createdAt,value
2019-06-01T00:01:13.592Z,5.55
2019-06-01T00:03:44.392Z,4.67
2019-06-01T00:06:13.656Z,5.00
2019-06-01T00:08:43.112Z,5.65
2019-06-01T00:11:12.462Z,5.83
2019-06-01T00:13:41.783Z,5.50
2019-06-01T00:16:11.043Z,5.28
2019-06-01T00:18:40.272Z,6.60
2019-06-01T00:21:09.534Z,5.58
2019-06-01T00:23:40.286Z,5.60
2019-06-01T00:26:09.820Z,5.55
2019-06-01T00:28:39.087Z,6.83
2019-06-01T00:31:08.321Z,4.53
2019-06-01T00:33:37.596Z,5.50
2019-06-01T00:36:06.828Z,4.70
2019-06-01T00:38:36.104Z,6.53
2019-06-01T00:41:05.357Z,6.53
2019-06-01T00:43:34.646Z,6.58
2019-06-01T00:46:03.887Z,4.70
2019-06-01T00:48:33.142Z,5.87
2019-06-01T00:51:02.439Z,5.58
2019-06-01T00:53:31.668Z,5.87
2019-06-01T00:56:00.909Z,6.22
2019-06-01T00:58:30.185Z,5.97
2019-06-01T01:00:59.870Z,5.97
2019-06-01T01:03:29.097Z,8.05
2019-06-01T01:05:58.412Z,6.78
2019-06-01T01:08:27.740Z,7.05
2019-06-01T01:10:56.969Z,7.05
2019-06-01T01:13:27.913Z,6.75
2019-06-01T01:15:57.145Z,7.30
2019-06-01T01:18:26.433Z,7.28
2019-06-01T01:20:56.259Z,7.22
2019-06-01T01:23:25.861Z,6.03
2019-06-01T01:25:55.116Z,7.15
2019-06-01T01:28:24.360Z,6.75
2019-06-01T01:31:06.602Z,4.80
2019-06-01T01:33:25.481Z,7.10
2019-06-01T01:35:55.850Z,6.67
2019-06-01T01:38:26.323Z,6.75
2019-06-01T01:41:20.666Z,5.90
2019-06-01T01:43:50.379Z,4.87
2019-06-01T01:46:19.868Z,5.40
2019-06-01T01:48:49.911Z,6.72
2019-06-01T01:51:19.515Z,6.90
2019-06-01T01:53:48.764Z,6.00
2019-06-01T01:56:18.062Z,5.62
2019-06-01T01:58:47.298Z,5.95
2019-06-01T02:01:22.776Z,6.90
2019-06-01T02:03:47.505Z,5.92
2019-06-01T02:06:16.773Z,6.45
2019-06-01T02:08:46.019Z,5.83
2019-06-01T02:11:15.282Z,7.22
2019-06-01T02:13:44.523Z,6.03
2019-06-01T02:16:13.812Z,6.17
2019-06-01T02:18:43.046Z,5.08
2019-06-01T02:21:12.391Z,7.37
2019-06-01T02:23:41.648Z,6.90
2019-06-01T02:26:10.928Z,6.00
2019-06-01T02:28:40.163Z,6.50
2019-06-01T02:31:09.445Z,6.12
2019-06-01T02:33:38.689Z,5.80
2019-06-01T02:36:07.968Z,6.15
2019-06-01T02:38:37.251Z,6.78
2019-06-01T02:41:06.507Z,8.15
2019-06-01T02:43:35.755Z,5.62
2019-06-01T02:46:07.175Z,6.42
2019-06-01T02:48:37.206Z,7.50
2019-06-01T02:51:06.507Z,7.45
2019-06-01T02:53:35.738Z,7.10
2019-06-01T02:56:06.101Z,6.85
2019-06-01T02:58:35.769Z,7.35
2019-06-01T03:01:12.196Z,6.62
2019-06-01T03:03:41.575Z,7.30
2019-06-01T03:06:13.441Z,5.35
2019-06-01T03:08:43.881Z,7.22
2019-06-01T03:11:14.730Z,8.70
2019-06-01T03:13:45.443Z,6.97
2019-06-01T03:16:16.499Z,6.87
2019-06-01T03:18:46.232Z,7.15
2019-06-01T03:21:16.996Z,6.00
2019-06-01T03:23:48.310Z,5.90
2019-06-01T03:26:17.907Z,6.50
2019-06-01T03:28:48.614Z,7.08
2019-06-01T03:31:17.896Z,6.08
2019-06-01T03:33:47.238Z,6.10
2019-06-01T03:36:16.420Z,6.65
2019-06-01T03:38:45.726Z,6.28
2019-06-01T03:41:15.022Z,6.10
2019-06-01T03:43:44.258Z,6.70
2019-06-01T03:46:13.529Z,6.60
2019-06-01T03:48:42.833Z,7.17
2019-06-01T03:51:12.136Z,5.17
2019-06-01T03:53:41.437Z,7.75
2019-06-01T03:56:11.109Z,6.53
2019-06-01T03:58:40.597Z,6.33
2019-06-01T04:01:11.202Z,7.60
2019-06-01T04:03:40.608Z,5.40
2019-06-01T04:06:09.857Z,7.33
2019-06-01T04:08:39.151Z,7.67
2019-06-01T04:11:09.666Z,6.22
2019-06-01T04:13:39.145Z,5.53
2019-06-01T04:16:08.439Z,4.47
2019-06-01T04:18:37.700Z,5.78
2019-06-01T04:21:08.140Z,6.72
2019-06-01T04:23:38.775Z,6.45
2019-06-01T04:26:08.165Z,6.15
2019-06-01T04:28:39.288Z,5.80
2019-06-01T04:31:08.636Z,5.42
2019-06-01T04:33:38.902Z,5.22
2019-06-01T04:36:09.004Z,6.87
2019-06-01T04:38:38.490Z,5.10
2019-06-01T04:41:07.825Z,4.70
2019-06-01T04:43:37.134Z,5.80
2019-06-01T04:46:06.602Z,8.23
2019-06-01T04:48:35.850Z,5.55
2019-06-01T04:51:05.146Z,6.03
2019-06-01T04:53:34.464Z,5.50
2019-06-01T04:56:04.806Z,5.30
2019-06-01T04:58:34.431Z,6.30
2019-06-01T05:01:29.270Z,6.15
2019-06-01T05:03:58.492Z,5.62
2019-06-01T05:06:27.796Z,4.10
2019-06-01T05:08:57.085Z,5.42
2019-06-01T05:11:26.320Z,5.67
2019-06-01T05:13:55.626Z,6.90
2019-06-01T05:16:24.949Z,5.30
2019-06-01T05:18:54.282Z,6.15
2019-06-01T05:21:23.539Z,4.90
2019-06-01T05:23:52.932Z,4.80
2019-06-01T05:26:22.231Z,6.08
2019-06-01T05:28:51.734Z,5.75
2019-06-01T05:31:25.110Z,5.08
2019-06-01T05:33:52.168Z,4.70
2019-06-01T05:36:21.404Z,4.50
2019-06-01T05:38:51.046Z,3.95
2019-06-01T05:41:20.314Z,4.80
2019-06-01T05:43:49.594Z,4.62
2019-06-01T05:46:18.980Z,4.33
2019-06-01T05:48:48.209Z,5.80
2019-06-01T05:51:19.748Z,4.67
2019-06-01T05:53:48.769Z,4.53
2019-06-01T05:56:18.987Z,5.72
2019-06-01T05:58:48.581Z,5.85
2019-06-01T06:01:19.576Z,5.85
2019-06-01T06:03:48.922Z,3.95
2019-06-01T06:06:18.195Z,6.28
2019-06-01T06:08:47.429Z,4.85
2019-06-01T06:11:16.983Z,5.20
2019-06-01T06:13:46.591Z,4.00
2019-06-01T06:16:15.847Z,5.33
2019-06-01T06:18:45.088Z,4.33
2019-06-01T06:21:14.378Z,4.50
2019-06-01T06:23:43.613Z,4.70
2019-06-01T06:26:15.528Z,4.22
2019-06-01T06:28:43.746Z,5.00
2019-06-01T06:31:13.031Z,4.05
2019-06-01T06:33:55.596Z,5.55
2019-06-01T06:36:13.551Z,4.67
2019-06-01T06:38:42.899Z,5.62
2019-06-01T06:41:12.161Z,5.33
2019-06-01T06:43:42.493Z,4.95
2019-06-01T06:46:11.773Z,3.85
2019-06-01T06:48:41.033Z,4.45
2019-06-01T06:51:10.288Z,3.80
2019-06-01T06:53:39.583Z,4.50
2019-06-01T06:56:08.822Z,4.78
2019-06-01T06:58:38.174Z,3.45
2019-06-01T07:01:07.474Z,3.87
2019-06-01T07:03:36.801Z,4.58
2019-06-01T07:06:06.091Z,4.83
2019-06-01T07:08:35.382Z,3.90
2019-06-01T07:11:04.571Z,4.33
2019-06-01T07:13:33.850Z,4.80
2019-06-01T07:16:03.944Z,4.53
2019-06-01T07:18:33.358Z,4.87
2019-06-01T07:21:02.677Z,4.40
2019-06-01T07:23:32.443Z,3.15
2019-06-01T07:26:01.693Z,3.77
2019-06-01T07:28:30.931Z,5.05
2019-06-01T07:31:00.265Z,4.75
2019-06-01T07:33:29.524Z,3.10
2019-06-01T07:35:58.776Z,3.45
2019-06-01T07:38:28.952Z,3.83
2019-06-01T07:40:58.307Z,3.80
2019-06-01T07:43:28.977Z,3.70
2019-06-01T07:45:58.484Z,4.62
2019-06-01T07:48:29.089Z,6.25
2019-06-01T07:50:59.067Z,4.28
2019-06-01T07:53:29.774Z,4.75
2019-06-01T07:55:59.062Z,3.60
2019-06-01T07:58:28.809Z,5.03
2019-06-01T08:00:58.383Z,4.05
2019-06-01T08:03:31.135Z,4.17
2019-06-01T08:05:58.532Z,5.42
2019-06-01T08:08:29.438Z,5.03
2019-06-01T08:10:59.474Z,4.80
2019-06-01T08:13:33.225Z,3.33
2019-06-01T08:16:01.155Z,4.20
2019-06-01T08:18:30.585Z,6.42
2019-06-01T08:20:59.864Z,4.17
2019-06-01T08:23:30.257Z,5.00
2019-06-01T08:25:59.684Z,8.45
2019-06-01T08:28:29.112Z,9.55
2019-06-01T08:30:58.648Z,9.18
2019-06-01T08:33:30.196Z,7.45
2019-06-01T08:35:58.850Z,7.17
2019-06-01T08:38:29.511Z,6.95
2019-06-01T08:40:59.198Z,6.37
2019-06-01T08:43:29.653Z,5.92
2019-06-01T08:45:59.413Z,5.58
2019-06-01T08:48:29.812Z,5.12
2019-06-01T08:50:59.339Z,6.17
2019-06-01T08:53:28.602Z,4.78
2019-06-01T08:55:57.834Z,6.20
2019-06-01T08:58:28.148Z,5.87
2019-06-01T09:00:57.657Z,4.97
2019-06-01T09:03:27.762Z,5.97
2019-06-01T09:05:58.455Z,5.95
2019-06-01T09:08:28.807Z,4.40
2019-06-01T09:10:58.450Z,6.60
2019-06-01T09:13:27.781Z,6.40
2019-06-01T09:15:58.136Z,5.37
2019-06-01T09:18:27.597Z,4.75
2019-06-01T09:20:57.261Z,5.30
2019-06-01T09:23:27.619Z,5.65
2019-06-01T09:25:57.034Z,6.12
2019-06-01T09:28:26.290Z,5.67
2019-06-01T09:30:55.550Z,5.12
2019-06-01T09:33:25.983Z,4.90
2019-06-01T09:35:56.635Z,4.00
2019-06-01T09:38:27.524Z,3.85
2019-06-01T09:40:57.054Z,4.95
2019-06-01T09:43:26.542Z,4.05
2019-06-01T09:45:55.952Z,4.20
2019-06-01T09:48:25.244Z,3.70
2019-06-01T09:50:54.489Z,3.37
2019-06-01T09:53:24.594Z,3.62
2019-06-01T09:55:54.350Z,3.52
2019-06-01T09:58:23.699Z,4.10
2019-06-01T10:00:52.975Z,2.77
2019-06-01T10:03:22.235Z,2.70
2019-06-01T10:06:01.257Z,2.75
2019-06-01T10:08:22.394Z,3.45
2019-06-01T10:10:51.723Z,2.50
2019-06-01T10:13:21.893Z,2.50
2019-06-01T10:15:51.215Z,2.90
2019-06-01T10:18:20.596Z,2.00
2019-06-01T10:20:49.877Z,3.10
2019-06-01T10:23:19.147Z,2.25
2019-06-01T10:25:48.412Z,2.90
2019-06-01T10:28:17.692Z,2.95
2019-06-01T10:30:46.990Z,2.37
2019-06-01T10:33:16.276Z,3.17
2019-06-01T10:35:45.578Z,2.87
2019-06-01T10:38:14.874Z,2.45
2019-06-01T10:40:44.300Z,2.37
2019-06-01T10:43:15.523Z,3.40
2019-06-01T10:45:50.702Z,3.05
2019-06-01T10:48:20.973Z,4.55
2019-06-01T10:50:50.281Z,2.55
2019-06-01T10:53:19.515Z,3.77
2019-06-01T10:55:48.792Z,3.72
2019-06-01T10:58:18.069Z,3.60
2019-06-01T11:00:51.113Z,2.92
2019-06-01T11:03:18.655Z,2.10
2019-06-01T11:05:47.916Z,2.85
2019-06-01T11:08:17.262Z,2.55
2019-06-01T11:10:46.526Z,3.77
2019-06-01T11:13:15.800Z,3.45
2019-06-01T11:15:45.134Z,2.50
2019-06-01T11:18:14.433Z,2.45
2019-06-01T11:20:43.697Z,1.85
2019-06-01T11:23:12.965Z,2.02
2019-06-01T11:25:42.182Z,2.58
2019-06-01T11:28:11.458Z,1.80
2019-06-01T11:30:41.804Z,2.20
2019-06-01T11:33:11.259Z,1.80
2019-06-01T11:35:41.435Z,1.70
2019-06-01T11:38:10.919Z,1.40
2019-06-01T11:40:40.830Z,1.72
2019-06-01T11:43:10.117Z,1.75
2019-06-01T11:45:39.381Z,1.87
2019-06-01T11:48:09.939Z,1.62
2019-06-01T11:50:39.193Z,1.50
2019-06-01T11:53:08.494Z,2.12
2019-06-01T11:55:37.747Z,2.75
2019-06-01T11:58:07.333Z,1.60
2019-06-01T12:00:37.526Z,1.70
2019-06-01T12:03:08.254Z,2.02
2019-06-01T12:05:37.912Z,1.98
2019-06-01T12:08:07.337Z,2.25
2019-06-01T12:10:36.718Z,1.30
2019-06-01T12:13:06.112Z,2.20
2019-06-01T12:15:36.265Z,1.45
2019-06-01T12:18:05.616Z,1.50
2019-06-01T12:20:34.874Z,1.62
2019-06-01T12:23:04.105Z,1.75
2019-06-01T12:25:33.389Z,1.67
2019-06-01T12:28:02.626Z,1.70
2019-06-01T12:30:31.865Z,2.70
2019-06-01T12:33:01.147Z,2.22
2019-06-01T12:35:30.406Z,2.37
2019-06-01T12:38:06.497Z,1.87
2019-06-01T12:40:30.594Z,1.40
2019-06-01T12:42:59.845Z,2.00
2019-06-01T12:45:29.077Z,1.62
2019-06-01T12:47:58.753Z,1.95
2019-06-01T12:50:28.262Z,1.82
2019-06-01T12:52:57.559Z,1.60
2019-06-01T12:55:26.971Z,2.00
2019-06-01T12:57:56.213Z,1.92
2019-06-01T13:00:25.545Z,1.72
2019-06-01T13:03:06.707Z,1.70
2019-06-01T13:05:25.758Z,2.50
2019-06-01T13:08:01.811Z,1.98
2019-06-01T13:10:25.894Z,1.62
2019-06-01T13:12:55.129Z,1.40
2019-06-01T13:15:24.365Z,1.85
2019-06-01T13:17:53.654Z,1.02
2019-06-01T13:20:22.877Z,1.90
2019-06-01T13:22:52.136Z,1.25
2019-06-01T13:25:21.406Z,2.00
2019-06-01T13:27:50.722Z,1.30
2019-06-01T13:30:20.032Z,1.65
2019-06-01T13:32:50.602Z,1.40
2019-06-01T13:35:20.184Z,1.62
2019-06-01T13:37:50.971Z,1.40
2019-06-01T13:40:21.293Z,2.10
2019-06-01T13:42:51.255Z,1.70
2019-06-01T13:45:20.741Z,1.62
2019-06-01T13:47:50.036Z,1.98
2019-06-01T13:50:19.316Z,1.40
2019-06-01T13:52:49.936Z,1.65
2019-06-01T13:55:19.361Z,1.82
2019-06-01T13:57:48.667Z,1.50
2019-06-01T14:00:29.800Z,1.72
2019-06-01T14:02:53.681Z,2.27
2019-06-01T14:05:19.861Z,1.32
2019-06-01T14:07:49.474Z,2.10
2019-06-01T14:10:18.991Z,1.82
2019-06-01T14:12:49.372Z,1.80
2019-06-01T14:15:18.841Z,1.32
2019-06-01T14:17:48.151Z,1.35
2019-06-01T14:20:17.468Z,1.67
2019-06-01T14:22:47.644Z,1.75
2019-06-01T14:25:17.204Z,2.00
2019-06-01T14:27:48.019Z,1.67
2019-06-01T14:30:17.666Z,1.77
2019-06-01T14:32:48.698Z,1.80
2019-06-01T14:35:17.961Z,1.95
2019-06-01T14:37:48.707Z,1.80
2019-06-01T14:40:18.177Z,1.20
2019-06-01T14:42:47.545Z,1.42
2019-06-01T14:45:18.065Z,1.90
2019-06-01T14:47:47.394Z,1.65
2019-06-01T14:50:17.410Z,1.45
2019-06-01T14:52:47.647Z,1.90
2019-06-01T14:55:17.147Z,2.33
2019-06-01T14:57:48.358Z,2.17
2019-06-01T15:00:17.823Z,2.10
2019-06-01T15:02:48.209Z,2.27
2019-06-01T15:05:17.650Z,1.82
2019-06-01T15:07:48.086Z,1.15
2019-06-01T15:10:17.518Z,1.45
2019-06-01T15:12:51.457Z,2.40
2019-06-01T15:15:19.365Z,2.42
2019-06-01T15:17:49.317Z,2.60
2019-06-01T15:20:19.303Z,1.60
2019-06-01T15:22:49.913Z,1.87
2019-06-01T15:25:19.462Z,2.02
2019-06-01T15:27:50.528Z,1.77
2019-06-01T15:30:20.769Z,2.25
2019-06-01T15:32:50.145Z,2.20
2019-06-01T15:35:19.540Z,1.98
2019-06-01T15:37:48.867Z,1.52
2019-06-01T15:40:18.200Z,1.75
2019-06-01T15:42:47.502Z,2.02
2019-06-01T15:45:18.288Z,1.87
2019-06-01T15:47:47.621Z,2.37
2019-06-01T15:50:16.960Z,1.98
2019-06-01T15:52:46.285Z,2.17
2019-06-01T15:55:15.583Z,2.15
2019-06-01T15:57:44.933Z,1.92
2019-06-01T16:00:14.357Z,1.92
2019-06-01T16:02:43.666Z,1.95
2019-06-01T16:05:13.104Z,2.17
2019-06-01T16:07:43.518Z,1.70
2019-06-01T16:10:12.858Z,1.90
2019-06-01T16:12:42.166Z,2.22
2019-06-01T16:15:11.865Z,1.80
2019-06-01T16:17:41.223Z,1.60
2019-06-01T16:20:10.673Z,1.92
2019-06-01T16:22:40.080Z,2.40
2019-06-01T16:25:11.118Z,2.00
2019-06-01T16:27:41.039Z,3.55
2019-06-01T16:30:10.933Z,1.90
2019-06-01T16:32:40.283Z,1.90
2019-06-01T16:35:09.628Z,1.70
2019-06-01T16:37:38.941Z,2.15
2019-06-01T16:40:10.467Z,2.27
2019-06-01T16:42:39.730Z,2.40
2019-06-01T16:45:10.138Z,2.67
2019-06-01T16:47:39.515Z,2.17
2019-06-01T16:50:09.502Z,4.25
2019-06-01T16:52:38.975Z,2.95
2019-06-01T16:55:09.221Z,2.87
2019-06-01T16:57:38.683Z,1.95
2019-06-01T17:00:09.444Z,2.12
2019-06-01T17:02:38.801Z,2.15
2019-06-01T17:05:08.515Z,3.12
2019-06-01T17:07:37.851Z,2.15
2019-06-01T17:10:21.778Z,3.50
2019-06-01T17:12:42.995Z,2.80
2019-06-01T17:15:10.491Z,2.25
2019-06-01T17:17:39.796Z,2.40
2019-06-01T17:20:28.682Z,3.00
2019-06-01T17:22:59.358Z,2.50
2019-06-01T17:25:28.994Z,2.87
2019-06-01T17:28:00.156Z,3.20
2019-06-01T17:30:29.594Z,2.85
2019-06-01T17:33:00.210Z,1.62
2019-06-01T17:35:30.768Z,2.15
2019-06-01T17:38:00.786Z,2.15
2019-06-01T17:40:37.694Z,2.50
2019-06-01T17:43:01.456Z,2.20
2019-06-01T17:45:31.977Z,1.87
2019-06-01T17:48:15.973Z,2.25
2019-06-01T17:50:32.276Z,2.70
2019-06-01T17:53:02.530Z,2.33
2019-06-01T17:55:37.871Z,2.05
2019-06-01T17:58:07.951Z,2.55
2019-06-01T18:00:38.879Z,1.98
2019-06-01T18:03:08.367Z,2.08
2019-06-01T18:05:37.951Z,2.87
2019-06-01T18:08:08.479Z,2.45
2019-06-01T18:10:52.621Z,2.05
2019-06-01T18:13:10.695Z,3.17
2019-06-01T18:15:41.067Z,2.65
2019-06-01T18:18:12.606Z,2.83
2019-06-01T18:20:44.596Z,3.98
2019-06-01T18:23:14.978Z,2.60
2019-06-01T18:25:45.209Z,2.75
2019-06-01T18:28:19.492Z,2.08
2019-06-01T18:30:49.133Z,2.92
2019-06-01T18:33:20.356Z,2.50
2019-06-01T18:35:49.965Z,2.08
2019-06-01T18:38:19.278Z,3.30
2019-06-01T18:40:48.736Z,3.35
2019-06-01T18:43:18.458Z,3.70
2019-06-01T18:45:48.156Z,2.95
2019-06-01T18:48:18.725Z,3.45
2019-06-01T18:50:48.109Z,3.90
2019-06-01T18:53:17.442Z,2.62
2019-06-01T18:55:47.693Z,3.02
2019-06-01T18:58:17.003Z,2.85
2019-06-01T19:00:47.502Z,4.12
2019-06-01T19:03:18.291Z,2.60
2019-06-01T19:05:48.724Z,3.02
2019-06-01T19:08:18.552Z,2.40
2019-06-01T19:10:50.002Z,4.35
2019-06-01T19:13:21.477Z,4.17
2019-06-01T19:15:51.947Z,4.87
2019-06-01T19:18:22.734Z,3.20
2019-06-01T19:20:52.294Z,4.62
2019-06-01T19:23:29.081Z,4.20
2019-06-01T19:25:59.986Z,4.37
2019-06-01T19:28:29.657Z,3.83
2019-06-01T19:30:58.966Z,3.65
2019-06-01T19:33:28.488Z,4.90
2019-06-01T19:35:58.747Z,4.17
2019-06-01T19:38:29.649Z,4.50
2019-06-01T19:40:58.957Z,4.42
2019-06-01T19:43:28.333Z,6.15
2019-06-01T19:45:57.716Z,3.83
2019-06-01T19:48:27.312Z,4.45
2019-06-01T19:50:56.739Z,3.92
2019-06-01T19:53:26.394Z,4.15
2019-06-01T19:55:55.750Z,4.50
2019-06-01T19:58:25.073Z,4.00
2019-06-01T20:00:54.434Z,4.20
2019-06-01T20:03:23.979Z,3.33
2019-06-01T20:05:54.517Z,3.17
2019-06-01T20:08:23.845Z,3.17
2019-06-01T20:10:53.210Z,4.45
2019-06-01T20:13:22.633Z,4.20
2019-06-01T20:15:52.977Z,3.80
2019-06-01T20:18:22.983Z,4.25
2019-06-01T20:20:52.607Z,4.50
2019-06-01T20:23:22.070Z,4.28
2019-06-01T20:25:51.450Z,4.45
2019-06-01T20:28:21.705Z,4.37
2019-06-01T20:30:51.449Z,4.60
2019-06-01T20:33:22.316Z,5.10
2019-06-01T20:35:51.765Z,4.80
2019-06-01T20:38:23.040Z,3.80
2019-06-01T20:40:52.050Z,4.67
2019-06-01T20:43:21.353Z,5.37
2019-06-01T20:45:50.808Z,4.90
2019-06-01T20:48:20.968Z,6.70
2019-06-01T20:50:50.770Z,5.80
2019-06-01T20:53:21.068Z,5.20
2019-06-01T20:55:50.552Z,5.80
2019-06-01T20:58:22.043Z,7.70
2019-06-01T21:00:50.900Z,7.08
2019-06-01T21:03:20.203Z,5.92
2019-06-01T21:05:49.562Z,6.37
2019-06-01T21:08:20.293Z,5.58
2019-06-01T21:10:49.717Z,7.50
2019-06-01T21:13:20.216Z,7.08
2019-06-01T21:15:49.835Z,7.42
2019-06-01T21:18:21.007Z,6.22
2019-06-01T21:20:50.871Z,7.00
2019-06-01T21:23:20.714Z,6.28
2019-06-01T21:25:50.444Z,7.00
2019-06-01T21:28:21.955Z,7.55
2019-06-01T21:30:50.803Z,8.75
2019-06-01T21:33:21.363Z,7.20
2019-06-01T21:35:51.260Z,8.18
2019-06-01T21:38:22.002Z,8.08
2019-06-01T21:40:56.462Z,7.45
2019-06-01T21:43:34.983Z,6.97
2019-06-01T21:45:56.851Z,9.38
2019-06-01T21:48:26.174Z,7.70
2019-06-01T21:50:55.483Z,8.55
2019-06-01T21:53:24.825Z,9.45
2019-06-01T21:55:54.148Z,8.15
2019-06-01T21:58:24.612Z,9.98
2019-06-01T22:00:53.989Z,10.00
2019-06-01T22:03:23.547Z,11.12
2019-06-01T22:05:52.855Z,9.58
2019-06-01T22:08:23.230Z,8.60
2019-06-01T22:10:52.946Z,10.70
2019-06-01T22:13:24.397Z,10.23
2019-06-01T22:15:53.226Z,9.93
2019-06-01T22:18:23.675Z,9.35
2019-06-01T22:20:53.361Z,11.43
2019-06-01T22:23:23.833Z,9.75
2019-06-01T22:25:53.275Z,10.98
2019-06-01T22:28:22.618Z,10.23
2019-06-01T22:30:51.977Z,15.55
2019-06-01T22:33:22.784Z,11.68
2019-06-01T22:35:52.318Z,12.13
2019-06-01T22:38:21.702Z,10.25
2019-06-01T22:40:51.005Z,11.35
2019-06-01T22:43:36.834Z,13.68
2019-06-01T22:45:51.277Z,10.43
2019-06-01T22:48:20.635Z,12.07
2019-06-01T22:50:50.036Z,12.30
2019-06-01T22:53:19.874Z,10.70
2019-06-01T22:55:49.439Z,11.50
2019-06-01T22:58:18.763Z,10.88
2019-06-01T23:00:48.105Z,9.90
2019-06-01T23:03:17.409Z,9.13
2019-06-01T23:05:46.746Z,11.12
2019-06-01T23:08:16.085Z,10.43
2019-06-01T23:10:45.442Z,9.95
2019-06-01T23:13:14.758Z,10.00
2019-06-01T23:15:44.090Z,11.85
2019-06-01T23:18:13.478Z,12.03
2019-06-01T23:20:42.826Z,10.28
2019-06-01T23:23:12.129Z,10.78
2019-06-01T23:25:41.467Z,11.45
2019-06-01T23:28:10.809Z,9.50
2019-06-01T23:30:41.334Z,10.60
2019-06-01T23:33:10.665Z,10.05
2019-06-01T23:35:40.021Z,11.55
2019-06-01T23:38:09.410Z,11.10
2019-06-01T23:40:38.724Z,10.75
2019-06-01T23:43:08.089Z,8.45
2019-06-01T23:45:37.408Z,8.58
2019-06-01T23:48:06.738Z,9.18
2019-06-01T23:50:36.113Z,10.32
2019-06-01T23:53:13.554Z,9.88
2019-06-01T23:55:36.388Z,8.85
2019-06-01T23:58:05.717Z,9.58
