createdAt,value
2022-10-09T00:01:23.841Z,100.00
2022-10-09T00:04:26.630Z,100.00
2022-10-09T00:07:29.266Z,100.00
2022-10-09T00:10:32.160Z,100.00
2022-10-09T00:13:35.626Z,100.00
2022-10-09T00:16:38.346Z,100.00
2022-10-09T00:19:41.181Z,100.00
2022-10-09T00:22:43.882Z,100.00
2022-10-09T00:25:56.716Z,100.00
2022-10-09T00:29:00.010Z,100.00
2022-10-09T00:32:02.714Z,100.00
2022-10-09T00:35:05.848Z,100.00
2022-10-09T00:38:08.677Z,100.00
2022-10-09T00:41:18.359Z,100.00
2022-10-09T00:44:54.318Z,100.00
2022-10-09T00:48:03.215Z,100.00
2022-10-09T00:51:05.759Z,100.00
2022-10-09T00:54:11.970Z,100.00
2022-10-09T00:57:14.563Z,100.00
2022-10-09T01:00:17.921Z,100.00
2022-10-09T01:03:20.495Z,100.00
2022-10-09T01:06:36.141Z,100.00
2022-10-09T01:09:44.729Z,100.00
2022-10-09T01:12:55.897Z,100.00
2022-10-09T01:16:17.424Z,100.00
2022-10-09T01:20:01.177Z,100.00
2022-10-09T01:23:24.500Z,100.00
2022-10-09T01:26:51.284Z,100.00
2022-10-09T01:29:59.636Z,100.00
2022-10-09T01:33:03.192Z,100.00
2022-10-09T01:36:07.967Z,100.00
2022-10-09T01:39:16.157Z,100.00
2022-10-09T01:42:21.616Z,100.00
2022-10-09T01:45:24.419Z,100.00
2022-10-09T01:48:27.714Z,100.00
2022-10-09T01:51:38.723Z,100.00
2022-10-09T01:54:47.674Z,100.00
2022-10-09T01:57:58.413Z,100.00
2022-10-09T02:01:17.812Z,100.00
2022-10-09T02:04:21.424Z,100.00
2022-10-09T02:07:25.151Z,100.00
2022-10-09T02:10:28.800Z,100.00
2022-10-09T02:13:35.947Z,100.00
2022-10-09T02:16:42.138Z,100.00
2022-10-09T02:19:52.813Z,100.00
2022-10-09T02:22:58.212Z,100.00
2022-10-09T02:26:00.702Z,100.00
2022-10-09T02:29:03.773Z,100.00
2022-10-09T02:32:06.294Z,100.00
2022-10-09T02:35:09.260Z,100.00
2022-10-09T02:38:11.762Z,100.00
2022-10-09T02:41:14.492Z,100.00
2022-10-09T02:44:16.985Z,100.00
2022-10-09T02:47:19.711Z,100.00
2022-10-09T02:50:22.325Z,100.00
2022-10-09T02:53:25.080Z,100.00
2022-10-09T02:56:46.781Z,100.00
2022-10-09T02:59:49.509Z,100.00
2022-10-09T03:02:52.763Z,100.00
2022-10-09T03:06:11.351Z,100.00
2022-10-09T03:09:13.943Z,100.00
2022-10-09T03:12:21.288Z,100.00
2022-10-09T03:15:23.823Z,100.00
2022-10-09T03:18:26.516Z,100.00
2022-10-09T03:21:29.063Z,100.00
2022-10-09T03:24:31.983Z,100.00
2022-10-09T03:27:34.430Z,100.00
2022-10-09T03:30:41.063Z,100.00
2022-10-09T03:33:43.573Z,100.00
2022-10-09T03:36:46.723Z,100.00
2022-10-09T03:39:49.263Z,100.00
2022-10-09T03:42:52.153Z,100.00
2022-10-09T03:45:58.219Z,100.00
2022-10-09T03:49:03.077Z,100.00
2022-10-09T03:52:05.489Z,100.00
2022-10-09T03:55:08.758Z,100.00
2022-10-09T03:58:11.273Z,100.00
2022-10-09T04:01:14.101Z,100.00
2022-10-09T04:04:16.926Z,100.00
2022-10-09T04:07:19.450Z,100.00
2022-10-09T04:10:23.904Z,100.00
2022-10-09T04:13:26.607Z,100.00
2022-10-09T04:16:29.402Z,100.00
2022-10-09T04:19:31.936Z,100.00
2022-10-09T04:22:34.747Z,100.00
2022-10-09T04:25:37.147Z,100.00
2022-10-09T04:28:40.096Z,100.00
2022-10-09T04:31:43.323Z,100.00
2022-10-09T04:34:46.103Z,100.00
2022-10-09T04:37:48.517Z,100.00
2022-10-09T04:41:03.310Z,100.00
2022-10-09T04:44:05.810Z,100.00
2022-10-09T04:47:11.271Z,100.00
2022-10-09T04:50:15.294Z,100.00
2022-10-09T04:53:36.710Z,100.00
2022-10-09T04:56:39.694Z,100.00
2022-10-09T04:59:42.395Z,100.00
2022-10-09T05:02:44.780Z,100.00
2022-10-09T05:05:48.164Z,100.00
2022-10-09T05:08:50.800Z,100.00
2022-10-09T05:11:53.598Z,100.00
2022-10-09T05:14:56.011Z,100.00
2022-10-09T05:17:58.784Z,100.00
2022-10-09T05:21:05.005Z,100.00
2022-10-09T05:24:10.330Z,100.00
2022-10-09T05:27:13.056Z,100.00
2022-10-09T05:30:15.983Z,100.00
2022-10-09T05:33:18.380Z,100.00
2022-10-09T05:36:21.754Z,100.00
2022-10-09T05:39:24.229Z,100.00
2022-10-09T05:42:26.972Z,100.00
2022-10-09T05:45:29.492Z,100.00
2022-10-09T05:48:32.298Z,100.00
2022-10-09T05:51:37.280Z,100.00
2022-10-09T05:54:41.841Z,100.00
2022-10-09T05:57:44.345Z,100.00
2022-10-09T06:00:47.120Z,100.00
2022-10-09T06:03:51.830Z,100.00
2022-10-09T06:06:57.154Z,100.00
2022-10-09T06:09:59.968Z,100.00
2022-10-09T06:13:02.437Z,100.00
2022-10-09T06:16:05.383Z,100.00
2022-10-09T06:19:10.209Z,100.00
2022-10-09T06:22:13.048Z,100.00
2022-10-09T06:25:15.533Z,100.00
2022-10-09T06:28:18.360Z,100.00
2022-10-09T06:31:24.391Z,100.00
2022-10-09T06:34:27.414Z,100.00
2022-10-09T06:37:29.898Z,100.00
2022-10-09T06:40:37.396Z,100.00
2022-10-09T06:43:40.461Z,100.00
2022-10-09T06:46:44.489Z,100.00
2022-10-09T06:49:46.996Z,100.00
2022-10-09T06:52:50.498Z,100.00
2022-10-09T06:55:55.289Z,100.00
2022-10-09T06:59:03.190Z,100.00
2022-10-09T07:02:06.208Z,100.00
2022-10-09T07:05:09.466Z,100.00
2022-10-09T07:08:11.914Z,100.00
2022-10-09T07:11:22.627Z,100.00
2022-10-09T07:14:25.066Z,100.00
2022-10-09T07:17:28.419Z,100.00
2022-10-09T07:20:30.923Z,100.00
2022-10-09T07:23:35.427Z,100.00
2022-10-09T07:26:41.069Z,100.00
2022-10-09T07:29:43.987Z,98.57
2022-10-09T07:32:46.971Z,98.67
2022-10-09T07:35:57.851Z,97.67
2022-10-09T07:39:00.324Z,98.78
2022-10-09T07:42:03.777Z,97.44
2022-10-09T07:45:06.802Z,95.37
2022-10-09T07:48:09.526Z,95.03
2022-10-09T07:51:19.268Z,94.46
2022-10-09T07:54:22.020Z,93.34
2022-10-09T07:57:24.527Z,93.71
2022-10-09T08:00:27.549Z,92.43
2022-10-09T08:03:30.271Z,91.83
2022-10-09T08:06:33.597Z,90.66
2022-10-09T08:09:36.372Z,90.61
2022-10-09T08:12:38.779Z,89.62
2022-10-09T08:15:43.122Z,88.40
2022-10-09T08:18:46.300Z,88.01
2022-10-09T08:21:49.054Z,87.14
2022-10-09T08:24:51.609Z,86.16
2022-10-09T08:27:55.243Z,85.27
2022-10-09T08:30:57.862Z,84.00
2022-10-09T08:34:03.037Z,83.15
2022-10-09T08:37:05.468Z,81.65
2022-10-09T08:40:17.389Z,83.86
2022-10-09T08:43:28.737Z,82.60
2022-10-09T08:47:16.776Z,83.03
2022-10-09T08:50:25.553Z,83.15
2022-10-09T08:53:30.987Z,77.88
2022-10-09T08:56:34.254Z,77.55
2022-10-09T08:59:37.056Z,76.23
2022-10-09T09:03:09.075Z,73.29
2022-10-09T09:06:21.314Z,72.96
2022-10-09T09:09:35.961Z,71.55
2022-10-09T09:12:53.847Z,69.36
2022-10-09T09:16:27.694Z,68.35
2022-10-09T09:20:20.938Z,63.24
2022-10-09T09:23:34.066Z,65.14
2022-10-09T09:26:37.035Z,66.04
2022-10-09T09:29:49.776Z,64.91
2022-10-09T09:33:19.502Z,65.44
2022-10-09T09:36:50.138Z,66.11
2022-10-09T09:40:34.838Z,66.25
2022-10-09T09:43:24.705Z,65.48
2022-10-09T09:46:30.390Z,64.71
2022-10-09T09:49:32.920Z,65.04
2022-10-09T09:52:39.905Z,65.51
2022-10-09T09:55:42.644Z,64.43
2022-10-09T09:58:48.866Z,63.59
2022-10-09T10:02:00.542Z,64.37
2022-10-09T10:05:16.769Z,62.94
2022-10-09T10:08:23.913Z,63.57
2022-10-09T10:11:26.935Z,64.31
2022-10-09T10:14:31.370Z,62.02
2022-10-09T10:17:36.887Z,61.29
2022-10-09T10:20:47.030Z,61.31
2022-10-09T10:24:03.732Z,62.17
2022-10-09T10:27:17.512Z,60.64
2022-10-09T10:30:20.317Z,62.85
2022-10-09T10:33:27.259Z,61.50
2022-10-09T10:36:30.114Z,60.57
2022-10-09T10:39:42.956Z,61.28
2022-10-09T10:42:48.448Z,60.54
2022-10-09T10:46:09.950Z,61.04
2022-10-09T10:49:18.579Z,61.35
2022-10-09T10:53:00.640Z,62.32
2022-10-09T10:56:14.578Z,63.40
2022-10-09T10:59:35.455Z,64.67
2022-10-09T11:03:13.029Z,63.63
2022-10-09T11:06:25.154Z,65.13
2022-10-09T11:09:59.813Z,64.89
2022-10-09T11:13:20.779Z,65.93
2022-10-09T11:16:56.520Z,65.21
2022-10-09T11:20:34.505Z,63.14
2022-10-09T11:24:12.490Z,63.05
2022-10-09T11:27:24.038Z,61.08
2022-10-09T11:30:30.672Z,57.32
2022-10-09T11:33:38.873Z,54.91
2022-10-09T11:36:44.457Z,54.19
2022-10-09T11:39:47.023Z,55.56
2022-10-09T11:43:00.430Z,58.43
2022-10-09T11:46:29.721Z,59.04
2022-10-09T11:50:10.696Z,58.87
2022-10-09T11:53:16.050Z,61.04
2022-10-09T11:56:23.011Z,61.92
2022-10-09T11:59:36.349Z,62.43
2022-10-09T12:02:40.770Z,63.08
2022-10-09T12:05:46.381Z,63.93
2022-10-09T12:09:08.298Z,64.62
2022-10-09T12:12:16.970Z,64.93
2022-10-09T12:15:36.752Z,61.42
2022-10-09T12:18:45.948Z,62.74
2022-10-09T12:22:17.074Z,61.28
2022-10-09T12:25:32.620Z,59.28
2022-10-09T12:28:37.603Z,59.09
2022-10-09T12:31:41.702Z,60.10
2022-10-09T12:34:49.841Z,58.79
2022-10-09T12:37:52.703Z,60.07
2022-10-09T12:40:58.856Z,59.68
2022-10-09T12:44:04.280Z,60.31
2022-10-09T12:47:14.632Z,58.73
2022-10-09T12:50:31.820Z,58.60
2022-10-09T12:53:34.347Z,58.43
2022-10-09T12:56:38.840Z,56.95
2022-10-09T12:59:43.564Z,56.64
2022-10-09T13:02:46.617Z,56.46
2022-10-09T13:05:49.713Z,56.18
2022-10-09T13:08:56.478Z,56.83
2022-10-09T13:12:09.019Z,56.41
2022-10-09T13:15:36.353Z,56.43
2022-10-09T13:18:38.920Z,55.67
2022-10-09T13:21:41.767Z,56.13
2022-10-09T13:24:44.529Z,54.68
2022-10-09T13:27:47.494Z,54.62
2022-10-09T13:30:50.827Z,53.75
2022-10-09T13:33:53.980Z,54.14
2022-10-09T13:36:57.012Z,54.06
2022-10-09T13:40:00.374Z,54.15
2022-10-09T13:43:03.154Z,54.80
2022-10-09T13:46:06.460Z,55.07
2022-10-09T13:49:09.052Z,55.86
2022-10-09T13:52:11.757Z,55.89
2022-10-09T13:55:14.789Z,56.43
2022-10-09T13:58:17.609Z,57.33
2022-10-09T14:01:20.187Z,57.95
2022-10-09T14:04:23.085Z,57.44
2022-10-09T14:07:25.564Z,58.02
2022-10-09T14:10:28.486Z,58.53
2022-10-09T14:13:30.979Z,57.18
2022-10-09T14:16:33.751Z,57.76
2022-10-09T14:19:36.387Z,58.46
2022-10-09T14:22:39.249Z,59.30
2022-10-09T14:25:41.820Z,60.27
2022-10-09T14:28:44.613Z,60.16
2022-10-09T14:31:50.943Z,61.40
2022-10-09T14:34:53.905Z,61.80
2022-10-09T14:37:56.432Z,62.06
2022-10-09T14:40:59.130Z,60.46
2022-10-09T14:44:01.574Z,59.60
2022-10-09T14:47:04.789Z,59.67
2022-10-09T14:50:07.989Z,60.41
2022-10-09T14:53:10.908Z,61.19
2022-10-09T14:56:21.090Z,61.84
2022-10-09T14:59:24.595Z,60.48
2022-10-09T15:02:26.985Z,61.73
2022-10-09T15:05:29.905Z,62.57
2022-10-09T15:08:34.735Z,63.12
2022-10-09T15:11:37.563Z,63.93
2022-10-09T15:14:39.956Z,65.61
2022-10-09T15:17:42.790Z,65.52
2022-10-09T15:20:45.783Z,68.65
2022-10-09T15:23:49.613Z,69.38
2022-10-09T15:26:52.052Z,68.49
2022-10-09T15:29:54.828Z,68.99
2022-10-09T15:33:01.139Z,69.75
2022-10-09T15:36:04.069Z,70.65
2022-10-09T15:39:08.887Z,71.56
2022-10-09T15:42:11.700Z,72.05
2022-10-09T15:45:14.129Z,72.14
2022-10-09T15:48:25.497Z,73.15
2022-10-09T15:51:29.994Z,72.83
2022-10-09T15:54:33.023Z,73.33
2022-10-09T15:57:35.538Z,73.82
2022-10-09T16:00:41.756Z,73.11
2022-10-09T16:03:45.020Z,74.03
2022-10-09T16:06:47.624Z,74.36
2022-10-09T16:09:50.361Z,74.14
2022-10-09T16:12:52.988Z,74.60
2022-10-09T16:15:55.911Z,75.41
2022-10-09T16:19:00.110Z,76.25
2022-10-09T16:22:02.892Z,76.07
2022-10-09T16:25:05.768Z,74.31
2022-10-09T16:28:11.635Z,75.04
2022-10-09T16:31:22.724Z,74.92
2022-10-09T16:34:25.457Z,76.01
2022-10-09T16:37:33.753Z,74.33
2022-10-09T16:41:01.269Z,75.65
2022-10-09T16:44:06.343Z,76.03
2022-10-09T16:47:09.074Z,75.66
2022-10-09T16:50:12.296Z,74.90
2022-10-09T16:53:14.986Z,75.51
2022-10-09T16:56:20.169Z,74.91
2022-10-09T16:59:22.988Z,74.46
2022-10-09T17:02:25.833Z,75.06
2022-10-09T17:05:28.672Z,73.63
2022-10-09T17:08:31.516Z,73.75
2022-10-09T17:11:34.491Z,72.84
2022-10-09T17:17:41.005Z,74.43
2022-10-09T17:20:43.543Z,75.07
2022-10-09T17:23:46.643Z,74.53
2022-10-09T17:26:49.258Z,75.35
2022-10-09T17:29:52.102Z,76.13
2022-10-09T17:32:54.908Z,76.96
2022-10-09T17:35:57.930Z,77.99
2022-10-09T17:39:00.655Z,78.12
2022-10-09T17:42:03.524Z,78.17
2022-10-09T17:45:06.605Z,77.97
2022-10-09T17:48:10.095Z,78.81
2022-10-09T17:51:16.462Z,79.54
2022-10-09T17:54:19.226Z,80.35
2022-10-09T17:57:21.733Z,80.21
2022-10-09T18:00:24.580Z,82.61
2022-10-09T18:03:27.288Z,81.35
2022-10-09T18:06:34.850Z,82.12
2022-10-09T18:09:38.428Z,82.56
2022-10-09T18:12:40.945Z,82.29
2022-10-09T18:15:44.205Z,84.09
2022-10-09T18:18:46.914Z,85.42
2022-10-09T18:21:49.799Z,86.89
2022-10-09T18:24:52.337Z,84.08
2022-10-09T18:27:55.128Z,85.73
2022-10-09T18:30:58.696Z,86.16
2022-10-09T18:34:01.694Z,88.09
2022-10-09T18:37:04.172Z,88.54
2022-10-09T18:40:08.212Z,88.69
2022-10-09T18:43:10.750Z,89.17
2022-10-09T18:46:16.085Z,88.92
2022-10-09T18:49:22.690Z,89.48
2022-10-09T18:52:25.815Z,89.89
2022-10-09T18:55:28.446Z,89.68
2022-10-09T18:58:31.917Z,89.61
2022-10-09T19:01:34.740Z,90.06
2022-10-09T19:04:37.706Z,90.50
2022-10-09T19:07:40.555Z,90.13
2022-10-09T19:10:49.538Z,88.77
2022-10-09T19:13:52.324Z,88.98
2022-10-09T19:16:55.003Z,90.16
2022-10-09T19:19:57.535Z,90.32
2022-10-09T19:23:00.283Z,90.89
2022-10-09T19:26:02.795Z,90.77
2022-10-09T19:29:07.296Z,88.31
2022-10-09T19:32:09.806Z,89.79
2022-10-09T19:35:12.711Z,89.04
2022-10-09T19:38:16.092Z,87.69
2022-10-09T19:41:18.955Z,84.73
2022-10-09T19:44:21.652Z,83.10
2022-10-09T19:47:24.637Z,81.56
2022-10-09T19:50:27.169Z,82.39
2022-10-09T19:53:29.956Z,81.68
2022-10-09T19:56:34.034Z,80.72
2022-10-09T19:59:36.778Z,81.27
2022-10-09T20:02:40.189Z,81.06
2022-10-09T20:05:43.799Z,79.60
2022-10-09T20:08:46.320Z,80.31
2022-10-09T20:11:50.036Z,81.07
2022-10-09T20:14:52.514Z,82.66
2022-10-09T20:17:55.457Z,83.41
2022-10-09T20:20:58.799Z,84.84
2022-10-09T20:24:01.832Z,84.70
2022-10-09T20:27:04.416Z,85.14
2022-10-09T20:30:08.014Z,85.78
2022-10-09T20:33:10.513Z,85.67
2022-10-09T20:36:31.845Z,85.00
2022-10-09T20:39:34.403Z,84.22
2022-10-09T20:42:37.169Z,84.95
2022-10-09T20:45:40.953Z,84.85
2022-10-09T20:48:44.491Z,82.12
2022-10-09T20:51:47.032Z,82.45
2022-10-09T20:54:49.937Z,83.57
2022-10-09T20:57:54.935Z,84.19
2022-10-09T21:00:58.235Z,84.81
2022-10-09T21:04:00.654Z,85.38
2022-10-09T21:07:03.302Z,86.96
2022-10-09T21:10:09.329Z,87.59
2022-10-09T21:13:12.782Z,87.41
2022-10-09T21:16:22.223Z,88.96
2022-10-09T21:19:24.939Z,89.65
2022-10-09T21:22:27.405Z,90.25
2022-10-09T21:25:30.204Z,91.49
2022-10-09T21:28:32.740Z,89.61
2022-10-09T21:31:35.534Z,88.14
2022-10-09T21:34:38.029Z,88.13
2022-10-09T21:37:40.809Z,88.41
2022-10-09T21:40:43.992Z,83.61
2022-10-09T21:43:46.696Z,81.65
2022-10-09T21:46:49.138Z,82.97
2022-10-09T21:49:52.600Z,83.82
2022-10-09T21:52:55.039Z,83.63
2022-10-09T21:55:57.952Z,84.58
2022-10-09T21:59:00.676Z,84.37
2022-10-09T22:02:03.999Z,85.60
2022-10-09T22:05:06.957Z,86.60
2022-10-09T22:08:09.410Z,87.80
2022-10-09T22:11:12.256Z,88.27
2022-10-09T22:14:15.022Z,89.46
2022-10-09T22:17:20.131Z,90.33
2022-10-09T22:20:22.564Z,92.71
2022-10-09T22:23:25.266Z,92.56
2022-10-09T22:26:27.991Z,92.75
2022-10-09T22:29:31.023Z,92.59
2022-10-09T22:32:33.459Z,94.05
2022-10-09T22:35:36.213Z,92.24
2022-10-09T22:38:39.267Z,89.93
2022-10-09T22:41:41.954Z,86.48
2022-10-09T22:44:44.392Z,85.66
2022-10-09T22:47:47.855Z,83.49
2022-10-09T22:50:50.514Z,81.33
2022-10-09T22:53:54.352Z,78.16
2022-10-09T22:56:56.966Z,76.86
2022-10-09T22:59:59.722Z,73.40
2022-10-09T23:03:02.134Z,75.02
2022-10-09T23:06:07.464Z,77.10
2022-10-09T23:09:13.369Z,78.94
2022-10-09T23:12:16.142Z,80.16
2022-10-09T23:15:18.518Z,82.20
2022-10-09T23:18:21.459Z,83.59
2022-10-09T23:21:24.033Z,84.60
2022-10-09T23:24:26.776Z,87.73
2022-10-09T23:27:29.219Z,90.55
2022-10-09T23:30:32.341Z,91.23
2022-10-09T23:33:35.214Z,91.05
2022-10-09T23:36:38.219Z,89.73
2022-10-09T23:39:40.633Z,89.16
2022-10-09T23:42:43.403Z,91.14
2022-10-09T23:45:45.874Z,91.37
2022-10-09T23:48:49.595Z,91.62
2022-10-09T23:51:52.011Z,90.61
2022-10-09T23:54:54.717Z,90.53
2022-10-09T23:57:57.162Z,90.95
