createdAt,value
2018-01-28T00:01:16.962Z,6.81
2018-01-28T00:02:44.346Z,6.81
2018-01-28T00:04:11.539Z,6.81
2018-01-28T00:05:38.518Z,6.81
2018-01-28T00:07:06.773Z,6.81
2018-01-28T00:08:32.480Z,6.80
2018-01-28T00:09:59.662Z,6.80
2018-01-28T00:11:26.747Z,6.80
2018-01-28T00:12:53.963Z,6.79
2018-01-28T00:14:22.292Z,6.78
2018-01-28T00:15:49.222Z,6.78
2018-01-28T00:17:15.365Z,6.77
2018-01-28T00:18:42.399Z,6.75
2018-01-28T00:20:09.605Z,6.75
2018-01-28T00:21:37.516Z,6.74
2018-01-28T00:23:04.492Z,6.74
2018-01-28T00:24:30.597Z,6.73
2018-01-28T00:25:57.682Z,6.73
2018-01-28T00:27:24.730Z,6.73
2018-01-28T00:28:52.883Z,6.72
2018-01-28T00:30:19.298Z,6.72
2018-01-28T00:31:46.728Z,6.71
2018-01-28T00:33:13.900Z,6.70
2018-01-28T00:34:42.099Z,6.70
2018-01-28T00:36:08.075Z,6.70
2018-01-28T00:37:35.022Z,6.70
2018-01-28T00:39:03.086Z,6.70
2018-01-28T00:40:29.422Z,6.69
2018-01-28T00:41:57.632Z,6.69
2018-01-28T00:43:23.627Z,6.70
2018-01-28T00:44:51.044Z,6.70
2018-01-28T00:46:18.258Z,6.70
2018-01-28T00:47:45.638Z,6.70
2018-01-28T00:49:12.887Z,6.72
2018-01-28T00:50:40.163Z,6.72
2018-01-28T00:52:07.273Z,6.71
2018-01-28T00:53:34.694Z,6.71
2018-01-28T00:55:02.810Z,6.69
2018-01-28T00:56:29.084Z,6.68
2018-01-28T00:57:57.207Z,6.66
2018-01-28T00:59:23.602Z,6.65
2018-01-28T01:00:50.948Z,6.65
2018-01-28T01:02:19.359Z,6.64
2018-01-28T01:03:45.443Z,6.60
2018-01-28T01:05:12.793Z,6.57
2018-01-28T01:06:40.981Z,6.56
2018-01-28T01:08:08.291Z,6.56
2018-01-28T01:09:35.499Z,6.56
2018-01-28T01:11:02.679Z,6.54
2018-01-28T01:12:31.499Z,6.50
2018-01-28T01:13:56.727Z,6.45
2018-01-28T01:15:23.221Z,6.45
2018-01-28T01:16:50.322Z,6.43
2018-01-28T01:18:18.591Z,6.43
2018-01-28T01:19:45.696Z,6.43
2018-01-28T01:21:11.651Z,6.40
2018-01-28T01:22:38.527Z,6.40
2018-01-28T01:24:06.721Z,6.39
2018-01-28T01:25:32.923Z,6.38
2018-01-28T01:27:00.163Z,6.36
2018-01-28T01:28:27.578Z,6.34
2018-01-28T01:29:55.890Z,6.32
2018-01-28T01:31:22.151Z,6.30
2018-01-28T01:32:48.960Z,6.29
2018-01-28T01:34:17.269Z,6.29
2018-01-28T01:35:43.594Z,6.27
2018-01-28T01:37:11.893Z,6.26
2018-01-28T01:38:39.046Z,6.25
2018-01-28T01:40:05.876Z,6.26
2018-01-28T01:41:32.066Z,6.25
2018-01-28T01:43:00.439Z,6.24
2018-01-28T01:44:26.746Z,6.23
2018-01-28T01:45:53.958Z,6.22
2018-01-28T01:47:21.256Z,6.21
2018-01-28T01:48:48.613Z,6.19
2018-01-28T01:50:16.003Z,6.19
2018-01-28T01:51:42.678Z,6.18
2018-01-28T01:53:09.942Z,6.19
2018-01-28T01:54:37.164Z,6.18
2018-01-28T01:56:05.412Z,6.18
2018-01-28T01:57:32.638Z,6.19
2018-01-28T01:58:58.715Z,6.17
2018-01-28T02:00:26.951Z,6.15
2018-01-28T02:01:53.121Z,6.15
2018-01-28T02:03:20.456Z,6.16
2018-01-28T02:04:47.713Z,6.14
2018-01-28T02:06:14.944Z,6.14
2018-01-28T02:07:42.054Z,6.13
2018-01-28T02:09:10.206Z,6.12
2018-01-28T02:10:36.406Z,6.12
2018-01-28T02:12:03.340Z,6.12
2018-01-28T02:13:31.641Z,6.09
2018-01-28T02:14:58.979Z,6.09
2018-01-28T02:16:24.798Z,6.07
2018-01-28T02:17:52.985Z,6.07
2018-01-28T02:19:19.037Z,6.08
2018-01-28T02:20:46.214Z,6.09
2018-01-28T02:22:13.618Z,6.09
2018-01-28T02:23:40.749Z,6.10
2018-01-28T02:25:08.828Z,6.10
2018-01-28T02:26:35.975Z,6.10
2018-01-28T02:28:03.017Z,6.12
2018-01-28T02:29:29.424Z,6.09
2018-01-28T02:30:57.625Z,6.10
2018-01-28T02:32:25.083Z,6.10
2018-01-28T02:33:51.178Z,6.12
2018-01-28T02:35:19.549Z,6.14
2018-01-28T02:36:45.539Z,6.15
2018-01-28T02:38:12.851Z,6.17
2018-01-28T02:39:39.846Z,6.14
2018-01-28T02:41:06.868Z,6.14
2018-01-28T02:42:34.014Z,6.14
2018-01-28T02:44:02.136Z,6.12
2018-01-28T02:45:28.521Z,6.14
2018-01-28T02:46:55.648Z,6.15
2018-01-28T02:48:23.990Z,6.13
2018-01-28T02:49:50.336Z,6.10
2018-01-28T02:51:17.224Z,6.11
2018-01-28T02:52:44.365Z,6.12
2018-01-28T02:54:11.597Z,6.10
2018-01-28T02:55:39.894Z,6.09
2018-01-28T02:57:05.809Z,6.08
2018-01-28T02:58:33.005Z,6.07
2018-01-28T03:00:00.161Z,6.08
2018-01-28T03:01:33.540Z,6.07
2018-01-28T03:02:55.740Z,6.08
2018-01-28T03:04:21.885Z,6.11
2018-01-28T03:05:52.298Z,6.13
2018-01-28T03:07:17.711Z,6.14
2018-01-28T03:08:44.886Z,6.15
2018-01-28T03:10:11.248Z,6.17
2018-01-28T03:11:39.455Z,6.15
2018-01-28T03:13:05.315Z,6.16
2018-01-28T03:14:33.227Z,6.17
2018-01-28T03:15:59.490Z,6.16
2018-01-28T03:17:26.877Z,6.15
2018-01-28T03:18:54.012Z,6.16
2018-01-28T03:20:22.267Z,6.16
2018-01-28T03:21:49.462Z,6.16
2018-01-28T03:23:15.761Z,6.18
2018-01-28T03:24:43.101Z,6.16
2018-01-28T03:26:11.396Z,6.17
2018-01-28T03:27:38.388Z,6.19
2018-01-28T03:29:05.571Z,6.19
2018-01-28T03:30:32.774Z,6.22
2018-01-28T03:31:59.156Z,6.22
2018-01-28T03:33:26.329Z,6.21
2018-01-28T03:34:54.754Z,6.21
2018-01-28T03:36:21.088Z,6.20
2018-01-28T03:37:48.033Z,6.20
2018-01-28T03:39:15.268Z,6.20
2018-01-28T03:40:42.513Z,6.23
2018-01-28T03:42:09.863Z,6.26
2018-01-28T03:43:37.011Z,6.29
2018-01-28T03:45:04.138Z,6.31
2018-01-28T03:46:32.259Z,6.32
2018-01-28T03:47:58.594Z,6.34
2018-01-28T03:49:26.628Z,6.33
2018-01-28T03:50:52.917Z,6.34
2018-01-28T03:52:20.211Z,6.35
2018-01-28T03:53:47.430Z,6.37
2018-01-28T03:55:14.649Z,6.37
2018-01-28T03:56:43.043Z,6.39
2018-01-28T03:58:09.310Z,6.39
2018-01-28T03:59:36.508Z,6.37
2018-01-28T04:01:04.733Z,6.36
2018-01-28T04:02:31.509Z,6.35
2018-01-28T04:03:57.562Z,6.37
2018-01-28T04:05:24.852Z,6.37
2018-01-28T04:06:51.978Z,6.36
2018-01-28T04:08:19.227Z,6.38
2018-01-28T04:09:46.594Z,6.39
2018-01-28T04:11:13.819Z,6.38
2018-01-28T04:12:41.068Z,6.41
2018-01-28T04:14:08.236Z,6.41
2018-01-28T04:15:36.412Z,6.40
2018-01-28T04:17:03.321Z,6.40
2018-01-28T04:18:29.555Z,6.38
2018-01-28T04:19:57.816Z,6.41
2018-01-28T04:21:24.001Z,6.42
2018-01-28T04:22:52.207Z,6.43
2018-01-28T04:24:19.660Z,6.45
2018-01-28T04:25:46.028Z,6.49
2018-01-28T04:27:13.313Z,6.49
2018-01-28T04:28:40.055Z,6.49
2018-01-28T04:30:07.966Z,6.47
2018-01-28T04:31:34.052Z,6.49
2018-01-28T04:33:01.219Z,6.48
2018-01-28T04:34:28.577Z,6.48
2018-01-28T04:35:55.776Z,6.49
2018-01-28T04:37:23.085Z,6.50
2018-01-28T04:38:51.316Z,6.50
2018-01-28T04:40:17.543Z,6.51
2018-01-28T04:41:44.770Z,6.51
2018-01-28T04:43:12.949Z,6.51
2018-01-28T04:44:39.982Z,6.53
2018-01-28T04:46:07.415Z,6.53
2018-01-28T04:47:33.296Z,6.53
2018-01-28T04:49:01.419Z,6.51
2018-01-28T04:50:27.462Z,6.52
2018-01-28T04:51:55.501Z,6.53
2018-01-28T04:53:22.729Z,6.52
2018-01-28T04:54:49.779Z,6.53
2018-01-28T04:56:15.756Z,6.54
2018-01-28T04:57:42.960Z,6.55
2018-01-28T04:59:10.215Z,6.56
2018-01-28T05:00:37.409Z,6.57
2018-01-28T05:02:04.730Z,6.58
2018-01-28T05:03:31.945Z,6.59
2018-01-28T05:05:00.096Z,6.60
2018-01-28T05:06:26.419Z,6.63
2018-01-28T05:07:53.811Z,6.62
2018-01-28T05:09:21.151Z,6.62
2018-01-28T05:10:48.504Z,6.64
2018-01-28T05:12:15.695Z,6.65
2018-01-28T05:13:43.193Z,6.66
2018-01-28T05:15:10.499Z,6.67
2018-01-28T05:16:38.759Z,6.68
2018-01-28T05:18:04.836Z,6.67
2018-01-28T05:19:32.123Z,6.67
2018-01-28T05:20:59.255Z,6.68
2018-01-28T05:22:27.503Z,6.66
2018-01-28T05:23:54.757Z,6.65
2018-01-28T05:25:21.066Z,6.64
2018-01-28T05:26:49.356Z,6.65
2018-01-28T05:28:15.727Z,6.67
2018-01-28T05:29:43.832Z,6.68
2018-01-28T05:31:09.980Z,6.69
2018-01-28T05:32:38.073Z,6.71
2018-01-28T05:34:05.293Z,6.71
2018-01-28T05:35:32.479Z,6.73
2018-01-28T05:36:58.853Z,6.73
2018-01-28T05:38:26.103Z,6.74
2018-01-28T05:39:53.266Z,6.74
2018-01-28T05:41:21.513Z,6.76
2018-01-28T05:42:48.739Z,6.75
2018-01-28T05:44:14.925Z,6.74
2018-01-28T05:45:43.117Z,6.73
2018-01-28T05:47:09.542Z,6.74
2018-01-28T05:48:36.866Z,6.74
2018-01-28T05:50:03.993Z,6.76
2018-01-28T05:51:32.212Z,6.78
2018-01-28T05:52:59.219Z,6.80
2018-01-28T05:54:26.422Z,6.82
2018-01-28T05:55:52.710Z,6.84
2018-01-28T05:57:20.083Z,6.87
2018-01-28T05:58:47.332Z,6.89
2018-01-28T06:00:15.718Z,6.90
2018-01-28T06:01:41.832Z,6.91
2018-01-28T06:03:09.128Z,6.93
2018-01-28T06:04:36.078Z,6.93
2018-01-28T06:06:03.346Z,6.93
2018-01-28T06:07:30.556Z,6.95
2018-01-28T06:08:57.933Z,6.95
2018-01-28T06:10:25.992Z,6.96
2018-01-28T06:11:51.961Z,6.95
2018-01-28T06:13:19.262Z,6.96
2018-01-28T06:14:46.475Z,6.96
2018-01-28T06:16:13.645Z,6.96
2018-01-28T06:17:40.803Z,6.96
2018-01-28T06:19:07.960Z,6.96
2018-01-28T06:20:35.152Z,6.94
2018-01-28T06:22:02.365Z,6.94
2018-01-28T06:23:29.490Z,6.93
2018-01-28T06:24:56.896Z,6.93
2018-01-28T06:26:24.237Z,6.94
2018-01-28T06:27:51.500Z,6.94
2018-01-28T06:29:19.432Z,6.95
2018-01-28T06:30:45.744Z,6.95
2018-01-28T06:32:13.102Z,6.95
2018-01-28T06:33:40.345Z,6.97
2018-01-28T06:35:07.431Z,6.96
2018-01-28T06:36:34.786Z,6.96
2018-01-28T06:38:01.707Z,6.96
2018-01-28T06:39:28.925Z,6.96
2018-01-28T06:40:57.082Z,6.97
2018-01-28T06:42:23.011Z,6.99
2018-01-28T06:43:50.371Z,6.99
2018-01-28T06:45:17.478Z,6.97
2018-01-28T06:46:45.796Z,6.97
2018-01-28T06:48:12.137Z,6.98
2018-01-28T06:49:39.337Z,6.99
2018-01-28T06:51:06.507Z,7.00
2018-01-28T06:52:34.687Z,7.00
2018-01-28T06:54:00.604Z,6.99
2018-01-28T06:55:27.908Z,6.98
2018-01-28T06:56:55.336Z,6.98
2018-01-28T06:58:22.406Z,6.99
2018-01-28T06:59:49.744Z,7.02
2018-01-28T07:01:17.898Z,7.01
2018-01-28T07:02:44.159Z,7.02
2018-01-28T07:04:11.353Z,7.03
2018-01-28T07:05:38.823Z,7.05
2018-01-28T07:07:06.979Z,7.05
2018-01-28T07:08:34.333Z,7.05
2018-01-28T07:10:00.692Z,7.05
2018-01-28T07:11:28.968Z,7.05
2018-01-28T07:12:55.107Z,7.05
2018-01-28T07:14:23.413Z,7.03
2018-01-28T07:15:50.866Z,7.03
2018-01-28T07:17:17.177Z,7.06
2018-01-28T07:18:44.520Z,7.06
2018-01-28T07:20:11.903Z,7.04
2018-01-28T07:21:39.244Z,7.05
2018-01-28T07:23:06.609Z,7.05
2018-01-28T07:24:33.868Z,7.04
2018-01-28T07:26:01.894Z,7.05
2018-01-28T07:27:28.073Z,7.04
2018-01-28T07:28:55.256Z,7.07
2018-01-28T07:30:23.413Z,7.08
2018-01-28T07:31:49.856Z,7.11
2018-01-28T07:33:18.047Z,7.13
2018-01-28T07:34:44.347Z,7.13
2018-01-28T07:36:11.694Z,7.13
2018-01-28T07:37:39.895Z,7.13
2018-01-28T07:39:06.159Z,7.13
2018-01-28T07:40:33.282Z,7.18
2018-01-28T07:42:00.487Z,7.19
2018-01-28T07:43:27.743Z,7.21
2018-01-28T07:44:54.899Z,7.22
2018-01-28T07:46:23.291Z,7.23
2018-01-28T07:47:49.651Z,7.21
2018-01-28T07:49:16.888Z,7.20
2018-01-28T07:50:44.198Z,7.20
2018-01-28T07:52:11.455Z,7.22
2018-01-28T07:53:38.759Z,7.24
2018-01-28T07:55:05.844Z,7.26
2018-01-28T07:56:33.175Z,7.27
2018-01-28T07:58:01.615Z,7.26
2018-01-28T07:59:28.029Z,7.28
2018-01-28T08:00:55.184Z,7.30
2018-01-28T08:02:22.524Z,7.30
2018-01-28T08:03:50.997Z,7.32
2018-01-28T08:05:18.344Z,7.34
2018-01-28T08:06:44.638Z,7.36
2018-01-28T08:08:12.950Z,7.36
2018-01-28T08:09:40.217Z,7.35
2018-01-28T08:11:06.404Z,7.34
2018-01-28T08:12:33.631Z,7.35
2018-01-28T08:14:01.734Z,7.33
2018-01-28T08:15:28.163Z,7.35
2018-01-28T08:16:55.532Z,7.33
2018-01-28T08:18:22.779Z,7.33
2018-01-28T08:19:50.163Z,7.33
2018-01-28T08:21:17.572Z,7.34
2018-01-28T08:22:44.782Z,7.33
2018-01-28T08:24:12.141Z,7.33
2018-01-28T08:25:39.340Z,7.30
2018-01-28T08:27:06.569Z,7.31
2018-01-28T08:28:33.646Z,7.32
2018-01-28T08:30:00.647Z,7.33
2018-01-28T08:31:28.029Z,7.36
2018-01-28T08:32:55.419Z,7.38
2018-01-28T08:34:22.666Z,7.40
2018-01-28T08:35:51.105Z,7.40
2018-01-28T08:37:17.290Z,7.41
2018-01-28T08:38:44.535Z,7.41
2018-01-28T08:40:11.756Z,7.43
2018-01-28T08:41:39.029Z,7.47
2018-01-28T08:43:07.356Z,7.49
2018-01-28T08:44:33.309Z,7.49
2018-01-28T08:46:01.675Z,7.51
2018-01-28T08:47:28.032Z,7.50
2018-01-28T08:48:55.314Z,7.48
2018-01-28T08:50:23.496Z,7.47
2018-01-28T08:51:49.736Z,7.49
2018-01-28T08:53:17.061Z,7.49
2018-01-28T08:54:44.259Z,7.51
2018-01-28T08:56:11.562Z,7.50
2018-01-28T08:57:39.849Z,7.53
2018-01-28T08:59:06.974Z,7.55
2018-01-28T09:00:33.061Z,7.60
2018-01-28T09:02:00.333Z,7.63
2018-01-28T09:03:27.619Z,7.67
2018-01-28T09:04:54.818Z,7.71
2018-01-28T09:06:22.321Z,7.74
2018-01-28T09:07:49.539Z,7.74
2018-01-28T09:09:16.960Z,7.71
2018-01-28T09:10:44.210Z,7.69
2018-01-28T09:12:11.585Z,7.71
2018-01-28T09:13:38.973Z,7.71
2018-01-28T09:15:06.992Z,7.73
2018-01-28T09:16:33.263Z,7.74
2018-01-28T09:18:00.597Z,7.78
2018-01-28T09:19:28.906Z,7.82
2018-01-28T09:20:56.350Z,7.87
2018-01-28T09:22:23.537Z,7.92
2018-01-28T09:23:50.862Z,7.95
2018-01-28T09:25:18.126Z,7.95
2018-01-28T09:26:44.345Z,7.98
2018-01-28T09:28:12.534Z,7.99
2018-01-28T09:29:38.862Z,8.01
2018-01-28T09:31:06.338Z,8.01
2018-01-28T09:32:33.658Z,8.00
2018-01-28T09:34:00.714Z,7.97
2018-01-28T09:35:28.089Z,7.97
2018-01-28T09:36:55.293Z,7.98
2018-01-28T09:38:22.752Z,7.97
2018-01-28T09:39:50.045Z,7.99
2018-01-28T09:41:17.361Z,8.03
2018-01-28T09:42:44.638Z,8.04
2018-01-28T09:44:12.042Z,8.06
2018-01-28T09:45:39.268Z,8.08
2018-01-28T09:47:06.468Z,8.08
2018-01-28T09:48:34.748Z,8.08
2018-01-28T09:50:00.823Z,8.08
2018-01-28T09:51:28.269Z,8.08
2018-01-28T09:52:55.521Z,8.08
2018-01-28T09:54:23.777Z,8.06
2018-01-28T09:55:50.084Z,8.02
2018-01-28T09:57:17.289Z,7.99
2018-01-28T09:58:44.555Z,7.99
2018-01-28T10:00:11.706Z,8.02
2018-01-28T10:01:40.014Z,8.04
2018-01-28T10:03:06.245Z,8.03
2018-01-28T10:04:33.473Z,8.00
2018-01-28T10:06:00.878Z,7.97
2018-01-28T10:07:28.075Z,7.94
2018-01-28T10:08:55.293Z,7.92
2018-01-28T10:10:22.561Z,7.91
2018-01-28T10:11:49.940Z,7.92
2018-01-28T10:13:17.371Z,7.93
2018-01-28T10:14:44.474Z,7.95
2018-01-28T10:16:11.695Z,7.98
2018-01-28T10:17:40.015Z,8.02
2018-01-28T10:19:06.407Z,8.05
2018-01-28T10:20:33.409Z,8.06
2018-01-28T10:22:00.703Z,8.08
2018-01-28T10:23:27.975Z,8.12
2018-01-28T10:24:55.226Z,8.17
2018-01-28T10:26:23.431Z,8.20
2018-01-28T10:27:49.724Z,8.21
2018-01-28T10:29:16.984Z,8.22
2018-01-28T10:30:44.241Z,8.24
2018-01-28T10:32:12.614Z,8.27
2018-01-28T10:33:39.948Z,8.29
2018-01-28T10:35:06.164Z,8.31
2018-01-28T10:36:33.241Z,8.36
2018-01-28T10:38:01.583Z,8.41
2018-01-28T10:39:28.935Z,8.43
2018-01-28T10:40:56.173Z,8.42
2018-01-28T10:42:23.455Z,8.40
2018-01-28T10:43:49.815Z,8.40
2018-01-28T10:45:17.123Z,8.42
2018-01-28T10:46:44.353Z,8.45
2018-01-28T10:48:11.414Z,8.45
2018-01-28T10:49:39.529Z,8.46
2018-01-28T10:51:05.758Z,8.43
2018-01-28T10:52:32.990Z,8.42
2018-01-28T10:54:00.284Z,8.44
2018-01-28T10:55:27.570Z,8.47
2018-01-28T10:56:54.840Z,8.49
2018-01-28T10:58:22.261Z,8.54
2018-01-28T10:59:49.737Z,8.57
2018-01-28T11:01:17.008Z,8.58
2018-01-28T11:02:44.333Z,8.59
2018-01-28T11:04:12.719Z,8.59
2018-01-28T11:05:38.994Z,8.61
2018-01-28T11:07:06.274Z,8.60
2018-01-28T11:08:34.532Z,8.61
2018-01-28T11:10:00.651Z,8.60
2018-01-28T11:11:28.944Z,8.60
2018-01-28T11:12:55.118Z,8.60
2018-01-28T11:14:23.411Z,8.60
2018-01-28T11:15:50.742Z,8.62
2018-01-28T11:17:17.088Z,8.62
2018-01-28T11:18:44.160Z,8.67
2018-01-28T11:20:11.490Z,8.69
2018-01-28T11:21:38.827Z,8.69
2018-01-28T11:23:06.232Z,8.71
2018-01-28T11:24:34.232Z,8.73
2018-01-28T11:26:00.589Z,8.75
2018-01-28T11:27:27.920Z,8.75
2018-01-28T11:28:55.303Z,8.72
2018-01-28T11:30:22.524Z,8.71
2018-01-28T11:31:50.687Z,8.68
2018-01-28T11:33:18.114Z,8.67
2018-01-28T11:34:44.397Z,8.68
2018-01-28T11:36:11.584Z,8.69
2018-01-28T11:37:38.952Z,8.71
2018-01-28T11:39:06.158Z,8.71
2018-01-28T11:40:34.408Z,8.71
2018-01-28T11:43:27.997Z,8.71
2018-01-28T11:44:55.367Z,8.70
2018-01-28T11:46:22.559Z,8.70
2018-01-28T11:47:51.014Z,8.74
2018-01-28T11:49:18.235Z,8.77
2018-01-28T11:50:44.541Z,8.80
2018-01-28T11:52:12.919Z,8.82
2018-01-28T11:53:39.168Z,8.85
2018-01-28T11:55:07.504Z,8.87
2018-01-28T11:56:33.664Z,8.91
2018-01-28T11:58:00.796Z,8.97
2018-01-28T11:59:29.099Z,9.01
2018-01-28T12:00:55.420Z,9.04
2018-01-28T12:02:23.749Z,9.04
2018-01-28T12:03:51.015Z,9.03
2018-01-28T12:05:17.375Z,9.05
2018-01-28T12:06:44.605Z,9.00
2018-01-28T12:08:11.926Z,9.00
2018-01-28T12:09:39.168Z,9.03
2018-01-28T12:11:06.449Z,9.02
2018-01-28T12:12:33.576Z,9.04
2018-01-28T12:14:01.047Z,9.03
2018-01-28T12:15:29.289Z,8.99
2018-01-28T12:16:55.718Z,8.95
2018-01-28T12:18:23.080Z,8.94
2018-01-28T12:19:50.346Z,8.94
2018-01-28T12:21:17.565Z,8.92
2018-01-28T12:22:45.700Z,8.92
2018-01-28T12:24:13.036Z,8.90
2018-01-28T12:25:40.246Z,8.88
2018-01-28T12:27:06.706Z,8.86
2018-01-28T12:28:34.886Z,8.87
2018-01-28T12:30:01.087Z,8.88
2018-01-28T12:31:28.358Z,8.87
2018-01-28T12:32:55.664Z,8.87
2018-01-28T12:34:24.080Z,8.87
2018-01-28T12:35:50.348Z,8.87
2018-01-28T12:37:17.596Z,8.89
2018-01-28T12:38:44.970Z,8.91
2018-01-28T12:40:12.373Z,8.91
2018-01-28T12:41:40.753Z,8.90
2018-01-28T12:43:06.936Z,8.93
2018-01-28T12:44:34.404Z,8.93
2018-01-28T12:46:01.417Z,8.92
2018-01-28T12:47:28.765Z,8.93
2018-01-28T12:48:56.194Z,8.94
2018-01-28T12:50:23.457Z,8.95
2018-01-28T12:51:50.634Z,8.96
2018-01-28T12:53:18.983Z,8.98
2018-01-28T12:54:46.121Z,8.99
2018-01-28T12:56:12.532Z,8.99
2018-01-28T12:57:39.935Z,8.98
2018-01-28T12:59:07.193Z,8.99
2018-01-28T13:00:34.535Z,8.98
2018-01-28T13:02:01.872Z,8.99
2018-01-28T13:03:29.216Z,8.98
2018-01-28T13:04:56.610Z,8.98
2018-01-28T13:06:23.963Z,8.98
2018-01-28T13:07:51.312Z,8.97
2018-01-28T13:09:19.585Z,8.97
2018-01-28T13:10:45.984Z,8.98
2018-01-28T13:12:14.170Z,9.01
2018-01-28T13:13:41.424Z,8.99
2018-01-28T13:15:08.846Z,8.97
2018-01-28T13:16:36.114Z,8.97
2018-01-28T13:18:03.410Z,8.98
2018-01-28T13:19:30.577Z,9.03
2018-01-28T13:20:58.030Z,9.06
2018-01-28T13:22:25.227Z,9.07
2018-01-28T13:23:51.672Z,9.08
2018-01-28T13:25:19.044Z,9.10
2018-01-28T13:26:46.378Z,9.15
2018-01-28T13:28:13.736Z,9.15
2018-01-28T13:29:41.108Z,9.16
2018-01-28T13:31:09.414Z,9.17
2018-01-28T13:32:36.617Z,9.16
2018-01-28T13:34:02.775Z,9.15
2018-01-28T13:35:31.011Z,9.18
2018-01-28T13:36:58.407Z,9.22
2018-01-28T13:38:25.529Z,9.22
2018-01-28T13:39:51.750Z,9.21
2018-01-28T13:41:19.099Z,9.19
2018-01-28T13:42:47.581Z,9.19
2018-01-28T13:44:13.861Z,9.19
2018-01-28T13:45:41.322Z,9.17
2018-01-28T13:47:08.486Z,9.14
2018-01-28T13:48:36.812Z,9.11
2018-01-28T13:50:03.057Z,9.09
2018-01-28T13:51:30.419Z,9.08
2018-01-28T13:52:58.660Z,9.07
2018-01-28T13:54:25.816Z,9.04
2018-01-28T13:55:52.067Z,9.05
2018-01-28T13:57:19.526Z,9.04
2018-01-28T13:58:46.632Z,9.03
2018-01-28T14:00:14.978Z,8.99
2018-01-28T14:01:41.220Z,8.98
2018-01-28T14:03:08.459Z,8.96
2018-01-28T14:04:35.695Z,8.96
2018-01-28T14:06:03.059Z,8.97
2018-01-28T14:07:30.369Z,8.96
2018-01-28T14:08:57.753Z,8.96
2018-01-28T14:10:25.087Z,8.95
2018-01-28T14:11:52.419Z,8.92
2018-01-28T14:13:19.590Z,8.91
2018-01-28T14:14:46.928Z,8.88
2018-01-28T14:16:14.273Z,8.85
2018-01-28T14:17:41.587Z,8.83
2018-01-28T14:19:09.939Z,8.84
2018-01-28T14:20:36.229Z,8.85
2018-01-28T14:22:03.506Z,8.85
2018-01-28T14:23:30.583Z,8.83
2018-01-28T14:24:58.946Z,8.84
2018-01-28T14:26:25.307Z,8.83
2018-01-28T14:27:52.245Z,8.83
2018-01-28T14:29:20.580Z,8.82
2018-01-28T14:30:46.975Z,8.80
2018-01-28T14:32:14.219Z,8.78
2018-01-28T14:33:41.543Z,8.78
2018-01-28T14:35:08.645Z,8.76
2018-01-28T14:36:36.040Z,8.77
2018-01-28T14:38:03.237Z,8.76
2018-01-28T14:39:30.525Z,8.77
2018-01-28T14:40:58.899Z,8.75
2018-01-28T14:42:25.328Z,8.73
2018-01-28T14:43:54.050Z,8.73
2018-01-28T14:45:20.327Z,8.71
2018-01-28T14:46:47.614Z,8.70
2018-01-28T14:48:14.849Z,8.69
2018-01-28T14:49:42.050Z,8.70
2018-01-28T14:51:09.395Z,8.69
2018-01-28T14:52:37.626Z,8.68
2018-01-28T14:54:04.858Z,8.65
2018-01-28T14:55:30.771Z,8.65
2018-01-28T14:56:57.975Z,8.66
2018-01-28T14:58:26.141Z,8.64
2018-01-28T14:59:52.448Z,8.65
2018-01-28T15:01:19.982Z,8.63
2018-01-28T15:02:47.363Z,8.62
2018-01-28T15:04:14.686Z,8.62
2018-01-28T15:05:41.897Z,8.62
2018-01-28T15:07:10.300Z,8.63
2018-01-28T15:08:36.538Z,8.64
2018-01-28T15:10:03.658Z,8.61
2018-01-28T15:11:31.728Z,8.60
2018-01-28T15:12:58.002Z,8.59
2018-01-28T15:14:25.347Z,8.59
2018-01-28T15:15:52.612Z,8.59
2018-01-28T15:17:19.920Z,8.58
2018-01-28T15:18:48.109Z,8.58
2018-01-28T15:20:14.444Z,8.56
2018-01-28T15:21:41.793Z,8.53
2018-01-28T15:23:09.054Z,8.54
2018-01-28T15:24:36.406Z,8.53
2018-01-28T15:26:03.529Z,8.55
2018-01-28T15:27:30.774Z,8.56
2018-01-28T15:28:59.133Z,8.57
2018-01-28T15:30:26.623Z,8.57
2018-01-28T15:31:52.803Z,8.57
2018-01-28T15:33:20.199Z,8.57
2018-01-28T15:34:47.460Z,8.56
2018-01-28T15:36:14.539Z,8.55
2018-01-28T15:37:41.589Z,8.53
2018-01-28T15:39:09.917Z,8.55
2018-01-28T15:40:36.155Z,8.53
2018-01-28T15:42:03.406Z,8.53
2018-01-28T15:43:30.945Z,8.52
2018-01-28T15:44:58.046Z,8.52
2018-01-28T15:46:25.209Z,8.52
2018-01-28T15:47:52.650Z,8.48
2018-01-28T15:49:21.001Z,8.50
2018-01-28T15:50:48.088Z,8.50
2018-01-28T15:52:14.381Z,8.49
2018-01-28T15:53:42.872Z,8.47
2018-01-28T15:55:08.960Z,8.47
2018-01-28T15:56:36.269Z,8.46
2018-01-28T15:58:04.296Z,8.45
2018-01-28T15:59:30.522Z,8.45
2018-01-28T16:00:57.923Z,8.43
2018-01-28T16:02:25.219Z,8.44
2018-01-28T16:03:52.420Z,8.46
2018-01-28T16:05:19.674Z,8.46
2018-01-28T16:06:47.824Z,8.48
2018-01-28T16:08:15.030Z,8.46
2018-01-28T16:09:41.297Z,8.44
2018-01-28T16:11:08.484Z,8.42
2018-01-28T16:12:35.635Z,8.38
2018-01-28T16:14:02.844Z,8.34
2018-01-28T16:15:31.051Z,8.30
2018-01-28T16:16:57.236Z,8.27
2018-01-28T16:18:25.759Z,8.24
2018-01-28T16:19:51.751Z,8.18
2018-01-28T16:21:19.158Z,8.13
2018-01-28T16:22:47.348Z,8.07
2018-01-28T16:24:13.729Z,8.04
2018-01-28T16:25:41.171Z,7.99
2018-01-28T16:27:08.379Z,8.01
2018-01-28T16:28:35.649Z,8.02
2018-01-28T16:30:02.854Z,8.04
2018-01-28T16:31:30.056Z,8.01
2018-01-28T16:32:57.410Z,7.96
2018-01-28T16:34:24.762Z,7.97
2018-01-28T16:35:52.004Z,7.98
2018-01-28T16:37:20.194Z,7.98
2018-01-28T16:38:46.281Z,7.99
2018-01-28T16:40:13.483Z,8.01
2018-01-28T16:41:40.735Z,8.02
2018-01-28T16:43:08.066Z,8.01
2018-01-28T16:44:35.193Z,7.98
2018-01-28T16:46:02.300Z,7.95
2018-01-28T16:47:29.578Z,7.93
2018-01-28T16:48:57.930Z,7.92
2018-01-28T16:50:24.212Z,7.89
2018-01-28T16:51:52.492Z,7.88
2018-01-28T16:53:18.951Z,7.82
2018-01-28T16:54:46.129Z,7.77
2018-01-28T16:56:13.448Z,7.74
2018-01-28T16:57:40.535Z,7.72
2018-01-28T16:59:08.902Z,7.73
2018-01-28T17:00:36.111Z,7.74
2018-01-28T17:02:03.296Z,7.75
2018-01-28T17:03:29.600Z,7.73
2018-01-28T17:04:56.907Z,7.69
2018-01-28T17:06:24.289Z,7.67
2018-01-28T17:07:51.484Z,7.67
2018-01-28T17:09:19.951Z,7.67
2018-01-28T17:10:47.364Z,7.63
2018-01-28T17:12:13.732Z,7.61
2018-01-28T17:13:42.078Z,7.62
2018-01-28T17:15:08.068Z,7.61
2018-01-28T17:16:36.162Z,7.60
2018-01-28T17:18:03.409Z,7.61
2018-01-28T17:19:35.747Z,7.64
2018-01-28T17:20:56.966Z,7.65
2018-01-28T17:22:24.248Z,7.65
2018-01-28T17:23:51.422Z,7.66
2018-01-28T17:25:18.703Z,7.66
2018-01-28T17:26:46.952Z,7.64
2018-01-28T17:28:14.281Z,7.65
2018-01-28T17:29:41.455Z,7.67
2018-01-28T17:31:07.507Z,7.70
2018-01-28T17:32:34.825Z,7.70
2018-01-28T17:34:01.973Z,7.67
2018-01-28T17:35:29.839Z,7.66
2018-01-28T17:36:56.064Z,7.64
2018-01-28T17:38:23.426Z,7.60
2018-01-28T17:39:51.357Z,7.60
2018-01-28T17:41:17.513Z,7.61
2018-01-28T17:42:45.501Z,7.65
2018-01-28T17:44:12.759Z,7.71
2018-01-28T17:45:38.951Z,7.70
2018-01-28T17:47:06.404Z,7.73
2018-01-28T17:48:33.464Z,7.77
2018-01-28T17:50:00.908Z,7.77
2018-01-28T17:51:28.927Z,7.77
2018-01-28T17:52:56.245Z,7.78
2018-01-28T17:54:22.497Z,7.80
2018-01-28T17:55:50.822Z,7.81
2018-01-28T17:57:17.145Z,7.81
2018-01-28T17:58:44.079Z,7.82
2018-01-28T18:00:12.326Z,7.83
2018-01-28T18:01:38.428Z,7.82
2018-01-28T18:03:06.656Z,7.79
2018-01-28T18:04:33.030Z,7.80
2018-01-28T18:06:01.367Z,7.80
2018-01-28T18:07:27.532Z,7.82
2018-01-28T18:08:55.850Z,7.84
2018-01-28T18:10:22.355Z,7.86
2018-01-28T18:11:49.471Z,7.88
2018-01-28T18:13:16.826Z,7.87
2018-01-28T18:14:45.185Z,7.88
2018-01-28T18:16:11.461Z,7.90
2018-01-28T18:17:38.774Z,7.89
2018-01-28T18:19:07.148Z,7.91
2018-01-28T18:20:33.231Z,7.92
2018-01-28T18:22:00.656Z,7.93
2018-01-28T18:23:27.856Z,7.93
2018-01-28T18:24:56.175Z,7.91
2018-01-28T18:26:22.448Z,7.88
2018-01-28T18:27:49.660Z,7.88
2018-01-28T18:29:16.885Z,7.87
2018-01-28T18:30:45.080Z,7.87
2018-01-28T18:32:11.273Z,7.88
2018-01-28T18:33:38.442Z,7.90
2018-01-28T18:35:06.635Z,7.92
2018-01-28T18:36:33.933Z,7.93
2018-01-28T18:38:00.332Z,7.94
2018-01-28T18:39:27.681Z,7.95
2018-01-28T18:40:55.015Z,7.96
2018-01-28T18:42:22.412Z,7.96
2018-01-28T18:43:50.726Z,7.97
2018-01-28T18:45:17.038Z,7.96
2018-01-28T18:46:44.167Z,7.94
2018-01-28T18:48:11.462Z,7.95
2018-01-28T18:49:38.743Z,7.96
2018-01-28T18:51:07.050Z,7.97
2018-01-28T18:52:34.332Z,7.97
2018-01-28T18:54:01.612Z,7.98
2018-01-28T18:55:29.010Z,7.98
2018-01-28T18:56:55.340Z,8.00
2018-01-28T18:58:22.687Z,8.02
2018-01-28T18:59:49.831Z,8.02
2018-01-28T19:01:17.083Z,7.98
2018-01-28T19:02:44.451Z,7.98
2018-01-28T19:04:11.596Z,7.98
2018-01-28T19:05:38.942Z,8.00
2018-01-28T19:07:07.337Z,8.01
2018-01-28T19:08:33.395Z,8.02
2018-01-28T19:10:00.512Z,8.04
2018-01-28T19:11:27.948Z,8.04
2018-01-28T19:12:55.216Z,8.04
2018-01-28T19:14:22.537Z,8.04
2018-01-28T19:15:50.765Z,8.04
2018-01-28T19:17:17.081Z,8.05
2018-01-28T19:18:44.335Z,8.05
2018-01-28T19:20:12.482Z,8.06
2018-01-28T19:21:38.746Z,8.06
2018-01-28T19:23:05.736Z,8.07