createdAt,value
2023-10-12T00:55:14.037Z,17.60
2023-10-12T01:07:32.962Z,17.60
2023-10-12T01:10:17.386Z,17.60
2023-10-12T01:16:51.720Z,17.60
2023-10-12T01:23:10.644Z,17.60
2023-10-12T02:01:26.658Z,17.70
2023-10-12T02:14:11.669Z,17.70
2023-10-12T02:17:39.101Z,17.80
2023-10-12T02:20:38.573Z,17.80
2023-10-12T02:48:20.999Z,17.80
2023-10-12T03:15:44.571Z,18.00
2023-10-12T03:24:21.690Z,18.00
2023-10-12T03:30:52.967Z,18.00
2023-10-12T04:10:24.999Z,18.10
2023-10-12T04:27:12.006Z,18.00
2023-10-12T04:44:32.326Z,17.50
2023-10-12T05:11:42.031Z,17.00
2023-10-12T05:18:22.396Z,16.90
2023-10-12T08:17:48.443Z,16.80
2023-10-12T08:20:55.349Z,16.80
2023-10-12T08:23:32.264Z,16.80
2023-10-12T08:26:39.348Z,16.80
2023-10-12T08:36:11.028Z,16.90
2023-10-12T08:39:02.701Z,16.90
2023-10-12T08:42:09.221Z,16.90
2023-10-12T08:44:38.745Z,17.00
2023-10-12T08:47:28.424Z,17.00
2023-10-12T08:56:41.388Z,17.10
2023-10-12T08:59:11.097Z,17.10
2023-10-12T09:05:18.520Z,17.10
2023-10-12T09:14:18.283Z,17.00
2023-10-12T09:16:50.397Z,17.00
2023-10-12T09:19:36.431Z,17.00
2023-10-12T09:22:05.499Z,17.00
2023-10-12T09:24:41.743Z,17.00
2023-10-12T09:27:27.668Z,17.00
2023-10-12T17:04:28.225Z,18.10
2023-10-12T17:06:55.355Z,18.10
2023-10-12T17:09:23.921Z,18.10
2023-10-12T17:11:52.095Z,18.10
2023-10-12T17:14:37.123Z,18.10
2023-10-12T17:17:12.677Z,18.10
2023-10-12T17:19:39.607Z,18.10
2023-10-12T17:22:09.909Z,18.10
2023-10-12T17:24:47.586Z,18.10
2023-10-12T17:27:17.895Z,18.10
2023-10-12T17:29:44.931Z,18.00
2023-10-12T17:36:21.752Z,18.00
2023-10-12T17:38:53.669Z,18.00
2023-10-12T17:41:21.508Z,18.00
2023-10-12T17:44:13.106Z,18.00
2023-10-12T17:46:40.210Z,18.00
2023-10-12T17:49:07.173Z,18.00
2023-10-12T17:51:36.464Z,18.00
2023-10-12T17:54:04.133Z,17.90
2023-10-12T17:56:31.036Z,17.90
2023-10-12T17:58:59.111Z,17.90
2023-10-12T18:01:27.772Z,17.90
2023-10-12T18:03:55.066Z,17.90
2023-10-12T18:06:22.097Z,17.90
2023-10-12T18:08:49.037Z,17.90
2023-10-12T18:11:16.569Z,17.80
2023-10-12T18:13:45.372Z,17.80
2023-10-12T18:16:15.065Z,17.80
2023-10-12T18:18:49.866Z,17.80
2023-10-12T18:21:17.290Z,17.80
2023-10-12T18:24:01.741Z,17.80
2023-10-12T18:26:31.984Z,17.80
2023-10-12T18:29:07.238Z,17.80
2023-10-12T18:31:34.305Z,17.80
2023-10-12T18:34:12.393Z,17.80
2023-10-12T18:54:25.581Z,17.90
2023-10-12T18:56:52.646Z,17.90
2023-10-12T18:59:20.123Z,17.90
2023-10-12T19:01:47.245Z,17.90
2023-10-12T19:04:16.591Z,17.90
2023-10-12T19:06:46.100Z,17.90
2023-10-12T19:09:14.691Z,18.00
2023-10-12T19:11:41.597Z,17.90
2023-10-12T19:14:08.572Z,17.90
2023-10-12T19:16:38.983Z,17.90
2023-10-12T19:19:08.660Z,17.90
2023-10-12T19:21:39.059Z,18.00
2023-10-12T19:24:08.809Z,17.90
2023-10-12T19:26:37.454Z,17.90
2023-10-12T19:29:07.409Z,17.90
2023-10-12T19:31:38.748Z,17.90
2023-10-12T19:34:05.894Z,17.90
2023-10-12T19:36:33.056Z,17.90
2023-10-12T19:39:00.297Z,17.90
2023-10-12T19:41:27.769Z,17.90
2023-10-12T19:43:54.794Z,17.80
2023-10-12T19:46:22.071Z,17.90
2023-10-12T19:48:49.996Z,17.80
2023-10-12T19:51:20.340Z,17.80
2023-10-12T19:53:51.894Z,17.80
2023-10-12T19:56:20.183Z,17.80
2023-10-12T19:58:49.950Z,17.80
2023-10-12T20:01:18.835Z,17.80
2023-10-12T20:03:47.133Z,17.80
2023-10-12T20:06:14.418Z,17.80
2023-10-12T20:12:03.666Z,17.80
2023-10-12T20:14:52.373Z,17.80
2023-10-12T20:17:26.719Z,17.80
2023-10-12T20:20:01.358Z,17.80
2023-10-12T20:22:38.741Z,17.80
2023-10-12T20:25:10.783Z,17.80
2023-10-12T20:27:37.875Z,17.80
2023-10-12T20:30:24.455Z,17.80
2023-10-12T20:32:51.539Z,17.90
2023-10-12T20:35:21.423Z,17.90
2023-10-12T20:37:49.360Z,17.80
2023-10-12T20:40:16.600Z,17.80
2023-10-12T20:42:44.192Z,17.80
2023-10-12T20:45:15.881Z,17.80
2023-10-12T20:51:36.702Z,17.80
2023-10-12T20:53:48.495Z,17.80
2023-10-12T20:54:15.729Z,17.80
2023-10-12T21:00:04.185Z,17.80
2023-10-12T21:07:02.426Z,17.80
