createdAt,value
2023-03-25T00:01:18.283Z,99.90
2023-03-25T00:03:50.910Z,99.90
2023-03-25T00:06:20.335Z,99.90
2023-03-25T00:08:48.620Z,99.90
2023-03-25T00:11:17.022Z,99.90
2023-03-25T00:13:48.045Z,99.90
2023-03-25T00:16:18.949Z,99.90
2023-03-25T00:18:49.860Z,99.90
2023-03-25T00:21:18.696Z,99.90
2023-03-25T00:23:47.134Z,99.90
2023-03-25T00:26:15.877Z,99.90
2023-03-25T00:28:44.652Z,99.90
2023-03-25T00:31:15.909Z,99.90
2023-03-25T00:33:44.252Z,99.90
2023-03-25T00:36:14.828Z,99.90
2023-03-25T00:38:44.011Z,99.90
2023-03-25T00:41:14.047Z,99.90
2023-03-25T00:43:42.396Z,99.90
2023-03-25T00:46:10.969Z,99.90
2023-03-25T00:48:41.259Z,99.90
2023-03-25T00:51:13.656Z,99.90
2023-03-25T00:53:42.292Z,99.90
2023-03-25T00:56:12.168Z,99.90
2023-03-25T00:58:40.683Z,99.90
2023-03-25T01:01:13.046Z,99.90
2023-03-25T01:03:44.140Z,99.90
2023-03-25T01:06:13.093Z,99.90
2023-03-25T01:08:43.354Z,99.90
2023-03-25T01:11:19.516Z,99.90
2023-03-25T01:13:51.445Z,99.90
2023-03-25T01:16:19.883Z,99.90
2023-03-25T01:18:50.283Z,99.90
2023-03-25T01:21:19.900Z,99.90
2023-03-25T01:23:48.482Z,99.90
2023-03-25T01:26:16.779Z,99.90
2023-03-25T01:28:46.003Z,99.90
2023-03-25T01:31:16.271Z,99.90
2023-03-25T01:33:44.679Z,99.90
2023-03-25T01:36:14.447Z,99.90
2023-03-25T01:38:43.693Z,99.90
2023-03-25T01:41:13.291Z,99.90
2023-03-25T01:43:41.682Z,99.90
2023-03-25T01:46:15.095Z,99.90
2023-03-25T01:51:37.574Z,99.90
2023-03-25T01:54:07.638Z,99.90
2023-03-25T01:56:39.971Z,99.90
2023-03-25T01:59:12.087Z,99.90
2023-03-25T02:01:40.398Z,99.90
2023-03-25T02:04:12.059Z,99.90
2023-03-25T02:06:45.811Z,99.90
2023-03-25T02:09:18.334Z,99.90
2023-03-25T02:11:46.793Z,99.90
2023-03-25T02:14:18.696Z,99.90
2023-03-25T02:16:51.923Z,99.90
2023-03-25T02:19:53.781Z,99.90
2023-03-25T02:22:47.538Z,99.90
2023-03-25T02:25:45.874Z,99.90
2023-03-25T02:28:26.375Z,99.90
2023-03-25T02:31:25.557Z,99.90
2023-03-25T02:34:11.244Z,99.90
2023-03-25T02:37:09.189Z,99.90
2023-03-25T02:39:44.552Z,99.90
2023-03-25T02:42:21.434Z,99.90
2023-03-25T02:44:57.811Z,99.90
2023-03-25T02:47:32.802Z,99.90
2023-03-25T02:50:09.686Z,99.90
2023-03-25T02:52:42.181Z,99.90
2023-03-25T02:55:16.699Z,99.90
2023-03-25T02:57:52.602Z,99.90
2023-03-25T03:00:26.572Z,99.90
2023-03-25T03:03:00.177Z,99.90
2023-03-25T03:06:07.524Z,99.90
2023-03-25T03:08:59.200Z,99.90
2023-03-25T03:11:33.080Z,99.90
2023-03-25T03:14:14.882Z,99.90
2023-03-25T03:16:50.935Z,99.90
2023-03-25T03:19:34.367Z,99.90
2023-03-25T03:22:22.111Z,99.90
2023-03-25T03:24:53.714Z,99.90
2023-03-25T03:27:33.833Z,99.90
2023-03-25T03:30:08.891Z,99.90
2023-03-25T03:32:43.426Z,99.90
2023-03-25T03:35:17.086Z,99.90
2023-03-25T03:37:48.668Z,99.90
2023-03-25T03:40:20.572Z,99.90
2023-03-25T03:42:54.658Z,99.90
2023-03-25T03:45:28.292Z,99.90
2023-03-25T03:47:59.366Z,99.90
2023-03-25T03:50:32.516Z,99.90
2023-03-25T03:53:07.754Z,99.90
2023-03-25T03:55:40.969Z,99.90
2023-03-25T03:58:15.152Z,99.90
2023-03-25T04:00:50.725Z,99.90
2023-03-25T04:03:24.634Z,99.90
2023-03-25T04:05:59.804Z,99.90
2023-03-25T04:08:32.012Z,99.90
2023-03-25T04:11:08.023Z,99.90
2023-03-25T04:13:41.388Z,99.90
2023-03-25T04:16:11.674Z,99.90
2023-03-25T04:18:39.959Z,99.90
2023-03-25T04:21:10.171Z,99.90
2023-03-25T04:23:41.126Z,99.90
2023-03-25T04:26:09.476Z,99.90
2023-03-25T04:28:41.812Z,99.90
2023-03-25T04:31:15.504Z,99.90
2023-03-25T04:33:48.610Z,99.90
2023-03-25T04:36:17.019Z,99.90
2023-03-25T04:38:46.179Z,99.90
2023-03-25T04:41:15.617Z,99.90
2023-03-25T04:43:45.544Z,99.90
2023-03-25T04:46:16.367Z,99.90
2023-03-25T04:48:45.941Z,99.90
2023-03-25T04:51:15.894Z,99.90
2023-03-25T04:53:44.333Z,99.90
2023-03-25T04:56:16.293Z,99.90
2023-03-25T04:58:46.868Z,99.90
2023-03-25T05:01:23.883Z,99.90
2023-03-25T05:03:52.663Z,99.90
2023-03-25T05:06:21.288Z,99.90
2023-03-25T05:08:49.623Z,99.90
2023-03-25T05:11:17.840Z,99.90
2023-03-25T05:13:47.654Z,99.90
2023-03-25T05:16:16.003Z,99.90
2023-03-25T05:18:44.552Z,99.90
2023-03-25T05:21:12.795Z,99.90
2023-03-25T05:23:41.856Z,99.90
2023-03-25T05:26:12.080Z,99.90
2023-03-25T05:28:40.547Z,99.90
2023-03-25T05:31:11.025Z,99.90
2023-03-25T05:33:42.837Z,99.90
2023-03-25T05:36:12.023Z,99.90
2023-03-25T05:38:41.885Z,99.90
2023-03-25T05:41:16.340Z,99.90
2023-03-25T05:43:47.490Z,99.90
2023-03-25T05:46:19.094Z,99.90
2023-03-25T05:48:47.559Z,99.90
2023-03-25T05:51:21.634Z,99.90
2023-03-25T05:53:51.062Z,99.90
2023-03-25T05:56:22.968Z,99.90
2023-03-25T05:58:53.292Z,99.90
2023-03-25T06:01:32.835Z,99.90
2023-03-25T06:04:09.977Z,99.90
2023-03-25T06:06:40.033Z,99.90
2023-03-25T06:09:08.588Z,99.90
2023-03-25T06:11:53.272Z,99.90
2023-03-25T06:14:25.535Z,99.90
2023-03-25T06:16:56.543Z,99.90
2023-03-25T06:19:26.495Z,99.90
2023-03-25T06:21:54.869Z,99.90
2023-03-25T06:24:23.237Z,99.90
2023-03-25T06:26:51.653Z,99.90
2023-03-25T06:29:19.966Z,99.90
2023-03-25T06:31:48.178Z,99.90
2023-03-25T06:34:17.957Z,99.90
2023-03-25T06:36:50.040Z,99.90
2023-03-25T06:39:18.954Z,99.90
2023-03-25T06:41:47.444Z,99.90
2023-03-25T06:44:24.093Z,99.90
2023-03-25T06:47:13.197Z,99.90
2023-03-25T06:49:46.861Z,99.90
2023-03-25T06:52:15.335Z,99.90
2023-03-25T06:54:43.997Z,99.90
2023-03-25T06:57:12.520Z,99.90
2023-03-25T06:59:40.762Z,99.90
2023-03-25T07:02:11.813Z,99.90
2023-03-25T07:04:40.106Z,99.90
2023-03-25T07:07:10.960Z,99.90
2023-03-25T07:09:39.294Z,99.90
2023-03-25T07:12:09.192Z,99.90
2023-03-25T07:14:37.848Z,99.90
2023-03-25T07:17:08.477Z,99.90
2023-03-25T07:19:36.870Z,99.90
2023-03-25T07:22:09.691Z,99.90
2023-03-25T07:24:37.926Z,99.90
2023-03-25T07:27:07.869Z,99.90
2023-03-25T07:29:36.909Z,99.90
2023-03-25T07:32:08.545Z,93.50
2023-03-25T07:34:38.129Z,97.90
2023-03-25T07:37:08.362Z,99.90
2023-03-25T07:39:38.145Z,99.90
2023-03-25T07:42:10.505Z,99.90
2023-03-25T07:44:59.011Z,99.90
2023-03-25T07:47:27.993Z,99.90
2023-03-25T07:49:56.189Z,99.90
2023-03-25T07:52:24.643Z,99.90
2023-03-25T07:54:54.155Z,99.90
2023-03-25T07:57:22.617Z,99.90
2023-03-25T07:59:50.936Z,99.90
2023-03-25T08:02:19.744Z,99.90
2023-03-25T08:04:48.061Z,99.90
2023-03-25T08:07:17.510Z,99.90
2023-03-25T08:09:45.810Z,99.90
2023-03-25T08:12:15.524Z,99.90
2023-03-25T08:14:43.816Z,99.90
2023-03-25T08:17:17.205Z,99.90
2023-03-25T08:19:48.153Z,99.90
2023-03-25T08:22:19.371Z,99.90
2023-03-25T08:24:48.507Z,99.90
2023-03-25T08:27:19.516Z,99.90
2023-03-25T08:29:59.810Z,99.90
2023-03-25T08:32:29.427Z,99.90
2023-03-25T08:34:58.031Z,96.30
2023-03-25T08:37:26.767Z,99.90
2023-03-25T08:39:56.055Z,99.90
2023-03-25T08:42:26.520Z,90.00
2023-03-25T08:44:56.061Z,76.60
2023-03-25T08:47:26.291Z,84.00
2023-03-25T08:49:55.191Z,77.90
2023-03-25T08:52:25.247Z,44.60
2023-03-25T08:54:57.872Z,55.70
2023-03-25T08:57:27.451Z,47.50
2023-03-25T08:59:55.818Z,71.10
2023-03-25T09:02:28.986Z,73.10
2023-03-25T09:04:57.368Z,72.50
2023-03-25T09:07:25.987Z,75.30
2023-03-25T09:09:54.382Z,98.40
2023-03-25T09:12:22.701Z,99.90
2023-03-25T09:14:52.338Z,99.90
2023-03-25T09:17:23.814Z,99.90
2023-03-25T09:19:54.020Z,99.90
2023-03-25T09:22:23.902Z,99.90
2023-03-25T09:24:52.341Z,99.90
2023-03-25T09:27:20.663Z,99.90
2023-03-25T09:29:48.893Z,99.90
2023-03-25T09:32:53.638Z,99.90
2023-03-25T09:35:52.385Z,99.90
2023-03-25T09:38:22.283Z,99.90
2023-03-25T09:40:50.741Z,99.90
2023-03-25T09:43:30.664Z,99.90
2023-03-25T09:46:06.188Z,99.90
2023-03-25T09:48:39.056Z,99.90
2023-03-25T09:51:37.243Z,99.90
2023-03-25T09:54:35.459Z,99.90
2023-03-25T09:57:37.505Z,99.90
2023-03-25T10:00:35.919Z,99.90
2023-03-25T10:03:40.098Z,99.90
2023-03-25T10:07:33.398Z,99.90
2023-03-25T10:47:23.870Z,99.90
2023-03-25T10:50:29.783Z,86.10
2023-03-25T10:53:37.811Z,96.50
2023-03-25T10:56:43.440Z,93.10
2023-03-25T10:59:49.830Z,94.70
2023-03-25T11:02:53.865Z,76.90
2023-03-25T11:05:55.824Z,77.50
2023-03-25T11:09:11.783Z,61.40
2023-03-25T11:12:14.821Z,59.40
2023-03-25T11:15:16.889Z,58.60
2023-03-25T11:18:27.812Z,53.20
2023-03-25T11:21:31.827Z,57.00
2023-03-25T11:24:35.814Z,53.40
2023-03-25T11:27:41.844Z,61.50
2023-03-25T11:30:43.849Z,52.60
2023-03-25T11:33:46.822Z,41.30
2023-03-25T11:36:51.836Z,35.50
2023-03-25T11:39:56.131Z,7.50
2023-03-25T11:42:58.846Z,30.40
2023-03-25T11:46:00.882Z,1.00
2023-03-25T11:49:04.825Z,1.00
2023-03-25T11:52:13.869Z,1.00
2023-03-25T11:55:15.825Z,1.00
2023-03-25T11:58:12.849Z,1.00
2023-03-25T12:01:17.873Z,1.00
2023-03-25T12:04:28.863Z,1.00
2023-03-25T12:07:33.887Z,1.00
2023-03-25T12:10:47.861Z,1.00
2023-03-25T12:14:03.880Z,1.00
2023-03-25T12:17:13.898Z,1.00
2023-03-25T12:20:26.867Z,1.00
2023-03-25T12:23:38.918Z,1.00
2023-03-25T12:26:49.902Z,1.00
2023-03-25T12:30:00.887Z,1.00
2023-03-25T12:33:14.910Z,1.00
2023-03-25T12:36:25.071Z,1.00
2023-03-25T12:39:43.164Z,1.00
2023-03-25T12:42:55.983Z,1.00
2023-03-25T12:46:15.000Z,1.00
2023-03-25T12:49:28.933Z,1.00
2023-03-25T12:52:38.944Z,1.00
2023-03-25T12:55:59.914Z,1.00
2023-03-25T12:59:19.942Z,1.00
2023-03-25T13:02:34.018Z,1.00
2023-03-25T13:05:41.913Z,1.00
2023-03-25T13:08:49.984Z,1.00
2023-03-25T13:11:57.959Z,1.00
2023-03-25T13:15:08.971Z,1.00
2023-03-25T13:18:13.964Z,1.00
2023-03-25T13:21:19.957Z,1.00
2023-03-25T13:24:28.994Z,1.00
2023-03-25T13:27:31.908Z,1.00
2023-03-25T13:30:42.990Z,1.00
2023-03-25T13:33:50.964Z,1.00
2023-03-25T13:36:50.535Z,1.00
2023-03-25T13:39:58.994Z,1.00
2023-03-25T13:43:05.991Z,1.00
2023-03-25T13:46:14.012Z,1.00
2023-03-25T13:49:19.989Z,1.00
2023-03-25T13:52:21.974Z,1.00
2023-03-25T13:55:31.042Z,1.00
2023-03-25T13:58:56.008Z,1.00
2023-03-25T14:02:26.033Z,1.00
2023-03-25T14:05:55.011Z,1.00
2023-03-25T14:09:35.501Z,1.00
2023-03-25T14:12:43.180Z,1.00
2023-03-25T14:15:50.268Z,1.00
2023-03-25T14:19:00.111Z,1.00
2023-03-25T14:21:59.143Z,1.00
2023-03-25T14:25:03.095Z,1.00
2023-03-25T14:28:07.027Z,1.00
2023-03-25T14:31:23.085Z,1.00
2023-03-25T14:34:40.766Z,1.00
2023-03-25T14:37:37.829Z,1.00
2023-03-25T14:41:03.576Z,99.90
2023-03-25T14:44:34.011Z,1.00
2023-03-25T14:47:48.105Z,1.00
2023-03-25T14:50:51.215Z,1.00
2023-03-25T14:53:55.054Z,99.90
2023-03-25T14:57:06.144Z,99.90
2023-03-25T15:00:20.132Z,99.90
2023-03-25T15:03:25.061Z,99.90
2023-03-25T15:06:33.081Z,99.90
2023-03-25T15:09:36.069Z,99.90
2023-03-25T15:12:40.095Z,99.90
2023-03-25T15:15:48.096Z,99.90
2023-03-25T15:19:24.080Z,99.90
2023-03-25T15:22:36.106Z,99.90
2023-03-25T15:25:38.056Z,1.00
2023-03-25T15:28:56.097Z,99.90
2023-03-25T15:32:10.142Z,99.90
2023-03-25T15:35:37.124Z,99.90
2023-03-25T15:38:55.113Z,1.00
2023-03-25T15:42:22.172Z,99.90
2023-03-25T15:45:53.145Z,99.90
2023-03-25T15:49:14.113Z,99.90
2023-03-25T15:52:29.126Z,35.70
2023-03-25T15:55:35.081Z,99.90
2023-03-25T15:58:45.139Z,1.00
2023-03-25T16:01:50.114Z,7.60
2023-03-25T16:04:57.213Z,67.20
2023-03-25T16:08:00.136Z,96.40
2023-03-25T16:11:02.141Z,85.20
2023-03-25T16:14:17.157Z,39.40
2023-03-25T16:17:22.234Z,22.40
2023-03-25T16:20:30.338Z,78.10
2023-03-25T16:23:35.190Z,99.90
2023-03-25T16:26:49.161Z,99.90
2023-03-25T16:29:53.182Z,99.90
2023-03-25T16:32:55.241Z,99.90
2023-03-25T16:36:01.253Z,99.90
2023-03-25T16:39:03.182Z,99.90
2023-03-25T16:42:07.140Z,99.90
2023-03-25T16:45:09.194Z,99.90
2023-03-25T16:48:11.214Z,99.90
2023-03-25T16:51:25.191Z,99.90
2023-03-25T16:54:37.194Z,99.90
2023-03-25T16:57:42.169Z,99.90
2023-03-25T17:00:55.209Z,99.90
2023-03-25T17:04:00.223Z,1.00
2023-03-25T17:07:06.161Z,1.00
2023-03-25T17:10:11.227Z,1.00
2023-03-25T17:13:20.207Z,1.00
2023-03-25T17:16:16.231Z,1.00
2023-03-25T17:19:19.217Z,1.00
2023-03-25T17:22:31.217Z,1.00
2023-03-25T17:25:41.237Z,1.00
2023-03-25T17:28:49.264Z,1.00
2023-03-25T17:31:53.214Z,1.00
2023-03-25T17:34:59.268Z,1.00
2023-03-25T17:37:59.416Z,1.00
2023-03-25T17:40:54.235Z,1.00
2023-03-25T17:43:58.236Z,1.00
2023-03-25T17:47:00.319Z,1.00
2023-03-25T17:50:03.269Z,1.00
2023-03-25T17:53:06.224Z,1.00
2023-03-25T17:56:10.265Z,1.00
2023-03-25T17:59:15.231Z,1.00
2023-03-25T18:02:16.307Z,1.00
2023-03-25T18:05:19.312Z,1.00
2023-03-25T18:08:26.274Z,1.00
2023-03-25T18:11:42.290Z,1.00
2023-03-25T18:14:44.300Z,1.00
2023-03-25T18:17:46.279Z,1.00
2023-03-25T18:20:50.480Z,1.00
2023-03-25T18:23:55.271Z,1.00
2023-03-25T18:26:59.292Z,1.00
2023-03-25T18:30:01.340Z,1.00
2023-03-25T18:32:57.360Z,4.50
2023-03-25T18:36:00.346Z,8.80
2023-03-25T18:38:57.796Z,8.40
2023-03-25T18:41:52.311Z,11.50
2023-03-25T18:44:54.289Z,10.10
2023-03-25T18:47:56.402Z,15.00
2023-03-25T18:51:00.331Z,13.60
2023-03-25T18:54:03.316Z,14.70
2023-03-25T18:57:05.342Z,11.90
2023-03-25T19:00:07.334Z,13.90
2023-03-25T19:03:10.417Z,17.20
2023-03-25T19:06:13.332Z,18.00
2023-03-25T19:09:17.327Z,22.50
2023-03-25T19:12:19.358Z,21.30
2023-03-25T19:15:22.328Z,24.60
2023-03-25T19:18:30.344Z,30.20
2023-03-25T19:21:34.374Z,30.00
2023-03-25T19:24:37.321Z,34.80
2023-03-25T19:27:39.376Z,36.10
2023-03-25T19:30:41.405Z,39.20
2023-03-25T19:33:43.384Z,40.90
2023-03-25T19:36:45.373Z,42.60
2023-03-25T19:39:42.562Z,48.40
2023-03-25T19:42:37.380Z,51.00
2023-03-25T19:45:41.356Z,52.10
2023-03-25T19:48:43.397Z,58.10
2023-03-25T19:51:45.405Z,61.60
2023-03-25T19:54:42.387Z,62.90
2023-03-25T19:57:44.405Z,71.70
2023-03-25T20:00:46.384Z,76.70
2023-03-25T20:03:49.580Z,83.40
2023-03-25T20:06:51.421Z,86.50
2023-03-25T20:10:04.369Z,88.50
2023-03-25T20:13:12.427Z,92.10
2023-03-25T20:16:14.450Z,93.60
2023-03-25T20:19:16.426Z,95.00
2023-03-25T20:22:24.977Z,96.90
2023-03-25T20:25:29.444Z,97.70
2023-03-25T20:28:31.412Z,98.90
2023-03-25T20:31:35.473Z,99.70
2023-03-25T20:34:37.432Z,99.90
2023-03-25T20:37:39.447Z,99.90
2023-03-25T20:40:44.135Z,99.90
2023-03-25T20:43:41.450Z,99.90
2023-03-25T20:46:44.471Z,99.90
2023-03-25T20:49:47.431Z,99.90
2023-03-25T20:52:50.452Z,99.90
2023-03-25T20:55:47.475Z,99.90
2023-03-25T20:58:50.469Z,99.90
2023-03-25T21:01:52.450Z,99.90
2023-03-25T21:04:54.475Z,99.90
2023-03-25T21:07:56.436Z,99.90
2023-03-25T21:10:56.957Z,99.90
2023-03-25T21:13:58.500Z,99.90
2023-03-25T21:17:00.476Z,99.90
2023-03-25T21:20:02.487Z,99.90
2023-03-25T21:23:05.450Z,99.90
2023-03-25T21:25:49.846Z,99.90
2023-03-25T21:28:19.308Z,99.90
2023-03-25T21:30:48.451Z,99.90
2023-03-25T21:33:17.006Z,99.90
2023-03-25T21:35:53.995Z,99.90
2023-03-25T21:38:29.138Z,99.90
2023-03-25T21:41:02.533Z,99.90
2023-03-25T21:43:31.269Z,99.90
2023-03-25T21:46:04.873Z,99.90
2023-03-25T21:48:38.103Z,99.90
2023-03-25T21:51:10.102Z,99.90
2023-03-25T21:53:43.616Z,99.90
2023-03-25T21:56:15.663Z,99.90
2023-03-25T21:58:45.144Z,99.90
2023-03-25T22:01:16.801Z,99.90
2023-03-25T22:03:46.465Z,99.90
2023-03-25T22:06:16.617Z,99.90
2023-03-25T22:08:45.995Z,99.90
2023-03-25T22:11:17.562Z,99.90
2023-03-25T22:13:46.626Z,99.90
2023-03-25T22:16:17.078Z,99.90
2023-03-25T22:18:45.836Z,99.90
2023-03-25T22:21:16.158Z,99.90
2023-03-25T22:23:46.144Z,99.90
2023-03-25T22:26:17.144Z,99.90
2023-03-25T22:28:47.557Z,99.90
2023-03-25T22:31:18.333Z,99.90
2023-03-25T22:33:49.049Z,99.90
2023-03-25T22:36:17.957Z,99.90
2023-03-25T22:38:47.841Z,99.90
2023-03-25T22:41:18.057Z,99.90
2023-03-25T22:43:47.082Z,99.90
2023-03-25T22:46:16.658Z,99.90
2023-03-25T22:48:44.957Z,99.90
2023-03-25T22:51:16.064Z,99.90
2023-03-25T22:53:45.269Z,99.90
2023-03-25T22:56:14.225Z,99.90
2023-03-25T22:58:43.751Z,99.90
2023-03-25T23:01:20.263Z,99.90
2023-03-25T23:03:48.809Z,99.90
2023-03-25T23:06:17.496Z,99.90
2023-03-25T23:08:46.316Z,99.90
2023-03-25T23:11:17.355Z,99.90
2023-03-25T23:13:51.677Z,99.90
2023-03-25T23:16:22.099Z,99.90
2023-03-25T23:18:50.781Z,99.90
2023-03-25T23:21:20.907Z,99.90
2023-03-25T23:23:52.872Z,99.90
2023-03-25T23:26:24.576Z,99.90
2023-03-25T23:28:56.405Z,99.90
2023-03-25T23:31:28.622Z,99.90
2023-03-25T23:33:59.139Z,99.90
2023-03-25T23:36:28.607Z,99.90
2023-03-25T23:38:58.597Z,99.90
2023-03-25T23:41:29.162Z,99.90
2023-03-25T23:43:58.809Z,99.90
2023-03-25T23:46:28.166Z,99.90
2023-03-25T23:49:02.064Z,99.90
2023-03-25T23:51:34.828Z,99.90
2023-03-25T23:54:04.562Z,99.90
2023-03-25T23:56:33.220Z,99.90
2023-03-25T23:59:03.330Z,99.90
