createdAt,value
2019-03-29T00:01:56.881Z,29.50
2019-03-29T00:04:50.373Z,29.50
2019-03-29T00:07:43.163Z,29.50
2019-03-29T00:10:36.548Z,29.50
2019-03-29T00:13:29.594Z,29.50
2019-03-29T00:16:22.191Z,29.50
2019-03-29T00:19:15.089Z,29.60
2019-03-29T00:22:07.539Z,29.50
2019-03-29T00:25:01.151Z,29.50
2019-03-29T00:27:54.081Z,29.50
2019-03-29T00:30:47.977Z,29.60
2019-03-29T00:33:40.686Z,29.50
2019-03-29T00:36:33.318Z,29.50
2019-03-29T00:39:26.190Z,29.50
2019-03-29T00:42:18.847Z,29.50
2019-03-29T00:45:12.400Z,29.50
2019-03-29T00:48:04.965Z,29.50
2019-03-29T00:50:58.950Z,29.50
2019-03-29T00:53:52.393Z,29.50
2019-03-29T00:56:45.164Z,29.50
2019-03-29T00:59:37.933Z,29.50
2019-03-29T01:02:30.759Z,29.50
2019-03-29T01:05:24.230Z,29.60
2019-03-29T01:08:19.011Z,29.50
2019-03-29T01:11:12.090Z,29.50
2019-03-29T01:14:05.935Z,29.50
2019-03-29T01:16:59.399Z,29.50
2019-03-29T01:19:53.096Z,29.50
2019-03-29T01:22:47.323Z,29.50
2019-03-29T01:25:40.263Z,29.50
2019-03-29T01:28:33.087Z,29.50
2019-03-29T01:31:26.212Z,29.50
2019-03-29T01:34:19.374Z,29.50
2019-03-29T01:37:12.325Z,29.50
2019-03-29T01:40:05.011Z,29.50
2019-03-29T01:42:58.011Z,29.50
2019-03-29T01:45:51.379Z,29.50
2019-03-29T01:48:45.388Z,29.50
2019-03-29T01:51:38.524Z,29.50
2019-03-29T01:54:31.500Z,29.50
2019-03-29T01:57:25.047Z,29.50
2019-03-29T02:00:20.017Z,29.50
2019-03-29T02:03:13.172Z,29.50
2019-03-29T02:06:07.681Z,29.50
2019-03-29T02:09:01.883Z,29.50
2019-03-29T02:11:56.717Z,29.50
2019-03-29T02:14:50.472Z,29.50
2019-03-29T02:17:43.598Z,29.50
2019-03-29T02:20:36.764Z,29.50
2019-03-29T02:23:30.933Z,29.50
2019-03-29T02:26:24.054Z,29.50
2019-03-29T02:29:17.515Z,29.50
2019-03-29T02:32:10.695Z,29.50
2019-03-29T02:35:04.226Z,29.50
2019-03-29T02:37:58.733Z,29.50
2019-03-29T02:40:52.051Z,29.50
2019-03-29T02:43:45.239Z,29.60
2019-03-29T02:46:38.646Z,29.50
2019-03-29T02:49:31.702Z,29.50
2019-03-29T02:52:26.406Z,29.60
2019-03-29T02:55:21.153Z,29.60
2019-03-29T02:58:14.385Z,29.50
2019-03-29T03:01:08.185Z,29.60
2019-03-29T03:04:01.136Z,29.50
2019-03-29T03:06:54.668Z,29.50
2019-03-29T03:09:47.801Z,29.60
2019-03-29T03:12:43.695Z,29.50
2019-03-29T03:15:37.075Z,29.60
2019-03-29T03:18:30.740Z,29.60
2019-03-29T03:21:24.187Z,29.60
2019-03-29T03:24:17.666Z,29.60
2019-03-29T03:27:11.037Z,29.60
2019-03-29T03:30:03.948Z,29.60
2019-03-29T03:32:57.834Z,29.50
2019-03-29T03:35:51.541Z,29.60
2019-03-29T03:38:44.400Z,29.60
2019-03-29T03:41:38.020Z,29.60
2019-03-29T03:44:31.194Z,29.60
2019-03-29T03:47:24.772Z,29.50
2019-03-29T03:50:38.094Z,29.60
2019-03-29T03:59:12.285Z,30.40
2019-03-29T04:02:05.233Z,29.60
2019-03-29T04:04:59.067Z,29.60
2019-03-29T04:07:52.787Z,29.60
2019-03-29T04:10:46.078Z,29.60
2019-03-29T04:13:39.479Z,29.60
2019-03-29T04:16:32.605Z,29.60
2019-03-29T04:19:26.156Z,29.60
2019-03-29T04:22:19.910Z,29.60
2019-03-29T04:25:13.671Z,29.60
2019-03-29T04:28:07.003Z,29.60
2019-03-29T04:31:00.182Z,29.60
2019-03-29T04:33:53.251Z,29.60
2019-03-29T04:36:47.514Z,29.60
2019-03-29T04:39:41.270Z,29.60
2019-03-29T04:42:34.697Z,29.60
2019-03-29T04:45:27.791Z,29.60
2019-03-29T04:48:21.102Z,29.70
2019-03-29T04:51:15.450Z,29.80
2019-03-29T04:54:08.913Z,29.80
2019-03-29T04:57:01.889Z,29.60
2019-03-29T04:59:55.684Z,29.40
2019-03-29T05:02:48.432Z,29.40
2019-03-29T05:05:41.657Z,29.50
2019-03-29T05:08:34.405Z,29.60
2019-03-29T05:11:27.424Z,29.60
2019-03-29T05:14:20.532Z,29.60
2019-03-29T05:17:13.470Z,29.60
2019-03-29T05:20:06.559Z,29.70
2019-03-29T05:23:02.515Z,29.70
2019-03-29T05:26:00.892Z,29.80
2019-03-29T05:28:55.363Z,29.80
2019-03-29T05:31:53.584Z,29.80
2019-03-29T05:34:52.275Z,29.90
2019-03-29T05:37:53.788Z,29.90
2019-03-29T05:40:50.289Z,30.00
2019-03-29T05:43:50.300Z,30.00
2019-03-29T05:46:51.283Z,30.00
2019-03-29T05:49:44.976Z,30.00
2019-03-29T05:52:38.475Z,30.10
2019-03-29T05:55:32.927Z,30.20
2019-03-29T05:58:28.515Z,30.30
2019-03-29T06:01:22.638Z,30.30
2019-03-29T06:04:18.961Z,30.40
2019-03-29T06:07:14.157Z,30.40
2019-03-29T06:10:08.434Z,30.50
2019-03-29T06:13:02.035Z,30.40
2019-03-29T06:15:55.870Z,30.40
2019-03-29T06:18:52.988Z,30.40
2019-03-29T06:21:47.063Z,30.50
2019-03-29T06:24:41.460Z,30.40
2019-03-29T06:27:38.071Z,30.50
2019-03-29T06:30:34.039Z,30.60
2019-03-29T06:33:27.374Z,30.60
2019-03-29T06:36:22.434Z,30.60
2019-03-29T06:39:21.161Z,30.60
2019-03-29T06:42:16.306Z,30.50
2019-03-29T06:45:12.439Z,30.60
2019-03-29T06:48:05.312Z,30.60
2019-03-29T06:50:58.830Z,30.50
2019-03-29T06:53:53.641Z,30.60
2019-03-29T06:56:49.107Z,30.40
2019-03-29T06:59:46.518Z,30.30
2019-03-29T07:02:42.410Z,30.20
2019-03-29T07:05:38.508Z,30.20
2019-03-29T07:08:40.498Z,30.10
2019-03-29T07:11:39.706Z,30.10
2019-03-29T07:14:38.354Z,30.10
2019-03-29T07:17:32.520Z,30.10
2019-03-29T07:20:45.220Z,30.00
2019-03-29T07:23:38.263Z,30.00
2019-03-29T07:26:31.799Z,30.00
2019-03-29T07:29:26.222Z,30.00
2019-03-29T07:32:19.225Z,30.00
2019-03-29T07:35:12.219Z,29.70
2019-03-29T07:38:04.784Z,29.70
2019-03-29T07:40:58.786Z,29.70
2019-03-29T07:43:56.250Z,29.70
2019-03-29T07:46:49.530Z,29.60
2019-03-29T07:49:43.397Z,29.60
2019-03-29T07:52:38.113Z,29.60
2019-03-29T07:55:37.223Z,29.60
2019-03-29T07:58:30.984Z,29.60
2019-03-29T08:01:27.963Z,29.50
2019-03-29T08:04:23.837Z,29.50
2019-03-29T08:07:27.023Z,29.60
2019-03-29T08:10:25.712Z,29.60
2019-03-29T08:13:09.472Z,29.60
2019-03-29T08:16:02.968Z,29.60
2019-03-29T08:18:55.968Z,29.40
2019-03-29T08:21:49.797Z,29.50
2019-03-29T08:24:43.095Z,29.60
2019-03-29T08:27:36.974Z,29.50
2019-03-29T08:30:30.285Z,29.50
2019-03-29T08:33:25.297Z,29.60
2019-03-29T08:36:19.015Z,29.60
2019-03-29T08:39:11.849Z,29.50
2019-03-29T08:42:05.463Z,29.60
2019-03-29T08:44:59.070Z,29.50
2019-03-29T08:47:55.152Z,29.50
2019-03-29T08:50:49.112Z,29.50
2019-03-29T08:53:42.121Z,29.50
2019-03-29T08:56:35.888Z,29.50
2019-03-29T08:59:30.049Z,29.60
2019-03-29T09:02:25.301Z,29.50
2019-03-29T09:05:18.470Z,29.50
2019-03-29T09:08:13.754Z,29.50
2019-03-29T09:11:09.502Z,29.50
2019-03-29T09:20:48.565Z,29.60
2019-03-29T09:23:41.991Z,29.60
2019-03-29T09:26:35.388Z,29.60
2019-03-29T09:29:36.899Z,29.50
2019-03-29T09:32:35.554Z,29.50
2019-03-29T09:35:30.583Z,29.50
2019-03-29T09:38:23.779Z,29.40
2019-03-29T09:41:19.328Z,29.50
2019-03-29T09:44:13.729Z,29.50
2019-03-29T09:47:06.917Z,29.50
2019-03-29T09:50:00.538Z,29.50
2019-03-29T09:52:56.919Z,29.50
2019-03-29T09:55:53.294Z,29.50
2019-03-29T09:58:45.178Z,29.60
2019-03-29T10:01:38.731Z,29.50
2019-03-29T10:04:33.022Z,29.50
2019-03-29T10:07:27.827Z,29.60
2019-03-29T10:10:22.592Z,29.60
2019-03-29T10:13:18.669Z,29.50
2019-03-29T10:16:16.001Z,29.50
2019-03-29T10:19:11.212Z,29.50
2019-03-29T10:22:14.591Z,29.50
2019-03-29T10:25:20.077Z,29.40
2019-03-29T10:28:18.424Z,29.30
2019-03-29T10:31:31.107Z,29.30
2019-03-29T10:34:17.424Z,29.40
2019-03-29T10:37:30.605Z,29.40
2019-03-29T10:40:32.721Z,29.30
2019-03-29T10:43:28.141Z,29.30
2019-03-29T10:46:25.034Z,29.40
2019-03-29T10:49:27.186Z,29.30
2019-03-29T10:52:24.163Z,29.30
2019-03-29T10:55:29.691Z,29.30
2019-03-29T10:58:25.994Z,29.30
2019-03-29T11:01:19.667Z,29.30
2019-03-29T11:04:13.142Z,29.30
2019-03-29T11:07:07.023Z,29.30
2019-03-29T11:10:13.692Z,29.30
2019-03-29T11:13:14.632Z,29.30
2019-03-29T11:16:19.240Z,29.20
2019-03-29T11:19:16.998Z,29.30
2019-03-29T11:22:12.626Z,29.30
2019-03-29T11:25:07.082Z,29.20
2019-03-29T11:28:01.567Z,29.30
2019-03-29T11:30:59.850Z,29.30
2019-03-29T11:33:53.384Z,29.20
2019-03-29T11:36:46.868Z,29.30
2019-03-29T11:39:43.845Z,29.30
2019-03-29T11:42:40.855Z,29.30
2019-03-29T11:45:38.451Z,29.30
2019-03-29T11:48:31.947Z,29.30
2019-03-29T11:51:25.580Z,29.30
2019-03-29T11:54:21.519Z,29.40
2019-03-29T11:57:18.253Z,29.40
2019-03-29T12:00:19.391Z,29.40
2019-03-29T12:03:18.224Z,29.40
2019-03-29T12:06:16.413Z,29.40
2019-03-29T12:09:10.259Z,29.40
2019-03-29T12:12:03.392Z,29.40
2019-03-29T12:14:59.123Z,29.50
2019-03-29T12:17:53.885Z,29.50
2019-03-29T12:20:48.474Z,29.50
2019-03-29T12:23:41.930Z,29.50
2019-03-29T12:26:35.326Z,29.60
2019-03-29T12:29:28.617Z,29.50
2019-03-29T12:32:21.669Z,29.50
2019-03-29T12:35:15.038Z,29.50
2019-03-29T12:38:08.468Z,29.50
2019-03-29T12:41:01.397Z,29.60
2019-03-29T12:43:59.230Z,29.60
2019-03-29T12:46:51.902Z,29.50
2019-03-29T12:49:45.435Z,29.40
2019-03-29T12:52:38.924Z,29.50
2019-03-29T12:55:32.124Z,29.50
2019-03-29T12:58:25.119Z,29.40
2019-03-29T13:01:18.876Z,29.50
2019-03-29T13:04:12.723Z,29.40
2019-03-29T13:07:06.708Z,29.40
2019-03-29T13:10:00.725Z,29.40
2019-03-29T13:12:54.529Z,29.40
2019-03-29T13:15:47.803Z,29.30
2019-03-29T13:18:41.539Z,29.40
2019-03-29T13:21:38.891Z,29.30
2019-03-29T13:24:32.108Z,29.30
2019-03-29T13:27:25.661Z,29.30
2019-03-29T13:30:18.831Z,29.30
2019-03-29T13:33:12.181Z,29.30
2019-03-29T13:36:06.109Z,29.30
2019-03-29T13:38:58.824Z,29.30
2019-03-29T13:41:51.824Z,29.20
2019-03-29T13:44:45.112Z,29.20
2019-03-29T13:47:38.078Z,29.20
2019-03-29T13:50:30.989Z,29.20
2019-03-29T13:53:24.418Z,29.10
2019-03-29T13:56:18.022Z,29.20
2019-03-29T13:59:11.919Z,29.20
2019-03-29T14:02:05.683Z,29.10
2019-03-29T14:04:58.802Z,29.10
2019-03-29T14:07:52.397Z,29.10
2019-03-29T14:10:46.896Z,29.10
2019-03-29T14:13:40.149Z,28.90
2019-03-29T14:16:33.033Z,28.80
2019-03-29T14:19:26.829Z,29.00
2019-03-29T14:22:20.487Z,28.80
2019-03-29T14:25:15.187Z,28.70
2019-03-29T14:28:07.843Z,28.90
2019-03-29T14:31:01.050Z,29.00
2019-03-29T14:33:55.266Z,29.10
2019-03-29T14:36:48.310Z,29.10
2019-03-29T14:39:41.599Z,29.20
2019-03-29T14:42:34.883Z,29.20
2019-03-29T14:45:28.716Z,29.20
2019-03-29T14:48:22.002Z,29.20
2019-03-29T14:51:16.478Z,29.30
2019-03-29T14:54:09.081Z,29.20
2019-03-29T14:57:04.186Z,29.20
2019-03-29T14:59:57.163Z,29.20
2019-03-29T15:02:50.189Z,29.20
2019-03-29T15:05:43.275Z,29.30
2019-03-29T15:08:36.349Z,29.30
2019-03-29T15:11:29.270Z,29.40
2019-03-29T15:14:23.237Z,29.50
2019-03-29T15:17:16.116Z,29.50
2019-03-29T15:20:14.755Z,29.50
2019-03-29T15:23:06.609Z,29.50
2019-03-29T15:26:01.396Z,29.60
2019-03-29T15:28:55.595Z,29.60
2019-03-29T15:31:49.314Z,29.60
2019-03-29T15:34:42.514Z,29.60
2019-03-29T15:37:39.154Z,29.60
2019-03-29T15:40:34.246Z,29.60
2019-03-29T15:43:29.107Z,29.60
2019-03-29T15:46:22.245Z,29.60
2019-03-29T15:49:16.120Z,29.70
2019-03-29T15:52:09.685Z,29.70
2019-03-29T15:55:03.325Z,29.70
2019-03-29T15:57:56.999Z,29.70
2019-03-29T16:00:50.693Z,29.70
2019-03-29T16:03:44.541Z,29.70
2019-03-29T16:06:38.965Z,29.70
2019-03-29T16:09:32.808Z,29.70
2019-03-29T16:12:26.422Z,29.70
2019-03-29T16:15:33.262Z,29.70
2019-03-29T16:18:15.518Z,29.70
2019-03-29T16:21:14.275Z,29.80
2019-03-29T16:24:08.186Z,29.70
2019-03-29T16:27:03.293Z,29.80
2019-03-29T16:29:58.022Z,29.80
2019-03-29T16:32:51.315Z,29.80
2019-03-29T16:35:45.278Z,29.80
2019-03-29T16:38:38.342Z,29.80
2019-03-29T16:41:31.865Z,29.80
2019-03-29T16:44:26.796Z,29.80
2019-03-29T16:47:21.185Z,29.80
2019-03-29T16:50:14.854Z,29.80
2019-03-29T16:53:08.334Z,29.80
2019-03-29T16:56:01.416Z,29.80
2019-03-29T16:58:54.836Z,29.80
2019-03-29T17:01:51.319Z,29.80
2019-03-29T17:04:45.151Z,29.80
2019-03-29T17:07:39.711Z,29.80
2019-03-29T17:10:35.217Z,29.80
2019-03-29T17:13:28.620Z,29.90
2019-03-29T17:16:30.187Z,29.80
2019-03-29T17:19:16.978Z,29.90
2019-03-29T17:22:11.373Z,29.90
2019-03-29T17:25:04.786Z,29.90
2019-03-29T17:27:58.199Z,29.90
2019-03-29T17:31:03.305Z,29.90
2019-03-29T17:33:56.558Z,30.00
2019-03-29T17:36:49.674Z,29.90
2019-03-29T17:39:42.496Z,29.90
2019-03-29T17:42:35.164Z,29.90
2019-03-29T17:45:28.318Z,29.90
2019-03-29T17:48:21.273Z,29.90
2019-03-29T17:51:14.744Z,30.00
2019-03-29T17:54:07.549Z,29.90
2019-03-29T17:57:00.789Z,30.00
2019-03-29T17:59:53.632Z,29.90
2019-03-29T18:02:46.649Z,30.00
2019-03-29T18:05:40.269Z,30.00
2019-03-29T18:08:34.660Z,30.00
2019-03-29T18:11:28.213Z,30.00
2019-03-29T18:14:21.401Z,30.00
2019-03-29T18:17:14.335Z,30.00
2019-03-29T18:20:07.417Z,30.00
2019-03-29T18:23:00.914Z,30.00
2019-03-29T18:25:53.807Z,30.00
2019-03-29T18:28:47.233Z,30.00
2019-03-29T18:31:40.215Z,30.00
2019-03-29T18:34:37.626Z,30.00
2019-03-29T18:37:30.212Z,30.00
2019-03-29T18:40:32.182Z,30.00
2019-03-29T18:43:25.260Z,30.00
2019-03-29T18:46:18.200Z,30.00
2019-03-29T18:49:10.957Z,30.00
2019-03-29T18:52:04.401Z,30.00
2019-03-29T18:54:57.339Z,30.00
2019-03-29T18:57:50.015Z,30.00
2019-03-29T19:00:43.317Z,30.00
2019-03-29T19:03:36.709Z,30.00
2019-03-29T19:06:30.718Z,30.00
2019-03-29T19:09:24.058Z,30.00
2019-03-29T19:12:17.347Z,30.10
2019-03-29T19:15:10.566Z,30.00
2019-03-29T19:18:04.072Z,30.10
2019-03-29T19:20:57.010Z,30.10
2019-03-29T19:23:52.245Z,30.00
2019-03-29T19:26:45.658Z,30.00
2019-03-29T19:29:38.677Z,30.00
2019-03-29T19:32:32.117Z,30.10
2019-03-29T19:35:25.020Z,30.10
2019-03-29T19:38:18.160Z,30.10
2019-03-29T19:41:11.574Z,30.10
2019-03-29T19:44:04.650Z,30.10
2019-03-29T19:46:57.365Z,30.10
2019-03-29T19:49:50.585Z,30.10
2019-03-29T19:52:43.952Z,30.10
2019-03-29T19:55:37.050Z,30.10
2019-03-29T19:58:30.071Z,30.10
2019-03-29T20:01:23.341Z,30.10
2019-03-29T20:04:16.384Z,30.10
2019-03-29T20:07:09.488Z,30.10
2019-03-29T20:10:03.427Z,30.10
2019-03-29T20:12:56.656Z,30.10
2019-03-29T20:15:49.675Z,30.10
2019-03-29T20:18:42.865Z,30.10
2019-03-29T20:21:35.880Z,30.10
2019-03-29T20:24:28.778Z,30.10
2019-03-29T20:27:21.637Z,30.10
2019-03-29T20:30:14.770Z,30.10
2019-03-29T20:33:08.033Z,30.10
2019-03-29T20:36:00.893Z,30.10
2019-03-29T20:38:53.833Z,30.10
2019-03-29T20:41:46.849Z,30.10
2019-03-29T20:44:40.699Z,30.10
2019-03-29T20:47:41.921Z,30.10
2019-03-29T20:50:27.804Z,30.10
2019-03-29T20:53:20.927Z,30.10
2019-03-29T20:56:14.010Z,30.10
2019-03-29T20:59:07.316Z,30.10
2019-03-29T21:02:01.046Z,30.20
2019-03-29T21:04:54.653Z,30.10
2019-03-29T21:07:48.507Z,30.10
2019-03-29T21:10:55.092Z,30.10
2019-03-29T21:13:36.596Z,30.10
2019-03-29T21:16:29.648Z,30.20
2019-03-29T21:19:22.598Z,30.10
2019-03-29T21:22:15.669Z,30.10
2019-03-29T21:25:10.138Z,30.10
2019-03-29T21:28:03.091Z,30.10
2019-03-29T21:30:56.207Z,30.10
2019-03-29T21:33:48.940Z,30.10
2019-03-29T21:36:42.317Z,30.10
2019-03-29T21:39:35.358Z,30.10
2019-03-29T21:42:28.068Z,30.10
2019-03-29T21:45:28.571Z,30.10
2019-03-29T21:48:28.096Z,30.10
2019-03-29T21:51:09.985Z,30.20
2019-03-29T21:54:03.405Z,30.10
2019-03-29T21:56:56.187Z,30.20
2019-03-29T21:59:50.092Z,30.10
2019-03-29T22:02:43.366Z,30.20
2019-03-29T22:05:36.868Z,30.10
2019-03-29T22:08:29.881Z,30.10
2019-03-29T22:11:22.843Z,30.10
2019-03-29T22:14:15.764Z,30.20
2019-03-29T22:17:08.803Z,30.20
2019-03-29T22:20:01.736Z,30.10
2019-03-29T22:22:55.896Z,30.20
2019-03-29T22:25:48.469Z,30.20
2019-03-29T22:28:41.150Z,30.10
2019-03-29T22:31:34.868Z,30.10
2019-03-29T22:34:28.253Z,30.10
2019-03-29T22:37:21.713Z,30.20
2019-03-29T22:40:14.696Z,30.10
2019-03-29T22:43:07.757Z,30.10
2019-03-29T22:46:00.765Z,30.10
2019-03-29T22:48:55.408Z,30.20
2019-03-29T22:51:48.174Z,30.20
2019-03-29T22:54:41.091Z,30.20
2019-03-29T22:57:34.352Z,30.20
2019-03-29T23:00:35.506Z,30.20
2019-03-29T23:03:30.015Z,30.20
2019-03-29T23:06:22.781Z,30.20
2019-03-29T23:09:15.820Z,30.10
2019-03-29T23:12:08.963Z,30.20
2019-03-29T23:15:01.721Z,30.20
2019-03-29T23:17:56.605Z,30.20
2019-03-29T23:20:49.671Z,30.10
2019-03-29T23:23:42.624Z,30.20
2019-03-29T23:26:35.711Z,30.20
2019-03-29T23:29:28.577Z,30.20
2019-03-29T23:32:21.486Z,30.20
2019-03-29T23:35:14.436Z,30.20
2019-03-29T23:38:08.150Z,30.20
2019-03-29T23:41:01.260Z,30.20
2019-03-29T23:43:54.220Z,30.20
2019-03-29T23:46:47.742Z,30.10
2019-03-29T23:49:41.237Z,30.10
2019-03-29T23:52:34.384Z,30.20
2019-03-29T23:55:27.299Z,30.20
2019-03-29T23:58:19.957Z,30.20
