createdAt,value
2023-03-01T00:01:22.305Z,8.00
2023-03-01T00:03:50.391Z,8.00
2023-03-01T00:06:18.877Z,7.98
2023-03-01T00:08:46.808Z,8.15
2023-03-01T00:11:23.949Z,8.29
2023-03-01T00:13:55.002Z,8.12
2023-03-01T00:16:31.778Z,8.20
2023-03-01T00:18:59.438Z,8.32
2023-03-01T00:21:27.635Z,8.17
2023-03-01T00:23:55.589Z,8.33
2023-03-01T00:26:25.230Z,8.36
2023-03-01T00:28:53.230Z,8.15
2023-03-01T00:31:23.089Z,8.20
2023-03-01T00:33:53.712Z,8.29
2023-03-01T00:36:21.582Z,8.37
2023-03-01T00:38:49.526Z,8.37
2023-03-01T00:41:18.924Z,8.27
2023-03-01T00:43:47.322Z,8.31
2023-03-01T00:46:20.634Z,8.34
2023-03-01T00:48:48.777Z,8.50
2023-03-01T00:51:17.670Z,8.52
2023-03-01T00:53:46.183Z,8.30
2023-03-01T00:56:15.489Z,8.56
2023-03-01T00:58:43.295Z,8.79
2023-03-01T01:01:19.507Z,8.67
2023-03-01T01:03:53.704Z,8.70
2023-03-01T01:06:24.741Z,8.15
2023-03-01T01:08:53.721Z,8.60
2023-03-01T01:11:22.817Z,8.32
2023-03-01T01:13:51.007Z,8.20
2023-03-01T01:16:20.528Z,8.45
2023-03-01T01:18:48.053Z,8.36
2023-03-01T01:21:17.786Z,8.45
2023-03-01T01:23:46.393Z,8.52
2023-03-01T01:26:19.609Z,8.54
2023-03-01T01:28:48.061Z,8.62
2023-03-01T01:31:16.299Z,8.39
2023-03-01T01:33:44.338Z,8.49
2023-03-01T01:36:12.457Z,8.42
2023-03-01T01:38:40.356Z,8.20
2023-03-01T01:41:08.135Z,8.31
2023-03-01T01:43:38.698Z,8.16
2023-03-01T01:46:34.688Z,8.51
2023-03-01T01:49:18.232Z,8.38
2023-03-01T01:51:49.421Z,8.15
2023-03-01T01:54:30.779Z,7.85
2023-03-01T01:57:02.585Z,8.02
2023-03-01T01:59:31.656Z,8.31
2023-03-01T02:02:01.235Z,8.34
2023-03-01T02:04:30.931Z,8.79
2023-03-01T02:07:30.592Z,8.70
2023-03-01T02:09:58.675Z,8.72
2023-03-01T02:12:26.986Z,8.63
2023-03-01T02:14:54.357Z,8.39
2023-03-01T02:17:22.554Z,8.50
2023-03-01T02:20:08.755Z,8.26
2023-03-01T02:22:38.092Z,7.93
2023-03-01T02:25:11.044Z,7.97
2023-03-01T02:28:03.996Z,8.31
2023-03-01T02:30:31.713Z,8.17
2023-03-01T02:33:03.973Z,7.88
2023-03-01T02:35:41.162Z,8.02
2023-03-01T02:38:10.024Z,8.05
2023-03-01T02:40:39.100Z,7.74
2023-03-01T02:43:10.249Z,7.81
2023-03-01T02:45:38.109Z,7.81
2023-03-01T02:48:05.664Z,7.84
2023-03-01T02:50:48.360Z,7.57
2023-03-01T02:53:23.319Z,7.82
2023-03-01T02:55:51.386Z,7.88
2023-03-01T02:58:19.256Z,8.15
2023-03-01T03:00:48.106Z,8.04
2023-03-01T03:03:18.608Z,8.16
2023-03-01T03:05:46.542Z,8.03
2023-03-01T03:08:14.206Z,7.81
2023-03-01T03:10:43.936Z,7.87
2023-03-01T03:13:14.309Z,8.04
2023-03-01T03:15:42.727Z,8.13
2023-03-01T03:18:12.810Z,8.18
2023-03-01T03:20:42.165Z,8.34
2023-03-01T03:23:10.239Z,8.28
2023-03-01T03:25:39.026Z,8.16
2023-03-01T03:28:11.314Z,8.20
2023-03-01T03:30:42.605Z,8.04
2023-03-01T03:33:13.488Z,8.09
2023-03-01T03:35:44.893Z,8.12
2023-03-01T03:38:20.133Z,8.18
2023-03-01T03:40:52.752Z,8.20
2023-03-01T03:43:23.212Z,8.21
2023-03-01T03:46:10.572Z,8.29
2023-03-01T03:48:43.524Z,8.39
2023-03-01T03:51:13.805Z,8.20
2023-03-01T03:53:42.250Z,8.28
2023-03-01T03:56:10.061Z,7.99
2023-03-01T03:58:37.946Z,7.85
2023-03-01T04:01:06.353Z,7.91
2023-03-01T04:03:36.044Z,7.88
2023-03-01T04:06:05.162Z,8.13
2023-03-01T04:08:33.127Z,7.84
2023-03-01T04:11:22.699Z,8.29
2023-03-01T04:13:50.956Z,8.26
2023-03-01T04:16:18.915Z,8.10
2023-03-01T04:18:46.856Z,8.15
2023-03-01T04:21:14.758Z,8.19
2023-03-01T04:23:42.579Z,8.19
2023-03-01T04:26:10.017Z,8.04
2023-03-01T04:28:41.407Z,8.19
2023-03-01T04:31:14.707Z,8.22
2023-03-01T04:33:44.572Z,8.27
2023-03-01T04:36:14.026Z,8.42
2023-03-01T04:38:41.880Z,8.20
2023-03-01T04:41:11.049Z,8.33
2023-03-01T04:43:39.339Z,7.95
2023-03-01T04:46:10.386Z,8.15
2023-03-01T04:48:39.227Z,8.22
2023-03-01T04:51:07.413Z,7.86
2023-03-01T04:53:37.179Z,7.52
2023-03-01T04:56:04.902Z,7.58
2023-03-01T04:58:32.974Z,7.60
2023-03-01T05:01:00.479Z,7.67
2023-03-01T05:03:29.300Z,7.89
2023-03-01T05:06:00.773Z,7.90
2023-03-01T05:08:28.274Z,7.34
2023-03-01T05:10:55.891Z,7.50
2023-03-01T05:13:23.784Z,7.69
2023-03-01T05:16:02.061Z,7.84
2023-03-01T05:18:33.556Z,7.91
2023-03-01T05:21:09.541Z,8.01
2023-03-01T05:23:37.511Z,7.93
2023-03-01T05:26:09.521Z,7.89
2023-03-01T05:28:39.292Z,8.07
2023-03-01T05:31:10.766Z,8.01
2023-03-01T05:33:39.498Z,7.90
2023-03-01T05:36:13.453Z,8.08
2023-03-01T05:38:41.163Z,8.05
2023-03-01T05:41:15.532Z,7.63
2023-03-01T05:43:45.902Z,7.52
2023-03-01T05:46:14.570Z,7.55
2023-03-01T05:48:42.290Z,7.92
2023-03-01T05:51:09.970Z,7.68
2023-03-01T05:53:37.484Z,7.92
2023-03-01T05:56:05.826Z,7.74
2023-03-01T05:58:33.726Z,7.75
2023-03-01T06:01:01.471Z,8.14
2023-03-01T06:03:29.513Z,8.34
2023-03-01T06:05:58.388Z,8.24
2023-03-01T06:08:28.398Z,8.24
2023-03-01T06:10:56.223Z,8.20
2023-03-01T06:13:24.544Z,8.38
2023-03-01T06:15:53.091Z,7.88
2023-03-01T06:18:21.116Z,7.93
2023-03-01T06:20:54.763Z,8.12
2023-03-01T06:23:23.566Z,7.84
2023-03-01T06:25:52.666Z,8.03
2023-03-01T06:28:20.450Z,8.01
2023-03-01T06:30:48.676Z,7.94
2023-03-01T06:33:16.343Z,8.00
2023-03-01T06:35:43.860Z,8.10
2023-03-01T06:38:15.944Z,8.18
2023-03-01T06:40:43.321Z,8.29
2023-03-01T06:43:10.849Z,8.11
2023-03-01T06:45:38.935Z,8.06
2023-03-01T06:48:07.832Z,8.42
2023-03-01T06:50:36.169Z,8.26
2023-03-01T06:53:04.661Z,8.43
2023-03-01T06:55:32.698Z,7.83
2023-03-01T06:58:01.373Z,8.27
2023-03-01T07:00:29.700Z,7.88
2023-03-01T07:03:00.177Z,7.65
2023-03-01T07:05:27.731Z,7.49
2023-03-01T07:07:56.558Z,7.76
2023-03-01T07:10:24.400Z,8.08
2023-03-01T07:12:51.885Z,8.10
2023-03-01T07:15:19.707Z,8.41
2023-03-01T07:17:49.180Z,7.66
2023-03-01T07:20:16.944Z,8.09
2023-03-01T07:22:44.820Z,7.74
2023-03-01T07:25:12.314Z,7.42
2023-03-01T07:27:39.883Z,7.18
2023-03-01T07:30:08.311Z,7.80
2023-03-01T07:32:36.070Z,7.82
2023-03-01T07:35:04.111Z,7.99
2023-03-01T07:37:31.873Z,8.03
2023-03-01T07:39:59.438Z,8.28
2023-03-01T07:42:26.867Z,8.47
2023-03-01T07:44:54.595Z,8.34
2023-03-01T07:47:22.110Z,8.50
2023-03-01T07:49:49.564Z,7.86
2023-03-01T07:52:17.221Z,8.28
2023-03-01T07:54:47.498Z,8.13
2023-03-01T07:57:15.011Z,8.24
2023-03-01T07:59:42.746Z,8.14
2023-03-01T08:02:11.634Z,8.34
2023-03-01T08:04:39.437Z,8.35
2023-03-01T08:07:07.105Z,8.11
2023-03-01T08:09:38.609Z,8.19
2023-03-01T08:12:06.826Z,7.95
2023-03-01T08:14:34.676Z,8.26
2023-03-01T08:17:04.020Z,8.54
2023-03-01T08:19:31.970Z,8.10
2023-03-01T08:22:00.856Z,8.42
2023-03-01T08:24:28.449Z,8.57
2023-03-01T08:26:56.675Z,8.67
2023-03-01T08:29:25.738Z,8.78
2023-03-01T08:31:53.450Z,8.60
2023-03-01T08:34:21.310Z,8.62
2023-03-01T08:36:48.865Z,8.91
2023-03-01T08:39:17.782Z,9.16
2023-03-01T08:41:47.127Z,9.05
2023-03-01T08:44:17.883Z,8.86
2023-03-01T08:46:46.769Z,8.67
2023-03-01T08:49:19.682Z,8.76
2023-03-01T08:51:47.759Z,8.85
2023-03-01T08:54:17.731Z,8.72
2023-03-01T08:56:45.326Z,8.89
2023-03-01T08:59:14.500Z,9.32
2023-03-01T09:01:44.275Z,9.49
2023-03-01T09:04:12.692Z,9.82
2023-03-01T09:06:40.409Z,9.92
2023-03-01T09:09:10.213Z,9.71
2023-03-01T09:11:38.564Z,9.47
2023-03-01T09:14:07.029Z,9.72
2023-03-01T09:16:37.142Z,9.78
2023-03-01T09:19:05.563Z,9.51
2023-03-01T09:21:40.172Z,9.72
2023-03-01T09:24:14.752Z,9.37
2023-03-01T09:26:42.785Z,9.25
2023-03-01T09:29:10.858Z,9.64
2023-03-01T09:31:38.866Z,10.18
2023-03-01T09:34:06.931Z,9.99
2023-03-01T09:36:34.611Z,9.80
2023-03-01T09:39:03.118Z,10.00
2023-03-01T09:42:03.050Z,9.86
2023-03-01T09:44:51.064Z,10.25
2023-03-01T09:47:23.116Z,10.33
2023-03-01T09:50:03.885Z,9.85
2023-03-01T09:52:42.173Z,9.58
2023-03-01T09:55:15.439Z,10.13
2023-03-01T09:58:07.678Z,10.21
2023-03-01T10:00:47.846Z,10.47
2023-03-01T10:03:29.166Z,9.64
2023-03-01T10:06:27.418Z,9.83
2023-03-01T10:09:17.367Z,10.22
2023-03-01T10:11:50.327Z,10.48
2023-03-01T10:14:38.152Z,10.29
2023-03-01T10:17:14.041Z,10.67
2023-03-01T10:19:46.863Z,10.97
2023-03-01T10:22:23.302Z,11.18
2023-03-01T10:24:53.155Z,11.07
2023-03-01T10:27:53.232Z,11.08
2023-03-01T10:30:37.108Z,10.74
2023-03-01T10:33:05.136Z,11.27
2023-03-01T10:35:34.962Z,11.21
2023-03-01T10:38:11.468Z,11.17
2023-03-01T10:40:58.226Z,11.41
2023-03-01T10:43:42.165Z,11.41
2023-03-01T10:46:26.576Z,11.58
2023-03-01T10:49:17.071Z,11.53
2023-03-01T10:51:47.306Z,12.43
2023-03-01T10:54:20.105Z,12.26
2023-03-01T10:56:54.839Z,11.12
2023-03-01T10:59:34.102Z,11.35
2023-03-01T11:02:25.456Z,11.63
2023-03-01T11:05:01.838Z,11.36
2023-03-01T11:07:30.855Z,11.91
2023-03-01T11:09:58.322Z,11.58
2023-03-01T11:12:25.835Z,11.74
2023-03-01T11:14:57.154Z,11.97
2023-03-01T11:17:34.650Z,11.77
2023-03-01T11:20:19.426Z,12.02
2023-03-01T11:23:03.725Z,11.64
2023-03-01T11:25:35.859Z,11.81
2023-03-01T11:28:05.023Z,12.71
2023-03-01T11:31:15.177Z,12.60
2023-03-01T11:33:54.170Z,12.93
2023-03-01T11:36:47.163Z,12.46
2023-03-01T11:39:14.789Z,12.46
2023-03-01T11:41:42.983Z,12.31
2023-03-01T11:44:26.717Z,11.34
2023-03-01T11:47:36.921Z,12.17
2023-03-01T11:50:35.618Z,12.25
2023-03-01T11:53:25.200Z,12.09
2023-03-01T11:56:01.358Z,11.89
2023-03-01T11:58:53.683Z,12.30
2023-03-01T12:01:46.762Z,12.40
2023-03-01T12:04:52.165Z,12.88
2023-03-01T12:07:37.146Z,13.07
2023-03-01T12:10:23.257Z,13.21
2023-03-01T12:13:14.709Z,13.03
2023-03-01T12:15:54.538Z,13.18
2023-03-01T12:18:37.886Z,13.42
2023-03-01T12:21:26.461Z,13.24
2023-03-01T12:24:18.917Z,13.50
2023-03-01T12:27:05.445Z,13.21
2023-03-01T12:29:40.016Z,13.52
2023-03-01T12:32:24.705Z,13.10
2023-03-01T12:35:04.998Z,13.66
2023-03-01T12:37:43.112Z,13.86
2023-03-01T12:41:09.378Z,13.66
2023-03-01T12:43:53.297Z,13.15
2023-03-01T12:46:51.752Z,12.85
2023-03-01T12:49:46.968Z,13.50
2023-03-01T12:55:34.368Z,14.18
2023-03-01T13:07:05.842Z,13.96
2023-03-01T13:10:16.497Z,15.31
2023-03-01T13:12:47.571Z,15.31
2023-03-01T13:15:24.495Z,14.63
2023-03-01T13:20:43.709Z,14.40
2023-03-01T13:23:23.718Z,14.40
2023-03-01T13:26:17.141Z,14.04
2023-03-01T13:28:44.916Z,13.98
2023-03-01T13:31:21.821Z,13.97
2023-03-01T13:36:30.060Z,14.60
2023-03-01T13:39:00.466Z,14.60
2023-03-01T13:41:40.429Z,14.43
2023-03-01T13:44:31.711Z,14.37
2023-03-01T13:47:00.473Z,15.08
2023-03-01T13:52:46.378Z,15.21
2023-03-01T13:55:46.744Z,15.21
2023-03-01T13:58:37.002Z,15.06
2023-03-01T14:01:07.430Z,14.79
2023-03-01T14:03:43.045Z,15.03
2023-03-01T14:06:19.741Z,14.85
2023-03-01T14:09:06.215Z,14.48
2023-03-01T14:13:18.956Z,15.17
2023-03-01T14:19:32.576Z,13.99
2023-03-01T14:25:28.877Z,13.88
2023-03-01T14:28:20.134Z,13.57
2023-03-01T14:30:50.355Z,13.33
2023-03-01T14:34:48.185Z,14.44
2023-03-01T14:37:26.654Z,14.44
2023-03-01T14:39:55.330Z,13.84
2023-03-01T14:42:43.788Z,14.35
2023-03-01T14:45:13.998Z,13.88
2023-03-01T14:47:43.462Z,13.98
2023-03-01T14:50:41.928Z,13.82
2023-03-01T14:53:20.520Z,13.61
2023-03-01T14:55:51.469Z,13.94
2023-03-01T15:01:05.401Z,13.32
2023-03-01T15:08:59.027Z,14.53
2023-03-01T15:11:32.022Z,14.53
2023-03-01T15:14:00.042Z,13.77
2023-03-01T15:16:33.047Z,14.07
2023-03-01T15:33:33.104Z,15.08
2023-03-01T15:38:55.557Z,13.95
2023-03-01T15:41:27.818Z,14.06
2023-03-01T15:43:56.819Z,14.07
2023-03-01T15:49:04.054Z,14.63
2023-03-01T15:51:37.370Z,14.63
2023-03-01T15:54:07.833Z,14.49
2023-03-01T15:59:12.963Z,13.99
2023-03-01T16:01:41.869Z,14.05
2023-03-01T16:04:14.742Z,13.96
2023-03-01T16:06:42.483Z,14.02
2023-03-01T16:09:12.893Z,14.02
2023-03-01T16:11:44.231Z,13.83
2023-03-01T16:14:12.127Z,13.84
2023-03-01T16:21:02.306Z,14.39
2023-03-01T16:23:30.093Z,14.39
2023-03-01T16:26:01.316Z,13.62
2023-03-01T16:29:07.710Z,13.90
2023-03-01T16:31:35.922Z,13.90
2023-03-01T16:34:03.656Z,13.20
2023-03-01T16:37:06.955Z,13.61
2023-03-01T16:39:34.942Z,13.61
2023-03-01T16:42:02.475Z,12.99
2023-03-01T16:45:22.723Z,13.31
2023-03-01T16:47:54.448Z,13.31
2023-03-01T16:55:46.280Z,12.70
2023-03-01T16:58:16.492Z,12.70
2023-03-01T17:00:44.023Z,12.11
2023-03-01T17:03:12.030Z,12.05
2023-03-01T17:05:41.474Z,11.90
2023-03-01T17:08:08.923Z,11.77
2023-03-01T17:10:36.416Z,11.63
2023-03-01T17:13:04.675Z,11.64
2023-03-01T17:15:32.147Z,11.35
2023-03-01T17:17:59.611Z,11.23
2023-03-01T17:20:27.359Z,11.18
2023-03-01T17:22:54.895Z,11.12
2023-03-01T17:25:22.351Z,10.95
2023-03-01T17:27:50.048Z,10.94
2023-03-01T17:30:17.997Z,10.89
2023-03-01T17:32:45.596Z,10.87
2023-03-01T17:35:13.483Z,10.86
2023-03-01T17:37:46.684Z,10.83
2023-03-01T17:40:14.562Z,10.83
2023-03-01T17:42:42.134Z,10.70
2023-03-01T17:45:10.138Z,10.67
2023-03-01T17:47:38.099Z,10.60
2023-03-01T17:50:08.296Z,10.57
2023-03-01T17:52:35.725Z,10.32
2023-03-01T17:55:03.884Z,10.32
2023-03-01T17:57:31.283Z,10.27
2023-03-01T17:59:58.655Z,10.01
2023-03-01T18:02:29.428Z,10.06
2023-03-01T18:05:00.340Z,10.18
2023-03-01T18:07:28.613Z,10.03
2023-03-01T18:09:56.522Z,9.69
2023-03-01T18:12:24.545Z,9.82
2023-03-01T18:14:55.214Z,9.68
2023-03-01T18:17:24.119Z,9.59
2023-03-01T18:19:52.116Z,9.46
2023-03-01T18:22:19.652Z,9.15
2023-03-01T18:24:47.098Z,9.28
2023-03-01T18:27:15.253Z,9.29
2023-03-01T18:29:42.697Z,9.36
2023-03-01T18:32:10.410Z,9.28
2023-03-01T18:34:39.010Z,9.21
2023-03-01T18:37:09.508Z,9.22
2023-03-01T18:39:38.514Z,9.11
2023-03-01T18:42:06.310Z,9.12
2023-03-01T18:44:34.841Z,9.11
2023-03-01T18:47:02.597Z,9.00
2023-03-01T18:49:30.163Z,8.80
2023-03-01T18:52:00.968Z,8.81
2023-03-01T18:54:28.810Z,8.65
2023-03-01T18:56:56.195Z,8.67
2023-03-01T18:59:23.704Z,8.45
2023-03-01T19:01:52.170Z,8.55
2023-03-01T19:04:19.551Z,8.60
2023-03-01T19:06:47.012Z,8.35
2023-03-01T19:09:15.649Z,8.42
2023-03-01T19:11:43.161Z,8.40
2023-03-01T19:14:10.772Z,8.44
2023-03-01T19:16:38.471Z,8.18
2023-03-01T19:19:08.646Z,8.27
2023-03-01T19:21:36.249Z,8.10
2023-03-01T19:24:04.534Z,8.25
2023-03-01T19:26:32.920Z,8.13
2023-03-01T19:29:00.852Z,8.02
2023-03-01T19:31:30.757Z,7.77
2023-03-01T19:34:11.591Z,7.92
2023-03-01T19:36:42.718Z,7.74
2023-03-01T19:39:13.828Z,7.82
2023-03-01T19:41:43.136Z,7.75
2023-03-01T19:44:10.940Z,7.83
2023-03-01T19:46:38.723Z,7.76
2023-03-01T19:49:06.832Z,7.76
2023-03-01T19:51:36.528Z,7.56
2023-03-01T19:54:05.597Z,7.81
2023-03-01T19:56:34.708Z,7.67
2023-03-01T19:59:04.712Z,7.75
2023-03-01T20:01:34.969Z,7.75
2023-03-01T20:06:45.950Z,8.33
2023-03-01T20:09:21.555Z,8.33
2023-03-01T20:11:50.549Z,7.65
2023-03-01T20:14:21.078Z,7.54
2023-03-01T20:16:51.203Z,7.47
2023-03-01T20:19:19.268Z,7.46
2023-03-01T20:21:47.491Z,7.32
2023-03-01T20:29:38.259Z,7.73
2023-03-01T20:32:06.239Z,7.73
2023-03-01T20:34:33.815Z,7.12
2023-03-01T20:37:02.845Z,7.08
2023-03-01T20:39:30.651Z,7.06
2023-03-01T20:41:58.084Z,6.99
2023-03-01T20:44:25.511Z,6.99
2023-03-01T20:46:53.316Z,7.13
2023-03-01T20:49:21.733Z,6.99
2023-03-01T20:51:49.309Z,6.95
2023-03-01T20:54:17.118Z,6.79
2023-03-01T20:56:44.572Z,6.82
2023-03-01T20:59:12.645Z,6.45
2023-03-01T21:01:40.335Z,6.37
2023-03-01T21:04:07.903Z,6.45
2023-03-01T21:06:35.889Z,6.51
2023-03-01T21:09:05.501Z,6.48
2023-03-01T21:11:32.949Z,6.56
2023-03-01T21:14:00.822Z,6.57
2023-03-01T21:16:28.600Z,6.48
2023-03-01T21:18:56.032Z,6.56
2023-03-01T21:21:24.075Z,6.55
2023-03-01T21:23:52.058Z,6.78
2023-03-01T21:26:25.645Z,6.54
2023-03-01T21:28:59.218Z,6.18
2023-03-01T21:31:35.147Z,6.11
2023-03-01T21:34:05.983Z,6.30
2023-03-01T21:36:35.128Z,6.10
2023-03-01T21:39:05.348Z,6.14
2023-03-01T21:41:35.429Z,6.30
2023-03-01T21:44:07.399Z,6.13
2023-03-01T21:46:39.272Z,6.11
2023-03-01T21:49:08.931Z,6.21
2023-03-01T21:51:37.390Z,6.16
2023-03-01T21:54:05.866Z,6.16
2023-03-01T21:56:35.404Z,6.04
2023-03-01T21:59:03.626Z,5.99
2023-03-01T22:01:31.642Z,6.03
2023-03-01T22:04:00.835Z,6.04
2023-03-01T22:06:31.593Z,6.05
2023-03-01T22:09:04.636Z,6.00
2023-03-01T22:11:33.948Z,6.00
2023-03-01T22:14:01.852Z,6.00
2023-03-01T22:16:31.557Z,5.99
2023-03-01T22:18:59.483Z,5.74
2023-03-01T22:21:28.560Z,5.78
2023-03-01T22:23:56.869Z,5.73
2023-03-01T22:26:26.335Z,5.99
2023-03-01T22:28:56.286Z,5.80
2023-03-01T22:31:24.117Z,5.45
2023-03-01T22:33:51.942Z,5.42
2023-03-01T22:36:19.941Z,5.57
2023-03-01T22:38:47.442Z,5.53
2023-03-01T22:41:15.396Z,5.46
2023-03-01T22:43:43.615Z,5.59
2023-03-01T22:46:17.740Z,5.45
2023-03-01T22:48:46.788Z,5.42
2023-03-01T22:51:23.264Z,5.32
2023-03-01T22:53:51.389Z,5.24
2023-03-01T22:56:29.010Z,5.20
2023-03-01T22:59:02.569Z,5.08
2023-03-01T23:01:30.952Z,5.21
2023-03-01T23:03:58.777Z,5.06
2023-03-01T23:06:26.213Z,5.19
2023-03-01T23:08:56.398Z,5.21
2023-03-01T23:11:25.036Z,5.09
2023-03-01T23:13:53.528Z,5.06
2023-03-01T23:16:26.370Z,5.03
2023-03-01T23:19:00.102Z,4.93
2023-03-01T23:21:27.942Z,5.05
2023-03-01T23:23:56.272Z,5.05
2023-03-01T23:26:28.358Z,5.20
2023-03-01T23:28:57.008Z,4.84
2023-03-01T23:31:30.034Z,4.46
2023-03-01T23:33:57.682Z,4.68
2023-03-01T23:36:28.292Z,4.86
2023-03-01T23:39:01.593Z,4.75
2023-03-01T23:41:30.567Z,4.83
2023-03-01T23:43:59.785Z,4.65
2023-03-01T23:46:30.757Z,4.52
2023-03-01T23:48:59.548Z,4.73
2023-03-01T23:51:27.098Z,4.65
2023-03-01T23:53:57.572Z,4.66
2023-03-01T23:56:26.270Z,4.66
2023-03-01T23:58:58.404Z,4.70
