createdAt,value
2022-09-21T00:01:31.214Z,5.30
2022-09-21T00:04:01.790Z,12.30
2022-09-21T00:06:32.196Z,7.40
2022-09-21T00:08:59.509Z,10.33
2022-09-21T00:11:30.422Z,4.63
2022-09-21T00:14:04.804Z,9.83
2022-09-21T00:16:32.501Z,7.20
2022-09-21T00:19:01.328Z,7.10
2022-09-21T00:21:28.902Z,4.90
2022-09-21T00:23:57.371Z,11.97
2022-09-21T00:26:26.960Z,5.33
2022-09-21T00:28:57.486Z,7.50
2022-09-21T00:31:26.001Z,7.30
2022-09-21T00:33:53.943Z,7.17
2022-09-21T00:36:24.434Z,6.13
2022-09-21T00:38:54.331Z,7.00
2022-09-21T00:41:22.751Z,8.67
2022-09-21T00:44:15.884Z,5.40
2022-09-21T00:46:44.974Z,7.57
2022-09-21T00:49:13.377Z,7.10
2022-09-21T00:51:42.135Z,8.77
2022-09-21T00:54:17.219Z,6.57
2022-09-21T00:56:45.252Z,11.03
2022-09-21T00:59:13.962Z,4.67
2022-09-21T01:01:43.036Z,12.87
2022-09-21T01:04:12.074Z,3.93
2022-09-21T01:06:41.102Z,6.33
2022-09-21T01:09:09.932Z,8.33
2022-09-21T01:11:49.183Z,5.83
2022-09-21T01:14:28.698Z,6.03
2022-09-21T01:17:44.510Z,5.77
2022-09-21T01:20:26.969Z,11.67
2022-09-21T01:23:34.270Z,7.57
2022-09-21T01:26:08.021Z,5.80
2022-09-21T01:29:00.113Z,4.90
2022-09-21T01:31:33.463Z,9.33
2022-09-21T01:34:07.814Z,5.57
2022-09-21T01:36:38.101Z,10.87
2022-09-21T01:39:11.292Z,6.10
2022-09-21T01:41:41.561Z,10.53
2022-09-21T01:44:19.780Z,10.83
2022-09-21T01:46:48.379Z,5.83
2022-09-21T01:49:20.998Z,6.83
2022-09-21T01:51:57.319Z,6.33
2022-09-21T01:54:32.486Z,5.33
2022-09-21T01:57:29.465Z,8.33
2022-09-21T01:59:58.888Z,6.60
2022-09-21T02:02:47.533Z,6.30
2022-09-21T02:05:16.958Z,6.37
2022-09-21T02:07:45.072Z,5.03
2022-09-21T02:10:19.271Z,5.97
2022-09-21T02:12:47.794Z,9.07
2022-09-21T02:15:15.221Z,7.43
2022-09-21T02:17:56.849Z,10.00
2022-09-21T02:20:30.182Z,4.83
2022-09-21T02:23:11.532Z,12.40
2022-09-21T02:25:47.352Z,7.00
2022-09-21T02:28:20.554Z,4.80
2022-09-21T02:30:58.599Z,6.77
2022-09-21T02:33:41.895Z,8.90
2022-09-21T02:36:19.535Z,6.07
2022-09-21T02:38:55.348Z,8.43
2022-09-21T02:41:34.454Z,8.00
2022-09-21T02:44:23.527Z,6.40
2022-09-21T02:46:59.165Z,14.47
2022-09-21T02:49:34.456Z,6.83
2022-09-21T02:52:10.618Z,7.47
2022-09-21T02:54:41.907Z,8.53
2022-09-21T02:57:10.298Z,7.70
2022-09-21T02:59:38.099Z,8.93
2022-09-21T03:02:06.925Z,7.40
2022-09-21T03:04:35.274Z,10.60
2022-09-21T03:07:03.214Z,4.23
2022-09-21T03:09:30.497Z,9.57
2022-09-21T03:11:58.190Z,8.63
2022-09-21T03:14:26.069Z,6.53
2022-09-21T03:16:54.548Z,5.60
2022-09-21T03:19:21.870Z,7.40
2022-09-21T03:21:49.142Z,8.07
2022-09-21T03:24:36.456Z,4.30
2022-09-21T03:27:04.018Z,7.83
2022-09-21T03:29:31.406Z,6.37
2022-09-21T03:32:00.101Z,6.00
2022-09-21T03:34:28.107Z,7.40
2022-09-21T03:36:55.558Z,8.03
2022-09-21T03:39:24.170Z,8.50
2022-09-21T03:41:51.592Z,11.70
2022-09-21T03:44:19.952Z,9.20
2022-09-21T03:46:47.315Z,11.00
2022-09-21T03:49:14.723Z,9.77
2022-09-21T03:51:42.194Z,10.80
2022-09-21T03:54:10.311Z,9.80
2022-09-21T03:56:38.329Z,8.23
2022-09-21T03:59:08.603Z,7.90
2022-09-21T04:01:39.337Z,5.33
2022-09-21T04:04:07.333Z,7.83
2022-09-21T04:06:35.658Z,6.93
2022-09-21T04:09:03.577Z,8.33
2022-09-21T04:11:33.328Z,7.73
2022-09-21T04:14:00.800Z,6.40
2022-09-21T04:16:28.691Z,9.43
2022-09-21T04:18:56.101Z,6.37
2022-09-21T04:21:23.515Z,9.00
2022-09-21T04:23:50.973Z,5.63
2022-09-21T04:26:24.990Z,8.00
2022-09-21T04:28:53.896Z,8.80
2022-09-21T04:31:24.506Z,8.87
2022-09-21T04:33:54.601Z,8.40
2022-09-21T04:36:23.867Z,9.10
2022-09-21T04:38:54.409Z,6.63
2022-09-21T04:41:21.836Z,9.30
2022-09-21T04:43:49.334Z,7.87
2022-09-21T04:46:19.025Z,11.33
2022-09-21T04:48:47.560Z,8.47
2022-09-21T04:51:16.092Z,11.03
2022-09-21T04:53:44.814Z,7.93
2022-09-21T04:56:16.551Z,8.57
2022-09-21T04:58:44.751Z,8.00
2022-09-21T05:01:12.903Z,7.37
2022-09-21T05:03:40.425Z,7.00
2022-09-21T05:06:08.935Z,9.77
2022-09-21T05:08:55.019Z,6.37
2022-09-21T05:11:22.832Z,7.30
2022-09-21T05:13:51.060Z,10.30
2022-09-21T05:16:19.080Z,11.33
2022-09-21T05:18:46.955Z,9.20
2022-09-21T05:21:15.281Z,12.50
2022-09-21T05:23:42.698Z,7.83
2022-09-21T05:26:10.680Z,8.73
2022-09-21T05:28:40.225Z,9.00
2022-09-21T05:31:35.171Z,8.63
2022-09-21T05:34:42.858Z,7.27
2022-09-21T05:37:45.643Z,6.00
2022-09-21T05:40:14.028Z,5.80
2022-09-21T05:42:42.169Z,7.80
2022-09-21T05:45:17.264Z,12.33
2022-09-21T05:48:02.592Z,7.77
2022-09-21T05:50:51.455Z,7.33
2022-09-21T05:53:39.288Z,6.87
2022-09-21T05:56:39.195Z,6.90
2022-09-21T05:59:34.036Z,11.00
2022-09-21T06:02:34.229Z,5.30
2022-09-21T06:05:06.141Z,8.17
2022-09-21T06:07:36.703Z,5.90
2022-09-21T06:10:06.104Z,10.03
2022-09-21T06:12:37.387Z,7.20
2022-09-21T06:15:06.804Z,5.50
2022-09-21T06:17:34.534Z,6.00
2022-09-21T06:20:03.528Z,5.80
2022-09-21T06:22:31.091Z,7.60
2022-09-21T06:24:58.783Z,5.93
2022-09-21T06:27:28.502Z,6.50
2022-09-21T06:29:56.028Z,7.00
2022-09-21T06:32:23.969Z,5.03
2022-09-21T06:34:51.598Z,8.37
2022-09-21T06:37:19.364Z,9.10
2022-09-21T06:39:47.425Z,10.00
2022-09-21T06:42:15.014Z,9.77
2022-09-21T06:44:45.832Z,4.97
2022-09-21T06:47:14.244Z,8.20
2022-09-21T06:49:42.662Z,8.90
2022-09-21T06:52:10.295Z,7.23
2022-09-21T06:54:38.904Z,7.83
2022-09-21T06:57:07.855Z,9.80
2022-09-21T06:59:35.854Z,7.13
2022-09-21T07:02:03.866Z,8.20
2022-09-21T07:04:31.564Z,8.23
2022-09-21T07:07:01.363Z,9.30
2022-09-21T07:12:19.188Z,9.67
2022-09-21T07:14:46.809Z,8.60
2022-09-21T07:17:16.023Z,7.83
2022-09-21T07:19:44.252Z,7.87
2022-09-21T07:22:12.163Z,10.17
2022-09-21T07:24:40.244Z,10.03
2022-09-21T07:27:08.206Z,10.50
2022-09-21T07:29:36.455Z,10.57
2022-09-21T07:32:05.753Z,10.13
2022-09-21T07:34:37.280Z,8.10
2022-09-21T07:37:05.023Z,10.63
2022-09-21T07:39:32.936Z,10.80
2022-09-21T07:42:00.344Z,9.70
2022-09-21T07:44:28.873Z,8.53
2022-09-21T07:46:56.479Z,8.73
2022-09-21T07:49:23.789Z,8.43
2022-09-21T07:51:51.113Z,13.00
2022-09-21T07:54:18.544Z,13.03
2022-09-21T07:57:05.907Z,6.43
2022-09-21T07:59:33.287Z,7.10
2022-09-21T08:02:00.692Z,6.90
2022-09-21T08:04:28.191Z,7.50
2022-09-21T08:06:56.584Z,6.95
2022-09-21T08:09:23.935Z,8.53
2022-09-21T08:11:52.558Z,6.33
2022-09-21T08:14:23.811Z,7.63
2022-09-21T08:16:53.540Z,6.60
2022-09-21T08:19:21.092Z,4.20
2022-09-21T08:21:51.429Z,3.70
2022-09-21T08:24:22.193Z,5.87
2022-09-21T08:26:52.173Z,4.10
2022-09-21T08:29:20.774Z,4.77
2022-09-21T08:31:48.709Z,4.70
2022-09-21T08:34:16.220Z,4.43
2022-09-21T08:36:44.007Z,7.20
2022-09-21T08:39:11.525Z,5.57
2022-09-21T08:42:02.735Z,3.00
2022-09-21T08:44:45.459Z,3.20
2022-09-21T08:47:41.835Z,5.70
2022-09-21T08:50:28.134Z,3.43
2022-09-21T08:53:15.548Z,5.30
2022-09-21T08:55:43.970Z,4.77
2022-09-21T08:58:25.289Z,3.17
2022-09-21T09:01:08.099Z,4.20
2022-09-21T09:04:19.507Z,3.87
2022-09-21T09:07:07.897Z,3.40
2022-09-21T09:09:40.681Z,3.23
2022-09-21T09:12:20.691Z,3.07
2022-09-21T09:15:15.089Z,3.30
2022-09-21T09:18:11.929Z,5.73
2022-09-21T09:20:58.497Z,3.10
2022-09-21T09:23:39.549Z,2.80
2022-09-21T09:26:12.554Z,3.30
2022-09-21T09:28:53.153Z,2.90
2022-09-21T09:31:29.379Z,3.40
2022-09-21T09:34:08.754Z,3.67
2022-09-21T09:36:57.389Z,3.07
2022-09-21T09:39:25.832Z,4.40
2022-09-21T09:42:31.412Z,3.50
2022-09-21T09:45:07.563Z,2.40
2022-09-21T09:47:57.044Z,3.70
2022-09-21T09:50:34.707Z,2.90
2022-09-21T09:53:15.880Z,3.10
2022-09-21T09:55:55.514Z,3.40
2022-09-21T09:58:43.080Z,4.30
2022-09-21T10:01:36.809Z,3.13
2022-09-21T10:04:10.128Z,2.00
2022-09-21T10:06:42.337Z,3.20
2022-09-21T10:09:28.963Z,3.40
2022-09-21T10:12:25.876Z,1.33
2022-09-21T10:14:56.599Z,2.63
2022-09-21T10:17:25.070Z,2.43
2022-09-21T10:20:03.884Z,1.73
2022-09-21T10:22:31.809Z,3.10
2022-09-21T10:25:01.670Z,4.60
2022-09-21T10:27:34.394Z,3.20
2022-09-21T10:30:02.522Z,4.20
2022-09-21T10:32:30.900Z,3.40
2022-09-21T10:35:03.648Z,1.77
2022-09-21T10:37:42.918Z,2.80
2022-09-21T10:40:35.584Z,2.90
2022-09-21T10:43:03.599Z,2.13
2022-09-21T10:45:34.797Z,1.53
2022-09-21T10:48:16.587Z,2.07
2022-09-21T10:50:46.353Z,1.33
2022-09-21T10:53:34.792Z,1.93
2022-09-21T10:56:18.803Z,1.67
2022-09-21T10:59:23.999Z,1.00
2022-09-21T11:01:55.200Z,2.10
2022-09-21T11:04:38.661Z,2.47
2022-09-21T11:07:20.545Z,2.60
2022-09-21T11:09:57.385Z,2.37
2022-09-21T11:12:48.639Z,2.10
2022-09-21T11:15:41.116Z,1.77
2022-09-21T11:18:36.230Z,1.80
2022-09-21T11:21:20.546Z,2.10
2022-09-21T11:23:55.402Z,2.13
2022-09-21T11:26:32.961Z,3.23
2022-09-21T11:29:24.589Z,0.90
2022-09-21T11:32:40.852Z,1.43
2022-09-21T11:35:28.942Z,1.60
2022-09-21T11:38:34.275Z,1.00
2022-09-21T11:41:30.302Z,2.23
2022-09-21T11:44:21.501Z,1.37
2022-09-21T11:47:12.461Z,3.17
2022-09-21T11:50:26.304Z,1.63
2022-09-21T11:53:17.488Z,1.33
2022-09-21T11:56:03.286Z,1.10
2022-09-21T11:59:04.011Z,1.60
2022-09-21T12:01:55.081Z,1.47
2022-09-21T12:04:57.881Z,2.00
2022-09-21T12:07:59.892Z,1.03
2022-09-21T12:10:46.843Z,2.03
2022-09-21T12:13:25.881Z,2.67
2022-09-21T12:16:11.564Z,1.80
2022-09-21T12:18:51.463Z,1.93
2022-09-21T12:21:30.218Z,1.27
2022-09-21T12:24:03.926Z,1.57
2022-09-21T12:26:43.279Z,1.60
2022-09-21T12:29:17.837Z,2.30
2022-09-21T12:32:09.551Z,2.77
2022-09-21T12:34:44.179Z,2.40
2022-09-21T12:37:27.160Z,0.97
2022-09-21T12:40:02.709Z,3.50
2022-09-21T12:42:44.811Z,1.23
2022-09-21T12:45:27.673Z,0.90
2022-09-21T12:48:11.327Z,1.10
2022-09-21T12:50:48.452Z,0.93
2022-09-21T12:53:19.799Z,1.40
2022-09-21T12:55:56.427Z,2.43
2022-09-21T12:58:45.680Z,1.10
2022-09-21T13:01:26.696Z,0.60
2022-09-21T13:04:27.498Z,1.30
2022-09-21T13:06:55.382Z,0.80
2022-09-21T13:09:24.171Z,1.43
2022-09-21T13:12:07.485Z,2.77
2022-09-21T13:14:41.494Z,2.37
2022-09-21T13:17:23.541Z,1.63
2022-09-21T13:20:14.311Z,0.97
2022-09-21T13:22:42.134Z,1.40
2022-09-21T13:25:28.068Z,1.40
2022-09-21T13:28:21.570Z,2.13
2022-09-21T13:31:30.110Z,1.40
2022-09-21T13:34:30.485Z,1.40
2022-09-21T13:37:17.389Z,2.37
2022-09-21T13:39:50.996Z,1.00
2022-09-21T13:42:30.730Z,1.90
2022-09-21T13:44:59.893Z,1.20
2022-09-21T13:47:34.468Z,1.40
2022-09-21T13:50:10.239Z,0.63
2022-09-21T13:52:51.085Z,1.63
2022-09-21T13:55:42.128Z,0.73
2022-09-21T13:58:32.708Z,1.43
2022-09-21T14:01:42.369Z,1.23
2022-09-21T14:04:22.645Z,1.10
2022-09-21T14:06:54.910Z,2.10
2022-09-21T14:09:27.548Z,2.50
2022-09-21T14:12:08.687Z,1.17
2022-09-21T14:14:38.558Z,1.03
2022-09-21T14:17:38.435Z,1.33
2022-09-21T14:21:01.278Z,1.30
2022-09-21T14:23:29.141Z,1.40
2022-09-21T14:25:58.573Z,1.80
2022-09-21T14:28:38.211Z,1.33
2022-09-21T14:31:17.569Z,2.13
2022-09-21T14:33:49.069Z,0.90
2022-09-21T14:36:23.664Z,2.60
2022-09-21T14:39:00.396Z,2.00
2022-09-21T14:41:37.898Z,1.43
2022-09-21T14:44:05.688Z,1.23
2022-09-21T14:46:59.928Z,2.23
2022-09-21T14:49:39.129Z,1.10
2022-09-21T14:52:34.423Z,2.37
2022-09-21T14:55:29.970Z,1.03
2022-09-21T14:58:27.499Z,1.20
2022-09-21T15:00:55.322Z,1.63
2022-09-21T15:03:32.757Z,1.60
2022-09-21T15:06:48.488Z,1.00
2022-09-21T15:10:15.970Z,1.33
2022-09-21T15:12:58.887Z,1.70
2022-09-21T15:15:44.817Z,1.53
2022-09-21T15:18:20.668Z,3.53
2022-09-21T15:21:01.146Z,3.33
2022-09-21T15:23:41.715Z,3.43
2022-09-21T15:26:13.537Z,6.13
2022-09-21T15:29:08.352Z,3.50
2022-09-21T15:31:38.721Z,1.13
2022-09-21T15:34:07.901Z,1.83
2022-09-21T15:36:40.677Z,3.27
2022-09-21T15:39:25.393Z,1.53
2022-09-21T15:42:22.925Z,3.03
2022-09-21T15:45:05.976Z,1.10
2022-09-21T15:47:34.110Z,1.13
2022-09-21T15:50:01.658Z,2.23
2022-09-21T15:52:37.931Z,1.27
2022-09-21T15:55:17.873Z,1.43
2022-09-21T15:57:57.926Z,1.00
2022-09-21T16:00:32.045Z,1.50
2022-09-21T16:03:16.137Z,0.90
2022-09-21T16:05:49.208Z,0.80
2022-09-21T16:08:27.361Z,1.80
2022-09-21T16:11:16.917Z,1.10
2022-09-21T16:14:04.971Z,4.00
2022-09-21T16:16:32.604Z,6.97
2022-09-21T16:19:00.105Z,3.77
2022-09-21T16:21:39.900Z,1.93
2022-09-21T16:24:13.655Z,3.60
2022-09-21T16:26:42.431Z,5.27
2022-09-21T16:29:26.300Z,3.80
2022-09-21T16:32:24.003Z,5.40
2022-09-21T16:34:53.051Z,3.33
2022-09-21T16:37:20.345Z,4.30
2022-09-21T16:40:14.123Z,1.37
2022-09-21T16:42:43.665Z,1.93
2022-09-21T16:45:22.890Z,1.43
2022-09-21T16:47:54.687Z,2.30
2022-09-21T16:50:21.965Z,3.90
2022-09-21T16:52:52.395Z,1.50
2022-09-21T16:55:22.453Z,3.90
2022-09-21T16:57:51.698Z,1.60
2022-09-21T17:00:20.605Z,2.83
2022-09-21T17:02:48.755Z,3.40
2022-09-21T17:05:19.295Z,3.77
2022-09-21T17:07:58.607Z,2.53
2022-09-21T17:10:31.701Z,1.77
2022-09-21T17:12:59.222Z,1.67
2022-09-21T17:15:29.007Z,1.70
2022-09-21T17:17:58.656Z,1.33
2022-09-21T17:20:41.773Z,1.83
2022-09-21T17:23:09.633Z,3.03
2022-09-21T17:25:38.136Z,1.83
2022-09-21T17:28:14.498Z,2.03
2022-09-21T17:30:42.505Z,4.00
2022-09-21T17:33:10.697Z,2.13
2022-09-21T17:35:40.406Z,1.67
2022-09-21T17:38:12.459Z,3.53
2022-09-21T17:40:42.890Z,4.17
2022-09-21T17:43:13.490Z,7.23
2022-09-21T17:45:53.438Z,1.80
2022-09-21T17:48:22.191Z,2.30
2022-09-21T17:50:50.314Z,3.60
2022-09-21T17:53:34.364Z,5.27
2022-09-21T17:56:40.689Z,3.40
2022-09-21T17:59:23.290Z,4.50
2022-09-21T18:01:52.043Z,3.50
2022-09-21T18:04:20.530Z,1.73
2022-09-21T18:06:48.284Z,1.30
2022-09-21T18:09:15.835Z,2.20
2022-09-21T18:11:50.812Z,1.80
2022-09-21T18:14:49.145Z,1.10
2022-09-21T18:17:53.897Z,2.73
2022-09-21T18:20:39.633Z,1.37
2022-09-21T18:23:22.998Z,1.40
2022-09-21T18:25:56.491Z,1.60
2022-09-21T18:28:37.622Z,1.97
2022-09-21T18:31:19.630Z,2.27
2022-09-21T18:34:29.498Z,1.83
2022-09-21T18:37:12.637Z,2.00
2022-09-21T18:40:33.716Z,3.70
2022-09-21T18:43:43.717Z,4.23
2022-09-21T18:46:19.334Z,3.27
2022-09-21T18:49:20.113Z,2.80
2022-09-21T18:52:12.202Z,4.00
2022-09-21T18:54:40.446Z,3.63
2022-09-21T18:57:15.553Z,5.57
2022-09-21T18:59:43.618Z,4.10
2022-09-21T19:02:17.245Z,4.80
2022-09-21T19:04:45.802Z,4.33
2022-09-21T19:07:18.897Z,5.77
2022-09-21T19:10:17.829Z,6.07
2022-09-21T19:12:57.273Z,5.30
2022-09-21T19:15:59.007Z,6.33
2022-09-21T19:18:37.958Z,4.73
2022-09-21T19:21:30.262Z,2.90
2022-09-21T19:24:23.293Z,2.10
2022-09-21T19:27:06.450Z,2.57
2022-09-21T19:29:39.197Z,3.53
2022-09-21T19:32:17.012Z,2.27
2022-09-21T19:34:44.937Z,2.40
2022-09-21T19:37:12.336Z,4.33
2022-09-21T19:39:39.934Z,3.80
2022-09-21T19:42:11.853Z,4.17
2022-09-21T19:45:01.987Z,2.93
2022-09-21T19:47:39.801Z,3.80
2022-09-21T19:50:17.457Z,5.40
2022-09-21T19:52:45.848Z,5.00
2022-09-21T19:55:57.140Z,7.20
2022-09-21T19:58:43.955Z,5.40
2022-09-21T20:01:16.701Z,5.50
2022-09-21T20:03:46.393Z,6.10
2022-09-21T20:06:38.774Z,5.97
2022-09-21T20:09:06.188Z,4.37
2022-09-21T20:12:06.077Z,5.83
2022-09-21T20:14:43.101Z,5.53
2022-09-21T20:17:22.037Z,5.70
2022-09-21T20:20:20.087Z,6.33
2022-09-21T20:22:48.263Z,6.47
2022-09-21T20:25:16.185Z,5.47
2022-09-21T20:27:57.369Z,8.27
2022-09-21T20:30:32.602Z,7.40
2022-09-21T20:33:14.271Z,10.60
2022-09-21T20:35:42.768Z,10.20
2022-09-21T20:38:10.933Z,9.00
2022-09-21T20:40:40.408Z,8.77
2022-09-21T20:43:11.625Z,9.17
2022-09-21T20:45:40.679Z,10.20
2022-09-21T20:48:15.884Z,6.80
2022-09-21T20:50:48.885Z,7.43
2022-09-21T20:53:17.875Z,10.57
2022-09-21T20:55:57.558Z,9.10
2022-09-21T20:58:25.751Z,10.97
2022-09-21T21:00:58.074Z,8.10
2022-09-21T21:03:26.388Z,9.10
2022-09-21T21:05:54.066Z,7.63
2022-09-21T21:08:21.405Z,6.90
2022-09-21T21:10:48.672Z,8.10
2022-09-21T21:13:15.992Z,9.30
2022-09-21T21:15:43.855Z,7.03
2022-09-21T21:18:12.517Z,12.00
2022-09-21T21:20:40.949Z,5.80
2022-09-21T21:23:09.335Z,5.40
2022-09-21T21:25:36.974Z,7.27
2022-09-21T21:28:04.383Z,6.20
2022-09-21T21:30:31.743Z,5.30
2022-09-21T21:32:59.055Z,9.97
2022-09-21T21:35:26.369Z,8.53
2022-09-21T21:37:53.767Z,5.90
2022-09-21T21:40:21.246Z,4.87
2022-09-21T21:42:48.690Z,6.70
2022-09-21T21:45:16.082Z,5.43
2022-09-21T21:47:44.323Z,5.60
2022-09-21T21:50:11.640Z,6.63
2022-09-21T21:52:38.961Z,5.93
2022-09-21T21:55:06.827Z,7.30
2022-09-21T21:57:34.795Z,7.30
2022-09-21T22:00:02.407Z,3.90
2022-09-21T22:02:32.384Z,4.30
2022-09-21T22:04:59.833Z,7.73
2022-09-21T22:07:27.152Z,5.50
2022-09-21T22:09:54.418Z,4.57
2022-09-21T22:12:22.119Z,4.40
2022-09-21T22:14:49.917Z,6.63
2022-09-21T22:17:17.266Z,5.73
2022-09-21T22:19:45.125Z,8.37
2022-09-21T22:22:12.471Z,4.23
2022-09-21T22:24:39.823Z,7.40
2022-09-21T22:27:07.872Z,6.70
2022-09-21T22:29:35.778Z,5.93
2022-09-21T22:32:03.183Z,4.30
2022-09-21T22:34:30.700Z,6.63
2022-09-21T22:36:59.163Z,4.60
2022-09-21T22:39:27.909Z,4.57
2022-09-21T22:41:55.907Z,4.60
2022-09-21T22:44:23.341Z,4.00
2022-09-21T22:46:50.651Z,4.53
2022-09-21T22:49:17.937Z,3.90
2022-09-21T22:51:45.221Z,4.83
2022-09-21T22:54:12.525Z,6.57
2022-09-21T22:56:39.826Z,4.40
2022-09-21T22:59:07.336Z,5.87
2022-09-21T23:01:37.492Z,4.57
2022-09-21T23:04:10.483Z,4.97
2022-09-21T23:06:40.995Z,3.80
2022-09-21T23:09:13.242Z,3.67
2022-09-21T23:11:44.268Z,4.80
2022-09-21T23:14:12.841Z,4.93
2022-09-21T23:16:40.173Z,4.73
2022-09-21T23:19:15.294Z,4.80
2022-09-21T23:21:45.035Z,4.87
2022-09-21T23:24:13.382Z,4.43
2022-09-21T23:26:42.476Z,4.10
2022-09-21T23:29:12.569Z,4.97
2022-09-21T23:31:44.664Z,6.90
2022-09-21T23:34:13.928Z,6.97
2022-09-21T23:36:42.852Z,5.20
2022-09-21T23:39:12.775Z,6.53
2022-09-21T23:41:40.109Z,6.47
2022-09-21T23:44:08.139Z,9.80
2022-09-21T23:46:37.513Z,5.73
2022-09-21T23:49:05.607Z,8.40
2022-09-21T23:51:33.997Z,5.07
2022-09-21T23:54:01.887Z,6.73
2022-09-21T23:56:30.589Z,6.23
2022-09-21T23:58:59.354Z,6.67
