createdAt,value
2016-12-14T00:00:22.212Z,68.28
2016-12-14T00:00:50.030Z,68.48
2016-12-14T00:01:18.076Z,68.38
2016-12-14T00:01:45.926Z,68.28
2016-12-14T00:02:13.754Z,68.35
2016-12-14T00:02:41.603Z,68.18
2016-12-14T00:03:09.513Z,68.28
2016-12-14T00:03:37.423Z,68.48
2016-12-14T00:04:05.223Z,68.48
2016-12-14T00:04:33.164Z,68.57
2016-12-14T00:05:01.041Z,68.38
2016-12-14T00:05:28.918Z,68.57
2016-12-14T00:05:56.785Z,68.28
2016-12-14T00:06:24.858Z,68.28
2016-12-14T00:06:52.669Z,68.38
2016-12-14T00:07:20.483Z,68.48
2016-12-14T00:07:48.335Z,68.18
2016-12-14T00:08:16.182Z,68.38
2016-12-14T00:08:44.066Z,68.18
2016-12-14T00:09:11.999Z,68.48
2016-12-14T00:09:39.802Z,68.77
2016-12-14T00:10:07.667Z,69.25
2016-12-14T00:10:35.479Z,69.15
2016-12-14T00:11:03.396Z,68.87
2016-12-14T00:11:31.441Z,69.15
2016-12-14T00:11:59.277Z,68.48
2016-12-14T00:12:27.158Z,68.28
2016-12-14T00:12:54.980Z,68.38
2016-12-14T00:13:22.936Z,69.15
2016-12-14T00:13:50.909Z,69.54
2016-12-14T00:14:18.804Z,68.87
2016-12-14T00:14:46.649Z,69.15
2016-12-14T00:15:14.501Z,68.87
2016-12-14T00:15:42.383Z,68.87
2016-12-14T00:16:10.251Z,69.45
2016-12-14T00:16:38.379Z,69.74
2016-12-14T00:17:06.318Z,70.12
2016-12-14T00:17:34.177Z,70.48
2016-12-14T00:18:02.036Z,70.39
2016-12-14T00:18:29.895Z,70.39
2016-12-14T00:18:57.827Z,70.12
2016-12-14T00:19:25.674Z,70.19
2016-12-14T00:19:53.627Z,70.03
2016-12-14T00:20:21.547Z,70.03
2016-12-14T00:20:49.444Z,70.03
2016-12-14T00:21:17.441Z,69.74
2016-12-14T00:21:45.434Z,70.03
2016-12-14T00:22:13.313Z,69.54
2016-12-14T00:22:41.350Z,69.02
2016-12-14T00:23:09.190Z,68.35
2016-12-14T00:23:37.093Z,68.54
2016-12-14T00:24:04.897Z,68.38
2016-12-14T00:24:32.705Z,68.96
2016-12-14T00:25:00.635Z,68.87
2016-12-14T00:25:28.494Z,69.06
2016-12-14T00:25:56.324Z,68.77
2016-12-14T00:26:24.544Z,69.25
2016-12-14T00:26:52.494Z,69.15
2016-12-14T00:27:20.349Z,69.25
2016-12-14T00:27:48.197Z,69.25
2016-12-14T00:28:16.146Z,69.15
2016-12-14T00:28:44.001Z,68.57
2016-12-14T00:29:12.025Z,68.67
2016-12-14T00:29:39.887Z,69.25
2016-12-14T00:30:07.727Z,69.25
2016-12-14T00:30:35.581Z,68.77
2016-12-14T00:31:03.430Z,68.48
2016-12-14T00:31:31.598Z,68.08
2016-12-14T00:31:59.392Z,67.41
2016-12-14T00:32:27.272Z,67.66
2016-12-14T00:32:55.266Z,67.6
2016-12-14T00:33:23.213Z,67.99
2016-12-14T00:33:51.021Z,68.48
2016-12-14T00:34:18.857Z,67.99
2016-12-14T00:34:46.687Z,67.5
2016-12-14T00:35:14.560Z,66.82
2016-12-14T00:35:42.364Z,67.11
2016-12-14T00:36:10.179Z,67.08
2016-12-14T00:36:38.367Z,67.41
2016-12-14T00:37:06.260Z,67.02
2016-12-14T00:37:34.213Z,67.31
2016-12-14T00:38:02.113Z,66.5
2016-12-14T00:38:29.968Z,66.89
2016-12-14T00:38:57.847Z,66.89
2016-12-14T00:39:25.799Z,66.79
2016-12-14T00:39:53.646Z,66.99
2016-12-14T00:40:21.511Z,67.08
2016-12-14T00:40:49.422Z,66.79
2016-12-14T00:41:17.302Z,67.18
2016-12-14T00:41:45.338Z,67.28
2016-12-14T00:42:13.185Z,67.08
2016-12-14T00:42:41.096Z,67.08
2016-12-14T00:43:08.925Z,66.99
2016-12-14T00:43:36.760Z,67.28
2016-12-14T00:44:04.726Z,67.18
2016-12-14T00:44:32.637Z,66.99
2016-12-14T00:45:00.486Z,66.89
2016-12-14T00:45:28.365Z,67.28
2016-12-14T00:45:56.202Z,66.79
2016-12-14T00:46:24.062Z,66.79
2016-12-14T00:46:52.162Z,65.72
2016-12-14T00:47:20.047Z,65.82
2016-12-14T00:47:47.920Z,66.21
2016-12-14T00:48:15.696Z,66.11
2016-12-14T00:48:43.555Z,65.33
2016-12-14T00:49:11.451Z,65.72
2016-12-14T00:49:39.342Z,65.82
2016-12-14T00:50:07.220Z,65.72
2016-12-14T00:50:35.144Z,65.24
2016-12-14T00:51:02.958Z,64.75
2016-12-14T00:51:31.097Z,64.75
2016-12-14T00:51:59.065Z,65.24
2016-12-14T00:52:26.906Z,65.63
2016-12-14T00:52:54.741Z,64.56
2016-12-14T00:53:22.796Z,64.56
2016-12-14T00:53:50.607Z,64.46
2016-12-14T00:54:18.439Z,64.75
2016-12-14T00:54:46.246Z,64.56
2016-12-14T00:55:14.275Z,64.36
2016-12-14T00:55:42.226Z,64.65
2016-12-14T00:56:10.102Z,64.65
2016-12-14T00:56:38.119Z,64.26
2016-12-14T00:57:06.109Z,64.65
2016-12-14T00:57:33.989Z,64.85
2016-12-14T00:58:01.842Z,64.69
2016-12-14T00:58:29.707Z,64.95
2016-12-14T00:58:57.547Z,65.53
2016-12-14T00:59:25.375Z,65.24
2016-12-14T00:59:53.218Z,65.24
2016-12-14T01:00:21.049Z,65.92
2016-12-14T01:00:48.909Z,65.82
2016-12-14T01:01:16.746Z,65.63
2016-12-14T01:01:44.834Z,66.3
2016-12-14T01:02:12.715Z,66.11
2016-12-14T01:02:40.531Z,65.92
2016-12-14T01:03:08.397Z,66.21
2016-12-14T01:03:36.388Z,65.92
2016-12-14T01:04:04.249Z,66.02
2016-12-14T01:04:32.089Z,66.11
2016-12-14T01:04:59.943Z,66.3
2016-12-14T01:05:27.898Z,66.6
2016-12-14T01:05:55.771Z,66.89
2016-12-14T01:06:23.720Z,67.08
2016-12-14T01:06:51.748Z,67.08
2016-12-14T01:07:19.750Z,66.99
2016-12-14T01:07:47.623Z,66.79
2016-12-14T01:08:15.482Z,67.08
2016-12-14T01:08:43.368Z,66.79
2016-12-14T01:09:11.291Z,66.99
2016-12-14T01:09:39.159Z,67.18
2016-12-14T01:10:06.978Z,66.99
2016-12-14T01:10:34.823Z,67.18
2016-12-14T01:11:02.643Z,67.28
2016-12-14T01:11:30.467Z,67.37
2016-12-14T01:11:58.677Z,66.99
2016-12-14T01:12:26.735Z,67.47
2016-12-14T01:12:54.641Z,67.47
2016-12-14T01:13:22.488Z,67.47
2016-12-14T01:13:50.316Z,67.18
2016-12-14T01:14:18.204Z,67.18
2016-12-14T01:14:46.167Z,67.66
2016-12-14T01:15:14.022Z,67.37
2016-12-14T01:15:41.896Z,67.37
2016-12-14T01:16:09.801Z,67.47
2016-12-14T01:16:37.903Z,67.28
2016-12-14T01:17:05.737Z,67.28
2016-12-14T01:17:33.559Z,67.28
2016-12-14T01:18:01.373Z,67.28
2016-12-14T01:18:29.205Z,67.37
2016-12-14T01:18:57.077Z,66.79
2016-12-14T01:19:24.962Z,67.28
2016-12-14T01:19:52.772Z,67.57
2016-12-14T01:20:20.649Z,67.18
2016-12-14T01:20:48.441Z,67.18
2016-12-14T01:21:16.234Z,67.66
2016-12-14T01:21:44.230Z,67.28
2016-12-14T01:22:12.046Z,67.73
2016-12-14T01:22:39.956Z,67.47
2016-12-14T01:23:07.826Z,67.76
2016-12-14T01:23:35.653Z,67.37
2016-12-14T01:24:03.528Z,67.47
2016-12-14T01:24:31.409Z,67.37
2016-12-14T01:24:59.259Z,67.57
2016-12-14T01:25:27.095Z,67.37
2016-12-14T01:25:54.907Z,67.47
2016-12-14T01:26:22.818Z,66.79
2016-12-14T01:26:50.955Z,67.37
2016-12-14T01:27:18.793Z,68.35
2016-12-14T01:27:46.648Z,68.35
2016-12-14T01:28:14.506Z,68.35
2016-12-14T01:28:42.341Z,68.44
2016-12-14T01:29:10.191Z,68.35
2016-12-14T01:29:38.270Z,68.44
2016-12-14T01:30:06.090Z,67.96
2016-12-14T01:30:33.947Z,67.96
2016-12-14T01:31:01.779Z,67.96
2016-12-14T01:31:29.627Z,68.15
2016-12-14T01:31:57.708Z,68.05
2016-12-14T01:32:25.568Z,68.05
2016-12-14T01:32:53.421Z,67.66
2016-12-14T01:33:21.260Z,67.57
2016-12-14T01:33:49.110Z,67.76
2016-12-14T01:34:16.992Z,67.96
2016-12-14T01:34:44.894Z,68.05
2016-12-14T01:35:12.735Z,68.15
2016-12-14T01:35:40.647Z,68.41
2016-12-14T01:36:08.460Z,68.35
2016-12-14T01:36:36.298Z,68.02
2016-12-14T01:37:04.349Z,68.12
2016-12-14T01:37:32.212Z,68.25
2016-12-14T01:38:00.074Z,68.35
2016-12-14T01:38:27.934Z,68.25
2016-12-14T01:38:55.790Z,68.44
2016-12-14T01:39:23.550Z,68.15
2016-12-14T01:39:51.409Z,68.31
2016-12-14T01:40:19.263Z,68.79
2016-12-14T01:40:47.246Z,68.83
2016-12-14T01:41:15.094Z,68.41
2016-12-14T01:41:43.193Z,68.31
2016-12-14T01:42:11.010Z,68.31
2016-12-14T01:42:38.841Z,68.41
2016-12-14T01:43:06.702Z,68.31
2016-12-14T01:43:34.546Z,68.21
2016-12-14T01:44:02.393Z,68.51
2016-12-14T01:44:30.252Z,68.31
2016-12-14T01:44:58.114Z,68.15
2016-12-14T01:45:25.973Z,68.31
2016-12-14T01:45:53.818Z,68.54
2016-12-14T01:46:21.781Z,68.31
2016-12-14T01:46:49.843Z,68.35
2016-12-14T01:47:17.740Z,68.31
2016-12-14T01:47:45.601Z,68.35
2016-12-14T01:48:13.546Z,68.31
2016-12-14T01:48:41.418Z,68.31
2016-12-14T01:49:09.259Z,68.6
2016-12-14T01:49:37.138Z,68.41
2016-12-14T01:50:04.960Z,68.44
2016-12-14T01:50:32.779Z,68.15
2016-12-14T01:51:00.620Z,67.96
2016-12-14T01:51:28.571Z,67.96
2016-12-14T01:51:56.630Z,67.57
2016-12-14T01:52:24.467Z,67.57
2016-12-14T01:52:52.281Z,67.47
2016-12-14T01:53:20.151Z,67.57
2016-12-14T01:53:48.007Z,67.28
2016-12-14T01:54:15.893Z,67.47
2016-12-14T01:54:43.818Z,67.37
2016-12-14T01:55:11.617Z,67.28
2016-12-14T01:55:39.505Z,67.18
2016-12-14T01:56:07.437Z,67.34
2016-12-14T01:56:35.411Z,67.18
2016-12-14T01:57:03.482Z,67.05
2016-12-14T01:57:31.444Z,67.18
2016-12-14T01:57:59.264Z,67.05
2016-12-14T01:58:27.142Z,66.99
2016-12-14T01:58:54.990Z,66.47
2016-12-14T01:59:22.882Z,66.5
2016-12-14T01:59:50.705Z,66.99
2016-12-14T02:00:18.587Z,67.18
2016-12-14T02:00:46.442Z,66.95
2016-12-14T02:01:14.332Z,67.14
2016-12-14T02:01:42.192Z,67.34
2016-12-14T02:02:10.265Z,67.44
2016-12-14T02:02:38.124Z,66.76
2016-12-14T02:03:05.927Z,67.24
2016-12-14T02:03:33.814Z,67.05
2016-12-14T02:04:01.654Z,67.14
2016-12-14T02:04:29.491Z,67.44
2016-12-14T02:04:57.338Z,67.83
2016-12-14T02:05:25.176Z,67.92
2016-12-14T02:05:53.031Z,68.31
2016-12-14T02:06:20.903Z,68.21
2016-12-14T02:06:49.008Z,68.31
2016-12-14T02:07:16.836Z,68.31
2016-12-14T02:07:44.708Z,68.37
2016-12-14T02:08:12.603Z,68.37
2016-12-14T02:08:40.423Z,68.47
2016-12-14T02:09:08.343Z,68.18
2016-12-14T02:09:36.227Z,68.57
2016-12-14T02:10:04.098Z,69.15
2016-12-14T02:10:31.949Z,68.96
2016-12-14T02:10:59.920Z,68.57
2016-12-14T02:11:27.794Z,68.96
2016-12-14T02:11:55.919Z,69.15
2016-12-14T02:12:23.823Z,69.24
2016-12-14T02:12:51.674Z,69.34
2016-12-14T02:13:19.537Z,68.96
2016-12-14T02:13:47.340Z,68.18
2016-12-14T02:14:15.185Z,68.28
2016-12-14T02:14:43.132Z,68.28
2016-12-14T02:15:10.979Z,68.18
2016-12-14T02:15:38.851Z,67.99
2016-12-14T02:16:06.746Z,68.37
2016-12-14T02:16:34.798Z,68.08
2016-12-14T02:17:02.864Z,69.44
2016-12-14T02:17:30.699Z,69.73
2016-12-14T02:17:58.551Z,69.44
2016-12-14T02:18:26.594Z,68.96
2016-12-14T02:18:54.459Z,69.06
2016-12-14T02:19:22.293Z,68.47
2016-12-14T02:19:50.128Z,67.99
2016-12-14T02:20:17.976Z,68.08
2016-12-14T02:20:45.847Z,68.37
2016-12-14T02:21:13.739Z,68.08
2016-12-14T02:21:41.604Z,69.15
2016-12-14T02:22:09.695Z,69.64
2016-12-14T02:22:37.521Z,70.31
2016-12-14T02:23:05.425Z,70.31
2016-12-14T02:23:33.370Z,69.15
2016-12-14T02:24:01.339Z,69.15
2016-12-14T02:24:29.193Z,69.64
2016-12-14T02:24:57.035Z,69.24
2016-12-14T02:25:24.874Z,69.73
2016-12-14T02:25:52.705Z,69.73
2016-12-14T02:26:20.558Z,70.03
2016-12-14T02:26:48.435Z,69.24
2016-12-14T02:27:16.468Z,68.96
2016-12-14T02:27:44.529Z,68.28
2016-12-14T02:28:12.355Z,68.18
2016-12-14T02:28:40.169Z,68.57
2016-12-14T02:29:07.991Z,68.28
2016-12-14T02:29:35.963Z,68.28
2016-12-14T02:30:03.834Z,68.28
2016-12-14T02:30:31.687Z,68.28
2016-12-14T02:30:59.493Z,68.28
2016-12-14T02:31:27.341Z,67.99
2016-12-14T02:31:55.150Z,68.08
2016-12-14T02:32:23.255Z,67.4
2016-12-14T02:32:51.073Z,67.4
2016-12-14T02:33:18.929Z,67.11
2016-12-14T02:33:46.777Z,67.11
2016-12-14T02:34:14.608Z,67.02
2016-12-14T02:34:42.435Z,67.02
2016-12-14T02:35:10.296Z,66.72
2016-12-14T02:35:38.148Z,66.63
2016-12-14T02:36:05.922Z,67.02
2016-12-14T02:36:33.758Z,66.82
2016-12-14T02:37:01.635Z,67.11
2016-12-14T02:37:29.718Z,67.11
2016-12-14T02:37:57.609Z,65.85
2016-12-14T02:38:25.406Z,66.24
2016-12-14T02:38:53.290Z,65.85
2016-12-14T02:39:21.127Z,66.63
2016-12-14T02:39:49.088Z,66.24
2016-12-14T02:40:16.910Z,66.82
2016-12-14T02:40:44.705Z,66.82
2016-12-14T02:41:12.518Z,67.02
2016-12-14T02:41:40.410Z,67.02
2016-12-14T02:42:08.542Z,67.6
2016-12-14T02:42:36.452Z,67.11
2016-12-14T02:43:04.350Z,67.31
2016-12-14T02:43:32.295Z,67.31
2016-12-14T02:44:00.148Z,67.79
2016-12-14T02:44:27.981Z,67.54
2016-12-14T02:44:55.803Z,67.34
2016-12-14T02:45:23.659Z,67.14
2016-12-14T02:45:51.550Z,67.34
2016-12-14T02:46:19.403Z,67.14
2016-12-14T02:46:47.300Z,67.54
2016-12-14T02:47:15.433Z,67.34
2016-12-14T02:47:43.268Z,66.76
2016-12-14T02:48:11.157Z,66.76
2016-12-14T02:48:39.099Z,66.86
2016-12-14T02:49:06.948Z,66.95
2016-12-14T02:49:34.801Z,66.47
2016-12-14T02:50:02.680Z,66.24
2016-12-14T02:50:30.485Z,66.05
2016-12-14T02:50:58.362Z,66.05
2016-12-14T02:51:26.176Z,65.75
2016-12-14T02:51:54.021Z,65.95
2016-12-14T02:52:22.099Z,65.75
2016-12-14T02:52:49.913Z,66.63
2016-12-14T02:53:17.728Z,66.63
2016-12-14T02:53:45.570Z,65.85
2016-12-14T02:54:13.413Z,66.14
2016-12-14T02:54:41.277Z,66.14
2016-12-14T02:55:09.163Z,66.05
2016-12-14T02:55:36.980Z,65.95
2016-12-14T02:56:04.789Z,66.14
2016-12-14T02:56:32.641Z,66.14
2016-12-14T02:57:00.511Z,66.14
2016-12-14T02:57:28.699Z,66.82
2016-12-14T02:57:56.508Z,67.02
2016-12-14T02:58:24.299Z,66.92
2016-12-14T02:58:52.162Z,67.21
2016-12-14T02:59:20.038Z,66.05
2016-12-14T02:59:47.895Z,67.21
2016-12-14T03:00:15.766Z,67.99
2016-12-14T03:00:43.610Z,68.08
2016-12-14T03:01:11.463Z,68.37
2016-12-14T03:01:39.330Z,68.37
2016-12-14T03:02:07.165Z,68.18
2016-12-14T03:02:35.215Z,68.08
2016-12-14T03:03:03.044Z,67.31
2016-12-14T03:03:30.905Z,67.31
2016-12-14T03:03:58.798Z,67.11
2016-12-14T03:04:26.626Z,66.92
2016-12-14T03:04:54.496Z,67.11
2016-12-14T03:05:22.379Z,67.21
2016-12-14T03:05:50.289Z,67.21
2016-12-14T03:06:18.166Z,67.02
2016-12-14T03:06:46.037Z,66.92
2016-12-14T03:07:14.048Z,67.31
2016-12-14T03:07:41.836Z,67.27
2016-12-14T03:08:09.663Z,67.47
2016-12-14T03:08:37.512Z,67.11
2016-12-14T03:09:05.354Z,67.18
2016-12-14T03:09:33.230Z,67.02
2016-12-14T03:10:01.076Z,66.99
2016-12-14T03:10:28.924Z,66.99
2016-12-14T03:10:56.812Z,67.57
2016-12-14T03:11:24.737Z,67.37
2016-12-14T03:11:52.637Z,67.66
2016-12-14T03:12:20.723Z,67.37
2016-12-14T03:12:48.535Z,67.37
2016-12-14T03:13:16.362Z,67.6
2016-12-14T03:13:44.253Z,67.4
2016-12-14T03:14:12.100Z,67.18
2016-12-14T03:14:39.943Z,67.95
2016-12-14T03:15:07.830Z,67.57
2016-12-14T03:15:35.680Z,67.85
2016-12-14T03:16:03.551Z,67.57
2016-12-14T03:16:31.421Z,68.44
2016-12-14T03:16:59.282Z,68.15
2016-12-14T03:17:27.382Z,68.34
2016-12-14T03:17:55.266Z,68.24
2016-12-14T03:18:23.159Z,68.63
2016-12-14T03:18:51.002Z,68.82
2016-12-14T03:19:18.871Z,69.6
2016-12-14T03:19:46.660Z,70.28
2016-12-14T03:20:14.525Z,70.47
2016-12-14T03:20:42.371Z,70.57
2016-12-14T03:21:10.208Z,70.76
2016-12-14T03:21:38.015Z,70.09
2016-12-14T03:22:05.876Z,70.86
2016-12-14T03:22:33.912Z,70.47
2016-12-14T03:23:01.763Z,70.28
2016-12-14T03:23:29.593Z,70.67
2016-12-14T03:23:57.473Z,70.09
2016-12-14T03:24:25.349Z,70.47
2016-12-14T03:24:53.159Z,70.57
2016-12-14T03:25:21.019Z,70.18
2016-12-14T03:25:48.810Z,70.76
2016-12-14T03:26:16.661Z,70.67
2016-12-14T03:26:44.493Z,70.47
2016-12-14T03:27:12.410Z,70.57
2016-12-14T03:27:40.504Z,70.96
2016-12-14T03:28:08.347Z,70.96
2016-12-14T03:28:36.200Z,70.86
2016-12-14T03:29:04.054Z,70.86
2016-12-14T03:29:31.908Z,70.57
2016-12-14T03:29:59.757Z,70.86
2016-12-14T03:30:27.607Z,70.57
2016-12-14T03:30:55.438Z,70.57
2016-12-14T03:31:23.287Z,70.57
2016-12-14T03:31:51.121Z,70.47
2016-12-14T03:32:19.043Z,70.18
2016-12-14T03:32:47.141Z,70.37
2016-12-14T03:33:15.013Z,69.99
2016-12-14T03:33:42.911Z,70.37
2016-12-14T03:34:10.741Z,70.18
2016-12-14T03:34:38.600Z,70.18
2016-12-14T03:35:06.547Z,70.28
2016-12-14T03:35:34.348Z,70.37
2016-12-14T03:36:02.173Z,70.47
2016-12-14T03:36:30.132Z,70.28
2016-12-14T03:36:57.929Z,70.09
2016-12-14T03:37:26.012Z,70.37
2016-12-14T03:37:53.859Z,70.57
2016-12-14T03:38:21.694Z,69.79
2016-12-14T03:38:49.572Z,70.37
2016-12-14T03:39:17.492Z,70.37
2016-12-14T03:39:45.374Z,70.09
2016-12-14T03:40:13.257Z,70.28
2016-12-14T03:40:41.288Z,70.47
2016-12-14T03:41:09.259Z,70.28
2016-12-14T03:41:37.118Z,69.99
2016-12-14T03:42:04.968Z,69.6
2016-12-14T03:42:33.052Z,69.41
2016-12-14T03:43:00.925Z,69.6
2016-12-14T03:43:28.760Z,69.31
2016-12-14T03:43:56.631Z,69.12
2016-12-14T03:44:24.497Z,69.21
2016-12-14T03:44:52.355Z,69.12
2016-12-14T03:45:20.212Z,68.92
2016-12-14T03:45:48.012Z,69.41
2016-12-14T03:46:15.827Z,68.82
2016-12-14T03:46:43.747Z,69.5
2016-12-14T03:47:11.635Z,69.41
2016-12-14T03:47:39.655Z,69.21
2016-12-14T03:48:07.517Z,69.5
2016-12-14T03:48:35.392Z,69.02
2016-12-14T03:49:03.316Z,68.73
2016-12-14T03:49:31.161Z,68.63
2016-12-14T03:49:59.001Z,69.41
2016-12-14T03:50:26.941Z,69.41
2016-12-14T03:50:54.741Z,68.92
2016-12-14T03:51:22.531Z,68.44
2016-12-14T03:51:50.346Z,68.44
2016-12-14T03:52:18.170Z,69.12
2016-12-14T03:52:46.187Z,68.54
2016-12-14T03:53:14.032Z,68.54
2016-12-14T03:53:41.959Z,68.63
2016-12-14T03:54:09.795Z,68.73
2016-12-14T03:54:37.687Z,68.44
2016-12-14T03:55:05.526Z,68.34
2016-12-14T03:55:33.359Z,69.12
2016-12-14T03:56:01.211Z,68.92
2016-12-14T03:56:29.095Z,68.54
2016-12-14T03:56:56.938Z,68.73
2016-12-14T03:57:24.784Z,68.73
2016-12-14T03:57:52.796Z,68.92
2016-12-14T03:58:20.654Z,68.82
2016-12-14T03:58:48.492Z,69.31
2016-12-14T03:59:16.314Z,69.31
2016-12-14T03:59:44.185Z,69.41
2016-12-14T04:00:12.050Z,69.7
2016-12-14T04:00:39.872Z,69.5
2016-12-14T04:01:07.678Z,69.79
2016-12-14T04:01:35.604Z,69.99
2016-12-14T04:02:03.461Z,70.37
2016-12-14T04:02:31.668Z,70.47
2016-12-14T04:02:59.515Z,70.28
2016-12-14T04:03:27.354Z,70.18
2016-12-14T04:03:55.193Z,69.89
2016-12-14T04:04:23.138Z,69.89
2016-12-14T04:04:51.007Z,70.09
2016-12-14T04:05:18.849Z,70.09
2016-12-14T04:05:46.672Z,69.99
2016-12-14T04:06:14.480Z,70.28
2016-12-14T04:06:42.334Z,70.47
2016-12-14T04:07:10.135Z,70.18
2016-12-14T04:07:38.201Z,70.28
2016-12-14T04:08:06.028Z,70.28
2016-12-14T04:08:33.882Z,70.37
2016-12-14T04:09:01.782Z,70.18
2016-12-14T04:09:29.657Z,69.99
2016-12-14T04:09:57.587Z,70.09
2016-12-14T04:10:25.442Z,70.47
2016-12-14T04:10:53.248Z,70.09
2016-12-14T04:11:21.079Z,70.67
2016-12-14T04:11:48.949Z,70.76
2016-12-14T04:12:16.832Z,70.28
2016-12-14T04:12:44.928Z,70.28
2016-12-14T04:13:12.816Z,70.18
2016-12-14T04:13:40.713Z,70.67
2016-12-14T04:14:08.508Z,70.47
2016-12-14T04:14:36.371Z,70.96
2016-12-14T04:15:04.187Z,71.06
2016-12-14T04:15:32.008Z,70.57
2016-12-14T04:15:59.861Z,70.47
2016-12-14T04:16:27.707Z,70.28
2016-12-14T04:16:55.541Z,70.28
2016-12-14T04:17:23.395Z,70.73
2016-12-14T04:17:51.401Z,71.06
2016-12-14T04:18:19.268Z,70.73
2016-12-14T04:18:47.145Z,70.44
2016-12-14T04:19:14.981Z,70.73
2016-12-14T04:19:42.808Z,70.73
2016-12-14T04:20:10.743Z,71.22
2016-12-14T04:20:38.639Z,71.5
2016-12-14T04:21:06.452Z,71.02
2016-12-14T04:21:34.311Z,71.22
2016-12-14T04:22:02.118Z,71.22
2016-12-14T04:22:30.014Z,71.22
2016-12-14T04:22:58.136Z,70.96
2016-12-14T04:23:25.958Z,70.92
2016-12-14T04:23:53.822Z,70.54
2016-12-14T04:24:21.645Z,70.05
2016-12-14T04:24:49.467Z,70.44
2016-12-14T04:25:17.307Z,70.25
2016-12-14T04:25:45.220Z,70.54
2016-12-14T04:26:13.016Z,70.18
2016-12-14T04:26:40.852Z,69.89
2016-12-14T04:27:08.752Z,70.57
2016-12-14T04:27:36.621Z,70.57
2016-12-14T04:28:04.691Z,70.15
2016-12-14T04:28:32.591Z,70.44
2016-12-14T04:29:00.390Z,70.15
2016-12-14T04:29:28.231Z,70.54
2016-12-14T04:29:56.080Z,70.44
2016-12-14T04:30:24.021Z,70.54
2016-12-14T04:30:51.877Z,70.83
2016-12-14T04:31:19.780Z,70.92
2016-12-14T04:31:47.621Z,71.02
2016-12-14T04:32:15.393Z,71.41
2016-12-14T04:32:43.305Z,71.12
2016-12-14T04:33:11.414Z,71.22
2016-12-14T04:33:39.231Z,70.92
2016-12-14T04:34:07.166Z,70.83
2016-12-14T04:34:35.044Z,70.83
2016-12-14T04:35:02.842Z,71.22
2016-12-14T04:35:30.678Z,70.54
2016-12-14T04:35:58.524Z,70.63
2016-12-14T04:36:26.346Z,70.54
2016-12-14T04:36:54.183Z,70.63
2016-12-14T04:37:22.033Z,71.22
2016-12-14T04:37:50.108Z,71.22
2016-12-14T04:38:17.968Z,71.22
2016-12-14T04:38:45.872Z,71.02
2016-12-14T04:39:13.747Z,70.63
2016-12-14T04:39:41.614Z,71.6
2016-12-14T04:40:09.459Z,71.89
2016-12-14T04:40:37.263Z,72.09
2016-12-14T04:41:05.111Z,72.28
2016-12-14T04:41:32.996Z,72.96
2016-12-14T04:42:00.813Z,72.96
2016-12-14T04:42:28.674Z,72.77
2016-12-14T04:42:56.776Z,72.96
2016-12-14T04:43:24.630Z,72.86
2016-12-14T04:43:52.432Z,72.96
2016-12-14T04:44:20.341Z,73.25
2016-12-14T04:44:48.340Z,72.77
2016-12-14T04:45:16.219Z,72.57
2016-12-14T04:45:44.068Z,72.47
2016-12-14T04:46:11.916Z,72.18
2016-12-14T04:46:39.737Z,72.28
2016-12-14T04:47:07.580Z,72.38
2016-12-14T04:47:35.449Z,72.38
2016-12-14T04:48:03.660Z,72.47
2016-12-14T04:48:31.511Z,72.57
2016-12-14T04:48:59.327Z,72.38
2016-12-14T04:49:27.191Z,72.38
2016-12-14T04:49:54.993Z,72.09
2016-12-14T04:50:22.849Z,72.28
2016-12-14T04:50:50.726Z,72.18
2016-12-14T04:51:18.654Z,72.28
2016-12-14T04:51:46.483Z,73.25
2016-12-14T04:52:14.356Z,72.96
2016-12-14T04:52:42.156Z,73.05
2016-12-14T04:53:10.171Z,73.15
2016-12-14T04:53:37.969Z,73.11
2016-12-14T04:54:05.805Z,73.15
2016-12-14T04:54:33.608Z,73.5
2016-12-14T04:55:01.463Z,73.5
2016-12-14T04:55:29.284Z,73.6
2016-12-14T04:55:57.081Z,73.5
2016-12-14T04:56:24.933Z,73.89
2016-12-14T04:56:52.817Z,73.89
2016-12-14T04:57:20.673Z,73.54
2016-12-14T04:57:48.658Z,73.35
2016-12-14T04:58:16.704Z,73.41
2016-12-14T04:58:44.588Z,73.5
2016-12-14T04:59:12.463Z,73.44
2016-12-14T04:59:40.272Z,73.6
2016-12-14T05:00:08.181Z,73.79
2016-12-14T05:00:36.013Z,73.89
2016-12-14T05:01:03.821Z,73.6
2016-12-14T05:01:31.725Z,73.69
2016-12-14T05:01:59.529Z,73.89
2016-12-14T05:02:27.384Z,73.79
2016-12-14T05:02:55.428Z,73.69
2016-12-14T05:03:23.288Z,73.93
2016-12-14T05:03:51.110Z,73.73
2016-12-14T05:04:18.959Z,73.6
2016-12-14T05:04:46.856Z,73.6
2016-12-14T05:05:14.768Z,74.18
2016-12-14T05:05:42.662Z,73.89
2016-12-14T05:06:10.503Z,74.18
2016-12-14T05:06:38.328Z,74.38
2016-12-14T05:07:06.176Z,74.18
2016-12-14T05:07:34.071Z,74.08
2016-12-14T05:08:02.181Z,74.47
2016-12-14T05:08:30.060Z,74.28
2016-12-14T05:08:57.938Z,74.18
2016-12-14T05:09:25.808Z,74.38
2016-12-14T05:09:53.661Z,74.28
2016-12-14T05:10:21.481Z,74.47
2016-12-14T05:10:49.303Z,74.08
2016-12-14T05:11:17.248Z,73.99
2016-12-14T05:11:45.129Z,74.08
2016-12-14T05:12:12.944Z,74.18
2016-12-14T05:12:40.824Z,74.96
2016-12-14T05:13:08.865Z,74.47
2016-12-14T05:13:36.752Z,74.76
2016-12-14T05:14:04.685Z,74.96
2016-12-14T05:14:32.529Z,74.76
2016-12-14T05:15:00.414Z,74.66
2016-12-14T05:15:28.253Z,74.96
2016-12-14T05:15:56.090Z,74.66
2016-12-14T05:16:23.919Z,74.66
2016-12-14T05:16:51.815Z,75.15
2016-12-14T05:17:19.668Z,75.24
2016-12-14T05:17:47.523Z,74.86
2016-12-14T05:18:15.596Z,74.66
2016-12-14T05:18:43.393Z,74.76
2016-12-14T05:19:11.317Z,75.15
2016-12-14T05:19:39.116Z,75.15
2016-12-14T05:20:07.068Z,75.05
2016-12-14T05:20:34.914Z,74.86
2016-12-14T05:21:02.782Z,75.05
2016-12-14T05:21:30.653Z,74.96
2016-12-14T05:21:58.491Z,75.05
2016-12-14T05:22:26.374Z,74.76
2016-12-14T05:22:54.282Z,74.96
2016-12-14T05:23:22.278Z,74.76
2016-12-14T05:23:50.147Z,74.76
2016-12-14T05:24:17.981Z,74.76
2016-12-14T05:24:45.801Z,74.66
2016-12-14T05:25:13.617Z,75.05
2016-12-14T05:25:41.446Z,75.24
2016-12-14T05:26:09.278Z,75.15
2016-12-14T05:26:37.140Z,74.86
2016-12-14T05:27:04.986Z,75.05
2016-12-14T05:27:32.808Z,74.96
2016-12-14T05:28:00.652Z,75.05
2016-12-14T05:28:28.703Z,75.15
2016-12-14T05:28:56.499Z,75.24
2016-12-14T05:29:24.327Z,75.54
2016-12-14T05:29:52.163Z,75.44
2016-12-14T05:30:19.979Z,75.83
2016-12-14T05:30:47.813Z,75.73
2016-12-14T05:31:15.741Z,75.63
2016-12-14T05:31:43.611Z,76.02
2016-12-14T05:32:11.531Z,75.92
2016-12-14T05:32:39.377Z,75.83
2016-12-14T05:33:07.268Z,75.92
2016-12-14T05:33:35.299Z,76.02
2016-12-14T05:34:03.173Z,76.12
2016-12-14T05:34:31.011Z,75.83
2016-12-14T05:34:58.862Z,76.21
2016-12-14T05:35:26.710Z,76.12
2016-12-14T05:35:54.581Z,76.12
2016-12-14T05:36:22.418Z,76.12
2016-12-14T05:36:50.257Z,75.92
2016-12-14T05:37:18.117Z,75.63
2016-12-14T05:37:45.949Z,75.44
2016-12-14T05:38:13.975Z,75.34
2016-12-14T05:38:41.782Z,75.44
2016-12-14T05:39:09.650Z,75.54
2016-12-14T05:39:37.486Z,75.34
2016-12-14T05:40:05.344Z,74.96
2016-12-14T05:40:33.178Z,75.44
2016-12-14T05:41:01.050Z,74.86
2016-12-14T05:41:28.912Z,75.24
2016-12-14T05:41:57.336Z,75.34
2016-12-14T05:42:25.267Z,75.83
2016-12-14T05:42:53.205Z,75.73
2016-12-14T05:43:21.301Z,76.12
2016-12-14T05:43:49.095Z,76.02
2016-12-14T05:44:16.957Z,76.02
2016-12-14T05:44:44.841Z,76.12
2016-12-14T05:45:12.681Z,76.02
2016-12-14T05:45:40.524Z,75.73
2016-12-14T05:46:08.415Z,76.02
2016-12-14T05:46:36.290Z,76.41
2016-12-14T05:47:04.178Z,76.31
2016-12-14T05:47:31.994Z,76.6
2016-12-14T05:47:59.851Z,76.41
2016-12-14T05:48:27.982Z,76.6
2016-12-14T05:48:55.866Z,76.21
2016-12-14T05:49:23.704Z,76.41
2016-12-14T05:49:51.592Z,76.02
2016-12-14T05:50:19.490Z,76.02
2016-12-14T05:50:47.343Z,75.83
2016-12-14T05:51:15.290Z,75.92
2016-12-14T05:51:43.206Z,76.12
2016-12-14T05:52:11.034Z,75.83
2016-12-14T05:52:38.861Z,75.83
2016-12-14T05:53:06.763Z,76.12
2016-12-14T05:53:34.768Z,75.83
2016-12-14T05:54:02.637Z,76.02
2016-12-14T05:54:30.435Z,75.92
2016-12-14T05:54:58.778Z,76.02
2016-12-14T05:55:26.621Z,76.02
2016-12-14T05:55:54.428Z,75.83
2016-12-14T05:56:22.295Z,76.41
2016-12-14T05:56:50.157Z,76.7
2016-12-14T05:57:18.002Z,76.6
2016-12-14T05:57:45.823Z,76.7
2016-12-14T05:58:13.705Z,76.7
2016-12-14T05:58:41.829Z,76.51
2016-12-14T05:59:09.650Z,76.31
2016-12-14T05:59:37.509Z,76.89