createdAt,value
2019-03-18T00:00:38.041Z,82.32
2019-03-18T00:01:38.032Z,83.08
2019-03-18T00:02:38.079Z,82.94
2019-03-18T00:03:38.045Z,83.25
2019-03-18T00:04:38.012Z,82.63
2019-03-18T00:05:37.989Z,82.98
2019-03-18T00:06:37.991Z,83.04
2019-03-18T00:07:37.971Z,82.94
2019-03-18T00:08:37.958Z,83.36
2019-03-18T00:09:37.962Z,82.73
2019-03-18T00:10:37.937Z,83.15
2019-03-18T00:11:37.921Z,82.63
2019-03-18T00:12:37.913Z,82.84
2019-03-18T00:13:37.902Z,82.63
2019-03-18T00:14:37.903Z,82.63
2019-03-18T00:15:37.887Z,82.63
2019-03-18T00:16:37.886Z,82.94
2019-03-18T00:17:37.861Z,82.94
2019-03-18T00:18:37.848Z,83.08
2019-03-18T00:19:37.848Z,83.29
2019-03-18T00:20:37.824Z,83.18
2019-03-18T00:21:37.816Z,83.39
2019-03-18T00:22:37.819Z,83.50
2019-03-18T00:23:37.799Z,82.77
2019-03-18T00:24:37.799Z,82.87
2019-03-18T00:25:37.778Z,82.87
2019-03-18T00:26:37.763Z,82.35
2019-03-18T00:27:37.751Z,82.67
2019-03-18T00:28:37.757Z,82.84
2019-03-18T00:29:37.751Z,82.84
2019-03-18T00:30:37.724Z,83.15
2019-03-18T00:31:37.709Z,82.42
2019-03-18T00:32:37.701Z,82.63
2019-03-18T00:33:37.693Z,83.08
2019-03-18T00:34:37.707Z,82.32
2019-03-18T00:35:37.669Z,82.32
2019-03-18T00:36:37.656Z,82.32
2019-03-18T00:37:37.643Z,82.84
2019-03-18T00:38:37.633Z,82.73
2019-03-18T00:39:37.640Z,82.77
2019-03-18T00:40:37.621Z,82.35
2019-03-18T00:41:37.603Z,82.35
2019-03-18T00:42:37.594Z,83.08
2019-03-18T00:43:37.581Z,82.77
2019-03-18T00:44:37.581Z,82.87
2019-03-18T00:45:40.300Z,82.67
2019-03-18T00:46:37.569Z,82.87
2019-03-18T00:47:37.537Z,82.77
2019-03-18T00:48:37.556Z,82.77
2019-03-18T00:49:37.529Z,82.67
2019-03-18T00:50:37.505Z,82.98
2019-03-18T00:51:37.497Z,82.84
2019-03-18T00:52:37.498Z,82.53
2019-03-18T00:53:37.487Z,82.32
2019-03-18T00:54:37.472Z,82.73
2019-03-18T00:55:37.452Z,82.73
2019-03-18T00:56:37.442Z,82.42
2019-03-18T00:57:37.434Z,82.11
2019-03-18T00:58:37.418Z,82.84
2019-03-18T00:59:37.441Z,82.73
2019-03-18T01:00:37.398Z,82.21
2019-03-18T01:01:37.384Z,82.63
2019-03-18T01:02:37.376Z,82.21
2019-03-18T01:03:37.366Z,82.01
2019-03-18T01:04:37.371Z,82.42
2019-03-18T01:05:37.363Z,82.32
2019-03-18T01:06:37.348Z,82.73
2019-03-18T01:07:37.341Z,82.21
2019-03-18T01:08:37.313Z,82.11
2019-03-18T01:09:37.317Z,82.32
2019-03-18T01:10:37.295Z,82.32
2019-03-18T01:11:37.298Z,82.11
2019-03-18T01:12:37.282Z,82.32
2019-03-18T01:13:37.259Z,82.11
2019-03-18T01:14:37.262Z,82.15
2019-03-18T01:15:37.234Z,82.63
2019-03-18T01:16:37.225Z,82.21
2019-03-18T01:17:37.222Z,82.94
2019-03-18T01:18:37.217Z,82.35
2019-03-18T01:19:37.216Z,82.25
2019-03-18T01:20:37.206Z,82.77
2019-03-18T01:21:37.176Z,82.87
2019-03-18T01:22:37.164Z,82.56
2019-03-18T01:23:37.152Z,82.67
2019-03-18T01:24:37.160Z,82.21
2019-03-18T01:25:37.131Z,82.01
2019-03-18T01:26:37.123Z,82.87
2019-03-18T01:27:37.120Z,82.15
2019-03-18T01:28:37.251Z,82.42
2019-03-18T01:29:37.139Z,82.01
2019-03-18T01:30:37.074Z,82.11
2019-03-18T01:31:37.091Z,82.11
2019-03-18T01:32:37.057Z,82.32
2019-03-18T01:33:37.044Z,81.90
2019-03-18T01:34:37.067Z,82.32
2019-03-18T01:35:39.871Z,82.11
2019-03-18T01:36:37.012Z,82.53
2019-03-18T01:37:37.002Z,82.42
2019-03-18T01:38:36.990Z,81.94
2019-03-18T01:39:37.007Z,82.15
2019-03-18T01:40:36.967Z,82.04
2019-03-18T01:41:36.956Z,82.25
2019-03-18T01:42:36.948Z,82.56
2019-03-18T01:43:36.934Z,82.21
2019-03-18T01:44:36.942Z,82.42
2019-03-18T01:45:40.987Z,81.59
2019-03-18T01:46:36.908Z,81.18
2019-03-18T01:47:36.892Z,80.97
2019-03-18T01:48:36.883Z,81.04
2019-03-18T01:49:36.896Z,81.07
2019-03-18T01:50:36.863Z,81.24
2019-03-18T01:51:36.893Z,81.18
2019-03-18T01:52:36.906Z,81.07
2019-03-18T01:53:36.831Z,81.24
2019-03-18T01:54:36.823Z,80.87
2019-03-18T01:55:36.822Z,80.97
2019-03-18T01:56:36.801Z,81.18
2019-03-18T01:57:36.797Z,80.87
2019-03-18T01:58:36.781Z,80.45
2019-03-18T01:59:36.766Z,81.38
2019-03-18T02:00:36.776Z,81.32
2019-03-18T02:01:36.743Z,81.49
2019-03-18T02:02:36.735Z,81.18
2019-03-18T02:03:36.726Z,81.28
2019-03-18T02:04:36.773Z,81.28
2019-03-18T02:05:36.720Z,80.55
2019-03-18T02:06:36.695Z,80.35
2019-03-18T02:07:36.691Z,81.07
2019-03-18T02:08:36.667Z,81.38
2019-03-18T02:09:36.673Z,81.18
2019-03-18T02:10:36.664Z,82.15
2019-03-18T02:11:36.636Z,81.59
2019-03-18T02:12:36.630Z,82.04
2019-03-18T02:13:36.625Z,82.35
2019-03-18T02:14:36.611Z,82.46
2019-03-18T02:15:36.607Z,82.46
2019-03-18T02:16:36.586Z,81.21
2019-03-18T02:17:36.582Z,82.04
2019-03-18T02:18:36.567Z,82.35
2019-03-18T02:19:36.550Z,81.94
2019-03-18T02:20:36.557Z,82.25
2019-03-18T02:21:36.529Z,82.87
2019-03-18T02:22:36.519Z,82.77
2019-03-18T02:23:36.515Z,82.98
2019-03-18T02:24:36.501Z,82.04
2019-03-18T02:25:36.505Z,82.15
2019-03-18T02:26:36.472Z,82.15
2019-03-18T02:27:36.466Z,82.35
2019-03-18T02:28:36.460Z,82.15
2019-03-18T02:29:36.457Z,82.15
2019-03-18T02:30:36.463Z,82.56
2019-03-18T02:31:36.421Z,82.18
2019-03-18T02:32:36.424Z,82.35
2019-03-18T02:33:36.402Z,82.15
2019-03-18T02:34:36.392Z,81.94
2019-03-18T02:35:36.398Z,81.94
2019-03-18T02:36:36.396Z,82.15
2019-03-18T02:37:36.378Z,82.04
2019-03-18T02:38:36.351Z,82.46
2019-03-18T02:39:36.337Z,82.25
2019-03-18T02:40:36.347Z,82.29
2019-03-18T02:41:36.352Z,82.18
2019-03-18T02:42:36.302Z,82.81
2019-03-18T02:43:36.308Z,82.60
2019-03-18T02:44:36.302Z,82.39
2019-03-18T02:45:36.289Z,82.91
2019-03-18T02:46:36.262Z,82.29
2019-03-18T02:47:36.249Z,83.12
2019-03-18T02:48:36.239Z,82.22
2019-03-18T02:49:36.236Z,83.22
2019-03-18T02:50:36.254Z,83.12
2019-03-18T02:51:36.208Z,81.98
2019-03-18T02:52:36.197Z,82.81
2019-03-18T02:53:36.187Z,82.81
2019-03-18T02:54:36.176Z,82.81
2019-03-18T02:55:36.178Z,82.91
2019-03-18T02:56:36.174Z,82.91
2019-03-18T02:57:36.184Z,82.29
2019-03-18T02:58:36.174Z,82.08
2019-03-18T02:59:36.123Z,82.29
2019-03-18T03:00:36.131Z,82.22
2019-03-18T03:01:36.097Z,81.87
2019-03-18T03:02:36.109Z,82.39
2019-03-18T03:03:37.259Z,82.29
2019-03-18T03:04:36.066Z,82.29
2019-03-18T03:05:36.087Z,82.29
2019-03-18T03:06:36.045Z,82.91
2019-03-18T03:07:36.052Z,82.08
2019-03-18T03:08:36.031Z,82.08
2019-03-18T03:09:36.024Z,81.98
2019-03-18T03:10:36.005Z,82.18
2019-03-18T03:11:36.020Z,82.32
2019-03-18T03:12:35.988Z,82.18
2019-03-18T03:13:35.984Z,82.12
2019-03-18T03:14:36.097Z,82.50
2019-03-18T03:15:35.962Z,82.64
2019-03-18T03:16:36.053Z,81.04
2019-03-18T03:17:35.944Z,82.50
2019-03-18T03:18:35.936Z,82.60
2019-03-18T03:19:35.950Z,82.08
2019-03-18T03:20:35.918Z,82.08
2019-03-18T03:21:35.904Z,81.25
2019-03-18T03:22:35.880Z,81.77
2019-03-18T03:23:35.913Z,82.39
2019-03-18T03:24:35.854Z,82.39
2019-03-18T03:25:35.845Z,82.08
2019-03-18T03:26:35.850Z,81.56
2019-03-18T03:27:35.822Z,80.32
2019-03-18T03:28:35.821Z,81.25
2019-03-18T03:29:35.797Z,80.32
2019-03-18T03:30:35.804Z,80.83
2019-03-18T03:31:35.793Z,81.25
2019-03-18T03:32:35.768Z,81.35
2019-03-18T03:33:35.779Z,80.52
2019-03-18T03:34:35.760Z,80.80
2019-03-18T03:35:35.739Z,80.73
2019-03-18T03:36:35.744Z,80.83
2019-03-18T03:37:35.717Z,80.83
2019-03-18T03:38:35.709Z,80.49
2019-03-18T03:39:35.690Z,80.28
2019-03-18T03:40:35.686Z,80.69
2019-03-18T03:41:35.688Z,80.32
2019-03-18T03:42:35.663Z,80.94
2019-03-18T03:43:35.710Z,80.80
2019-03-18T03:44:35.652Z,80.80
2019-03-18T03:45:35.631Z,80.94
2019-03-18T03:46:43.164Z,80.94
2019-03-18T03:47:36.607Z,80.52
2019-03-18T03:48:35.593Z,80.52
2019-03-18T03:49:35.600Z,80.28
2019-03-18T03:50:35.574Z,80.28
2019-03-18T03:51:35.580Z,80.69
2019-03-18T03:52:35.577Z,80.59
2019-03-18T03:53:35.544Z,80.69
2019-03-18T03:54:35.537Z,79.97
2019-03-18T03:55:35.524Z,80.38
2019-03-18T03:56:35.637Z,80.28
2019-03-18T03:57:35.497Z,80.28
2019-03-18T03:58:35.489Z,79.65
2019-03-18T03:59:35.478Z,80.28
2019-03-18T04:00:35.480Z,79.86
2019-03-18T04:01:35.477Z,80.49
2019-03-18T04:02:35.445Z,80.49
2019-03-18T04:03:38.661Z,80.49
2019-03-18T04:04:35.436Z,80.38
2019-03-18T04:05:35.413Z,79.86
2019-03-18T04:06:35.430Z,79.97
2019-03-18T04:07:35.400Z,78.99
2019-03-18T04:08:35.388Z,79.24
2019-03-18T04:09:35.370Z,79.24
2019-03-18T04:10:35.362Z,78.82
2019-03-18T04:11:35.407Z,78.99
2019-03-18T04:12:35.360Z,79.30
2019-03-18T04:13:35.334Z,78.37
2019-03-18T04:14:35.315Z,78.92
2019-03-18T04:15:35.312Z,79.13
2019-03-18T04:16:35.321Z,79.03
2019-03-18T04:17:35.282Z,79.34
2019-03-18T04:18:35.287Z,79.13
2019-03-18T04:19:35.282Z,79.13
2019-03-18T04:20:35.254Z,79.24
2019-03-18T04:21:35.258Z,78.82
2019-03-18T04:22:35.229Z,79.34
2019-03-18T04:23:35.221Z,79.34
2019-03-18T04:24:35.233Z,79.65
2019-03-18T04:25:35.208Z,79.13
2019-03-18T04:26:35.217Z,79.44
2019-03-18T04:27:35.192Z,79.13
2019-03-18T04:28:35.169Z,80.28
2019-03-18T04:29:35.156Z,79.65
2019-03-18T04:30:35.151Z,79.55
2019-03-18T04:31:35.159Z,79.03
2019-03-18T04:32:35.123Z,80.35
2019-03-18T04:33:35.124Z,79.10
2019-03-18T04:34:35.122Z,78.78
2019-03-18T04:35:35.090Z,78.99
2019-03-18T04:36:35.096Z,78.99
2019-03-18T04:37:35.070Z,79.06
2019-03-18T04:38:35.129Z,78.96
2019-03-18T04:39:35.047Z,78.75
2019-03-18T04:40:35.045Z,78.75
2019-03-18T04:41:35.121Z,78.86
2019-03-18T04:42:35.019Z,78.55
2019-03-18T04:43:35.011Z,78.86
2019-03-18T04:44:34.994Z,78.23
2019-03-18T04:45:34.991Z,78.34
2019-03-18T04:46:35.017Z,77.99
2019-03-18T04:47:35.004Z,77.30
2019-03-18T04:48:34.977Z,77.61
2019-03-18T04:49:34.981Z,77.89
2019-03-18T04:50:34.975Z,77.37
2019-03-18T04:51:34.937Z,77.78
2019-03-18T04:52:34.938Z,77.26
2019-03-18T04:53:34.899Z,77.37
2019-03-18T04:54:34.899Z,77.58
2019-03-18T04:55:34.925Z,76.95
2019-03-18T04:56:34.891Z,77.06
2019-03-18T04:57:34.871Z,77.68
2019-03-18T04:58:34.851Z,77.16
2019-03-18T04:59:34.835Z,76.85
2019-03-18T05:00:34.825Z,76.95
2019-03-18T05:01:34.825Z,76.64
2019-03-18T05:02:34.855Z,76.61
2019-03-18T05:03:34.791Z,76.50
2019-03-18T05:04:34.779Z,76.43
2019-03-18T05:05:34.769Z,76.81
2019-03-18T05:06:34.767Z,76.19
2019-03-18T05:07:34.795Z,76.09
2019-03-18T05:08:34.741Z,75.88
2019-03-18T05:09:34.729Z,76.50
2019-03-18T05:10:34.719Z,76.19
2019-03-18T05:11:34.706Z,75.98
2019-03-18T05:12:34.711Z,75.88
2019-03-18T05:13:34.727Z,75.53
2019-03-18T05:14:35.133Z,75.53
2019-03-18T05:15:34.667Z,75.53
2019-03-18T05:16:34.653Z,75.88
2019-03-18T05:17:34.675Z,75.95
2019-03-18T05:18:36.677Z,75.02
2019-03-18T05:19:34.620Z,75.43
2019-03-18T05:20:34.620Z,74.71
2019-03-18T05:21:34.605Z,75.40
2019-03-18T05:22:34.612Z,75.32
2019-03-18T05:23:34.580Z,75.43
2019-03-18T05:24:34.568Z,75.74
2019-03-18T05:25:34.556Z,75.02
2019-03-18T05:26:34.557Z,75.84
2019-03-18T05:27:34.569Z,75.84
2019-03-18T05:28:34.524Z,75.02
2019-03-18T05:29:34.518Z,75.22
2019-03-18T05:30:34.502Z,75.32
2019-03-18T05:31:43.116Z,75.12
2019-03-18T05:32:34.497Z,75.02
2019-03-18T05:33:34.576Z,75.74
2019-03-18T05:34:34.456Z,75.32
2019-03-18T05:35:34.450Z,75.63
2019-03-18T05:36:34.450Z,75.43
2019-03-18T05:37:34.442Z,75.22
2019-03-18T05:38:34.424Z,75.12
2019-03-18T05:39:34.422Z,75.32
2019-03-18T05:40:34.392Z,75.53
2019-03-18T05:41:34.386Z,75.43
2019-03-18T05:42:34.400Z,75.22
2019-03-18T05:43:34.370Z,75.43
2019-03-18T05:44:34.367Z,76.15
2019-03-18T05:45:34.344Z,75.63
2019-03-18T05:46:34.329Z,75.53
2019-03-18T05:47:39.098Z,74.40
2019-03-18T05:48:35.304Z,75.19
2019-03-18T05:49:34.296Z,75.84
2019-03-18T05:50:34.287Z,75.50
2019-03-18T05:51:34.276Z,75.50
2019-03-18T05:52:34.278Z,75.60
2019-03-18T05:53:34.271Z,75.60
2019-03-18T05:54:34.246Z,74.77
2019-03-18T05:55:34.235Z,74.57
2019-03-18T05:56:34.224Z,74.77
2019-03-18T05:57:34.222Z,75.19
2019-03-18T05:58:34.203Z,75.50
2019-03-18T05:59:34.203Z,75.29
2019-03-18T06:00:34.178Z,75.60
2019-03-18T06:01:34.166Z,75.40
2019-03-18T06:02:34.173Z,75.29
2019-03-18T06:03:34.149Z,75.71
2019-03-18T06:04:34.139Z,74.57
2019-03-18T06:05:34.128Z,74.77
2019-03-18T06:06:34.114Z,74.46
2019-03-18T06:07:34.193Z,75.19
2019-03-18T06:08:34.089Z,74.26
2019-03-18T06:09:34.079Z,74.46
2019-03-18T06:10:34.071Z,74.46
2019-03-18T06:11:34.068Z,74.43
2019-03-18T06:12:34.065Z,75.15
2019-03-18T06:13:34.035Z,75.05
2019-03-18T06:14:34.047Z,74.88
2019-03-18T06:15:34.017Z,74.22
2019-03-18T06:16:34.003Z,74.53
2019-03-18T06:17:34.025Z,73.71
2019-03-18T06:18:33.985Z,74.63
2019-03-18T06:19:33.971Z,74.95
2019-03-18T06:20:33.965Z,74.53
2019-03-18T06:21:33.950Z,74.95
2019-03-18T06:22:33.953Z,74.43
2019-03-18T06:23:33.935Z,75.15
2019-03-18T06:24:33.948Z,74.63
2019-03-18T06:25:33.909Z,73.50
2019-03-18T06:26:33.895Z,73.15
2019-03-18T06:27:33.903Z,73.81
2019-03-18T06:28:33.877Z,73.91
2019-03-18T06:29:33.873Z,73.71
2019-03-18T06:30:33.873Z,73.25
2019-03-18T06:31:33.841Z,73.46
2019-03-18T06:32:33.854Z,73.67
2019-03-18T06:33:33.821Z,73.57
2019-03-18T06:34:33.810Z,73.05
2019-03-18T06:35:33.803Z,73.36
2019-03-18T06:36:33.830Z,73.57
2019-03-18T06:37:33.778Z,73.36
2019-03-18T06:38:33.787Z,73.46
2019-03-18T06:39:33.768Z,73.15
2019-03-18T06:40:33.749Z,73.67
2019-03-18T06:41:33.743Z,72.85
2019-03-18T06:42:33.752Z,73.25
2019-03-18T06:43:33.736Z,73.25
2019-03-18T06:44:33.702Z,72.81
2019-03-18T06:45:33.693Z,73.25
2019-03-18T06:46:33.685Z,73.25
2019-03-18T06:47:33.673Z,72.94
2019-03-18T06:48:33.688Z,73.22
2019-03-18T06:49:33.654Z,72.81
2019-03-18T06:50:33.650Z,73.46
2019-03-18T06:51:33.631Z,73.25
2019-03-18T06:52:33.618Z,72.94
2019-03-18T06:53:33.649Z,73.36
2019-03-18T06:54:33.612Z,72.39
2019-03-18T06:55:33.586Z,73.46
2019-03-18T06:56:33.577Z,73.25
2019-03-18T06:57:33.562Z,73.57
2019-03-18T06:58:33.570Z,73.57
2019-03-18T06:59:33.545Z,73.36
2019-03-18T07:00:33.542Z,72.91
2019-03-18T07:01:33.528Z,73.36
2019-03-18T07:02:33.517Z,73.36
2019-03-18T07:03:33.516Z,73.54
2019-03-18T07:04:33.492Z,73.43
2019-03-18T07:05:33.490Z,73.36
2019-03-18T07:06:33.499Z,72.81
2019-03-18T07:07:33.467Z,73.33
2019-03-18T07:08:33.463Z,73.22
2019-03-18T07:09:33.436Z,73.22
2019-03-18T07:10:33.432Z,73.33
2019-03-18T07:11:33.415Z,73.02
2019-03-18T07:12:33.423Z,73.12
2019-03-18T07:13:33.479Z,73.08
2019-03-18T07:14:33.382Z,73.29
2019-03-18T07:15:33.379Z,73.39
2019-03-18T07:16:33.426Z,73.08
2019-03-18T07:17:33.390Z,72.05
2019-03-18T07:18:33.368Z,71.81
2019-03-18T07:19:33.347Z,71.71
2019-03-18T07:20:33.323Z,72.85
2019-03-18T07:21:33.308Z,72.26
2019-03-18T07:22:33.320Z,72.95
2019-03-18T07:23:33.300Z,71.71
2019-03-18T07:24:33.288Z,72.74
2019-03-18T07:25:33.264Z,72.61
2019-03-18T07:26:33.255Z,71.81
2019-03-18T07:27:33.261Z,71.30
2019-03-18T07:28:33.257Z,72.85
2019-03-18T07:29:33.233Z,72.53
2019-03-18T07:30:33.207Z,72.30
2019-03-18T07:31:33.195Z,71.57
2019-03-18T07:32:33.186Z,70.85
2019-03-18T07:33:33.177Z,72.19
2019-03-18T07:34:33.203Z,72.67
2019-03-18T07:35:33.158Z,71.23
2019-03-18T07:36:33.143Z,70.92
2019-03-18T07:37:33.135Z,70.89
2019-03-18T07:38:33.126Z,70.37
2019-03-18T07:39:33.121Z,70.89
2019-03-18T07:40:33.111Z,70.78
2019-03-18T07:41:33.090Z,70.78
2019-03-18T07:42:33.077Z,70.06
2019-03-18T07:43:33.068Z,69.96
2019-03-18T07:44:33.072Z,70.68
2019-03-18T07:45:33.045Z,70.27
2019-03-18T07:46:33.045Z,69.03
2019-03-18T07:47:33.025Z,69.54
2019-03-18T07:48:33.016Z,69.54
2019-03-18T07:49:33.018Z,69.34
2019-03-18T07:50:32.994Z,69.44
2019-03-18T07:51:32.986Z,69.96
2019-03-18T07:52:32.967Z,70.17
2019-03-18T07:53:32.957Z,69.65
2019-03-18T07:54:33.362Z,68.93
2019-03-18T07:55:32.940Z,69.34
2019-03-18T07:56:32.932Z,69.13
2019-03-18T07:57:32.946Z,69.65
2019-03-18T07:58:32.903Z,68.93
2019-03-18T07:59:32.912Z,70.03
2019-03-18T08:00:32.883Z,70.34
2019-03-18T08:01:32.884Z,70.27
2019-03-18T08:02:32.859Z,69.93
2019-03-18T08:03:32.852Z,69.03
2019-03-18T08:04:37.539Z,69.44
2019-03-18T08:05:33.829Z,69.96
2019-03-18T08:06:32.821Z,69.75
2019-03-18T08:07:32.811Z,69.44
2019-03-18T08:08:32.936Z,70.06
2019-03-18T08:09:32.788Z,69.20
2019-03-18T08:10:32.788Z,70.13
2019-03-18T08:11:32.762Z,69.93
2019-03-18T08:12:32.754Z,69.72
2019-03-18T08:13:32.742Z,69.62
2019-03-18T08:14:32.747Z,70.72
2019-03-18T08:15:32.734Z,68.86
2019-03-18T08:16:32.715Z,69.27
2019-03-18T08:17:32.709Z,69.07
2019-03-18T08:18:42.699Z,68.96
2019-03-18T08:19:33.675Z,68.11
2019-03-18T08:20:32.708Z,67.80
2019-03-18T08:21:32.654Z,67.66
2019-03-18T08:22:32.646Z,67.18
2019-03-18T08:23:32.637Z,67.74
2019-03-18T08:24:32.624Z,64.53
2019-03-18T08:25:32.628Z,63.78
2019-03-18T08:26:32.602Z,63.53
2019-03-18T08:27:32.588Z,65.31
2019-03-18T08:28:32.578Z,65.38
2019-03-18T08:29:32.566Z,65.62
2019-03-18T08:30:32.574Z,65.83
2019-03-18T08:31:32.547Z,66.54
2019-03-18T08:32:32.536Z,65.72
2019-03-18T08:33:32.526Z,66.24
2019-03-18T08:34:32.518Z,65.65
2019-03-18T08:35:32.519Z,66.13
2019-03-18T08:36:32.490Z,66.24
2019-03-18T08:37:32.480Z,66.44
2019-03-18T08:38:32.474Z,65.83
2019-03-18T08:39:32.473Z,66.20
2019-03-18T08:40:32.461Z,66.41
2019-03-18T08:41:32.438Z,65.59
2019-03-18T08:42:32.436Z,65.08
2019-03-18T08:43:32.415Z,65.31
2019-03-18T08:44:32.403Z,65.52
2019-03-18T08:45:32.426Z,65.72
2019-03-18T08:46:32.397Z,65.52
2019-03-18T08:47:32.374Z,65.11
2019-03-18T08:48:32.363Z,65.20
2019-03-18T08:49:32.349Z,65.52
2019-03-18T08:50:32.354Z,65.44
2019-03-18T08:51:32.331Z,66.27
2019-03-18T08:52:32.323Z,65.34
2019-03-18T08:53:32.316Z,65.34
2019-03-18T08:54:32.297Z,66.16
2019-03-18T08:55:32.306Z,66.88
2019-03-18T08:56:32.274Z,66.58
2019-03-18T08:57:32.309Z,66.50
2019-03-18T08:58:32.260Z,67.02
2019-03-18T08:59:32.245Z,66.81
2019-03-18T09:00:32.245Z,66.50
2019-03-18T09:01:32.221Z,66.40
2019-03-18T09:02:32.209Z,67.43
2019-03-18T09:03:32.214Z,67.02
2019-03-18T09:04:32.189Z,67.05
2019-03-18T09:05:32.197Z,67.15
2019-03-18T09:06:32.184Z,67.15
2019-03-18T09:07:32.164Z,67.15
2019-03-18T09:08:32.147Z,67.60
2019-03-18T09:09:32.139Z,67.25
2019-03-18T09:10:32.137Z,67.49
2019-03-18T09:11:32.115Z,67.80
2019-03-18T09:12:32.106Z,67.70
2019-03-18T09:13:32.253Z,68.62
2019-03-18T09:14:32.079Z,67.29
2019-03-18T09:15:32.092Z,67.80
2019-03-18T09:16:32.074Z,67.80
2019-03-18T09:17:32.055Z,67.80
2019-03-18T09:18:32.047Z,67.87
2019-03-18T09:19:32.037Z,67.94
2019-03-18T09:20:32.025Z,68.15
2019-03-18T09:21:32.004Z,66.81
2019-03-18T09:22:31.995Z,67.63
2019-03-18T09:23:31.985Z,66.99
2019-03-18T09:24:31.978Z,66.88
2019-03-18T09:25:31.995Z,66.47
2019-03-18T09:26:31.951Z,66.47
2019-03-18T09:27:31.939Z,66.54
2019-03-18T09:28:32.016Z,66.31
2019-03-18T09:29:31.922Z,64.84
2019-03-18T09:30:31.931Z,65.32
2019-03-18T09:31:31.897Z,64.37
2019-03-18T09:32:31.938Z,64.57
2019-03-18T09:33:31.885Z,63.51
2019-03-18T09:34:31.864Z,64.82
2019-03-18T09:35:31.891Z,64.41
2019-03-18T09:36:31.840Z,63.07
2019-03-18T09:37:31.829Z,62.98
2019-03-18T09:38:31.831Z,61.74
2019-03-18T09:39:31.815Z,62.36
2019-03-18T09:40:31.810Z,63.07
2019-03-18T09:41:31.799Z,62.95
2019-03-18T09:42:31.775Z,61.02
2019-03-18T09:43:31.773Z,62.46
2019-03-18T09:44:31.782Z,62.87
2019-03-18T09:45:31.774Z,61.95
2019-03-18T09:46:31.755Z,62.90
2019-03-18T09:47:31.728Z,62.90
2019-03-18T09:48:31.716Z,62.21
2019-03-18T09:49:31.699Z,62.93
2019-03-18T09:50:31.698Z,63.65
2019-03-18T09:51:31.777Z,63.65
2019-03-18T09:52:31.680Z,63.54
2019-03-18T09:53:31.659Z,63.57
2019-03-18T09:54:31.656Z,63.89
2019-03-18T09:55:31.634Z,64.60
2019-03-18T09:56:31.696Z,64.32
2019-03-18T09:57:31.683Z,64.43
2019-03-18T09:58:31.602Z,64.63
2019-03-18T09:59:31.600Z,64.73
2019-03-18T10:00:31.580Z,64.63
2019-03-18T10:01:31.582Z,64.15
2019-03-18T10:02:31.564Z,64.76
2019-03-18T10:03:31.554Z,64.66
2019-03-18T10:04:31.536Z,64.66
2019-03-18T10:05:31.526Z,65.08
2019-03-18T10:06:31.526Z,65.17
2019-03-18T10:07:31.505Z,65.89
2019-03-18T10:08:31.511Z,65.48
2019-03-18T10:09:31.494Z,65.14
2019-03-18T10:10:31.494Z,64.87
2019-03-18T10:11:31.470Z,64.76
2019-03-18T10:12:31.450Z,65.38
2019-03-18T10:13:31.438Z,64.46
2019-03-18T10:14:31.425Z,65.69
2019-03-18T10:15:31.428Z,65.48
2019-03-18T10:16:31.427Z,65.69
2019-03-18T10:17:31.391Z,65.69
2019-03-18T10:18:31.381Z,66.20
2019-03-18T10:19:33.642Z,65.45
2019-03-18T10:20:31.383Z,65.66
2019-03-18T10:21:31.396Z,64.53
2019-03-18T10:22:31.346Z,64.43
2019-03-18T10:23:31.330Z,64.94
2019-03-18T10:24:31.318Z,64.53
2019-03-18T10:25:31.321Z,64.73
2019-03-18T10:26:31.312Z,64.94
2019-03-18T10:27:31.288Z,65.45
2019-03-18T10:28:31.422Z,65.45
2019-03-18T10:29:31.291Z,66.51
2019-03-18T10:30:33.872Z,67.85
2019-03-18T10:31:31.266Z,68.05
2019-03-18T10:32:31.230Z,68.46
2019-03-18T10:33:31.219Z,68.19
2019-03-18T10:34:31.217Z,68.80
2019-03-18T10:35:31.213Z,69.32
2019-03-18T10:36:31.205Z,70.14
2019-03-18T10:37:31.180Z,69.53
2019-03-18T10:38:31.164Z,70.32
2019-03-18T10:39:31.157Z,69.09
2019-03-18T10:40:31.159Z,71.31
2019-03-18T10:41:31.153Z,69.64
2019-03-18T10:42:31.128Z,69.53
2019-03-18T10:43:31.115Z,68.57
2019-03-18T10:44:31.116Z,70.29
2019-03-18T10:45:31.097Z,68.27
2019-03-18T10:46:31.111Z,65.99
2019-03-18T10:47:31.124Z,65.24
2019-03-18T10:48:31.059Z,64.83
2019-03-18T10:49:31.049Z,63.06
2019-03-18T10:50:31.037Z,61.83
2019-03-18T10:51:32.041Z,62.42
2019-03-18T10:52:31.061Z,61.40
2019-03-18T10:53:31.012Z,62.11
2019-03-18T10:54:31.447Z,61.29
2019-03-18T10:55:30.982Z,60.68
2019-03-18T10:56:30.988Z,60.99
2019-03-18T10:57:30.963Z,60.78
2019-03-18T10:58:30.952Z,60.58
2019-03-18T10:59:30.985Z,60.99
2019-03-18T11:00:30.925Z,59.76
2019-03-18T11:01:30.950Z,59.68
2019-03-18T11:02:30.907Z,60.50
2019-03-18T11:03:30.906Z,59.78
2019-03-18T11:04:30.892Z,61.63
2019-03-18T11:05:30.875Z,60.63
2019-03-18T11:06:30.910Z,61.15
2019-03-18T11:07:30.852Z,60.63
2019-03-18T11:08:30.838Z,61.15
2019-03-18T11:09:30.837Z,62.17
2019-03-18T11:10:30.825Z,62.37
2019-03-18T11:11:30.806Z,62.40
2019-03-18T11:12:30.824Z,63.12
2019-03-18T11:13:30.782Z,62.99
2019-03-18T11:14:30.794Z,61.15
2019-03-18T11:15:30.761Z,62.96
2019-03-18T11:16:31.529Z,61.32
2019-03-18T11:17:30.770Z,60.58
2019-03-18T11:18:30.757Z,59.89
2019-03-18T11:19:30.724Z,60.94
2019-03-18T11:20:30.719Z,61.66
2019-03-18T11:21:30.696Z,61.45
2019-03-18T11:22:30.703Z,61.63
2019-03-18T11:23:30.680Z,61.76
2019-03-18T11:24:30.667Z,62.37
2019-03-18T11:25:30.659Z,61.93
2019-03-18T11:26:30.660Z,61.47
2019-03-18T11:27:30.645Z,60.49
2019-03-18T11:28:30.627Z,60.46
2019-03-18T11:29:30.666Z,59.92
2019-03-18T11:30:30.598Z,60.10
2019-03-18T11:31:30.650Z,57.70
2019-03-18T11:32:30.599Z,56.73
2019-03-18T11:33:30.568Z,54.61
2019-03-18T11:34:30.592Z,54.11
2019-03-18T11:35:30.542Z,53.72
2019-03-18T11:36:31.682Z,54.94
2019-03-18T11:37:30.568Z,55.28
2019-03-18T11:38:31.955Z,55.43
2019-03-18T11:39:30.498Z,55.18
2019-03-18T11:40:30.488Z,56.10
2019-03-18T11:41:30.478Z,56.71
2019-03-18T11:42:30.484Z,55.71
2019-03-18T11:43:30.475Z,55.13
2019-03-18T11:44:30.443Z,55.97
2019-03-18T11:45:30.440Z,54.33
2019-03-18T11:46:30.425Z,55.28
2019-03-18T11:47:30.420Z,55.15
2019-03-18T11:48:30.437Z,54.77
2019-03-18T11:49:39.045Z,54.57
2019-03-18T11:50:31.382Z,53.59
2019-03-18T11:51:30.390Z,54.03
2019-03-18T11:52:32.746Z,53.55
2019-03-18T11:53:30.385Z,53.88
2019-03-18T11:54:30.393Z,55.10
2019-03-18T11:55:30.338Z,55.63
2019-03-18T11:56:30.321Z,56.15
2019-03-18T11:57:30.527Z,55.43
2019-03-18T11:58:30.339Z,55.82
2019-03-18T11:59:30.337Z,54.33
2019-03-18T12:00:30.282Z,54.54
2019-03-18T12:01:30.274Z,53.98
2019-03-18T12:02:30.257Z,55.61
2019-03-18T12:03:30.268Z,55.82
2019-03-18T12:04:32.727Z,53.92
2019-03-18T12:05:30.229Z,52.53
2019-03-18T12:06:30.203Z,53.04
2019-03-18T12:07:30.205Z,52.56
2019-03-18T12:08:30.244Z,51.29
2019-03-18T12:09:30.177Z,48.99
2019-03-18T12:10:30.163Z,50.00
2019-03-18T12:11:30.157Z,50.73
2019-03-18T12:12:30.161Z,49.62
2019-03-18T12:13:30.159Z,48.52
2019-03-18T12:14:30.120Z,49.36
2019-03-18T12:15:30.111Z,50.60
2019-03-18T12:16:30.144Z,49.28
2019-03-18T12:17:30.102Z,49.71
2019-03-18T12:18:30.121Z,50.85
2019-03-18T12:19:30.076Z,51.48
2019-03-18T12:20:33.022Z,51.10
2019-03-18T12:21:30.085Z,51.20
2019-03-18T12:22:30.092Z,52.35
2019-03-18T12:23:30.073Z,50.22
2019-03-18T12:24:30.081Z,50.32
2019-03-18T12:25:29.998Z,49.63
2019-03-18T12:26:30.005Z,50.95
2019-03-18T12:27:30.114Z,50.32
2019-03-18T12:28:29.997Z,50.85
2019-03-18T12:29:29.968Z,51.48
2019-03-18T12:30:29.959Z,50.98
2019-03-18T12:31:29.955Z,51.33
2019-03-18T12:32:29.935Z,51.86
2019-03-18T12:33:29.994Z,54.74
2019-03-18T12:34:29.916Z,57.42
2019-03-18T12:35:29.945Z,60.10
2019-03-18T12:36:29.903Z,62.71
2019-03-18T12:37:29.879Z,65.40
2019-03-18T12:38:29.902Z,65.22
2019-03-18T12:39:29.872Z,68.55
2019-03-18T12:40:29.847Z,67.77
2019-03-18T12:41:29.850Z,68.41
2019-03-18T12:42:29.827Z,70.40
2019-03-18T12:43:29.822Z,69.37
2019-03-18T12:44:29.844Z,69.95
2019-03-18T12:45:29.820Z,71.04
2019-03-18T12:46:29.774Z,71.25
2019-03-18T12:47:29.758Z,68.53
2019-03-18T12:48:29.779Z,69.46
2019-03-18T12:49:29.740Z,66.94
2019-03-18T12:50:49.116Z,66.82
2019-03-18T12:51:30.714Z,62.46
2019-03-18T12:52:29.707Z,62.63