createdAt,value
2018-03-20T00:01:38.333Z,18.90
2018-03-20T00:04:06.411Z,18.90
2018-03-20T00:06:34.500Z,18.90
2018-03-20T00:09:02.552Z,18.80
2018-03-20T00:11:30.615Z,18.80
2018-03-20T00:13:58.647Z,18.80
2018-03-20T00:16:26.695Z,18.80
2018-03-20T00:18:54.736Z,18.80
2018-03-20T00:21:22.783Z,18.70
2018-03-20T00:23:50.885Z,18.70
2018-03-20T00:26:19.013Z,18.70
2018-03-20T00:28:47.043Z,18.70
2018-03-20T00:31:15.086Z,18.60
2018-03-20T00:33:43.924Z,18.60
2018-03-20T00:36:11.961Z,18.60
2018-03-20T00:38:40.031Z,18.60
2018-03-20T00:41:08.092Z,18.60
2018-03-20T00:43:36.147Z,18.50
2018-03-20T00:46:05.681Z,18.50
2018-03-20T00:48:33.718Z,18.50
2018-03-20T00:51:01.760Z,18.50
2018-03-20T00:53:29.834Z,18.50
2018-03-20T00:55:58.001Z,18.40
2018-03-20T00:58:26.050Z,18.40
2018-03-20T01:00:54.104Z,18.40
2018-03-20T01:03:23.242Z,18.40
2018-03-20T01:05:51.326Z,18.40
2018-03-20T01:08:19.392Z,18.40
2018-03-20T01:10:47.460Z,18.30
2018-03-20T01:13:15.704Z,18.30
2018-03-20T01:15:43.750Z,18.30
2018-03-20T01:18:12.606Z,18.30
2018-03-20T01:20:40.666Z,18.20
2018-03-20T01:23:27.053Z,18.20
2018-03-20T01:25:57.783Z,18.20
2018-03-20T01:28:28.246Z,18.20
2018-03-20T01:30:57.211Z,18.20
2018-03-20T01:33:25.264Z,18.20
2018-03-20T01:35:53.313Z,18.10
2018-03-20T01:38:22.098Z,18.10
2018-03-20T01:40:50.173Z,18.10
2018-03-20T01:43:18.226Z,18.10
2018-03-20T01:45:46.304Z,18.00
2018-03-20T01:48:14.401Z,18.00
2018-03-20T01:50:42.465Z,18.00
2018-03-20T01:53:11.313Z,18.00
2018-03-20T01:55:39.383Z,18.00
2018-03-20T01:58:07.425Z,17.90
2018-03-20T02:00:35.509Z,17.90
2018-03-20T02:03:03.550Z,18.00
2018-03-20T02:05:31.639Z,17.90
2018-03-20T02:07:59.709Z,17.90
2018-03-20T02:10:28.055Z,17.90
2018-03-20T02:12:56.123Z,17.80
2018-03-20T02:15:24.173Z,17.80
2018-03-20T02:17:52.215Z,17.80
2018-03-20T02:20:20.292Z,17.80
2018-03-20T02:22:48.341Z,17.80
2018-03-20T02:25:16.437Z,17.80
2018-03-20T02:27:44.509Z,17.70
2018-03-20T02:30:12.558Z,17.70
2018-03-20T02:32:40.601Z,17.70
2018-03-20T02:35:08.651Z,17.70
2018-03-20T02:37:36.741Z,17.70
2018-03-20T02:40:04.783Z,17.70
2018-03-20T02:42:33.585Z,17.60
2018-03-20T02:45:01.633Z,17.60
2018-03-20T02:47:29.722Z,17.60
2018-03-20T02:49:57.807Z,17.60
2018-03-20T02:52:25.966Z,17.60
2018-03-20T02:54:54.009Z,17.60
2018-03-20T02:57:22.049Z,17.60
2018-03-20T02:59:50.084Z,17.50
2018-03-20T03:02:18.173Z,17.50
2018-03-20T03:04:46.225Z,17.50
2018-03-20T03:07:14.258Z,17.50
2018-03-20T03:09:42.338Z,17.50
2018-03-20T03:12:10.564Z,17.40
2018-03-20T03:14:38.628Z,17.40
2018-03-20T03:17:06.664Z,17.40
2018-03-20T03:19:34.720Z,17.40
2018-03-20T03:22:03.524Z,17.40
2018-03-20T03:24:31.572Z,17.40
2018-03-20T03:26:59.626Z,17.40
2018-03-20T03:29:27.684Z,17.30
2018-03-20T03:31:55.714Z,17.30
2018-03-20T03:34:23.754Z,17.30
2018-03-20T03:36:51.784Z,17.30
2018-03-20T03:39:19.944Z,17.30
2018-03-20T03:41:47.986Z,17.30
2018-03-20T03:44:16.772Z,17.20
2018-03-20T03:46:44.837Z,17.20
2018-03-20T03:49:12.904Z,17.20
2018-03-20T03:51:40.986Z,17.20
2018-03-20T03:54:09.028Z,17.20
2018-03-20T03:56:37.073Z,17.20
2018-03-20T03:59:05.111Z,17.20
2018-03-20T04:01:33.192Z,17.20
2018-03-20T04:04:01.269Z,17.10
2018-03-20T04:06:29.336Z,17.10
2018-03-20T04:08:57.386Z,17.10
2018-03-20T04:11:26.199Z,17.10
2018-03-20T04:13:54.247Z,17.10
2018-03-20T04:16:22.335Z,17.20
2018-03-20T04:18:50.377Z,17.40
2018-03-20T04:21:18.429Z,17.60
2018-03-20T04:23:46.487Z,17.80
2018-03-20T04:26:14.553Z,18.10
2018-03-20T04:28:42.614Z,18.30
2018-03-20T04:31:10.671Z,18.50
2018-03-20T04:38:37.937Z,20.70
2018-03-20T04:41:05.995Z,21.00
2018-03-20T04:43:34.041Z,21.00
2018-03-20T04:46:02.070Z,20.90
2018-03-20T04:48:30.133Z,20.80
2018-03-20T04:50:58.186Z,20.80
2018-03-20T04:53:26.279Z,20.80
2018-03-20T04:55:54.355Z,20.70
2018-03-20T04:58:22.404Z,20.70
2018-03-20T05:00:50.456Z,20.80
2018-03-20T05:03:18.530Z,20.90
2018-03-20T05:05:46.610Z,21.00
2018-03-20T05:08:14.650Z,21.10
2018-03-20T05:10:42.689Z,21.10
2018-03-20T05:13:11.498Z,21.20
2018-03-20T05:15:39.557Z,21.20
2018-03-20T05:18:07.601Z,21.20
2018-03-20T05:20:51.416Z,21.00
2018-03-20T05:23:24.852Z,20.70
2018-03-20T05:25:52.900Z,20.60
2018-03-20T05:28:20.924Z,20.50
2018-03-20T05:30:49.022Z,20.40
2018-03-20T05:33:17.056Z,20.30
2018-03-20T05:35:45.142Z,20.30
2018-03-20T05:38:13.184Z,20.20
2018-03-20T05:40:41.214Z,20.20
2018-03-20T05:43:09.242Z,20.10
2018-03-20T05:45:37.303Z,20.10
2018-03-20T05:51:17.402Z,20.00
2018-03-20T05:53:45.428Z,19.90
2018-03-20T05:56:13.463Z,19.90
2018-03-20T05:58:41.584Z,19.80
2018-03-20T06:01:09.704Z,19.80
2018-03-20T06:03:37.748Z,19.80
2018-03-20T06:06:05.789Z,19.80
2018-03-20T06:08:33.838Z,19.80
2018-03-20T06:11:01.887Z,19.70
2018-03-20T06:13:29.949Z,19.70
2018-03-20T06:15:57.985Z,19.70
2018-03-20T06:18:26.029Z,19.60
2018-03-20T06:20:54.055Z,19.60
2018-03-20T06:23:22.149Z,19.60
2018-03-20T06:25:50.203Z,19.60
2018-03-20T06:28:18.287Z,19.60
2018-03-20T06:30:47.061Z,19.50
2018-03-20T06:33:15.096Z,19.50
2018-03-20T06:35:43.159Z,19.50
2018-03-20T06:38:11.176Z,19.50
2018-03-20T06:40:39.240Z,19.50
2018-03-20T06:43:08.048Z,19.50
2018-03-20T06:45:36.123Z,19.40
2018-03-20T06:48:04.221Z,19.40
2018-03-20T06:50:33.057Z,19.40
2018-03-20T06:53:01.087Z,19.40
2018-03-20T06:55:29.141Z,19.40
2018-03-20T06:57:57.179Z,19.40
2018-03-20T07:00:26.062Z,19.30
2018-03-20T07:02:54.099Z,19.30
2018-03-20T07:05:22.151Z,19.40
2018-03-20T07:07:50.194Z,19.40
2018-03-20T07:10:18.249Z,19.40
2018-03-20T07:12:46.307Z,19.40
2018-03-20T07:15:14.402Z,19.50
2018-03-20T07:17:42.446Z,19.50
2018-03-20T07:20:10.499Z,19.50
2018-03-20T07:22:38.555Z,19.50
2018-03-20T07:25:06.662Z,19.40
2018-03-20T07:27:34.718Z,19.30
2018-03-20T07:30:02.763Z,19.30
2018-03-20T07:32:30.824Z,19.40
2018-03-20T07:34:58.897Z,19.40
2018-03-20T07:37:26.960Z,19.40
2018-03-20T07:39:55.876Z,19.50
2018-03-20T07:42:24.669Z,19.50
2018-03-20T07:44:52.716Z,19.50
2018-03-20T07:47:20.784Z,19.50
2018-03-20T07:49:48.840Z,19.50
2018-03-20T07:52:16.891Z,19.50
2018-03-20T07:54:44.953Z,19.50
2018-03-20T07:57:13.046Z,19.50
2018-03-20T07:59:42.615Z,19.60
2018-03-20T08:02:10.752Z,19.60
2018-03-20T08:04:39.138Z,19.60
2018-03-20T08:07:07.183Z,19.60
2018-03-20T08:09:35.264Z,19.60
2018-03-20T08:12:03.342Z,19.60
2018-03-20T08:14:31.405Z,19.50
2018-03-20T08:16:59.439Z,19.40
2018-03-20T08:19:27.506Z,19.40
2018-03-20T08:21:55.960Z,19.30
2018-03-20T08:24:24.123Z,19.10
2018-03-20T08:26:52.185Z,19.10
2018-03-20T08:29:20.246Z,19.10
2018-03-20T08:31:48.339Z,19.00
2018-03-20T08:34:16.425Z,18.90
2018-03-20T08:36:44.547Z,18.90
2018-03-20T08:39:13.001Z,18.90
2018-03-20T08:41:41.063Z,18.90
2018-03-20T08:44:09.109Z,18.90
2018-03-20T08:46:37.175Z,18.90
2018-03-20T08:49:05.237Z,18.90
2018-03-20T08:51:33.325Z,18.80
2018-03-20T08:54:01.385Z,18.80
2018-03-20T08:56:30.225Z,18.90
2018-03-20T08:58:58.296Z,18.80
2018-03-20T09:01:26.370Z,18.90
2018-03-20T09:03:54.431Z,19.10
2018-03-20T09:06:22.536Z,19.10
2018-03-20T09:08:50.571Z,19.20
2018-03-20T09:11:19.397Z,19.30
2018-03-20T09:13:47.463Z,19.30
2018-03-20T09:16:15.515Z,19.40
2018-03-20T09:18:43.570Z,19.40
2018-03-20T09:21:11.619Z,19.30
2018-03-20T09:23:39.699Z,19.30
2018-03-20T09:26:07.770Z,19.20
2018-03-20T09:28:35.848Z,19.30
2018-03-20T09:31:03.944Z,19.30
2018-03-20T09:33:31.982Z,19.30
2018-03-20T09:36:00.299Z,19.30
2018-03-20T09:38:28.380Z,19.20
2018-03-20T09:40:56.421Z,19.20
2018-03-20T09:43:24.518Z,19.20
2018-03-20T09:45:52.783Z,19.10
2018-03-20T09:48:21.615Z,19.40
2018-03-20T09:50:50.458Z,19.60
2018-03-20T09:53:18.613Z,19.60
2018-03-20T09:55:46.695Z,19.80
2018-03-20T09:58:14.768Z,19.90
2018-03-20T10:00:42.838Z,19.90
2018-03-20T10:03:11.686Z,20.10
2018-03-20T10:05:39.772Z,20.10
2018-03-20T10:08:09.325Z,20.10
2018-03-20T10:10:37.397Z,20.10
2018-03-20T10:13:05.477Z,20.20
2018-03-20T10:15:33.521Z,20.20
2018-03-20T10:18:02.212Z,20.20
2018-03-20T10:20:30.280Z,20.20
2018-03-20T10:22:58.345Z,20.30
2018-03-20T10:25:26.421Z,20.30
2018-03-20T10:27:54.470Z,20.30
2018-03-20T10:30:22.525Z,20.30
2018-03-20T10:32:50.654Z,20.20
2018-03-20T10:35:18.755Z,20.20
2018-03-20T10:37:46.821Z,20.20
2018-03-20T10:40:14.886Z,20.30
2018-03-20T10:42:42.935Z,20.20
2018-03-20T10:45:10.987Z,20.20
2018-03-20T10:47:39.837Z,20.00
2018-03-20T10:50:07.897Z,20.00
2018-03-20T10:52:35.976Z,20.00
2018-03-20T10:55:04.131Z,20.00
2018-03-20T10:57:32.169Z,20.00
2018-03-20T11:00:00.219Z,20.00
2018-03-20T11:02:32.116Z,20.00
2018-03-20T11:05:00.181Z,20.00
2018-03-20T11:07:28.243Z,20.00
2018-03-20T11:09:56.294Z,20.00
2018-03-20T11:12:24.355Z,20.00
2018-03-20T11:14:52.427Z,20.00
2018-03-20T11:17:20.482Z,20.10
2018-03-20T11:19:48.544Z,20.10
2018-03-20T11:22:16.582Z,20.00
2018-03-20T11:24:44.671Z,19.90
2018-03-20T11:27:12.692Z,19.90
2018-03-20T11:29:40.770Z,19.80
2018-03-20T11:32:10.353Z,19.80
2018-03-20T11:34:38.516Z,19.80
2018-03-20T11:37:06.570Z,19.80
2018-03-20T11:39:34.710Z,19.80
2018-03-20T11:42:02.736Z,19.70
2018-03-20T11:44:30.778Z,19.70
2018-03-20T11:46:58.844Z,19.70
2018-03-20T11:49:26.911Z,19.70
2018-03-20T11:51:55.712Z,19.70
2018-03-20T11:54:23.783Z,19.70
2018-03-20T11:56:51.855Z,19.70
2018-03-20T11:59:19.917Z,19.70
2018-03-20T12:01:48.073Z,19.80
2018-03-20T12:04:16.136Z,19.80
2018-03-20T12:06:44.194Z,19.80
2018-03-20T12:09:12.456Z,19.90
2018-03-20T12:11:40.784Z,19.90
2018-03-20T12:14:08.930Z,19.90
2018-03-20T12:16:36.971Z,19.90
2018-03-20T12:19:05.041Z,19.90
2018-03-20T12:21:33.112Z,19.90
2018-03-20T12:24:01.145Z,19.90
2018-03-20T12:26:29.183Z,20.00
2018-03-20T12:28:57.229Z,20.00
2018-03-20T12:31:25.334Z,20.00
2018-03-20T12:33:53.352Z,20.00
2018-03-20T12:36:21.373Z,20.00
2018-03-20T12:38:49.428Z,20.00
2018-03-20T12:41:17.487Z,20.00
2018-03-20T12:43:45.521Z,20.00
2018-03-20T12:46:13.577Z,20.00
2018-03-20T12:48:41.608Z,20.10
2018-03-20T12:51:09.661Z,20.10
2018-03-20T12:53:37.723Z,20.10
2018-03-20T12:56:05.766Z,20.10
2018-03-20T12:58:33.933Z,20.10
2018-03-20T13:01:02.782Z,20.00
2018-03-20T13:03:30.845Z,20.00
2018-03-20T13:05:58.920Z,20.00
2018-03-20T13:08:26.973Z,20.00
2018-03-20T13:10:55.026Z,19.90
2018-03-20T13:13:23.064Z,19.80
2018-03-20T13:15:51.120Z,19.90
2018-03-20T13:18:19.192Z,19.80
2018-03-20T13:20:47.281Z,19.70
2018-03-20T13:23:15.379Z,19.60
2018-03-20T13:25:43.343Z,19.70
2018-03-20T13:28:11.402Z,19.70
2018-03-20T13:30:39.466Z,19.70
2018-03-20T13:33:07.518Z,19.70
2018-03-20T13:35:35.546Z,19.70
2018-03-20T13:38:04.355Z,19.70
2018-03-20T13:40:32.394Z,19.70
2018-03-20T13:43:00.447Z,19.70
2018-03-20T13:45:28.519Z,19.70
2018-03-20T13:47:56.566Z,19.70
2018-03-20T13:50:24.632Z,19.60
2018-03-20T13:52:52.655Z,19.60
2018-03-20T13:55:22.211Z,19.60
2018-03-20T13:57:50.274Z,19.60
2018-03-20T14:00:18.329Z,19.60
2018-03-20T14:02:46.375Z,19.60
2018-03-20T14:05:14.441Z,19.60
2018-03-20T14:07:42.783Z,19.60
2018-03-20T14:10:10.848Z,19.60
2018-03-20T14:12:38.907Z,19.60
2018-03-20T14:15:07.151Z,19.60
2018-03-20T14:17:35.185Z,19.60
2018-03-20T14:20:03.203Z,19.60
2018-03-20T14:22:31.267Z,19.50
2018-03-20T14:24:59.313Z,19.50
2018-03-20T14:27:27.373Z,19.40
2018-03-20T14:29:55.419Z,19.40
2018-03-20T14:32:23.500Z,19.20
2018-03-20T14:34:51.581Z,19.30
2018-03-20T14:37:19.649Z,19.40
2018-03-20T14:39:47.726Z,19.50
2018-03-20T14:42:15.776Z,19.60
2018-03-20T14:44:43.834Z,19.60
2018-03-20T14:47:11.906Z,19.70
2018-03-20T14:49:39.989Z,19.70
2018-03-20T14:52:08.040Z,19.70
2018-03-20T14:54:36.083Z,19.70
2018-03-20T14:57:04.146Z,19.70
2018-03-20T14:59:32.248Z,19.80
2018-03-20T15:02:00.308Z,19.80
2018-03-20T15:04:28.342Z,19.80
2018-03-20T15:06:56.388Z,19.80
2018-03-20T15:09:24.471Z,19.80
2018-03-20T15:11:52.537Z,19.80
2018-03-20T15:14:21.354Z,19.80
2018-03-20T15:16:49.396Z,19.80
2018-03-20T15:19:17.464Z,19.90
2018-03-20T15:21:46.360Z,19.90
2018-03-20T15:24:14.417Z,19.90
2018-03-20T15:26:42.490Z,19.90
2018-03-20T15:29:10.560Z,19.90
2018-03-20T15:31:40.129Z,19.90
2018-03-20T15:34:08.391Z,19.90
2018-03-20T15:36:36.478Z,20.00
2018-03-20T15:39:04.545Z,19.90
2018-03-20T15:41:32.589Z,20.00
2018-03-20T15:44:00.658Z,19.90
2018-03-20T15:46:28.702Z,20.00
2018-03-20T15:48:56.805Z,20.00
2018-03-20T15:51:24.892Z,20.00
2018-03-20T15:53:52.920Z,20.00
2018-03-20T15:56:22.477Z,20.00
2018-03-20T15:58:50.533Z,20.00
2018-03-20T16:01:18.621Z,20.00
2018-03-20T16:03:46.682Z,20.00
2018-03-20T16:06:14.733Z,20.00
2018-03-20T16:08:42.806Z,20.00
2018-03-20T16:11:10.853Z,20.00
2018-03-20T16:13:38.920Z,20.00
2018-03-20T16:16:07.007Z,20.00
2018-03-20T16:18:35.045Z,20.00
2018-03-20T16:21:03.121Z,20.00
2018-03-20T16:23:31.183Z,20.10
2018-03-20T16:25:59.277Z,20.10
2018-03-20T16:28:27.351Z,20.10
2018-03-20T16:30:55.503Z,20.10
2018-03-20T16:33:23.577Z,20.10
2018-03-20T16:35:51.652Z,20.10
2018-03-20T16:38:19.697Z,20.00
2018-03-20T16:40:47.748Z,20.00
2018-03-20T16:43:16.575Z,20.00
2018-03-20T16:45:44.649Z,20.00
2018-03-20T16:48:12.698Z,20.10
2018-03-20T16:50:40.756Z,20.10
2018-03-20T16:53:09.560Z,20.10
2018-03-20T16:55:37.647Z,20.10
2018-03-20T16:58:05.719Z,20.10
2018-03-20T17:00:33.780Z,20.10
2018-03-20T17:03:01.875Z,20.20
2018-03-20T17:05:30.204Z,20.20
2018-03-20T17:07:58.258Z,20.10
2018-03-20T17:10:26.331Z,20.10
2018-03-20T17:12:54.387Z,20.20
2018-03-20T17:15:22.473Z,20.10
2018-03-20T17:17:50.541Z,20.10
2018-03-20T17:20:18.596Z,19.80
2018-03-20T17:22:46.687Z,19.80
2018-03-20T17:25:14.794Z,19.90
2018-03-20T17:27:42.852Z,20.00
2018-03-20T17:30:11.715Z,20.10
2018-03-20T17:32:39.884Z,20.00
2018-03-20T17:35:07.945Z,20.10
2018-03-20T17:37:35.982Z,20.10
2018-03-20T17:40:04.818Z,20.10
2018-03-20T17:42:32.870Z,20.00
2018-03-20T17:45:01.004Z,20.10
2018-03-20T17:47:29.093Z,20.10
2018-03-20T17:49:57.917Z,20.10
2018-03-20T17:52:25.955Z,20.10
2018-03-20T17:54:54.000Z,20.10
2018-03-20T17:57:22.055Z,20.10
2018-03-20T17:59:50.113Z,20.10
2018-03-20T18:02:18.492Z,20.10
2018-03-20T18:04:46.527Z,20.10
2018-03-20T18:07:14.597Z,20.20
2018-03-20T18:09:42.670Z,20.20
2018-03-20T18:12:10.724Z,20.20
2018-03-20T18:14:38.820Z,20.10
2018-03-20T18:17:06.915Z,20.20
2018-03-20T18:19:34.987Z,20.20
2018-03-20T18:22:03.413Z,20.20
2018-03-20T18:24:31.494Z,20.20
2018-03-20T18:26:59.541Z,20.20
2018-03-20T18:29:27.585Z,20.10
2018-03-20T18:31:55.683Z,20.00
2018-03-20T18:34:23.726Z,20.00
2018-03-20T18:36:51.782Z,20.10
2018-03-20T18:39:19.834Z,20.10
2018-03-20T18:41:47.897Z,20.10
2018-03-20T18:44:16.722Z,20.10
2018-03-20T18:46:44.807Z,20.00
2018-03-20T18:49:12.868Z,20.10
2018-03-20T18:51:40.950Z,20.10
2018-03-20T18:54:08.998Z,20.10
2018-03-20T18:56:37.050Z,20.10
2018-03-20T18:59:05.066Z,20.20
2018-03-20T19:01:33.115Z,20.20
2018-03-20T19:04:01.304Z,20.10
2018-03-20T19:06:29.319Z,20.10
2018-03-20T19:08:57.380Z,20.20
2018-03-20T19:11:25.420Z,20.20
2018-03-20T19:13:53.481Z,20.10
2018-03-20T19:16:21.564Z,20.10
2018-03-20T19:18:49.605Z,20.20
2018-03-20T19:21:18.422Z,20.20
2018-03-20T19:23:46.501Z,20.20
2018-03-20T19:26:14.596Z,20.20
2018-03-20T19:28:42.660Z,20.20
2018-03-20T19:31:10.746Z,20.30
2018-03-20T19:33:39.021Z,20.30
2018-03-20T19:36:07.072Z,20.20
2018-03-20T19:38:35.312Z,20.30
2018-03-20T19:41:03.432Z,20.30
2018-03-20T19:43:31.461Z,20.30
2018-03-20T19:45:59.503Z,20.30
2018-03-20T19:48:27.605Z,20.30
2018-03-20T19:50:55.678Z,20.30
2018-03-20T19:53:23.734Z,20.30
2018-03-20T19:55:51.804Z,20.30
2018-03-20T19:58:19.873Z,20.30
2018-03-20T20:00:47.946Z,20.30
2018-03-20T20:03:16.008Z,20.30
2018-03-20T20:05:44.041Z,20.30
2018-03-20T20:08:12.100Z,20.30
2018-03-20T20:10:40.157Z,20.30
2018-03-20T20:13:08.187Z,20.30
2018-03-20T20:15:37.003Z,20.30
2018-03-20T20:18:05.070Z,20.30
2018-03-20T20:20:33.187Z,20.30
2018-03-20T20:23:01.294Z,20.30
2018-03-20T20:25:29.329Z,20.20
2018-03-20T20:27:57.392Z,20.20
2018-03-20T20:30:25.449Z,20.20
2018-03-20T20:32:53.519Z,20.30
2018-03-20T20:35:22.355Z,20.30
2018-03-20T20:37:50.444Z,20.30
2018-03-20T20:40:18.546Z,20.30
2018-03-20T20:42:46.576Z,20.30
2018-03-20T20:45:14.606Z,20.30
2018-03-20T20:47:42.694Z,20.30
2018-03-20T20:50:10.755Z,20.30
2018-03-20T20:52:38.894Z,20.30
2018-03-20T20:55:07.706Z,20.30
2018-03-20T20:57:35.854Z,20.30
2018-03-20T21:00:03.987Z,20.40
2018-03-20T21:02:32.044Z,20.30
2018-03-20T21:05:00.103Z,20.30
2018-03-20T21:07:28.166Z,20.30
2018-03-20T21:09:56.223Z,20.30
2018-03-20T21:12:24.276Z,20.30
2018-03-20T21:14:53.854Z,20.10
2018-03-20T21:17:21.913Z,20.10
2018-03-20T21:19:50.015Z,19.90
2018-03-20T21:22:18.103Z,19.90
2018-03-20T21:24:46.175Z,19.90
2018-03-20T21:27:14.244Z,19.90
2018-03-20T21:29:42.283Z,19.90
2018-03-20T21:32:10.320Z,19.80
2018-03-20T21:34:38.401Z,19.80
2018-03-20T21:37:06.449Z,19.80
2018-03-20T21:39:34.496Z,19.80
2018-03-20T21:42:02.545Z,19.80
2018-03-20T21:44:30.598Z,19.80
2018-03-20T21:46:58.635Z,19.80
2018-03-20T21:49:26.663Z,19.70
2018-03-20T21:51:54.720Z,19.70
2018-03-20T21:54:22.771Z,19.70
2018-03-20T21:56:50.839Z,19.70
2018-03-20T21:59:19.692Z,19.60
2018-03-20T22:01:47.730Z,19.60
2018-03-20T22:04:15.809Z,19.60
2018-03-20T22:06:43.846Z,19.80
2018-03-20T22:09:12.656Z,19.90
2018-03-20T22:11:40.727Z,19.90
2018-03-20T22:14:08.772Z,19.90
2018-03-20T22:16:36.821Z,19.90
2018-03-20T22:19:04.892Z,19.90
2018-03-20T22:21:32.993Z,19.90
2018-03-20T22:24:00.989Z,19.90
2018-03-20T22:26:29.068Z,19.90
2018-03-20T22:28:57.114Z,19.90
2018-03-20T22:31:25.910Z,19.90
2018-03-20T22:33:53.980Z,19.90
2018-03-20T22:36:22.016Z,19.90
2018-03-20T22:38:50.091Z,19.80
2018-03-20T22:41:18.152Z,19.80
2018-03-20T22:43:46.196Z,19.80
2018-03-20T22:46:14.252Z,19.80
2018-03-20T22:48:42.282Z,19.80
2018-03-20T22:51:10.352Z,19.80
2018-03-20T22:53:39.173Z,19.80
2018-03-20T22:56:07.215Z,19.80
2018-03-20T22:58:35.248Z,19.70
2018-03-20T23:01:03.352Z,19.70
2018-03-20T23:03:31.474Z,19.70
2018-03-20T23:05:59.526Z,19.70
2018-03-20T23:08:27.588Z,19.70
2018-03-20T23:10:55.626Z,19.60
2018-03-20T23:13:23.698Z,19.60
2018-03-20T23:15:51.784Z,19.60
2018-03-20T23:18:19.826Z,19.60
2018-03-20T23:20:47.880Z,19.60
2018-03-20T23:23:16.734Z,19.60
2018-03-20T23:25:44.784Z,19.50
2018-03-20T23:28:12.866Z,19.50
2018-03-20T23:30:40.949Z,19.50
2018-03-20T23:33:08.986Z,19.50
2018-03-20T23:35:37.032Z,19.50
2018-03-20T23:38:05.082Z,19.40
2018-03-20T23:40:33.150Z,19.40
2018-03-20T23:43:01.195Z,19.40
2018-03-20T23:45:29.248Z,19.40
2018-03-20T23:47:57.290Z,19.40
2018-03-20T23:50:25.323Z,19.30
2018-03-20T23:52:53.397Z,19.30
2018-03-20T23:55:21.448Z,19.30
2018-03-20T23:57:49.470Z,19.30
