createdAt,value
2018-03-18T00:00:36.681Z,0.00
2018-03-18T00:01:36.708Z,0.00
2018-03-18T00:02:36.734Z,0.00
2018-03-18T00:03:36.763Z,0.00
2018-03-18T00:04:36.788Z,0.00
2018-03-18T00:05:36.815Z,0.00
2018-03-18T00:06:36.841Z,0.00
2018-03-18T00:07:36.875Z,0.00
2018-03-18T00:08:36.895Z,0.00
2018-03-18T00:09:36.922Z,0.00
2018-03-18T00:10:36.981Z,0.00
2018-03-18T00:11:36.988Z,0.00
2018-03-18T00:12:37.002Z,0.00
2018-03-18T00:13:37.028Z,0.00
2018-03-18T00:14:37.055Z,0.00
2018-03-18T00:15:37.081Z,0.00
2018-03-18T00:16:37.112Z,0.00
2018-03-18T00:17:37.135Z,0.00
2018-03-18T00:18:37.161Z,0.00
2018-03-18T00:19:37.227Z,0.00
2018-03-18T00:20:37.215Z,0.00
2018-03-18T00:21:37.242Z,0.00
2018-03-18T00:22:37.270Z,0.00
2018-03-18T00:23:37.297Z,0.00
2018-03-18T00:24:37.322Z,0.00
2018-03-18T00:25:37.350Z,0.00
2018-03-18T00:26:37.390Z,0.00
2018-03-18T00:27:37.402Z,0.00
2018-03-18T00:28:37.431Z,0.00
2018-03-18T00:29:37.456Z,0.00
2018-03-18T00:30:37.496Z,0.00
2018-03-18T00:31:37.509Z,0.00
2018-03-18T00:32:37.536Z,0.00
2018-03-18T00:33:37.563Z,0.00
2018-03-18T00:34:37.589Z,0.00
2018-03-18T00:35:37.616Z,0.00
2018-03-18T00:36:37.643Z,0.00
2018-03-18T00:37:37.670Z,0.00
2018-03-18T00:38:37.696Z,0.00
2018-03-18T00:39:37.753Z,0.00
2018-03-18T00:40:37.749Z,0.00
2018-03-18T00:41:37.778Z,0.00
2018-03-18T00:42:37.802Z,0.00
2018-03-18T00:43:37.829Z,0.00
2018-03-18T00:44:37.857Z,0.00
2018-03-18T00:45:37.883Z,0.00
2018-03-18T00:46:37.909Z,0.00
2018-03-18T00:47:37.957Z,0.00
2018-03-18T00:48:37.963Z,0.00
2018-03-18T00:49:37.990Z,0.00
2018-03-18T00:50:38.016Z,0.00
2018-03-18T00:51:38.042Z,0.00
2018-03-18T00:52:38.069Z,0.00
2018-03-18T00:53:38.097Z,0.00
2018-03-18T00:54:38.123Z,0.00
2018-03-18T00:55:38.149Z,0.00
2018-03-18T00:56:38.177Z,0.00
2018-03-18T00:57:38.204Z,0.00
2018-03-18T00:58:38.229Z,0.00
2018-03-18T00:59:38.256Z,0.00
2018-03-18T01:00:38.284Z,0.00
2018-03-18T01:01:38.310Z,0.00
2018-03-18T01:02:38.337Z,0.00
2018-03-18T01:03:38.363Z,0.00
2018-03-18T01:04:38.421Z,0.00
2018-03-18T01:05:38.452Z,0.00
2018-03-18T01:06:38.442Z,0.00
2018-03-18T01:07:38.470Z,0.00
2018-03-18T01:08:38.497Z,0.00
2018-03-18T01:09:38.524Z,0.00
2018-03-18T01:10:38.549Z,0.00
2018-03-18T01:11:38.577Z,0.00
2018-03-18T01:12:38.603Z,0.00
2018-03-18T01:13:38.630Z,0.00
2018-03-18T01:14:38.661Z,0.00
2018-03-18T01:15:38.683Z,0.00
2018-03-18T01:16:38.762Z,0.00
2018-03-18T01:17:38.737Z,0.00
2018-03-18T01:18:38.763Z,0.00
2018-03-18T01:19:38.791Z,0.00
2018-03-18T01:20:38.817Z,0.00
2018-03-18T01:21:38.845Z,0.00
2018-03-18T01:22:38.870Z,0.00
2018-03-18T01:23:38.926Z,0.00
2018-03-18T01:24:38.933Z,0.00
2018-03-18T01:25:38.950Z,0.00
2018-03-18T01:26:38.977Z,0.00
2018-03-18T01:27:39.013Z,0.00
2018-03-18T01:28:39.030Z,0.00
2018-03-18T01:29:39.094Z,0.00
2018-03-18T01:30:39.087Z,0.00
2018-03-18T01:31:39.110Z,0.00
2018-03-18T01:32:39.137Z,0.00
2018-03-18T01:33:39.164Z,0.00
2018-03-18T01:34:39.190Z,0.00
2018-03-18T01:35:39.217Z,0.00
2018-03-18T01:36:39.244Z,0.00
2018-03-18T01:37:39.271Z,0.00
2018-03-18T01:38:39.296Z,0.00
2018-03-18T01:39:39.324Z,0.00
2018-03-18T01:40:39.350Z,0.00
2018-03-18T01:41:39.378Z,0.00
2018-03-18T01:42:39.404Z,0.00
2018-03-18T01:43:39.430Z,0.00
2018-03-18T01:44:39.457Z,0.00
2018-03-18T01:45:39.490Z,0.00
2018-03-18T01:46:39.510Z,0.00
2018-03-18T01:47:39.537Z,0.00
2018-03-18T01:48:39.564Z,0.00
2018-03-18T01:49:39.591Z,0.00
2018-03-18T01:50:39.617Z,0.00
2018-03-18T01:51:39.643Z,0.00
2018-03-18T01:52:39.672Z,0.00
2018-03-18T01:53:39.701Z,0.00
2018-03-18T01:54:39.727Z,0.00
2018-03-18T01:55:39.751Z,0.00
2018-03-18T01:56:39.778Z,0.00
2018-03-18T01:57:39.805Z,0.00
2018-03-18T01:58:39.831Z,0.00
2018-03-18T01:59:39.869Z,0.00
2018-03-18T02:00:39.884Z,0.00
2018-03-18T02:01:39.911Z,0.00
2018-03-18T02:02:39.937Z,0.00
2018-03-18T02:03:39.964Z,0.00
2018-03-18T02:04:39.991Z,0.00
2018-03-18T02:05:40.018Z,0.00
2018-03-18T02:06:40.045Z,0.00
2018-03-18T02:07:40.071Z,0.00
2018-03-18T02:08:40.097Z,0.00
2018-03-18T02:09:40.137Z,0.00
2018-03-18T02:10:40.150Z,0.00
2018-03-18T02:11:40.200Z,0.00
2018-03-18T02:12:40.237Z,0.00
2018-03-18T02:13:40.253Z,0.00
2018-03-18T02:14:40.267Z,0.00
2018-03-18T02:15:40.284Z,0.00
2018-03-18T02:16:40.311Z,0.00
2018-03-18T02:17:40.338Z,0.00
2018-03-18T02:18:40.365Z,0.00
2018-03-18T02:19:40.391Z,0.00
2018-03-18T02:20:40.418Z,0.00
2018-03-18T02:21:40.444Z,0.00
2018-03-18T02:22:40.480Z,0.00
2018-03-18T02:23:40.517Z,0.00
2018-03-18T02:24:40.525Z,0.00
2018-03-18T02:25:40.552Z,0.00
2018-03-18T02:26:40.626Z,0.00
2018-03-18T02:27:40.604Z,0.00
2018-03-18T02:28:40.631Z,0.00
2018-03-18T02:29:40.658Z,0.00
2018-03-18T02:30:40.685Z,0.00
2018-03-18T02:31:40.711Z,0.00
2018-03-18T02:32:40.742Z,0.00
2018-03-18T02:33:40.765Z,0.00
2018-03-18T02:34:40.792Z,0.00
2018-03-18T02:35:40.818Z,0.00
2018-03-18T02:36:40.845Z,0.00
2018-03-18T02:37:40.872Z,0.00
2018-03-18T02:38:40.897Z,0.00
2018-03-18T02:39:40.925Z,0.00
2018-03-18T02:40:40.952Z,0.00
2018-03-18T02:41:40.979Z,0.00
2018-03-18T02:42:41.004Z,0.00
2018-03-18T02:43:41.031Z,0.00
2018-03-18T02:44:41.059Z,0.00
2018-03-18T02:45:41.087Z,0.00
2018-03-18T02:46:41.112Z,0.00
2018-03-18T02:47:41.139Z,0.00
2018-03-18T02:48:41.167Z,0.00
2018-03-18T02:49:41.192Z,0.00
2018-03-18T02:50:41.288Z,0.00
2018-03-18T02:51:41.249Z,0.00
2018-03-18T02:52:41.272Z,0.00
2018-03-18T02:53:41.300Z,0.00
2018-03-18T02:54:41.326Z,0.00
2018-03-18T02:55:41.352Z,0.00
2018-03-18T02:56:41.380Z,0.00
2018-03-18T02:57:41.406Z,0.00
2018-03-18T02:58:41.431Z,0.00
2018-03-18T02:59:41.459Z,0.00
2018-03-18T03:00:41.485Z,0.00
2018-03-18T03:01:41.548Z,0.00
2018-03-18T03:02:41.538Z,0.00
2018-03-18T03:03:41.566Z,0.00
2018-03-18T03:04:41.611Z,0.00
2018-03-18T03:05:41.620Z,0.00
2018-03-18T03:06:41.646Z,0.00
2018-03-18T03:07:41.688Z,0.00
2018-03-18T03:08:41.699Z,0.00
2018-03-18T03:09:41.727Z,0.00
2018-03-18T03:10:41.756Z,0.00
2018-03-18T03:11:41.779Z,0.00
2018-03-18T03:12:41.806Z,0.00
2018-03-18T03:13:41.841Z,0.00
2018-03-18T03:14:41.858Z,0.00
2018-03-18T03:15:41.889Z,0.00
2018-03-18T03:16:41.913Z,0.00
2018-03-18T03:17:41.940Z,0.00
2018-03-18T03:18:41.996Z,0.00
2018-03-18T03:19:41.993Z,0.00
2018-03-18T03:20:42.022Z,0.00
2018-03-18T03:21:42.047Z,0.00
2018-03-18T03:22:42.073Z,0.00
2018-03-18T03:23:42.100Z,0.00
2018-03-18T03:24:42.127Z,0.00
2018-03-18T03:25:42.153Z,0.00
2018-03-18T03:26:42.179Z,0.00
2018-03-18T03:27:42.214Z,0.00
2018-03-18T03:28:42.234Z,0.00
2018-03-18T03:29:42.261Z,0.00
2018-03-18T03:30:42.288Z,0.00
2018-03-18T03:31:42.314Z,0.00
2018-03-18T03:32:42.342Z,0.00
2018-03-18T03:33:42.368Z,0.00
2018-03-18T03:34:42.393Z,0.00
2018-03-18T03:35:42.421Z,0.00
2018-03-18T03:36:42.447Z,0.00
2018-03-18T03:37:42.476Z,0.00
2018-03-18T03:38:42.501Z,0.00
2018-03-18T03:39:42.527Z,0.00
2018-03-18T03:40:42.567Z,0.00
2018-03-18T03:41:42.584Z,0.00
2018-03-18T03:42:42.625Z,0.00
2018-03-18T03:43:42.639Z,0.00
2018-03-18T03:44:42.663Z,0.00
2018-03-18T03:45:42.703Z,0.00
2018-03-18T03:46:42.715Z,0.00
2018-03-18T03:47:42.741Z,0.00
2018-03-18T03:48:42.768Z,0.00
2018-03-18T03:49:42.798Z,0.00
2018-03-18T03:50:42.821Z,0.00
2018-03-18T03:51:42.848Z,0.00
2018-03-18T03:52:42.876Z,0.00
2018-03-18T03:53:42.902Z,0.00
2018-03-18T03:54:42.928Z,0.00
2018-03-18T03:55:42.954Z,0.00
2018-03-18T03:56:42.981Z,0.00
2018-03-18T03:57:43.009Z,0.00
2018-03-18T03:58:43.036Z,0.00
2018-03-18T03:59:43.061Z,0.00
2018-03-18T04:00:43.088Z,0.00
2018-03-18T04:01:43.115Z,0.00
2018-03-18T04:02:43.155Z,0.00
2018-03-18T04:03:43.201Z,0.00
2018-03-18T04:04:43.195Z,0.00
2018-03-18T04:05:43.229Z,4.00
2018-03-18T04:06:43.248Z,4.00
2018-03-18T04:07:43.276Z,4.00
2018-03-18T04:08:43.302Z,4.00
2018-03-18T04:09:43.329Z,4.00
2018-03-18T04:10:43.355Z,0.00
2018-03-18T04:11:43.394Z,4.00
2018-03-18T04:12:43.409Z,4.00
2018-03-18T04:13:43.436Z,4.00
2018-03-18T04:14:43.462Z,8.00
2018-03-18T04:15:43.494Z,4.00
2018-03-18T04:16:43.516Z,8.00
2018-03-18T04:17:43.544Z,8.00
2018-03-18T04:18:43.568Z,12.00
2018-03-18T04:19:43.596Z,12.00
2018-03-18T04:20:43.622Z,12.00
2018-03-18T04:21:43.649Z,16.00
2018-03-18T04:22:43.675Z,16.00
2018-03-18T04:23:43.703Z,16.00
2018-03-18T04:24:43.729Z,12.00
2018-03-18T04:25:43.757Z,16.00
2018-03-18T04:26:43.782Z,16.00
2018-03-18T04:27:43.810Z,16.00
2018-03-18T04:28:43.836Z,16.00
2018-03-18T04:29:43.864Z,16.00
2018-03-18T04:30:43.890Z,16.00
2018-03-18T04:31:43.916Z,16.00
2018-03-18T04:32:43.943Z,16.00
2018-03-18T04:33:43.970Z,16.00
2018-03-18T04:34:44.010Z,20.00
2018-03-18T04:35:44.023Z,16.00
2018-03-18T04:36:44.050Z,20.00
2018-03-18T04:37:44.077Z,24.00
2018-03-18T04:38:44.103Z,24.00
2018-03-18T04:39:44.129Z,24.00
2018-03-18T04:40:44.158Z,24.00
2018-03-18T04:41:44.184Z,24.00
2018-03-18T04:42:44.230Z,28.00
2018-03-18T04:43:44.237Z,28.00
2018-03-18T04:44:44.264Z,28.00
2018-03-18T04:45:44.291Z,32.00
2018-03-18T04:46:44.317Z,32.00
2018-03-18T04:47:44.345Z,36.00
2018-03-18T04:48:44.371Z,40.00
2018-03-18T04:49:44.397Z,44.00
2018-03-18T04:50:44.424Z,44.00
2018-03-18T04:51:44.450Z,48.00
2018-03-18T04:52:44.477Z,52.00
2018-03-18T04:53:44.504Z,56.00
2018-03-18T04:54:44.531Z,64.00
2018-03-18T04:55:44.557Z,68.00
2018-03-18T04:56:44.585Z,72.00
2018-03-18T04:57:44.611Z,80.00
2018-03-18T04:58:44.662Z,84.00
2018-03-18T04:59:44.667Z,92.00
2018-03-18T05:00:44.691Z,96.00
2018-03-18T05:01:44.756Z,104.00
2018-03-18T05:02:44.763Z,108.00
2018-03-18T05:03:44.771Z,112.00
2018-03-18T05:04:44.797Z,120.00
2018-03-18T05:05:44.825Z,124.00
2018-03-18T05:06:44.850Z,124.00
2018-03-18T05:07:44.878Z,128.00
2018-03-18T05:08:44.911Z,124.00
2018-03-18T05:09:44.932Z,128.00
2018-03-18T05:10:44.957Z,128.00
2018-03-18T05:11:44.984Z,136.00
2018-03-18T05:12:45.075Z,148.00
2018-03-18T05:13:45.039Z,156.00
2018-03-18T05:14:45.106Z,172.00
2018-03-18T05:15:45.091Z,184.00
2018-03-18T05:16:45.119Z,192.00
2018-03-18T05:17:45.146Z,204.00
2018-03-18T05:18:45.174Z,220.00
2018-03-18T05:19:45.198Z,228.00
2018-03-18T05:20:45.224Z,212.00
2018-03-18T05:21:45.255Z,208.00
2018-03-18T05:22:45.307Z,208.00
2018-03-18T05:23:45.305Z,216.00
2018-03-18T05:24:45.334Z,204.00
2018-03-18T05:25:45.366Z,200.00
2018-03-18T05:26:45.390Z,208.00
2018-03-18T05:27:45.412Z,212.00
2018-03-18T05:28:45.439Z,212.00
2018-03-18T05:29:45.466Z,216.00
2018-03-18T05:30:45.514Z,212.00
2018-03-18T05:31:45.519Z,212.00
2018-03-18T05:32:45.546Z,224.00
2018-03-18T05:33:45.573Z,228.00
2018-03-18T05:34:45.600Z,232.00
2018-03-18T05:35:45.626Z,232.00
2018-03-18T05:36:45.653Z,224.00
2018-03-18T05:37:45.680Z,228.00
2018-03-18T05:38:45.706Z,228.00
2018-03-18T05:39:45.733Z,236.00
2018-03-18T05:40:45.762Z,228.00
2018-03-18T05:41:45.787Z,228.00
2018-03-18T05:42:45.813Z,236.00
2018-03-18T05:43:45.843Z,256.00
2018-03-18T05:44:45.867Z,280.00
2018-03-18T05:45:45.893Z,280.00
2018-03-18T05:46:45.920Z,292.00
2018-03-18T05:47:45.947Z,308.00
2018-03-18T05:48:45.979Z,312.00
2018-03-18T05:49:46.000Z,328.00
2018-03-18T05:50:46.027Z,320.00
2018-03-18T05:51:46.054Z,312.00
2018-03-18T05:52:46.081Z,328.00
2018-03-18T05:53:46.108Z,308.00
2018-03-18T05:54:46.134Z,304.00
2018-03-18T05:55:46.160Z,292.00
2018-03-18T05:56:46.209Z,280.00
2018-03-18T05:57:46.215Z,276.00
2018-03-18T05:58:46.250Z,280.00
2018-03-18T05:59:46.268Z,284.00
2018-03-18T06:00:46.295Z,300.00
2018-03-18T06:01:46.322Z,324.00
2018-03-18T06:02:46.348Z,332.00
2018-03-18T06:03:46.378Z,344.00
2018-03-18T06:04:46.407Z,332.00
2018-03-18T06:05:46.429Z,312.00
2018-03-18T06:06:46.480Z,312.00
2018-03-18T06:07:46.504Z,312.00
2018-03-18T06:08:46.509Z,308.00
2018-03-18T06:09:46.537Z,316.00
2018-03-18T06:10:46.563Z,328.00
2018-03-18T06:11:46.592Z,336.00
2018-03-18T06:12:46.619Z,336.00
2018-03-18T06:13:46.644Z,344.00
2018-03-18T06:14:46.694Z,352.00
2018-03-18T06:15:46.725Z,376.00
2018-03-18T06:16:46.728Z,396.00
2018-03-18T06:17:46.750Z,412.00
2018-03-18T06:18:46.789Z,432.00
2018-03-18T06:19:46.804Z,456.00
2018-03-18T06:20:46.836Z,480.00
2018-03-18T06:21:46.859Z,508.00
2018-03-18T06:22:46.883Z,524.00
2018-03-18T06:23:46.911Z,524.00
2018-03-18T06:24:46.971Z,552.00
2018-03-18T06:25:46.996Z,516.00
2018-03-18T06:26:46.997Z,488.00
2018-03-18T06:27:47.018Z,488.00
2018-03-18T06:28:47.045Z,468.00
2018-03-18T06:29:47.072Z,500.00
2018-03-18T06:30:47.099Z,532.00
2018-03-18T06:31:47.125Z,504.00
2018-03-18T06:32:47.156Z,544.00
2018-03-18T06:33:47.187Z,576.00
2018-03-18T06:34:47.206Z,560.00
2018-03-18T06:35:47.279Z,532.00
2018-03-18T06:36:47.260Z,536.00
2018-03-18T06:37:47.287Z,560.00
2018-03-18T06:38:47.313Z,580.00
2018-03-18T06:39:47.356Z,576.00
2018-03-18T06:40:47.378Z,568.00
2018-03-18T06:41:47.394Z,612.00
2018-03-18T06:42:47.420Z,648.00
2018-03-18T06:43:47.446Z,684.00
2018-03-18T06:44:47.474Z,728.00
2018-03-18T06:45:47.501Z,748.00
2018-03-18T06:46:47.528Z,748.00
2018-03-18T06:47:47.612Z,780.00
2018-03-18T06:48:47.583Z,820.00
2018-03-18T06:49:47.608Z,852.00
2018-03-18T06:50:47.652Z,880.00
2018-03-18T06:51:47.662Z,896.00
2018-03-18T06:52:47.690Z,896.00
2018-03-18T06:53:47.732Z,892.00
2018-03-18T06:54:47.827Z,880.00
2018-03-18T06:55:47.769Z,872.00
2018-03-18T06:56:47.797Z,880.00
2018-03-18T06:57:47.823Z,900.00
2018-03-18T06:58:47.850Z,900.00
2018-03-18T06:59:47.876Z,912.00
2018-03-18T07:00:47.933Z,948.00
2018-03-18T07:01:47.931Z,976.00
2018-03-18T07:02:47.957Z,992.00
2018-03-18T07:03:47.984Z,992.00
2018-03-18T07:04:48.014Z,1004.00
2018-03-18T07:05:48.039Z,1032.00
2018-03-18T07:06:48.065Z,1084.00
2018-03-18T07:07:48.092Z,1112.00
2018-03-18T07:08:48.119Z,1136.00
2018-03-18T07:09:48.146Z,1112.00
2018-03-18T07:10:48.172Z,1080.00
2018-03-18T07:11:48.200Z,1100.00
2018-03-18T07:12:48.279Z,1020.00
2018-03-18T07:13:48.254Z,1024.00
2018-03-18T07:14:48.280Z,1060.00
2018-03-18T07:15:48.311Z,1092.00
2018-03-18T07:16:48.354Z,1164.00
2018-03-18T07:17:48.362Z,1136.00
2018-03-18T07:18:48.388Z,1200.00
2018-03-18T07:19:48.416Z,1172.00
2018-03-18T07:20:48.442Z,1136.00
2018-03-18T07:21:48.469Z,1128.00
2018-03-18T07:22:48.496Z,1132.00
2018-03-18T07:23:48.522Z,1104.00
2018-03-18T07:24:48.552Z,1128.00
2018-03-18T07:25:48.617Z,1140.00
2018-03-18T07:26:48.603Z,1152.00
2018-03-18T07:27:48.634Z,1144.00
2018-03-18T07:28:48.658Z,1144.00
2018-03-18T07:29:48.685Z,1136.00
2018-03-18T07:30:48.714Z,1124.00
2018-03-18T07:31:48.739Z,1124.00
2018-03-18T07:32:48.766Z,1064.00
2018-03-18T07:33:48.793Z,1068.00
2018-03-18T07:34:48.819Z,988.00
2018-03-18T07:35:48.846Z,1060.00
2018-03-18T07:36:48.874Z,1056.00
2018-03-18T07:37:48.901Z,988.00
2018-03-18T07:38:48.939Z,1052.00
2018-03-18T07:39:48.961Z,1100.00
2018-03-18T07:40:48.981Z,1088.00
2018-03-18T07:41:49.009Z,1128.00
2018-03-18T07:42:49.035Z,1112.00
2018-03-18T07:43:49.116Z,1068.00
2018-03-18T07:44:49.091Z,1048.00
2018-03-18T07:45:49.117Z,1052.00
2018-03-18T07:46:49.155Z,1008.00
2018-03-18T07:47:49.188Z,988.00
2018-03-18T07:48:49.231Z,1012.00
2018-03-18T07:49:49.251Z,1008.00
2018-03-18T07:50:49.276Z,1056.00
2018-03-18T07:51:49.300Z,1004.00
2018-03-18T07:52:49.319Z,1032.00
2018-03-18T07:53:49.388Z,1024.00
2018-03-18T07:54:49.378Z,1024.00
2018-03-18T07:55:49.410Z,1084.00
2018-03-18T07:56:49.469Z,1192.00
2018-03-18T07:57:49.467Z,1160.00
2018-03-18T07:58:49.490Z,1164.00
2018-03-18T07:59:49.507Z,1160.00
2018-03-18T08:00:49.525Z,1140.00
2018-03-18T08:01:49.552Z,1128.00
2018-03-18T08:02:49.577Z,1212.00
2018-03-18T08:03:49.603Z,1304.00
2018-03-18T08:04:49.632Z,1288.00
2018-03-18T08:05:49.675Z,1368.00
2018-03-18T08:06:49.685Z,1356.00
2018-03-18T08:07:49.712Z,1276.00
2018-03-18T08:08:49.738Z,1228.00
2018-03-18T08:09:49.772Z,1148.00
2018-03-18T08:10:49.794Z,1116.00
2018-03-18T08:11:49.820Z,1116.00
2018-03-18T08:12:49.848Z,1156.00
2018-03-18T08:13:49.875Z,1164.00
2018-03-18T08:14:49.900Z,1192.00
2018-03-18T08:15:49.929Z,1220.00
2018-03-18T08:16:49.957Z,1228.00
2018-03-18T08:17:49.986Z,1220.00
2018-03-18T08:18:50.009Z,1224.00
2018-03-18T08:19:50.037Z,1220.00
2018-03-18T08:20:50.069Z,1212.00
2018-03-18T08:21:50.091Z,1212.00
2018-03-18T08:22:50.118Z,1208.00
2018-03-18T08:23:50.144Z,1228.00
2018-03-18T08:24:50.173Z,1228.00
2018-03-18T08:25:50.199Z,1244.00
2018-03-18T08:26:50.226Z,1276.00
2018-03-18T08:27:50.253Z,1316.00
2018-03-18T08:28:50.310Z,1316.00
2018-03-18T08:29:50.308Z,1316.00
2018-03-18T08:30:50.334Z,1272.00
2018-03-18T08:31:50.362Z,1228.00
2018-03-18T08:32:50.389Z,1204.00
2018-03-18T08:33:50.416Z,1200.00
2018-03-18T08:34:50.442Z,1180.00
2018-03-18T08:35:50.511Z,1168.00
2018-03-18T08:36:50.497Z,1148.00
2018-03-18T08:37:50.524Z,1140.00
2018-03-18T08:38:50.551Z,1136.00
2018-03-18T08:39:50.578Z,1112.00
2018-03-18T08:40:50.608Z,1096.00
2018-03-18T08:41:50.633Z,1080.00
2018-03-18T08:42:50.663Z,1072.00
2018-03-18T08:43:50.687Z,1060.00
2018-03-18T08:44:50.713Z,1044.00
2018-03-18T08:45:50.742Z,1028.00
2018-03-18T08:46:50.827Z,1020.00
2018-03-18T08:47:50.797Z,1028.00
2018-03-18T08:48:50.823Z,1016.00
2018-03-18T08:49:50.850Z,996.00
2018-03-18T08:50:50.904Z,1008.00
2018-03-18T08:51:50.916Z,1024.00
2018-03-18T08:52:50.966Z,1044.00
2018-03-18T08:53:50.958Z,1040.00
2018-03-18T08:54:50.984Z,1028.00
2018-03-18T08:55:51.011Z,992.00
2018-03-18T08:56:51.074Z,956.00
2018-03-18T08:57:51.067Z,932.00
2018-03-18T08:58:51.094Z,924.00
2018-03-18T08:59:51.120Z,900.00
2018-03-18T09:00:51.189Z,888.00
2018-03-18T09:01:51.175Z,848.00
2018-03-18T09:02:51.201Z,828.00
2018-03-18T09:03:51.228Z,820.00
2018-03-18T09:04:51.256Z,808.00
2018-03-18T09:05:51.283Z,764.00
2018-03-18T09:06:51.310Z,776.00
2018-03-18T09:07:51.338Z,756.00
2018-03-18T09:08:51.364Z,748.00
2018-03-18T09:09:51.391Z,744.00
2018-03-18T09:10:51.418Z,748.00
2018-03-18T09:11:51.446Z,776.00
2018-03-18T09:12:51.480Z,808.00
2018-03-18T09:13:51.500Z,852.00
2018-03-18T09:14:51.526Z,876.00
2018-03-18T09:15:51.561Z,864.00
2018-03-18T09:16:51.581Z,836.00
2018-03-18T09:17:51.609Z,816.00
2018-03-18T09:18:51.635Z,816.00
2018-03-18T09:19:51.662Z,812.00
2018-03-18T09:20:51.694Z,824.00
2018-03-18T09:21:51.717Z,804.00
2018-03-18T09:22:51.744Z,776.00
2018-03-18T09:23:51.771Z,768.00
2018-03-18T09:24:51.798Z,740.00
2018-03-18T09:25:51.826Z,772.00
2018-03-18T09:26:51.852Z,764.00
2018-03-18T09:27:51.879Z,812.00
2018-03-18T09:28:51.906Z,824.00
2018-03-18T09:29:51.934Z,844.00
2018-03-18T09:30:51.961Z,872.00
2018-03-18T09:31:51.988Z,880.00
2018-03-18T09:32:52.015Z,872.00
2018-03-18T09:33:52.043Z,860.00
2018-03-18T09:34:52.069Z,816.00
2018-03-18T09:35:52.108Z,760.00
2018-03-18T09:36:52.126Z,748.00
2018-03-18T09:37:52.151Z,748.00
2018-03-18T09:38:52.177Z,724.00
2018-03-18T09:39:52.213Z,772.00
2018-03-18T09:40:52.264Z,780.00
2018-03-18T09:41:52.259Z,776.00
2018-03-18T09:42:52.286Z,756.00
2018-03-18T09:43:52.337Z,788.00
2018-03-18T09:44:52.341Z,800.00
2018-03-18T09:45:52.368Z,788.00
2018-03-18T09:46:52.394Z,788.00
2018-03-18T09:47:52.422Z,776.00
2018-03-18T09:48:52.483Z,804.00
2018-03-18T09:49:52.477Z,804.00
2018-03-18T09:50:52.503Z,820.00
2018-03-18T09:51:52.530Z,848.00
2018-03-18T09:52:52.558Z,868.00
2018-03-18T09:53:52.588Z,900.00
2018-03-18T09:54:52.611Z,924.00
2018-03-18T09:55:52.639Z,964.00
2018-03-18T09:56:52.667Z,984.00
2018-03-18T09:57:52.729Z,992.00
2018-03-18T09:58:52.720Z,1008.00
2018-03-18T09:59:52.769Z,1048.00
2018-03-18T10:00:52.775Z,1048.00
2018-03-18T10:01:52.805Z,1084.00
2018-03-18T10:02:52.833Z,1096.00
2018-03-18T10:03:52.856Z,1100.00
2018-03-18T10:04:52.884Z,1072.00
2018-03-18T10:05:52.940Z,1116.00
2018-03-18T10:06:52.939Z,1064.00
2018-03-18T10:07:52.964Z,1116.00
2018-03-18T10:08:52.992Z,1132.00
2018-03-18T10:09:53.019Z,1140.00
2018-03-18T10:10:53.081Z,1140.00
2018-03-18T10:11:53.073Z,1136.00
2018-03-18T10:12:53.100Z,1136.00
2018-03-18T10:13:53.147Z,1144.00
2018-03-18T10:14:53.160Z,1140.00
2018-03-18T10:15:53.182Z,1120.00
2018-03-18T10:16:53.210Z,1092.00
2018-03-18T10:17:53.237Z,1068.00
2018-03-18T10:18:53.263Z,1040.00
2018-03-18T10:19:53.290Z,1004.00
2018-03-18T10:20:53.325Z,960.00
2018-03-18T10:21:53.345Z,944.00
2018-03-18T10:22:53.372Z,936.00
2018-03-18T10:23:53.400Z,916.00
2018-03-18T10:24:53.427Z,932.00
2018-03-18T10:25:53.455Z,932.00
2018-03-18T10:26:53.480Z,932.00
2018-03-18T10:27:53.511Z,944.00
2018-03-18T10:28:53.535Z,932.00
2018-03-18T10:29:53.563Z,936.00
2018-03-18T10:30:53.589Z,940.00
2018-03-18T10:31:53.621Z,948.00
2018-03-18T10:32:53.644Z,964.00
2018-03-18T10:33:53.671Z,964.00
2018-03-18T10:34:53.700Z,964.00
2018-03-18T10:35:53.725Z,964.00
2018-03-18T10:36:53.753Z,964.00
2018-03-18T10:37:53.780Z,956.00
2018-03-18T10:38:53.809Z,948.00
2018-03-18T10:39:53.834Z,952.00
2018-03-18T10:40:53.862Z,952.00
2018-03-18T10:41:53.920Z,968.00
2018-03-18T10:42:53.916Z,984.00
2018-03-18T10:43:53.943Z,1060.00
2018-03-18T10:44:53.970Z,1176.00
2018-03-18T10:45:53.998Z,1208.00
2018-03-18T10:46:54.024Z,1228.00
2018-03-18T10:47:54.053Z,1324.00
2018-03-18T10:48:54.079Z,1376.00
2018-03-18T10:49:54.107Z,1288.00
2018-03-18T10:50:54.133Z,1184.00
2018-03-18T10:51:54.160Z,1092.00
2018-03-18T10:52:54.188Z,996.00
2018-03-18T10:53:54.215Z,932.00
2018-03-18T10:54:54.247Z,912.00
2018-03-18T10:55:54.269Z,912.00
2018-03-18T10:56:54.297Z,920.00
2018-03-18T10:57:54.375Z,936.00
2018-03-18T10:58:54.351Z,944.00
2018-03-18T10:59:54.378Z,956.00
2018-03-18T11:00:54.408Z,968.00
2018-03-18T11:01:54.433Z,976.00
2018-03-18T11:02:54.460Z,1004.00
2018-03-18T11:03:54.486Z,1016.00
2018-03-18T11:04:54.545Z,1020.00
2018-03-18T11:05:54.541Z,1036.00
2018-03-18T11:06:54.568Z,1028.00
2018-03-18T11:07:54.596Z,1028.00
2018-03-18T11:08:54.636Z,1032.00
2018-03-18T11:09:54.650Z,1032.00
2018-03-18T11:10:54.677Z,1020.00
2018-03-18T11:11:54.704Z,1004.00
2018-03-18T11:12:55.412Z,980.00
2018-03-18T11:13:54.759Z,968.00
2018-03-18T11:14:54.787Z,952.00
2018-03-18T11:15:54.813Z,944.00
2018-03-18T11:16:54.840Z,940.00
2018-03-18T11:17:54.868Z,936.00
2018-03-18T11:18:54.894Z,932.00
2018-03-18T11:19:54.922Z,932.00
2018-03-18T11:20:54.950Z,928.00
2018-03-18T11:21:54.996Z,928.00
2018-03-18T11:22:55.016Z,924.00
2018-03-18T11:23:55.032Z,920.00
2018-03-18T11:24:55.059Z,932.00
2018-03-18T11:25:55.111Z,944.00
2018-03-18T11:26:55.113Z,948.00
2018-03-18T11:27:55.157Z,956.00
2018-03-18T11:28:55.170Z,952.00
2018-03-18T11:29:55.197Z,952.00
2018-03-18T11:30:55.221Z,948.00
2018-03-18T11:31:55.249Z,944.00
2018-03-18T11:32:55.275Z,936.00
2018-03-18T11:33:55.303Z,924.00
2018-03-18T11:34:55.330Z,920.00
2018-03-18T11:35:55.357Z,908.00
2018-03-18T11:36:55.384Z,896.00
2018-03-18T11:37:55.412Z,884.00
2018-03-18T11:38:55.437Z,876.00
2018-03-18T11:39:55.467Z,872.00
2018-03-18T11:40:55.494Z,856.00
2018-03-18T11:41:55.521Z,848.00
2018-03-18T11:42:55.548Z,844.00
2018-03-18T11:43:55.574Z,860.00
2018-03-18T11:44:55.607Z,812.00
2018-03-18T11:45:55.629Z,812.00
2018-03-18T11:46:55.656Z,812.00
2018-03-18T11:47:55.683Z,808.00
2018-03-18T11:48:55.755Z,808.00
2018-03-18T11:49:55.738Z,828.00
2018-03-18T11:50:55.765Z,900.00
2018-03-18T11:51:55.792Z,924.00
2018-03-18T11:52:55.820Z,892.00
2018-03-18T11:53:55.847Z,828.00
2018-03-18T11:54:55.873Z,828.00
2018-03-18T11:55:55.959Z,780.00
2018-03-18T11:56:55.929Z,760.00
2018-03-18T11:57:55.956Z,736.00
2018-03-18T11:58:55.982Z,708.00
2018-03-18T11:59:56.010Z,680.00
2018-03-18T12:00:56.037Z,700.00
2018-03-18T12:01:56.064Z,712.00
2018-03-18T12:02:56.091Z,720.00
2018-03-18T12:03:56.118Z,732.00
2018-03-18T12:04:56.145Z,732.00
2018-03-18T12:05:56.173Z,732.00
2018-03-18T12:06:56.200Z,744.00
2018-03-18T12:07:56.228Z,740.00
2018-03-18T12:08:56.256Z,736.00
2018-03-18T12:09:56.288Z,732.00
2018-03-18T12:10:56.309Z,732.00
2018-03-18T12:11:56.336Z,728.00
2018-03-18T12:12:56.363Z,776.00
2018-03-18T12:13:56.396Z,716.00
2018-03-18T12:14:56.418Z,708.00
2018-03-18T12:15:56.446Z,704.00
2018-03-18T12:16:56.476Z,696.00
2018-03-18T12:17:56.501Z,684.00
2018-03-18T12:18:56.526Z,680.00
2018-03-18T12:19:56.554Z,688.00
2018-03-18T12:20:56.581Z,692.00
2018-03-18T12:21:56.652Z,700.00
2018-03-18T12:22:56.636Z,708.00
2018-03-18T12:23:56.662Z,704.00
2018-03-18T12:24:56.691Z,776.00
2018-03-18T12:25:56.718Z,788.00
2018-03-18T12:26:56.744Z,840.00
2018-03-18T12:27:56.772Z,872.00
2018-03-18T12:28:56.799Z,872.00
2018-03-18T12:29:56.827Z,888.00
2018-03-18T12:30:56.854Z,912.00
2018-03-18T12:31:56.881Z,920.00
2018-03-18T12:32:56.908Z,896.00
2018-03-18T12:33:56.936Z,868.00
2018-03-18T12:34:56.979Z,872.00
2018-03-18T12:35:56.990Z,896.00
2018-03-18T12:36:57.017Z,868.00
2018-03-18T12:37:57.045Z,832.00
2018-03-18T12:38:57.086Z,812.00
2018-03-18T12:39:57.099Z,800.00
2018-03-18T12:40:57.129Z,804.00
2018-03-18T12:41:57.153Z,812.00