createdAt,value
2023-01-17T00:02:15.169Z,37.10
2023-01-17T00:05:01.362Z,37.20
2023-01-17T00:07:48.382Z,37.20
2023-01-17T00:10:23.196Z,37.30
2023-01-17T00:12:53.528Z,37.30
2023-01-17T00:15:23.401Z,37.30
2023-01-17T00:17:52.078Z,37.30
2023-01-17T00:20:44.651Z,37.30
2023-01-17T00:23:40.028Z,37.40
2023-01-17T00:26:16.938Z,37.40
2023-01-17T00:28:45.885Z,37.40
2023-01-17T00:31:15.448Z,37.40
2023-01-17T00:33:43.370Z,37.40
2023-01-17T00:36:12.280Z,37.40
2023-01-17T00:38:40.718Z,37.50
2023-01-17T00:41:11.577Z,37.50
2023-01-17T00:43:57.975Z,37.50
2023-01-17T00:46:44.468Z,37.50
2023-01-17T00:49:30.521Z,37.50
2023-01-17T00:52:17.017Z,37.50
2023-01-17T00:55:03.332Z,37.50
2023-01-17T00:57:49.960Z,37.50
2023-01-17T01:00:38.024Z,37.60
2023-01-17T01:03:31.242Z,37.60
2023-01-17T01:06:17.527Z,37.60
2023-01-17T01:09:03.795Z,37.60
2023-01-17T01:11:50.235Z,37.60
2023-01-17T01:14:36.719Z,37.60
2023-01-17T01:17:23.356Z,37.60
2023-01-17T01:20:09.857Z,37.60
2023-01-17T01:22:56.082Z,37.70
2023-01-17T01:25:42.360Z,37.70
2023-01-17T01:28:33.650Z,37.70
2023-01-17T01:31:22.324Z,37.70
2023-01-17T01:33:53.846Z,37.70
2023-01-17T01:36:21.886Z,37.80
2023-01-17T01:38:50.442Z,37.80
2023-01-17T01:41:18.659Z,37.70
2023-01-17T01:43:46.449Z,37.80
2023-01-17T01:46:39.946Z,37.80
2023-01-17T01:49:29.716Z,37.80
2023-01-17T01:52:02.584Z,37.80
2023-01-17T01:54:55.440Z,37.80
2023-01-17T01:57:26.688Z,37.90
2023-01-17T02:00:11.793Z,37.80
2023-01-17T02:02:44.903Z,37.90
2023-01-17T02:05:16.218Z,37.90
2023-01-17T02:07:59.322Z,37.90
2023-01-17T02:10:27.195Z,37.90
2023-01-17T02:12:56.323Z,37.90
2023-01-17T02:15:39.918Z,38.00
2023-01-17T02:18:58.435Z,38.00
2023-01-17T02:21:34.287Z,38.00
2023-01-17T02:24:35.279Z,38.00
2023-01-17T02:27:08.460Z,38.10
2023-01-17T02:30:11.265Z,38.10
2023-01-17T02:32:50.777Z,38.00
2023-01-17T02:35:46.908Z,38.00
2023-01-17T02:38:24.205Z,38.00
2023-01-17T02:41:28.063Z,38.10
2023-01-17T02:43:55.877Z,38.20
2023-01-17T02:46:23.727Z,38.20
2023-01-17T02:48:52.244Z,38.20
2023-01-17T02:51:50.055Z,38.20
2023-01-17T02:54:35.580Z,38.20
2023-01-17T02:57:36.601Z,38.20
2023-01-17T03:00:10.629Z,38.30
2023-01-17T03:02:56.781Z,38.20
2023-01-17T03:06:11.751Z,38.30
2023-01-17T03:08:43.487Z,38.20
2023-01-17T03:11:12.624Z,38.20
2023-01-17T03:13:41.514Z,38.20
2023-01-17T03:16:21.272Z,38.20
2023-01-17T03:18:49.701Z,38.20
2023-01-17T03:21:17.973Z,38.20
2023-01-17T03:23:46.487Z,38.10
2023-01-17T03:26:15.462Z,38.00
2023-01-17T03:28:43.801Z,38.00
2023-01-17T03:31:16.188Z,37.90
2023-01-17T03:33:44.572Z,37.90
2023-01-17T03:36:12.696Z,37.90
2023-01-17T03:38:40.804Z,37.80
2023-01-17T03:41:09.027Z,37.80
2023-01-17T03:43:37.516Z,37.70
2023-01-17T03:46:08.397Z,37.70
2023-01-17T03:48:36.211Z,37.60
2023-01-17T03:51:04.738Z,37.60
2023-01-17T03:53:33.062Z,37.50
2023-01-17T03:56:01.357Z,37.50
2023-01-17T03:58:29.618Z,37.40
2023-01-17T04:00:58.079Z,37.40
2023-01-17T04:03:26.647Z,37.30
2023-01-17T04:05:55.175Z,37.30
2023-01-17T04:08:24.158Z,37.30
2023-01-17T04:10:52.404Z,37.20
2023-01-17T04:13:21.060Z,37.20
2023-01-17T04:15:52.324Z,37.10
2023-01-17T04:18:23.368Z,37.60
2023-01-17T04:20:52.204Z,37.90
2023-01-17T04:23:20.830Z,38.20
2023-01-17T04:25:49.203Z,38.50
2023-01-17T04:28:17.940Z,38.80
2023-01-17T04:30:46.681Z,38.80
2023-01-17T04:33:15.184Z,38.80
2023-01-17T04:35:43.795Z,39.10
2023-01-17T04:38:12.449Z,39.10
2023-01-17T04:40:40.946Z,39.20
2023-01-17T04:43:09.339Z,39.10
2023-01-17T04:45:39.323Z,39.40
2023-01-17T04:48:08.381Z,39.20
2023-01-17T04:50:37.250Z,39.40
2023-01-17T04:53:06.425Z,39.40
2023-01-17T04:55:34.755Z,39.50
2023-01-17T04:58:03.239Z,39.50
2023-01-17T05:00:31.864Z,39.50
2023-01-17T05:03:00.453Z,39.60
2023-01-17T05:05:29.188Z,39.30
2023-01-17T05:07:59.184Z,39.40
2023-01-17T05:10:27.711Z,39.90
2023-01-17T05:13:00.129Z,38.30
2023-01-17T05:15:28.885Z,37.80
2023-01-17T05:17:57.551Z,37.50
2023-01-17T05:20:28.133Z,37.50
2023-01-17T05:22:58.099Z,37.40
2023-01-17T05:25:29.735Z,37.20
2023-01-17T05:28:00.513Z,37.30
2023-01-17T05:30:33.350Z,37.30
2023-01-17T05:33:01.899Z,37.10
2023-01-17T05:35:35.534Z,37.20
2023-01-17T05:38:04.057Z,37.10
2023-01-17T05:40:34.316Z,37.10
2023-01-17T05:43:05.730Z,37.20
2023-01-17T05:45:34.947Z,37.10
2023-01-17T05:48:04.034Z,37.00
2023-01-17T05:50:35.839Z,37.20
2023-01-17T05:53:09.629Z,37.20
2023-01-17T05:55:39.234Z,37.00
2023-01-17T05:58:09.614Z,37.10
2023-01-17T06:00:38.281Z,37.10
2023-01-17T06:03:06.528Z,37.10
2023-01-17T06:05:35.211Z,37.00
2023-01-17T06:08:03.989Z,37.00
2023-01-17T06:10:32.807Z,37.10
2023-01-17T06:13:07.193Z,37.00
2023-01-17T06:15:37.344Z,37.00
2023-01-17T06:18:10.929Z,36.90
2023-01-17T06:20:40.092Z,37.00
2023-01-17T06:23:13.223Z,37.10
2023-01-17T06:25:44.997Z,37.10
2023-01-17T06:28:16.563Z,37.00
2023-01-17T06:30:46.202Z,36.80
2023-01-17T06:33:14.781Z,36.90
2023-01-17T06:35:51.010Z,36.80
2023-01-17T06:38:20.425Z,36.90
2023-01-17T06:40:49.261Z,36.90
2023-01-17T06:43:17.783Z,37.00
2023-01-17T06:45:46.371Z,37.10
2023-01-17T06:48:14.961Z,37.40
2023-01-17T06:50:44.241Z,37.30
2023-01-17T06:53:13.110Z,37.80
2023-01-17T06:55:42.960Z,30.80
2023-01-17T06:58:11.418Z,31.00
2023-01-17T07:00:41.064Z,31.00
2023-01-17T07:03:21.170Z,31.40
2023-01-17T07:05:50.285Z,32.90
2023-01-17T07:08:19.808Z,32.40
2023-01-17T07:10:49.275Z,33.20
2023-01-17T07:13:17.904Z,33.50
2023-01-17T07:15:46.465Z,33.50
2023-01-17T07:18:15.305Z,34.00
2023-01-17T07:20:44.314Z,34.10
2023-01-17T07:23:13.417Z,34.30
2023-01-17T07:25:41.665Z,34.10
2023-01-17T07:28:10.548Z,34.30
2023-01-17T07:30:38.879Z,34.60
2023-01-17T07:33:07.198Z,34.90
2023-01-17T07:35:36.565Z,35.00
2023-01-17T07:38:06.155Z,34.90
2023-01-17T07:40:41.725Z,35.10
2023-01-17T07:43:14.497Z,35.10
2023-01-17T07:45:51.834Z,35.20
2023-01-17T07:48:22.553Z,35.20
2023-01-17T07:50:58.335Z,35.40
2023-01-17T07:53:29.528Z,35.40
2023-01-17T07:56:05.048Z,35.70
2023-01-17T07:58:34.985Z,35.70
2023-01-17T08:01:14.071Z,35.70
2023-01-17T08:03:42.926Z,35.90
2023-01-17T08:06:22.734Z,36.00
2023-01-17T08:08:51.530Z,36.00
2023-01-17T08:11:19.931Z,36.10
2023-01-17T08:13:48.491Z,35.90
2023-01-17T08:16:16.940Z,35.90
2023-01-17T08:18:45.530Z,36.10
2023-01-17T08:21:15.771Z,36.20
2023-01-17T08:23:48.336Z,36.20
2023-01-17T08:26:22.629Z,36.30
2023-01-17T08:28:56.973Z,36.10
2023-01-17T08:31:25.319Z,36.20
2023-01-17T08:33:53.609Z,36.30
2023-01-17T08:36:22.021Z,36.20
2023-01-17T08:38:53.047Z,36.10
2023-01-17T08:41:22.655Z,36.20
2023-01-17T08:43:51.866Z,36.30
2023-01-17T08:46:20.070Z,35.90
2023-01-17T08:48:48.409Z,36.40
2023-01-17T08:51:16.710Z,36.30
2023-01-17T08:53:44.889Z,36.20
2023-01-17T08:56:13.210Z,36.30
2023-01-17T08:58:41.772Z,36.60
2023-01-17T09:01:10.097Z,36.80
2023-01-17T09:03:40.854Z,36.80
2023-01-17T09:06:12.597Z,37.30
2023-01-17T09:08:41.976Z,37.20
2023-01-17T09:11:12.613Z,37.40
2023-01-17T09:13:41.410Z,37.30
2023-01-17T09:16:10.925Z,37.10
2023-01-17T09:18:39.574Z,37.00
2023-01-17T09:21:13.416Z,37.20
2023-01-17T09:23:42.452Z,37.00
2023-01-17T09:26:26.371Z,37.00
2023-01-17T09:28:55.735Z,37.30
2023-01-17T09:31:25.009Z,37.00
2023-01-17T09:33:54.939Z,37.30
2023-01-17T09:36:24.292Z,38.20
2023-01-17T09:38:58.076Z,38.90
2023-01-17T09:41:35.256Z,39.10
2023-01-17T09:44:30.127Z,39.40
2023-01-17T09:47:07.932Z,39.40
2023-01-17T09:49:42.634Z,39.60
2023-01-17T09:52:15.089Z,39.40
2023-01-17T09:54:45.649Z,39.70
2023-01-17T09:57:35.333Z,39.80
2023-01-17T10:00:32.287Z,39.90
2023-01-17T10:03:21.406Z,39.90
2023-01-17T10:06:01.815Z,40.20
2023-01-17T10:08:50.932Z,40.50
2023-01-17T10:11:45.164Z,40.30
2023-01-17T10:14:25.569Z,40.50
2023-01-17T10:17:08.747Z,40.00
2023-01-17T10:20:00.430Z,40.60
2023-01-17T10:23:06.905Z,39.60
2023-01-17T10:25:43.731Z,39.60
2023-01-17T10:28:18.264Z,39.90
2023-01-17T10:31:10.863Z,39.40
2023-01-17T10:33:48.266Z,40.40
2023-01-17T10:36:21.947Z,40.30
2023-01-17T10:38:57.468Z,39.70
2023-01-17T10:41:32.615Z,39.60
2023-01-17T10:44:25.710Z,39.80
2023-01-17T10:47:01.107Z,40.10
2023-01-17T10:49:29.873Z,40.80
2023-01-17T10:52:08.800Z,41.10
2023-01-17T10:55:26.832Z,41.40
2023-01-17T10:57:58.251Z,40.50
2023-01-17T11:00:29.700Z,40.30
2023-01-17T11:02:58.993Z,40.30
2023-01-17T11:05:32.171Z,40.50
2023-01-17T11:08:11.617Z,40.20
2023-01-17T11:10:54.384Z,40.50
2023-01-17T11:13:28.698Z,40.50
2023-01-17T11:16:06.180Z,40.10
2023-01-17T11:18:38.742Z,40.20
2023-01-17T11:21:24.811Z,40.20
2023-01-17T11:23:59.057Z,39.90
2023-01-17T11:26:33.208Z,39.90
2023-01-17T11:29:27.611Z,40.10
2023-01-17T11:31:56.571Z,39.80
2023-01-17T11:34:27.451Z,39.90
2023-01-17T11:37:18.917Z,40.00
2023-01-17T11:39:48.571Z,40.20
2023-01-17T11:42:38.584Z,40.20
2023-01-17T11:45:35.215Z,39.90
2023-01-17T11:48:09.851Z,39.80
2023-01-17T11:50:42.490Z,39.60
2023-01-17T11:53:28.490Z,39.60
2023-01-17T11:56:05.653Z,39.60
2023-01-17T11:58:37.678Z,39.50
2023-01-17T12:01:25.680Z,39.30
2023-01-17T12:04:19.922Z,39.10
2023-01-17T12:06:58.003Z,39.10
2023-01-17T12:10:01.675Z,39.50
2023-01-17T12:12:56.878Z,39.60
2023-01-17T12:15:46.894Z,39.40
2023-01-17T12:18:22.219Z,39.80
2023-01-17T12:20:53.635Z,39.60
2023-01-17T12:23:33.522Z,39.70
2023-01-17T12:26:12.398Z,39.60
2023-01-17T12:28:47.125Z,39.90
2023-01-17T12:31:21.219Z,39.70
2023-01-17T12:34:00.738Z,39.80
2023-01-17T12:36:51.752Z,39.80
2023-01-17T12:39:26.462Z,40.10
2023-01-17T12:42:04.062Z,40.40
2023-01-17T12:45:12.464Z,40.10
2023-01-17T12:47:45.828Z,40.10
2023-01-17T12:50:29.021Z,40.00
2023-01-17T12:53:15.183Z,39.80
2023-01-17T12:55:53.827Z,39.40
2023-01-17T12:58:25.984Z,39.80
2023-01-17T13:01:24.791Z,40.00
2023-01-17T13:04:09.515Z,39.80
2023-01-17T13:07:00.673Z,39.50
2023-01-17T13:09:34.022Z,39.50
2023-01-17T13:12:17.145Z,39.70
2023-01-17T13:14:49.623Z,39.70
2023-01-17T13:17:32.022Z,39.70
2023-01-17T13:20:29.306Z,39.40
2023-01-17T13:23:10.273Z,39.40
2023-01-17T13:25:50.666Z,39.70
2023-01-17T13:28:54.166Z,39.80
2023-01-17T13:31:42.112Z,39.90
2023-01-17T13:34:13.482Z,39.80
2023-01-17T13:37:09.158Z,40.70
2023-01-17T13:40:00.445Z,41.20
2023-01-17T13:42:57.153Z,41.10
2023-01-17T13:45:32.597Z,41.20
2023-01-17T13:48:12.839Z,41.30
2023-01-17T13:50:58.831Z,41.40
2023-01-17T13:53:36.040Z,41.50
2023-01-17T13:56:25.002Z,40.80
2023-01-17T13:58:57.315Z,40.80
2023-01-17T14:01:25.804Z,40.80
2023-01-17T14:03:57.001Z,41.00
2023-01-17T14:06:44.892Z,40.90
2023-01-17T14:09:13.424Z,40.80
2023-01-17T14:11:56.749Z,40.90
2023-01-17T14:14:45.823Z,40.90
2023-01-17T14:17:16.942Z,41.20
2023-01-17T14:19:51.181Z,40.50
2023-01-17T14:22:19.203Z,40.40
2023-01-17T14:25:02.224Z,40.40
2023-01-17T14:27:34.942Z,40.30
2023-01-17T14:30:07.744Z,40.30
2023-01-17T14:32:38.337Z,39.90
2023-01-17T14:35:18.621Z,39.90
2023-01-17T14:37:53.429Z,39.60
2023-01-17T14:40:30.869Z,39.50
2023-01-17T14:43:11.921Z,39.90
2023-01-17T14:45:41.741Z,39.60
2023-01-17T14:48:21.896Z,39.10
2023-01-17T14:50:52.765Z,35.50
2023-01-17T14:53:23.010Z,35.20
2023-01-17T14:55:53.648Z,36.40
2023-01-17T14:58:23.418Z,36.60
2023-01-17T15:00:58.529Z,36.90
2023-01-17T15:03:27.999Z,37.10
2023-01-17T15:05:57.884Z,37.30
2023-01-17T15:08:35.980Z,37.50
2023-01-17T15:11:08.283Z,37.90
2023-01-17T15:13:44.715Z,38.30
2023-01-17T15:16:23.934Z,38.50
2023-01-17T15:18:54.565Z,38.30
2023-01-17T15:21:26.872Z,38.60
2023-01-17T15:23:58.831Z,38.50
2023-01-17T15:26:33.567Z,38.40
2023-01-17T15:29:11.870Z,38.60
2023-01-17T15:31:50.145Z,38.60
2023-01-17T15:34:34.546Z,38.50
2023-01-17T15:37:20.903Z,38.70
2023-01-17T15:39:49.385Z,38.30
2023-01-17T15:42:31.735Z,38.60
2023-01-17T15:45:03.639Z,38.60
2023-01-17T15:47:35.946Z,38.60
2023-01-17T15:50:30.560Z,38.70
2023-01-17T15:53:05.193Z,38.60
2023-01-17T15:55:39.192Z,38.60
2023-01-17T15:58:30.229Z,38.70
2023-01-17T16:00:58.911Z,38.70
2023-01-17T16:03:29.906Z,39.00
2023-01-17T16:06:00.858Z,39.90
2023-01-17T16:08:39.760Z,38.90
2023-01-17T16:11:11.849Z,38.80
2023-01-17T16:13:42.543Z,38.70
2023-01-17T16:16:23.584Z,38.60
2023-01-17T16:19:01.012Z,38.30
2023-01-17T16:21:31.276Z,37.90
2023-01-17T16:24:00.913Z,33.90
2023-01-17T16:26:29.543Z,33.50
2023-01-17T16:28:58.099Z,35.00
2023-01-17T16:31:26.388Z,35.60
2023-01-17T16:33:54.970Z,35.90
2023-01-17T16:36:23.409Z,36.00
2023-01-17T16:38:53.491Z,36.00
2023-01-17T16:41:22.087Z,36.10
2023-01-17T16:43:59.359Z,36.10
2023-01-17T16:46:28.845Z,36.20
2023-01-17T16:48:58.987Z,36.00
2023-01-17T16:51:27.510Z,36.00
2023-01-17T16:53:56.120Z,36.40
2023-01-17T16:56:24.596Z,36.10
2023-01-17T16:58:54.023Z,36.00
2023-01-17T17:01:23.074Z,35.90
2023-01-17T17:03:51.802Z,35.60
2023-01-17T17:06:20.227Z,35.70
2023-01-17T17:08:48.755Z,35.70
2023-01-17T17:11:24.271Z,35.90
2023-01-17T17:13:53.925Z,35.90
2023-01-17T17:16:26.869Z,35.90
2023-01-17T17:19:04.339Z,36.00
2023-01-17T17:21:34.530Z,36.00
2023-01-17T17:24:03.986Z,36.00
2023-01-17T17:26:37.182Z,36.10
2023-01-17T17:29:07.251Z,36.20
2023-01-17T17:31:35.432Z,36.20
2023-01-17T17:34:05.135Z,36.20
2023-01-17T17:36:34.995Z,36.30
2023-01-17T17:39:06.805Z,36.30
2023-01-17T17:41:36.738Z,36.30
2023-01-17T17:44:05.282Z,36.30
2023-01-17T17:46:34.146Z,36.30
2023-01-17T17:49:03.057Z,36.30
2023-01-17T17:51:37.438Z,36.30
2023-01-17T17:54:11.291Z,36.40
2023-01-17T17:56:40.089Z,36.30
2023-01-17T17:59:09.829Z,36.40
2023-01-17T18:01:38.633Z,36.40
2023-01-17T18:04:08.314Z,36.30
2023-01-17T18:06:37.070Z,36.30
2023-01-17T18:09:10.523Z,36.40
2023-01-17T18:11:41.160Z,36.40
2023-01-17T18:14:13.934Z,36.50
2023-01-17T18:16:44.390Z,36.50
2023-01-17T18:19:21.514Z,36.50
2023-01-17T18:21:51.656Z,36.50
2023-01-17T18:24:23.209Z,36.50
2023-01-17T18:26:54.780Z,36.50
2023-01-17T18:29:24.313Z,36.50
2023-01-17T18:31:54.094Z,36.60
2023-01-17T18:34:27.290Z,36.60
2023-01-17T18:36:56.903Z,36.60
2023-01-17T18:39:27.960Z,36.70
2023-01-17T18:41:56.347Z,36.70
2023-01-17T18:44:25.485Z,36.70
2023-01-17T18:47:04.864Z,36.70
2023-01-17T18:49:34.598Z,36.80
2023-01-17T18:52:03.282Z,36.80
2023-01-17T18:54:32.326Z,36.80
2023-01-17T18:57:00.677Z,36.80
2023-01-17T18:59:29.129Z,36.90
2023-01-17T19:01:59.118Z,36.90
2023-01-17T19:04:28.919Z,36.90
2023-01-17T19:06:57.233Z,36.90
2023-01-17T19:09:25.757Z,36.90
2023-01-17T19:11:54.346Z,36.90
2023-01-17T19:14:23.085Z,37.00
2023-01-17T19:16:51.465Z,37.00
2023-01-17T19:19:19.758Z,37.00
2023-01-17T19:21:52.271Z,37.00
2023-01-17T19:24:20.637Z,37.00
2023-01-17T19:26:53.153Z,37.10
2023-01-17T19:29:22.966Z,37.10
2023-01-17T19:31:51.375Z,37.10
2023-01-17T19:34:20.320Z,37.10
2023-01-17T19:36:48.864Z,37.10
2023-01-17T19:39:17.425Z,37.10
2023-01-17T19:41:46.569Z,37.10
2023-01-17T19:44:15.817Z,37.10
2023-01-17T19:46:46.389Z,37.10
2023-01-17T19:49:16.687Z,37.10
2023-01-17T19:51:45.098Z,37.20
2023-01-17T19:54:15.406Z,37.20
2023-01-17T19:56:43.845Z,37.20
2023-01-17T19:59:14.157Z,37.20
2023-01-17T20:01:42.846Z,37.20
2023-01-17T20:04:13.140Z,37.20
2023-01-17T20:06:41.743Z,37.20
2023-01-17T20:09:10.450Z,37.30
2023-01-17T20:11:42.577Z,37.30
2023-01-17T20:14:15.320Z,37.30
2023-01-17T20:16:48.904Z,37.30
2023-01-17T20:19:17.352Z,37.30
2023-01-17T20:21:45.786Z,37.30
2023-01-17T20:24:14.792Z,37.30
2023-01-17T20:26:44.458Z,37.30
2023-01-17T20:29:16.135Z,37.30
2023-01-17T20:31:45.536Z,37.30
2023-01-17T20:34:17.124Z,37.40
2023-01-17T20:36:45.963Z,37.40
2023-01-17T20:39:15.207Z,37.40
2023-01-17T20:41:45.865Z,37.30
2023-01-17T20:44:16.244Z,37.30
2023-01-17T20:46:45.813Z,37.40
2023-01-17T20:49:17.093Z,37.60
2023-01-17T20:51:46.267Z,37.40
2023-01-17T20:54:17.215Z,37.50
2023-01-17T20:56:47.741Z,37.50
2023-01-17T20:59:20.313Z,37.50
2023-01-17T21:01:49.674Z,37.50
2023-01-17T21:04:23.326Z,37.60
2023-01-17T21:06:53.402Z,37.50
2023-01-17T21:09:22.443Z,37.50
2023-01-17T21:11:51.640Z,37.60
2023-01-17T21:14:22.000Z,37.50
2023-01-17T21:16:50.670Z,37.60
2023-01-17T21:19:24.094Z,37.60
2023-01-17T21:21:52.496Z,37.60
2023-01-17T21:24:20.890Z,37.60
2023-01-17T21:26:51.712Z,37.60
2023-01-17T21:29:20.195Z,37.60
2023-01-17T21:31:48.694Z,37.70
2023-01-17T21:34:17.029Z,37.70
2023-01-17T21:36:47.185Z,37.70
2023-01-17T21:39:18.152Z,37.70
2023-01-17T21:41:49.887Z,37.70
2023-01-17T21:44:21.315Z,37.70
2023-01-17T21:46:54.357Z,37.70
2023-01-17T21:49:24.455Z,37.70
2023-01-17T21:51:52.862Z,37.70
2023-01-17T21:54:44.894Z,37.80
2023-01-17T21:57:33.834Z,37.80
2023-01-17T22:00:01.785Z,37.80
2023-01-17T22:02:41.025Z,37.80
2023-01-17T22:05:10.152Z,37.80
2023-01-17T22:07:58.544Z,37.80
2023-01-17T22:10:26.713Z,37.80
2023-01-17T22:12:54.483Z,37.80
2023-01-17T22:15:22.555Z,37.80
2023-01-17T22:17:50.706Z,37.90
2023-01-17T22:20:20.939Z,37.80
2023-01-17T22:22:48.944Z,37.90
2023-01-17T22:25:17.195Z,37.90
2023-01-17T22:27:45.443Z,37.90
2023-01-17T22:30:13.889Z,37.90
2023-01-17T22:32:41.868Z,37.90
2023-01-17T22:35:09.717Z,38.00
2023-01-17T22:37:37.544Z,37.90
2023-01-17T22:40:06.046Z,38.00
2023-01-17T22:42:34.509Z,38.00
2023-01-17T22:45:02.311Z,38.00
2023-01-17T22:47:30.231Z,38.00
2023-01-17T22:49:58.016Z,38.00
2023-01-17T22:52:25.941Z,38.00
2023-01-17T22:54:53.710Z,38.00
2023-01-17T22:57:23.256Z,38.00
2023-01-17T22:59:51.375Z,38.00
2023-01-17T23:02:19.595Z,38.00
2023-01-17T23:04:49.106Z,38.00
2023-01-17T23:07:17.004Z,38.00
2023-01-17T23:09:45.001Z,38.00
2023-01-17T23:12:12.803Z,38.10
2023-01-17T23:14:59.040Z,38.10
2023-01-17T23:17:45.269Z,38.10
2023-01-17T23:20:13.073Z,38.10
2023-01-17T23:22:40.920Z,38.10
2023-01-17T23:25:11.464Z,38.10
2023-01-17T23:27:59.918Z,38.10
2023-01-17T23:30:34.914Z,38.10
2023-01-17T23:33:08.569Z,38.10
2023-01-17T23:35:42.136Z,38.10
2023-01-17T23:38:26.507Z,38.10
2023-01-17T23:41:17.573Z,38.20
2023-01-17T23:43:49.564Z,38.20
2023-01-17T23:46:17.825Z,38.20
2023-01-17T23:48:45.723Z,38.20
2023-01-17T23:51:13.713Z,38.20
2023-01-17T23:53:41.598Z,38.20
2023-01-17T23:56:23.662Z,38.20
2023-01-17T23:58:51.498Z,38.20
