createdAt,value
2022-10-13T00:00:25.036Z,7.23
2022-10-13T00:01:25.107Z,7.25
2022-10-13T00:02:25.010Z,7.27
2022-10-13T00:03:25.019Z,7.29
2022-10-13T00:04:25.036Z,7.31
2022-10-13T00:05:24.989Z,7.34
2022-10-13T00:06:25.024Z,7.35
2022-10-13T00:07:25.144Z,7.37
2022-10-13T00:08:24.955Z,7.38
2022-10-13T00:09:24.952Z,7.40
2022-10-13T00:10:24.979Z,7.43
2022-10-13T00:11:24.988Z,7.45
2022-10-13T00:12:24.955Z,7.49
2022-10-13T00:13:24.999Z,7.53
2022-10-13T00:14:24.954Z,7.57
2022-10-13T00:15:24.912Z,7.60
2022-10-13T00:16:24.891Z,7.63
2022-10-13T00:17:24.903Z,7.65
2022-10-13T00:18:24.860Z,7.67
2022-10-13T00:19:24.909Z,7.68
2022-10-13T00:20:24.836Z,7.70
2022-10-13T00:21:25.283Z,7.72
2022-10-13T00:22:24.821Z,7.74
2022-10-13T00:23:24.819Z,7.76
2022-10-13T00:24:24.800Z,7.78
2022-10-13T00:25:24.847Z,7.80
2022-10-13T00:26:24.902Z,7.80
2022-10-13T00:27:24.771Z,7.79
2022-10-13T00:28:24.833Z,7.79
2022-10-13T00:29:24.756Z,7.80
2022-10-13T00:30:24.734Z,7.81
2022-10-13T00:31:24.787Z,7.82
2022-10-13T00:32:24.739Z,7.84
2022-10-13T00:33:24.717Z,7.86
2022-10-13T00:34:24.707Z,7.88
2022-10-13T00:35:24.777Z,7.90
2022-10-13T00:36:24.731Z,7.93
2022-10-13T00:37:24.693Z,7.96
2022-10-13T00:38:24.677Z,7.99
2022-10-13T00:39:24.712Z,8.01
2022-10-13T00:40:24.647Z,8.04
2022-10-13T00:41:24.633Z,8.05
2022-10-13T00:42:24.618Z,8.06
2022-10-13T00:43:24.617Z,8.06
2022-10-13T00:44:24.643Z,8.06
2022-10-13T00:45:24.596Z,8.06
2022-10-13T00:46:24.623Z,8.06
2022-10-13T00:47:24.573Z,8.06
2022-10-13T00:48:24.561Z,8.05
2022-10-13T00:49:24.603Z,8.04
2022-10-13T00:50:24.578Z,8.01
2022-10-13T00:51:24.592Z,7.98
2022-10-13T00:52:24.519Z,7.95
2022-10-13T00:53:24.557Z,7.92
2022-10-13T00:54:24.499Z,7.88
2022-10-13T00:55:24.495Z,7.86
2022-10-13T00:56:24.482Z,7.84
2022-10-13T00:57:24.486Z,7.82
2022-10-13T00:58:24.496Z,7.80
2022-10-13T00:59:24.585Z,7.77
2022-10-13T01:00:24.451Z,7.72
2022-10-13T01:01:24.445Z,7.66
2022-10-13T01:02:24.417Z,7.60
2022-10-13T01:03:24.489Z,7.54
2022-10-13T01:04:24.407Z,7.49
2022-10-13T01:05:24.414Z,7.44
2022-10-13T01:06:24.422Z,7.39
2022-10-13T01:07:24.423Z,7.33
2022-10-13T01:08:24.404Z,7.28
2022-10-13T01:09:24.380Z,7.23
2022-10-13T01:10:24.367Z,7.17
2022-10-13T01:11:24.395Z,7.12
2022-10-13T01:12:24.338Z,7.07
2022-10-13T01:13:24.312Z,7.04
2022-10-13T01:14:24.352Z,7.01
2022-10-13T01:15:24.299Z,7.00
2022-10-13T01:16:24.278Z,6.98
2022-10-13T01:17:24.325Z,6.97
2022-10-13T01:18:24.388Z,6.97
2022-10-13T01:19:24.305Z,6.97
2022-10-13T01:20:24.289Z,6.99
2022-10-13T01:21:24.250Z,7.02
2022-10-13T01:22:24.394Z,7.05
2022-10-13T01:23:24.291Z,7.08
2022-10-13T01:24:24.235Z,7.11
2022-10-13T01:25:24.200Z,7.12
2022-10-13T01:26:24.277Z,7.13
2022-10-13T01:27:24.174Z,7.13
2022-10-13T01:28:24.243Z,7.13
2022-10-13T01:29:24.181Z,7.13
2022-10-13T01:30:24.204Z,7.12
2022-10-13T01:31:24.153Z,7.10
2022-10-13T01:32:24.192Z,7.09
2022-10-13T01:33:24.150Z,7.08
2022-10-13T01:34:24.102Z,7.08
2022-10-13T01:35:24.130Z,7.09
2022-10-13T01:36:24.147Z,7.10
2022-10-13T01:37:24.080Z,7.11
2022-10-13T01:38:24.091Z,7.12
2022-10-13T01:39:24.188Z,7.12
2022-10-13T01:40:24.095Z,7.11
2022-10-13T01:41:24.067Z,7.10
2022-10-13T01:42:24.030Z,7.06
2022-10-13T01:43:24.060Z,7.01
2022-10-13T01:44:24.002Z,6.94
2022-10-13T01:45:24.049Z,6.86
2022-10-13T01:46:24.008Z,6.78
2022-10-13T01:47:24.068Z,6.71
2022-10-13T01:48:23.993Z,6.66
2022-10-13T01:49:24.022Z,6.63
2022-10-13T01:50:23.959Z,6.59
2022-10-13T01:51:23.943Z,6.55
2022-10-13T01:52:23.972Z,6.51
2022-10-13T01:53:23.992Z,6.49
2022-10-13T01:54:23.990Z,6.48
2022-10-13T01:55:23.898Z,6.47
2022-10-13T01:56:23.951Z,6.47
2022-10-13T01:57:23.877Z,6.46
2022-10-13T01:58:23.954Z,6.45
2022-10-13T01:59:23.862Z,6.43
2022-10-13T02:00:23.897Z,6.42
2022-10-13T02:01:23.850Z,6.40
2022-10-13T02:02:23.837Z,6.40
2022-10-13T02:03:23.886Z,6.40
2022-10-13T02:04:23.817Z,6.40
2022-10-13T02:05:23.809Z,6.38
2022-10-13T02:06:23.824Z,6.36
2022-10-13T02:07:23.821Z,6.32
2022-10-13T02:08:23.803Z,6.29
2022-10-13T02:09:23.835Z,6.28
2022-10-13T02:10:23.765Z,6.28
2022-10-13T02:11:23.775Z,6.29
2022-10-13T02:12:23.801Z,6.33
2022-10-13T02:13:23.717Z,6.37
2022-10-13T02:14:23.722Z,6.42
2022-10-13T02:15:23.707Z,6.50
2022-10-13T02:16:23.794Z,6.60
2022-10-13T02:17:23.690Z,6.68
2022-10-13T02:18:23.681Z,6.74
2022-10-13T02:19:23.850Z,6.76
2022-10-13T02:20:23.664Z,6.78
2022-10-13T02:21:23.676Z,6.80
2022-10-13T02:22:23.671Z,6.84
2022-10-13T02:23:23.646Z,6.88
2022-10-13T02:24:23.682Z,6.92
2022-10-13T02:25:23.671Z,6.94
2022-10-13T02:26:23.622Z,6.95
2022-10-13T02:27:23.585Z,6.94
2022-10-13T02:28:23.672Z,6.93
2022-10-13T02:29:23.562Z,6.91
2022-10-13T02:30:23.787Z,6.88
2022-10-13T02:31:23.600Z,6.84
2022-10-13T02:32:23.557Z,6.81
2022-10-13T02:33:23.566Z,6.79
2022-10-13T02:34:23.524Z,6.77
2022-10-13T02:35:23.501Z,6.75
2022-10-13T02:36:23.562Z,6.74
2022-10-13T02:37:23.538Z,6.74
2022-10-13T02:38:23.511Z,6.75
2022-10-13T02:39:23.460Z,6.77
2022-10-13T02:40:23.498Z,6.78
2022-10-13T02:41:23.495Z,6.79
2022-10-13T02:42:23.689Z,6.79
2022-10-13T02:43:23.439Z,6.80
2022-10-13T02:44:23.507Z,6.80
2022-10-13T02:45:23.430Z,6.80
2022-10-13T02:46:23.442Z,6.80
2022-10-13T02:47:23.386Z,6.81
2022-10-13T02:48:23.463Z,6.82
2022-10-13T02:49:23.422Z,6.84
2022-10-13T02:50:23.365Z,6.85
2022-10-13T02:51:23.394Z,6.87
2022-10-13T02:52:23.509Z,6.88
2022-10-13T02:53:23.369Z,6.89
2022-10-13T02:54:23.353Z,6.90
2022-10-13T02:55:23.314Z,6.91
2022-10-13T02:56:23.346Z,6.87
2022-10-13T02:57:23.364Z,6.78
2022-10-13T02:58:23.280Z,6.68
2022-10-13T02:59:23.281Z,6.59
2022-10-13T03:00:23.262Z,6.54
2022-10-13T03:01:23.325Z,6.52
2022-10-13T03:02:23.568Z,6.50
2022-10-13T03:03:23.326Z,6.52
2022-10-13T03:04:23.250Z,6.55
2022-10-13T03:05:23.198Z,6.59
2022-10-13T03:06:23.303Z,6.65
2022-10-13T03:07:23.187Z,6.71
2022-10-13T03:08:23.186Z,6.77
2022-10-13T03:09:23.188Z,6.82
2022-10-13T03:10:23.212Z,6.87
2022-10-13T03:11:23.164Z,6.91
2022-10-13T03:12:23.286Z,6.95
2022-10-13T03:13:23.177Z,7.00
2022-10-13T03:14:23.112Z,7.04
2022-10-13T03:15:23.106Z,7.09
2022-10-13T03:16:23.113Z,7.12
2022-10-13T03:17:23.079Z,7.16
2022-10-13T03:18:23.152Z,7.18
2022-10-13T03:19:23.070Z,7.18
2022-10-13T03:20:23.067Z,7.16
2022-10-13T03:21:23.039Z,7.13
2022-10-13T03:22:23.350Z,7.10
2022-10-13T03:23:23.069Z,7.07
2022-10-13T03:24:23.185Z,7.05
2022-10-13T03:25:23.010Z,7.05
2022-10-13T03:26:22.998Z,7.04
2022-10-13T03:27:22.984Z,7.03
2022-10-13T03:28:23.089Z,7.04
2022-10-13T03:29:22.972Z,7.06
2022-10-13T03:30:23.004Z,7.10
2022-10-13T03:31:22.961Z,7.15
2022-10-13T03:32:23.235Z,7.22
2022-10-13T03:33:22.981Z,7.30
2022-10-13T03:34:22.960Z,7.38
2022-10-13T03:35:22.909Z,7.46
2022-10-13T03:36:22.888Z,7.53
2022-10-13T03:37:22.916Z,7.60
2022-10-13T03:38:22.873Z,7.67
2022-10-13T03:39:22.918Z,7.73
2022-10-13T03:40:22.906Z,7.78
2022-10-13T03:41:22.848Z,7.83
2022-10-13T03:42:22.921Z,7.88
2022-10-13T03:43:22.836Z,7.94
2022-10-13T03:44:22.845Z,7.98
2022-10-13T03:45:22.861Z,8.02
2022-10-13T03:46:22.822Z,8.04
2022-10-13T03:47:22.906Z,8.06
2022-10-13T03:48:22.781Z,8.08
2022-10-13T03:49:22.772Z,8.09
2022-10-13T03:50:22.815Z,8.10
2022-10-13T03:51:22.816Z,8.12
2022-10-13T03:52:22.896Z,8.14
2022-10-13T03:53:22.728Z,8.17
2022-10-13T03:54:22.719Z,8.19
2022-10-13T03:55:22.744Z,8.22
2022-10-13T03:56:22.721Z,8.24
2022-10-13T03:57:22.696Z,8.25
2022-10-13T03:58:22.736Z,8.26
2022-10-13T03:59:22.705Z,8.27
2022-10-13T04:00:22.655Z,8.28
2022-10-13T04:01:22.776Z,8.29
2022-10-13T04:02:22.904Z,8.30
2022-10-13T04:03:22.630Z,8.31
2022-10-13T04:04:22.620Z,8.32
2022-10-13T04:05:22.643Z,8.33
2022-10-13T04:06:22.627Z,8.35
2022-10-13T04:07:22.631Z,8.36
2022-10-13T04:08:22.647Z,8.37
2022-10-13T04:09:22.569Z,8.37
2022-10-13T04:10:22.555Z,8.38
2022-10-13T04:11:22.559Z,8.39
2022-10-13T04:12:22.920Z,8.40
2022-10-13T04:13:22.528Z,8.41
2022-10-13T04:14:22.546Z,8.42
2022-10-13T04:15:22.514Z,8.43
2022-10-13T04:16:22.552Z,8.44
2022-10-13T04:17:22.491Z,8.44
2022-10-13T04:18:22.494Z,8.44
2022-10-13T04:19:22.474Z,8.45
2022-10-13T04:20:22.517Z,8.45
2022-10-13T04:21:22.453Z,8.46
2022-10-13T04:22:22.803Z,8.47
2022-10-13T04:23:22.421Z,8.47
2022-10-13T04:24:22.437Z,8.48
2022-10-13T04:25:22.432Z,8.49
2022-10-13T04:26:22.398Z,8.50
2022-10-13T04:27:22.439Z,8.51
2022-10-13T04:28:22.464Z,8.52
2022-10-13T04:29:22.417Z,8.53
2022-10-13T04:30:22.356Z,8.53
2022-10-13T04:31:22.363Z,8.54
2022-10-13T04:32:22.661Z,8.54
2022-10-13T04:33:22.342Z,8.55
2022-10-13T04:34:22.344Z,8.55
2022-10-13T04:35:22.345Z,8.56
2022-10-13T04:36:22.366Z,8.56
2022-10-13T04:37:22.285Z,8.56
2022-10-13T04:38:22.280Z,8.57
2022-10-13T04:39:22.275Z,8.58
2022-10-13T04:40:22.276Z,8.58
2022-10-13T04:41:22.273Z,8.59
2022-10-13T04:42:22.808Z,8.59
2022-10-13T04:43:22.270Z,8.60
2022-10-13T04:44:22.258Z,8.60
2022-10-13T04:45:22.220Z,8.61
2022-10-13T04:46:22.245Z,8.62
2022-10-13T04:47:22.238Z,8.62
2022-10-13T04:48:22.183Z,8.62
2022-10-13T04:49:22.161Z,8.63
2022-10-13T04:50:22.191Z,8.64
2022-10-13T04:51:22.156Z,8.65
2022-10-13T04:52:22.545Z,8.66
2022-10-13T04:53:22.161Z,8.67
2022-10-13T04:54:22.124Z,8.68
2022-10-13T04:55:22.140Z,8.70
2022-10-13T04:56:22.105Z,8.72
2022-10-13T04:57:22.143Z,8.74
2022-10-13T04:58:22.074Z,8.75
2022-10-13T04:59:22.164Z,8.76
2022-10-13T05:00:22.153Z,8.77
2022-10-13T05:01:22.614Z,8.78
2022-10-13T05:02:22.327Z,8.78
2022-10-13T05:03:22.036Z,8.79
2022-10-13T05:04:22.182Z,8.79
2022-10-13T05:05:22.232Z,8.79
2022-10-13T05:06:21.946Z,8.79
2022-10-13T05:07:22.110Z,8.79
2022-10-13T05:08:22.246Z,8.79
2022-10-13T05:09:21.943Z,8.80
2022-10-13T05:10:21.905Z,8.80
2022-10-13T05:11:21.960Z,8.80
2022-10-13T05:12:22.259Z,8.80
2022-10-13T05:13:21.872Z,8.80
2022-10-13T05:14:21.884Z,8.81
2022-10-13T05:15:21.892Z,8.81
2022-10-13T05:16:21.841Z,8.81
2022-10-13T05:17:21.923Z,8.82
2022-10-13T05:18:21.851Z,8.81
2022-10-13T05:19:21.808Z,8.81
2022-10-13T05:20:21.868Z,8.81
2022-10-13T05:21:21.846Z,8.81
2022-10-13T05:22:22.075Z,8.80
2022-10-13T05:23:21.778Z,8.80
2022-10-13T05:24:21.765Z,8.80
2022-10-13T05:25:21.789Z,8.80
2022-10-13T05:26:21.751Z,8.80
2022-10-13T05:27:21.804Z,8.80
2022-10-13T05:28:21.749Z,8.80
2022-10-13T05:29:21.766Z,8.80
2022-10-13T05:30:21.751Z,8.80
2022-10-13T05:31:21.699Z,8.81
2022-10-13T05:32:22.072Z,8.82
2022-10-13T05:33:21.709Z,8.82
2022-10-13T05:34:21.879Z,8.83
2022-10-13T05:35:21.651Z,8.83
2022-10-13T05:36:21.647Z,8.84
2022-10-13T05:37:21.685Z,8.84
2022-10-13T05:38:25.924Z,8.84
2022-10-13T05:39:21.612Z,8.84
2022-10-13T05:40:21.629Z,8.84
2022-10-13T05:41:21.589Z,8.85
2022-10-13T05:42:21.982Z,8.85
2022-10-13T05:43:21.634Z,8.85
2022-10-13T05:44:21.647Z,8.85
2022-10-13T05:45:21.556Z,8.85
2022-10-13T05:46:21.627Z,8.85
2022-10-13T05:47:21.620Z,8.86
2022-10-13T05:48:21.576Z,8.86
2022-10-13T05:49:21.556Z,8.86
2022-10-13T05:50:21.587Z,8.86
2022-10-13T05:51:21.517Z,8.86
2022-10-13T05:52:21.962Z,8.86
2022-10-13T05:53:21.527Z,8.87
2022-10-13T05:54:21.484Z,8.86
2022-10-13T05:55:21.505Z,8.86
2022-10-13T05:56:21.453Z,8.86
2022-10-13T05:57:21.565Z,8.85
2022-10-13T05:58:21.422Z,8.84
2022-10-13T05:59:26.047Z,8.84
2022-10-13T06:00:21.440Z,8.84
2022-10-13T06:01:21.390Z,8.85
2022-10-13T06:02:21.855Z,8.86
2022-10-13T06:03:21.384Z,8.86
2022-10-13T06:04:21.513Z,8.87
2022-10-13T06:05:21.358Z,8.87
2022-10-13T06:06:21.405Z,8.88
2022-10-13T06:07:21.329Z,8.89
2022-10-13T06:08:21.400Z,8.89
2022-10-13T06:09:21.332Z,8.90
2022-10-13T06:10:21.320Z,8.90
2022-10-13T06:11:21.325Z,8.91
2022-10-13T06:12:21.693Z,8.92
2022-10-13T06:13:21.339Z,8.93
2022-10-13T06:14:21.378Z,8.95
2022-10-13T06:15:24.514Z,8.96
2022-10-13T06:16:21.270Z,8.97
2022-10-13T06:17:21.255Z,8.98
2022-10-13T06:18:21.241Z,9.00
2022-10-13T06:19:21.463Z,9.01
2022-10-13T06:20:21.212Z,9.02
2022-10-13T06:21:21.203Z,9.03
2022-10-13T06:22:21.767Z,9.05
2022-10-13T06:23:21.177Z,9.07
2022-10-13T06:24:21.250Z,9.09
2022-10-13T06:25:21.195Z,9.12
2022-10-13T06:26:21.314Z,9.14
2022-10-13T06:27:21.206Z,9.15
2022-10-13T06:28:21.329Z,9.15
2022-10-13T06:29:21.128Z,9.15
2022-10-13T06:30:21.218Z,9.15
2022-10-13T06:31:21.136Z,9.14
2022-10-13T06:32:21.470Z,9.14
2022-10-13T06:33:21.104Z,9.15
2022-10-13T06:34:21.074Z,9.16
2022-10-13T06:35:21.111Z,9.19
2022-10-13T06:36:21.046Z,9.21
2022-10-13T06:37:26.152Z,9.22
2022-10-13T06:38:21.022Z,9.22
2022-10-13T06:39:21.031Z,9.23
2022-10-13T06:40:21.012Z,9.22
2022-10-13T06:41:21.060Z,9.21
2022-10-13T06:42:21.473Z,9.20
2022-10-13T06:43:20.968Z,9.19
2022-10-13T06:44:20.964Z,9.20
2022-10-13T06:45:20.950Z,9.22
2022-10-13T06:46:20.985Z,9.25
2022-10-13T06:47:20.933Z,9.28
2022-10-13T06:48:20.926Z,9.31
2022-10-13T06:49:20.924Z,9.32
2022-10-13T06:50:20.958Z,9.34
2022-10-13T06:51:20.941Z,9.36
2022-10-13T06:52:21.280Z,9.38
2022-10-13T06:53:20.926Z,9.41
2022-10-13T06:54:21.164Z,9.44
2022-10-13T06:55:20.899Z,9.48
2022-10-13T06:56:20.834Z,9.50
2022-10-13T06:57:20.884Z,9.53
2022-10-13T06:58:20.872Z,9.57
2022-10-13T06:59:20.814Z,9.60
2022-10-13T07:00:20.849Z,9.63
2022-10-13T07:01:20.820Z,9.68
2022-10-13T07:02:21.163Z,9.72
2022-10-13T07:03:20.846Z,9.75
2022-10-13T07:04:20.810Z,9.78
2022-10-13T07:05:20.863Z,9.79
2022-10-13T07:06:20.824Z,9.80
2022-10-13T07:07:20.760Z,9.81
2022-10-13T07:08:20.900Z,9.81
2022-10-13T07:09:20.794Z,9.80
2022-10-13T07:10:20.711Z,9.78
2022-10-13T07:11:20.698Z,9.76
2022-10-13T07:12:21.060Z,9.75
2022-10-13T07:14:20.708Z,9.71
2022-10-13T07:15:20.669Z,9.70
2022-10-13T07:16:20.650Z,9.71
2022-10-13T07:17:21.113Z,9.73
2022-10-13T07:18:20.639Z,9.75
2022-10-13T07:19:20.610Z,9.76
2022-10-13T07:20:20.649Z,9.75
2022-10-13T07:21:20.620Z,9.75
2022-10-13T07:22:20.656Z,9.77
2022-10-13T07:23:20.569Z,9.77
2022-10-13T07:24:20.562Z,9.76
2022-10-13T07:25:20.609Z,9.74
2022-10-13T07:26:20.542Z,9.73
2022-10-13T07:27:20.885Z,9.74
2022-10-13T07:28:20.613Z,9.76
2022-10-13T07:29:20.510Z,9.80
2022-10-13T07:30:20.498Z,9.82
2022-10-13T07:31:20.541Z,9.83
2022-10-13T07:32:20.549Z,9.81
2022-10-13T07:33:20.539Z,9.79
2022-10-13T07:34:20.458Z,9.79
2022-10-13T07:35:20.543Z,9.81
2022-10-13T07:36:20.437Z,9.83
2022-10-13T07:37:20.902Z,9.83
2022-10-13T07:38:20.428Z,9.83
2022-10-13T07:39:20.458Z,9.83
2022-10-13T07:40:20.405Z,9.83
2022-10-13T07:41:20.456Z,9.85
2022-10-13T07:42:20.378Z,9.88
2022-10-13T07:43:20.371Z,9.94
2022-10-13T07:44:20.370Z,10.01
2022-10-13T07:45:20.419Z,10.07
2022-10-13T07:46:20.346Z,10.11
2022-10-13T07:47:20.770Z,10.15
2022-10-13T07:48:20.314Z,10.17
2022-10-13T07:49:20.373Z,10.20
2022-10-13T07:50:20.428Z,10.23
2022-10-13T07:51:20.420Z,10.26
2022-10-13T07:52:20.691Z,10.28
2022-10-13T07:53:20.273Z,10.30
2022-10-13T07:54:23.759Z,10.32
2022-10-13T07:55:20.313Z,10.36
2022-10-13T07:56:20.421Z,10.39
2022-10-13T07:57:20.249Z,10.39
2022-10-13T07:58:20.226Z,10.39
2022-10-13T07:59:20.269Z,10.40
2022-10-13T08:00:20.293Z,10.41
2022-10-13T08:01:20.260Z,10.42
2022-10-13T08:02:20.629Z,10.45
2022-10-13T08:03:20.200Z,10.52
2022-10-13T08:04:20.168Z,10.60
2022-10-13T08:05:20.168Z,10.65
2022-10-13T08:06:20.144Z,10.67
2022-10-13T08:07:20.535Z,10.68
2022-10-13T08:08:20.193Z,10.74
2022-10-13T08:09:20.107Z,10.82
2022-10-13T08:10:20.158Z,10.91
2022-10-13T08:11:20.085Z,10.98
2022-10-13T08:12:20.398Z,11.02
2022-10-13T08:13:20.089Z,11.03
2022-10-13T08:14:20.211Z,11.03
2022-10-13T08:15:20.062Z,11.05
2022-10-13T08:16:20.084Z,11.10
2022-10-13T08:17:20.303Z,11.15
2022-10-13T08:18:20.025Z,11.21
2022-10-13T08:19:20.030Z,11.28
2022-10-13T08:20:19.990Z,11.36
2022-10-13T08:22:21.901Z,11.44
2022-10-13T08:23:20.030Z,11.50
2022-10-13T08:24:20.005Z,11.60
2022-10-13T08:25:19.958Z,11.68
2022-10-13T08:26:19.965Z,11.76
2022-10-13T08:27:20.326Z,11.81
2022-10-13T08:28:20.004Z,11.84
2022-10-13T08:29:23.042Z,11.87
2022-10-13T08:30:20.168Z,11.87
2022-10-13T08:31:20.223Z,11.85
2022-10-13T08:32:20.116Z,11.86
2022-10-13T08:33:19.936Z,11.90
2022-10-13T08:34:19.905Z,11.95
2022-10-13T08:35:19.843Z,12.04
2022-10-13T08:36:19.981Z,12.15
2022-10-13T08:37:19.949Z,12.23
2022-10-13T08:38:19.880Z,12.25
2022-10-13T08:39:19.823Z,12.18
2022-10-13T08:40:19.857Z,12.10
2022-10-13T08:41:19.802Z,12.05
2022-10-13T08:42:20.046Z,11.99
2022-10-13T08:43:19.774Z,11.96
2022-10-13T08:45:40.293Z,12.07
2022-10-13T08:46:19.780Z,12.10
2022-10-13T08:47:19.817Z,12.12
2022-10-13T08:48:19.735Z,12.17
2022-10-13T08:49:19.752Z,12.25
2022-10-13T08:50:19.751Z,12.29
2022-10-13T08:51:19.715Z,12.25
2022-10-13T08:52:19.962Z,12.22
2022-10-13T08:53:19.745Z,12.21
2022-10-13T08:54:19.674Z,12.20
2022-10-13T08:55:19.754Z,12.18
2022-10-13T08:56:19.641Z,12.16
2022-10-13T08:57:19.911Z,12.14
2022-10-13T08:58:19.839Z,12.09
2022-10-13T08:59:19.619Z,12.03
2022-10-13T09:00:19.603Z,11.96
2022-10-13T09:01:19.640Z,11.91
2022-10-13T09:02:19.579Z,11.88
2022-10-13T09:03:19.649Z,11.85
2022-10-13T09:04:19.636Z,11.82
2022-10-13T09:05:19.548Z,11.81
2022-10-13T09:06:19.544Z,11.83
2022-10-13T09:07:19.688Z,11.86
2022-10-13T09:08:19.514Z,11.89
2022-10-13T09:09:19.513Z,11.94
2022-10-13T09:10:19.603Z,12.00
2022-10-13T09:11:19.485Z,12.07
2022-10-13T09:12:19.726Z,12.15
2022-10-13T09:13:19.485Z,12.26
2022-10-13T09:14:19.458Z,12.37
2022-10-13T09:15:19.471Z,12.44
2022-10-13T09:16:19.498Z,12.48
2022-10-13T09:17:19.435Z,12.58
2022-10-13T09:18:19.411Z,12.70
2022-10-13T09:19:19.458Z,12.79
2022-10-13T09:20:19.393Z,12.92
2022-10-13T09:21:19.393Z,13.13
2022-10-13T09:22:19.663Z,13.36
2022-10-13T09:23:19.415Z,13.56
2022-10-13T09:24:19.414Z,13.71
2022-10-13T09:25:19.437Z,13.79
2022-10-13T09:26:19.341Z,13.77
2022-10-13T09:27:19.330Z,13.65
2022-10-13T09:28:19.367Z,13.50
2022-10-13T09:29:19.413Z,13.35
2022-10-13T09:30:19.407Z,13.24
2022-10-13T09:31:19.301Z,13.18
2022-10-13T09:32:19.672Z,13.13
2022-10-13T09:33:19.267Z,13.12
2022-10-13T09:34:19.298Z,13.18
2022-10-13T09:35:19.292Z,13.23
2022-10-13T09:36:19.231Z,13.22
2022-10-13T09:37:19.984Z,13.20
2022-10-13T09:38:19.205Z,13.21
2022-10-13T09:39:19.225Z,13.25
2022-10-13T09:40:19.192Z,13.32
2022-10-13T09:41:19.231Z,13.41
2022-10-13T09:42:19.307Z,13.49
2022-10-13T09:43:19.158Z,13.50
2022-10-13T09:44:19.638Z,13.48
2022-10-13T09:45:19.157Z,13.45
2022-10-13T09:46:19.201Z,13.43
2022-10-13T09:47:19.123Z,13.47
2022-10-13T09:48:19.107Z,13.54
2022-10-13T09:49:19.130Z,13.62
2022-10-13T09:50:19.099Z,13.67
2022-10-13T09:51:19.086Z,13.71
2022-10-13T09:52:19.510Z,13.75
2022-10-13T09:53:19.266Z,13.77
2022-10-13T09:54:19.063Z,13.82
2022-10-13T09:55:19.084Z,13.85
2022-10-13T09:56:19.036Z,13.85
2022-10-13T09:57:19.125Z,13.87
2022-10-13T09:58:19.050Z,13.81
2022-10-13T09:59:19.028Z,13.76
2022-10-13T10:00:19.071Z,13.74
2022-10-13T10:01:19.031Z,13.74
2022-10-13T10:02:21.260Z,13.75
2022-10-13T10:03:18.984Z,13.77
2022-10-13T10:04:19.041Z,13.77
2022-10-13T10:05:19.101Z,13.77
2022-10-13T10:06:19.389Z,13.81
2022-10-13T10:07:19.258Z,13.89
2022-10-13T10:08:20.552Z,13.95
2022-10-13T10:09:18.904Z,13.98
2022-10-13T10:10:18.906Z,13.94
2022-10-13T10:11:18.932Z,13.86
2022-10-13T10:12:19.695Z,13.74
2022-10-13T10:13:18.925Z,13.67
2022-10-13T10:14:18.914Z,13.65
2022-10-13T10:15:18.900Z,13.68
2022-10-13T10:16:18.871Z,13.75
2022-10-13T10:17:19.092Z,13.83
2022-10-13T10:18:18.812Z,13.93
2022-10-13T10:19:18.871Z,14.01
2022-10-13T10:20:18.800Z,14.04
2022-10-13T10:21:18.778Z,14.01
2022-10-13T10:22:18.793Z,13.94
2022-10-13T10:23:18.757Z,13.87
2022-10-13T10:24:18.914Z,13.90
2022-10-13T10:25:18.805Z,14.01
2022-10-13T10:26:23.504Z,14.13
2022-10-13T10:28:18.764Z,14.41
2022-10-13T10:29:18.725Z,14.52
2022-10-13T10:30:18.754Z,14.52
2022-10-13T10:31:18.724Z,14.47
2022-10-13T10:32:19.119Z,14.42
2022-10-13T10:33:18.676Z,14.38
2022-10-13T10:34:18.759Z,14.33
2022-10-13T10:35:18.638Z,14.31
2022-10-13T10:36:18.636Z,14.23
2022-10-13T10:37:21.443Z,14.13
2022-10-13T10:38:18.613Z,14.15
2022-10-13T10:39:18.695Z,14.30
2022-10-13T10:40:18.591Z,14.44
2022-10-13T10:41:18.597Z,14.53
2022-10-13T10:42:18.822Z,14.56
2022-10-13T10:43:18.576Z,14.57
2022-10-13T10:44:18.639Z,14.55
2022-10-13T10:45:18.597Z,14.55
2022-10-13T10:46:18.552Z,14.54
2022-10-13T10:47:21.038Z,14.49
2022-10-13T10:48:18.517Z,14.38
2022-10-13T10:49:18.534Z,14.30
2022-10-13T10:50:18.488Z,14.28
2022-10-13T10:51:18.539Z,14.30
2022-10-13T10:52:18.469Z,14.38
2022-10-13T10:53:18.455Z,14.51
2022-10-13T10:54:18.478Z,14.61
2022-10-13T10:55:18.464Z,14.63
2022-10-13T10:56:18.482Z,14.55
2022-10-13T10:57:18.699Z,14.45
2022-10-13T10:58:18.427Z,14.36
2022-10-13T10:59:18.411Z,14.32
2022-10-13T11:00:18.491Z,14.36
2022-10-13T11:01:18.463Z,14.41
2022-10-13T11:02:18.796Z,14.43
2022-10-13T11:03:18.353Z,14.46
2022-10-13T11:04:18.447Z,14.53
2022-10-13T11:05:18.347Z,14.59
2022-10-13T11:06:18.325Z,14.59
2022-10-13T11:07:18.361Z,14.59
2022-10-13T11:08:18.357Z,14.59
2022-10-13T11:09:18.295Z,14.60
2022-10-13T11:10:18.309Z,14.58
2022-10-13T11:11:20.924Z,14.56
2022-10-13T11:12:18.571Z,14.56
2022-10-13T11:13:18.283Z,14.54
2022-10-13T11:14:18.249Z,14.53
2022-10-13T11:15:18.251Z,14.50
2022-10-13T11:16:18.252Z,14.44
2022-10-13T11:17:18.301Z,14.42
2022-10-13T11:18:21.848Z,14.45
2022-10-13T11:19:18.209Z,14.50
2022-10-13T11:20:18.229Z,14.58
2022-10-13T11:21:18.234Z,14.69
2022-10-13T11:22:18.521Z,14.80
2022-10-13T11:23:18.236Z,14.87
2022-10-13T11:24:18.146Z,14.89
2022-10-13T11:25:18.148Z,14.88
2022-10-13T11:26:18.131Z,14.88
2022-10-13T11:27:18.109Z,14.89
2022-10-13T11:28:18.192Z,14.88
2022-10-13T11:29:18.103Z,14.80
2022-10-13T11:30:18.164Z,14.66
2022-10-13T11:31:18.079Z,14.55
2022-10-13T11:32:18.369Z,14.50
2022-10-13T11:33:18.076Z,14.50
2022-10-13T11:34:18.113Z,14.58
2022-10-13T11:35:18.252Z,14.67
2022-10-13T11:36:18.034Z,14.75
2022-10-13T11:37:18.028Z,14.83
2022-10-13T11:38:18.201Z,14.87
2022-10-13T11:39:18.086Z,14.95
2022-10-13T11:40:18.071Z,15.02
2022-10-13T11:41:18.008Z,15.04
2022-10-13T11:42:18.225Z,15.02
2022-10-13T11:43:17.948Z,14.94
2022-10-13T11:44:18.067Z,14.84
2022-10-13T11:45:17.944Z,14.75
2022-10-13T11:46:18.007Z,14.73
2022-10-13T11:47:18.272Z,14.79
2022-10-13T11:48:17.911Z,14.85
2022-10-13T11:49:17.903Z,14.87
2022-10-13T11:50:17.927Z,14.88
2022-10-13T11:51:17.936Z,14.90
2022-10-13T11:52:18.647Z,14.94
2022-10-13T11:53:19.799Z,14.96
2022-10-13T11:54:17.847Z,14.98
2022-10-13T11:55:17.829Z,15.02
2022-10-13T11:56:17.885Z,15.07
2022-10-13T11:57:17.898Z,15.13
2022-10-13T11:58:17.849Z,15.16
2022-10-13T11:59:17.790Z,15.13
2022-10-13T12:00:17.788Z,15.09
2022-10-13T12:01:17.790Z,15.06
2022-10-13T12:02:19.142Z,15.03
2022-10-13T12:03:17.881Z,15.00
2022-10-13T12:04:17.767Z,14.95
2022-10-13T12:05:17.731Z,14.83
2022-10-13T12:06:17.723Z,14.72
2022-10-13T12:07:17.801Z,14.63
2022-10-13T12:08:17.872Z,14.53
2022-10-13T12:09:17.698Z,14.49
2022-10-13T12:10:17.801Z,14.49
2022-10-13T12:11:17.675Z,14.52
2022-10-13T12:12:18.098Z,14.58
2022-10-13T12:13:17.659Z,14.65
2022-10-13T12:14:17.714Z,14.68
2022-10-13T12:15:17.637Z,14.67
2022-10-13T12:16:17.683Z,14.62
2022-10-13T12:17:23.144Z,14.53
2022-10-13T12:18:17.664Z,14.45
2022-10-13T12:19:17.624Z,14.43
2022-10-13T12:20:17.604Z,14.45
2022-10-13T12:21:17.590Z,14.50
2022-10-13T12:22:17.624Z,14.58
2022-10-13T12:23:17.599Z,14.65
2022-10-13T12:24:17.541Z,14.64
2022-10-13T12:25:17.540Z,14.62
2022-10-13T12:26:17.532Z,14.63
2022-10-13T12:27:17.927Z,14.66
2022-10-13T12:28:17.593Z,14.69
2022-10-13T12:29:17.488Z,14.68
2022-10-13T12:30:17.506Z,14.61
2022-10-13T12:31:17.625Z,14.57
2022-10-13T12:32:17.463Z,14.60
2022-10-13T12:33:17.552Z,14.66
2022-10-13T12:34:17.453Z,14.72
2022-10-13T12:35:17.442Z,14.79
2022-10-13T12:36:17.419Z,14.85
2022-10-13T12:37:17.863Z,14.85
2022-10-13T12:38:17.438Z,14.85
2022-10-13T12:39:17.404Z,14.87
2022-10-13T12:40:17.400Z,14.86
2022-10-13T12:41:17.382Z,14.83
2022-10-13T12:42:17.367Z,14.81
2022-10-13T12:43:17.380Z,14.80
2022-10-13T12:44:17.519Z,14.79
2022-10-13T12:45:17.399Z,14.79
2022-10-13T12:46:17.428Z,14.80
2022-10-13T12:47:17.670Z,14.78
2022-10-13T12:48:17.365Z,14.74
2022-10-13T12:49:17.377Z,14.70
2022-10-13T12:50:17.304Z,14.70
2022-10-13T12:51:17.279Z,14.73
2022-10-13T12:52:17.393Z,14.78
2022-10-13T12:53:17.254Z,14.78
2022-10-13T12:54:17.280Z,14.79
2022-10-13T12:55:17.271Z,14.82
2022-10-13T12:56:17.460Z,14.87
2022-10-13T12:57:17.439Z,14.94
2022-10-13T12:58:17.200Z,14.99
2022-10-13T12:59:17.232Z,14.99
2022-10-13T13:00:17.187Z,14.98
2022-10-13T13:01:17.230Z,14.94
2022-10-13T13:02:17.449Z,14.89
2022-10-13T13:03:17.176Z,14.81
2022-10-13T13:04:17.276Z,14.73
2022-10-13T13:05:17.307Z,14.69
2022-10-13T13:06:17.181Z,14.68
2022-10-13T13:07:17.120Z,14.68
2022-10-13T13:08:17.298Z,14.73
2022-10-13T13:09:17.155Z,14.80
2022-10-13T13:10:17.195Z,14.83
2022-10-13T13:11:17.250Z,14.79