createdAt,value
2019-04-20T00:01:29.380Z,82.97
2019-04-20T00:04:01.034Z,83.62
2019-04-20T00:06:43.212Z,83.76
2019-04-20T00:09:15.388Z,83.90
2019-04-20T00:11:53.533Z,84.40
2019-04-20T00:14:25.680Z,84.43
2019-04-20T00:16:54.683Z,84.14
2019-04-20T00:19:35.384Z,83.92
2019-04-20T00:22:09.865Z,84.03
2019-04-20T00:25:07.029Z,84.14
2019-04-20T00:28:12.002Z,84.92
2019-04-20T00:30:46.629Z,85.48
2019-04-20T00:33:14.746Z,85.74
2019-04-20T00:35:37.996Z,85.86
2019-04-20T00:38:11.939Z,85.87
2019-04-20T00:40:49.526Z,85.79
2019-04-20T00:43:26.247Z,86.06
2019-04-20T00:46:01.969Z,86.47
2019-04-20T00:48:37.423Z,85.93
2019-04-20T00:51:23.912Z,88.19
2019-04-20T00:53:43.196Z,88.60
2019-04-20T00:56:11.965Z,88.62
2019-04-20T00:59:04.245Z,88.61
2019-04-20T01:01:36.203Z,88.56
2019-04-20T01:04:14.831Z,88.26
2019-04-20T01:06:50.084Z,88.16
2019-04-20T01:09:24.725Z,88.20
2019-04-20T01:11:56.885Z,87.82
2019-04-20T01:14:37.068Z,87.90
2019-04-20T01:17:11.797Z,88.10
2019-04-20T01:19:39.987Z,88.29
2019-04-20T01:22:19.761Z,88.53
2019-04-20T01:24:52.974Z,88.77
2019-04-20T01:27:39.800Z,88.62
2019-04-20T01:30:05.842Z,88.74
2019-04-20T01:32:49.208Z,89.00
2019-04-20T01:35:22.800Z,89.00
2019-04-20T01:37:57.428Z,89.03
2019-04-20T01:40:14.720Z,89.66
2019-04-20T01:42:51.150Z,89.52
2019-04-20T01:45:30.789Z,89.42
2019-04-20T01:48:01.273Z,89.45
2019-04-20T01:50:37.950Z,90.51
2019-04-20T01:53:16.466Z,91.22
2019-04-20T01:55:55.407Z,91.16
2019-04-20T01:58:47.219Z,90.84
2019-04-20T02:01:39.059Z,90.46
2019-04-20T02:04:39.037Z,90.62
2019-04-20T02:07:08.663Z,91.33
2019-04-20T02:09:48.525Z,91.44
2019-04-20T02:12:20.303Z,91.33
2019-04-20T02:14:55.486Z,91.34
2019-04-20T02:17:31.899Z,91.38
2019-04-20T02:20:19.839Z,91.50
2019-04-20T02:22:46.550Z,91.82
2019-04-20T02:25:05.836Z,91.74
2019-04-20T02:27:48.179Z,91.62
2019-04-20T02:30:53.870Z,91.51
2019-04-20T02:36:25.383Z,91.37
2019-04-20T02:41:53.365Z,91.44
2019-04-20T02:49:37.609Z,91.84
2019-04-20T02:54:40.347Z,92.28
2019-04-20T02:57:12.227Z,92.28
2019-04-20T03:02:06.315Z,92.27
2019-04-20T03:04:34.061Z,92.36
2019-04-20T03:07:09.244Z,92.20
2019-04-20T03:09:44.262Z,92.31
2019-04-20T03:12:23.723Z,93.20
2019-04-20T03:14:47.305Z,93.20
2019-04-20T03:17:32.630Z,93.15
2019-04-20T03:20:00.619Z,93.20
2019-04-20T03:23:05.500Z,92.91
2019-04-20T03:25:18.698Z,92.70
2019-04-20T03:28:01.271Z,92.65
2019-04-20T03:36:00.369Z,92.87
2019-04-20T03:38:16.951Z,92.78
2019-04-20T03:40:45.375Z,92.62
2019-04-20T03:43:07.659Z,92.60
2019-04-20T03:45:48.429Z,92.68
2019-04-20T03:48:34.571Z,92.86
2019-04-20T03:51:07.275Z,92.76
2019-04-20T03:53:39.309Z,93.01
2019-04-20T03:56:41.925Z,93.35
2019-04-20T03:59:33.232Z,93.55
2019-04-20T04:02:49.296Z,93.74
2019-04-20T04:05:13.554Z,93.62
2019-04-20T04:07:40.266Z,94.40
2019-04-20T04:10:20.689Z,94.29
2019-04-20T04:13:09.532Z,93.90
2019-04-20T04:15:48.749Z,94.16
2019-04-20T04:18:25.443Z,93.98
2019-04-20T04:20:59.428Z,93.83
2019-04-20T04:23:45.933Z,93.82
2019-04-20T04:26:17.305Z,93.65
2019-04-20T04:28:47.481Z,93.65
2019-04-20T04:31:28.056Z,93.67
2019-04-20T04:34:14.717Z,93.57
2019-04-20T04:36:35.880Z,93.90
2019-04-20T04:39:22.857Z,93.89
2019-04-20T04:41:42.335Z,93.92
2019-04-20T04:44:11.121Z,94.13
2019-04-20T04:46:33.867Z,93.50
2019-04-20T04:49:16.474Z,93.46
2019-04-20T04:51:50.401Z,93.51
2019-04-20T04:54:25.873Z,93.28
2019-04-20T04:56:48.389Z,93.13
2019-04-20T04:59:23.428Z,93.26
2019-04-20T05:01:58.076Z,93.06
2019-04-20T05:05:28.044Z,93.16
2019-04-20T05:07:52.100Z,92.96
2019-04-20T05:10:16.252Z,92.51
2019-04-20T05:12:50.160Z,92.49
2019-04-20T05:15:40.448Z,92.86
2019-04-20T05:18:17.248Z,92.37
2019-04-20T05:20:56.980Z,91.83
2019-04-20T05:23:41.430Z,90.84
2019-04-20T05:26:37.562Z,91.38
2019-04-20T05:28:59.022Z,90.43
2019-04-20T05:31:36.728Z,89.94
2019-04-20T05:34:26.043Z,89.36
2019-04-20T05:36:58.072Z,88.25
2019-04-20T05:39:32.907Z,87.39
2019-04-20T05:42:02.906Z,86.63
2019-04-20T05:44:46.030Z,86.99
2019-04-20T05:47:18.434Z,87.09
2019-04-20T05:49:50.133Z,86.74
2019-04-20T05:52:35.192Z,86.91
2019-04-20T05:55:03.181Z,86.70
2019-04-20T05:57:42.273Z,86.04
2019-04-20T06:00:15.898Z,86.39
2019-04-20T06:02:45.056Z,84.92
2019-04-20T06:05:22.347Z,84.25
2019-04-20T06:07:54.828Z,82.32
2019-04-20T06:10:32.062Z,80.87
2019-04-20T06:13:08.493Z,80.83
2019-04-20T06:16:07.348Z,80.58
2019-04-20T06:18:44.113Z,81.77
2019-04-20T06:21:35.480Z,79.24
2019-04-20T06:24:10.004Z,77.75
2019-04-20T06:26:55.111Z,76.95
2019-04-20T06:29:18.338Z,76.60
2019-04-20T06:32:05.162Z,76.02
2019-04-20T06:37:00.524Z,74.97
2019-04-20T06:42:29.020Z,73.43
2019-04-20T06:44:53.141Z,73.28
2019-04-20T06:47:24.481Z,72.56
2019-04-20T06:49:56.685Z,71.01
2019-04-20T06:52:37.428Z,65.37
2019-04-20T06:55:15.655Z,66.15
2019-04-20T06:57:54.701Z,63.92
2019-04-20T07:00:22.855Z,62.95
2019-04-20T07:03:05.702Z,61.95
2019-04-20T07:05:39.495Z,61.95
2019-04-20T07:08:36.049Z,62.53
2019-04-20T07:11:04.271Z,61.33
2019-04-20T07:13:17.803Z,60.50
2019-04-20T07:16:13.775Z,60.46
2019-04-20T07:19:24.158Z,59.05
2019-04-20T07:22:23.342Z,59.66
2019-04-20T07:24:48.760Z,58.73
2019-04-20T07:27:16.982Z,59.35
2019-04-20T07:29:51.999Z,58.13
2019-04-20T07:32:19.294Z,57.76
2019-04-20T07:34:56.705Z,58.09
2019-04-20T07:40:10.434Z,56.50
2019-04-20T07:42:46.768Z,57.24
2019-04-20T07:45:21.673Z,55.17
2019-04-20T07:50:18.894Z,56.57
2019-04-20T07:52:51.634Z,57.19
2019-04-20T07:55:49.553Z,52.48
2019-04-20T07:58:07.598Z,51.49
2019-04-20T08:00:56.555Z,52.00
2019-04-20T08:03:39.458Z,54.70
2019-04-20T08:06:01.105Z,51.28
2019-04-20T08:08:43.765Z,53.23
2019-04-20T08:11:21.127Z,51.32
2019-04-20T08:13:56.969Z,50.25
2019-04-20T08:16:44.002Z,51.66
2019-04-20T08:19:08.209Z,51.71
2019-04-20T08:21:45.021Z,51.02
2019-04-20T08:24:13.468Z,49.95
2019-04-20T08:26:40.193Z,51.37
2019-04-20T08:29:33.821Z,49.74
2019-04-20T08:32:51.603Z,46.21
2019-04-20T08:35:50.275Z,46.85
2019-04-20T12:53:22.471Z,22.24
2019-04-20T12:55:58.819Z,22.68
2019-04-20T12:58:32.535Z,22.72
2019-04-20T13:01:06.606Z,21.88
2019-04-20T13:03:41.575Z,24.09
2019-04-20T13:06:14.057Z,21.88
2019-04-20T13:08:53.432Z,23.29
2019-04-20T13:11:24.937Z,23.45
2019-04-20T13:14:34.718Z,21.88
2019-04-20T13:17:08.306Z,23.90
2019-04-20T13:19:41.532Z,24.49
2019-04-20T13:22:16.931Z,20.94
2019-04-20T13:24:49.347Z,21.76
2019-04-20T13:27:31.085Z,22.29
2019-04-20T13:30:25.912Z,21.39
2019-04-20T13:33:23.718Z,22.42
2019-04-20T13:36:01.641Z,20.45
2019-04-20T13:38:34.598Z,21.87
2019-04-20T13:41:06.790Z,21.42
2019-04-20T13:43:38.177Z,23.74
2019-04-20T13:46:13.170Z,20.41
2019-04-20T13:48:44.861Z,20.49
2019-04-20T13:51:18.956Z,20.65
2019-04-20T13:53:53.287Z,22.68
2019-04-20T13:56:28.066Z,22.26
2019-04-20T13:59:19.625Z,21.63
2019-04-20T14:02:01.327Z,20.32
2019-04-20T14:04:46.545Z,21.47
2019-04-20T14:07:20.338Z,21.12
2019-04-20T14:09:53.456Z,22.38
2019-04-20T14:12:32.423Z,21.21
2019-04-20T14:15:01.264Z,20.88
2019-04-20T14:17:35.100Z,21.41
2019-04-20T14:20:12.087Z,20.57
2019-04-20T14:22:41.147Z,21.44
2019-04-20T14:25:15.241Z,20.30
2019-04-20T14:27:55.287Z,18.59
2019-04-20T14:30:29.011Z,18.29
2019-04-20T14:33:02.999Z,20.67
2019-04-20T14:35:36.895Z,19.89
2019-04-20T14:38:12.960Z,20.77
2019-04-20T14:40:46.205Z,19.75
2019-04-20T14:43:19.233Z,19.92
2019-04-20T14:45:56.681Z,21.55
2019-04-20T14:48:29.101Z,21.32
2019-04-20T14:51:02.019Z,18.99
2019-04-20T14:53:35.607Z,19.82
2019-04-20T14:56:07.419Z,19.14
2019-04-20T14:58:47.231Z,18.96
2019-04-20T15:01:30.563Z,19.75
2019-04-20T15:04:09.305Z,19.99
2019-04-20T15:06:39.892Z,19.72
2019-04-20T15:09:14.696Z,19.67
2019-04-20T15:11:46.621Z,19.04
2019-04-20T15:14:20.734Z,20.04
2019-04-20T15:16:54.387Z,19.99
2019-04-20T15:19:50.045Z,18.72
2019-04-20T15:22:47.627Z,21.37
2019-04-20T15:25:19.202Z,19.54
2019-04-20T15:27:54.454Z,19.48
2019-04-20T15:30:27.059Z,19.14
2019-04-20T15:33:01.070Z,19.07
2019-04-20T15:35:34.741Z,19.45
2019-04-20T15:38:09.179Z,20.29
2019-04-20T15:40:41.488Z,21.50
2019-04-20T15:43:19.429Z,20.50
2019-04-20T15:45:52.092Z,21.58
2019-04-20T15:48:25.934Z,21.86
2019-04-20T15:50:59.238Z,20.89
2019-04-20T15:53:31.907Z,21.21
2019-04-20T15:56:14.442Z,20.74
2019-04-20T15:58:46.273Z,21.66
2019-04-20T16:01:20.709Z,21.92
2019-04-20T16:03:57.587Z,21.83
2019-04-20T16:06:31.576Z,21.87
2019-04-20T16:09:08.471Z,22.27
2019-04-20T16:11:41.397Z,22.47
2019-04-20T16:14:15.491Z,21.79
2019-04-20T16:16:48.624Z,21.54
2019-04-20T16:19:32.833Z,21.15
2019-04-20T16:21:54.377Z,21.32
2019-04-20T16:24:32.916Z,21.48
2019-04-20T16:27:21.296Z,21.58
2019-04-20T16:29:55.844Z,22.00
2019-04-20T16:32:30.427Z,21.58
2019-04-20T16:35:04.660Z,21.75
2019-04-20T16:37:36.608Z,22.03
2019-04-20T16:40:11.649Z,21.60
2019-04-20T16:42:44.315Z,22.63
2019-04-20T16:45:17.457Z,22.14
2019-04-20T16:47:50.557Z,22.65
2019-04-20T16:50:22.778Z,23.16
2019-04-20T16:52:54.980Z,22.17
2019-04-20T16:55:28.637Z,23.45
2019-04-20T16:58:01.777Z,23.85
2019-04-20T17:00:35.697Z,23.44
2019-04-20T17:03:11.079Z,23.38
2019-04-20T17:05:43.610Z,24.25
2019-04-20T17:08:16.846Z,23.84
2019-04-20T17:10:48.800Z,24.37
2019-04-20T17:13:32.966Z,24.87
2019-04-20T17:15:55.446Z,25.72
2019-04-20T17:18:29.467Z,26.55
2019-04-20T17:21:05.845Z,26.79
2019-04-20T17:23:35.230Z,26.54
2019-04-20T17:26:10.426Z,26.84
2019-04-20T17:29:10.617Z,27.61
2019-04-20T17:31:55.702Z,27.92
2019-04-20T17:34:45.597Z,27.97
2019-04-20T17:37:04.252Z,28.72
2019-04-20T17:39:53.974Z,29.23
2019-04-20T17:42:25.071Z,29.45
2019-04-20T17:44:52.966Z,29.26
2019-04-20T17:47:37.275Z,29.19
2019-04-20T17:50:11.619Z,29.08
2019-04-20T17:52:52.592Z,29.68
2019-04-20T17:55:17.602Z,30.20
2019-04-20T17:57:41.545Z,29.79
2019-04-20T18:00:24.169Z,30.81
2019-04-20T18:03:12.561Z,30.21
2019-04-20T18:05:58.562Z,30.44
2019-04-20T18:08:29.947Z,30.82
2019-04-20T18:10:57.269Z,31.52
2019-04-20T18:13:23.986Z,32.58
2019-04-20T18:16:17.016Z,33.02
2019-04-20T18:18:58.486Z,33.81
2019-04-20T18:21:38.388Z,34.29
2019-04-20T18:24:24.170Z,34.78
2019-04-20T18:27:05.594Z,35.48
2019-04-20T18:29:38.389Z,35.89
2019-04-20T18:32:07.552Z,36.13
2019-04-20T18:35:08.360Z,36.37
2019-04-20T18:37:39.734Z,36.21
2019-04-20T18:40:15.218Z,37.02
2019-04-20T18:42:57.179Z,37.28
2019-04-20T18:45:33.811Z,36.70
2019-04-20T18:48:12.978Z,37.91
2019-04-20T18:50:35.594Z,39.09
2019-04-20T18:53:03.506Z,38.07
2019-04-20T18:55:43.818Z,38.33
2019-04-20T18:58:11.362Z,38.54
2019-04-20T19:00:49.690Z,38.14
2019-04-20T19:03:28.990Z,39.08
2019-04-20T19:05:53.708Z,39.25
2019-04-20T19:08:33.897Z,39.83
2019-04-20T19:11:06.490Z,39.77
2019-04-20T19:13:47.486Z,40.14
2019-04-20T19:16:33.481Z,41.29
2019-04-20T19:19:17.930Z,42.01
2019-04-20T19:21:38.198Z,42.99
2019-04-20T19:24:13.280Z,43.12
2019-04-20T19:26:50.840Z,46.12
2019-04-20T19:29:26.450Z,46.16
2019-04-20T19:32:17.787Z,46.53
2019-04-20T19:34:46.409Z,46.27
2019-04-20T19:37:15.847Z,45.99
2019-04-20T19:39:57.141Z,47.23
2019-04-20T19:42:32.787Z,47.28
2019-04-20T19:45:08.848Z,47.31
2019-04-20T19:47:48.331Z,47.02
2019-04-20T19:50:31.356Z,47.55
2019-04-20T19:53:05.752Z,47.50
2019-04-20T19:55:28.131Z,49.06
2019-04-20T19:58:02.500Z,50.66
2019-04-20T20:00:50.560Z,52.13
2019-04-20T20:03:19.744Z,54.22
2019-04-20T20:05:54.786Z,54.40
2019-04-20T20:08:34.542Z,54.40
2019-04-20T20:11:04.668Z,55.08
2019-04-20T20:13:44.702Z,54.88
2019-04-20T20:16:23.516Z,56.30
2019-04-20T20:19:01.922Z,56.30
2019-04-20T20:21:40.561Z,56.76
2019-04-20T20:23:59.711Z,56.63
2019-04-20T20:26:36.984Z,57.13
2019-04-20T20:29:17.144Z,57.85
2019-04-20T20:32:02.039Z,57.85
2019-04-20T20:34:26.680Z,57.55
2019-04-20T20:36:54.670Z,58.74
2019-04-20T20:39:29.633Z,58.89
2019-04-20T20:42:15.149Z,60.39
2019-04-20T20:45:09.669Z,60.39
2019-04-20T20:47:49.037Z,60.21
2019-04-20T20:50:31.586Z,60.12
2019-04-20T20:52:57.770Z,61.20
2019-04-20T20:55:33.515Z,61.20
2019-04-20T20:58:01.837Z,61.59
2019-04-20T21:00:37.219Z,61.63
2019-04-20T21:03:06.038Z,61.48
2019-04-20T21:05:37.951Z,61.48
2019-04-20T21:08:11.423Z,62.46
2019-04-20T21:10:45.711Z,62.46
2019-04-20T21:13:19.089Z,62.22
2019-04-20T21:16:02.403Z,61.51
2019-04-20T21:18:47.500Z,61.76
2019-04-20T21:21:39.897Z,61.76
2019-04-20T21:24:28.772Z,62.33
2019-04-20T21:27:14.003Z,62.27
2019-04-20T21:29:56.028Z,62.20
2019-04-20T21:32:33.112Z,62.21
2019-04-20T21:35:10.516Z,62.64
2019-04-20T21:37:48.106Z,63.32
2019-04-20T21:40:27.964Z,63.32
2019-04-20T21:43:03.582Z,63.43
2019-04-20T21:45:48.504Z,63.43
2019-04-20T21:48:49.195Z,63.56
2019-04-20T21:51:19.167Z,63.06
2019-04-20T21:53:57.902Z,63.72
2019-04-20T21:56:33.568Z,64.23
2019-04-20T21:59:15.270Z,64.64
2019-04-20T22:01:46.424Z,64.03
2019-04-20T22:04:14.449Z,64.32
2019-04-20T22:06:47.727Z,64.70
2019-04-20T22:09:20.434Z,65.28
2019-04-20T22:12:02.315Z,65.44
2019-04-20T22:14:35.830Z,65.24
2019-04-20T22:17:15.112Z,65.24
2019-04-20T22:19:59.171Z,65.02
2019-04-20T22:22:39.774Z,65.70
2019-04-20T22:25:11.784Z,66.07
2019-04-20T22:27:34.975Z,66.09
2019-04-20T22:30:08.216Z,66.34
2019-04-20T22:32:44.169Z,67.00
2019-04-20T22:35:17.106Z,67.34
2019-04-20T22:38:06.577Z,67.74
2019-04-20T22:40:33.959Z,68.04
2019-04-20T22:43:08.410Z,68.17
2019-04-20T22:45:46.987Z,68.66
2019-04-20T22:48:16.313Z,68.74
2019-04-20T22:51:10.318Z,68.93
2019-04-20T22:53:36.506Z,69.48
2019-04-20T22:56:14.766Z,70.15
2019-04-20T22:58:43.460Z,70.60
2019-04-20T23:01:17.879Z,71.24
2019-04-20T23:03:41.294Z,70.92
2019-04-20T23:06:16.625Z,70.50
2019-04-20T23:08:56.389Z,71.02
2019-04-20T23:11:28.486Z,70.79
2019-04-20T23:14:00.450Z,70.78
2019-04-20T23:16:39.257Z,71.11
2019-04-20T23:19:05.369Z,72.13
2019-04-20T23:21:46.747Z,72.22
2019-04-20T23:24:16.289Z,71.82
2019-04-20T23:26:53.174Z,71.85
2019-04-20T23:29:34.000Z,71.77
2019-04-20T23:32:07.650Z,71.96
2019-04-20T23:34:39.149Z,73.01
2019-04-20T23:37:18.683Z,73.59
2019-04-20T23:39:48.828Z,73.95
2019-04-20T23:42:28.057Z,74.42
2019-04-20T23:45:26.942Z,74.62
2019-04-20T23:48:02.774Z,75.03
2019-04-20T23:50:48.925Z,75.09
2019-04-20T23:53:24.671Z,74.81
2019-04-20T23:55:41.426Z,76.79
2019-04-20T23:58:16.384Z,76.76
