createdAt,value
2018-03-07T00:00:50.066Z,99.99
2018-03-07T00:01:50.013Z,99.99
2018-03-07T00:02:49.993Z,99.99
2018-03-07T00:03:49.922Z,99.99
2018-03-07T00:04:49.925Z,99.99
2018-03-07T00:05:49.864Z,99.99
2018-03-07T00:06:49.809Z,99.99
2018-03-07T00:07:49.782Z,99.99
2018-03-07T00:08:49.738Z,99.99
2018-03-07T00:09:49.682Z,99.99
2018-03-07T00:10:49.642Z,99.99
2018-03-07T00:11:49.575Z,99.99
2018-03-07T00:12:49.571Z,99.99
2018-03-07T00:13:49.495Z,99.99
2018-03-07T00:14:49.508Z,99.99
2018-03-07T00:15:49.414Z,99.99
2018-03-07T00:16:49.410Z,99.99
2018-03-07T00:17:49.337Z,99.99
2018-03-07T00:18:49.315Z,99.99
2018-03-07T00:19:49.227Z,99.99
2018-03-07T00:20:49.230Z,99.99
2018-03-07T00:21:49.152Z,99.99
2018-03-07T00:22:49.120Z,99.99
2018-03-07T00:23:49.050Z,99.99
2018-03-07T00:24:49.046Z,99.99
2018-03-07T00:25:48.983Z,99.99
2018-03-07T00:26:48.974Z,99.99
2018-03-07T00:27:48.929Z,99.99
2018-03-07T00:28:48.904Z,99.99
2018-03-07T00:29:48.842Z,99.99
2018-03-07T00:30:48.771Z,99.99
2018-03-07T00:31:48.723Z,99.99
2018-03-07T00:32:48.686Z,99.99
2018-03-07T00:33:48.653Z,99.99
2018-03-07T00:34:48.609Z,99.99
2018-03-07T00:35:48.583Z,99.99
2018-03-07T00:36:48.504Z,99.99
2018-03-07T00:37:48.465Z,99.99
2018-03-07T00:38:48.540Z,99.99
2018-03-07T00:39:48.397Z,99.99
2018-03-07T00:40:48.354Z,99.99
2018-03-07T00:41:48.364Z,99.99
2018-03-07T00:42:48.259Z,99.99
2018-03-07T00:43:48.218Z,99.99
2018-03-07T00:44:48.184Z,99.99
2018-03-07T00:45:48.270Z,99.99
2018-03-07T00:46:48.069Z,99.99
2018-03-07T00:47:48.075Z,99.99
2018-03-07T00:48:47.994Z,99.99
2018-03-07T00:49:47.970Z,99.99
2018-03-07T00:50:47.910Z,99.99
2018-03-07T00:51:47.896Z,99.99
2018-03-07T00:52:47.831Z,99.99
2018-03-07T00:53:47.782Z,99.99
2018-03-07T00:54:47.754Z,99.99
2018-03-07T00:55:47.722Z,99.99
2018-03-07T00:56:47.670Z,99.99
2018-03-07T00:57:47.600Z,99.99
2018-03-07T00:58:47.614Z,99.99
2018-03-07T00:59:47.565Z,99.99
2018-03-07T01:00:47.471Z,99.99
2018-03-07T01:01:47.453Z,99.99
2018-03-07T01:02:47.385Z,99.99
2018-03-07T01:03:47.347Z,99.99
2018-03-07T01:04:47.313Z,99.99
2018-03-07T01:05:47.298Z,99.99
2018-03-07T01:06:47.249Z,99.99
2018-03-07T01:07:47.173Z,99.99
2018-03-07T01:08:47.156Z,99.99
2018-03-07T01:09:47.098Z,99.99
2018-03-07T01:10:47.066Z,99.99
2018-03-07T01:11:47.028Z,99.99
2018-03-07T01:12:46.998Z,99.99
2018-03-07T01:13:46.993Z,99.99
2018-03-07T01:14:46.887Z,99.99
2018-03-07T01:15:46.837Z,99.99
2018-03-07T01:16:46.792Z,99.99
2018-03-07T01:17:46.807Z,99.99
2018-03-07T01:18:46.700Z,99.99
2018-03-07T01:19:46.667Z,99.99
2018-03-07T01:20:47.295Z,99.99
2018-03-07T01:21:46.566Z,99.99
2018-03-07T01:22:46.533Z,99.99
2018-03-07T01:23:46.480Z,99.99
2018-03-07T01:24:46.495Z,99.99
2018-03-07T01:25:46.405Z,99.99
2018-03-07T01:26:46.381Z,99.99
2018-03-07T01:27:46.321Z,99.99
2018-03-07T01:28:46.263Z,99.99
2018-03-07T01:29:46.328Z,99.99
2018-03-07T01:30:46.200Z,99.99
2018-03-07T01:31:46.186Z,99.99
2018-03-07T01:32:46.096Z,99.99
2018-03-07T01:33:46.059Z,99.99
2018-03-07T01:34:46.021Z,99.99
2018-03-07T01:35:45.968Z,99.99
2018-03-07T01:36:45.940Z,99.99
2018-03-07T01:37:45.902Z,99.99
2018-03-07T01:38:45.930Z,99.99
2018-03-07T01:39:45.900Z,99.99
2018-03-07T01:40:45.760Z,99.99
2018-03-07T01:41:45.730Z,99.99
2018-03-07T01:42:45.756Z,99.99
2018-03-07T01:43:46.303Z,99.99
2018-03-07T01:44:45.577Z,99.99
2018-03-07T01:45:45.599Z,99.99
2018-03-07T01:46:45.503Z,99.99
2018-03-07T01:47:45.505Z,99.99
2018-03-07T01:48:45.437Z,99.99
2018-03-07T01:49:46.309Z,99.99
2018-03-07T01:50:45.314Z,99.99
2018-03-07T01:51:45.310Z,99.99
2018-03-07T01:52:45.329Z,99.99
2018-03-07T01:53:45.261Z,99.99
2018-03-07T01:54:45.203Z,99.99
2018-03-07T01:55:45.114Z,99.99
2018-03-07T01:56:45.054Z,99.99
2018-03-07T01:57:45.017Z,99.99
2018-03-07T01:58:45.018Z,99.99
2018-03-07T01:59:44.940Z,99.99
2018-03-07T02:00:44.904Z,99.99
2018-03-07T02:01:44.867Z,99.99
2018-03-07T02:02:45.808Z,99.99
2018-03-07T02:03:44.781Z,99.99
2018-03-07T02:04:44.715Z,99.99
2018-03-07T02:05:44.725Z,99.99
2018-03-07T02:06:44.629Z,99.99
2018-03-07T02:07:44.619Z,99.99
2018-03-07T02:08:44.547Z,99.99
2018-03-07T02:09:44.534Z,99.99
2018-03-07T02:10:44.456Z,99.99
2018-03-07T02:11:44.427Z,99.99
2018-03-07T02:12:44.366Z,99.99
2018-03-07T02:13:44.476Z,99.99
2018-03-07T02:14:44.300Z,99.99
2018-03-07T02:15:44.266Z,99.99
2018-03-07T02:16:44.189Z,99.99
2018-03-07T02:17:44.183Z,99.99
2018-03-07T02:18:44.097Z,99.99
2018-03-07T02:19:44.052Z,99.99
2018-03-07T02:20:44.047Z,99.99
2018-03-07T02:21:44.022Z,99.99
2018-03-07T02:22:43.950Z,99.99
2018-03-07T02:23:43.947Z,99.99
2018-03-07T02:24:43.892Z,99.99
2018-03-07T02:25:43.847Z,99.99
2018-03-07T02:26:43.800Z,99.99
2018-03-07T02:27:43.749Z,99.99
2018-03-07T02:28:43.684Z,99.99
2018-03-07T02:29:43.722Z,99.99
2018-03-07T02:30:43.676Z,99.99
2018-03-07T02:31:43.587Z,99.99
2018-03-07T02:32:43.541Z,99.99
2018-03-07T02:33:43.471Z,99.99
2018-03-07T02:34:43.439Z,99.99
2018-03-07T02:35:43.374Z,99.99
2018-03-07T02:36:43.324Z,99.99
2018-03-07T02:37:43.297Z,99.99
2018-03-07T02:38:43.257Z,99.99
2018-03-07T02:39:43.230Z,99.99
2018-03-07T02:40:43.229Z,99.99
2018-03-07T02:41:43.122Z,99.99
2018-03-07T02:42:43.062Z,99.99
2018-03-07T02:43:43.055Z,99.99
2018-03-07T02:44:43.016Z,99.99
2018-03-07T02:45:42.951Z,99.99
2018-03-07T02:46:42.880Z,99.99
2018-03-07T02:47:42.893Z,99.99
2018-03-07T02:48:42.801Z,99.99
2018-03-07T02:49:42.771Z,99.99
2018-03-07T02:50:42.719Z,99.99
2018-03-07T02:51:42.691Z,99.99
2018-03-07T02:52:42.630Z,99.99
2018-03-07T02:53:42.613Z,99.99
2018-03-07T02:54:42.554Z,99.99
2018-03-07T02:55:42.522Z,99.99
2018-03-07T02:56:42.478Z,99.99
2018-03-07T02:57:42.412Z,99.99
2018-03-07T02:58:42.359Z,99.99
2018-03-07T02:59:42.363Z,99.99
2018-03-07T03:00:42.292Z,99.99
2018-03-07T03:01:42.248Z,99.99
2018-03-07T03:02:42.179Z,99.99
2018-03-07T03:03:42.148Z,99.99
2018-03-07T03:04:42.258Z,99.99
2018-03-07T03:05:42.048Z,99.99
2018-03-07T03:06:42.008Z,99.99
2018-03-07T03:07:41.997Z,99.99
2018-03-07T03:08:41.940Z,99.99
2018-03-07T03:09:41.896Z,99.99
2018-03-07T03:10:41.856Z,99.99
2018-03-07T03:11:41.813Z,99.99
2018-03-07T03:12:41.778Z,99.99
2018-03-07T03:13:41.746Z,99.99
2018-03-07T03:14:41.695Z,99.99
2018-03-07T03:15:42.320Z,99.99
2018-03-07T03:16:41.585Z,99.99
2018-03-07T03:17:41.544Z,99.99
2018-03-07T03:18:41.494Z,99.99
2018-03-07T03:19:41.448Z,99.99
2018-03-07T03:20:41.442Z,99.99
2018-03-07T03:21:41.351Z,99.99
2018-03-07T03:22:41.354Z,99.99
2018-03-07T03:23:41.260Z,99.99
2018-03-07T03:24:41.255Z,99.99
2018-03-07T03:25:41.188Z,99.99
2018-03-07T03:26:41.269Z,99.99
2018-03-07T03:27:41.087Z,99.99
2018-03-07T03:28:41.103Z,99.99
2018-03-07T03:29:41.035Z,99.99
2018-03-07T03:30:40.959Z,99.99
2018-03-07T03:31:40.923Z,99.99
2018-03-07T03:32:40.902Z,99.99
2018-03-07T03:33:40.843Z,99.99
2018-03-07T03:34:40.786Z,99.99
2018-03-07T03:35:40.778Z,99.99
2018-03-07T03:36:40.697Z,99.99
2018-03-07T03:37:40.669Z,99.99
2018-03-07T03:38:40.607Z,99.99
2018-03-07T03:39:40.557Z,99.99
2018-03-07T03:40:40.585Z,99.99
2018-03-07T03:41:40.533Z,99.99
2018-03-07T03:42:40.428Z,99.99
2018-03-07T03:43:40.369Z,99.99
2018-03-07T03:44:40.329Z,99.99
2018-03-07T03:45:40.288Z,99.99
2018-03-07T03:46:40.296Z,99.99
2018-03-07T03:47:40.209Z,99.99
2018-03-07T03:48:40.154Z,99.99
2018-03-07T03:49:40.126Z,99.99
2018-03-07T03:50:40.091Z,99.99
2018-03-07T03:51:40.045Z,99.99
2018-03-07T03:52:39.979Z,99.99
2018-03-07T03:53:39.929Z,99.99
2018-03-07T03:54:39.897Z,99.99
2018-03-07T03:55:39.883Z,99.99
2018-03-07T03:56:39.867Z,99.99
2018-03-07T03:57:39.752Z,99.99
2018-03-07T03:58:39.753Z,99.99
2018-03-07T03:59:39.666Z,99.99
2018-03-07T04:00:39.652Z,99.99
2018-03-07T04:01:39.576Z,99.99
2018-03-07T04:02:39.531Z,99.99
2018-03-07T04:03:39.539Z,99.99
2018-03-07T04:04:39.445Z,99.99
2018-03-07T04:05:39.411Z,99.99
2018-03-07T04:06:39.401Z,99.99
2018-03-07T04:07:39.315Z,99.99
2018-03-07T04:08:39.311Z,99.99
2018-03-07T04:09:39.214Z,99.99
2018-03-07T04:10:39.196Z,99.99
2018-03-07T04:11:40.920Z,99.99
2018-03-07T04:12:39.107Z,99.99
2018-03-07T04:13:39.047Z,99.99
2018-03-07T04:14:38.990Z,99.99
2018-03-07T04:15:38.957Z,99.99
2018-03-07T04:16:38.901Z,99.99
2018-03-07T04:17:38.864Z,99.99
2018-03-07T04:18:38.808Z,99.99
2018-03-07T04:19:38.770Z,99.99
2018-03-07T04:20:38.749Z,99.99
2018-03-07T04:21:38.723Z,99.99
2018-03-07T04:22:38.651Z,99.99
2018-03-07T04:23:38.595Z,99.99
2018-03-07T04:24:38.567Z,99.99
2018-03-07T04:25:38.531Z,99.99
2018-03-07T04:26:38.462Z,99.99
2018-03-07T04:27:38.406Z,99.99
2018-03-07T04:28:38.378Z,99.99
2018-03-07T04:29:38.350Z,99.99
2018-03-07T04:30:38.312Z,99.99
2018-03-07T04:31:38.235Z,99.99
2018-03-07T04:32:38.258Z,99.99
2018-03-07T04:33:38.130Z,99.99
2018-03-07T04:34:38.123Z,99.99
2018-03-07T04:35:38.072Z,99.99
2018-03-07T04:36:38.093Z,99.99
2018-03-07T04:37:37.969Z,99.99
2018-03-07T04:38:37.933Z,99.99
2018-03-07T04:39:37.901Z,99.99
2018-03-07T04:40:37.823Z,99.99
2018-03-07T04:41:37.775Z,99.99
2018-03-07T04:42:37.730Z,99.99
2018-03-07T04:43:37.677Z,99.99
2018-03-07T04:44:37.684Z,99.99
2018-03-07T04:45:37.614Z,99.99
2018-03-07T04:46:37.555Z,99.99
2018-03-07T04:47:37.517Z,99.99
2018-03-07T04:48:37.471Z,99.99
2018-03-07T04:49:37.450Z,99.99
2018-03-07T04:50:37.400Z,99.99
2018-03-07T04:51:37.312Z,99.99
2018-03-07T04:52:37.274Z,99.99
2018-03-07T04:53:37.244Z,99.99
2018-03-07T04:54:37.206Z,99.99
2018-03-07T04:55:37.157Z,99.99
2018-03-07T04:56:37.104Z,99.99
2018-03-07T04:57:37.047Z,99.99
2018-03-07T04:58:37.019Z,99.99
2018-03-07T04:59:36.956Z,99.99
2018-03-07T05:00:36.922Z,99.99
2018-03-07T05:01:36.909Z,99.99
2018-03-07T05:02:36.904Z,99.99
2018-03-07T05:03:36.785Z,99.99
2018-03-07T05:04:36.728Z,99.99
2018-03-07T05:05:36.708Z,99.99
2018-03-07T05:06:36.657Z,99.99
2018-03-07T05:07:36.621Z,99.99
2018-03-07T05:08:36.573Z,99.99
2018-03-07T05:09:36.542Z,99.99
2018-03-07T05:10:36.506Z,99.99
2018-03-07T05:11:36.414Z,99.99
2018-03-07T05:12:36.383Z,99.99
2018-03-07T05:13:36.330Z,99.99
2018-03-07T05:14:36.281Z,99.99
2018-03-07T05:15:36.240Z,99.99
2018-03-07T05:16:36.173Z,99.99
2018-03-07T05:17:36.160Z,99.99
2018-03-07T05:18:36.116Z,99.99
2018-03-07T05:19:36.054Z,99.99
2018-03-07T05:20:36.007Z,99.99
2018-03-07T05:21:36.020Z,99.99
2018-03-07T05:22:35.911Z,99.99
2018-03-07T05:23:35.921Z,99.99
2018-03-07T05:24:35.810Z,99.99
2018-03-07T05:25:35.776Z,99.99
2018-03-07T05:26:35.732Z,99.99
2018-03-07T05:27:35.705Z,99.99
2018-03-07T05:28:35.633Z,99.99
2018-03-07T05:29:35.613Z,99.99
2018-03-07T05:30:35.562Z,99.99
2018-03-07T05:31:35.505Z,99.99
2018-03-07T05:32:35.443Z,99.99
2018-03-07T05:33:35.441Z,99.99
2018-03-07T05:34:35.370Z,99.99
2018-03-07T05:35:35.351Z,99.99
2018-03-07T05:36:35.308Z,99.99
2018-03-07T05:37:35.241Z,99.99
2018-03-07T05:38:35.208Z,99.99
2018-03-07T05:39:35.145Z,99.99
2018-03-07T05:40:35.137Z,99.99
2018-03-07T05:41:35.033Z,99.99
2018-03-07T05:42:35.012Z,99.99
2018-03-07T05:43:34.956Z,99.99
2018-03-07T05:44:34.917Z,99.99
2018-03-07T05:45:34.864Z,99.99
2018-03-07T05:46:34.838Z,99.99
2018-03-07T05:47:34.792Z,99.99
2018-03-07T05:48:34.744Z,99.99
2018-03-07T05:49:34.715Z,99.99
2018-03-07T05:50:34.634Z,99.99
2018-03-07T05:51:34.591Z,99.99
2018-03-07T05:52:34.558Z,99.99
2018-03-07T05:53:34.497Z,99.99
2018-03-07T05:54:34.480Z,99.99
2018-03-07T05:55:34.409Z,99.99
2018-03-07T05:56:34.374Z,99.99
2018-03-07T05:57:34.335Z,99.99
2018-03-07T05:58:34.326Z,99.99
2018-03-07T05:59:34.280Z,99.99
2018-03-07T06:00:34.212Z,99.99
2018-03-07T06:01:34.213Z,99.99
2018-03-07T06:02:34.091Z,99.99
2018-03-07T06:03:34.040Z,99.99
2018-03-07T06:04:34.037Z,99.99
2018-03-07T06:05:33.959Z,99.99
2018-03-07T06:06:33.941Z,99.99
2018-03-07T06:07:33.863Z,99.99
2018-03-07T06:08:33.861Z,99.99
2018-03-07T06:09:33.772Z,99.99
2018-03-07T06:10:33.738Z,99.99
2018-03-07T06:11:33.698Z,99.99
2018-03-07T06:12:33.646Z,99.99
2018-03-07T06:13:33.594Z,99.99
2018-03-07T06:14:33.570Z,99.99
2018-03-07T06:15:33.513Z,99.99
2018-03-07T06:16:33.480Z,99.99
2018-03-07T06:17:33.438Z,99.99
2018-03-07T06:18:33.376Z,99.99
2018-03-07T06:19:33.325Z,99.99
2018-03-07T06:20:33.298Z,99.99
2018-03-07T06:21:33.244Z,99.99
2018-03-07T06:22:33.184Z,99.99
2018-03-07T06:23:33.155Z,99.99
2018-03-07T06:24:33.115Z,99.99
2018-03-07T06:25:33.067Z,99.99
2018-03-07T06:26:33.018Z,99.99
2018-03-07T06:27:32.980Z,99.99
2018-03-07T06:28:32.943Z,99.99
2018-03-07T06:29:32.901Z,99.99
2018-03-07T06:30:32.842Z,99.99
2018-03-07T06:31:32.779Z,99.99
2018-03-07T06:32:32.763Z,99.99
2018-03-07T06:33:32.721Z,99.99
2018-03-07T06:34:32.652Z,99.99
2018-03-07T06:35:32.599Z,99.99
2018-03-07T06:36:32.690Z,99.99
2018-03-07T06:37:32.540Z,99.99
2018-03-07T06:38:32.487Z,99.99
2018-03-07T06:39:32.421Z,99.99
2018-03-07T06:40:32.384Z,99.99
2018-03-07T06:41:32.346Z,99.99
2018-03-07T06:42:32.333Z,99.99
2018-03-07T06:43:32.263Z,99.99
2018-03-07T06:44:32.230Z,99.99
2018-03-07T06:45:32.190Z,99.99
2018-03-07T06:46:32.109Z,99.99
2018-03-07T06:47:32.156Z,99.99
2018-03-07T06:48:32.025Z,99.99
2018-03-07T06:49:31.986Z,99.99
2018-03-07T06:50:31.932Z,99.99
2018-03-07T06:51:31.914Z,99.99
2018-03-07T06:52:31.866Z,99.99
2018-03-07T06:53:31.810Z,99.99
2018-03-07T06:54:31.750Z,99.99
2018-03-07T06:55:31.715Z,99.99
2018-03-07T06:56:31.678Z,99.99
2018-03-07T06:57:31.625Z,99.99
2018-03-07T06:58:31.588Z,99.99
2018-03-07T06:59:31.564Z,99.99
2018-03-07T07:00:31.498Z,99.99
2018-03-07T07:01:31.450Z,99.99
2018-03-07T07:02:31.415Z,99.99
2018-03-07T07:03:31.383Z,99.99
2018-03-07T07:04:31.329Z,99.99
2018-03-07T07:05:31.289Z,99.99
2018-03-07T07:06:31.238Z,99.99
2018-03-07T07:07:31.197Z,99.99
2018-03-07T07:08:31.152Z,99.99
2018-03-07T07:09:31.208Z,99.99
2018-03-07T07:10:31.171Z,99.99
2018-03-07T07:11:31.104Z,99.99
2018-03-07T07:12:31.008Z,99.99
2018-03-07T07:13:30.952Z,99.99
2018-03-07T07:14:30.902Z,99.99
2018-03-07T07:15:30.862Z,99.99
2018-03-07T07:16:30.814Z,99.99
2018-03-07T07:17:30.769Z,99.99
2018-03-07T07:18:30.715Z,99.99
2018-03-07T07:19:30.691Z,99.99
2018-03-07T07:20:30.633Z,99.99
2018-03-07T07:21:30.598Z,99.99
2018-03-07T07:22:30.545Z,99.99
2018-03-07T07:23:30.499Z,99.99
2018-03-07T07:24:30.475Z,99.99
2018-03-07T07:25:30.435Z,99.99
2018-03-07T07:26:30.376Z,99.99
2018-03-07T07:27:30.335Z,99.99
2018-03-07T07:28:30.321Z,99.99
2018-03-07T07:29:30.259Z,99.71
2018-03-07T07:30:30.221Z,99.99
2018-03-07T07:31:30.160Z,99.99
2018-03-07T07:32:30.136Z,99.90
2018-03-07T07:33:30.081Z,99.15
2018-03-07T07:34:30.038Z,99.99
2018-03-07T07:35:29.992Z,99.15
2018-03-07T07:36:29.951Z,99.05
2018-03-07T07:37:29.939Z,99.43
2018-03-07T07:38:29.878Z,99.15
2018-03-07T07:39:29.826Z,99.52
2018-03-07T07:40:29.800Z,99.99
2018-03-07T07:41:29.751Z,99.57
2018-03-07T07:42:29.689Z,98.91
2018-03-07T07:43:29.669Z,98.44
2018-03-07T07:44:29.626Z,96.35
2018-03-07T07:45:29.587Z,95.97
2018-03-07T07:46:29.538Z,95.12
2018-03-07T07:47:29.477Z,95.88
2018-03-07T07:48:29.444Z,96.35
2018-03-07T07:49:29.401Z,95.93
2018-03-07T07:50:29.430Z,95.12
2018-03-07T07:51:29.348Z,96.26
2018-03-07T07:52:29.285Z,96.54
2018-03-07T07:53:29.238Z,96.50
2018-03-07T07:54:29.228Z,96.59
2018-03-07T07:55:29.145Z,95.55
2018-03-07T07:56:29.103Z,95.64
2018-03-07T07:57:29.107Z,94.79
2018-03-07T07:58:29.059Z,94.42
2018-03-07T07:59:29.012Z,94.51
2018-03-07T08:00:28.957Z,94.13
2018-03-07T08:01:28.910Z,94.89
2018-03-07T08:02:28.869Z,94.84
2018-03-07T08:03:28.866Z,93.51
2018-03-07T08:04:28.788Z,92.19
2018-03-07T08:05:28.758Z,92.47
2018-03-07T08:06:28.703Z,93.51
2018-03-07T08:07:28.668Z,93.51
2018-03-07T08:08:28.657Z,92.85
2018-03-07T08:09:28.618Z,92.52
2018-03-07T08:10:28.563Z,93.89
2018-03-07T08:11:28.498Z,94.13
2018-03-07T08:12:28.462Z,93.37
2018-03-07T08:13:28.423Z,94.60
2018-03-07T08:14:28.374Z,94.32
2018-03-07T08:15:28.344Z,93.75
2018-03-07T08:16:28.326Z,93.84
2018-03-07T08:17:28.288Z,95.17
2018-03-07T08:18:28.227Z,96.02
2018-03-07T08:19:28.179Z,96.69
2018-03-07T08:20:28.128Z,96.50
2018-03-07T08:21:28.102Z,95.31
2018-03-07T08:22:28.189Z,93.51
2018-03-07T08:23:28.042Z,92.94
2018-03-07T08:24:28.012Z,92.09
2018-03-07T08:25:27.949Z,92.09
2018-03-07T08:26:27.906Z,93.61
2018-03-07T08:27:27.870Z,93.80
2018-03-07T08:28:27.814Z,93.89
2018-03-07T08:29:27.792Z,94.23
2018-03-07T08:30:27.733Z,93.75
2018-03-07T08:31:27.689Z,93.18
2018-03-07T08:32:27.690Z,91.71
2018-03-07T08:33:27.657Z,90.19
2018-03-07T08:34:27.597Z,89.06
2018-03-07T08:35:27.567Z,87.30
2018-03-07T08:36:27.504Z,86.44
2018-03-07T08:37:27.482Z,84.74
2018-03-07T08:38:27.419Z,84.17
2018-03-07T08:39:27.390Z,83.36
2018-03-07T08:40:27.343Z,82.54
2018-03-07T08:41:27.303Z,81.54
2018-03-07T08:42:27.261Z,80.40
2018-03-07T08:43:27.219Z,79.44
2018-03-07T08:44:27.234Z,78.59
2018-03-07T08:45:27.163Z,77.83
2018-03-07T08:46:27.129Z,77.77
2018-03-07T08:47:27.073Z,76.20
2018-03-07T08:48:27.044Z,75.81
2018-03-07T08:49:27.004Z,75.15
2018-03-07T08:50:26.980Z,74.87
2018-03-07T08:51:26.957Z,74.82
2018-03-07T08:52:26.900Z,75.49
2018-03-07T08:53:26.920Z,76.63
2018-03-07T08:54:26.820Z,77.36
2018-03-07T08:55:26.779Z,79.54
2018-03-07T08:56:26.763Z,80.55
2018-03-07T08:57:26.739Z,81.65
2018-03-07T08:58:26.677Z,82.88
2018-03-07T08:59:27.371Z,84.45
2018-03-07T09:00:26.606Z,86.07
2018-03-07T09:01:26.594Z,86.63
2018-03-07T09:02:26.523Z,88.06
2018-03-07T09:03:26.507Z,88.58
2018-03-07T09:04:26.465Z,89.62
2018-03-07T09:05:26.426Z,91.05
2018-03-07T09:06:26.411Z,91.14
2018-03-07T09:07:26.377Z,91.33
2018-03-07T09:08:26.319Z,91.00
2018-03-07T09:09:26.300Z,90.24
2018-03-07T09:10:26.323Z,90.05
2018-03-07T09:11:26.206Z,88.95
2018-03-07T09:12:26.251Z,88.10
2018-03-07T09:13:26.120Z,86.87
2018-03-07T09:14:26.106Z,85.91
2018-03-07T09:15:26.046Z,86.20
2018-03-07T09:16:26.033Z,86.20
2018-03-07T09:17:26.007Z,86.49
2018-03-07T09:18:25.947Z,86.11
2018-03-07T09:19:25.916Z,86.01
2018-03-07T09:20:25.869Z,86.39
2018-03-07T09:21:25.824Z,86.20
2018-03-07T09:22:25.812Z,85.91
2018-03-07T09:23:25.757Z,86.54
2018-03-07T09:24:25.734Z,87.34
2018-03-07T09:25:25.695Z,87.72
2018-03-07T09:26:25.655Z,87.24
2018-03-07T09:27:25.622Z,87.82
2018-03-07T09:28:25.601Z,87.77
2018-03-07T09:29:25.613Z,88.72
2018-03-07T09:30:25.605Z,87.96
2018-03-07T09:31:25.479Z,88.43
2018-03-07T09:32:25.454Z,88.53
2018-03-07T09:33:25.390Z,89.10
2018-03-07T09:34:25.366Z,89.29
2018-03-07T09:35:25.340Z,89.39
2018-03-07T09:36:25.303Z,88.72
2018-03-07T09:37:25.240Z,89.39
2018-03-07T09:38:25.220Z,89.29
2018-03-07T09:39:25.227Z,89.29
2018-03-07T09:40:25.134Z,89.76
2018-03-07T09:41:25.110Z,89.25
2018-03-07T09:42:25.048Z,90.71
2018-03-07T09:43:25.053Z,90.62
2018-03-07T09:44:24.992Z,91.66
2018-03-07T09:45:24.950Z,90.90
2018-03-07T09:46:24.917Z,90.95
2018-03-07T09:47:24.859Z,91.90
2018-03-07T09:48:24.823Z,92.66
2018-03-07T09:49:24.783Z,92.94
2018-03-07T09:50:24.758Z,93.70
2018-03-07T09:51:24.719Z,93.75
2018-03-07T09:52:24.682Z,93.65
2018-03-07T09:53:24.655Z,94.04
2018-03-07T09:54:24.621Z,94.51
2018-03-07T09:55:24.623Z,94.79
2018-03-07T09:56:24.598Z,94.98
2018-03-07T09:57:24.484Z,94.89
2018-03-07T09:58:24.476Z,95.84
2018-03-07T09:59:24.408Z,95.74
2018-03-07T10:00:24.412Z,96.88
2018-03-07T10:01:24.348Z,96.31
2018-03-07T10:02:24.338Z,96.12
2018-03-07T10:03:24.315Z,95.55
2018-03-07T10:04:24.228Z,95.55
2018-03-07T10:05:24.201Z,95.07
2018-03-07T10:06:24.160Z,95.41
2018-03-07T10:07:24.120Z,94.84
2018-03-07T10:08:24.072Z,95.07
2018-03-07T10:09:24.029Z,95.36
2018-03-07T10:10:24.005Z,97.64
2018-03-07T10:11:23.966Z,97.73
2018-03-07T10:12:23.955Z,98.49
2018-03-07T10:13:23.888Z,98.02
2018-03-07T10:14:23.869Z,97.54
2018-03-07T10:15:23.796Z,97.07
2018-03-07T10:16:23.782Z,97.26
2018-03-07T10:17:23.798Z,96.78
2018-03-07T10:18:23.720Z,95.84
2018-03-07T10:19:23.640Z,95.31
2018-03-07T10:20:23.616Z,94.37
2018-03-07T10:21:23.570Z,94.37
2018-03-07T10:22:23.533Z,93.99
2018-03-07T10:23:23.564Z,93.51
2018-03-07T10:24:23.459Z,94.08
2018-03-07T10:25:23.431Z,94.79
2018-03-07T10:26:23.366Z,94.70
2018-03-07T10:27:23.373Z,96.03
2018-03-07T10:28:23.300Z,95.31
2018-03-07T10:29:23.259Z,95.12
2018-03-07T10:30:23.232Z,95.22
2018-03-07T10:31:23.181Z,95.31
2018-03-07T10:32:23.149Z,96.03
2018-03-07T10:33:23.149Z,99.99
2018-03-07T10:34:23.081Z,99.99
2018-03-07T10:35:23.028Z,99.44
2018-03-07T10:36:23.003Z,99.99
2018-03-07T10:37:22.954Z,99.91
2018-03-07T10:38:22.925Z,99.99
2018-03-07T10:39:22.870Z,97.97
2018-03-07T10:40:22.838Z,99.99
2018-03-07T10:41:22.798Z,99.99
2018-03-07T10:42:22.752Z,98.54
2018-03-07T10:43:22.720Z,96.17
2018-03-07T10:44:22.718Z,97.78
2018-03-07T10:45:22.697Z,99.11
2018-03-07T10:46:22.620Z,97.21
2018-03-07T10:47:22.564Z,96.73
2018-03-07T10:48:22.534Z,97.59
2018-03-07T10:49:22.489Z,98.73
2018-03-07T10:50:22.503Z,96.41
2018-03-07T10:51:22.424Z,95.74
2018-03-07T10:52:22.407Z,97.02
2018-03-07T10:53:22.339Z,95.55
2018-03-07T10:54:22.294Z,92.13
2018-03-07T10:55:22.297Z,85.75
2018-03-07T10:56:22.253Z,80.92
2018-03-07T10:57:22.180Z,75.34
2018-03-07T10:58:22.155Z,72.82
2018-03-07T10:59:22.128Z,71.72
2018-03-07T11:00:22.085Z,70.38
2018-03-07T11:01:22.075Z,69.84
2018-03-07T11:02:22.004Z,70.79
2018-03-07T11:03:21.972Z,73.68
2018-03-07T11:04:21.926Z,77.17
2018-03-07T11:05:21.918Z,76.35
2018-03-07T11:06:21.872Z,75.57
2018-03-07T11:07:21.851Z,75.79
2018-03-07T11:08:21.850Z,77.34
2018-03-07T11:09:21.810Z,81.20
2018-03-07T11:10:21.735Z,81.95
2018-03-07T11:11:21.712Z,79.80
2018-03-07T11:12:21.704Z,76.98
2018-03-07T11:13:21.663Z,77.11
2018-03-07T11:14:21.627Z,77.97
2018-03-07T11:15:21.587Z,73.68
2018-03-07T11:16:21.565Z,73.55
2018-03-07T11:17:21.538Z,76.73
2018-03-07T11:18:21.526Z,75.93
2018-03-07T11:19:21.473Z,74.40
2018-03-07T11:20:21.453Z,76.64
2018-03-07T11:21:21.434Z,73.43
2018-03-07T11:22:21.401Z,72.03
2018-03-07T11:23:21.415Z,73.33
2018-03-07T11:24:21.323Z,77.82
2018-03-07T11:25:21.325Z,78.10
2018-03-07T11:26:21.299Z,76.35
2018-03-07T11:27:21.255Z,74.80
2018-03-07T11:28:21.240Z,71.81
2018-03-07T11:29:21.209Z,73.47
2018-03-07T11:30:21.175Z,72.32
2018-03-07T11:31:21.141Z,73.96
2018-03-07T11:32:21.116Z,76.86
2018-03-07T11:33:21.118Z,77.59
2018-03-07T11:34:21.104Z,80.69
2018-03-07T11:35:21.031Z,82.37
2018-03-07T11:36:21.007Z,81.32
2018-03-07T11:37:20.990Z,84.04
2018-03-07T11:38:20.954Z,87.47
2018-03-07T11:39:20.929Z,88.61
2018-03-07T11:40:20.906Z,89.85
2018-03-07T11:41:20.893Z,88.04
2018-03-07T11:42:20.854Z,87.95
2018-03-07T11:43:20.832Z,91.28
2018-03-07T11:44:20.826Z,90.80
2018-03-07T11:45:20.774Z,91.75
2018-03-07T11:46:20.743Z,91.85
2018-03-07T11:47:20.727Z,89.61
2018-03-07T11:48:20.698Z,89.47
2018-03-07T11:49:20.666Z,90.89
2018-03-07T11:50:20.621Z,90.18
2018-03-07T11:51:20.601Z,88.37
2018-03-07T11:52:20.571Z,89.42
2018-03-07T11:53:20.558Z,89.70
2018-03-07T11:54:20.509Z,88.99
2018-03-07T11:55:20.503Z,87.18
2018-03-07T11:56:20.474Z,83.51
2018-03-07T11:57:20.478Z,81.35
2018-03-07T11:58:20.375Z,75.85
2018-03-07T11:59:20.370Z,74.86
2018-03-07T12:00:20.329Z,76.39
2018-03-07T12:01:20.307Z,76.37
2018-03-07T12:02:20.269Z,71.22
2018-03-07T12:03:20.243Z,68.74
2018-03-07T12:04:20.198Z,67.78
2018-03-07T12:05:20.192Z,69.49
2018-03-07T12:06:20.151Z,73.28
2018-03-07T12:07:20.130Z,76.04
2018-03-07T12:08:20.107Z,73.47
2018-03-07T12:09:20.078Z,76.01
2018-03-07T12:10:20.039Z,76.25
2018-03-07T12:11:20.034Z,79.49
2018-03-07T12:12:20.014Z,79.53
2018-03-07T12:13:19.980Z,79.99
2018-03-07T12:14:19.999Z,81.36
2018-03-07T12:15:19.952Z,81.79
2018-03-07T12:16:19.889Z,86.27
2018-03-07T12:17:19.853Z,84.69
2018-03-07T12:18:19.832Z,82.30
2018-03-07T12:19:19.817Z,79.78
2018-03-07T12:20:19.773Z,80.44
2018-03-07T12:21:19.790Z,82.03
2018-03-07T12:22:19.721Z,80.41
2018-03-07T12:23:19.696Z,81.51
2018-03-07T12:24:19.663Z,83.65
2018-03-07T12:25:19.640Z,82.21
2018-03-07T12:26:19.635Z,83.26
2018-03-07T12:27:19.600Z,82.49
2018-03-07T12:28:19.580Z,78.96
2018-03-07T12:29:19.570Z,78.86
2018-03-07T12:30:19.559Z,79.06
2018-03-07T12:31:19.508Z,78.91
2018-03-07T12:32:19.492Z,76.77
2018-03-07T12:33:19.457Z,78.54
2018-03-07T12:34:19.419Z,79.72
2018-03-07T12:35:19.390Z,77.69
2018-03-07T12:36:19.370Z,78.10
2018-03-07T12:37:19.341Z,77.87
2018-03-07T12:38:19.322Z,76.86
2018-03-07T12:39:19.284Z,76.92
2018-03-07T12:40:19.258Z,79.40
2018-03-07T12:41:19.239Z,81.35
2018-03-07T12:42:19.250Z,79.72
2018-03-07T12:43:19.192Z,77.49
2018-03-07T12:44:19.170Z,79.27
2018-03-07T12:45:19.136Z,82.50
2018-03-07T12:46:19.108Z,84.03
2018-03-07T12:47:19.081Z,82.31
2018-03-07T12:48:19.060Z,81.46
2018-03-07T12:49:19.090Z,83.61
2018-03-07T12:50:19.013Z,80.31
2018-03-07T12:51:18.986Z,79.93
2018-03-07T12:52:18.954Z,80.41