createdAt,value
2022-12-01T00:01:21.691Z,55.08
2022-12-01T00:03:48.846Z,54.20
2022-12-01T00:06:18.912Z,52.83
2022-12-01T00:08:47.658Z,54.53
2022-12-01T00:11:14.738Z,55.45
2022-12-01T00:13:41.729Z,54.53
2022-12-01T00:16:16.933Z,54.50
2022-12-01T00:18:44.138Z,53.67
2022-12-01T00:23:45.959Z,52.58
2022-12-01T00:26:13.103Z,53.20
2022-12-01T00:31:27.428Z,53.10
2022-12-01T00:36:41.348Z,54.10
2022-12-01T00:41:54.939Z,52.60
2022-12-01T00:46:48.384Z,53.78
2022-12-01T00:49:15.647Z,53.42
2022-12-01T00:51:42.467Z,51.45
2022-12-01T00:54:09.248Z,52.20
2022-12-01T00:56:35.990Z,52.92
2022-12-01T00:59:02.780Z,54.05
2022-12-01T01:01:29.641Z,52.80
2022-12-01T01:03:57.751Z,52.88
2022-12-01T01:09:12.411Z,52.50
2022-12-01T01:14:07.521Z,52.78
2022-12-01T01:16:35.068Z,51.90
2022-12-01T01:21:48.540Z,51.60
2022-12-01T01:27:01.938Z,51.63
2022-12-01T01:29:28.817Z,52.92
2022-12-01T01:31:55.589Z,53.00
2022-12-01T01:34:22.313Z,55.20
2022-12-01T01:36:49.237Z,54.75
2022-12-01T01:39:16.365Z,53.88
2022-12-01T01:41:43.207Z,54.25
2022-12-01T01:44:47.382Z,53.97
2022-12-01T01:47:16.114Z,54.42
2022-12-01T01:49:43.231Z,53.70
2022-12-01T01:52:10.052Z,52.97
2022-12-01T01:54:42.420Z,55.25
2022-12-01T01:57:11.517Z,54.40
2022-12-01T01:59:43.712Z,53.05
2022-12-01T02:05:02.465Z,53.13
2022-12-01T02:07:29.333Z,52.78
2022-12-01T02:09:56.562Z,53.10
2022-12-01T02:12:31.451Z,53.53
2022-12-01T02:15:07.071Z,50.22
2022-12-01T02:18:08.013Z,50.53
2022-12-01T02:20:49.902Z,50.90
2022-12-01T02:23:34.169Z,48.25
2022-12-01T02:26:33.392Z,47.70
2022-12-01T02:29:08.926Z,47.00
2022-12-01T02:31:41.714Z,47.83
2022-12-01T02:34:32.949Z,47.00
2022-12-01T02:37:14.587Z,47.90
2022-12-01T02:40:05.740Z,47.17
2022-12-01T02:42:53.468Z,47.40
2022-12-01T02:45:28.414Z,49.45
2022-12-01T02:47:57.122Z,47.95
2022-12-01T02:53:17.546Z,47.83
2022-12-01T02:56:07.903Z,49.63
2022-12-01T02:58:34.670Z,49.00
2022-12-01T03:01:22.463Z,48.47
2022-12-01T03:04:10.893Z,49.63
2022-12-01T03:06:57.333Z,49.47
2022-12-01T03:09:41.363Z,49.33
2022-12-01T03:21:55.704Z,51.22
2022-12-01T03:24:25.640Z,50.03
2022-12-01T03:26:57.150Z,47.97
2022-12-01T03:29:36.907Z,48.35
2022-12-01T03:32:26.149Z,46.88
2022-12-01T03:35:24.762Z,47.83
2022-12-01T03:38:32.843Z,46.85
2022-12-01T03:43:38.630Z,49.90
2022-12-01T03:46:38.586Z,49.10
2022-12-01T03:49:05.415Z,50.75
2022-12-01T03:51:54.697Z,50.50
2022-12-01T03:54:42.215Z,51.33
2022-12-01T03:57:13.380Z,51.20
2022-12-01T03:59:41.686Z,52.63
2022-12-01T04:02:08.744Z,54.50
2022-12-01T04:04:35.764Z,53.05
2022-12-01T04:07:02.592Z,53.78
2022-12-01T04:09:29.386Z,53.90
2022-12-01T04:11:56.175Z,56.05
2022-12-01T04:14:22.978Z,56.30
2022-12-01T04:16:49.757Z,56.28
2022-12-01T04:21:43.466Z,58.50
2022-12-01T04:24:11.306Z,57.00
2022-12-01T04:26:38.157Z,56.75
2022-12-01T04:29:07.261Z,59.37
2022-12-01T04:31:34.228Z,58.37
2022-12-01T04:34:01.605Z,57.17
2022-12-01T04:36:31.794Z,57.22
2022-12-01T04:38:58.728Z,57.25
2022-12-01T04:41:25.521Z,56.00
2022-12-01T04:43:55.622Z,54.63
2022-12-01T04:46:23.463Z,56.17
2022-12-01T04:48:50.760Z,55.08
2022-12-01T04:51:17.992Z,54.38
2022-12-01T04:53:44.758Z,53.72
2022-12-01T04:56:11.525Z,53.33
2022-12-01T04:58:38.557Z,54.47
2022-12-01T05:03:58.058Z,54.05
2022-12-01T05:09:17.712Z,52.60
2022-12-01T05:14:31.995Z,51.70
2022-12-01T05:19:45.491Z,49.85
2022-12-01T05:24:59.918Z,53.13
2022-12-01T05:27:26.863Z,51.42
2022-12-01T05:29:53.630Z,52.25
2022-12-01T05:32:20.451Z,50.92
2022-12-01T05:34:47.177Z,48.60
2022-12-01T05:37:13.919Z,49.30
2022-12-01T05:39:40.680Z,49.60
2022-12-01T05:42:07.409Z,49.33
2022-12-01T05:44:34.173Z,49.53
2022-12-01T05:47:00.907Z,49.85
2022-12-01T05:49:27.677Z,49.03
2022-12-01T05:51:54.431Z,48.88
2022-12-01T05:54:21.298Z,48.85
2022-12-01T05:56:48.131Z,46.60
2022-12-01T05:59:14.961Z,47.90
2022-12-01T06:01:41.740Z,48.35
2022-12-01T06:04:08.553Z,48.78
2022-12-01T06:06:37.894Z,48.65
2022-12-01T06:09:04.656Z,48.85
2022-12-01T06:11:31.559Z,49.33
2022-12-01T06:13:58.313Z,49.30
2022-12-01T06:16:25.199Z,48.40
2022-12-01T06:18:51.956Z,49.47
2022-12-01T06:21:18.773Z,51.00
2022-12-01T06:23:45.667Z,51.00
2022-12-01T06:26:12.381Z,47.63
2022-12-01T06:28:39.151Z,46.72
2022-12-01T06:33:52.614Z,49.33
2022-12-01T06:39:09.691Z,44.93
2022-12-01T06:44:25.974Z,44.10
2022-12-01T06:49:39.355Z,45.67
2022-12-01T06:54:52.793Z,42.30
2022-12-01T06:57:19.895Z,42.87
2022-12-01T06:59:47.646Z,41.58
2022-12-01T07:02:14.740Z,43.20
2022-12-01T07:04:41.552Z,42.85
2022-12-01T07:07:08.309Z,41.77
2022-12-01T07:09:35.231Z,42.83
2022-12-01T07:12:01.966Z,42.53
2022-12-01T07:16:55.512Z,39.75
2022-12-01T07:19:22.320Z,39.97
2022-12-01T07:24:35.748Z,37.70
2022-12-01T07:29:49.331Z,39.13
2022-12-01T07:35:02.924Z,40.40
2022-12-01T07:37:29.711Z,40.75
2022-12-01T07:39:56.455Z,40.38
2022-12-01T07:42:23.218Z,41.80
2022-12-01T07:44:49.967Z,39.35
2022-12-01T07:47:16.689Z,40.15
2022-12-01T07:49:43.492Z,39.80
2022-12-01T07:52:10.234Z,39.72
2022-12-01T07:54:36.978Z,40.30
2022-12-01T07:57:03.809Z,39.03
2022-12-01T07:59:30.558Z,39.00
2022-12-01T08:01:57.316Z,36.70
2022-12-01T08:04:24.116Z,41.10
2022-12-01T08:06:50.840Z,38.92
2022-12-01T08:12:04.413Z,37.42
2022-12-01T08:17:17.843Z,38.08
2022-12-01T08:22:11.244Z,41.20
2022-12-01T08:24:37.981Z,35.87
2022-12-01T08:27:04.854Z,35.40
2022-12-01T08:29:31.681Z,38.80
2022-12-01T08:31:59.205Z,36.37
2022-12-01T08:34:26.722Z,37.58
2022-12-01T08:36:53.495Z,33.88
2022-12-01T08:39:20.308Z,33.40
2022-12-01T08:41:47.077Z,34.17
2022-12-01T08:47:00.907Z,31.20
2022-12-01T08:52:14.420Z,30.73
2022-12-01T08:54:41.192Z,29.30
2022-12-01T08:57:08.023Z,30.40
2022-12-01T08:59:34.767Z,28.43
2022-12-01T09:02:06.804Z,28.80
2022-12-01T09:04:33.896Z,27.10
2022-12-01T09:07:00.806Z,27.38
2022-12-01T09:09:28.950Z,28.65
2022-12-01T09:11:56.605Z,28.95
2022-12-01T09:14:23.889Z,29.77
2022-12-01T09:16:51.400Z,28.40
2022-12-01T09:19:24.238Z,28.45
2022-12-01T09:21:52.018Z,31.63
2022-12-01T09:24:18.832Z,31.70
2022-12-01T09:26:45.625Z,32.03
2022-12-01T09:29:14.355Z,32.38
2022-12-01T09:31:41.969Z,34.60
2022-12-01T09:36:40.853Z,35.15
2022-12-01T09:39:10.837Z,37.43
2022-12-01T09:41:49.992Z,36.42
2022-12-01T09:44:31.542Z,37.00
2022-12-01T09:47:12.820Z,38.08
2022-12-01T09:49:50.202Z,37.58
2022-12-01T09:55:15.268Z,39.15
2022-12-01T09:57:43.516Z,39.83
2022-12-01T10:00:17.270Z,38.40
2022-12-01T10:06:26.678Z,40.15
2022-12-01T10:08:47.726Z,38.60
2022-12-01T10:11:39.540Z,39.03
2022-12-01T10:14:15.122Z,39.83
2022-12-01T10:16:55.699Z,39.03
2022-12-01T10:19:33.677Z,38.10
2022-12-01T10:22:09.393Z,38.72
2022-12-01T10:25:11.232Z,38.97
2022-12-01T10:28:04.934Z,38.90
2022-12-01T10:30:35.959Z,37.08
2022-12-01T10:33:16.244Z,37.45
2022-12-01T10:35:43.081Z,37.00
2022-12-01T10:38:30.536Z,36.80
2022-12-01T10:40:59.459Z,37.15
2022-12-01T10:43:35.079Z,37.83
2022-12-01T10:46:12.616Z,39.57
2022-12-01T10:48:56.914Z,38.60
2022-12-01T10:51:25.268Z,39.50
2022-12-01T10:54:07.055Z,38.92
2022-12-01T10:56:34.444Z,39.08
2022-12-01T10:59:05.474Z,42.95
2022-12-01T11:01:33.931Z,43.47
2022-12-01T11:04:21.255Z,43.65
2022-12-01T11:06:51.481Z,45.17
2022-12-01T11:09:26.386Z,45.03
2022-12-01T11:12:01.494Z,43.85
2022-12-01T11:14:53.465Z,43.08
2022-12-01T11:17:23.318Z,44.17
2022-12-01T11:19:50.355Z,39.88
2022-12-01T11:22:23.687Z,42.53
2022-12-01T11:24:53.297Z,41.47
2022-12-01T11:27:22.984Z,43.00
2022-12-01T11:32:30.424Z,41.10
2022-12-01T11:38:21.054Z,39.55
2022-12-01T11:43:37.093Z,40.42
2022-12-01T11:44:53.386Z,0
2022-12-01T11:46:09.194Z,38.88
2022-12-01T11:51:31.452Z,36.20
2022-12-01T11:54:13.505Z,37.05
2022-12-01T11:56:41.154Z,36.58
2022-12-01T11:59:22.900Z,36.80
2022-12-01T12:02:20.121Z,33.92
2022-12-01T12:04:59.951Z,34.13
2022-12-01T12:10:52.449Z,34.90
2022-12-01T12:14:03.890Z,31.35
2022-12-01T12:16:51.023Z,33.17
2022-12-01T12:19:33.715Z,31.23
2022-12-01T12:20:14.374Z,0
2022-12-01T12:22:20.482Z,30.00
2022-12-01T12:24:55.385Z,29.50
2022-12-01T12:30:30.570Z,29.00
2022-12-01T12:33:06.396Z,29.85
2022-12-01T12:45:26.135Z,37.33
2022-12-01T12:48:08.740Z,31.15
2022-12-01T12:50:53.910Z,31.17
2022-12-01T12:53:27.654Z,30.30
2022-12-01T12:56:05.710Z,31.60
2022-12-01T12:58:39.620Z,33.20
2022-12-01T13:01:18.816Z,30.90
2022-12-01T13:04:03.639Z,31.20
2022-12-01T13:06:36.132Z,31.92
2022-12-01T13:12:26.066Z,33.60
2022-12-01T13:15:01.256Z,34.67
2022-12-01T13:17:35.563Z,33.60
2022-12-01T13:22:50.189Z,31.52
2022-12-01T13:25:39.600Z,30.02
2022-12-01T13:28:20.062Z,29.63
2022-12-01T13:31:00.779Z,29.45
2022-12-01T13:33:27.957Z,31.23
2022-12-01T13:36:15.430Z,30.90
2022-12-01T13:38:43.147Z,32.28
2022-12-01T13:41:29.308Z,33.35
2022-12-01T13:44:08.951Z,33.08
2022-12-01T13:46:44.573Z,31.90
2022-12-01T13:49:34.679Z,31.42
2022-12-01T13:52:31.796Z,31.05
2022-12-01T13:55:07.471Z,31.83
2022-12-01T13:57:57.406Z,32.60
2022-12-01T14:00:28.540Z,32.00
2022-12-01T14:03:16.758Z,32.53
2022-12-01T14:05:44.657Z,32.08
2022-12-01T14:08:25.510Z,31.55
2022-12-01T14:11:00.485Z,31.63
2022-12-01T14:13:29.093Z,30.73
2022-12-01T14:16:04.029Z,29.40
2022-12-01T14:18:37.551Z,32.70
2022-12-01T14:21:10.756Z,30.42
2022-12-01T14:24:00.126Z,29.33
2022-12-01T14:26:29.152Z,28.73
2022-12-01T14:31:42.436Z,29.23
2022-12-01T14:37:18.647Z,28.50
2022-12-01T14:39:52.083Z,28.40
2022-12-01T14:42:24.849Z,28.02
2022-12-01T14:44:55.066Z,27.55
2022-12-01T14:47:37.372Z,27.20
2022-12-01T14:50:29.996Z,26.80
2022-12-01T14:53:03.908Z,28.50
2022-12-01T14:55:39.393Z,28.40
2022-12-01T14:58:13.825Z,27.73
2022-12-01T15:01:02.407Z,27.05
2022-12-01T15:03:43.709Z,29.20
2022-12-01T15:06:15.980Z,28.30
2022-12-01T15:08:53.258Z,30.20
2022-12-01T15:09:37.360Z,0
2022-12-01T15:11:26.149Z,31.02
2022-12-01T15:13:57.529Z,32.20
2022-12-01T15:16:28.257Z,31.90
2022-12-01T15:18:55.415Z,33.83
2022-12-01T15:21:26.871Z,30.67
2022-12-01T15:23:54.310Z,30.30
2022-12-01T15:26:22.789Z,32.20
2022-12-01T15:28:49.855Z,32.17
2022-12-01T15:31:17.077Z,31.88
2022-12-01T15:36:38.242Z,34.07
2022-12-01T15:41:33.870Z,0
2022-12-01T15:41:58.537Z,36.60
2022-12-01T15:44:37.327Z,31.35
2022-12-01T15:47:36.507Z,29.70
2022-12-01T15:52:52.699Z,30.80
2022-12-01T15:55:28.519Z,31.00
2022-12-01T15:57:55.722Z,30.90
2022-12-01T16:00:23.135Z,31.38
2022-12-01T16:02:58.229Z,31.70
2022-12-01T16:05:33.087Z,31.73
2022-12-01T16:08:15.074Z,29.15
2022-12-01T16:10:42.062Z,30.63
2022-12-01T16:16:34.082Z,29.85
2022-12-01T16:19:08.719Z,29.98
2022-12-01T16:22:10.212Z,29.50
2022-12-01T16:24:52.583Z,29.05
2022-12-01T16:27:28.366Z,39.72
2022-12-01T16:30:04.402Z,37.85
2022-12-01T16:32:42.529Z,30.45
2022-12-01T16:35:35.660Z,30.85
2022-12-01T16:38:15.336Z,31.15
2022-12-01T16:40:43.610Z,32.30
2022-12-01T16:46:11.470Z,31.23
2022-12-01T16:48:38.362Z,29.80
2022-12-01T16:51:07.326Z,33.10
2022-12-01T16:52:47.492Z,0
2022-12-01T16:53:34.363Z,31.87
2022-12-01T16:58:49.170Z,34.67
2022-12-01T17:01:16.011Z,35.90
2022-12-01T17:03:42.783Z,35.15
2022-12-01T17:06:15.825Z,35.65
2022-12-01T17:11:29.257Z,30.88
2022-12-01T17:16:42.766Z,29.00
2022-12-01T17:19:09.616Z,29.23
2022-12-01T17:21:36.407Z,28.63
2022-12-01T17:24:03.309Z,31.40
2022-12-01T17:26:30.170Z,29.95
2022-12-01T17:28:56.901Z,28.92
2022-12-01T17:31:23.708Z,30.50
2022-12-01T17:33:50.585Z,30.45
2022-12-01T17:36:18.495Z,30.63
2022-12-01T17:38:46.960Z,30.60
2022-12-01T17:41:19.917Z,29.80
2022-12-01T17:43:46.689Z,30.58
2022-12-01T17:46:14.152Z,29.67
2022-12-01T17:48:45.596Z,30.00
2022-12-01T17:51:13.711Z,29.50
2022-12-01T17:53:40.497Z,28.60
2022-12-01T17:58:58.970Z,29.67
2022-12-01T18:01:30.143Z,28.00
2022-12-01T18:03:58.249Z,28.40
2022-12-01T18:06:25.345Z,37.47
2022-12-01T18:08:52.259Z,30.55
2022-12-01T18:11:19.478Z,36.53
2022-12-01T18:13:48.971Z,30.35
2022-12-01T18:16:25.285Z,30.40
2022-12-01T18:18:52.836Z,30.60
2022-12-01T18:21:22.097Z,28.77
2022-12-01T18:26:41.305Z,29.38
2022-12-01T18:29:16.865Z,29.77
2022-12-01T18:31:44.182Z,30.13
2022-12-01T18:34:11.878Z,31.13
2022-12-01T18:39:26.821Z,32.00
2022-12-01T18:44:40.347Z,30.73
2022-12-01T18:47:07.230Z,31.07
2022-12-01T18:49:34.372Z,32.33
2022-12-01T18:52:01.109Z,31.45
2022-12-01T18:54:27.917Z,32.47
2022-12-01T18:56:54.722Z,31.40
2022-12-01T18:59:21.569Z,30.90
2022-12-01T19:01:48.458Z,31.60
2022-12-01T19:04:16.492Z,31.75
2022-12-01T19:06:44.788Z,30.77
2022-12-01T19:09:13.794Z,31.38
2022-12-01T19:11:41.292Z,32.15
2022-12-01T19:14:16.267Z,31.67
2022-12-01T19:19:35.871Z,30.98
2022-12-01T19:22:04.349Z,30.33
2022-12-01T19:24:31.133Z,50.37
2022-12-01T19:26:57.861Z,31.60
2022-12-01T19:29:24.833Z,29.80
2022-12-01T19:31:51.669Z,32.22
2022-12-01T19:34:18.497Z,31.50
2022-12-01T19:36:45.239Z,31.73
2022-12-01T19:39:12.015Z,32.50
2022-12-01T19:41:38.822Z,31.50
2022-12-01T19:46:52.403Z,31.70
2022-12-01T19:52:05.885Z,31.15
2022-12-01T19:54:32.729Z,33.23
2022-12-01T19:56:59.471Z,32.70
2022-12-01T19:59:26.246Z,31.65
2022-12-01T20:01:53.046Z,31.00
2022-12-01T20:04:19.857Z,32.40
2022-12-01T20:06:46.652Z,32.45
2022-12-01T20:09:13.660Z,34.88
2022-12-01T20:11:40.421Z,32.77
2022-12-01T20:14:07.638Z,30.45
2022-12-01T20:16:34.566Z,30.45
2022-12-01T20:19:03.715Z,31.33
2022-12-01T20:21:34.739Z,30.98
2022-12-01T20:26:36.738Z,29.38
2022-12-01T20:29:09.934Z,31.30
2022-12-01T20:31:37.465Z,31.10
2022-12-01T20:34:08.659Z,31.67
2022-12-01T20:36:36.119Z,29.48
2022-12-01T20:39:04.631Z,30.45
2022-12-01T20:41:31.547Z,29.88
2022-12-01T20:44:03.739Z,30.95
2022-12-01T20:46:32.393Z,30.10
2022-12-01T20:48:59.202Z,30.42
2022-12-01T20:51:26.020Z,31.50
2022-12-01T20:54:19.613Z,58.10
2022-12-01T20:56:39.597Z,36.17
2022-12-01T20:59:06.624Z,35.72
2022-12-01T21:01:33.796Z,34.70
2022-12-01T21:04:00.787Z,30.90
2022-12-01T21:06:27.636Z,30.65
2022-12-01T21:08:54.814Z,29.67
2022-12-01T21:11:26.421Z,30.37
2022-12-01T21:13:53.148Z,35.92
2022-12-01T21:16:28.303Z,31.55
2022-12-01T21:21:43.011Z,29.65
2022-12-01T21:24:20.884Z,31.20
2022-12-01T21:26:56.630Z,30.83
2022-12-01T21:29:41.065Z,30.55
2022-12-01T21:32:15.270Z,29.52
2022-12-01T21:37:24.003Z,30.87
2022-12-01T21:39:52.620Z,29.48
2022-12-01T21:42:25.669Z,29.77
2022-12-01T21:44:58.906Z,29.00
2022-12-01T21:47:30.495Z,29.40
2022-12-01T21:49:59.794Z,30.45
2022-12-01T21:52:30.576Z,28.40
2022-12-01T21:55:23.499Z,29.60
2022-12-01T22:00:42.004Z,29.10
2022-12-01T22:06:33.993Z,28.73
2022-12-01T22:09:11.689Z,27.88
2022-12-01T22:11:38.493Z,29.10
2022-12-01T22:14:14.390Z,27.42
2022-12-01T22:16:51.249Z,27.85
2022-12-01T22:19:30.906Z,27.67
2022-12-01T22:22:12.717Z,27.77
2022-12-01T22:24:46.587Z,28.73
2022-12-01T22:27:29.586Z,28.57
2022-12-01T22:30:07.468Z,28.02
2022-12-01T22:32:37.110Z,27.80
2022-12-01T22:35:27.882Z,27.63
2022-12-01T22:41:03.088Z,29.02
2022-12-01T22:43:35.826Z,26.80
2022-12-01T22:46:08.005Z,28.08
2022-12-01T22:51:14.276Z,28.77
2022-12-01T22:53:43.260Z,28.38
2022-12-01T22:56:25.497Z,27.35
2022-12-01T22:58:52.825Z,28.02
2022-12-01T23:04:28.207Z,27.95
2022-12-01T23:06:59.667Z,27.33
2022-12-01T23:09:34.872Z,28.03
2022-12-01T23:12:23.754Z,27.50
2022-12-01T23:14:53.801Z,27.77
2022-12-01T23:17:31.081Z,27.02
2022-12-01T23:20:10.033Z,27.10
2022-12-01T23:25:25.691Z,27.85
2022-12-01T23:27:54.625Z,27.60
2022-12-01T23:30:22.526Z,26.73
2022-12-01T23:33:09.742Z,24.80
2022-12-01T23:35:46.027Z,26.08
2022-12-01T23:38:25.012Z,26.07
2022-12-01T23:40:53.292Z,25.85
2022-12-01T23:43:23.330Z,26.35
2022-12-01T23:45:57.092Z,25.92
2022-12-01T23:48:28.476Z,26.13
2022-12-01T23:50:55.944Z,25.95
2022-12-01T23:53:27.444Z,25.33
2022-12-01T23:55:54.909Z,25.73
