createdAt,value
2023-01-17T00:00:07.666Z,91164.60
2023-01-17T00:00:48.175Z,91163.55
2023-01-17T00:01:29.599Z,91164.59
2023-01-17T00:02:03.592Z,91163.40
2023-01-17T00:02:37.336Z,91163.86
2023-01-17T00:03:10.798Z,91166.92
2023-01-17T00:04:03.570Z,91164.42
2023-01-17T00:04:55.978Z,91163.26
2023-01-17T00:05:48.017Z,91164.69
2023-01-17T00:06:41.936Z,91164.59
2023-01-17T00:07:56.857Z,91147.56
2023-01-17T00:08:48.899Z,91157.08
2023-01-17T00:09:41.051Z,91155.88
2023-01-17T00:10:17.614Z,91160.39
2023-01-17T00:10:51.015Z,91159.19
2023-01-17T00:11:24.310Z,91158.42
2023-01-17T00:11:59.223Z,91161.84
2023-01-17T00:12:33.177Z,91157.04
2023-01-17T00:13:06.609Z,91156.45
2023-01-17T00:13:40.113Z,91153.61
2023-01-17T00:14:13.488Z,91155.58
2023-01-17T00:14:47.851Z,91158.27
2023-01-17T00:15:23.068Z,91155.16
2023-01-17T00:15:56.447Z,91151.08
2023-01-17T00:16:29.909Z,91153.41
2023-01-17T00:17:03.594Z,91156.83
2023-01-17T00:17:36.981Z,91151.53
2023-01-17T00:18:10.318Z,91142.38
2023-01-17T00:19:03.806Z,91152.31
2023-01-17T00:19:55.671Z,91154.64
2023-01-17T00:20:49.469Z,91155.73
2023-01-17T00:21:41.411Z,91158.73
2023-01-17T00:22:50.991Z,91156.83
2023-01-17T00:23:44.821Z,91162.93
2023-01-17T00:24:36.818Z,91161.42
2023-01-17T00:25:34.186Z,91166.00
2023-01-17T00:26:15.350Z,91166.35
2023-01-17T00:27:07.422Z,91165.15
2023-01-17T00:27:40.739Z,91167.95
2023-01-17T00:28:14.145Z,91171.89
2023-01-17T00:28:47.906Z,91169.88
2023-01-17T00:29:21.244Z,91173.77
2023-01-17T00:29:54.601Z,91165.83
2023-01-17T00:30:29.158Z,91170.44
2023-01-17T00:31:04.242Z,91172.20
2023-01-17T00:31:37.642Z,91169.82
2023-01-17T00:32:10.882Z,91173.45
2023-01-17T00:32:44.209Z,91174.08
2023-01-17T00:33:18.262Z,91171.41
2023-01-17T00:33:51.564Z,91174.17
2023-01-17T00:34:24.779Z,91174.63
2023-01-17T00:34:58.197Z,91179.66
2023-01-17T00:35:32.995Z,91179.61
2023-01-17T00:36:07.137Z,91182.52
2023-01-17T00:36:40.446Z,91181.84
2023-01-17T00:37:13.719Z,91178.63
2023-01-17T00:37:47.102Z,91181.58
2023-01-17T00:38:22.926Z,91183.95
2023-01-17T00:38:56.242Z,91181.52
2023-01-17T00:39:29.492Z,91181.80
2023-01-17T00:40:02.756Z,91184.48
2023-01-17T00:40:38.347Z,91180.49
2023-01-17T00:41:13.692Z,91187.38
2023-01-17T00:41:46.982Z,91183.23
2023-01-17T00:42:20.244Z,91180.55
2023-01-17T00:42:53.579Z,91180.53
2023-01-17T00:43:45.594Z,91178.62
2023-01-17T00:44:37.868Z,91182.41
2023-01-17T00:45:30.273Z,91179.60
2023-01-17T00:46:23.418Z,91183.40
2023-01-17T00:47:15.412Z,91189.40
2023-01-17T00:48:07.497Z,91186.44
2023-01-17T00:49:00.721Z,91182.61
2023-01-17T00:49:52.692Z,91187.17
2023-01-17T00:50:44.877Z,91186.96
2023-01-17T00:51:37.725Z,91185.92
2023-01-17T00:52:29.978Z,91184.12
2023-01-17T00:53:26.026Z,91185.77
2023-01-17T00:54:19.044Z,91183.75
2023-01-17T00:55:11.062Z,91182.55
2023-01-17T00:56:03.171Z,91187.54
2023-01-17T00:56:55.529Z,91185.71
2023-01-17T00:57:47.792Z,91181.84
2023-01-17T00:58:39.704Z,91180.64
2023-01-17T00:59:31.740Z,91182.86
2023-01-17T01:00:24.139Z,91181.31
2023-01-17T01:01:16.514Z,91181.33
2023-01-17T01:02:09.062Z,91182.49
2023-01-17T01:03:00.998Z,91184.84
2023-01-17T01:03:53.356Z,91184.64
2023-01-17T01:04:45.361Z,91187.02
2023-01-17T01:05:37.616Z,91182.50
2023-01-17T01:06:30.145Z,91184.94
2023-01-17T01:07:25.187Z,91189.34
2023-01-17T01:08:18.015Z,91196.02
2023-01-17T01:09:10.912Z,91192.88
2023-01-17T01:10:04.581Z,91193.95
2023-01-17T01:10:58.710Z,91196.23
2023-01-17T01:11:50.964Z,91198.71
2023-01-17T01:12:46.214Z,91197.52
2023-01-17T01:13:38.087Z,91200.41
2023-01-17T01:14:30.116Z,91207.83
2023-01-17T01:15:22.356Z,91200.77
2023-01-17T01:16:14.696Z,91202.08
2023-01-17T01:17:06.859Z,91202.75
2023-01-17T01:17:58.813Z,91200.37
2023-01-17T01:18:50.835Z,91202.60
2023-01-17T01:19:43.104Z,91198.04
2023-01-17T01:20:35.464Z,91198.50
2023-01-17T01:21:27.781Z,91199.38
2023-01-17T01:22:20.206Z,91198.55
2023-01-17T01:23:12.315Z,91201.00
2023-01-17T01:24:04.681Z,91196.06
2023-01-17T01:24:56.691Z,91197.66
2023-01-17T01:25:48.647Z,91197.67
2023-01-17T01:26:41.457Z,91198.96
2023-01-17T01:27:33.885Z,91187.11
2023-01-17T01:28:29.361Z,91192.23
2023-01-17T01:29:21.838Z,91189.18
2023-01-17T01:30:13.872Z,91185.76
2023-01-17T01:31:05.995Z,91183.32
2023-01-17T01:31:57.808Z,91185.61
2023-01-17T01:32:53.792Z,91185.66
2023-01-17T01:33:27.082Z,91182.91
2023-01-17T01:34:00.518Z,91184.72
2023-01-17T01:34:34.092Z,91185.29
2023-01-17T01:35:07.880Z,91181.38
2023-01-17T01:35:42.190Z,91182.55
2023-01-17T01:36:15.475Z,91188.66
2023-01-17T01:36:48.946Z,91185.72
2023-01-17T01:37:22.268Z,91180.85
2023-01-17T01:37:55.717Z,91183.23
2023-01-17T01:38:30.492Z,91181.58
2023-01-17T01:39:06.157Z,91182.20
2023-01-17T01:39:39.646Z,91181.52
2023-01-17T01:40:16.534Z,91180.38
2023-01-17T01:40:55.982Z,91185.21
2023-01-17T01:41:30.039Z,91182.87
2023-01-17T01:42:04.217Z,91182.39
2023-01-17T01:42:37.979Z,91180.44
2023-01-17T01:43:13.841Z,91183.13
2023-01-17T01:43:53.148Z,91184.02
2023-01-17T01:44:48.183Z,91183.89
2023-01-17T01:45:28.782Z,91184.24
2023-01-17T01:46:02.315Z,91185.49
2023-01-17T01:46:40.060Z,91189.51
2023-01-17T01:47:24.366Z,91177.83
2023-01-17T01:48:03.655Z,91180.95
2023-01-17T01:48:42.236Z,91185.14
2023-01-17T01:49:22.144Z,91180.73
2023-01-17T01:49:55.822Z,91181.26
2023-01-17T01:50:33.943Z,91186.14
2023-01-17T01:51:14.205Z,91186.69
2023-01-17T01:52:03.623Z,91189.55
2023-01-17T01:52:43.339Z,91187.00
2023-01-17T01:53:19.830Z,91186.39
2023-01-17T01:53:59.961Z,91181.63
2023-01-17T01:54:43.100Z,91186.02
2023-01-17T01:55:19.179Z,91188.35
2023-01-17T01:55:53.223Z,91190.77
2023-01-17T01:56:27.733Z,91186.79
2023-01-17T01:57:04.020Z,91188.52
2023-01-17T01:57:44.705Z,91188.46
2023-01-17T01:58:28.751Z,91190.22
2023-01-17T01:59:07.306Z,91184.68
2023-01-17T01:59:46.323Z,91184.52
2023-01-17T02:00:29.878Z,91184.62
2023-01-17T02:01:04.450Z,91174.77
2023-01-17T02:01:37.919Z,91185.70
2023-01-17T02:02:11.442Z,91184.14
2023-01-17T02:02:48.737Z,91184.55
2023-01-17T02:03:27.955Z,91183.79
2023-01-17T02:04:03.003Z,91183.63
2023-01-17T02:04:37.312Z,91178.70
2023-01-17T02:05:14.322Z,91181.71
2023-01-17T02:05:48.127Z,91181.20
2023-01-17T02:06:34.020Z,91187.26
2023-01-17T02:07:14.135Z,91182.48
2023-01-17T02:07:59.729Z,91183.21
2023-01-17T02:08:33.695Z,91183.48
2023-01-17T02:09:10.025Z,91184.24
2023-01-17T02:09:43.881Z,91183.52
2023-01-17T02:10:17.339Z,91178.19
2023-01-17T02:10:51.368Z,91178.40
2023-01-17T02:11:24.857Z,91173.33
2023-01-17T02:11:58.586Z,91173.48
2023-01-17T02:12:32.364Z,91162.55
2023-01-17T02:13:07.295Z,91175.60
2023-01-17T02:13:41.988Z,91173.38
2023-01-17T02:14:17.207Z,91175.14
2023-01-17T02:14:50.659Z,91176.63
2023-01-17T02:15:42.075Z,91172.95
2023-01-17T02:16:25.401Z,91174.65
2023-01-17T02:17:28.974Z,91177.81
2023-01-17T02:18:08.294Z,91174.98
2023-01-17T02:19:03.057Z,91172.93
2023-01-17T02:20:05.536Z,91181.52
2023-01-17T02:20:58.869Z,91177.49
2023-01-17T02:21:34.982Z,91177.27
2023-01-17T02:22:20.406Z,91181.48
2023-01-17T02:23:16.707Z,91180.47
2023-01-17T02:24:18.206Z,91178.11
2023-01-17T02:25:00.477Z,91181.42
2023-01-17T02:25:41.595Z,91179.45
2023-01-17T02:26:34.646Z,91177.43
2023-01-17T02:27:27.413Z,91177.16
2023-01-17T02:28:00.872Z,91178.20
2023-01-17T02:28:43.496Z,91173.58
2023-01-17T02:29:45.837Z,91176.44
2023-01-17T02:30:37.460Z,91177.81
2023-01-17T02:31:16.863Z,91170.05
2023-01-17T02:31:58.998Z,91176.88
2023-01-17T02:33:01.975Z,91175.11
2023-01-17T02:33:54.035Z,91175.89
2023-01-17T02:34:48.966Z,91172.83
2023-01-17T02:35:38.675Z,91166.50
2023-01-17T02:36:44.968Z,91174.33
2023-01-17T02:37:18.353Z,91171.24
2023-01-17T02:38:00.758Z,91176.17
2023-01-17T02:39:19.079Z,91167.60
2023-01-17T02:40:05.183Z,91170.31
2023-01-17T02:40:58.148Z,91175.08
2023-01-17T02:41:37.093Z,91172.31
2023-01-17T02:42:17.355Z,91173.92
2023-01-17T02:42:58.276Z,91165.80
2023-01-17T02:43:33.066Z,91166.42
2023-01-17T02:44:11.399Z,91172.34
2023-01-17T02:44:45.376Z,91167.52
2023-01-17T02:45:20.394Z,91169.43
2023-01-17T02:45:53.769Z,91172.58
2023-01-17T02:46:27.310Z,91177.15
2023-01-17T02:47:00.650Z,91166.86
2023-01-17T02:47:34.396Z,91165.20
2023-01-17T02:48:10.756Z,91167.77
2023-01-17T02:48:45.182Z,91166.20
2023-01-17T03:01:50.064Z,91149.48
2023-01-17T03:03:28.807Z,91146.83
2023-01-17T03:04:27.725Z,91164.71
2023-01-17T03:05:30.749Z,91158.38
2023-01-17T03:06:13.149Z,91160.54
2023-01-17T03:07:42.425Z,91156.80
2023-01-17T03:08:30.330Z,91156.61
2023-01-17T03:10:26.298Z,91161.05
2023-01-17T03:11:07.611Z,91165.95
2023-01-17T03:11:44.088Z,91164.76
2023-01-17T03:12:30.752Z,91169.47
2023-01-17T03:13:56.621Z,91165.96
2023-01-17T03:14:48.345Z,91173.70
2023-01-17T03:15:54.863Z,91174.47
2023-01-17T03:16:43.759Z,91180.67
2023-01-17T03:17:43.642Z,91184.70
2023-01-17T03:18:38.013Z,91181.71
2023-01-17T03:19:42.225Z,91184.39
2023-01-17T03:20:45.539Z,91185.57
2023-01-17T03:21:46.731Z,91193.02
2023-01-17T03:22:21.684Z,91189.32
2023-01-17T03:22:54.978Z,91194.44
2023-01-17T03:23:27.266Z,91185.73
2023-01-17T03:24:28.351Z,91191.52
2023-01-17T03:25:06.741Z,91195.63
2023-01-17T03:25:54.113Z,91196.98
2023-01-17T03:26:26.463Z,91199.72
2023-01-17T03:27:24.941Z,91199.11
2023-01-17T03:28:14.257Z,91202.37
2023-01-17T03:29:08.920Z,91195.91
2023-01-17T03:30:37.648Z,91199.42
2023-01-17T03:31:49.126Z,91206.02
2023-01-17T03:32:55.597Z,91200.04
2023-01-17T03:33:28.249Z,91207.60
2023-01-17T03:34:24.981Z,91203.56
2023-01-17T03:35:12.832Z,91202.52
2023-01-17T03:36:10.404Z,91199.56
2023-01-17T03:36:46.332Z,91196.72
2023-01-17T03:37:39.369Z,91204.00
2023-01-17T03:38:11.729Z,91204.13
2023-01-17T03:38:52.243Z,91200.23
2023-01-17T03:39:28.253Z,91205.99
2023-01-17T03:40:41.056Z,91201.70
2023-01-17T03:41:13.636Z,91199.48
2023-01-17T03:41:50.581Z,91196.36
2023-01-17T03:42:26.271Z,91200.16
2023-01-17T03:42:58.724Z,91200.70
2023-01-17T03:43:31.150Z,91198.00
2023-01-17T03:44:28.294Z,91198.48
2023-01-17T03:45:24.805Z,91206.95
2023-01-17T03:46:22.705Z,91203.17
2023-01-17T03:46:55.146Z,91205.01
2023-01-17T03:47:27.407Z,91206.06
2023-01-17T03:48:25.909Z,91214.45
2023-01-17T03:49:23.513Z,91211.23
2023-01-17T03:50:38.788Z,91216.20
2023-01-17T03:51:19.983Z,91218.83
2023-01-17T03:51:57.535Z,91219.39
2023-01-17T03:52:42.972Z,91222.22
2023-01-17T03:53:27.958Z,91220.89
2023-01-17T03:54:59.641Z,91214.45
2023-01-17T03:55:41.397Z,91197.30
2023-01-17T03:56:30.040Z,91206.94
2023-01-17T03:57:25.457Z,91208.20
2023-01-17T03:58:58.181Z,91207.95
2023-01-17T03:59:37.414Z,91214.34
2023-01-17T04:00:30.116Z,91213.79
2023-01-17T04:01:20.004Z,91213.95
2023-01-17T04:02:32.855Z,91211.87
2023-01-17T04:04:55.637Z,91215.09
2023-01-17T04:05:31.452Z,91211.61
2023-01-17T04:06:42.350Z,91214.01
2023-01-17T04:07:19.201Z,91212.36
2023-01-17T04:07:57.941Z,91213.77
2023-01-17T04:08:30.281Z,91213.36
2023-01-17T04:09:27.017Z,91211.17
2023-01-17T04:10:42.479Z,91212.00
2023-01-17T04:11:19.288Z,91214.17
2023-01-17T04:13:03.901Z,91211.76
2023-01-17T04:13:36.045Z,91215.09
2023-01-17T04:14:08.227Z,91210.82
2023-01-17T04:14:40.705Z,91218.47
2023-01-17T04:15:13.008Z,91214.94
2023-01-17T04:15:47.950Z,91212.79
2023-01-17T04:16:24.083Z,91217.48
2023-01-17T04:16:56.794Z,91212.92
2023-01-17T04:17:28.904Z,91211.16
2023-01-17T04:18:01.256Z,91214.09
2023-01-17T04:18:33.664Z,91202.72
2023-01-17T04:19:05.764Z,91211.56
2023-01-17T04:19:37.992Z,91206.64
2023-01-17T04:20:18.222Z,91212.95
2023-01-17T04:20:51.108Z,91208.05
2023-01-17T04:21:25.708Z,91207.80
2023-01-17T04:21:57.731Z,91206.15
2023-01-17T04:22:31.203Z,91209.48
2023-01-17T04:23:04.191Z,91210.16
2023-01-17T04:23:36.277Z,91197.59
2023-01-17T04:24:08.419Z,91213.13
2023-01-17T04:24:40.648Z,91202.11
2023-01-17T04:25:12.893Z,91208.24
2023-01-17T04:25:45.047Z,91209.22
2023-01-17T04:26:17.367Z,91205.67
2023-01-17T04:26:49.391Z,91208.39
2023-01-17T04:27:21.502Z,91204.81
2023-01-17T04:27:54.139Z,91201.45
2023-01-17T04:28:26.666Z,91206.31
2023-01-17T04:28:58.574Z,91196.45
2023-01-17T04:29:30.659Z,91199.58
2023-01-17T04:30:03.191Z,91195.34
2023-01-17T04:30:35.326Z,91195.27
2023-01-17T04:31:07.534Z,91197.02
2023-01-17T04:31:39.610Z,91191.71
2023-01-17T04:32:14.331Z,91207.13
2023-01-17T04:32:46.512Z,91199.73
2023-01-17T04:33:18.525Z,91213.70
2023-01-17T04:33:50.551Z,91203.97
2023-01-17T04:34:22.665Z,91202.84
2023-01-17T04:34:54.751Z,91210.16
2023-01-17T04:35:29.651Z,91208.67
2023-01-17T04:36:01.607Z,91206.77
2023-01-17T04:36:37.676Z,91202.87
2023-01-17T04:37:09.826Z,91207.65
2023-01-17T04:37:42.385Z,91197.41
2023-01-17T04:38:14.407Z,91201.50
2023-01-17T04:38:46.707Z,91201.60
2023-01-17T04:39:18.843Z,91200.83
2023-01-17T04:39:50.887Z,91207.14
2023-01-17T04:40:23.336Z,91198.73
2023-01-17T04:40:55.475Z,91200.48
2023-01-17T04:41:27.497Z,91199.24
2023-01-17T04:41:59.635Z,91201.56
2023-01-17T04:42:31.769Z,91204.23
2023-01-17T04:43:03.939Z,91210.98
2023-01-17T04:43:36.019Z,91206.88
2023-01-17T04:44:08.013Z,91212.71
2023-01-17T04:44:40.138Z,91210.72
2023-01-17T04:45:12.945Z,91207.16
2023-01-17T04:45:44.914Z,91205.02
2023-01-17T04:46:17.072Z,91209.49
2023-01-17T04:46:49.120Z,91209.77
2023-01-17T04:47:21.214Z,91213.48
2023-01-17T04:47:53.346Z,91215.96
2023-01-17T04:48:26.711Z,91216.46
2023-01-17T04:49:00.024Z,91215.59
2023-01-17T04:49:32.267Z,91211.81
2023-01-17T04:50:04.897Z,91217.17
2023-01-17T04:50:36.973Z,91205.88
2023-01-17T04:51:09.069Z,91217.85
2023-01-17T04:51:41.314Z,91216.99
2023-01-17T04:52:14.604Z,91221.64
2023-01-17T04:52:46.791Z,91219.65
2023-01-17T04:53:18.852Z,91219.40
2023-01-17T04:53:50.865Z,91220.23
2023-01-17T04:54:22.879Z,91220.07
2023-01-17T04:54:54.979Z,91225.34
2023-01-17T04:55:27.103Z,91228.60
2023-01-17T04:55:59.176Z,91227.10
2023-01-17T04:56:31.205Z,91234.05
2023-01-17T04:57:03.341Z,91226.75
2023-01-17T04:57:35.594Z,91231.01
2023-01-17T04:58:07.708Z,91224.98
2023-01-17T04:58:39.737Z,91234.45
2023-01-17T04:59:12.038Z,91239.12
2023-01-17T04:59:45.736Z,91235.45
2023-01-17T05:00:18.397Z,91226.46
2023-01-17T05:00:51.307Z,91232.17
2023-01-17T05:01:23.698Z,91222.48
2023-01-17T05:01:55.894Z,91230.20
2023-01-17T05:02:28.211Z,91226.41
2023-01-17T05:03:00.339Z,91229.92
2023-01-17T05:03:33.239Z,91229.84
2023-01-17T05:04:05.408Z,91230.98
2023-01-17T05:04:37.814Z,91230.52
2023-01-17T05:05:12.987Z,91234.83
2023-01-17T05:05:45.230Z,91230.05
2023-01-17T05:06:17.408Z,91226.16
2023-01-17T05:06:49.454Z,91228.86
2023-01-17T05:07:21.547Z,91227.10
2023-01-17T05:07:57.659Z,91227.33
2023-01-17T05:08:29.839Z,91233.75
2023-01-17T05:09:02.545Z,91221.70
2023-01-17T05:09:34.780Z,91224.61
2023-01-17T05:10:07.266Z,91227.95
2023-01-17T05:10:39.436Z,91224.23
2023-01-17T05:11:12.487Z,91222.35
2023-01-17T05:11:44.546Z,91225.45
2023-01-17T05:12:16.660Z,91225.21
2023-01-17T05:12:55.523Z,91226.44
2023-01-17T05:13:27.540Z,91227.09
2023-01-17T05:13:59.857Z,91229.88
2023-01-17T05:14:34.681Z,91227.06
2023-01-17T05:15:07.223Z,91232.52
2023-01-17T05:15:39.608Z,91230.88
2023-01-17T05:16:11.781Z,91232.06
2023-01-17T05:16:43.860Z,91230.44
2023-01-17T05:17:15.987Z,91231.24
2023-01-17T05:17:48.077Z,91235.58
2023-01-17T05:18:20.293Z,91227.73
2023-01-17T05:18:53.558Z,91235.01
2023-01-17T05:19:26.552Z,91231.38
2023-01-17T05:19:58.689Z,91234.23
2023-01-17T05:20:31.030Z,91233.76
2023-01-17T05:21:06.473Z,91235.55
2023-01-17T05:21:38.778Z,91235.44
2023-01-17T05:22:14.716Z,91236.17
2023-01-17T05:22:55.370Z,91238.55
2023-01-17T05:23:27.514Z,91241.14
2023-01-17T05:23:59.488Z,91244.23
2023-01-17T05:24:31.875Z,91242.39
2023-01-17T05:25:04.163Z,91240.22
2023-01-17T05:25:36.343Z,91243.38
2023-01-17T05:26:08.930Z,91245.47
2023-01-17T05:26:42.551Z,91240.93
2023-01-17T05:27:14.954Z,91241.62
2023-01-17T05:27:47.236Z,91238.64
2023-01-17T05:28:19.549Z,91233.55
2023-01-17T05:28:51.853Z,91239.17
2023-01-17T05:29:23.883Z,91246.14
2023-01-17T05:29:58.385Z,91240.02
2023-01-17T05:30:32.872Z,91247.55
2023-01-17T05:31:05.412Z,91237.95
2023-01-17T05:31:37.779Z,91238.20
2023-01-17T05:32:09.879Z,91239.51
2023-01-17T05:32:44.937Z,91238.51
2023-01-17T05:33:17.006Z,91236.85
2023-01-17T05:33:49.078Z,91239.55
2023-01-17T05:34:23.743Z,91240.80
2023-01-17T05:34:55.938Z,91240.64
2023-01-17T05:35:32.045Z,91240.44
2023-01-17T05:36:04.355Z,91240.71
2023-01-17T05:36:36.803Z,91239.46
2023-01-17T05:37:09.292Z,91245.43
2023-01-17T05:37:48.596Z,91246.95
2023-01-17T05:38:22.109Z,91242.13
2023-01-17T05:38:54.124Z,91246.27
2023-01-17T05:39:26.685Z,91243.25
2023-01-17T05:39:58.942Z,91242.13
2023-01-17T05:40:32.625Z,91245.86
2023-01-17T05:41:05.329Z,91250.77
2023-01-17T05:41:40.469Z,91241.66
2023-01-17T05:42:12.514Z,91243.42
2023-01-17T05:42:48.805Z,91246.75
2023-01-17T05:43:22.331Z,91240.89
2023-01-17T05:43:54.421Z,91243.67
2023-01-17T05:44:27.177Z,91241.59
2023-01-17T05:44:59.251Z,91244.66
2023-01-17T05:45:33.183Z,91247.61
2023-01-17T05:46:05.599Z,91247.70
2023-01-17T05:46:37.885Z,91249.63
2023-01-17T05:47:10.082Z,91250.61
2023-01-17T05:47:50.536Z,91252.23
2023-01-17T05:48:22.684Z,91255.55
2023-01-17T05:48:54.847Z,91254.36
2023-01-17T05:49:26.969Z,91252.52
2023-01-17T05:49:59.108Z,91251.07
2023-01-17T05:50:36.672Z,91252.85
2023-01-17T05:51:09.006Z,91251.29
2023-01-17T05:51:41.236Z,91245.77
2023-01-17T05:52:18.537Z,91248.48
2023-01-17T05:53:02.135Z,91246.48
2023-01-17T05:54:13.457Z,91248.86
2023-01-17T05:55:42.297Z,91243.85
2023-01-17T05:56:25.498Z,91253.83
2023-01-17T05:57:06.633Z,91258.52
2023-01-17T05:58:00.167Z,91253.89
2023-01-17T05:58:41.503Z,91260.77
2023-01-17T05:59:37.071Z,91254.56
2023-01-17T06:01:31.091Z,91254.54
2023-01-17T06:02:26.902Z,91251.25
2023-01-17T06:03:59.088Z,91251.95
2023-01-17T06:04:38.290Z,91249.79
2023-01-17T06:05:18.143Z,91247.10
2023-01-17T06:05:50.661Z,91265.35
2023-01-17T06:06:27.846Z,91256.95
2023-01-17T06:07:23.305Z,91262.02
2023-01-17T06:07:58.195Z,91265.88
2023-01-17T06:08:36.017Z,91272.08
2023-01-17T06:09:12.963Z,91275.42
2023-01-17T06:10:25.637Z,91275.82
2023-01-17T06:10:59.171Z,91281.27
2023-01-17T06:12:26.678Z,91279.52
2023-01-17T06:13:24.833Z,91276.99
2023-01-17T06:14:31.777Z,91282.91
2023-01-17T06:15:27.005Z,91277.97
2023-01-17T06:16:13.276Z,91293.14
2023-01-17T06:16:57.302Z,91282.09
2023-01-17T06:17:38.829Z,91294.15
2023-01-17T06:18:38.216Z,91288.86
2023-01-17T06:19:13.514Z,91294.95
2023-01-17T06:19:50.865Z,91301.77
2023-01-17T06:20:37.893Z,91302.94
2023-01-17T06:21:37.354Z,91296.40
2023-01-17T06:22:18.004Z,91292.64
2023-01-17T06:22:50.914Z,91289.56
2023-01-17T06:23:29.816Z,91289.45
2023-01-17T06:24:29.965Z,91288.79
2023-01-17T06:25:18.999Z,91284.05
2023-01-17T06:25:58.173Z,91277.80
2023-01-17T06:27:26.091Z,91279.14
2023-01-17T06:27:58.308Z,91281.20
2023-01-17T06:28:41.146Z,91268.41
2023-01-17T06:29:30.825Z,91295.83
2023-01-17T06:30:28.795Z,91302.24
2023-01-17T06:31:07.505Z,91302.36
2023-01-17T06:31:56.405Z,91298.93
2023-01-17T06:32:31.159Z,91303.21
2023-01-17T06:33:12.765Z,91298.88
2023-01-17T06:34:53.579Z,91297.05
2023-01-17T06:35:33.649Z,91300.42
2023-01-17T06:36:18.579Z,91298.57
2023-01-17T06:36:50.861Z,91301.34
2023-01-17T06:37:33.733Z,91303.26
2023-01-17T06:38:11.653Z,91302.00
2023-01-17T06:39:26.956Z,91307.41
2023-01-17T06:39:59.307Z,91304.52
2023-01-17T06:40:54.052Z,91310.17
2023-01-17T06:41:29.759Z,91311.41
2023-01-17T06:42:06.877Z,91309.52
2023-01-17T06:43:22.122Z,91309.63
2023-01-17T06:44:27.895Z,91311.92
2023-01-17T06:45:07.635Z,91308.82
2023-01-17T06:45:41.911Z,91314.10
2023-01-17T06:46:23.282Z,91316.11
2023-01-17T06:46:57.610Z,91317.39
2023-01-17T06:47:30.069Z,91316.94
2023-01-17T06:48:08.787Z,91308.30
2023-01-17T06:49:01.933Z,91321.95
2023-01-17T06:49:44.855Z,91325.95
2023-01-17T06:50:30.293Z,91321.39
2023-01-17T06:51:05.987Z,91322.77
2023-01-17T06:51:54.691Z,91323.99
2023-01-17T06:52:42.526Z,91322.77
2023-01-17T06:53:37.535Z,91321.55
2023-01-17T06:54:09.924Z,91312.80
2023-01-17T06:54:46.725Z,91329.96
2023-01-17T06:55:41.387Z,91329.39
2023-01-17T06:56:27.528Z,91330.88
2023-01-17T06:58:29.936Z,91330.21
2023-01-17T06:59:19.267Z,91336.31
2023-01-17T06:59:51.669Z,91331.29
2023-01-17T07:00:41.352Z,91336.41
2023-01-17T07:01:15.438Z,91343.09
2023-01-17T07:01:50.734Z,91346.20
2023-01-17T07:02:28.874Z,91326.38
2023-01-17T07:03:12.279Z,91343.33
2023-01-17T07:03:55.315Z,91343.92
2023-01-17T07:04:42.888Z,91347.84
2023-01-17T07:05:29.856Z,91344.69
2023-01-17T07:06:09.532Z,91345.94
2023-01-17T07:06:57.009Z,91349.23
2023-01-17T07:07:38.742Z,91347.77
2023-01-17T07:08:11.341Z,91345.35
2023-01-17T07:08:44.400Z,91351.17
2023-01-17T07:09:39.836Z,91352.83
2023-01-17T07:10:51.666Z,91356.69
2023-01-17T07:11:30.256Z,91360.41
2023-01-17T07:12:19.822Z,91361.02
2023-01-17T07:13:03.600Z,91358.95
2023-01-17T07:13:58.834Z,91363.39
2023-01-17T07:14:45.906Z,91341.11
2023-01-17T07:15:31.873Z,91365.42
2023-01-17T07:16:12.411Z,91365.87
2023-01-17T07:17:10.031Z,91358.95
2023-01-17T07:18:11.568Z,91371.50
2023-01-17T07:18:45.416Z,91357.35
2023-01-17T07:19:26.280Z,91364.02
2023-01-17T07:20:26.368Z,91377.11
2023-01-17T07:21:27.101Z,91375.50
2023-01-17T07:21:59.681Z,91375.94
2023-01-17T07:22:39.964Z,91367.39
2023-01-17T07:23:12.931Z,91386.12
2023-01-17T07:24:10.397Z,91386.96
2023-01-17T07:24:42.615Z,91383.59
2023-01-17T07:25:48.599Z,91385.98
2023-01-17T07:26:46.009Z,91386.59
2023-01-17T07:27:24.118Z,91384.40
2023-01-17T07:28:16.940Z,91387.80
2023-01-17T07:28:50.076Z,91388.30
2023-01-17T07:29:31.759Z,91377.46
2023-01-17T07:30:55.814Z,91379.98
2023-01-17T07:31:39.888Z,91385.08
2023-01-17T07:32:26.814Z,91382.52
2023-01-17T07:33:24.024Z,91384.97
2023-01-17T07:34:07.646Z,91388.23
2023-01-17T07:34:40.176Z,91390.98
2023-01-17T07:35:12.680Z,91378.15
2023-01-17T07:37:19.502Z,91380.05
2023-01-17T07:38:09.239Z,91387.52
2023-01-17T07:39:13.734Z,91389.94
2023-01-17T07:40:09.710Z,91385.76
2023-01-17T07:41:14.353Z,91383.60
2023-01-17T07:42:11.694Z,91379.73
2023-01-17T07:43:13.928Z,91379.96
2023-01-17T07:44:01.481Z,91373.17
2023-01-17T07:44:45.608Z,91378.27
2023-01-17T07:45:42.714Z,91378.73
2023-01-17T07:46:19.030Z,91374.14
2023-01-17T07:47:21.888Z,91377.55
2023-01-17T07:48:29.495Z,91370.52
2023-01-17T07:49:13.698Z,91369.44
2023-01-17T07:49:51.534Z,91362.25
2023-01-17T07:50:27.463Z,91361.48
2023-01-17T07:51:09.536Z,91362.67
2023-01-17T07:51:55.022Z,91361.23
2023-01-17T07:52:40.124Z,91354.19
2023-01-17T07:53:12.477Z,91356.05
2023-01-17T07:53:44.950Z,91349.71
2023-01-17T07:54:30.837Z,91348.69
2023-01-17T07:55:14.059Z,91347.48
2023-01-17T07:56:18.801Z,91341.69
2023-01-17T07:56:51.235Z,91343.83
2023-01-17T07:57:27.787Z,91341.42
2023-01-17T07:58:02.276Z,91344.66
2023-01-17T07:58:39.165Z,91343.30
2023-01-17T07:59:24.033Z,91341.09
2023-01-17T08:00:28.589Z,91335.95
2023-01-17T08:01:19.443Z,91337.96
2023-01-17T08:01:52.301Z,91340.89
2023-01-17T08:02:30.918Z,91335.66
2023-01-17T08:03:08.390Z,91333.36
2023-01-17T08:04:12.258Z,91336.73
2023-01-17T08:04:59.101Z,91335.46
2023-01-17T08:05:31.443Z,91334.09
2023-01-17T08:06:09.360Z,91333.52
2023-01-17T08:06:46.691Z,91328.90
2023-01-17T08:07:26.677Z,91331.23
2023-01-17T08:08:09.223Z,91330.48
2023-01-17T08:09:05.107Z,91320.34
2023-01-17T08:09:51.924Z,91325.24
2023-01-17T08:10:29.819Z,91321.92
2023-01-17T08:11:18.991Z,91323.61
2023-01-17T08:11:51.766Z,91316.54
2023-01-17T08:13:21.447Z,91323.88
2023-01-17T08:14:10.992Z,91322.52
2023-01-17T08:14:49.560Z,91322.36
2023-01-17T08:15:28.223Z,91319.73
2023-01-17T08:16:12.662Z,91319.75
2023-01-17T08:16:56.156Z,91308.89
2023-01-17T08:17:28.713Z,91319.56
2023-01-17T08:18:27.790Z,91320.40
2023-01-17T08:19:00.114Z,91315.30
2023-01-17T08:19:49.668Z,91312.09
2023-01-17T08:20:27.987Z,91317.75
2023-01-17T08:21:29.295Z,91316.66
2023-01-17T08:22:06.025Z,91320.69
2023-01-17T08:22:38.926Z,91321.49
2023-01-17T08:24:29.743Z,91310.20
2023-01-17T08:25:04.907Z,91315.09
2023-01-17T08:25:43.228Z,91316.52
2023-01-17T08:26:28.273Z,91317.58
2023-01-17T08:27:11.175Z,91322.55
2023-01-17T08:27:56.714Z,91323.52
2023-01-17T08:28:43.938Z,91321.45
2023-01-17T08:29:27.724Z,91324.18
2023-01-17T08:30:25.196Z,91327.59
2023-01-17T08:31:43.319Z,91319.55
2023-01-17T08:32:23.415Z,91323.73
2023-01-17T08:32:56.235Z,91319.52
2023-01-17T08:33:38.171Z,91328.00
2023-01-17T08:34:13.871Z,91328.28
2023-01-17T08:35:27.589Z,91325.69
2023-01-17T08:35:59.877Z,91324.91
2023-01-17T08:36:49.927Z,91304.59
2023-01-17T08:37:31.476Z,91311.79
2023-01-17T08:38:36.156Z,91324.60
2023-01-17T08:39:19.691Z,91327.30
2023-01-17T08:39:57.605Z,91327.02
2023-01-17T08:40:43.175Z,91328.63
2023-01-17T08:41:26.691Z,91330.79