createdAt,value
2018-05-08T00:01:32.891Z,4.12
2018-05-08T00:03:59.331Z,4.00
2018-05-08T00:06:26.565Z,4.20
2018-05-08T00:08:53.091Z,4.53
2018-05-08T00:11:19.455Z,4.85
2018-05-08T00:13:45.925Z,4.60
2018-05-08T00:16:12.315Z,4.50
2018-05-08T00:18:39.472Z,4.22
2018-05-08T00:21:06.634Z,4.70
2018-05-08T00:23:33.064Z,4.60
2018-05-08T00:25:59.442Z,4.30
2018-05-08T00:28:25.861Z,4.40
2018-05-08T00:30:52.278Z,4.50
2018-05-08T00:33:19.430Z,4.47
2018-05-08T00:35:45.864Z,4.45
2018-05-08T00:38:12.782Z,4.33
2018-05-08T00:40:40.722Z,4.47
2018-05-08T00:43:07.236Z,4.35
2018-05-08T00:45:34.494Z,4.30
2018-05-08T00:48:01.661Z,4.40
2018-05-08T00:50:28.075Z,4.55
2018-05-08T00:52:54.595Z,5.00
2018-05-08T00:55:21.773Z,4.57
2018-05-08T00:57:48.215Z,4.35
2018-05-08T01:00:15.373Z,4.82
2018-05-08T01:02:42.671Z,5.00
2018-05-08T01:05:09.869Z,4.53
2018-05-08T01:07:36.267Z,5.00
2018-05-08T01:10:03.622Z,4.40
2018-05-08T01:12:30.063Z,4.85
2018-05-08T01:14:56.474Z,4.43
2018-05-08T01:17:23.623Z,4.50
2018-05-08T01:19:50.067Z,4.90
2018-05-08T01:22:16.511Z,4.50
2018-05-08T01:24:42.960Z,4.33
2018-05-08T01:27:09.483Z,4.60
2018-05-08T01:29:35.906Z,4.60
2018-05-08T01:32:02.336Z,4.55
2018-05-08T01:34:28.752Z,4.75
2018-05-08T01:36:55.883Z,4.70
2018-05-08T01:39:22.377Z,4.22
2018-05-08T01:41:49.569Z,4.60
2018-05-08T01:44:16.086Z,4.72
2018-05-08T01:46:43.974Z,4.55
2018-05-08T01:49:11.042Z,4.55
2018-05-08T01:51:37.493Z,4.90
2018-05-08T01:54:04.081Z,4.37
2018-05-08T01:56:31.229Z,4.50
2018-05-08T01:58:57.711Z,4.20
2018-05-08T02:01:24.843Z,4.70
2018-05-08T02:03:51.271Z,4.90
2018-05-08T02:06:17.715Z,4.53
2018-05-08T02:08:44.164Z,4.90
2018-05-08T02:11:10.603Z,5.30
2018-05-08T02:13:37.795Z,5.53
2018-05-08T02:16:04.253Z,5.60
2018-05-08T02:18:31.508Z,6.07
2018-05-08T02:20:58.672Z,5.85
2018-05-08T02:23:26.494Z,6.00
2018-05-08T02:25:52.940Z,6.00
2018-05-08T02:28:20.080Z,5.80
2018-05-08T02:30:47.265Z,5.70
2018-05-08T02:33:14.412Z,5.70
2018-05-08T02:35:40.850Z,5.32
2018-05-08T02:38:07.359Z,5.80
2018-05-08T02:40:33.792Z,5.62
2018-05-08T02:43:00.926Z,5.70
2018-05-08T02:45:27.329Z,5.78
2018-05-08T02:47:54.507Z,6.00
2018-05-08T02:50:21.646Z,5.12
2018-05-08T02:52:48.881Z,5.97
2018-05-08T02:55:15.351Z,5.35
2018-05-08T02:57:41.871Z,5.95
2018-05-08T03:00:08.285Z,5.30
2018-05-08T03:02:34.711Z,5.68
2018-05-08T03:05:01.173Z,5.70
2018-05-08T03:07:27.691Z,9.02
2018-05-08T03:09:54.967Z,7.85
2018-05-08T03:12:22.172Z,6.75
2018-05-08T03:14:48.616Z,6.30
2018-05-08T03:17:15.102Z,5.70
2018-05-08T03:19:41.500Z,5.70
2018-05-08T03:22:08.604Z,6.20
2018-05-08T03:24:35.036Z,4.80
2018-05-08T03:27:01.470Z,4.50
2018-05-08T03:29:28.762Z,4.20
2018-05-08T03:31:55.932Z,4.35
2018-05-08T03:34:23.213Z,4.20
2018-05-08T03:36:49.652Z,4.30
2018-05-08T03:39:16.825Z,4.27
2018-05-08T03:41:43.989Z,4.53
2018-05-08T03:44:10.422Z,4.20
2018-05-08T03:46:36.873Z,3.92
2018-05-08T03:49:03.290Z,4.40
2018-05-08T03:51:29.763Z,5.15
2018-05-08T03:53:56.209Z,4.30
2018-05-08T03:56:22.856Z,4.50
2018-05-08T03:58:49.290Z,4.70
2018-05-08T04:01:28.039Z,4.85
2018-05-08T04:04:06.776Z,4.55
2018-05-08T04:06:55.313Z,4.20
2018-05-08T04:09:22.552Z,3.80
2018-05-08T04:11:49.856Z,3.50
2018-05-08T04:14:17.037Z,3.80
2018-05-08T04:16:43.492Z,3.90
2018-05-08T04:19:11.070Z,3.90
2018-05-08T04:21:38.348Z,3.95
2018-05-08T04:24:05.369Z,4.22
2018-05-08T04:26:31.874Z,4.20
2018-05-08T04:28:58.330Z,3.90
2018-05-08T04:31:25.528Z,3.80
2018-05-08T04:33:51.995Z,4.20
2018-05-08T04:36:18.427Z,4.30
2018-05-08T04:38:44.853Z,3.72
2018-05-08T04:41:12.972Z,3.60
2018-05-08T04:43:39.521Z,4.05
2018-05-08T04:46:06.795Z,4.25
2018-05-08T04:48:33.970Z,4.40
2018-05-08T04:51:01.483Z,4.37
2018-05-08T04:53:27.953Z,3.65
2018-05-08T04:55:54.486Z,3.72
2018-05-08T04:58:20.936Z,3.47
2018-05-08T05:00:47.396Z,3.40
2018-05-08T05:03:13.853Z,3.00
2018-05-08T05:05:40.289Z,3.10
2018-05-08T05:08:07.528Z,2.92
2018-05-08T05:10:33.956Z,3.30
2018-05-08T05:13:00.578Z,3.73
2018-05-08T05:15:27.136Z,4.40
2018-05-08T05:17:53.693Z,3.75
2018-05-08T05:20:20.146Z,3.40
2018-05-08T05:22:47.303Z,3.50
2018-05-08T05:25:13.765Z,3.33
2018-05-08T05:27:40.904Z,3.10
2018-05-08T05:30:07.318Z,3.10
2018-05-08T05:32:33.803Z,3.25
2018-05-08T05:35:00.252Z,3.13
2018-05-08T05:37:26.778Z,3.08
2018-05-08T05:39:53.943Z,3.00
2018-05-08T05:42:21.118Z,2.90
2018-05-08T05:44:48.327Z,2.95
2018-05-08T05:47:15.314Z,2.87
2018-05-08T05:49:41.743Z,3.05
2018-05-08T05:52:08.190Z,2.60
2018-05-08T05:54:34.631Z,2.60
2018-05-08T05:57:01.769Z,2.62
2018-05-08T05:59:28.229Z,2.60
2018-05-08T06:01:55.140Z,2.40
2018-05-08T06:04:21.536Z,2.60
2018-05-08T06:06:47.928Z,2.35
2018-05-08T06:09:15.107Z,2.50
2018-05-08T06:11:42.317Z,2.50
2018-05-08T06:14:09.516Z,2.50
2018-05-08T06:16:35.982Z,2.40
2018-05-08T06:19:02.530Z,2.80
2018-05-08T06:21:28.980Z,2.58
2018-05-08T06:23:55.470Z,2.43
2018-05-08T06:26:22.685Z,2.37
2018-05-08T06:28:49.368Z,2.58
2018-05-08T06:31:15.976Z,2.65
2018-05-08T06:33:43.257Z,2.42
2018-05-08T06:36:09.687Z,2.80
2018-05-08T06:38:36.115Z,2.80
2018-05-08T06:41:02.510Z,2.28
2018-05-08T06:43:29.674Z,2.40
2018-05-08T06:45:56.866Z,2.40
2018-05-08T06:48:23.318Z,1.90
2018-05-08T06:50:50.465Z,2.60
2018-05-08T06:53:17.445Z,2.30
2018-05-08T06:55:45.260Z,2.50
2018-05-08T06:58:11.685Z,2.35
2018-05-08T07:00:38.109Z,2.30
2018-05-08T07:03:04.617Z,2.20
2018-05-08T07:05:31.101Z,2.30
2018-05-08T07:07:57.527Z,2.45
2018-05-08T07:10:24.088Z,2.50
2018-05-08T07:12:50.540Z,2.60
2018-05-08T07:15:17.858Z,2.28
2018-05-08T07:17:44.738Z,2.12
2018-05-08T07:20:11.190Z,2.40
2018-05-08T07:22:37.629Z,2.10
2018-05-08T07:25:04.058Z,2.28
2018-05-08T07:27:30.518Z,2.20
2018-05-08T07:29:56.962Z,2.20
2018-05-08T07:32:23.623Z,2.30
2018-05-08T07:34:50.248Z,2.20
2018-05-08T07:37:16.655Z,2.50
2018-05-08T07:39:43.087Z,2.00
2018-05-08T07:42:09.536Z,2.20
2018-05-08T07:44:36.719Z,2.13
2018-05-08T07:47:03.878Z,2.30
2018-05-08T07:49:31.067Z,2.10
2018-05-08T07:51:57.491Z,2.10
2018-05-08T07:54:23.978Z,2.20
2018-05-08T07:56:51.252Z,2.42
2018-05-08T07:59:18.546Z,2.37
2018-05-08T08:01:44.960Z,2.12
2018-05-08T08:04:11.375Z,2.40
2018-05-08T08:06:37.869Z,2.25
2018-05-08T08:09:04.430Z,2.17
2018-05-08T08:11:30.910Z,2.40
2018-05-08T08:13:58.070Z,2.30
2018-05-08T08:16:25.218Z,2.00
2018-05-08T08:18:51.713Z,2.40
2018-05-08T08:21:18.932Z,2.30
2018-05-08T08:23:45.388Z,2.50
2018-05-08T08:26:12.506Z,2.55
2018-05-08T08:28:39.664Z,2.30
2018-05-08T08:31:07.547Z,2.67
2018-05-08T08:33:34.009Z,2.60
2018-05-08T08:36:00.491Z,2.70
2018-05-08T08:38:27.045Z,2.70
2018-05-08T08:40:54.268Z,3.00
2018-05-08T08:43:21.390Z,2.70
2018-05-08T08:45:48.579Z,2.95
2018-05-08T08:48:15.126Z,2.92
2018-05-08T08:50:41.552Z,3.03
2018-05-08T08:53:07.959Z,2.92
2018-05-08T08:55:34.630Z,3.28
2018-05-08T08:58:01.060Z,3.35
2018-05-08T09:00:27.522Z,3.37
2018-05-08T09:02:53.961Z,3.60
2018-05-08T09:05:21.173Z,3.10
2018-05-08T09:07:47.693Z,3.40
2018-05-08T09:10:14.914Z,3.65
2018-05-08T09:12:41.351Z,3.70
2018-05-08T09:15:07.829Z,3.30
2018-05-08T09:17:34.269Z,8.67
2018-05-08T09:20:00.784Z,4.37
2018-05-08T09:22:27.963Z,3.47
2018-05-08T09:24:55.156Z,3.60
2018-05-08T09:27:21.728Z,4.00
2018-05-08T09:29:48.255Z,3.60
2018-05-08T09:32:15.443Z,3.80
2018-05-08T09:34:41.919Z,3.65
2018-05-08T09:37:08.328Z,3.80
2018-05-08T09:39:35.514Z,3.87
2018-05-08T09:42:02.698Z,3.90
2018-05-08T09:44:29.183Z,3.92
2018-05-08T09:46:55.700Z,3.85
2018-05-08T09:49:24.451Z,4.30
2018-05-08T09:51:50.918Z,3.90
2018-05-08T09:54:17.631Z,4.00
2018-05-08T09:56:44.065Z,3.90
2018-05-08T09:59:10.643Z,4.20
2018-05-08T10:01:37.913Z,4.20
2018-05-08T10:04:05.187Z,3.90
2018-05-08T10:06:32.453Z,4.33
2018-05-08T10:08:59.375Z,4.18
2018-05-08T10:11:25.832Z,3.97
2018-05-08T10:13:52.269Z,3.90
2018-05-08T10:16:18.750Z,3.90
2018-05-08T10:18:45.257Z,4.30
2018-05-08T10:21:12.753Z,4.20
2018-05-08T10:23:39.755Z,4.30
2018-05-08T10:26:06.172Z,4.45
2018-05-08T10:28:32.650Z,4.47
2018-05-08T10:30:59.276Z,4.20
2018-05-08T10:33:26.464Z,4.20
2018-05-08T10:35:52.864Z,4.10
2018-05-08T10:38:19.299Z,4.30
2018-05-08T10:40:45.750Z,4.12
2018-05-08T10:43:12.856Z,4.05
2018-05-08T10:45:39.256Z,4.03
2018-05-08T10:48:05.760Z,4.20
2018-05-08T10:50:33.036Z,4.10
2018-05-08T10:52:59.454Z,3.85
2018-05-08T10:55:25.895Z,3.97
2018-05-08T10:57:52.322Z,4.22
2018-05-08T11:00:18.753Z,3.70
2018-05-08T11:02:45.157Z,3.87
2018-05-08T11:05:11.555Z,3.70
2018-05-08T11:07:37.961Z,4.00
2018-05-08T11:10:05.143Z,3.83
2018-05-08T11:12:31.704Z,3.80
2018-05-08T11:14:58.194Z,3.65
2018-05-08T11:17:25.211Z,3.85
2018-05-08T11:19:53.090Z,4.55
2018-05-08T11:22:20.256Z,3.72
2018-05-08T11:24:46.735Z,3.83
2018-05-08T11:27:13.153Z,4.13
2018-05-08T11:29:39.650Z,3.90
2018-05-08T11:32:06.821Z,3.85
2018-05-08T11:34:33.986Z,4.30
2018-05-08T11:37:01.124Z,3.80
2018-05-08T11:39:27.531Z,4.40
2018-05-08T11:41:54.078Z,3.80
2018-05-08T11:44:21.263Z,4.20
2018-05-08T11:46:47.719Z,4.10
2018-05-08T11:49:14.214Z,4.10
2018-05-08T11:51:40.674Z,4.20
2018-05-08T11:54:07.895Z,3.80
2018-05-08T11:56:34.349Z,4.25
2018-05-08T11:59:01.505Z,4.57
2018-05-08T12:01:28.797Z,4.20
2018-05-08T12:03:57.098Z,3.85
2018-05-08T12:06:23.564Z,4.30
2018-05-08T12:08:50.109Z,4.20
2018-05-08T12:11:17.907Z,3.90
2018-05-08T12:13:44.453Z,4.00
2018-05-08T12:16:11.727Z,4.40
2018-05-08T12:18:38.856Z,4.10
2018-05-08T12:21:05.290Z,4.00
2018-05-08T12:23:31.816Z,4.10
2018-05-08T12:25:58.234Z,4.22
2018-05-08T12:28:24.724Z,4.70
2018-05-08T12:30:52.100Z,4.50
2018-05-08T12:33:19.267Z,4.40
2018-05-08T12:35:46.547Z,4.95
2018-05-08T12:38:13.754Z,4.20
2018-05-08T12:40:40.180Z,4.40
2018-05-08T12:43:06.614Z,4.75
2018-05-08T12:45:33.061Z,10.40
2018-05-08T12:47:59.558Z,4.80
2018-05-08T12:50:26.071Z,4.30
2018-05-08T12:52:52.495Z,4.70
2018-05-08T12:55:18.975Z,7.70
2018-05-08T12:57:45.575Z,11.63
2018-05-08T13:00:12.783Z,14.20
2018-05-08T13:02:39.225Z,4.18
2018-05-08T13:05:05.693Z,4.10
2018-05-08T13:07:32.220Z,3.80
2018-05-08T13:09:58.703Z,4.30
2018-05-08T13:12:25.826Z,4.30
2018-05-08T13:14:53.123Z,4.00
2018-05-08T13:17:19.584Z,4.00
2018-05-08T13:19:46.048Z,3.97
2018-05-08T13:22:12.604Z,3.70
2018-05-08T13:24:39.156Z,3.90
2018-05-08T13:27:05.645Z,3.90
2018-05-08T13:29:32.170Z,3.92
2018-05-08T13:31:58.724Z,3.80
2018-05-08T13:34:25.959Z,4.10
2018-05-08T13:36:54.270Z,4.20
2018-05-08T13:39:20.753Z,4.00
2018-05-08T13:41:48.031Z,4.00
2018-05-08T13:44:14.590Z,3.78
2018-05-08T13:46:41.777Z,4.10
2018-05-08T13:49:08.174Z,4.20
2018-05-08T13:51:34.650Z,4.47
2018-05-08T13:54:01.133Z,4.05
2018-05-08T13:56:27.637Z,3.90
2018-05-08T13:58:54.245Z,3.90
2018-05-08T14:01:20.793Z,4.20
2018-05-08T14:03:48.077Z,3.70
2018-05-08T14:06:15.322Z,4.30
2018-05-08T14:08:42.626Z,3.92
2018-05-08T14:11:09.674Z,4.35
2018-05-08T14:13:36.154Z,4.40
2018-05-08T14:16:03.406Z,4.20
2018-05-08T14:18:30.704Z,4.10
2018-05-08T14:20:57.897Z,4.80
2018-05-08T14:23:24.331Z,4.03
2018-05-08T14:25:51.488Z,4.12
2018-05-08T14:28:18.777Z,4.20
2018-05-08T14:30:45.981Z,4.40
2018-05-08T14:33:12.421Z,3.90
2018-05-08T14:35:38.835Z,4.20
2018-05-08T14:38:05.266Z,4.07
2018-05-08T14:40:31.691Z,4.00
2018-05-08T14:42:58.169Z,3.80
2018-05-08T14:45:24.643Z,3.97
2018-05-08T14:47:51.079Z,3.92
2018-05-08T14:50:17.549Z,4.10
2018-05-08T14:52:44.024Z,4.10
2018-05-08T14:55:10.501Z,4.10
2018-05-08T14:57:37.789Z,4.25
2018-05-08T15:00:04.239Z,4.17
2018-05-08T15:02:31.404Z,4.10
2018-05-08T15:04:58.601Z,4.00
2018-05-08T15:07:25.044Z,4.60
2018-05-08T15:09:52.319Z,3.92
2018-05-08T15:12:19.547Z,4.20
2018-05-08T15:14:46.157Z,4.10
2018-05-08T15:17:12.751Z,4.80
2018-05-08T15:19:39.580Z,4.00
2018-05-08T15:22:06.136Z,4.60
2018-05-08T15:24:33.084Z,4.00
2018-05-08T15:27:00.242Z,4.00
2018-05-08T15:29:26.688Z,4.10
2018-05-08T15:31:53.187Z,3.75
2018-05-08T15:34:20.362Z,3.87
2018-05-08T15:36:46.817Z,3.90
2018-05-08T15:39:13.375Z,4.20
2018-05-08T15:41:40.630Z,3.80
2018-05-08T15:44:07.810Z,4.07
2018-05-08T15:46:35.681Z,4.20
2018-05-08T15:49:02.270Z,4.10
2018-05-08T15:51:28.706Z,4.05
2018-05-08T15:53:55.284Z,4.37
2018-05-08T15:56:21.750Z,3.97
2018-05-08T15:58:48.169Z,3.75
2018-05-08T16:01:14.592Z,3.97
2018-05-08T16:03:41.026Z,3.90
2018-05-08T16:06:07.488Z,4.50
2018-05-08T16:08:33.932Z,3.90
2018-05-08T16:11:00.368Z,4.03
2018-05-08T16:13:27.579Z,3.90
2018-05-08T16:15:54.175Z,4.03
2018-05-08T16:18:21.119Z,3.90
2018-05-08T16:20:48.354Z,4.37
2018-05-08T16:23:15.730Z,4.00
2018-05-08T16:25:42.959Z,4.03
2018-05-08T16:28:09.419Z,4.00
2018-05-08T16:30:36.012Z,3.60
2018-05-08T16:33:02.422Z,3.70
2018-05-08T16:35:30.461Z,3.80
2018-05-08T16:37:59.173Z,3.83
2018-05-08T16:40:26.545Z,4.10
2018-05-08T16:42:55.909Z,4.30
2018-05-08T16:45:23.332Z,4.47
2018-05-08T16:47:51.299Z,3.92
2018-05-08T16:50:18.508Z,4.18
2018-05-08T16:52:45.784Z,3.55
2018-05-08T16:55:12.751Z,4.18
2018-05-08T16:57:40.229Z,3.87
2018-05-08T17:00:07.299Z,3.60
2018-05-08T17:02:34.775Z,4.12
2018-05-08T17:05:02.419Z,3.67
2018-05-08T17:07:31.247Z,3.97
2018-05-08T17:09:58.141Z,3.55
2018-05-08T17:12:26.328Z,4.40
2018-05-08T17:14:53.298Z,4.30
2018-05-08T17:17:20.988Z,3.97
2018-05-08T17:19:48.157Z,6.35
2018-05-08T17:22:15.227Z,4.87
2018-05-08T17:24:42.192Z,4.22
2018-05-08T17:27:09.264Z,4.40
2018-05-08T17:29:38.003Z,4.57
2018-05-08T17:32:05.304Z,4.25
2018-05-08T17:34:33.029Z,5.00
2018-05-08T17:36:59.894Z,5.60
2018-05-08T17:39:26.451Z,4.80
2018-05-08T17:41:52.906Z,4.85
2018-05-08T17:44:20.161Z,4.50
2018-05-08T17:46:47.458Z,4.00
2018-05-08T17:49:15.158Z,4.30
2018-05-08T17:51:42.727Z,4.00
2018-05-08T17:54:09.595Z,4.00
2018-05-08T17:56:36.151Z,4.32
2018-05-08T17:59:02.661Z,4.07
2018-05-08T18:01:29.383Z,3.70
2018-05-08T18:03:55.999Z,4.15
2018-05-08T18:06:22.487Z,4.20
2018-05-08T18:08:48.945Z,4.03
2018-05-08T18:11:15.605Z,4.07
2018-05-08T18:13:42.065Z,3.83
2018-05-08T18:16:08.716Z,3.80
2018-05-08T18:18:36.094Z,4.25
2018-05-08T18:21:02.857Z,4.20
2018-05-08T18:23:30.646Z,3.80
2018-05-08T18:25:57.718Z,4.00
2018-05-08T18:28:24.580Z,4.10
2018-05-08T18:30:51.238Z,4.70
2018-05-08T18:33:18.515Z,4.12
2018-05-08T18:35:45.861Z,4.40
2018-05-08T18:38:13.077Z,4.12
2018-05-08T18:40:39.727Z,4.60
2018-05-08T18:43:06.398Z,4.40
2018-05-08T18:45:33.149Z,4.15
2018-05-08T18:48:02.186Z,4.00
2018-05-08T18:50:28.766Z,4.10
2018-05-08T18:52:55.254Z,4.10
2018-05-08T18:55:21.836Z,4.30
2018-05-08T18:57:49.255Z,4.28
2018-05-08T19:00:20.892Z,4.90
2018-05-08T19:02:48.178Z,6.10
2018-05-08T19:05:15.028Z,7.22
2018-05-08T19:07:42.362Z,7.10
2018-05-08T19:10:10.152Z,6.30
2018-05-08T19:12:37.846Z,6.10
2018-05-08T19:15:11.392Z,6.10
2018-05-08T19:17:38.156Z,5.30
2018-05-08T19:20:05.224Z,4.93
2018-05-08T19:22:32.701Z,5.07
2018-05-08T19:24:59.564Z,5.12
2018-05-08T19:27:26.748Z,4.47
2018-05-08T19:29:59.329Z,4.90
2018-05-08T19:32:26.094Z,5.10
2018-05-08T19:34:59.197Z,4.60
2018-05-08T19:37:33.220Z,4.90
2018-05-08T19:39:59.752Z,4.75
2018-05-08T19:42:27.153Z,4.60
2018-05-08T19:44:53.723Z,4.30
2018-05-08T19:47:20.184Z,4.30
2018-05-08T19:49:46.594Z,4.68
2018-05-08T19:52:13.029Z,4.10
2018-05-08T19:54:39.644Z,4.67
2018-05-08T19:57:06.834Z,4.68
2018-05-08T19:59:34.257Z,4.07
2018-05-08T20:02:00.882Z,4.50
2018-05-08T20:04:28.228Z,4.60
2018-05-08T20:06:54.800Z,3.87
2018-05-08T20:09:21.446Z,4.47
2018-05-08T20:11:49.666Z,4.07
2018-05-08T20:14:16.582Z,4.20
2018-05-08T20:16:43.067Z,4.00
2018-05-08T20:19:10.260Z,3.80
2018-05-08T20:21:38.948Z,4.30
2018-05-08T20:24:05.533Z,4.10
2018-05-08T20:26:32.368Z,3.90
2018-05-08T20:28:59.621Z,4.40
2018-05-08T20:31:26.039Z,3.87
2018-05-08T20:33:52.561Z,3.62
2018-05-08T20:36:19.326Z,4.05
2018-05-08T20:38:46.390Z,4.10
2018-05-08T20:41:13.155Z,3.80
2018-05-08T20:43:39.695Z,3.70
2018-05-08T20:46:06.885Z,4.20
2018-05-08T20:48:33.343Z,4.00
2018-05-08T20:51:00.505Z,3.90
2018-05-08T20:53:27.787Z,3.90
2018-05-08T20:55:55.236Z,3.90
2018-05-08T20:58:21.671Z,3.65
2018-05-08T21:00:48.127Z,3.95
2018-05-08T21:03:14.948Z,4.10
2018-05-08T21:05:41.390Z,3.70
2018-05-08T21:08:08.570Z,4.05
2018-05-08T21:10:35.844Z,3.73
2018-05-08T21:13:03.112Z,3.80
2018-05-08T21:15:30.281Z,3.60
2018-05-08T21:17:57.511Z,3.93
2018-05-08T21:20:23.884Z,3.47
2018-05-08T21:22:50.329Z,3.60
2018-05-08T21:25:16.749Z,3.60
2018-05-08T21:30:48.656Z,3.90
2018-05-08T21:33:15.990Z,4.10
2018-05-08T21:35:42.527Z,3.90
2018-05-08T21:38:08.970Z,4.00
2018-05-08T21:40:35.394Z,3.80
2018-05-08T21:43:01.881Z,3.90
2018-05-08T21:45:29.905Z,4.12
2018-05-08T21:47:56.322Z,3.80
2018-05-08T21:50:22.747Z,4.20
2018-05-08T21:52:49.158Z,3.70
2018-05-08T21:55:16.339Z,4.28
2018-05-08T21:57:43.496Z,3.90
2018-05-08T22:00:11.771Z,4.10
2018-05-08T22:02:38.241Z,3.72
2018-05-08T22:05:04.724Z,3.70
2018-05-08T22:07:31.897Z,4.15
2018-05-08T22:09:59.063Z,4.18
2018-05-08T22:12:26.344Z,4.03
2018-05-08T22:14:53.510Z,4.25
2018-05-08T22:17:20.700Z,4.20
2018-05-08T22:19:47.120Z,4.40
2018-05-08T22:22:13.602Z,4.50
2018-05-08T22:24:40.800Z,4.43
2018-05-08T22:27:07.242Z,4.60
2018-05-08T22:29:33.692Z,4.55
2018-05-08T22:32:00.156Z,4.90
2018-05-08T22:34:26.597Z,4.50
2018-05-08T22:36:54.690Z,4.30
2018-05-08T22:39:21.248Z,4.10
2018-05-08T22:41:48.386Z,4.50
2018-05-08T22:44:14.803Z,4.10
2018-05-08T22:46:41.217Z,4.60
2018-05-08T22:50:15.919Z,4.70
2018-05-08T22:52:42.380Z,4.50
2018-05-08T22:55:08.921Z,4.60
2018-05-08T22:57:36.090Z,4.82
2018-05-08T23:00:03.389Z,4.65
2018-05-08T23:02:29.928Z,4.55
2018-05-08T23:04:57.100Z,4.62
2018-05-08T23:07:24.372Z,5.20
2018-05-08T23:09:51.590Z,4.70
2018-05-08T23:12:18.104Z,4.50
2018-05-08T23:14:44.562Z,4.93
2018-05-08T23:17:11.006Z,4.90
2018-05-08T23:19:38.176Z,4.62
2018-05-08T23:22:05.210Z,4.93
2018-05-08T23:24:31.618Z,4.70
2018-05-08T23:26:59.019Z,4.90
2018-05-08T23:29:25.552Z,5.03
2018-05-08T23:31:52.106Z,4.80
2018-05-08T23:34:19.383Z,5.05
2018-05-08T23:36:45.838Z,4.85
2018-05-08T23:39:13.017Z,4.53
2018-05-08T23:41:39.422Z,4.72
2018-05-08T23:44:05.870Z,4.80
2018-05-08T23:46:32.294Z,4.60
2018-05-08T23:48:58.833Z,4.75
2018-05-08T23:51:26.961Z,4.70
2018-05-08T23:53:53.407Z,4.53
2018-05-08T23:56:19.844Z,4.50
2018-05-08T23:58:46.245Z,4.80
