createdAt,value
2017-06-02T00:00:30.300Z,0
2017-06-02T00:02:32.260Z,0
2017-06-02T00:04:33.794Z,0
2017-06-02T00:06:35.435Z,0
2017-06-02T00:08:37.534Z,0
2017-06-02T00:10:39.003Z,0
2017-06-02T00:12:40.490Z,0
2017-06-02T00:14:41.975Z,0
2017-06-02T00:16:43.439Z,0
2017-06-02T00:18:45.403Z,0
2017-06-02T00:20:46.919Z,0
2017-06-02T00:22:48.371Z,0
2017-06-02T00:24:49.844Z,0
2017-06-02T00:26:51.657Z,0
2017-06-02T00:28:53.626Z,0
2017-06-02T00:30:55.651Z,0
2017-06-02T00:32:57.111Z,0
2017-06-02T00:34:58.572Z,0
2017-06-02T00:37:00.058Z,0
2017-06-02T00:39:01.870Z,0
2017-06-02T00:41:03.352Z,0
2017-06-02T00:43:04.887Z,0
2017-06-02T00:45:06.559Z,0
2017-06-02T00:47:08.492Z,0
2017-06-02T00:49:10.716Z,0
2017-06-02T00:51:12.251Z,0
2017-06-02T00:53:13.690Z,0
2017-06-02T00:55:15.728Z,0
2017-06-02T00:57:17.855Z,0
2017-06-02T00:59:19.338Z,0
2017-06-02T01:01:20.927Z,0
2017-06-02T01:03:22.414Z,0
2017-06-02T01:05:23.871Z,0
2017-06-02T01:07:25.773Z,0
2017-06-02T01:09:27.259Z,0
2017-06-02T01:11:28.886Z,0
2017-06-02T01:13:31.010Z,0
2017-06-02T01:15:33.006Z,0
2017-06-02T01:17:34.554Z,0
2017-06-02T01:19:36.025Z,0
2017-06-02T01:21:38.055Z,0
2017-06-02T01:23:40.009Z,0
2017-06-02T01:25:41.497Z,0
2017-06-02T01:27:43.039Z,0
2017-06-02T01:29:44.507Z,0
2017-06-02T01:31:46.451Z,0
2017-06-02T01:33:48.387Z,0
2017-06-02T01:35:50.251Z,0
2017-06-02T01:37:51.730Z,0
2017-06-02T01:39:53.178Z,0
2017-06-02T01:41:54.676Z,0
2017-06-02T01:43:56.680Z,0
2017-06-02T01:45:58.198Z,0
2017-06-02T01:47:59.651Z,0
2017-06-02T01:50:01.562Z,0
2017-06-02T01:52:03.562Z,0
2017-06-02T01:54:05.482Z,0
2017-06-02T01:56:07.457Z,0
2017-06-02T01:58:08.945Z,0
2017-06-02T02:00:10.408Z,0
2017-06-02T02:02:12.275Z,0
2017-06-02T02:04:13.747Z,0
2017-06-02T02:06:15.625Z,0
2017-06-02T02:08:17.565Z,0
2017-06-02T02:10:19.068Z,0
2017-06-02T02:12:20.763Z,0
2017-06-02T02:14:22.191Z,0
2017-06-02T02:16:23.787Z,0
2017-06-02T02:18:25.245Z,0
2017-06-02T02:20:27.157Z,0
2017-06-02T02:22:28.605Z,0
2017-06-02T02:24:30.472Z,0
2017-06-02T02:26:31.943Z,0
2017-06-02T02:28:34.047Z,0
2017-06-02T02:30:35.450Z,0
2017-06-02T02:32:36.964Z,0
2017-06-02T02:34:38.439Z,0
2017-06-02T02:36:40.474Z,0
2017-06-02T02:38:41.958Z,0
2017-06-02T02:40:43.748Z,0
2017-06-02T02:42:45.677Z,0
2017-06-02T02:44:47.620Z,0
2017-06-02T02:46:49.557Z,0
2017-06-02T02:48:51.009Z,0
2017-06-02T02:50:52.437Z,0
2017-06-02T02:52:54.285Z,0
2017-06-02T02:54:56.249Z,0
2017-06-02T02:56:57.782Z,0
2017-06-02T02:58:59.650Z,0
2017-06-02T03:01:01.623Z,0
2017-06-02T03:03:03.106Z,0
2017-06-02T03:05:04.989Z,0
2017-06-02T03:07:06.959Z,0
2017-06-02T03:09:08.909Z,0
2017-06-02T03:11:10.804Z,0
2017-06-02T03:13:12.917Z,0
2017-06-02T03:15:14.408Z,0
2017-06-02T03:17:16.296Z,0
2017-06-02T03:19:18.309Z,0
2017-06-02T03:21:20.229Z,0
2017-06-02T03:23:21.675Z,0
2017-06-02T03:25:23.162Z,0
2017-06-02T03:27:24.630Z,0
2017-06-02T03:29:26.381Z,0
2017-06-02T03:31:28.308Z,0
2017-06-02T03:33:30.386Z,0
2017-06-02T03:35:31.893Z,0
2017-06-02T03:37:33.809Z,0
2017-06-02T03:39:35.358Z,0
2017-06-02T03:41:36.798Z,0
2017-06-02T03:43:38.224Z,0
2017-06-02T03:45:39.990Z,0
2017-06-02T03:47:41.425Z,0
2017-06-02T03:49:42.850Z,5
2017-06-02T03:51:44.283Z,5
2017-06-02T03:53:45.706Z,5
2017-06-02T03:55:47.136Z,5
2017-06-02T03:57:48.566Z,5
2017-06-02T03:59:50.301Z,5
2017-06-02T04:01:52.168Z,5
2017-06-02T04:03:54.049Z,5
2017-06-02T04:05:55.923Z,5
2017-06-02T04:07:57.831Z,5
2017-06-02T04:09:59.819Z,5
2017-06-02T04:12:01.859Z,5
2017-06-02T04:14:03.297Z,5
2017-06-02T04:16:04.743Z,5
2017-06-02T04:18:06.163Z,5
2017-06-02T04:20:07.856Z,5
2017-06-02T04:22:09.906Z,5
2017-06-02T04:24:11.352Z,10
2017-06-02T04:26:13.168Z,10
2017-06-02T04:28:15.113Z,10
2017-06-02T04:30:17.064Z,10
2017-06-02T04:32:19.338Z,10
2017-06-02T04:34:21.442Z,10
2017-06-02T04:36:23.475Z,10
2017-06-02T04:38:25.067Z,10
2017-06-02T04:40:27.052Z,15
2017-06-02T04:42:28.579Z,15
2017-06-02T04:44:30.194Z,15
2017-06-02T04:46:32.281Z,15
2017-06-02T04:48:34.557Z,15
2017-06-02T04:50:36.689Z,15
2017-06-02T04:52:38.181Z,15
2017-06-02T04:54:39.673Z,15
2017-06-02T04:56:41.601Z,20
2017-06-02T04:58:43.115Z,20
2017-06-02T05:00:44.998Z,20
2017-06-02T05:02:46.453Z,20
2017-06-02T05:04:48.221Z,20
2017-06-02T05:06:50.217Z,20
2017-06-02T05:08:52.293Z,25
2017-06-02T05:10:53.787Z,25
2017-06-02T05:12:55.503Z,25
2017-06-02T05:14:57.390Z,25
2017-06-02T05:16:59.363Z,30
2017-06-02T05:19:01.366Z,30
2017-06-02T05:21:03.329Z,40
2017-06-02T05:23:04.811Z,40
2017-06-02T05:25:06.553Z,40
2017-06-02T05:27:08.436Z,50
2017-06-02T05:29:10.419Z,50
2017-06-02T05:31:12.392Z,50
2017-06-02T05:33:13.899Z,45
2017-06-02T05:35:15.367Z,50
2017-06-02T05:37:17.361Z,60
2017-06-02T05:39:19.354Z,60
2017-06-02T05:41:21.207Z,65
2017-06-02T05:43:23.277Z,70
2017-06-02T05:45:25.187Z,65
2017-06-02T05:47:26.709Z,60
2017-06-02T05:49:28.174Z,70
2017-06-02T05:51:29.709Z,70
2017-06-02T05:53:31.144Z,75
2017-06-02T05:55:33.177Z,85
2017-06-02T05:57:35.313Z,110
2017-06-02T05:59:37.348Z,105
2017-06-02T06:01:38.881Z,115
2017-06-02T06:03:40.379Z,120
2017-06-02T06:05:41.870Z,120
2017-06-02T06:07:43.431Z,130
2017-06-02T06:09:44.995Z,130
2017-06-02T06:11:46.472Z,135
2017-06-02T06:13:48.675Z,135
2017-06-02T06:15:50.654Z,135
2017-06-02T06:17:52.843Z,115
2017-06-02T06:19:54.738Z,110
2017-06-02T06:21:56.235Z,130
2017-06-02T06:23:58.571Z,175
2017-06-02T06:25:59.962Z,235
2017-06-02T06:28:01.461Z,275
2017-06-02T06:30:03.818Z,275
2017-06-02T06:32:05.343Z,305
2017-06-02T06:34:06.837Z,310
2017-06-02T06:36:09.102Z,330
2017-06-02T06:38:11.521Z,335
2017-06-02T06:40:13.942Z,335
2017-06-02T06:42:15.863Z,335
2017-06-02T06:44:18.332Z,365
2017-06-02T06:46:20.362Z,390
2017-06-02T06:48:21.877Z,410
2017-06-02T06:50:23.394Z,405
2017-06-02T06:52:24.937Z,400
2017-06-02T06:54:26.497Z,430
2017-06-02T06:56:28.104Z,435
2017-06-02T06:58:29.672Z,470
2017-06-02T07:00:32.143Z,460
2017-06-02T07:02:33.678Z,485
2017-06-02T07:04:36.017Z,490
2017-06-02T07:06:37.525Z,515
2017-06-02T07:08:39.031Z,515
2017-06-02T07:10:40.569Z,530
2017-06-02T07:12:42.100Z,405
2017-06-02T07:14:43.585Z,115
2017-06-02T07:16:45.279Z,105
2017-06-02T07:18:46.792Z,105
2017-06-02T07:20:48.286Z,105
2017-06-02T07:22:49.783Z,105
2017-06-02T07:24:51.382Z,100
2017-06-02T07:26:53.759Z,100
2017-06-02T07:28:56.248Z,100
2017-06-02T07:30:57.748Z,100
2017-06-02T07:32:59.289Z,100
2017-06-02T07:35:01.577Z,100
2017-06-02T07:37:03.863Z,100
2017-06-02T07:39:06.315Z,100
2017-06-02T07:41:08.149Z,100
2017-06-02T07:43:09.648Z,80
2017-06-02T07:45:11.963Z,70
2017-06-02T07:47:13.810Z,85
2017-06-02T07:49:15.260Z,95
2017-06-02T07:51:16.775Z,80
2017-06-02T07:53:19.170Z,100
2017-06-02T07:55:20.690Z,105
2017-06-02T07:57:22.580Z,110
2017-06-02T07:59:24.431Z,105
2017-06-02T08:01:25.936Z,90
2017-06-02T08:03:28.386Z,110
2017-06-02T08:05:30.568Z,115
2017-06-02T08:07:32.076Z,115
2017-06-02T08:09:34.454Z,110
2017-06-02T08:11:35.929Z,125
2017-06-02T08:13:37.466Z,90
2017-06-02T08:15:38.976Z,80
2017-06-02T08:17:40.501Z,90
2017-06-02T08:19:42.776Z,85
2017-06-02T08:21:44.253Z,90
2017-06-02T08:23:46.564Z,80
2017-06-02T08:25:48.015Z,85
2017-06-02T08:27:49.486Z,75
2017-06-02T08:29:51.374Z,75
2017-06-02T08:31:53.803Z,75
2017-06-02T08:33:55.246Z,75
2017-06-02T08:35:56.739Z,70
2017-06-02T08:37:59.030Z,70
2017-06-02T08:40:00.808Z,80
2017-06-02T08:42:02.335Z,85
2017-06-02T08:44:04.832Z,85
2017-06-02T08:46:06.412Z,100
2017-06-02T08:48:08.824Z,115
2017-06-02T08:50:10.313Z,105
2017-06-02T08:52:12.084Z,100
2017-06-02T08:54:13.609Z,95
2017-06-02T08:56:15.133Z,85
2017-06-02T08:58:16.633Z,95
2017-06-02T09:00:18.194Z,115
2017-06-02T09:02:20.119Z,85
2017-06-02T09:04:21.612Z,85
2017-06-02T09:06:23.377Z,90
2017-06-02T09:08:25.810Z,145
2017-06-02T09:10:27.677Z,145
2017-06-02T09:12:30.111Z,120
2017-06-02T09:14:31.557Z,145
2017-06-02T09:16:33.041Z,140
2017-06-02T09:18:34.574Z,145
2017-06-02T09:20:36.056Z,140
2017-06-02T09:22:37.535Z,140
2017-06-02T09:24:39.165Z,140
2017-06-02T09:26:40.643Z,140
2017-06-02T09:28:42.155Z,140
2017-06-02T09:30:43.788Z,140
2017-06-02T09:32:46.249Z,140
2017-06-02T09:34:48.622Z,140
2017-06-02T09:36:50.140Z,140
2017-06-02T09:38:51.764Z,140
2017-06-02T09:40:54.199Z,135
2017-06-02T09:42:55.790Z,135
2017-06-02T09:44:57.282Z,135
2017-06-02T09:46:58.856Z,140
2017-06-02T09:49:00.364Z,140
2017-06-02T09:51:01.856Z,140
2017-06-02T09:53:04.315Z,145
2017-06-02T09:55:06.592Z,140
2017-06-02T09:57:08.098Z,135
2017-06-02T09:59:09.641Z,140
2017-06-02T10:01:11.141Z,140
2017-06-02T10:03:13.513Z,135
2017-06-02T10:05:15.020Z,135
2017-06-02T10:07:16.651Z,140
2017-06-02T10:09:19.933Z,140
2017-06-02T10:11:22.343Z,140
2017-06-02T10:13:24.635Z,135
2017-06-02T10:15:26.510Z,135
2017-06-02T10:17:28.849Z,135
2017-06-02T10:19:30.391Z,135
2017-06-02T10:21:31.887Z,135
2017-06-02T10:23:33.390Z,135
2017-06-02T10:25:35.694Z,135
2017-06-02T10:27:37.490Z,135
2017-06-02T10:29:39.735Z,135
2017-06-02T10:31:41.241Z,135
2017-06-02T10:33:43.648Z,135
2017-06-02T10:35:45.307Z,130
2017-06-02T10:37:47.068Z,130
2017-06-02T10:39:48.583Z,130
2017-06-02T10:41:50.079Z,130
2017-06-02T10:43:51.589Z,135
2017-06-02T10:45:53.086Z,130
2017-06-02T10:47:55.416Z,130
2017-06-02T10:49:57.307Z,125
2017-06-02T10:51:59.248Z,130
2017-06-02T10:54:01.819Z,135
2017-06-02T10:56:03.185Z,90
2017-06-02T10:58:04.788Z,80
2017-06-02T11:00:07.206Z,75
2017-06-02T11:02:08.731Z,70
2017-06-02T11:04:10.265Z,130
2017-06-02T11:06:12.660Z,70
2017-06-02T11:08:14.260Z,70
2017-06-02T11:10:16.809Z,70
2017-06-02T11:12:18.647Z,135
2017-06-02T11:14:20.151Z,75
2017-06-02T11:16:21.694Z,125
2017-06-02T11:18:23.183Z,75
2017-06-02T11:20:25.084Z,110
2017-06-02T11:22:26.660Z,60
2017-06-02T11:24:28.207Z,105
2017-06-02T11:26:30.033Z,70
2017-06-02T11:28:32.438Z,105
2017-06-02T11:30:35.012Z,135
2017-06-02T11:32:37.225Z,125
2017-06-02T11:34:39.715Z,60
2017-06-02T11:36:41.625Z,125
2017-06-02T11:38:43.529Z,110
2017-06-02T11:40:45.315Z,115
2017-06-02T11:42:47.127Z,120
2017-06-02T11:44:48.677Z,75
2017-06-02T11:46:50.188Z,125
2017-06-02T11:48:51.705Z,65
2017-06-02T11:50:54.134Z,95
2017-06-02T11:52:55.684Z,120
2017-06-02T11:54:57.158Z,90
2017-06-02T11:56:59.012Z,110
2017-06-02T11:59:01.014Z,95
2017-06-02T12:01:03.453Z,100
2017-06-02T12:03:05.392Z,70
2017-06-02T12:05:06.847Z,120
2017-06-02T12:07:08.396Z,115
2017-06-02T12:09:09.925Z,60
2017-06-02T12:11:11.432Z,60
2017-06-02T12:13:13.282Z,110
2017-06-02T12:15:14.839Z,60
2017-06-02T12:17:16.473Z,115
2017-06-02T12:19:18.629Z,120
2017-06-02T12:21:20.571Z,55
2017-06-02T12:23:22.095Z,75
2017-06-02T12:25:23.634Z,55
2017-06-02T12:27:25.158Z,90
2017-06-02T12:29:27.109Z,115
2017-06-02T12:31:28.627Z,115
2017-06-02T12:33:30.492Z,115
2017-06-02T12:35:31.973Z,115
2017-06-02T12:37:33.432Z,110
2017-06-02T12:39:34.961Z,110
2017-06-02T12:41:36.766Z,105
2017-06-02T12:43:38.716Z,110
2017-06-02T12:45:41.264Z,90
2017-06-02T12:47:43.754Z,110
2017-06-02T12:49:45.329Z,85
2017-06-02T12:51:46.913Z,50
2017-06-02T12:53:48.508Z,45
2017-06-02T12:55:50.092Z,45
2017-06-02T12:57:51.805Z,50
2017-06-02T12:59:54.455Z,50
2017-06-02T13:01:56.890Z,50
2017-06-02T13:03:58.448Z,45
2017-06-02T13:05:59.962Z,50
2017-06-02T13:08:02.411Z,50
2017-06-02T13:10:03.927Z,65
2017-06-02T13:12:05.423Z,50
2017-06-02T13:14:07.034Z,50
2017-06-02T13:16:09.405Z,80
2017-06-02T13:18:11.004Z,100
2017-06-02T13:20:13.478Z,90
2017-06-02T13:22:14.920Z,45
2017-06-02T13:24:16.410Z,45
2017-06-02T13:26:18.949Z,40
2017-06-02T13:28:20.437Z,95
2017-06-02T13:30:22.076Z,95
2017-06-02T13:32:23.590Z,75
2017-06-02T13:34:25.197Z,90
2017-06-02T13:36:26.806Z,40
2017-06-02T13:38:28.327Z,45
2017-06-02T13:40:29.813Z,90
2017-06-02T13:42:31.355Z,95
2017-06-02T13:44:33.897Z,90
2017-06-02T13:46:35.343Z,90
2017-06-02T13:48:37.741Z,90
2017-06-02T13:50:39.275Z,90
2017-06-02T13:52:40.785Z,90
2017-06-02T13:54:42.547Z,90
2017-06-02T13:56:44.029Z,90
2017-06-02T13:58:45.507Z,90
2017-06-02T14:00:47.038Z,90
2017-06-02T14:02:48.559Z,90
2017-06-02T14:04:51.014Z,90
2017-06-02T14:06:52.600Z,85
2017-06-02T14:08:54.097Z,85
2017-06-02T14:10:55.621Z,85
2017-06-02T14:12:57.192Z,85
2017-06-02T14:14:58.716Z,85
2017-06-02T14:17:00.291Z,85
2017-06-02T14:19:01.829Z,80
2017-06-02T14:21:04.213Z,80
2017-06-02T14:23:05.795Z,85
2017-06-02T14:25:07.294Z,50
2017-06-02T14:27:08.834Z,80
2017-06-02T14:29:11.384Z,80
2017-06-02T14:31:13.232Z,80
2017-06-02T14:33:14.749Z,45
2017-06-02T14:35:16.240Z,45
2017-06-02T14:37:17.886Z,75
2017-06-02T14:39:19.401Z,75
2017-06-02T14:41:21.991Z,75
2017-06-02T14:43:24.453Z,45
2017-06-02T14:45:25.977Z,35
2017-06-02T14:47:27.513Z,30
2017-06-02T14:49:29.015Z,30
2017-06-02T14:51:30.519Z,30
2017-06-02T14:53:32.983Z,30
2017-06-02T14:55:34.988Z,35
2017-06-02T14:57:36.536Z,30
2017-06-02T14:59:38.041Z,30
2017-06-02T15:01:39.670Z,30
2017-06-02T15:03:41.299Z,30
2017-06-02T15:05:43.129Z,30
2017-06-02T15:07:45.051Z,30
2017-06-02T15:09:47.660Z,30
2017-06-02T15:11:49.984Z,30
2017-06-02T15:13:51.942Z,35
2017-06-02T15:15:53.882Z,35
2017-06-02T15:17:56.203Z,35
2017-06-02T15:19:58.560Z,35
2017-06-02T15:22:00.093Z,35
2017-06-02T15:24:01.603Z,35
2017-06-02T15:26:03.873Z,35
2017-06-02T15:28:05.409Z,35
2017-06-02T15:30:07.837Z,35
2017-06-02T15:32:09.792Z,35
2017-06-02T15:34:12.270Z,35
2017-06-02T15:36:13.784Z,40
2017-06-02T15:38:15.689Z,35
2017-06-02T15:40:18.159Z,35
2017-06-02T15:42:19.724Z,35
2017-06-02T15:44:21.281Z,35
2017-06-02T15:46:22.768Z,30
2017-06-02T15:48:24.638Z,30
2017-06-02T15:50:26.230Z,30
2017-06-02T15:52:28.642Z,35
2017-06-02T15:54:31.022Z,35
2017-06-02T15:56:32.986Z,30
2017-06-02T15:58:35.444Z,30
2017-06-02T16:00:37.680Z,30
2017-06-02T16:02:39.196Z,30
2017-06-02T16:04:40.723Z,35
2017-06-02T16:06:42.208Z,35
2017-06-02T16:08:43.707Z,40
2017-06-02T16:10:46.171Z,45
2017-06-02T16:12:47.669Z,35
2017-06-02T16:14:49.175Z,40
2017-06-02T16:16:50.698Z,35
2017-06-02T16:18:52.186Z,35
2017-06-02T16:20:54.656Z,30
2017-06-02T16:22:56.158Z,30
2017-06-02T16:24:58.730Z,30
2017-06-02T16:27:01.499Z,30
2017-06-02T16:29:03.052Z,30
2017-06-02T16:31:04.670Z,35
2017-06-02T16:33:06.187Z,30
2017-06-02T16:35:07.873Z,35
2017-06-02T16:37:09.391Z,35
2017-06-02T16:39:10.927Z,35
2017-06-02T16:41:12.400Z,35
2017-06-02T16:43:13.930Z,30
2017-06-02T16:45:15.440Z,30
2017-06-02T16:47:16.956Z,35
2017-06-02T16:49:19.444Z,30
2017-06-02T16:51:20.959Z,30
2017-06-02T16:53:22.429Z,20
2017-06-02T16:55:24.861Z,20
2017-06-02T16:57:26.698Z,20
2017-06-02T16:59:28.167Z,20
2017-06-02T17:01:31.069Z,20
2017-06-02T17:03:32.607Z,20
2017-06-02T17:05:34.933Z,20
2017-06-02T17:07:36.592Z,20
2017-06-02T17:09:38.042Z,20
2017-06-02T17:11:39.535Z,20
2017-06-02T17:13:41.058Z,15
2017-06-02T17:15:42.531Z,15
2017-06-02T17:17:44.958Z,15
2017-06-02T17:19:46.438Z,15
2017-06-02T17:21:48.787Z,15
2017-06-02T17:23:51.098Z,15
2017-06-02T17:25:52.993Z,15
2017-06-02T17:27:54.515Z,15
2017-06-02T17:29:56.171Z,10
2017-06-02T17:31:57.661Z,10
2017-06-02T17:34:00.379Z,10
2017-06-02T17:36:02.172Z,10
2017-06-02T17:38:03.765Z,10
2017-06-02T17:40:06.266Z,10
2017-06-02T17:42:07.810Z,10
2017-06-02T17:44:09.333Z,10
2017-06-02T17:46:11.765Z,10
2017-06-02T17:48:13.255Z,10
2017-06-02T17:50:14.940Z,10
2017-06-02T17:52:16.438Z,10
2017-06-02T17:54:18.093Z,10
2017-06-02T17:56:19.749Z,5
2017-06-02T17:58:21.261Z,5
2017-06-02T18:00:23.683Z,5
2017-06-02T18:02:25.266Z,5
2017-06-02T18:04:26.776Z,5
2017-06-02T18:06:28.670Z,5
2017-06-02T18:08:30.182Z,5
2017-06-02T18:10:32.541Z,5
2017-06-02T18:12:34.765Z,5
2017-06-02T18:14:37.086Z,5
2017-06-02T18:16:38.542Z,5
2017-06-02T18:18:40.071Z,5
2017-06-02T18:20:41.554Z,0
2017-06-02T18:22:43.048Z,0
2017-06-02T18:24:44.826Z,0
2017-06-02T18:26:47.163Z,0
2017-06-02T18:28:48.683Z,0
2017-06-02T18:30:51.111Z,0
2017-06-02T18:32:52.557Z,0
2017-06-02T18:34:55.151Z,0
2017-06-02T18:36:57.102Z,0
2017-06-02T18:38:59.483Z,0
2017-06-02T18:41:01.055Z,0
2017-06-02T18:43:02.538Z,0
2017-06-02T18:45:04.631Z,0
2017-06-02T18:47:06.141Z,0
2017-06-02T18:49:07.612Z,0
2017-06-02T18:51:09.094Z,0
2017-06-02T18:53:12.177Z,0
2017-06-02T18:55:13.592Z,0
2017-06-02T18:57:15.716Z,0
2017-06-02T18:59:17.260Z,0
2017-06-02T19:01:18.751Z,0
2017-06-02T19:03:20.303Z,0
2017-06-02T19:05:21.789Z,0
2017-06-02T19:07:23.826Z,0
2017-06-02T19:09:25.309Z,0
2017-06-02T19:11:26.798Z,0
2017-06-02T19:13:28.888Z,0
2017-06-02T19:15:30.996Z,0
2017-06-02T19:17:32.517Z,0
2017-06-02T19:19:33.949Z,0
2017-06-02T19:21:35.465Z,0
2017-06-02T19:23:38.462Z,0
2017-06-02T19:25:40.331Z,0
2017-06-02T19:27:43.296Z,0
2017-06-02T19:29:45.299Z,0
2017-06-02T19:31:48.402Z,0
2017-06-02T19:33:49.848Z,0
2017-06-02T19:35:51.331Z,0
2017-06-02T19:37:52.880Z,0
2017-06-02T19:39:55.894Z,0
2017-06-02T19:41:59.080Z,0
2017-06-02T19:44:00.475Z,0
2017-06-02T19:46:03.549Z,0
2017-06-02T19:48:05.654Z,0
2017-06-02T19:50:07.225Z,0
2017-06-02T19:52:08.733Z,0
2017-06-02T19:54:11.570Z,0
2017-06-02T19:56:13.692Z,0
2017-06-02T19:58:15.908Z,0
2017-06-02T20:00:17.450Z,0
2017-06-02T20:02:18.924Z,0
2017-06-02T20:04:21.866Z,0
2017-06-02T20:06:23.925Z,0
2017-06-02T20:08:27.021Z,0
2017-06-02T20:10:29.088Z,0
2017-06-02T20:12:30.605Z,0
2017-06-02T20:14:32.084Z,0
2017-06-02T20:16:35.309Z,0
2017-06-02T20:18:36.923Z,0
2017-06-02T20:20:39.954Z,0
2017-06-02T20:22:41.443Z,0
2017-06-02T20:24:43.014Z,0
2017-06-02T20:26:45.101Z,0
2017-06-02T20:28:46.621Z,0
2017-06-02T20:30:49.738Z,0
2017-06-02T20:32:51.827Z,0
2017-06-02T20:34:53.314Z,0
2017-06-02T20:36:54.816Z,0
2017-06-02T20:38:56.827Z,0
2017-06-02T20:40:58.945Z,0
2017-06-02T20:43:00.527Z,0
2017-06-02T20:45:02.053Z,0
2017-06-02T20:47:03.532Z,0
2017-06-02T20:49:06.395Z,0
2017-06-02T20:51:07.830Z,0
2017-06-02T20:53:09.315Z,0
2017-06-02T20:55:11.457Z,0
2017-06-02T20:57:14.313Z,0
2017-06-02T20:59:17.216Z,0
2017-06-02T21:01:18.897Z,0
2017-06-02T21:03:20.673Z,0
2017-06-02T21:05:22.156Z,0
2017-06-02T21:07:24.236Z,0
2017-06-02T21:09:26.256Z,0
2017-06-02T21:11:28.401Z,0
2017-06-02T21:13:31.513Z,0
2017-06-02T21:15:33.077Z,0
2017-06-02T21:17:36.155Z,0
2017-06-02T21:19:37.685Z,0
2017-06-02T21:21:39.848Z,0
2017-06-02T21:23:41.903Z,0
2017-06-02T21:25:43.995Z,0
2017-06-02T21:27:45.525Z,0
2017-06-02T21:29:47.203Z,0
2017-06-02T21:31:48.703Z,0
2017-06-02T21:33:51.815Z,0
2017-06-02T21:35:55.002Z,0
2017-06-02T21:37:57.070Z,0
2017-06-02T21:39:58.586Z,0
2017-06-02T21:42:00.081Z,0
2017-06-02T21:44:02.173Z,0
2017-06-02T21:46:04.313Z,0
2017-06-02T21:48:05.735Z,0
2017-06-02T21:50:07.239Z,0
2017-06-02T21:52:10.307Z,0
2017-06-02T21:54:11.753Z,0
2017-06-02T21:56:13.329Z,0
2017-06-02T21:58:16.473Z,0
2017-06-02T22:00:17.830Z,0
2017-06-02T22:02:19.305Z,0
2017-06-02T22:04:20.770Z,0
2017-06-02T22:06:23.924Z,0
2017-06-02T22:08:27.046Z,0
2017-06-02T22:10:28.464Z,0
2017-06-02T22:12:29.981Z,0
2017-06-02T22:14:32.988Z,0
2017-06-02T22:16:36.252Z,0
2017-06-02T22:18:38.239Z,0
2017-06-02T22:20:40.900Z,0
2017-06-02T22:22:43.922Z,0
2017-06-02T22:24:47.171Z,0
2017-06-02T22:26:48.773Z,0
2017-06-02T22:28:50.249Z,0
2017-06-02T22:30:51.711Z,0
2017-06-02T22:32:53.190Z,0
2017-06-02T22:34:54.655Z,0
2017-06-02T22:36:56.119Z,0
2017-06-02T22:38:59.294Z,0
2017-06-02T22:41:00.823Z,0
2017-06-02T22:43:02.793Z,0
2017-06-02T22:45:06.289Z,0
2017-06-02T22:47:07.848Z,0
2017-06-02T22:49:09.981Z,0
2017-06-02T22:51:11.311Z,0
2017-06-02T22:53:13.437Z,0
2017-06-02T22:55:15.069Z,0
2017-06-02T22:57:16.574Z,0
2017-06-02T22:59:19.926Z,0
2017-06-02T23:01:21.328Z,0
2017-06-02T23:03:23.400Z,0
2017-06-02T23:05:24.875Z,0
2017-06-02T23:07:28.382Z,0
2017-06-02T23:09:31.229Z,0
2017-06-02T23:11:33.269Z,0
2017-06-02T23:13:35.384Z,0
2017-06-02T23:15:37.387Z,0
2017-06-02T23:17:39.303Z,0
2017-06-02T23:19:40.839Z,0
2017-06-02T23:21:42.224Z,0
2017-06-02T23:23:43.697Z,0
2017-06-02T23:25:45.737Z,0
2017-06-02T23:27:47.245Z,0
2017-06-02T23:29:51.237Z,0
2017-06-02T23:31:53.098Z,0
2017-06-02T23:33:56.484Z,0
2017-06-02T23:35:59.467Z,0
2017-06-02T23:38:02.539Z,0
2017-06-02T23:40:05.610Z,0
2017-06-02T23:42:07.512Z,0
2017-06-02T23:44:09.022Z,0
2017-06-02T23:46:11.283Z,0
2017-06-02T23:48:12.767Z,0
2017-06-02T23:50:14.278Z,0
2017-06-02T23:52:15.760Z,0
2017-06-02T23:54:19.084Z,0
2017-06-02T23:56:22.447Z,0
2017-06-02T23:58:23.993Z,0
