createdAt,value
2022-11-09T00:01:30.734Z,14.30
2022-11-09T00:03:59.018Z,14.25
2022-11-09T00:06:25.862Z,14.28
2022-11-09T00:08:52.084Z,14.22
2022-11-09T00:11:21.760Z,13.68
2022-11-09T00:13:51.745Z,14.22
2022-11-09T00:16:21.753Z,14.17
2022-11-09T00:18:51.183Z,13.83
2022-11-09T00:21:21.758Z,14.19
2022-11-09T00:23:49.950Z,14.21
2022-11-09T00:26:19.430Z,14.18
2022-11-09T00:28:48.621Z,14.19
2022-11-09T00:31:19.720Z,14.19
2022-11-09T00:33:51.234Z,14.16
2022-11-09T00:36:17.964Z,14.12
2022-11-09T00:38:57.570Z,14.19
2022-11-09T00:41:24.263Z,13.25
2022-11-09T00:43:52.742Z,14.18
2022-11-09T00:46:22.053Z,14.23
2022-11-09T00:48:53.941Z,14.16
2022-11-09T00:51:21.220Z,14.11
2022-11-09T00:53:53.761Z,14.19
2022-11-09T00:56:20.907Z,14.09
2022-11-09T00:58:53.995Z,14.14
2022-11-09T01:01:20.646Z,14.13
2022-11-09T01:03:50.725Z,14.11
2022-11-09T01:06:24.669Z,14.13
2022-11-09T01:08:52.939Z,14.11
2022-11-09T01:11:23.050Z,14.07
2022-11-09T01:13:53.602Z,14.03
2022-11-09T01:16:25.581Z,13.63
2022-11-09T01:18:56.088Z,14.03
2022-11-09T01:21:25.230Z,14.02
2022-11-09T01:23:54.244Z,14.01
2022-11-09T01:26:22.616Z,12.50
2022-11-09T01:28:51.762Z,13.91
2022-11-09T01:31:21.546Z,13.95
2022-11-09T01:33:50.584Z,14.04
2022-11-09T01:36:21.486Z,14.00
2022-11-09T01:38:49.679Z,14.01
2022-11-09T01:41:21.814Z,13.84
2022-11-09T01:44:15.572Z,13.97
2022-11-09T01:46:51.324Z,13.79
2022-11-09T01:49:42.870Z,13.75
2022-11-09T01:52:24.170Z,13.80
2022-11-09T01:55:03.844Z,13.77
2022-11-09T01:57:39.544Z,13.55
2022-11-09T02:00:12.141Z,13.59
2022-11-09T02:02:55.917Z,13.49
2022-11-09T02:05:30.032Z,13.63
2022-11-09T02:08:06.210Z,13.54
2022-11-09T02:10:54.197Z,13.54
2022-11-09T02:13:25.289Z,13.53
2022-11-09T02:15:55.388Z,13.46
2022-11-09T02:18:26.043Z,13.52
2022-11-09T02:21:22.290Z,13.48
2022-11-09T02:23:49.285Z,13.47
2022-11-09T02:26:21.385Z,13.36
2022-11-09T02:28:47.560Z,13.35
2022-11-09T02:31:17.727Z,13.28
2022-11-09T02:34:06.081Z,13.31
2022-11-09T02:36:32.279Z,13.01
2022-11-09T02:39:02.792Z,12.06
2022-11-09T02:41:38.276Z,13.14
2022-11-09T02:44:04.456Z,12.92
2022-11-09T02:46:36.844Z,13.10
2022-11-09T02:49:06.905Z,12.71
2022-11-09T02:51:33.069Z,12.99
2022-11-09T02:53:59.075Z,12.91
2022-11-09T02:56:28.893Z,12.90
2022-11-09T02:58:59.078Z,13.04
2022-11-09T03:01:25.192Z,13.08
2022-11-09T03:03:51.272Z,12.97
2022-11-09T03:06:33.675Z,12.96
2022-11-09T03:09:06.444Z,12.99
2022-11-09T03:11:32.524Z,12.92
2022-11-09T03:14:06.550Z,12.94
2022-11-09T03:16:38.346Z,12.98
2022-11-09T03:19:05.000Z,12.79
2022-11-09T03:21:31.128Z,12.99
2022-11-09T03:24:01.541Z,12.44
2022-11-09T03:26:31.325Z,13.04
2022-11-09T03:28:57.329Z,12.95
2022-11-09T03:31:23.336Z,13.00
2022-11-09T03:33:53.542Z,13.00
2022-11-09T03:36:23.436Z,13.05
2022-11-09T03:38:49.480Z,13.07
2022-11-09T03:41:15.498Z,13.04
2022-11-09T03:43:48.517Z,13.06
2022-11-09T03:46:18.754Z,12.97
2022-11-09T03:48:44.749Z,12.91
2022-11-09T03:51:10.746Z,13.02
2022-11-09T03:53:42.520Z,13.04
2022-11-09T03:56:11.006Z,13.05
2022-11-09T03:58:37.027Z,13.02
2022-11-09T04:01:03.202Z,12.96
2022-11-09T04:03:37.857Z,13.02
2022-11-09T04:06:04.232Z,12.53
2022-11-09T04:08:30.284Z,13.03
2022-11-09T04:10:56.487Z,13.02
2022-11-09T04:13:22.674Z,13.06
2022-11-09T04:15:48.979Z,13.03
2022-11-09T04:18:19.255Z,13.07
2022-11-09T04:20:49.037Z,13.00
2022-11-09T04:23:18.696Z,12.30
2022-11-09T04:25:47.933Z,13.09
2022-11-09T04:28:17.426Z,13.09
2022-11-09T04:30:46.861Z,13.12
2022-11-09T04:33:19.691Z,13.13
2022-11-09T04:35:49.232Z,13.19
2022-11-09T04:38:18.359Z,13.16
2022-11-09T04:40:47.981Z,13.12
2022-11-09T04:43:19.621Z,13.17
2022-11-09T04:45:49.384Z,13.15
2022-11-09T04:48:18.299Z,13.22
2022-11-09T04:50:47.886Z,12.81
2022-11-09T04:53:17.297Z,12.60
2022-11-09T04:55:46.371Z,13.12
2022-11-09T04:58:15.321Z,12.33
2022-11-09T05:00:48.584Z,13.19
2022-11-09T05:03:18.272Z,12.01
2022-11-09T05:05:48.473Z,12.81
2022-11-09T05:08:15.755Z,13.12
2022-11-09T05:10:47.766Z,13.15
2022-11-09T05:13:16.893Z,13.20
2022-11-09T05:15:46.092Z,13.24
2022-11-09T05:18:15.373Z,13.26
2022-11-09T05:20:44.779Z,13.24
2022-11-09T05:23:32.423Z,11.91
2022-11-09T05:25:58.428Z,13.23
2022-11-09T05:28:28.632Z,12.97
2022-11-09T05:30:54.695Z,13.27
2022-11-09T05:33:21.029Z,13.22
2022-11-09T05:35:47.247Z,13.18
2022-11-09T05:38:21.254Z,12.98
2022-11-09T05:40:50.118Z,13.12
2022-11-09T05:43:19.074Z,13.25
2022-11-09T05:45:47.412Z,13.22
2022-11-09T05:48:18.149Z,13.29
2022-11-09T05:50:47.471Z,13.24
2022-11-09T05:53:16.617Z,13.25
2022-11-09T05:55:49.461Z,13.19
2022-11-09T05:58:19.581Z,13.22
2022-11-09T06:00:49.120Z,13.17
2022-11-09T06:03:18.847Z,13.19
2022-11-09T06:05:47.761Z,13.16
2022-11-09T06:08:16.760Z,13.22
2022-11-09T06:10:46.056Z,13.20
2022-11-09T06:13:15.155Z,13.25
2022-11-09T06:15:52.315Z,13.14
2022-11-09T06:18:18.395Z,12.98
2022-11-09T06:20:44.452Z,13.21
2022-11-09T06:23:13.595Z,13.25
2022-11-09T06:25:43.085Z,13.23
2022-11-09T06:28:13.168Z,13.21
2022-11-09T06:30:42.518Z,12.72
2022-11-09T06:33:16.117Z,13.27
2022-11-09T06:35:45.811Z,13.23
2022-11-09T06:38:14.923Z,13.30
2022-11-09T06:40:44.814Z,13.26
2022-11-09T06:43:14.347Z,13.31
2022-11-09T06:45:43.903Z,11.90
2022-11-09T06:48:13.249Z,13.36
2022-11-09T06:50:43.084Z,13.39
2022-11-09T06:53:13.909Z,13.36
2022-11-09T06:55:47.204Z,12.63
2022-11-09T06:58:16.622Z,12.80
2022-11-09T07:00:49.657Z,13.00
2022-11-09T07:03:19.387Z,13.42
2022-11-09T07:05:48.436Z,13.40
2022-11-09T07:08:17.240Z,13.43
2022-11-09T07:10:46.205Z,13.45
2022-11-09T07:13:16.130Z,13.48
2022-11-09T07:15:45.492Z,13.51
2022-11-09T07:18:14.490Z,13.51
2022-11-09T07:20:44.448Z,13.13
2022-11-09T07:23:13.764Z,13.30
2022-11-09T07:25:43.110Z,13.55
2022-11-09T07:28:16.076Z,13.47
2022-11-09T07:30:45.779Z,13.25
2022-11-09T07:33:17.480Z,13.60
2022-11-09T07:35:45.319Z,13.56
2022-11-09T07:38:15.112Z,13.55
2022-11-09T07:40:43.475Z,13.57
2022-11-09T07:43:12.699Z,13.23
2022-11-09T07:45:42.467Z,13.58
2022-11-09T07:48:12.505Z,13.59
2022-11-09T07:50:41.997Z,13.56
2022-11-09T07:53:13.335Z,13.53
2022-11-09T07:55:40.964Z,13.57
2022-11-09T07:58:14.975Z,13.55
2022-11-09T08:00:42.112Z,13.65
2022-11-09T08:03:09.328Z,13.39
2022-11-09T08:05:42.130Z,13.62
2022-11-09T08:08:11.789Z,13.62
2022-11-09T08:10:41.818Z,13.57
2022-11-09T08:13:12.862Z,12.87
2022-11-09T08:15:42.896Z,13.64
2022-11-09T08:18:17.940Z,13.66
2022-11-09T08:20:45.171Z,13.70
2022-11-09T08:23:12.724Z,13.67
2022-11-09T08:25:40.746Z,13.61
2022-11-09T08:28:14.537Z,13.72
2022-11-09T08:30:42.397Z,13.68
2022-11-09T08:33:09.555Z,13.71
2022-11-09T08:35:38.965Z,13.74
2022-11-09T08:38:08.933Z,13.48
2022-11-09T08:40:38.960Z,13.80
2022-11-09T08:43:13.590Z,13.76
2022-11-09T08:45:42.913Z,13.79
2022-11-09T08:48:12.251Z,13.76
2022-11-09T08:50:41.767Z,13.48
2022-11-09T08:53:07.574Z,13.81
2022-11-09T08:55:34.186Z,13.76
2022-11-09T08:58:01.327Z,13.74
2022-11-09T09:00:27.568Z,13.84
2022-11-09T09:02:53.599Z,13.84
2022-11-09T09:05:19.941Z,14.01
2022-11-09T09:07:45.729Z,14.04
2022-11-09T09:10:11.862Z,14.01
2022-11-09T09:12:37.727Z,13.99
2022-11-09T09:15:04.046Z,13.61
2022-11-09T09:17:29.943Z,13.97
2022-11-09T09:19:55.781Z,10.34
2022-11-09T09:22:21.668Z,10.04
2022-11-09T09:24:47.632Z,14.05
2022-11-09T09:27:13.546Z,14.07
2022-11-09T09:29:39.428Z,14.22
2022-11-09T09:32:05.319Z,14.10
2022-11-09T09:34:31.174Z,14.48
2022-11-09T09:36:57.043Z,14.63
2022-11-09T09:39:22.828Z,14.99
2022-11-09T09:41:52.674Z,14.66
2022-11-09T09:44:21.325Z,14.36
2022-11-09T09:46:54.586Z,14.42
2022-11-09T09:49:25.025Z,14.47
2022-11-09T09:52:29.581Z,14.46
2022-11-09T09:55:19.203Z,14.35
2022-11-09T09:57:50.611Z,13.36
2022-11-09T10:00:25.470Z,14.45
2022-11-09T10:02:52.282Z,14.44
2022-11-09T10:05:19.414Z,14.41
2022-11-09T10:08:08.688Z,14.35
2022-11-09T10:10:45.554Z,14.48
2022-11-09T10:13:44.407Z,13.34
2022-11-09T10:16:33.309Z,14.41
2022-11-09T10:19:04.977Z,14.53
2022-11-09T10:21:36.592Z,14.46
2022-11-09T10:24:02.349Z,14.42
2022-11-09T10:26:44.193Z,14.44
2022-11-09T10:29:24.649Z,14.43
2022-11-09T10:31:53.766Z,13.33
2022-11-09T10:34:24.863Z,14.41
2022-11-09T10:36:52.731Z,14.46
2022-11-09T10:39:21.121Z,14.44
2022-11-09T10:41:46.975Z,14.37
2022-11-09T10:44:17.675Z,14.17
2022-11-09T10:47:03.880Z,14.51
2022-11-09T10:49:30.146Z,14.23
2022-11-09T10:51:56.020Z,14.68
2022-11-09T10:54:28.799Z,14.86
2022-11-09T10:57:10.332Z,14.80
2022-11-09T10:59:42.303Z,14.79
2022-11-09T11:02:37.241Z,14.86
2022-11-09T11:05:06.060Z,14.85
2022-11-09T11:07:33.665Z,14.68
2022-11-09T11:10:14.589Z,14.64
2022-11-09T11:12:41.722Z,14.29
2022-11-09T11:15:27.797Z,14.48
2022-11-09T11:18:14.562Z,14.67
2022-11-09T11:20:40.413Z,14.76
2022-11-09T11:23:19.481Z,14.74
2022-11-09T11:25:57.623Z,14.81
2022-11-09T11:28:33.747Z,14.77
2022-11-09T11:30:59.689Z,14.81
2022-11-09T11:33:25.954Z,14.69
2022-11-09T11:36:26.918Z,14.64
2022-11-09T11:39:04.831Z,14.71
2022-11-09T11:41:51.692Z,14.66
2022-11-09T11:44:32.564Z,14.74
2022-11-09T11:47:09.843Z,14.85
2022-11-09T11:49:45.003Z,15.12
2022-11-09T11:52:26.516Z,15.38
2022-11-09T11:54:52.278Z,15.37
2022-11-09T11:57:22.854Z,15.15
2022-11-09T12:00:10.142Z,15.33
2022-11-09T12:02:54.670Z,15.18
2022-11-09T12:05:38.853Z,15.13
2022-11-09T12:08:18.631Z,15.09
2022-11-09T12:11:08.162Z,15.04
2022-11-09T12:13:39.281Z,15.19
2022-11-09T12:16:26.275Z,15.19
2022-11-09T12:19:08.184Z,15.20
2022-11-09T12:22:23.372Z,15.34
2022-11-09T12:24:57.336Z,15.33
2022-11-09T12:27:44.739Z,15.27
2022-11-09T12:30:25.579Z,15.28
2022-11-09T12:32:55.525Z,15.33
2022-11-09T12:35:40.809Z,15.26
2022-11-09T12:38:36.270Z,15.11
2022-11-09T12:41:10.469Z,14.76
2022-11-09T12:43:53.000Z,15.05
2022-11-09T12:46:21.290Z,14.88
2022-11-09T12:48:47.912Z,15.11
2022-11-09T12:51:14.258Z,15.03
2022-11-09T12:53:40.487Z,13.63
2022-11-09T12:56:23.034Z,14.95
2022-11-09T12:58:48.935Z,15.10
2022-11-09T13:01:33.119Z,14.99
2022-11-09T13:04:01.856Z,14.83
2022-11-09T13:06:29.626Z,14.79
2022-11-09T13:09:14.552Z,14.86
2022-11-09T13:11:42.564Z,14.83
2022-11-09T13:14:29.744Z,14.76
2022-11-09T13:16:58.110Z,14.82
2022-11-09T13:19:33.166Z,14.74
2022-11-09T13:21:59.826Z,14.66
2022-11-09T13:24:33.473Z,14.59
2022-11-09T13:27:01.501Z,14.56
2022-11-09T13:29:29.156Z,14.68
2022-11-09T13:32:28.092Z,14.77
2022-11-09T13:34:55.563Z,14.38
2022-11-09T13:37:44.128Z,14.88
2022-11-09T13:40:31.970Z,14.78
2022-11-09T13:43:01.286Z,11.34
2022-11-09T13:45:36.182Z,14.75
2022-11-09T13:48:02.987Z,14.74
2022-11-09T13:50:30.826Z,14.82
2022-11-09T13:52:58.085Z,14.79
2022-11-09T13:55:41.262Z,14.28
2022-11-09T13:58:30.111Z,14.77
2022-11-09T14:00:56.581Z,14.72
2022-11-09T14:03:27.744Z,14.79
2022-11-09T14:05:57.071Z,14.77
2022-11-09T14:08:25.602Z,14.25
2022-11-09T14:11:20.711Z,14.81
2022-11-09T14:14:29.047Z,14.80
2022-11-09T14:17:00.715Z,14.86
2022-11-09T14:19:27.152Z,14.84
2022-11-09T14:21:53.330Z,13.70
2022-11-09T14:24:28.589Z,14.81
2022-11-09T14:27:09.657Z,14.83
2022-11-09T14:29:39.552Z,14.62
2022-11-09T14:32:35.496Z,14.87
2022-11-09T14:35:11.060Z,14.82
2022-11-09T14:37:36.956Z,14.84
2022-11-09T14:40:02.929Z,14.86
2022-11-09T14:42:28.913Z,14.74
2022-11-09T14:44:54.852Z,14.60
2022-11-09T14:47:32.616Z,14.63
2022-11-09T14:49:58.573Z,14.63
2022-11-09T14:52:29.151Z,14.66
2022-11-09T14:54:55.099Z,14.18
2022-11-09T14:57:21.848Z,14.65
2022-11-09T14:59:47.948Z,14.49
2022-11-09T15:02:16.193Z,14.38
2022-11-09T15:04:54.091Z,14.49
2022-11-09T15:07:23.148Z,14.04
2022-11-09T15:09:53.404Z,13.89
2022-11-09T15:12:20.455Z,14.50
2022-11-09T15:14:53.097Z,14.46
2022-11-09T15:17:31.789Z,14.42
2022-11-09T15:20:01.184Z,13.86
2022-11-09T15:22:46.892Z,14.42
2022-11-09T15:25:28.440Z,14.44
2022-11-09T15:28:12.816Z,14.42
2022-11-09T15:30:46.058Z,14.12
2022-11-09T15:33:23.468Z,14.39
2022-11-09T15:35:55.328Z,14.42
2022-11-09T15:38:27.907Z,14.40
2022-11-09T15:40:53.685Z,14.37
2022-11-09T15:43:20.206Z,14.38
2022-11-09T15:45:46.188Z,13.12
2022-11-09T15:48:12.005Z,14.23
2022-11-09T15:50:38.097Z,14.26
2022-11-09T15:53:04.088Z,14.28
2022-11-09T15:55:29.878Z,14.25
2022-11-09T15:57:55.803Z,14.23
2022-11-09T16:00:22.515Z,14.21
2022-11-09T16:02:48.751Z,14.21
2022-11-09T16:05:15.270Z,14.27
2022-11-09T16:07:51.658Z,13.22
2022-11-09T16:10:22.654Z,13.58
2022-11-09T16:12:52.313Z,14.12
2022-11-09T16:15:22.421Z,14.00
2022-11-09T16:17:49.670Z,14.07
2022-11-09T16:20:19.063Z,14.04
2022-11-09T16:22:45.187Z,14.02
2022-11-09T16:25:11.506Z,14.00
2022-11-09T16:27:52.962Z,13.82
2022-11-09T16:30:18.949Z,14.01
2022-11-09T16:32:44.750Z,13.93
2022-11-09T16:35:27.671Z,13.47
2022-11-09T16:37:54.627Z,13.96
2022-11-09T16:40:20.633Z,14.03
2022-11-09T16:42:47.368Z,14.10
2022-11-09T16:45:15.184Z,13.99
2022-11-09T16:47:44.705Z,14.07
2022-11-09T16:50:10.546Z,13.91
2022-11-09T16:52:36.370Z,14.07
2022-11-09T16:55:02.347Z,14.16
2022-11-09T16:57:28.303Z,14.06
2022-11-09T16:59:54.092Z,14.16
2022-11-09T17:02:19.929Z,13.71
2022-11-09T17:04:45.767Z,13.00
2022-11-09T17:07:11.611Z,13.79
2022-11-09T17:09:37.474Z,13.89
2022-11-09T17:12:03.570Z,13.73
2022-11-09T17:14:29.685Z,13.98
2022-11-09T17:16:58.506Z,13.75
2022-11-09T17:19:24.296Z,13.48
2022-11-09T17:21:50.243Z,13.41
2022-11-09T17:24:16.068Z,13.63
2022-11-09T17:26:41.917Z,13.39
2022-11-09T17:29:07.731Z,13.56
2022-11-09T17:31:33.585Z,13.37
2022-11-09T17:34:01.343Z,13.54
2022-11-09T17:36:56.792Z,13.32
2022-11-09T17:39:13.183Z,13.44
2022-11-09T17:41:42.729Z,13.45
2022-11-09T17:44:08.919Z,12.89
2022-11-09T17:46:34.755Z,13.43
2022-11-09T17:49:03.568Z,13.46
2022-11-09T17:51:32.952Z,13.24
2022-11-09T17:53:58.802Z,13.45
2022-11-09T17:56:24.712Z,13.30
2022-11-09T17:58:50.605Z,13.27
2022-11-09T18:01:19.217Z,13.41
2022-11-09T18:03:45.091Z,13.29
2022-11-09T18:06:14.655Z,12.81
2022-11-09T18:08:41.586Z,13.22
2022-11-09T18:11:08.268Z,13.13
2022-11-09T18:13:34.244Z,13.09
2022-11-09T18:16:17.125Z,13.22
2022-11-09T18:19:01.123Z,11.79
2022-11-09T18:21:27.865Z,13.21
2022-11-09T18:23:54.109Z,13.27
2022-11-09T18:26:20.162Z,13.25
2022-11-09T18:28:45.999Z,13.12
2022-11-09T18:31:12.651Z,13.14
2022-11-09T18:33:42.160Z,13.04
2022-11-09T18:36:11.484Z,12.44
2022-11-09T18:38:37.976Z,12.70
2022-11-09T18:41:03.853Z,13.10
2022-11-09T18:43:30.275Z,10.85
2022-11-09T18:46:01.199Z,12.82
2022-11-09T18:48:27.417Z,12.64
2022-11-09T18:50:54.279Z,12.96
2022-11-09T18:53:21.615Z,12.86
2022-11-09T18:55:48.371Z,12.48
2022-11-09T18:58:14.698Z,12.44
2022-11-09T19:00:41.087Z,12.78
2022-11-09T19:03:09.586Z,12.92
2022-11-09T19:05:38.691Z,11.46
2022-11-09T19:08:04.504Z,12.59
2022-11-09T19:10:30.317Z,12.85
2022-11-09T19:12:56.177Z,12.95
2022-11-09T19:15:21.981Z,12.96
2022-11-09T19:17:49.221Z,13.02
2022-11-09T19:20:15.300Z,12.88
2022-11-09T19:22:41.137Z,12.28
2022-11-09T19:25:07.452Z,12.82
2022-11-09T19:27:33.232Z,13.11
2022-11-09T19:29:59.027Z,12.87
2022-11-09T19:32:24.806Z,12.58
2022-11-09T19:34:50.604Z,12.96
2022-11-09T19:37:16.402Z,13.03
2022-11-09T19:39:46.842Z,13.06
2022-11-09T19:42:13.434Z,12.29
2022-11-09T19:44:39.235Z,12.53
2022-11-09T19:47:05.414Z,13.03
2022-11-09T19:49:31.230Z,12.97
2022-11-09T19:51:57.054Z,12.94
2022-11-09T19:54:22.841Z,12.69
2022-11-09T19:56:48.721Z,12.40
2022-11-09T19:59:15.675Z,12.88
2022-11-09T20:01:42.113Z,12.74
2022-11-09T20:04:10.407Z,12.70
2022-11-09T20:06:37.538Z,12.41
2022-11-09T20:09:04.000Z,12.07
2022-11-09T20:11:48.660Z,12.64
2022-11-09T20:14:15.009Z,12.89
2022-11-09T20:16:41.471Z,12.67
2022-11-09T20:19:09.592Z,12.57
2022-11-09T20:21:36.201Z,12.57
2022-11-09T20:24:02.494Z,11.83
2022-11-09T20:26:28.456Z,11.22
2022-11-09T20:28:54.934Z,12.60
2022-11-09T20:31:21.975Z,12.54
2022-11-09T20:33:48.613Z,12.46
2022-11-09T20:36:14.506Z,12.43
2022-11-09T20:38:40.830Z,12.69
2022-11-09T20:41:09.745Z,12.37
2022-11-09T20:43:36.146Z,12.56
2022-11-09T20:46:03.726Z,12.60
2022-11-09T20:48:52.874Z,12.02
2022-11-09T20:51:17.654Z,12.64
2022-11-09T20:53:48.332Z,12.58
2022-11-09T20:56:14.736Z,12.59
2022-11-09T20:58:40.568Z,12.35
2022-11-09T21:01:21.325Z,12.59
2022-11-09T21:03:49.016Z,12.76
2022-11-09T21:06:14.865Z,12.67
2022-11-09T21:08:45.071Z,12.66
2022-11-09T21:11:13.685Z,12.62
2022-11-09T21:13:43.444Z,12.17
2022-11-09T21:16:11.997Z,12.54
2022-11-09T21:18:38.010Z,12.57
2022-11-09T21:21:05.881Z,12.59
2022-11-09T21:23:50.310Z,12.56
2022-11-09T21:26:34.775Z,12.41
2022-11-09T21:29:19.293Z,12.41
2022-11-09T21:31:45.107Z,12.45
2022-11-09T21:34:10.883Z,11.91
2022-11-09T21:36:36.667Z,12.25
2022-11-09T21:39:02.524Z,12.29
2022-11-09T21:41:37.189Z,12.36
2022-11-09T21:44:04.380Z,12.05
2022-11-09T21:46:30.472Z,12.43
2022-11-09T21:48:56.572Z,12.39
2022-11-09T21:51:22.728Z,12.56
2022-11-09T21:53:48.632Z,11.67
2022-11-09T21:56:15.740Z,10.83
2022-11-09T21:58:42.505Z,12.55
2022-11-09T22:01:10.137Z,12.58
2022-11-09T22:03:38.379Z,12.32
2022-11-09T22:06:04.439Z,12.46
2022-11-09T22:08:30.518Z,12.21
2022-11-09T22:11:07.260Z,12.38
2022-11-09T22:13:51.742Z,11.64
2022-11-09T22:16:19.064Z,12.16
2022-11-09T22:19:03.786Z,10.90
2022-11-09T22:21:30.501Z,11.81
2022-11-09T22:23:56.738Z,12.19
2022-11-09T22:26:22.623Z,12.26
2022-11-09T22:28:48.428Z,11.95
2022-11-09T22:31:14.207Z,11.75
2022-11-09T22:33:40.008Z,11.94
2022-11-09T22:36:07.155Z,10.98
2022-11-09T22:38:33.594Z,12.06
2022-11-09T22:41:04.578Z,12.26
2022-11-09T22:43:34.138Z,11.87
2022-11-09T22:46:10.496Z,12.08
2022-11-09T22:48:38.205Z,11.94
2022-11-09T22:51:04.541Z,11.64
2022-11-09T22:53:31.071Z,10.87
2022-11-09T22:55:59.116Z,11.79
2022-11-09T22:58:25.559Z,12.04
2022-11-09T23:00:52.185Z,11.89
2022-11-09T23:03:18.593Z,11.46
2022-11-09T23:05:45.008Z,11.80
2022-11-09T23:08:11.245Z,11.76
2022-11-09T23:10:37.350Z,10.67
2022-11-09T23:13:03.801Z,10.27
2022-11-09T23:15:29.789Z,11.62
2022-11-09T23:18:15.376Z,11.65
2022-11-09T23:20:41.806Z,11.39
2022-11-09T23:23:08.294Z,11.15
2022-11-09T23:25:54.277Z,11.44
2022-11-09T23:28:20.092Z,11.44
2022-11-09T23:30:45.973Z,11.38
2022-11-09T23:33:11.845Z,10.09
2022-11-09T23:35:37.834Z,11.31
2022-11-09T23:38:05.132Z,11.15
2022-11-09T23:40:32.844Z,11.33
2022-11-09T23:43:06.636Z,11.42
2022-11-09T23:45:33.763Z,11.14
2022-11-09T23:47:59.836Z,10.84
2022-11-09T23:50:26.016Z,11.18
2022-11-09T23:52:51.858Z,11.19
2022-11-09T23:55:17.675Z,10.92
2022-11-09T23:57:43.498Z,10.92
