createdAt,value
2023-01-02T00:01:07.858Z,8.17
2023-01-02T00:03:34.883Z,14.33
2023-01-02T00:06:06.386Z,10.70
2023-01-02T00:08:33.620Z,8.30
2023-01-02T00:11:00.890Z,14.43
2023-01-02T00:13:27.886Z,12.63
2023-01-02T00:15:54.819Z,11.33
2023-01-02T00:18:21.799Z,5.80
2023-01-02T00:20:48.712Z,16.23
2023-01-02T00:23:15.608Z,8.60
2023-01-02T00:25:42.493Z,9.33
2023-01-02T00:28:09.363Z,8.57
2023-01-02T00:30:39.131Z,13.43
2023-01-02T00:33:08.829Z,10.57
2023-01-02T00:35:38.444Z,10.63
2023-01-02T00:38:06.247Z,8.50
2023-01-02T00:40:33.438Z,9.97
2023-01-02T00:43:00.449Z,9.63
2023-01-02T00:45:27.601Z,6.37
2023-01-02T00:47:54.523Z,11.70
2023-01-02T00:50:21.397Z,9.00
2023-01-02T00:52:48.293Z,12.27
2023-01-02T00:55:15.190Z,7.37
2023-01-02T00:57:42.123Z,9.27
2023-01-02T01:00:09.570Z,10.63
2023-01-02T01:02:36.564Z,11.33
2023-01-02T01:05:03.595Z,8.90
2023-01-02T01:07:30.510Z,9.60
2023-01-02T01:09:57.418Z,15.30
2023-01-02T01:12:24.335Z,10.57
2023-01-02T01:14:51.250Z,13.00
2023-01-02T01:17:18.181Z,9.90
2023-01-02T01:19:45.062Z,9.30
2023-01-02T01:22:12.109Z,14.87
2023-01-02T01:24:38.973Z,11.60
2023-01-02T01:27:05.855Z,10.67
2023-01-02T01:29:32.748Z,11.47
2023-01-02T01:31:59.679Z,10.67
2023-01-02T01:34:26.562Z,12.70
2023-01-02T01:36:53.466Z,15.80
2023-01-02T01:39:20.349Z,9.50
2023-01-02T01:41:47.237Z,16.73
2023-01-02T01:44:51.816Z,10.40
2023-01-02T01:47:42.634Z,10.50
2023-01-02T01:50:25.800Z,9.00
2023-01-02T01:53:06.361Z,11.80
2023-01-02T01:55:38.763Z,12.20
2023-01-02T01:58:10.712Z,12.90
2023-01-02T02:00:39.543Z,10.80
2023-01-02T02:03:15.864Z,8.77
2023-01-02T02:05:43.980Z,9.07
2023-01-02T02:08:40.219Z,10.40
2023-01-02T02:11:07.677Z,9.20
2023-01-02T02:13:34.779Z,10.60
2023-01-02T02:16:17.993Z,13.27
2023-01-02T02:19:08.051Z,12.30
2023-01-02T02:21:53.650Z,11.97
2023-01-02T02:24:39.662Z,13.63
2023-01-02T02:27:47.716Z,10.70
2023-01-02T02:30:20.223Z,14.17
2023-01-02T02:33:27.195Z,11.10
2023-01-02T02:36:22.082Z,21.03
2023-01-02T02:39:22.627Z,10.83
2023-01-02T02:42:46.811Z,18.53
2023-01-02T02:45:55.824Z,10.83
2023-01-02T02:48:47.452Z,11.63
2023-01-02T02:51:24.849Z,12.90
2023-01-02T02:54:00.156Z,16.43
2023-01-02T02:56:28.024Z,12.53
2023-01-02T02:58:55.606Z,14.50
2023-01-02T03:01:30.937Z,12.00
2023-01-02T03:03:58.594Z,20.40
2023-01-02T03:06:57.845Z,14.80
2023-01-02T03:09:56.903Z,13.33
2023-01-02T03:12:50.735Z,16.03
2023-01-02T03:15:28.729Z,11.50
2023-01-02T03:18:22.750Z,13.43
2023-01-02T03:21:10.521Z,15.03
2023-01-02T03:23:45.169Z,18.10
2023-01-02T03:26:16.518Z,13.30
2023-01-02T03:28:47.341Z,15.60
2023-01-02T03:31:19.371Z,14.57
2023-01-02T03:33:57.777Z,13.77
2023-01-02T03:36:29.263Z,14.77
2023-01-02T03:39:13.187Z,12.47
2023-01-02T03:41:51.439Z,16.10
2023-01-02T03:44:22.596Z,10.27
2023-01-02T03:47:06.210Z,15.17
2023-01-02T03:49:40.812Z,11.70
2023-01-02T03:52:07.783Z,15.43
2023-01-02T03:54:34.894Z,18.93
2023-01-02T03:57:06.573Z,16.73
2023-01-02T04:00:00.146Z,18.43
2023-01-02T04:02:55.107Z,16.50
2023-01-02T04:05:34.557Z,12.87
2023-01-02T04:08:21.089Z,15.77
2023-01-02T04:10:56.207Z,17.03
2023-01-02T04:13:44.407Z,16.00
2023-01-02T04:16:17.265Z,14.90
2023-01-02T04:18:55.748Z,19.60
2023-01-02T04:21:26.507Z,17.37
2023-01-02T04:24:02.210Z,20.87
2023-01-02T04:26:38.949Z,16.20
2023-01-02T04:29:05.935Z,19.03
2023-01-02T04:31:57.746Z,18.50
2023-01-02T04:34:28.060Z,23.73
2023-01-02T04:36:54.948Z,17.73
2023-01-02T04:39:23.476Z,16.93
2023-01-02T04:41:50.419Z,20.00
2023-01-02T04:44:17.389Z,16.47
2023-01-02T04:46:44.451Z,19.80
2023-01-02T04:49:11.418Z,26.57
2023-01-02T04:51:38.382Z,19.93
2023-01-02T04:54:05.307Z,17.63
2023-01-02T04:56:32.184Z,19.73
2023-01-02T04:58:59.094Z,13.70
2023-01-02T05:01:26.070Z,22.40
2023-01-02T05:03:53.117Z,20.67
2023-01-02T05:06:20.493Z,19.43
2023-01-02T05:08:47.501Z,12.97
2023-01-02T05:11:18.243Z,15.87
2023-01-02T05:13:45.671Z,18.77
2023-01-02T05:16:13.101Z,16.30
2023-01-02T05:18:40.049Z,15.70
2023-01-02T05:21:32.611Z,21.03
2023-01-02T05:24:02.575Z,15.27
2023-01-02T05:26:33.310Z,17.00
2023-01-02T05:29:00.759Z,19.47
2023-01-02T05:31:28.298Z,17.80
2023-01-02T05:33:58.371Z,17.20
2023-01-02T05:36:26.556Z,16.90
2023-01-02T05:38:54.102Z,15.17
2023-01-02T05:41:22.263Z,15.20
2023-01-02T05:43:49.176Z,25.17
2023-01-02T05:46:20.928Z,19.00
2023-01-02T05:48:48.332Z,17.57
2023-01-02T05:51:17.378Z,19.23
2023-01-02T05:53:44.398Z,19.20
2023-01-02T05:56:15.755Z,18.93
2023-01-02T05:58:46.164Z,13.90
2023-01-02T06:01:22.546Z,14.97
2023-01-02T06:03:53.030Z,15.23
2023-01-02T06:06:23.360Z,23.00
2023-01-02T06:08:50.534Z,19.73
2023-01-02T06:11:17.428Z,17.90
2023-01-02T06:13:44.317Z,16.20
2023-01-02T06:16:11.923Z,20.70
2023-01-02T06:18:39.917Z,17.00
2023-01-02T06:21:13.220Z,13.20
2023-01-02T06:23:40.936Z,15.93
2023-01-02T06:26:14.747Z,19.63
2023-01-02T06:28:42.087Z,20.43
2023-01-02T06:31:12.342Z,16.70
2023-01-02T06:33:39.393Z,19.20
2023-01-02T06:36:17.853Z,20.53
2023-01-02T06:38:45.598Z,12.10
2023-01-02T06:41:13.849Z,12.77
2023-01-02T06:43:46.829Z,15.80
2023-01-02T06:46:17.247Z,12.37
2023-01-02T06:48:44.533Z,19.23
2023-01-02T06:51:15.041Z,15.70
2023-01-02T06:53:43.725Z,22.83
2023-01-02T06:56:12.676Z,12.10
2023-01-02T06:58:39.959Z,19.30
2023-01-02T07:01:11.445Z,15.27
2023-01-02T07:03:38.680Z,14.00
2023-01-02T07:06:12.290Z,13.37
2023-01-02T07:08:40.049Z,15.80
2023-01-02T07:11:12.280Z,26.37
2023-01-02T07:13:40.516Z,13.20
2023-01-02T07:16:10.953Z,9.47
2023-01-02T07:18:38.092Z,18.93
2023-01-02T07:21:06.666Z,21.40
2023-01-02T07:23:34.459Z,12.37
2023-01-02T07:26:03.913Z,17.13
2023-01-02T07:28:31.718Z,9.20
2023-01-02T07:31:03.084Z,12.23
2023-01-02T07:33:30.672Z,18.07
2023-01-02T07:36:02.894Z,17.17
2023-01-02T07:38:30.759Z,16.10
2023-01-02T07:40:57.723Z,13.67
2023-01-02T07:43:25.443Z,15.90
2023-01-02T07:45:52.334Z,12.03
2023-01-02T07:48:19.533Z,12.37
2023-01-02T07:50:46.876Z,13.50
2023-01-02T07:53:13.906Z,12.43
2023-01-02T07:55:40.974Z,18.70
2023-01-02T07:58:07.999Z,13.60
2023-01-02T08:00:34.944Z,22.53
2023-01-02T08:03:02.123Z,14.93
2023-01-02T08:05:29.036Z,22.60
2023-01-02T08:07:55.897Z,18.13
2023-01-02T08:10:23.058Z,18.33
2023-01-02T08:12:49.922Z,11.07
2023-01-02T08:15:16.838Z,15.20
2023-01-02T08:17:43.796Z,11.63
2023-01-02T08:20:11.543Z,17.43
2023-01-02T08:22:38.498Z,18.77
2023-01-02T08:25:06.199Z,12.03
2023-01-02T08:27:33.236Z,10.60
2023-01-02T08:30:00.258Z,11.53
2023-01-02T08:32:27.452Z,13.20
2023-01-02T08:34:54.297Z,11.93
2023-01-02T08:37:21.507Z,17.73
2023-01-02T08:39:48.406Z,17.70
2023-01-02T08:42:15.274Z,21.90
2023-01-02T08:44:43.283Z,13.07
2023-01-02T08:47:10.270Z,23.33
2023-01-02T08:49:37.135Z,17.10
2023-01-02T08:52:04.022Z,13.87
2023-01-02T08:54:31.831Z,14.30
2023-01-02T08:56:58.750Z,19.93
2023-01-02T08:59:26.189Z,17.87
2023-01-02T09:01:53.875Z,11.87
2023-01-02T09:04:21.011Z,13.93
2023-01-02T09:06:48.101Z,14.60
2023-01-02T09:09:16.827Z,14.90
2023-01-02T09:11:50.214Z,12.60
2023-01-02T09:14:19.953Z,8.90
2023-01-02T09:16:47.317Z,18.40
2023-01-02T09:19:14.273Z,17.30
2023-01-02T09:21:41.122Z,13.67
2023-01-02T09:24:08.402Z,18.73
2023-01-02T09:26:37.989Z,14.03
2023-01-02T09:29:05.130Z,12.40
2023-01-02T09:31:32.203Z,14.00
2023-01-02T09:33:59.152Z,11.57
2023-01-02T09:36:26.116Z,13.00
2023-01-02T09:38:55.512Z,18.17
2023-01-02T09:41:38.804Z,12.03
2023-01-02T09:44:16.261Z,14.17
2023-01-02T09:46:50.805Z,13.33
2023-01-02T09:49:28.369Z,12.40
2023-01-02T09:51:55.487Z,15.20
2023-01-02T09:54:28.044Z,17.90
2023-01-02T09:57:15.321Z,14.83
2023-01-02T09:59:56.524Z,29.93
2023-01-02T10:03:17.028Z,18.30
2023-01-02T10:06:24.875Z,15.90
2023-01-02T10:09:30.074Z,13.90
2023-01-02T10:12:28.365Z,11.60
2023-01-02T10:15:06.941Z,10.10
2023-01-02T10:17:48.917Z,14.13
2023-01-02T10:20:28.200Z,11.27
2023-01-02T10:23:04.121Z,9.60
2023-01-02T10:25:39.724Z,12.60
2023-01-02T10:28:31.290Z,13.73
2023-01-02T10:31:12.268Z,16.53
2023-01-02T10:33:52.815Z,24.50
2023-01-02T10:36:27.249Z,29.17
2023-01-02T10:39:07.798Z,10.87
2023-01-02T10:41:36.156Z,12.23
2023-01-02T10:44:12.667Z,23.90
2023-01-02T10:46:42.058Z,9.60
2023-01-02T10:49:10.100Z,10.10
2023-01-02T10:51:44.045Z,11.33
2023-01-02T10:54:11.803Z,10.10
2023-01-02T10:56:40.613Z,12.77
2023-01-02T10:59:28.310Z,10.90
2023-01-02T11:01:59.992Z,12.63
2023-01-02T11:04:29.685Z,10.97
2023-01-02T11:07:01.492Z,10.33
2023-01-02T11:09:35.856Z,13.53
2023-01-02T11:12:12.215Z,10.57
2023-01-02T11:14:40.096Z,18.37
2023-01-02T11:17:23.653Z,10.53
2023-01-02T11:19:56.200Z,10.00
2023-01-02T11:22:36.166Z,12.40
2023-01-02T11:25:08.071Z,14.03
2023-01-02T11:27:40.540Z,13.00
2023-01-02T11:30:21.269Z,22.03
2023-01-02T11:32:49.102Z,10.30
2023-01-02T11:35:42.048Z,8.60
2023-01-02T11:38:29.801Z,9.60
2023-01-02T11:41:02.668Z,14.90
2023-01-02T11:43:51.814Z,13.43
2023-01-02T11:46:36.476Z,14.27
2023-01-02T11:49:14.298Z,10.73
2023-01-02T11:51:42.778Z,9.17
2023-01-02T11:54:19.840Z,12.17
2023-01-02T11:56:47.497Z,15.90
2023-01-02T11:59:36.890Z,10.77
2023-01-02T12:02:25.045Z,9.50
2023-01-02T12:04:51.958Z,13.03
2023-01-02T12:07:47.757Z,17.03
2023-01-02T12:10:37.563Z,15.77
2023-01-02T12:13:41.514Z,11.13
2023-01-02T12:16:34.294Z,10.87
2023-01-02T12:19:15.521Z,10.60
2023-01-02T12:22:22.638Z,16.83
2023-01-02T12:25:25.950Z,18.23
2023-01-02T12:28:38.593Z,13.10
2023-01-02T12:31:40.150Z,13.60
2023-01-02T12:34:43.719Z,11.00
2023-01-02T12:37:37.485Z,17.23
2023-01-02T12:40:32.186Z,12.07
2023-01-02T12:43:43.050Z,11.03
2023-01-02T12:46:28.187Z,26.07
2023-01-02T12:49:22.617Z,10.83
2023-01-02T12:52:20.202Z,11.20
2023-01-02T12:55:52.574Z,22.13
2023-01-02T12:58:50.922Z,10.10
2023-01-02T13:01:37.356Z,8.13
2023-01-02T13:04:27.596Z,8.77
2023-01-02T13:07:04.313Z,13.43
2023-01-02T13:09:41.894Z,17.47
2023-01-02T13:12:21.538Z,28.23
2023-01-02T13:14:59.465Z,12.40
2023-01-02T13:17:52.896Z,11.37
2023-01-02T13:20:58.333Z,12.37
2023-01-02T13:23:43.398Z,12.27
2023-01-02T13:26:14.097Z,14.77
2023-01-02T13:28:58.824Z,10.83
2023-01-02T13:34:23.925Z,14.10
2023-01-02T13:37:04.607Z,13.50
2023-01-02T13:39:46.956Z,11.27
2023-01-02T13:42:45.925Z,12.03
2023-01-02T13:45:18.303Z,9.77
2023-01-02T13:48:00.761Z,9.57
2023-01-02T13:50:38.317Z,10.63
2023-01-02T13:53:10.238Z,12.30
2023-01-02T13:56:03.746Z,13.97
2023-01-02T13:59:42.829Z,13.33
2023-01-02T14:02:20.049Z,11.83
2023-01-02T14:04:47.291Z,10.00
2023-01-02T14:07:44.364Z,5.63
2023-01-02T14:10:27.384Z,11.37
2023-01-02T14:13:02.214Z,8.10
2023-01-02T14:15:30.894Z,8.03
2023-01-02T14:18:05.381Z,16.70
2023-01-02T14:20:35.937Z,5.80
2023-01-02T14:23:09.848Z,6.97
2023-01-02T14:25:49.233Z,7.23
2023-01-02T14:28:27.083Z,7.40
2023-01-02T14:30:55.027Z,10.40
2023-01-02T14:33:33.589Z,9.60
2023-01-02T14:36:12.229Z,5.93
2023-01-02T14:38:54.728Z,8.60
2023-01-02T14:42:23.682Z,6.47
2023-01-02T14:45:00.016Z,10.10
2023-01-02T14:47:39.717Z,6.80
2023-01-02T14:50:30.562Z,8.33
2023-01-02T14:53:12.904Z,8.10
2023-01-02T14:55:42.235Z,6.07
2023-01-02T14:58:40.839Z,6.07
2023-01-02T15:01:08.774Z,6.53
2023-01-02T15:04:14.211Z,6.43
2023-01-02T15:07:23.229Z,8.73
2023-01-02T15:10:06.476Z,11.90
2023-01-02T15:13:01.700Z,6.57
2023-01-02T15:15:30.522Z,5.67
2023-01-02T15:18:03.798Z,7.03
2023-01-02T15:20:34.154Z,10.90
2023-01-02T15:23:01.584Z,8.03
2023-01-02T15:25:40.993Z,8.27
2023-01-02T15:28:33.229Z,5.70
2023-01-02T15:31:15.799Z,8.17
2023-01-02T15:33:42.840Z,8.90
2023-01-02T15:36:14.550Z,5.07
2023-01-02T15:38:42.917Z,7.77
2023-01-02T15:41:18.929Z,7.27
2023-01-02T15:44:04.866Z,4.50
2023-01-02T15:46:32.097Z,4.57
2023-01-02T15:49:00.086Z,4.47
2023-01-02T15:51:40.561Z,4.43
2023-01-02T15:54:15.121Z,5.73
2023-01-02T15:56:42.453Z,5.67
2023-01-02T15:59:34.280Z,5.57
2023-01-02T16:02:02.844Z,3.13
2023-01-02T16:04:32.736Z,3.73
2023-01-02T16:07:26.498Z,3.63
2023-01-02T16:09:56.214Z,3.80
2023-01-02T16:12:23.902Z,3.17
2023-01-02T16:14:55.885Z,10.23
2023-01-02T16:17:34.745Z,3.10
2023-01-02T16:20:07.556Z,4.03
2023-01-02T16:23:01.679Z,5.03
2023-01-02T16:25:37.202Z,2.90
2023-01-02T16:28:36.261Z,3.43
2023-01-02T16:31:18.112Z,2.90
2023-01-02T16:33:46.095Z,3.10
2023-01-02T16:36:15.773Z,3.87
2023-01-02T16:38:52.316Z,3.30
2023-01-02T16:41:45.170Z,3.50
2023-01-02T16:44:19.941Z,3.20
2023-01-02T16:46:48.964Z,3.60
2023-01-02T16:49:22.403Z,5.90
2023-01-02T16:51:51.980Z,8.30
2023-01-02T16:54:19.987Z,3.70
2023-01-02T16:56:47.819Z,3.10
2023-01-02T16:59:14.696Z,3.30
2023-01-02T17:01:41.761Z,3.27
2023-01-02T17:04:12.019Z,3.03
2023-01-02T17:06:38.916Z,3.40
2023-01-02T17:09:05.795Z,3.10
2023-01-02T17:11:32.691Z,3.00
2023-01-02T17:14:01.154Z,3.50
2023-01-02T17:16:28.140Z,3.40
2023-01-02T17:18:55.071Z,3.53
2023-01-02T17:21:24.190Z,3.57
2023-01-02T17:23:55.241Z,3.23
2023-01-02T17:26:22.166Z,2.87
2023-01-02T17:28:49.037Z,3.30
2023-01-02T17:31:18.906Z,3.80
2023-01-02T17:33:49.514Z,3.47
2023-01-02T17:36:16.427Z,2.97
2023-01-02T17:38:43.321Z,3.10
2023-01-02T17:41:10.214Z,3.20
2023-01-02T17:43:37.082Z,2.90
2023-01-02T17:46:30.801Z,3.40
2023-01-02T17:48:55.292Z,3.77
2023-01-02T17:51:22.232Z,3.67
2023-01-02T17:53:52.709Z,4.10
2023-01-02T17:56:22.394Z,4.50
2023-01-02T17:58:49.816Z,4.30
2023-01-02T18:01:19.852Z,4.67
2023-01-02T18:03:47.126Z,4.80
2023-01-02T18:06:15.242Z,6.10
2023-01-02T18:08:43.020Z,4.27
2023-01-02T18:11:15.456Z,3.43
2023-01-02T18:13:54.436Z,3.93
2023-01-02T18:16:38.257Z,4.93
2023-01-02T18:19:13.510Z,5.93
2023-01-02T18:21:40.661Z,4.20
2023-01-02T18:24:14.446Z,6.37
2023-01-02T18:26:41.465Z,6.17
2023-01-02T18:29:24.339Z,5.37
2023-01-02T18:31:51.611Z,8.47
2023-01-02T18:34:48.198Z,6.90
2023-01-02T18:37:23.396Z,6.97
2023-01-02T18:39:50.784Z,5.70
2023-01-02T18:42:21.996Z,6.30
2023-01-02T18:44:51.415Z,6.33
2023-01-02T18:47:31.815Z,6.60
2023-01-02T18:50:33.918Z,5.70
2023-01-02T18:53:16.468Z,5.97
2023-01-02T18:55:43.795Z,5.77
2023-01-02T18:58:37.615Z,5.10
2023-01-02T19:01:25.752Z,5.63
2023-01-02T19:03:58.085Z,12.83
2023-01-02T19:06:28.116Z,6.40
2023-01-02T19:09:02.359Z,6.77
2023-01-02T19:11:56.362Z,6.93
2023-01-02T19:14:26.261Z,5.50
2023-01-02T19:17:13.912Z,6.53
2023-01-02T19:19:40.992Z,5.60
2023-01-02T19:22:21.452Z,5.00
2023-01-02T19:24:48.808Z,3.80
2023-01-02T19:27:33.597Z,4.20
2023-01-02T19:30:25.801Z,4.40
2023-01-02T19:32:53.032Z,4.20
2023-01-02T19:35:25.687Z,6.33
2023-01-02T19:37:52.632Z,5.40
2023-01-02T19:40:23.801Z,5.17
2023-01-02T19:42:53.370Z,4.90
2023-01-02T19:45:23.915Z,5.10
2023-01-02T19:47:52.206Z,7.47
2023-01-02T19:50:25.427Z,4.60
2023-01-02T19:52:52.509Z,8.63
2023-01-02T19:55:19.770Z,4.67
2023-01-02T19:57:47.281Z,5.70
2023-01-02T20:00:16.342Z,4.33
2023-01-02T20:02:45.643Z,5.27
2023-01-02T20:05:20.828Z,6.23
2023-01-02T20:07:49.981Z,10.80
2023-01-02T20:10:17.602Z,7.37
2023-01-02T20:12:44.902Z,7.13
2023-01-02T20:15:23.425Z,7.03
2023-01-02T20:17:51.990Z,6.20
2023-01-02T20:20:22.810Z,6.00
2023-01-02T20:22:51.728Z,4.07
2023-01-02T20:25:23.965Z,6.70
2023-01-02T20:27:52.594Z,5.87
2023-01-02T20:30:24.237Z,7.43
2023-01-02T20:32:52.472Z,7.53
2023-01-02T20:35:19.351Z,6.53
2023-01-02T20:37:46.694Z,5.47
2023-01-02T20:40:13.675Z,4.67
2023-01-02T20:42:40.656Z,4.97
2023-01-02T20:45:08.429Z,12.83
2023-01-02T20:47:36.311Z,4.67
2023-01-02T20:50:04.884Z,5.37
2023-01-02T20:52:31.793Z,5.37
2023-01-02T20:54:59.380Z,6.00
2023-01-02T20:57:26.322Z,5.73
2023-01-02T20:59:53.280Z,5.30
2023-01-02T21:02:20.301Z,5.80
2023-01-02T21:04:47.241Z,4.73
2023-01-02T21:07:14.115Z,4.00
2023-01-02T21:09:41.001Z,4.43
2023-01-02T21:12:27.851Z,5.63
2023-01-02T21:14:54.743Z,6.30
2023-01-02T21:17:21.648Z,5.07
2023-01-02T21:19:48.514Z,8.90
2023-01-02T21:22:15.415Z,4.07
2023-01-02T21:24:43.596Z,4.73
2023-01-02T21:27:13.196Z,5.57
2023-01-02T21:29:40.542Z,6.60
2023-01-02T21:32:07.698Z,5.77
2023-01-02T21:34:34.573Z,4.00
2023-01-02T21:37:01.509Z,4.00
2023-01-02T21:39:28.420Z,4.00
2023-01-02T21:42:13.919Z,7.37
2023-01-02T21:44:40.803Z,6.53
2023-01-02T21:47:08.090Z,6.83
2023-01-02T21:49:35.012Z,6.23
2023-01-02T21:52:02.283Z,4.70
2023-01-02T21:54:29.315Z,5.07
2023-01-02T21:56:56.237Z,5.30
2023-01-02T21:59:25.418Z,9.30
2023-01-02T22:01:53.322Z,6.10
2023-01-02T22:04:21.262Z,8.10
2023-01-02T22:07:30.677Z,14.57
2023-01-02T22:09:36.375Z,5.80
2023-01-02T22:12:03.313Z,6.80
2023-01-02T22:14:38.172Z,5.00
2023-01-02T22:17:09.038Z,6.40
2023-01-02T22:19:36.738Z,7.63
2023-01-02T22:22:04.549Z,6.40
2023-01-02T22:24:31.818Z,12.23
2023-01-02T22:27:04.095Z,9.17
2023-01-02T22:30:00.321Z,9.67
2023-01-02T22:32:19.750Z,16.47
2023-01-02T22:34:46.856Z,8.93
2023-01-02T22:37:22.119Z,8.70
2023-01-02T22:39:49.756Z,8.13
2023-01-02T22:43:03.399Z,5.90
2023-01-02T22:45:45.241Z,7.83
2023-01-02T22:48:19.919Z,11.00
2023-01-02T22:50:48.275Z,5.37
2023-01-02T22:53:35.473Z,7.50
2023-01-02T22:56:19.523Z,7.23
2023-01-02T22:58:47.640Z,8.80
2023-01-02T23:01:36.523Z,7.90
2023-01-02T23:04:03.987Z,8.30
2023-01-02T23:06:31.455Z,10.40
2023-01-02T23:08:58.585Z,5.00
2023-01-02T23:11:25.503Z,6.40
2023-01-02T23:13:56.594Z,10.03
2023-01-02T23:16:42.651Z,7.40
2023-01-02T23:19:15.809Z,9.50
2023-01-02T23:21:45.617Z,4.70
2023-01-02T23:24:16.976Z,7.50
2023-01-02T23:26:48.231Z,4.60
2023-01-02T23:29:15.892Z,5.40
2023-01-02T23:31:47.042Z,6.70
2023-01-02T23:34:19.892Z,6.57
2023-01-02T23:36:47.157Z,13.00
2023-01-02T23:39:17.943Z,9.00
2023-01-02T23:41:45.583Z,5.87
2023-01-02T23:44:13.378Z,6.87
2023-01-02T23:46:40.795Z,8.57
2023-01-02T23:49:09.964Z,12.40
2023-01-02T23:51:38.997Z,7.77
2023-01-02T23:54:07.275Z,7.43
2023-01-02T23:56:39.276Z,9.93
2023-01-02T23:59:10.194Z,10.90
