createdAt,value
2019-06-07T00:00:38.089Z,0.00
2019-06-07T00:01:22.453Z,0.00
2019-06-07T00:02:21.457Z,0.00
2019-06-07T00:03:27.621Z,0.00
2019-06-07T00:04:22.443Z,0.00
2019-06-07T00:05:21.403Z,0.00
2019-06-07T00:06:25.509Z,0.00
2019-06-07T00:07:21.933Z,0.00
2019-06-07T00:08:28.038Z,0.00
2019-06-07T00:09:22.889Z,0.00
2019-06-07T00:10:35.967Z,0.00
2019-06-07T00:11:22.344Z,0.00
2019-06-07T00:12:21.778Z,0.00
2019-06-07T00:13:21.316Z,0.00
2019-06-07T00:14:21.423Z,0.00
2019-06-07T00:15:28.415Z,0.00
2019-06-07T00:16:23.360Z,0.00
2019-06-07T00:17:21.282Z,0.00
2019-06-07T00:18:25.830Z,0.00
2019-06-07T00:19:22.256Z,0.00
2019-06-07T00:20:23.670Z,0.00
2019-06-07T00:22:12.305Z,0.00
2019-06-07T00:22:32.263Z,0.00
2019-06-07T00:23:23.016Z,0.00
2019-06-07T00:24:22.104Z,0.00
2019-06-07T00:25:24.281Z,0.00
2019-06-07T00:26:21.463Z,0.00
2019-06-07T00:27:22.667Z,0.00
2019-06-07T00:28:21.148Z,0.00
2019-06-07T00:29:21.805Z,0.00
2019-06-07T00:30:39.587Z,0.00
2019-06-07T00:31:24.525Z,0.00
2019-06-07T00:32:22.022Z,0.00
2019-06-07T00:33:24.456Z,0.00
2019-06-07T00:34:23.179Z,0.00
2019-06-07T00:35:22.551Z,0.00
2019-06-07T00:36:23.251Z,0.00
2019-06-07T00:37:25.150Z,0.00
2019-06-07T00:38:22.031Z,0.00
2019-06-07T00:39:25.207Z,0.00
2019-06-07T00:40:31.487Z,0.00
2019-06-07T00:41:22.408Z,0.00
2019-06-07T00:42:23.777Z,0.00
2019-06-07T00:43:27.922Z,0.00
2019-06-07T00:44:23.412Z,0.00
2019-06-07T00:45:22.460Z,0.00
2019-06-07T00:46:25.059Z,0.00
2019-06-07T00:47:25.028Z,0.00
2019-06-07T00:48:31.798Z,0.00
2019-06-07T00:49:40.120Z,0.00
2019-06-07T00:50:24.192Z,0.00
2019-06-07T00:51:21.926Z,0.00
2019-06-07T00:53:11.645Z,0.00
2019-06-07T00:53:31.787Z,0.00
2019-06-07T00:54:24.410Z,0.00
2019-06-07T00:55:25.788Z,0.00
2019-06-07T00:56:23.416Z,0.00
2019-06-07T00:57:22.218Z,0.00
2019-06-07T00:58:24.335Z,0.00
2019-06-07T00:59:28.620Z,0.00
2019-06-07T01:00:23.619Z,0.00
2019-06-07T01:01:24.838Z,0.00
2019-06-07T01:02:24.886Z,0.00
2019-06-07T01:03:25.176Z,0.00
2019-06-07T01:04:22.927Z,0.00
2019-06-07T01:05:28.123Z,0.00
2019-06-07T01:06:23.441Z,0.00
2019-06-07T01:07:21.976Z,0.00
2019-06-07T01:08:22.732Z,0.00
2019-06-07T01:09:23.924Z,0.00
2019-06-07T01:10:46.491Z,0.00
2019-06-07T01:11:25.378Z,0.00
2019-06-07T01:12:22.093Z,0.00
2019-06-07T01:13:22.731Z,0.00
2019-06-07T01:14:24.152Z,0.00
2019-06-07T01:15:23.467Z,0.00
2019-06-07T01:16:23.673Z,0.00
2019-06-07T01:17:32.618Z,0.00
2019-06-07T01:18:41.045Z,0.00
2019-06-07T01:19:25.909Z,0.00
2019-06-07T01:20:23.818Z,0.00
2019-06-07T01:21:23.773Z,0.00
2019-06-07T01:22:23.487Z,0.00
2019-06-07T01:23:59.317Z,0.00
2019-06-07T01:24:24.558Z,0.00
2019-06-07T01:25:23.808Z,0.00
2019-06-07T01:26:23.777Z,0.00
2019-06-07T01:27:22.644Z,0.00
2019-06-07T01:28:23.858Z,0.00
2019-06-07T01:29:22.291Z,0.00
2019-06-07T01:30:24.119Z,0.00
2019-06-07T01:31:24.848Z,0.00
2019-06-07T01:32:23.873Z,0.00
2019-06-07T01:33:23.491Z,0.00
2019-06-07T01:34:25.208Z,0.00
2019-06-07T01:35:22.070Z,0.00
2019-06-07T01:36:22.409Z,0.00
2019-06-07T01:37:22.739Z,0.00
2019-06-07T01:38:24.470Z,0.00
2019-06-07T01:39:24.068Z,0.00
2019-06-07T01:40:27.733Z,0.00
2019-06-07T01:41:23.617Z,0.00
2019-06-07T01:42:21.993Z,0.00
2019-06-07T01:43:23.287Z,0.00
2019-06-07T01:44:24.177Z,0.00
2019-06-07T01:45:21.438Z,0.00
2019-06-07T01:46:20.750Z,0.00
2019-06-07T01:47:24.517Z,0.00
2019-06-07T01:48:23.143Z,0.00
2019-06-07T01:49:22.163Z,0.00
2019-06-07T01:50:23.356Z,0.00
2019-06-07T01:51:22.018Z,0.00
2019-06-07T01:52:23.476Z,0.00
2019-06-07T01:53:23.711Z,0.00
2019-06-07T01:54:52.179Z,0.00
2019-06-07T01:55:23.553Z,0.00
2019-06-07T01:56:22.539Z,0.00
2019-06-07T01:57:36.595Z,0.00
2019-06-07T01:58:22.237Z,0.00
2019-06-07T01:59:21.885Z,0.00
2019-06-07T02:00:22.073Z,0.00
2019-06-07T02:01:21.663Z,0.00
2019-06-07T02:02:20.208Z,0.00
2019-06-07T02:03:22.305Z,0.00
2019-06-07T02:04:23.297Z,0.00
2019-06-07T02:05:21.534Z,0.00
2019-06-07T02:06:21.035Z,0.00
2019-06-07T02:07:24.067Z,0.00
2019-06-07T02:08:22.230Z,0.00
2019-06-07T02:09:20.961Z,0.00
2019-06-07T02:10:24.054Z,0.00
2019-06-07T02:11:22.448Z,0.00
2019-06-07T02:12:28.170Z,0.00
2019-06-07T02:13:21.309Z,0.00
2019-06-07T02:14:22.321Z,0.00
2019-06-07T02:15:22.778Z,0.00
2019-06-07T02:16:21.698Z,0.00
2019-06-07T02:17:20.856Z,0.00
2019-06-07T02:18:21.795Z,0.00
2019-06-07T02:19:19.942Z,0.00
2019-06-07T02:20:20.352Z,0.00
2019-06-07T02:21:23.233Z,0.00
2019-06-07T02:22:21.374Z,0.00
2019-06-07T02:23:20.673Z,0.00
2019-06-07T02:24:24.464Z,0.00
2019-06-07T02:25:39.514Z,0.00
2019-06-07T02:26:20.815Z,0.00
2019-06-07T02:27:20.752Z,0.00
2019-06-07T02:28:31.989Z,0.00
2019-06-07T02:29:20.834Z,0.00
2019-06-07T02:30:44.919Z,0.00
2019-06-07T02:31:21.808Z,0.00
2019-06-07T02:32:21.583Z,0.00
2019-06-07T02:33:24.104Z,0.00
2019-06-07T02:34:21.527Z,0.00
2019-06-07T02:35:22.548Z,0.00
2019-06-07T02:36:25.592Z,0.00
2019-06-07T02:37:21.616Z,0.00
2019-06-07T02:38:19.687Z,0.00
2019-06-07T02:39:19.714Z,0.00
2019-06-07T02:40:19.669Z,0.00
2019-06-07T02:41:19.692Z,0.00
2019-06-07T02:42:19.639Z,0.00
2019-06-07T02:43:19.629Z,0.00
2019-06-07T02:44:19.660Z,0.00
2019-06-07T02:45:19.610Z,0.00
2019-06-07T02:46:28.054Z,0.00
2019-06-07T02:47:20.583Z,0.00
2019-06-07T02:48:19.615Z,0.00
2019-06-07T02:49:19.563Z,0.00
2019-06-07T02:50:19.594Z,0.00
2019-06-07T02:51:19.540Z,0.00
2019-06-07T02:52:19.530Z,0.00
2019-06-07T02:53:19.517Z,0.00
2019-06-07T02:54:19.507Z,0.00
2019-06-07T02:55:19.551Z,0.00
2019-06-07T02:56:46.613Z,0.00
2019-06-07T02:57:20.474Z,0.00
2019-06-07T02:58:19.526Z,0.00
2019-06-07T02:59:45.530Z,0.00
2019-06-07T03:00:45.908Z,0.00
2019-06-07T03:01:20.427Z,0.00
2019-06-07T03:02:19.424Z,0.00
2019-06-07T03:03:19.479Z,0.00
2019-06-07T03:04:19.435Z,0.00
2019-06-07T03:05:19.408Z,0.00
2019-06-07T03:06:19.415Z,0.00
2019-06-07T03:07:19.391Z,0.00
2019-06-07T03:08:19.350Z,0.00
2019-06-07T03:09:19.336Z,0.00
2019-06-07T03:10:19.324Z,0.00
2019-06-07T03:11:19.375Z,0.00
2019-06-07T03:12:19.303Z,0.00
2019-06-07T03:13:19.308Z,0.00
2019-06-07T03:14:19.278Z,0.00
2019-06-07T03:15:32.741Z,5.62
2019-06-07T03:16:20.299Z,5.62
2019-06-07T03:17:19.249Z,5.62
2019-06-07T03:18:19.240Z,5.62
2019-06-07T03:19:19.234Z,5.62
2019-06-07T03:20:19.222Z,5.62
2019-06-07T03:21:19.208Z,5.62
2019-06-07T03:22:19.231Z,5.62
2019-06-07T03:23:19.181Z,5.62
2019-06-07T03:24:19.171Z,5.62
2019-06-07T03:25:19.160Z,11.25
2019-06-07T03:26:19.145Z,11.25
2019-06-07T03:27:43.149Z,11.25
2019-06-07T03:28:20.123Z,11.25
2019-06-07T03:29:19.115Z,11.25
2019-06-07T03:31:20.100Z,11.25
2019-06-07T03:32:19.087Z,16.88
2019-06-07T03:33:19.112Z,16.88
2019-06-07T03:34:19.055Z,16.88
2019-06-07T03:35:19.045Z,16.88
2019-06-07T03:36:25.681Z,16.88
2019-06-07T03:37:20.030Z,22.50
2019-06-07T03:38:19.063Z,22.50
2019-06-07T03:39:19.041Z,22.50
2019-06-07T03:40:18.996Z,22.50
2019-06-07T03:41:19.020Z,28.12
2019-06-07T03:42:18.983Z,28.12
2019-06-07T03:43:18.955Z,28.12
2019-06-07T03:44:18.945Z,28.12
2019-06-07T03:45:18.970Z,33.75
2019-06-07T03:46:18.921Z,33.75
2019-06-07T03:47:18.909Z,33.75
2019-06-07T03:48:18.910Z,39.38
2019-06-07T03:49:18.887Z,39.38
2019-06-07T03:50:18.972Z,39.38
2019-06-07T03:51:25.288Z,45.00
2019-06-07T03:52:19.869Z,45.00
2019-06-07T03:53:18.844Z,45.00
2019-06-07T03:54:18.832Z,45.00
2019-06-07T03:55:18.871Z,45.00
2019-06-07T03:56:18.904Z,50.62
2019-06-07T03:57:18.798Z,50.62
2019-06-07T03:58:31.558Z,50.62
2019-06-07T03:59:19.819Z,50.62
2019-06-07T04:00:18.769Z,50.62
2019-06-07T04:01:18.757Z,56.25
2019-06-07T04:02:18.756Z,56.25
2019-06-07T04:03:33.603Z,56.25
2019-06-07T04:04:19.717Z,56.25
2019-06-07T04:05:18.749Z,61.88
2019-06-07T04:06:18.697Z,61.88
2019-06-07T04:07:18.686Z,67.50
2019-06-07T04:08:18.702Z,67.50
2019-06-07T04:09:18.668Z,73.12
2019-06-07T04:10:18.725Z,73.12
2019-06-07T04:11:18.642Z,78.75
2019-06-07T04:12:18.630Z,78.75
2019-06-07T04:13:18.624Z,78.75
2019-06-07T04:14:18.606Z,78.75
2019-06-07T04:15:18.595Z,78.75
2019-06-07T04:16:18.666Z,78.75
2019-06-07T04:17:18.576Z,73.12
2019-06-07T04:18:18.562Z,73.12
2019-06-07T04:19:18.575Z,73.12
2019-06-07T04:20:18.576Z,67.50
2019-06-07T04:21:18.529Z,67.50
2019-06-07T04:22:18.597Z,73.12
2019-06-07T04:23:27.914Z,78.75
2019-06-07T04:24:19.498Z,78.75
2019-06-07T04:25:18.484Z,78.75
2019-06-07T04:26:18.513Z,78.75
2019-06-07T04:27:18.462Z,78.75
2019-06-07T04:28:18.479Z,78.75
2019-06-07T04:29:33.091Z,73.12
2019-06-07T04:30:19.480Z,73.12
2019-06-07T04:31:18.418Z,67.50
2019-06-07T04:32:18.406Z,73.12
2019-06-07T04:33:18.397Z,73.12
2019-06-07T04:34:18.478Z,78.75
2019-06-07T04:35:18.725Z,84.38
2019-06-07T04:36:19.874Z,84.38
2019-06-07T04:37:19.403Z,84.38
2019-06-07T04:38:18.340Z,84.38
2019-06-07T04:39:18.435Z,78.75
2019-06-07T04:40:18.355Z,78.75
2019-06-07T04:41:18.323Z,84.38
2019-06-07T04:42:18.338Z,95.62
2019-06-07T04:43:18.281Z,95.62
2019-06-07T04:44:18.271Z,95.62
2019-06-07T04:45:33.749Z,95.62
2019-06-07T04:46:19.250Z,95.62
2019-06-07T04:47:18.238Z,95.62
2019-06-07T04:48:18.229Z,101.25
2019-06-07T04:49:18.213Z,106.88
2019-06-07T04:50:18.252Z,106.88
2019-06-07T04:51:18.215Z,106.88
2019-06-07T04:52:18.180Z,112.50
2019-06-07T04:53:18.216Z,112.50
2019-06-07T04:54:18.262Z,112.50
2019-06-07T04:55:18.150Z,112.50
2019-06-07T04:56:18.134Z,112.50
2019-06-07T04:57:18.236Z,112.50
2019-06-07T04:58:18.115Z,112.50
2019-06-07T05:00:00.487Z,118.12
2019-06-07T05:00:49.719Z,118.12
2019-06-07T05:01:27.200Z,118.12
2019-06-07T05:02:19.075Z,118.12
2019-06-07T05:03:18.098Z,118.12
2019-06-07T05:04:18.100Z,118.12
2019-06-07T05:05:18.035Z,118.12
2019-06-07T05:06:18.054Z,112.50
2019-06-07T05:07:18.062Z,112.50
2019-06-07T05:08:27.947Z,112.50
2019-06-07T05:09:19.042Z,118.12
2019-06-07T05:10:17.990Z,118.12
2019-06-07T05:11:18.019Z,123.75
2019-06-07T05:12:17.987Z,123.75
2019-06-07T05:13:17.995Z,129.38
2019-06-07T05:14:18.062Z,129.38
2019-06-07T05:15:17.949Z,129.38
2019-06-07T05:16:17.939Z,129.38
2019-06-07T05:17:17.950Z,129.38
2019-06-07T05:18:17.893Z,129.38
2019-06-07T05:19:17.960Z,135.00
2019-06-07T05:20:17.871Z,135.00
2019-06-07T05:21:17.865Z,135.00
2019-06-07T05:22:17.892Z,135.00
2019-06-07T05:23:59.854Z,135.00
2019-06-07T05:24:18.835Z,135.00
2019-06-07T05:25:17.812Z,135.00
2019-06-07T05:26:17.801Z,140.62
2019-06-07T05:27:17.881Z,140.62
2019-06-07T05:28:17.814Z,140.62
2019-06-07T05:29:17.808Z,140.62
2019-06-07T05:30:51.019Z,140.62
2019-06-07T05:31:18.796Z,140.62
2019-06-07T05:32:17.740Z,140.62
2019-06-07T05:33:17.869Z,146.25
2019-06-07T05:34:17.797Z,146.25
2019-06-07T05:35:17.785Z,146.25
2019-06-07T05:36:17.699Z,146.25
2019-06-07T05:37:17.790Z,146.25
2019-06-07T05:38:17.718Z,146.25
2019-06-07T05:39:17.795Z,163.12
2019-06-07T05:40:17.680Z,157.50
2019-06-07T05:41:17.633Z,157.50
2019-06-07T05:42:17.640Z,151.88
2019-06-07T05:43:17.675Z,151.88
2019-06-07T05:44:17.646Z,157.50
2019-06-07T05:45:17.592Z,157.50
2019-06-07T05:46:17.585Z,157.50
2019-06-07T05:47:17.573Z,157.50
2019-06-07T05:48:17.623Z,157.50
2019-06-07T05:49:17.543Z,163.12
2019-06-07T05:50:38.359Z,168.75
2019-06-07T05:51:18.547Z,174.38
2019-06-07T05:52:17.550Z,174.38
2019-06-07T05:53:17.626Z,174.38
2019-06-07T05:54:17.490Z,180.00
2019-06-07T05:55:17.528Z,185.62
2019-06-07T05:56:17.929Z,185.62
2019-06-07T05:57:17.460Z,180.00
2019-06-07T05:58:17.497Z,185.62
2019-06-07T05:59:17.432Z,191.25
2019-06-07T06:00:17.459Z,196.88
2019-06-07T06:02:22.103Z,191.25
2019-06-07T06:03:17.410Z,191.25
2019-06-07T06:04:17.473Z,185.62
2019-06-07T06:05:32.375Z,191.25
2019-06-07T06:06:19.107Z,191.25
2019-06-07T06:07:17.365Z,196.88
2019-06-07T06:08:17.372Z,196.88
2019-06-07T06:09:17.460Z,196.88
2019-06-07T06:10:17.339Z,196.88
2019-06-07T06:11:17.319Z,196.88
2019-06-07T06:12:34.255Z,196.88
2019-06-07T06:13:18.330Z,196.88
2019-06-07T06:14:17.271Z,196.88
2019-06-07T06:15:17.303Z,196.88
2019-06-07T06:16:17.310Z,202.50
2019-06-07T06:17:17.228Z,202.50
2019-06-07T06:18:17.312Z,202.50
2019-06-07T06:19:17.209Z,202.50
2019-06-07T06:20:17.216Z,208.12
2019-06-07T06:21:19.951Z,202.50
2019-06-07T06:22:17.188Z,213.75
2019-06-07T06:23:17.256Z,208.12
2019-06-07T06:24:17.508Z,213.75
2019-06-07T06:25:31.991Z,219.38
2019-06-07T06:26:18.846Z,225.00
2019-06-07T06:28:02.127Z,225.00
2019-06-07T06:28:18.151Z,225.00
2019-06-07T06:29:17.167Z,225.00
2019-06-07T06:30:17.176Z,213.75
2019-06-07T06:31:17.080Z,219.38
2019-06-07T06:32:41.121Z,219.38
2019-06-07T06:33:33.237Z,219.38
2019-06-07T06:34:18.322Z,219.38
2019-06-07T06:35:17.042Z,219.38
2019-06-07T06:36:17.074Z,208.12
2019-06-07T06:37:17.010Z,202.50
2019-06-07T06:38:17.001Z,196.88
2019-06-07T06:39:17.064Z,202.50
2019-06-07T06:40:17.047Z,196.88
2019-06-07T06:41:17.170Z,196.88
2019-06-07T06:42:16.992Z,208.12
2019-06-07T06:43:16.962Z,213.75
2019-06-07T06:44:16.926Z,219.38
2019-06-07T06:45:16.932Z,213.75
2019-06-07T06:46:37.333Z,219.38
2019-06-07T06:47:17.967Z,225.00
2019-06-07T06:48:16.949Z,230.62
2019-06-07T06:49:16.874Z,236.25
2019-06-07T06:50:16.875Z,225.00
2019-06-07T06:51:16.888Z,230.62
2019-06-07T06:52:16.869Z,241.88
2019-06-07T06:53:16.852Z,236.25
2019-06-07T06:54:39.033Z,236.25
2019-06-07T06:55:17.840Z,236.25
2019-06-07T06:56:16.801Z,236.25
2019-06-07T06:57:20.249Z,230.62
2019-06-07T06:58:16.779Z,230.62
2019-06-07T07:00:17.814Z,230.62
2019-06-07T07:01:16.824Z,230.62
2019-06-07T07:02:16.875Z,236.25
2019-06-07T07:04:11.239Z,230.62
2019-06-07T07:04:17.710Z,219.38
2019-06-07T07:05:17.141Z,213.75
2019-06-07T07:06:26.067Z,208.12
2019-06-07T07:07:17.701Z,202.50
2019-06-07T07:08:16.667Z,202.50
2019-06-07T07:09:16.657Z,202.50
2019-06-07T07:10:16.645Z,202.50
2019-06-07T07:11:16.701Z,202.50
2019-06-07T07:12:16.626Z,196.88
2019-06-07T07:13:16.620Z,208.12
2019-06-07T07:14:16.683Z,213.75
2019-06-07T07:15:16.615Z,213.75
2019-06-07T07:16:16.578Z,213.75
2019-06-07T07:17:16.632Z,208.12
2019-06-07T07:18:16.555Z,202.50
2019-06-07T07:19:16.544Z,196.88
2019-06-07T07:20:16.530Z,185.62
2019-06-07T07:21:16.531Z,180.00
2019-06-07T07:22:16.515Z,191.25
2019-06-07T07:23:17.435Z,191.25
2019-06-07T07:24:21.480Z,185.62
2019-06-07T07:25:17.492Z,191.25
2019-06-07T07:26:16.610Z,185.62
2019-06-07T07:27:16.595Z,180.00
2019-06-07T07:28:16.449Z,174.38
2019-06-07T07:29:16.442Z,174.38
2019-06-07T07:30:35.924Z,168.75
2019-06-07T07:31:17.494Z,168.75
2019-06-07T07:32:16.426Z,168.75
2019-06-07T07:33:16.789Z,180.00
2019-06-07T07:35:17.381Z,185.62
2019-06-07T07:36:37.635Z,180.00
2019-06-07T07:37:17.435Z,180.00
2019-06-07T07:38:16.384Z,180.00
2019-06-07T07:39:17.308Z,180.00
2019-06-07T07:41:17.380Z,180.00
2019-06-07T07:42:21.243Z,180.00
2019-06-07T07:43:17.364Z,180.00
2019-06-07T07:44:16.284Z,180.00
2019-06-07T07:45:16.274Z,180.00
2019-06-07T07:46:30.819Z,180.00
2019-06-07T07:47:17.236Z,180.00
2019-06-07T07:48:18.504Z,180.00
2019-06-07T07:49:16.229Z,180.00
2019-06-07T07:50:16.225Z,180.00
2019-06-07T07:51:16.213Z,180.00
2019-06-07T07:52:16.234Z,180.00
2019-06-07T07:53:16.196Z,180.00
2019-06-07T07:54:16.271Z,180.00
2019-06-07T07:55:16.269Z,180.00
2019-06-07T07:56:16.371Z,180.00
2019-06-07T07:57:16.127Z,180.00
2019-06-07T07:58:16.131Z,180.00
2019-06-07T07:59:16.191Z,180.00
2019-06-07T08:00:49.387Z,180.00
2019-06-07T08:01:17.140Z,180.00
2019-06-07T08:02:16.067Z,180.00
2019-06-07T08:03:16.109Z,180.00
2019-06-07T08:04:16.090Z,180.00
2019-06-07T08:05:23.247Z,180.00
2019-06-07T08:06:17.020Z,180.00
2019-06-07T08:07:16.013Z,180.00
2019-06-07T08:08:16.096Z,180.00
2019-06-07T08:09:16.008Z,180.00
2019-06-07T08:10:16.024Z,180.00
2019-06-07T08:11:15.985Z,180.00
2019-06-07T08:12:15.962Z,180.00
2019-06-07T08:13:24.919Z,180.00
2019-06-07T08:14:16.981Z,180.00
2019-06-07T08:15:15.951Z,180.00
2019-06-07T08:16:18.666Z,180.00
2019-06-07T08:17:15.979Z,180.00
2019-06-07T08:18:15.897Z,180.00
2019-06-07T08:19:15.944Z,180.00
2019-06-07T08:20:15.930Z,180.00
2019-06-07T08:21:25.381Z,180.00
2019-06-07T08:22:16.893Z,180.00
2019-06-07T08:23:15.904Z,180.00
2019-06-07T08:24:15.897Z,180.00
2019-06-07T08:25:15.812Z,180.00
2019-06-07T08:26:15.813Z,180.00
2019-06-07T08:27:25.813Z,180.00
2019-06-07T08:28:16.824Z,180.00
2019-06-07T08:29:15.792Z,180.00
2019-06-07T08:30:47.234Z,180.00
2019-06-07T08:31:16.766Z,180.00
2019-06-07T08:32:15.735Z,180.00
2019-06-07T08:33:26.101Z,180.00
2019-06-07T08:34:16.716Z,180.00
2019-06-07T08:36:02.481Z,180.00
2019-06-07T08:36:25.128Z,185.62
2019-06-07T08:37:16.685Z,180.00
2019-06-07T08:38:26.713Z,180.00
2019-06-07T08:39:16.666Z,180.00
2019-06-07T08:40:15.697Z,185.62
2019-06-07T08:41:15.714Z,185.62
2019-06-07T08:42:21.609Z,185.62
2019-06-07T08:43:20.888Z,185.62
2019-06-07T08:44:23.871Z,185.62
2019-06-07T08:45:16.596Z,185.62
2019-06-07T08:46:15.578Z,185.62
2019-06-07T08:47:20.639Z,185.62
2019-06-07T08:48:27.435Z,185.62
2019-06-07T08:49:16.564Z,185.62
2019-06-07T08:50:15.695Z,185.62
2019-06-07T08:51:15.545Z,185.62
2019-06-07T08:52:15.611Z,185.62
2019-06-07T08:53:15.592Z,185.62
2019-06-07T08:54:22.985Z,185.62
2019-06-07T08:55:16.474Z,185.62
2019-06-07T08:56:15.515Z,191.25
2019-06-07T08:57:21.104Z,191.25
2019-06-07T08:58:16.557Z,191.25
2019-06-07T08:59:15.679Z,191.25
2019-06-07T09:00:42.987Z,185.62
2019-06-07T09:01:16.503Z,191.25
2019-06-07T09:02:23.705Z,191.25
2019-06-07T09:03:16.411Z,191.25
2019-06-07T09:04:15.576Z,191.25
2019-06-07T09:05:15.430Z,191.25
2019-06-07T09:07:01.078Z,191.25
2019-06-07T09:07:19.801Z,191.25
2019-06-07T09:08:29.409Z,191.25
2019-06-07T09:09:16.322Z,191.25
2019-06-07T09:10:15.739Z,196.88
2019-06-07T09:11:15.328Z,196.88
2019-06-07T09:12:15.337Z,196.88
2019-06-07T09:13:15.336Z,196.88
2019-06-07T09:14:15.303Z,196.88
2019-06-07T09:15:23.302Z,196.88
2019-06-07T09:16:16.879Z,196.88
2019-06-07T09:17:15.319Z,196.88
2019-06-07T09:18:42.143Z,196.88
2019-06-07T09:19:16.252Z,196.88
2019-06-07T09:20:35.267Z,196.88
2019-06-07T09:21:16.264Z,196.88
2019-06-07T09:22:15.181Z,196.88
2019-06-07T09:23:17.421Z,196.88
2019-06-07T09:24:15.162Z,196.88
2019-06-07T09:25:20.865Z,191.25
2019-06-07T09:26:18.741Z,196.88
2019-06-07T09:27:15.283Z,196.88
2019-06-07T09:28:19.776Z,202.50
2019-06-07T09:29:16.178Z,202.50
2019-06-07T09:30:18.522Z,208.12
2019-06-07T09:31:15.088Z,208.12
2019-06-07T09:32:18.309Z,208.12
2019-06-07T09:33:15.213Z,208.12
2019-06-07T09:34:15.722Z,213.75
2019-06-07T09:35:17.694Z,208.12
2019-06-07T09:36:15.044Z,213.75
2019-06-07T09:38:03.204Z,213.75
2019-06-07T09:38:25.592Z,213.75
2019-06-07T09:39:16.069Z,213.75
2019-06-07T09:40:24.113Z,208.12
2019-06-07T09:41:16.141Z,213.75
2019-06-07T09:42:15.012Z,208.12
2019-06-07T09:44:25.141Z,208.12
2019-06-07T09:45:16.015Z,213.75
2019-06-07T09:46:16.516Z,213.75
2019-06-07T09:47:31.215Z,213.75
2019-06-07T09:48:47.628Z,213.75
2019-06-07T09:49:28.617Z,213.75
2019-06-07T09:50:15.866Z,208.12
2019-06-07T09:51:19.859Z,208.12
2019-06-07T09:52:15.859Z,208.12
2019-06-07T09:53:22.625Z,208.12
2019-06-07T09:55:02.308Z,202.50
2019-06-07T09:55:24.522Z,202.50
2019-06-07T09:56:15.894Z,196.88
2019-06-07T09:57:17.543Z,196.88
2019-06-07T09:58:50.137Z,202.50
2019-06-07T09:59:16.297Z,208.12
2019-06-07T10:00:39.050Z,208.12
2019-06-07T10:01:15.757Z,208.12
2019-06-07T10:02:14.763Z,208.12
2019-06-07T10:03:21.030Z,208.12
2019-06-07T10:04:30.136Z,208.12
2019-06-07T10:05:15.804Z,208.12
2019-06-07T10:06:14.866Z,208.12
2019-06-07T10:07:30.831Z,208.12
2019-06-07T10:09:00.979Z,208.12
2019-06-07T10:11:15.690Z,213.75
2019-06-07T10:12:14.651Z,213.75
2019-06-07T10:13:14.659Z,213.75
2019-06-07T10:14:14.597Z,213.75
2019-06-07T10:15:14.595Z,213.75
2019-06-07T10:16:14.577Z,213.75
2019-06-07T10:17:14.623Z,213.75
2019-06-07T10:18:14.570Z,213.75
2019-06-07T10:19:14.574Z,213.75
2019-06-07T10:20:14.553Z,213.75
2019-06-07T10:21:15.467Z,213.75
2019-06-07T10:22:14.557Z,213.75
2019-06-07T10:23:14.559Z,219.38
2019-06-07T10:24:14.567Z,219.38
2019-06-07T10:25:14.514Z,219.38
2019-06-07T10:26:15.008Z,219.38
2019-06-07T10:27:14.490Z,219.38
2019-06-07T10:28:14.490Z,219.38
2019-06-07T10:29:14.471Z,219.38
2019-06-07T10:30:14.424Z,219.38
2019-06-07T10:31:14.569Z,219.38
2019-06-07T10:32:14.536Z,225.00
2019-06-07T10:33:14.510Z,225.00
2019-06-07T10:34:14.758Z,225.00
2019-06-07T10:35:16.434Z,225.00
2019-06-07T10:36:14.364Z,225.00
2019-06-07T10:37:15.581Z,230.62
2019-06-07T10:38:14.486Z,230.62
2019-06-07T10:39:14.309Z,230.62
2019-06-07T10:40:14.333Z,230.62
2019-06-07T10:41:14.634Z,236.25
2019-06-07T10:42:14.329Z,236.25
2019-06-07T10:43:14.650Z,236.25
2019-06-07T10:44:14.321Z,241.88
2019-06-07T10:45:14.451Z,241.88
2019-06-07T10:46:14.304Z,241.88
2019-06-07T10:47:14.236Z,241.88
2019-06-07T10:48:14.262Z,253.12
2019-06-07T10:49:14.241Z,247.50
2019-06-07T10:50:14.234Z,258.75
2019-06-07T10:51:14.867Z,247.50
2019-06-07T10:52:14.215Z,270.00
2019-06-07T10:53:14.486Z,247.50
2019-06-07T10:54:24.151Z,253.12
2019-06-07T10:55:15.159Z,264.38
2019-06-07T10:56:14.170Z,292.50
2019-06-07T10:57:16.075Z,320.62
2019-06-07T10:58:14.129Z,337.50
2019-06-07T10:59:14.109Z,354.38
2019-06-07T11:00:14.855Z,382.50
2019-06-07T11:01:14.525Z,410.62
2019-06-07T11:02:14.263Z,438.75
2019-06-07T11:03:14.314Z,444.38
2019-06-07T11:04:14.095Z,444.38
2019-06-07T11:05:14.498Z,455.62
2019-06-07T11:06:14.416Z,455.62
2019-06-07T11:07:14.461Z,472.50
2019-06-07T11:08:15.035Z,478.12
2019-06-07T11:09:14.279Z,483.75
2019-06-07T11:10:19.461Z,500.62
2019-06-07T11:11:15.078Z,500.62
2019-06-07T11:12:15.289Z,506.25
2019-06-07T11:13:14.454Z,534.38
2019-06-07T11:14:14.767Z,551.25
2019-06-07T11:15:14.981Z,528.75
2019-06-07T11:16:15.477Z,568.12
2019-06-07T11:17:15.741Z,534.38
2019-06-07T11:18:14.415Z,540.00
2019-06-07T11:19:17.666Z,556.88
2019-06-07T11:20:14.375Z,568.12
2019-06-07T11:21:14.355Z,551.25
2019-06-07T11:22:14.271Z,590.62
2019-06-07T11:23:14.332Z,573.75
2019-06-07T11:24:14.413Z,534.38
2019-06-07T11:25:14.717Z,506.25
2019-06-07T11:26:14.468Z,495.00
2019-06-07T11:27:16.241Z,466.88
2019-06-07T11:28:14.718Z,444.38
2019-06-07T11:29:14.943Z,410.62
2019-06-07T11:30:14.541Z,376.88
2019-06-07T11:31:15.093Z,365.62
2019-06-07T11:32:14.676Z,354.38
2019-06-07T11:33:16.346Z,348.75
2019-06-07T11:34:14.677Z,343.12
2019-06-07T11:35:15.416Z,343.12
2019-06-07T11:36:15.291Z,348.75
2019-06-07T11:37:15.580Z,365.62
2019-06-07T11:38:14.653Z,388.12
2019-06-07T11:39:15.149Z,466.88
2019-06-07T11:40:31.912Z,410.62
2019-06-07T11:41:15.835Z,382.50
2019-06-07T11:42:14.033Z,376.88
2019-06-07T11:43:14.853Z,405.00
2019-06-07T11:44:14.994Z,421.88
2019-06-07T11:45:15.433Z,438.75
2019-06-07T11:46:13.623Z,472.50
2019-06-07T11:47:14.551Z,500.62
2019-06-07T11:48:13.568Z,534.38
2019-06-07T11:49:19.881Z,562.50
2019-06-07T11:50:15.723Z,573.75
2019-06-07T11:51:14.947Z,545.62
2019-06-07T11:52:13.988Z,528.75
2019-06-07T11:53:14.648Z,534.38
2019-06-07T11:54:14.134Z,523.12
2019-06-07T11:55:15.796Z,511.88
2019-06-07T11:56:14.013Z,506.25
2019-06-07T11:57:15.061Z,517.50
2019-06-07T11:58:17.251Z,523.12
2019-06-07T11:59:15.311Z,517.50
2019-06-07T12:00:14.073Z,483.75
2019-06-07T12:01:14.888Z,438.75
2019-06-07T12:02:13.487Z,382.50
2019-06-07T12:03:13.827Z,388.12
2019-06-07T12:04:14.078Z,393.75
2019-06-07T12:05:16.623Z,416.25
2019-06-07T12:06:14.961Z,461.25
2019-06-07T12:07:15.129Z,500.62
2019-06-07T12:08:14.018Z,506.25
2019-06-07T12:09:14.542Z,517.50
2019-06-07T12:10:16.544Z,528.75
2019-06-07T12:11:14.460Z,540.00
2019-06-07T12:12:14.478Z,517.50
2019-06-07T12:13:15.385Z,517.50
2019-06-07T12:14:14.605Z,545.62
2019-06-07T12:15:13.303Z,545.62
2019-06-07T12:16:13.396Z,540.00
2019-06-07T12:17:13.463Z,500.62
2019-06-07T12:18:13.282Z,523.12
2019-06-07T12:19:13.612Z,523.12
2019-06-07T12:20:14.784Z,523.12
2019-06-07T12:21:13.641Z,523.12
2019-06-07T12:22:13.873Z,511.88
2019-06-07T12:23:14.187Z,506.25
2019-06-07T12:24:14.171Z,489.38
2019-06-07T12:25:19.006Z,466.88
2019-06-07T12:26:14.513Z,444.38
2019-06-07T12:27:14.608Z,433.12
2019-06-07T12:28:13.153Z,421.88
2019-06-07T12:29:13.154Z,427.50
2019-06-07T12:30:19.376Z,433.12
2019-06-07T12:31:15.057Z,444.38
2019-06-07T12:32:13.326Z,438.75
2019-06-07T12:33:13.662Z,450.00
2019-06-07T12:34:13.370Z,450.00
2019-06-07T12:35:13.632Z,455.62
2019-06-07T12:36:13.565Z,455.62
2019-06-07T12:37:13.920Z,461.25
2019-06-07T12:38:14.587Z,472.50
2019-06-07T12:39:13.886Z,478.12
2019-06-07T12:40:22.658Z,478.12
2019-06-07T12:41:14.084Z,483.75
2019-06-07T12:42:14.909Z,489.38
2019-06-07T12:43:14.452Z,376.88
2019-06-07T12:44:14.460Z,376.88
2019-06-07T12:45:30.697Z,450.00
2019-06-07T12:46:19.100Z,399.38
2019-06-07T12:47:15.000Z,365.62
2019-06-07T12:48:18.544Z,365.62
2019-06-07T12:49:14.995Z,371.25
2019-06-07T12:50:13.476Z,410.62
2019-06-07T12:51:13.197Z,433.12