createdAt,value
2023-02-18T00:01:31.409Z,101522.34
2023-02-18T00:04:00.027Z,101532.00
2023-02-18T00:06:33.590Z,101519.28
2023-02-18T00:09:02.560Z,101517.34
2023-02-18T00:11:31.994Z,101520.41
2023-02-18T00:14:01.464Z,101519.56
2023-02-18T00:16:29.891Z,101513.22
2023-02-18T00:19:03.351Z,101502.16
2023-02-18T00:21:30.419Z,101491.59
2023-02-18T00:23:57.078Z,101483.59
2023-02-18T00:26:24.333Z,101493.56
2023-02-18T00:28:54.376Z,101504.34
2023-02-18T00:31:26.992Z,101497.97
2023-02-18T00:33:54.322Z,101494.38
2023-02-18T00:36:22.056Z,101487.22
2023-02-18T00:39:01.175Z,101482.50
2023-02-18T00:41:29.139Z,101479.44
2023-02-18T00:43:56.426Z,101477.78
2023-02-18T00:46:24.747Z,101463.13
2023-02-18T00:48:54.001Z,101456.78
2023-02-18T00:51:21.549Z,101451.75
2023-02-18T00:53:48.816Z,101446.22
2023-02-18T00:56:15.578Z,101447.34
2023-02-18T00:58:42.603Z,101444.56
2023-02-18T01:01:10.556Z,101446.53
2023-02-18T01:03:38.621Z,101437.41
2023-02-18T01:06:06.618Z,101437.41
2023-02-18T01:08:35.118Z,101433.50
2023-02-18T01:11:02.790Z,101436.28
2023-02-18T01:13:30.076Z,101440.16
2023-02-18T01:15:57.471Z,101436.00
2023-02-18T01:18:26.196Z,101430.72
2023-02-18T01:20:53.061Z,101438.25
2023-02-18T01:23:20.298Z,101437.41
2023-02-18T01:25:49.337Z,101436.28
2023-02-18T01:28:16.451Z,101437.41
2023-02-18T01:30:44.147Z,101435.16
2023-02-18T01:33:12.301Z,101438.25
2023-02-18T01:35:40.796Z,101431.03
2023-02-18T01:38:08.145Z,101424.69
2023-02-18T01:40:35.643Z,101414.13
2023-02-18T01:43:02.576Z,101420.81
2023-02-18T01:45:58.068Z,101411.38
2023-02-18T01:48:34.240Z,101417.72
2023-02-18T01:51:27.291Z,101412.19
2023-02-18T01:54:29.136Z,101405.31
2023-02-18T01:57:07.964Z,101397.53
2023-02-18T01:59:48.029Z,101387.59
2023-02-18T02:02:19.329Z,101392.84
2023-02-18T02:04:47.392Z,101391.72
2023-02-18T02:07:15.841Z,101387.84
2023-02-18T02:09:43.432Z,101392.56
2023-02-18T02:12:40.189Z,101375.97
2023-02-18T02:15:19.005Z,101369.88
2023-02-18T02:18:05.486Z,101368.75
2023-02-18T02:20:59.975Z,101363.22
2023-02-18T02:23:52.088Z,101374.28
2023-02-18T02:26:41.684Z,101366.50
2023-02-18T02:29:20.028Z,101374.28
2023-02-18T02:32:08.240Z,101355.44
2023-02-18T02:34:49.591Z,101356.59
2023-02-18T02:37:31.502Z,101358.53
2023-02-18T02:40:16.741Z,101357.69
2023-02-18T02:42:47.785Z,101353.81
2023-02-18T02:45:41.074Z,101344.38
2023-02-18T02:48:22.996Z,101342.75
2023-02-18T02:51:05.079Z,101349.91
2023-02-18T02:53:35.140Z,101339.16
2023-02-18T02:56:01.808Z,101343.34
2023-02-18T02:58:29.463Z,101328.91
2023-02-18T03:01:17.010Z,101332.50
2023-02-18T03:04:08.802Z,101323.38
2023-02-18T03:07:07.179Z,101318.97
2023-02-18T03:09:39.444Z,101305.13
2023-02-18T03:12:27.636Z,101307.88
2023-02-18T03:15:08.232Z,101307.06
2023-02-18T03:17:47.893Z,101304.28
2023-02-18T03:20:28.444Z,101304.00
2023-02-18T03:22:58.767Z,101300.41
2023-02-18T03:25:26.680Z,101298.47
2023-02-18T03:27:58.470Z,101298.47
2023-02-18T03:30:49.013Z,101296.00
2023-02-18T03:33:22.244Z,101282.47
2023-02-18T03:35:50.252Z,101284.09
2023-02-18T03:38:24.217Z,101292.94
2023-02-18T03:40:51.077Z,101288.81
2023-02-18T03:43:18.521Z,101277.44
2023-02-18T03:45:45.378Z,101280.22
2023-02-18T03:48:12.094Z,101290.47
2023-02-18T03:50:38.891Z,101281.31
2023-02-18T03:53:05.757Z,101278.56
2023-02-18T03:55:32.568Z,101265.03
2023-02-18T03:57:59.338Z,101264.72
2023-02-18T04:00:25.951Z,101247.31
2023-02-18T04:02:52.551Z,101251.19
2023-02-18T04:05:19.339Z,101252.03
2023-02-18T04:07:45.930Z,101239.81
2023-02-18T04:10:13.030Z,101250.88
2023-02-18T04:12:39.852Z,101245.34
2023-02-18T04:15:06.814Z,101249.25
2023-02-18T04:17:34.387Z,101240.97
2023-02-18T04:20:01.050Z,101240.97
2023-02-18T04:22:27.993Z,101240.66
2023-02-18T04:24:55.070Z,101238.19
2023-02-18T04:27:21.800Z,101236.53
2023-02-18T04:29:48.634Z,101241.47
2023-02-18T04:32:15.367Z,101245.66
2023-02-18T04:34:42.238Z,101242.06
2023-02-18T04:37:08.993Z,101244.84
2023-02-18T04:39:35.617Z,101248.44
2023-02-18T04:42:02.769Z,101240.13
2023-02-18T04:44:29.396Z,101240.97
2023-02-18T04:46:56.227Z,101249.25
2023-02-18T04:49:23.054Z,101241.78
2023-02-18T04:51:49.590Z,101242.91
2023-02-18T04:54:16.276Z,101239.31
2023-02-18T04:56:42.988Z,101240.97
2023-02-18T04:59:09.692Z,101227.13
2023-02-18T05:01:36.679Z,101233.19
2023-02-18T05:04:03.585Z,101230.16
2023-02-18T05:06:30.317Z,101228.75
2023-02-18T05:08:57.066Z,101232.66
2023-02-18T05:11:23.989Z,101242.91
2023-02-18T05:13:50.844Z,101237.59
2023-02-18T05:16:17.655Z,101234.28
2023-02-18T05:18:44.398Z,101233.50
2023-02-18T05:21:12.170Z,101236.53
2023-02-18T05:23:38.827Z,101236.53
2023-02-18T05:26:05.433Z,101246.78
2023-02-18T05:28:32.091Z,101248.44
2023-02-18T05:30:58.842Z,101251.50
2023-02-18T05:33:26.070Z,101252.03
2023-02-18T05:35:53.057Z,101242.06
2023-02-18T05:38:20.228Z,101236.53
2023-02-18T05:40:47.757Z,101245.16
2023-02-18T05:43:14.590Z,101246.78
2023-02-18T05:45:41.248Z,101235.44
2023-02-18T05:48:08.022Z,101222.69
2023-02-18T05:50:34.692Z,101223.53
2023-02-18T05:53:01.593Z,101223.53
2023-02-18T05:55:28.337Z,101214.41
2023-02-18T05:57:55.105Z,101220.75
2023-02-18T06:00:22.024Z,101213.56
2023-02-18T06:02:48.855Z,101208.88
2023-02-18T06:05:15.677Z,101206.09
2023-02-18T06:07:42.359Z,101200.88
2023-02-18T06:10:09.449Z,101194.53
2023-02-18T06:12:36.237Z,101194.53
2023-02-18T06:15:03.111Z,101190.09
2023-02-18T06:17:29.914Z,101200.06
2023-02-18T06:19:56.673Z,101195.34
2023-02-18T06:22:23.322Z,101195.63
2023-02-18T06:24:50.076Z,101198.41
2023-02-18T06:27:16.867Z,101190.91
2023-02-18T06:29:43.806Z,101193.41
2023-02-18T06:32:10.631Z,101192.75
2023-02-18T06:34:37.402Z,101185.28
2023-02-18T06:37:04.126Z,101186.66
2023-02-18T06:39:30.740Z,101175.91
2023-02-18T06:41:57.570Z,101181.72
2023-02-18T06:44:24.331Z,101183.44
2023-02-18T06:46:51.028Z,101185.69
2023-02-18T06:49:17.714Z,101184.03
2023-02-18T06:51:44.472Z,101186.50
2023-02-18T06:54:11.191Z,101184.03
2023-02-18T06:56:37.913Z,101189.56
2023-02-18T06:59:04.706Z,101195.09
2023-02-18T07:01:31.326Z,101200.63
2023-02-18T07:03:57.974Z,101207.25
2023-02-18T07:06:24.687Z,101199.47
2023-02-18T07:08:51.342Z,101211.03
2023-02-18T07:11:18.080Z,101204.41
2023-02-18T07:13:44.825Z,101207.69
2023-02-18T07:16:12.057Z,101207.41
2023-02-18T07:18:39.045Z,101204.84
2023-02-18T07:21:05.914Z,101208.38
2023-02-18T07:23:32.724Z,101205.84
2023-02-18T07:26:08.873Z,101215.81
2023-02-18T07:28:36.028Z,101220.75
2023-02-18T07:31:03.726Z,101209.88
2023-02-18T07:33:30.589Z,101204.00
2023-02-18T07:35:58.800Z,101212.03
2023-02-18T07:38:27.160Z,101212.78
2023-02-18T07:40:54.804Z,101212.69
2023-02-18T07:43:21.866Z,101214.81
2023-02-18T07:45:48.965Z,101217.97
2023-02-18T07:48:18.672Z,101217.81
2023-02-18T07:50:46.425Z,101221.97
2023-02-18T07:53:15.955Z,101227.41
2023-02-18T07:55:49.353Z,101232.28
2023-02-18T07:58:26.137Z,101229.94
2023-02-18T08:00:54.268Z,101234.56
2023-02-18T08:03:23.112Z,101236.25
2023-02-18T08:05:51.607Z,101235.00
2023-02-18T08:08:21.916Z,101246.53
2023-02-18T08:10:49.572Z,101246.03
2023-02-18T08:13:16.687Z,101240.88
2023-02-18T08:15:43.840Z,101243.69
2023-02-18T08:18:17.525Z,101249.06
2023-02-18T08:20:44.356Z,101249.19
2023-02-18T08:23:11.596Z,101254.34
2023-02-18T08:25:38.536Z,101256.31
2023-02-18T08:28:06.046Z,101250.06
2023-02-18T08:30:32.998Z,101249.34
2023-02-18T08:32:59.873Z,101255.81
2023-02-18T08:35:26.737Z,101261.25
2023-02-18T08:37:54.230Z,101258.91
2023-02-18T08:40:21.829Z,101258.28
2023-02-18T08:42:48.505Z,101260.03
2023-02-18T08:45:15.446Z,101274.75
2023-02-18T08:48:16.886Z,101270.81
2023-02-18T08:50:28.870Z,101268.66
2023-02-18T08:52:56.867Z,101274.75
2023-02-18T08:55:25.102Z,101266.50
2023-02-18T08:57:51.684Z,101257.47
2023-02-18T09:00:19.110Z,101263.53
2023-02-18T09:02:47.436Z,101256.66
2023-02-18T09:05:14.710Z,101259.09
2023-02-18T09:07:41.502Z,101250.47
2023-02-18T09:10:09.548Z,101259.31
2023-02-18T09:12:36.494Z,101254.69
2023-02-18T09:15:04.803Z,101259.31
2023-02-18T09:17:31.456Z,101255.81
2023-02-18T09:19:58.037Z,101246.25
2023-02-18T09:22:24.941Z,101245.63
2023-02-18T09:24:51.847Z,101243.78
2023-02-18T09:27:18.676Z,101246.16
2023-02-18T09:29:45.369Z,101241.22
2023-02-18T09:32:14.490Z,101244.28
2023-02-18T09:34:46.504Z,101240.91
2023-02-18T09:37:14.683Z,101235.06
2023-02-18T09:39:41.473Z,101242.03
2023-02-18T09:42:14.275Z,101235.88
2023-02-18T09:44:47.482Z,101233.59
2023-02-18T09:47:25.076Z,101241.94
2023-02-18T09:49:58.064Z,101229.06
2023-02-18T09:52:29.893Z,101241.31
2023-02-18T09:54:56.814Z,101236.88
2023-02-18T09:57:35.087Z,101238.03
2023-02-18T10:00:08.272Z,101238.53
2023-02-18T10:02:55.347Z,101225.78
2023-02-18T10:05:24.824Z,101232.38
2023-02-18T10:07:54.469Z,101234.00
2023-02-18T10:10:46.417Z,101234.81
2023-02-18T10:13:16.534Z,101228.44
2023-02-18T10:15:43.718Z,101226.38
2023-02-18T10:21:15.049Z,101228.88
2023-02-18T10:23:50.341Z,101228.25
2023-02-18T10:26:19.654Z,101230.69
2023-02-18T10:28:46.688Z,101223.41
2023-02-18T10:31:25.728Z,101227.00
2023-02-18T10:33:58.452Z,101237.50
2023-02-18T10:36:36.466Z,101242.00
2023-02-18T10:39:07.720Z,101232.94
2023-02-18T10:41:40.223Z,101238.50
2023-02-18T10:44:38.437Z,101240.16
2023-02-18T10:47:34.937Z,101237.06
2023-02-18T10:50:35.241Z,101236.88
2023-02-18T10:53:11.743Z,101244.06
2023-02-18T10:55:44.638Z,101236.44
2023-02-18T10:58:34.522Z,101252.47
2023-02-18T11:01:08.475Z,101246.72
2023-02-18T11:03:38.236Z,101246.78
2023-02-18T11:06:05.466Z,101244.22
2023-02-18T11:08:42.671Z,101247.16
2023-02-18T11:11:17.395Z,101242.13
2023-02-18T11:13:44.204Z,101245.31
2023-02-18T11:16:12.587Z,101243.69
2023-02-18T11:19:02.875Z,101241.41
2023-02-18T11:21:37.185Z,101251.28
2023-02-18T11:24:15.941Z,101251.28
2023-02-18T11:26:44.782Z,101248.63
2023-02-18T11:29:24.228Z,101254.28
2023-02-18T11:31:55.674Z,101261.03
2023-02-18T11:34:27.347Z,101263.31
2023-02-18T11:36:54.712Z,101252.25
2023-02-18T11:39:30.045Z,101250.91
2023-02-18T11:42:01.178Z,101247.50
2023-02-18T11:44:30.765Z,101243.09
2023-02-18T11:46:59.532Z,101238.50
2023-02-18T11:49:26.573Z,101229.09
2023-02-18T11:51:53.480Z,101237.88
2023-02-18T11:54:30.198Z,101230.06
2023-02-18T11:57:03.969Z,101222.22
2023-02-18T11:59:34.237Z,101228.41
2023-02-18T12:02:03.528Z,101225.75
2023-02-18T12:04:40.176Z,101209.09
2023-02-18T12:07:13.324Z,101220.38
2023-02-18T12:09:58.044Z,101227.03
2023-02-18T12:12:24.803Z,101229.38
2023-02-18T12:14:54.414Z,101226.59
2023-02-18T12:17:38.171Z,101238.34
2023-02-18T12:20:06.650Z,101229.31
2023-02-18T12:23:13.728Z,101226.00
2023-02-18T12:25:49.426Z,101232.59
2023-02-18T12:28:22.341Z,101227.38
2023-02-18T12:31:30.710Z,101230.94
2023-02-18T12:34:10.351Z,101230.44
2023-02-18T12:37:18.641Z,101233.22
2023-02-18T12:39:55.349Z,101233.22
2023-02-18T12:42:45.411Z,101231.56
2023-02-18T12:45:20.990Z,101230.94
2023-02-18T12:48:07.284Z,101230.75
2023-02-18T12:50:55.969Z,101239.41
2023-02-18T12:53:50.304Z,101242.69
2023-02-18T12:56:34.340Z,101238.16
2023-02-18T12:59:25.312Z,101235.66
2023-02-18T13:02:23.399Z,101247.63
2023-02-18T13:05:18.344Z,101238.78
2023-02-18T13:08:13.964Z,101240.81
2023-02-18T13:10:56.031Z,101244.22
2023-02-18T13:13:26.096Z,101241.44
2023-02-18T13:15:55.440Z,101244.06
2023-02-18T13:18:24.695Z,101236.25
2023-02-18T13:20:56.426Z,101239.03
2023-02-18T13:23:27.888Z,101242.00
2023-02-18T13:26:01.128Z,101239.72
2023-02-18T13:28:30.724Z,101244.47
2023-02-18T13:31:34.969Z,101230.56
2023-02-18T13:34:29.744Z,101235.31
2023-02-18T13:37:06.859Z,101221.72
2023-02-18T13:39:34.609Z,101216.53
2023-02-18T13:42:18.326Z,101218.66
2023-02-18T13:44:56.928Z,101217.00
2023-02-18T13:47:46.414Z,101225.25
2023-02-18T13:50:28.338Z,101218.47
2023-02-18T13:53:09.306Z,101217.00
2023-02-18T13:55:53.032Z,101220.44
2023-02-18T13:58:24.699Z,101210.31
2023-02-18T14:01:00.961Z,101208.81
2023-02-18T14:03:30.796Z,101213.53
2023-02-18T14:05:57.796Z,101213.38
2023-02-18T14:08:38.878Z,101214.50
2023-02-18T14:11:11.842Z,101212.34
2023-02-18T14:13:41.544Z,101222.47
2023-02-18T14:16:09.542Z,101216.72
2023-02-18T14:18:39.177Z,101224.75
2023-02-18T14:21:21.206Z,101210.06
2023-02-18T14:24:00.039Z,101210.28
2023-02-18T14:26:32.548Z,101218.31
2023-02-18T14:29:11.865Z,101210.47
2023-02-18T14:31:47.739Z,101217.00
2023-02-18T14:34:23.622Z,101210.31
2023-02-18T14:37:11.830Z,101212.47
2023-02-18T14:39:41.508Z,101217.59
2023-02-18T14:42:30.320Z,101214.47
2023-02-18T14:45:05.224Z,101218.59
2023-02-18T14:47:50.269Z,101215.16
2023-02-18T14:50:19.974Z,101230.53
2023-02-18T14:52:54.287Z,101225.13
2023-02-18T14:55:25.586Z,101222.03
2023-02-18T14:58:01.545Z,101220.44
2023-02-18T15:00:32.368Z,101212.88
2023-02-18T15:03:01.888Z,101216.78
2023-02-18T15:05:37.131Z,101213.50
2023-02-18T15:08:14.793Z,101215.66
2023-02-18T15:10:53.656Z,101216.13
2023-02-18T15:13:24.574Z,101208.81
2023-02-18T15:15:54.666Z,101215.06
2023-02-18T15:18:40.391Z,101204.16
2023-02-18T15:21:10.228Z,101216.09
2023-02-18T15:23:39.485Z,101205.13
2023-02-18T15:26:12.796Z,101212.69
2023-02-18T15:28:58.160Z,101213.38
2023-02-18T15:31:30.283Z,101219.09
2023-02-18T15:33:57.412Z,101215.41
2023-02-18T15:36:26.147Z,101216.38
2023-02-18T15:38:53.398Z,101212.66
2023-02-18T15:41:23.001Z,101216.44
2023-02-18T15:44:03.139Z,101213.22
2023-02-18T15:46:30.413Z,101204.09
2023-02-18T15:48:57.750Z,101204.72
2023-02-18T15:51:31.679Z,101213.59
2023-02-18T15:54:02.813Z,101209.19
2023-02-18T15:56:32.071Z,101203.81
2023-02-18T15:59:09.259Z,101197.72
2023-02-18T16:01:36.421Z,101198.06
2023-02-18T16:04:05.884Z,101198.09
2023-02-18T16:06:36.120Z,101204.81
2023-02-18T16:09:13.329Z,101194.03
2023-02-18T16:11:43.716Z,101207.16
2023-02-18T16:14:35.457Z,101194.22
2023-02-18T16:17:21.328Z,101186.72
2023-02-18T16:20:04.923Z,101189.13
2023-02-18T16:22:33.375Z,101185.69
2023-02-18T16:25:07.425Z,101195.06
2023-02-18T16:27:37.143Z,101192.75
2023-02-18T16:30:29.074Z,101197.03
2023-02-18T16:32:57.922Z,101203.09
2023-02-18T16:35:27.861Z,101200.13
2023-02-18T16:37:59.968Z,101202.91
2023-02-18T16:40:31.012Z,101199.16
2023-02-18T16:43:12.679Z,101199.94
2023-02-18T16:45:46.072Z,101202.25
2023-02-18T16:48:17.282Z,101210.75
2023-02-18T16:50:44.034Z,101203.03
2023-02-18T16:53:13.489Z,101205.81
2023-02-18T16:55:40.611Z,101204.81
2023-02-18T16:58:07.335Z,101191.22
2023-02-18T17:00:34.391Z,101197.25
2023-02-18T17:03:01.571Z,101202.81
2023-02-18T17:05:31.673Z,101209.66
2023-02-18T17:08:14.460Z,101206.19
2023-02-18T17:10:41.399Z,101206.66
2023-02-18T17:13:15.076Z,101211.69
2023-02-18T17:15:43.535Z,101209.56
2023-02-18T17:18:10.704Z,101211.00
2023-02-18T17:20:37.400Z,101208.56
2023-02-18T17:23:04.049Z,101212.47
2023-02-18T17:25:34.606Z,101209.31
2023-02-18T17:28:01.328Z,101203.56
2023-02-18T17:30:30.543Z,101195.03
2023-02-18T17:33:02.430Z,101194.03
2023-02-18T17:35:30.139Z,101197.75
2023-02-18T17:37:56.921Z,101190.88
2023-02-18T17:40:26.494Z,101187.72
2023-02-18T17:42:55.278Z,101187.72
2023-02-18T17:45:32.138Z,101192.78
2023-02-18T17:48:00.671Z,101195.19
2023-02-18T17:50:29.053Z,101200.59
2023-02-18T17:52:55.740Z,101201.56
2023-02-18T17:55:25.639Z,101198.44
2023-02-18T17:57:52.969Z,101202.41
2023-02-18T18:00:23.917Z,101195.16
2023-02-18T18:02:50.766Z,101196.56
2023-02-18T18:05:24.413Z,101197.81
2023-02-18T18:07:51.879Z,101204.50
2023-02-18T18:10:28.514Z,101205.13
2023-02-18T18:12:55.329Z,101194.84
2023-02-18T18:15:34.826Z,101196.16
2023-02-18T18:18:02.082Z,101202.25
2023-02-18T18:20:31.683Z,101204.06
2023-02-18T18:23:00.818Z,101190.66
2023-02-18T18:25:55.929Z,101194.94
2023-02-18T18:28:23.628Z,101195.16
2023-02-18T18:30:52.438Z,101196.97
2023-02-18T18:33:24.227Z,101203.50
2023-02-18T18:35:53.533Z,101198.75
2023-02-18T18:38:22.341Z,101192.03
2023-02-18T18:40:50.530Z,101199.25
2023-02-18T18:43:20.820Z,101193.88
2023-02-18T18:45:48.747Z,101201.88
2023-02-18T18:48:16.414Z,101196.22
2023-02-18T18:50:44.049Z,101201.25
2023-02-18T18:53:20.040Z,101201.50
2023-02-18T18:55:47.380Z,101191.13
2023-02-18T18:58:14.313Z,101195.72
2023-02-18T19:00:43.513Z,101194.22
2023-02-18T19:03:11.694Z,101205.34
2023-02-18T19:05:41.179Z,101187.88
2023-02-18T19:08:09.517Z,101195.72
2023-02-18T19:10:42.284Z,101187.38
2023-02-18T19:13:15.457Z,101191.97
2023-02-18T19:15:42.381Z,101184.09
2023-02-18T19:18:13.638Z,101191.81
2023-02-18T19:20:42.680Z,101190.16
2023-02-18T19:23:09.793Z,101188.41
2023-02-18T19:25:37.824Z,101192.16
2023-02-18T19:28:05.456Z,101177.91
2023-02-18T19:30:34.838Z,101178.09
2023-02-18T19:33:02.584Z,101177.91
2023-02-18T19:35:30.823Z,101174.16
2023-02-18T19:37:58.952Z,101177.31
2023-02-18T19:40:30.091Z,101172.38
2023-02-18T19:42:57.251Z,101173.69
2023-02-18T19:45:24.504Z,101172.03
2023-02-18T19:47:56.412Z,101172.69
2023-02-18T19:50:24.106Z,101167.50
2023-02-18T19:52:55.435Z,101169.78
2023-02-18T19:55:23.354Z,101174.03
2023-02-18T19:57:51.165Z,101162.22
2023-02-18T20:00:22.280Z,101169.25
2023-02-18T20:02:50.168Z,101160.91
2023-02-18T20:05:18.108Z,101156.16
2023-02-18T20:07:46.739Z,101155.97
2023-02-18T20:10:16.283Z,101151.91
2023-02-18T20:12:43.128Z,101148.00
2023-02-18T20:15:10.308Z,101136.88
2023-02-18T20:17:39.383Z,101145.22
2023-02-18T20:20:06.626Z,101127.88
2023-02-18T20:22:33.509Z,101131.78
2023-02-18T20:25:00.326Z,101132.63
2023-02-18T20:27:27.085Z,101127.88
2023-02-18T20:29:53.976Z,101128.06
2023-02-18T20:32:20.630Z,101128.19
2023-02-18T20:34:47.471Z,101120.03
2023-02-18T20:37:14.146Z,101122.81
2023-02-18T20:39:40.980Z,101110.53
2023-02-18T20:42:16.024Z,101116.59
2023-02-18T20:44:44.280Z,101122.31
2023-02-18T20:47:13.697Z,101118.41
2023-02-18T20:49:41.077Z,101118.03
2023-02-18T20:52:09.174Z,101110.81
2023-02-18T20:54:36.314Z,101109.66
2023-02-18T20:57:03.215Z,101104.91
2023-02-18T20:59:30.343Z,101109.81
2023-02-18T21:01:57.246Z,101096.72
2023-02-18T21:04:24.157Z,101092.94
2023-02-18T21:06:51.090Z,101098.31
2023-02-18T21:09:18.786Z,101092.22
2023-02-18T21:11:45.977Z,101099.22
2023-02-18T21:14:12.791Z,101098.00
2023-02-18T21:16:40.014Z,101104.03
2023-02-18T21:19:09.395Z,101100.75
2023-02-18T21:21:35.921Z,101103.66
2023-02-18T21:24:03.119Z,101097.63
2023-02-18T21:26:30.428Z,101096.59
2023-02-18T21:29:01.118Z,101099.50
2023-02-18T21:31:32.080Z,101106.88
2023-02-18T21:33:59.441Z,101099.16
2023-02-18T21:36:27.187Z,101101.38
2023-02-18T21:38:56.415Z,101098.09
2023-02-18T21:41:23.848Z,101098.75
2023-02-18T21:43:51.417Z,101095.78
2023-02-18T21:46:21.066Z,101101.66
2023-02-18T21:49:03.317Z,101095.06
2023-02-18T21:51:57.174Z,101101.13
2023-02-18T21:54:28.542Z,101093.47
2023-02-18T21:56:56.349Z,101096.88
2023-02-18T21:59:26.837Z,101091.59
2023-02-18T22:01:54.165Z,101095.00
2023-02-18T22:04:21.290Z,101092.03
2023-02-18T22:06:47.980Z,101088.75
2023-02-18T22:09:15.195Z,101089.72
2023-02-18T22:11:43.050Z,101097.88
2023-02-18T22:14:11.607Z,101093.44
2023-02-18T22:16:39.220Z,101092.09
2023-02-18T22:19:06.806Z,101078.03
2023-02-18T22:21:34.012Z,101078.03
2023-02-18T22:24:00.766Z,101074.75
2023-02-18T22:26:27.569Z,101059.53
2023-02-18T22:28:56.540Z,101060.16
2023-02-18T22:31:25.200Z,101049.69
2023-02-18T22:33:52.493Z,101040.03
2023-02-18T22:36:21.708Z,101040.03
2023-02-18T22:38:48.606Z,101047.03
2023-02-18T22:41:17.721Z,101078.22
2023-02-18T22:43:44.561Z,101080.97
2023-02-18T22:46:14.151Z,101063.00
2023-02-18T22:48:41.294Z,101069.69
2023-02-18T22:51:20.275Z,101078.34
2023-02-18T22:53:47.168Z,101077.50
2023-02-18T22:56:16.314Z,101074.84
2023-02-18T22:58:43.659Z,101081.19
2023-02-18T23:01:21.079Z,101079.78
2023-02-18T23:03:47.963Z,101088.41
2023-02-18T23:06:15.181Z,101093.97
2023-02-18T23:08:42.044Z,101095.41
2023-02-18T23:11:12.021Z,101092.63
2023-02-18T23:13:39.274Z,101093.25
2023-02-18T23:16:09.350Z,101085.25
2023-02-18T23:18:36.168Z,101071.66
2023-02-18T23:21:17.790Z,101073.13
2023-02-18T23:23:46.489Z,101078.97
2023-02-18T23:26:14.421Z,101085.13
2023-02-18T23:28:50.661Z,101076.31
2023-02-18T23:31:23.502Z,101075.81
2023-02-18T23:33:54.585Z,101069.75
2023-02-18T23:36:24.233Z,101067.28
2023-02-18T23:38:56.534Z,101070.38
2023-02-18T23:41:23.921Z,101067.91
2023-02-18T23:43:51.420Z,101075.94
2023-02-18T23:46:20.732Z,101073.78
2023-02-18T23:48:47.731Z,101072.13
2023-02-18T23:51:16.402Z,101068.03
2023-02-18T23:53:43.598Z,101075.53
2023-02-18T23:56:24.707Z,101071.63
2023-02-18T23:59:02.246Z,101072.25
