createdAt,value
2023-05-08T00:01:58.377Z,87.87
2023-05-08T00:04:27.464Z,87.33
2023-05-08T00:06:55.886Z,87.57
2023-05-08T00:09:23.955Z,87.88
2023-05-08T00:11:52.776Z,88.15
2023-05-08T00:14:21.184Z,89.63
2023-05-08T00:16:49.331Z,89.80
2023-05-08T00:19:17.740Z,89.46
2023-05-08T00:21:46.073Z,89.68
2023-05-08T00:24:14.225Z,89.95
2023-05-08T00:26:44.596Z,87.96
2023-05-08T00:29:12.799Z,87.77
2023-05-08T00:31:41.000Z,89.12
2023-05-08T00:34:09.640Z,88.00
2023-05-08T00:36:37.766Z,89.59
2023-05-08T00:39:05.908Z,89.50
2023-05-08T00:41:34.597Z,90.37
2023-05-08T00:44:02.753Z,89.23
2023-05-08T00:46:31.242Z,89.85
2023-05-08T00:49:00.550Z,90.12
2023-05-08T00:51:29.317Z,90.22
2023-05-08T00:53:58.665Z,89.16
2023-05-08T00:56:28.681Z,88.80
2023-05-08T00:58:57.027Z,88.49
2023-05-08T01:01:25.754Z,88.89
2023-05-08T01:03:54.726Z,89.63
2023-05-08T01:06:23.484Z,88.14
2023-05-08T01:08:52.311Z,87.38
2023-05-08T01:11:34.272Z,87.83
2023-05-08T01:14:16.144Z,88.75
2023-05-08T01:17:04.219Z,88.03
2023-05-08T01:19:35.347Z,89.70
2023-05-08T01:22:52.445Z,90.13
2023-05-08T01:25:35.674Z,88.08
2023-05-08T01:28:19.514Z,88.07
2023-05-08T01:30:56.582Z,88.83
2023-05-08T01:33:57.954Z,89.06
2023-05-08T01:36:50.479Z,88.95
2023-05-08T01:39:25.194Z,90.76
2023-05-08T01:42:04.768Z,91.76
2023-05-08T01:44:38.202Z,91.55
2023-05-08T01:47:11.476Z,92.75
2023-05-08T01:49:50.799Z,92.39
2023-05-08T01:52:28.464Z,93.13
2023-05-08T01:55:01.311Z,92.69
2023-05-08T01:57:32.593Z,94.07
2023-05-08T02:00:03.399Z,94.72
2023-05-08T02:02:38.365Z,94.56
2023-05-08T02:05:09.727Z,94.57
2023-05-08T02:07:38.823Z,93.67
2023-05-08T02:10:08.735Z,92.87
2023-05-08T02:12:39.079Z,92.13
2023-05-08T02:15:09.287Z,89.99
2023-05-08T02:17:39.749Z,89.90
2023-05-08T02:20:15.013Z,87.17
2023-05-08T02:22:49.731Z,86.07
2023-05-08T02:25:19.200Z,85.95
2023-05-08T02:27:49.516Z,88.66
2023-05-08T02:30:20.191Z,90.21
2023-05-08T02:32:49.879Z,92.00
2023-05-08T02:35:20.139Z,92.66
2023-05-08T02:37:54.028Z,92.82
2023-05-08T02:40:24.732Z,92.92
2023-05-08T02:42:53.122Z,93.87
2023-05-08T02:45:25.492Z,95.18
2023-05-08T02:48:20.064Z,95.33
2023-05-08T02:50:57.743Z,94.28
2023-05-08T02:53:35.317Z,93.78
2023-05-08T02:56:10.609Z,94.11
2023-05-08T02:59:09.577Z,93.25
2023-05-08T03:01:47.479Z,91.75
2023-05-08T03:04:53.332Z,88.56
2023-05-08T03:07:25.849Z,88.21
2023-05-08T03:10:00.427Z,84.16
2023-05-08T03:12:31.169Z,89.07
2023-05-08T03:15:41.552Z,90.82
2023-05-08T03:18:20.039Z,93.93
2023-05-08T03:20:52.732Z,92.02
2023-05-08T03:23:24.831Z,91.24
2023-05-08T03:25:55.179Z,91.34
2023-05-08T03:28:24.555Z,90.76
2023-05-08T03:30:56.249Z,91.57
2023-05-08T03:33:26.980Z,92.34
2023-05-08T03:35:57.885Z,92.24
2023-05-08T03:38:26.151Z,91.42
2023-05-08T03:40:54.444Z,90.77
2023-05-08T03:43:23.991Z,88.71
2023-05-08T03:45:52.677Z,88.10
2023-05-08T03:48:22.703Z,87.04
2023-05-08T03:50:51.590Z,82.20
2023-05-08T03:53:20.028Z,82.80
2023-05-08T03:55:48.089Z,83.67
2023-05-08T03:58:25.674Z,81.01
2023-05-08T04:01:04.267Z,82.96
2023-05-08T04:03:42.318Z,83.68
2023-05-08T04:06:41.941Z,79.77
2023-05-08T04:09:31.517Z,83.10
2023-05-08T04:12:18.737Z,80.34
2023-05-08T04:14:56.358Z,86.02
2023-05-08T04:17:41.628Z,88.12
2023-05-08T04:20:12.483Z,87.66
2023-05-08T04:22:42.493Z,87.61
2023-05-08T04:25:14.236Z,86.90
2023-05-08T04:27:43.827Z,85.66
2023-05-08T04:30:14.329Z,84.01
2023-05-08T04:32:46.365Z,77.62
2023-05-08T04:35:16.814Z,75.22
2023-05-08T04:37:46.320Z,76.43
2023-05-08T04:40:14.600Z,74.92
2023-05-08T04:42:43.882Z,73.31
2023-05-08T04:45:12.960Z,71.71
2023-05-08T04:47:41.507Z,73.00
2023-05-08T04:50:11.032Z,71.70
2023-05-08T04:52:39.362Z,68.90
2023-05-08T04:55:08.576Z,70.00
2023-05-08T04:57:37.577Z,71.54
2023-05-08T05:00:06.576Z,70.10
2023-05-08T05:02:35.846Z,70.48
2023-05-08T05:05:05.324Z,70.35
2023-05-08T05:07:33.400Z,71.10
2023-05-08T05:10:01.671Z,70.43
2023-05-08T05:12:30.513Z,69.77
2023-05-08T05:14:58.751Z,71.56
2023-05-08T05:17:27.822Z,71.11
2023-05-08T05:19:57.605Z,70.04
2023-05-08T05:22:25.853Z,71.19
2023-05-08T05:24:54.256Z,71.39
2023-05-08T05:27:22.957Z,68.23
2023-05-08T05:29:51.551Z,68.95
2023-05-08T05:32:20.841Z,68.20
2023-05-08T05:34:49.936Z,70.41
2023-05-08T05:37:18.050Z,69.67
2023-05-08T05:39:46.489Z,70.87
2023-05-08T05:42:15.642Z,65.32
2023-05-08T05:44:44.174Z,68.98
2023-05-08T05:47:12.692Z,65.66
2023-05-08T05:49:46.862Z,65.33
2023-05-08T05:52:15.391Z,68.13
2023-05-08T05:54:44.432Z,65.54
2023-05-08T05:57:14.032Z,64.81
2023-05-08T05:59:43.417Z,64.83
2023-05-08T06:02:18.985Z,64.20
2023-05-08T06:04:50.064Z,65.02
2023-05-08T06:07:18.426Z,65.63
2023-05-08T06:09:46.992Z,65.43
2023-05-08T06:12:15.476Z,64.35
2023-05-08T06:14:44.093Z,63.24
2023-05-08T06:17:12.409Z,64.89
2023-05-08T06:19:41.277Z,62.10
2023-05-08T06:22:09.613Z,63.22
2023-05-08T06:24:37.812Z,63.80
2023-05-08T06:27:06.218Z,65.42
2023-05-08T06:29:34.286Z,62.63
2023-05-08T06:32:02.708Z,62.60
2023-05-08T06:34:31.575Z,63.59
2023-05-08T06:36:59.863Z,63.10
2023-05-08T06:39:28.025Z,59.69
2023-05-08T06:41:56.502Z,59.56
2023-05-08T06:44:25.147Z,59.92
2023-05-08T06:46:53.337Z,57.48
2023-05-08T06:49:22.952Z,59.51
2023-05-08T06:51:51.552Z,58.34
2023-05-08T06:54:19.656Z,60.56
2023-05-08T06:56:48.212Z,60.01
2023-05-08T06:59:16.837Z,58.46
2023-05-08T07:01:45.345Z,56.83
2023-05-08T07:04:14.014Z,56.13
2023-05-08T07:06:42.323Z,53.11
2023-05-08T07:09:12.705Z,55.15
2023-05-08T07:11:41.414Z,54.92
2023-05-08T07:14:09.562Z,54.54
2023-05-08T07:16:38.118Z,53.00
2023-05-08T07:19:06.849Z,52.93
2023-05-08T07:21:35.337Z,51.22
2023-05-08T07:24:03.696Z,50.50
2023-05-08T07:26:32.948Z,50.83
2023-05-08T07:29:01.620Z,49.60
2023-05-08T07:31:30.397Z,48.73
2023-05-08T07:34:00.082Z,47.44
2023-05-08T07:36:28.507Z,46.23
2023-05-08T07:38:57.364Z,49.69
2023-05-08T07:41:26.690Z,48.19
2023-05-08T07:43:55.335Z,48.38
2023-05-08T07:46:23.977Z,46.25
2023-05-08T07:48:52.574Z,45.44
2023-05-08T07:51:20.801Z,44.31
2023-05-08T07:53:51.182Z,41.87
2023-05-08T07:56:19.632Z,44.74
2023-05-08T07:58:48.577Z,43.41
2023-05-08T08:01:18.320Z,43.22
2023-05-08T08:03:47.202Z,43.65
2023-05-08T08:06:15.491Z,41.01
2023-05-08T08:08:43.670Z,44.08
2023-05-08T08:11:12.091Z,43.06
2023-05-08T08:13:40.621Z,42.89
2023-05-08T08:16:08.965Z,44.00
2023-05-08T08:18:37.484Z,40.23
2023-05-08T08:21:07.774Z,41.84
2023-05-08T08:23:36.337Z,41.16
2023-05-08T08:26:04.823Z,39.96
2023-05-08T08:28:33.644Z,39.09
2023-05-08T08:31:01.784Z,38.09
2023-05-08T08:33:31.427Z,38.41
2023-05-08T08:35:59.661Z,38.49
2023-05-08T08:38:27.911Z,40.63
2023-05-08T08:40:56.509Z,40.68
2023-05-08T08:43:25.210Z,38.74
2023-05-08T08:45:54.071Z,38.15
2023-05-08T08:48:28.600Z,40.20
2023-05-08T08:51:02.608Z,37.69
2023-05-08T08:53:37.582Z,37.63
2023-05-08T08:56:08.452Z,37.70
2023-05-08T08:58:40.839Z,36.51
2023-05-08T09:01:15.240Z,38.07
2023-05-08T09:03:44.611Z,37.11
2023-05-08T09:06:14.283Z,38.33
2023-05-08T09:08:43.539Z,36.40
2023-05-08T09:11:12.159Z,36.93
2023-05-08T09:13:40.556Z,35.02
2023-05-08T09:16:09.841Z,35.30
2023-05-08T09:18:38.410Z,36.34
2023-05-08T09:21:07.252Z,36.31
2023-05-08T09:23:36.881Z,36.72
2023-05-08T09:26:05.538Z,38.27
2023-05-08T09:28:33.700Z,36.62
2023-05-08T09:31:02.625Z,37.63
2023-05-08T09:33:31.164Z,37.42
2023-05-08T09:35:59.397Z,37.05
2023-05-08T09:38:35.473Z,39.55
2023-05-08T09:41:11.402Z,35.40
2023-05-08T09:43:39.859Z,34.30
2023-05-08T09:46:28.758Z,34.27
2023-05-08T09:48:59.578Z,34.78
2023-05-08T09:51:30.475Z,34.39
2023-05-08T09:54:00.685Z,35.58
2023-05-08T09:56:32.431Z,39.09
2023-05-08T09:59:02.618Z,34.88
2023-05-08T10:01:33.917Z,34.03
2023-05-08T10:04:04.280Z,32.98
2023-05-08T10:06:32.515Z,35.16
2023-05-08T10:09:11.156Z,34.51
2023-05-08T10:11:52.627Z,36.48
2023-05-08T10:14:24.909Z,36.73
2023-05-08T10:16:54.620Z,36.54
2023-05-08T10:19:25.372Z,34.64
2023-05-08T10:21:56.280Z,34.12
2023-05-08T10:24:32.153Z,34.10
2023-05-08T10:27:28.588Z,35.25
2023-05-08T10:30:01.131Z,33.40
2023-05-08T10:32:35.904Z,32.79
2023-05-08T10:35:09.016Z,33.56
2023-05-08T10:37:39.341Z,31.05
2023-05-08T10:40:09.766Z,30.27
2023-05-08T10:42:39.439Z,30.14
2023-05-08T10:45:08.738Z,32.77
2023-05-08T10:48:05.122Z,33.66
2023-05-08T10:50:57.677Z,33.04
2023-05-08T10:53:40.391Z,32.81
2023-05-08T10:56:09.638Z,33.02
2023-05-08T10:58:41.514Z,33.75
2023-05-08T11:01:11.905Z,36.30
2023-05-08T11:03:46.610Z,36.15
2023-05-08T11:06:15.325Z,34.94
2023-05-08T11:08:52.230Z,37.01
2023-05-08T11:11:27.951Z,33.79
2023-05-08T11:13:59.241Z,33.85
2023-05-08T11:17:01.658Z,32.67
2023-05-08T11:19:30.048Z,34.97
2023-05-08T11:22:14.641Z,34.32
2023-05-08T11:25:07.296Z,33.10
2023-05-08T11:27:38.968Z,34.28
2023-05-08T11:30:25.640Z,35.39
2023-05-08T11:33:06.764Z,35.84
2023-05-08T11:36:14.786Z,33.88
2023-05-08T11:38:44.219Z,33.56
2023-05-08T11:41:22.630Z,34.44
2023-05-08T11:44:09.772Z,35.33
2023-05-08T11:46:44.068Z,33.88
2023-05-08T11:49:23.791Z,35.99
2023-05-08T11:51:58.270Z,36.32
2023-05-08T11:54:30.447Z,34.19
2023-05-08T11:56:59.876Z,33.17
2023-05-08T11:59:28.814Z,35.48
2023-05-08T12:02:07.481Z,36.37
2023-05-08T12:04:47.389Z,34.33
2023-05-08T12:07:16.544Z,34.75
2023-05-08T12:09:46.683Z,35.69
2023-05-08T12:12:15.028Z,35.38
2023-05-08T12:14:43.287Z,35.76
2023-05-08T12:17:11.899Z,35.29
2023-05-08T12:19:40.779Z,35.48
2023-05-08T12:22:08.932Z,35.46
2023-05-08T12:24:38.760Z,34.63
2023-05-08T12:27:07.743Z,34.24
2023-05-08T12:29:37.633Z,34.27
2023-05-08T12:32:06.571Z,32.83
2023-05-08T12:34:36.208Z,34.39
2023-05-08T12:37:05.345Z,34.83
2023-05-08T12:39:37.815Z,33.40
2023-05-08T12:42:06.238Z,34.75
2023-05-08T12:44:34.683Z,32.25
2023-05-08T12:47:05.242Z,33.72
2023-05-08T12:49:33.423Z,34.95
2023-05-08T12:52:07.423Z,33.48
2023-05-08T12:54:41.009Z,34.28
2023-05-08T12:57:13.913Z,36.12
2023-05-08T12:59:42.730Z,33.26
2023-05-08T13:02:19.337Z,32.45
2023-05-08T13:04:47.586Z,31.93
2023-05-08T13:07:16.456Z,35.42
2023-05-08T13:10:05.030Z,33.70
2023-05-08T13:12:34.406Z,33.41
2023-05-08T13:15:04.859Z,34.34
2023-05-08T13:17:33.910Z,32.89
2023-05-08T13:20:09.103Z,34.11
2023-05-08T13:22:38.102Z,33.44
2023-05-08T13:25:09.483Z,33.68
2023-05-08T13:27:38.040Z,34.49
2023-05-08T13:30:07.814Z,33.74
2023-05-08T13:32:36.143Z,32.79
2023-05-08T13:35:05.039Z,33.96
2023-05-08T13:37:33.441Z,34.54
2023-05-08T13:40:01.580Z,35.17
2023-05-08T13:42:30.208Z,35.85
2023-05-08T13:44:58.837Z,35.99
2023-05-08T13:47:27.653Z,35.75
2023-05-08T13:49:56.424Z,36.04
2023-05-08T13:52:25.095Z,35.70
2023-05-08T13:54:53.259Z,36.56
2023-05-08T13:57:22.646Z,36.33
2023-05-08T13:59:50.966Z,36.40
2023-05-08T14:02:19.216Z,36.63
2023-05-08T14:04:47.960Z,36.83
2023-05-08T14:07:16.829Z,37.16
2023-05-08T14:09:45.749Z,36.70
2023-05-08T14:12:14.789Z,37.11
2023-05-08T14:14:43.439Z,38.88
2023-05-08T14:17:11.514Z,36.05
2023-05-08T14:19:40.056Z,37.91
2023-05-08T14:22:08.687Z,37.04
2023-05-08T14:24:36.948Z,36.13
2023-05-08T14:27:06.166Z,34.79
2023-05-08T14:29:34.659Z,35.12
2023-05-08T14:32:03.395Z,33.71
2023-05-08T14:34:32.127Z,34.37
2023-05-08T14:37:00.485Z,36.54
2023-05-08T14:39:28.589Z,36.30
2023-05-08T14:42:18.280Z,35.72
2023-05-08T14:44:45.551Z,35.60
2023-05-08T14:47:14.069Z,35.09
2023-05-08T14:49:42.222Z,36.66
2023-05-08T14:52:10.718Z,35.59
2023-05-08T14:54:39.316Z,34.94
2023-05-08T14:57:07.836Z,35.04
2023-05-08T14:59:36.335Z,35.39
2023-05-08T15:02:05.116Z,36.29
2023-05-08T15:04:35.936Z,35.24
2023-05-08T15:07:05.445Z,36.07
2023-05-08T15:09:33.609Z,36.14
2023-05-08T15:12:03.323Z,35.64
2023-05-08T15:14:31.994Z,35.69
2023-05-08T15:17:00.042Z,36.76
2023-05-08T15:19:28.113Z,37.88
2023-05-08T15:21:56.584Z,36.49
2023-05-08T15:24:24.747Z,37.07
2023-05-08T15:26:52.996Z,36.59
2023-05-08T15:29:21.658Z,37.78
2023-05-08T15:31:49.935Z,38.21
2023-05-08T15:34:18.154Z,37.42
2023-05-08T15:36:46.940Z,37.34
2023-05-08T15:39:15.373Z,37.93
2023-05-08T15:41:44.527Z,38.41
2023-05-08T15:44:14.326Z,37.37
2023-05-08T15:46:42.367Z,38.40
2023-05-08T15:49:10.851Z,38.30
2023-05-08T15:51:39.987Z,37.93
2023-05-08T15:54:08.281Z,37.97
2023-05-08T15:56:36.412Z,38.07
2023-05-08T15:59:07.173Z,37.83
2023-05-08T16:01:35.514Z,36.16
2023-05-08T16:04:04.094Z,37.55
2023-05-08T16:06:32.819Z,38.33
2023-05-08T16:09:01.875Z,38.94
2023-05-08T16:11:31.786Z,39.55
2023-05-08T16:14:00.179Z,38.20
2023-05-08T16:16:31.063Z,38.36
2023-05-08T16:18:59.578Z,38.17
2023-05-08T16:21:28.139Z,37.81
2023-05-08T16:23:57.774Z,38.50
2023-05-08T16:26:26.476Z,39.13
2023-05-08T16:28:55.157Z,39.64
2023-05-08T16:31:24.589Z,39.88
2023-05-08T16:33:53.029Z,40.61
2023-05-08T16:36:21.959Z,40.41
2023-05-08T16:38:50.122Z,41.10
2023-05-08T16:41:18.686Z,40.90
2023-05-08T16:43:47.205Z,41.21
2023-05-08T16:46:15.753Z,40.43
2023-05-08T16:48:44.522Z,40.48
2023-05-08T16:51:12.794Z,41.12
2023-05-08T16:53:42.276Z,40.69
2023-05-08T16:56:11.922Z,40.37
2023-05-08T16:58:43.747Z,41.74
2023-05-08T17:01:13.554Z,41.42
2023-05-08T17:03:43.494Z,41.13
2023-05-08T17:06:13.296Z,41.18
2023-05-08T17:08:41.846Z,42.45
2023-05-08T17:11:10.801Z,42.89
2023-05-08T17:13:39.306Z,43.90
2023-05-08T17:16:07.761Z,43.74
2023-05-08T17:18:36.034Z,44.53
2023-05-08T17:21:04.647Z,45.38
2023-05-08T17:23:33.012Z,45.33
2023-05-08T17:26:01.383Z,45.65
2023-05-08T17:28:30.606Z,45.81
2023-05-08T17:30:58.861Z,45.18
2023-05-08T17:33:27.424Z,45.69
2023-05-08T17:35:55.846Z,45.91
2023-05-08T17:38:24.051Z,45.71
2023-05-08T17:40:52.928Z,45.82
2023-05-08T17:43:21.617Z,45.96
2023-05-08T17:45:49.832Z,46.05
2023-05-08T17:48:18.041Z,46.14
2023-05-08T17:50:47.050Z,46.37
2023-05-08T17:53:15.546Z,46.71
2023-05-08T17:55:44.028Z,45.47
2023-05-08T17:58:12.735Z,46.80
2023-05-08T18:00:41.017Z,46.69
2023-05-08T18:03:09.778Z,46.82
2023-05-08T18:05:38.107Z,46.92
2023-05-08T18:08:06.321Z,47.02
2023-05-08T18:10:36.349Z,47.84
2023-05-08T18:13:04.617Z,47.59
2023-05-08T18:15:36.128Z,48.42
2023-05-08T18:18:04.951Z,48.70
2023-05-08T18:20:35.584Z,49.09
2023-05-08T18:23:04.033Z,49.19
2023-05-08T18:25:32.801Z,49.70
2023-05-08T18:28:02.169Z,49.54
2023-05-08T18:30:31.512Z,49.90
2023-05-08T18:33:00.451Z,49.56
2023-05-08T18:35:29.045Z,50.07
2023-05-08T18:37:57.395Z,50.30
2023-05-08T18:40:26.152Z,50.30
2023-05-08T18:42:54.619Z,50.60
2023-05-08T18:45:22.706Z,50.88
2023-05-08T18:47:53.177Z,51.15
2023-05-08T18:50:25.941Z,51.67
2023-05-08T18:52:54.660Z,52.32
2023-05-08T18:55:25.317Z,52.41
2023-05-08T18:57:54.403Z,52.65
2023-05-08T19:00:24.166Z,52.99
2023-05-08T19:02:52.513Z,53.12
2023-05-08T19:05:20.917Z,53.88
2023-05-08T19:07:49.644Z,53.58
2023-05-08T19:10:18.748Z,53.67
2023-05-08T19:12:47.327Z,53.40
2023-05-08T19:15:16.219Z,53.57
2023-05-08T19:17:44.573Z,53.53
2023-05-08T19:20:13.756Z,53.89
2023-05-08T19:22:42.553Z,53.66
2023-05-08T19:25:12.593Z,54.29
2023-05-08T19:27:41.082Z,54.32
2023-05-08T19:30:10.428Z,54.22
2023-05-08T19:32:38.685Z,54.43
2023-05-08T19:35:08.676Z,54.01
2023-05-08T19:37:38.068Z,54.74
2023-05-08T19:40:07.140Z,54.81
2023-05-08T19:42:36.155Z,55.13
2023-05-08T19:45:05.014Z,55.77
2023-05-08T19:47:33.257Z,55.67
2023-05-08T19:50:01.548Z,56.11
2023-05-08T19:52:30.214Z,56.70
2023-05-08T19:54:58.338Z,56.28
2023-05-08T19:57:26.735Z,56.46
2023-05-08T19:59:55.980Z,56.25
2023-05-08T20:02:24.167Z,56.39
2023-05-08T20:05:21.199Z,57.33
2023-05-08T20:07:41.421Z,55.88
2023-05-08T20:10:10.470Z,57.16
2023-05-08T20:12:38.715Z,56.48
2023-05-08T20:15:07.411Z,56.93
2023-05-08T20:17:36.479Z,55.65
2023-05-08T20:20:05.132Z,56.38
2023-05-08T20:22:33.301Z,56.47
2023-05-08T20:25:04.405Z,56.13
2023-05-08T20:27:32.984Z,56.54
2023-05-08T20:30:01.710Z,56.29
2023-05-08T20:32:30.051Z,56.10
2023-05-08T20:34:58.143Z,56.95
2023-05-08T20:37:26.929Z,56.54
2023-05-08T20:39:55.386Z,56.80
2023-05-08T20:42:23.980Z,56.75
2023-05-08T20:44:52.528Z,57.09
2023-05-08T20:47:21.046Z,57.55
2023-05-08T20:49:49.236Z,56.51
2023-05-08T20:52:17.736Z,57.29
2023-05-08T20:54:47.582Z,56.92
2023-05-08T20:57:15.777Z,57.44
2023-05-08T20:59:45.764Z,57.43
2023-05-08T21:02:14.068Z,57.31
2023-05-08T21:04:42.392Z,56.32
2023-05-08T21:07:10.848Z,56.32
2023-05-08T21:09:38.947Z,56.66
2023-05-08T21:12:07.360Z,56.37
2023-05-08T21:14:36.739Z,55.28
2023-05-08T21:17:05.060Z,55.00
2023-05-08T21:19:33.283Z,55.26
2023-05-08T21:22:01.871Z,54.95
2023-05-08T21:24:30.121Z,55.95
2023-05-08T21:26:59.729Z,55.24
2023-05-08T21:29:28.722Z,55.74
2023-05-08T21:31:56.959Z,56.42
2023-05-08T21:34:24.976Z,55.44
2023-05-08T21:36:53.470Z,55.85
2023-05-08T21:39:21.924Z,55.64
2023-05-08T21:41:49.981Z,55.00
2023-05-08T21:44:18.339Z,55.31
2023-05-08T21:46:47.029Z,55.42
2023-05-08T21:49:15.202Z,55.45
2023-05-08T21:51:45.721Z,55.24
2023-05-08T21:54:14.052Z,55.09
2023-05-08T21:56:42.090Z,55.15
2023-05-08T21:59:10.587Z,55.55
2023-05-08T22:01:38.768Z,55.57
2023-05-08T22:04:07.187Z,56.04
2023-05-08T22:06:35.463Z,55.77
2023-05-08T22:09:04.099Z,56.02
2023-05-08T22:11:32.631Z,56.56
2023-05-08T22:14:00.997Z,57.16
2023-05-08T22:16:29.430Z,57.20
2023-05-08T22:18:57.845Z,57.68
2023-05-08T22:21:29.505Z,57.13
2023-05-08T22:23:58.028Z,57.16
2023-05-08T22:26:26.415Z,57.98
2023-05-08T22:28:55.298Z,57.36
2023-05-08T22:31:23.883Z,57.68
2023-05-08T22:33:52.125Z,57.56
2023-05-08T22:36:22.788Z,57.32
2023-05-08T22:38:51.437Z,57.17
2023-05-08T22:41:19.538Z,57.65
2023-05-08T22:43:47.766Z,57.95
2023-05-08T22:46:16.425Z,56.99
2023-05-08T22:48:45.034Z,56.93
2023-05-08T22:51:13.385Z,57.24
2023-05-08T22:53:42.100Z,56.73
2023-05-08T22:56:10.312Z,57.09
2023-05-08T22:58:38.360Z,57.16
2023-05-08T23:01:07.140Z,57.16
2023-05-08T23:03:35.724Z,57.84
2023-05-08T23:06:04.085Z,57.95
2023-05-08T23:08:32.800Z,57.09
2023-05-08T23:11:00.921Z,56.96
2023-05-08T23:13:29.088Z,57.13
2023-05-08T23:15:57.627Z,56.95
2023-05-08T23:18:25.767Z,57.79
2023-05-08T23:20:54.069Z,57.05
2023-05-08T23:23:22.468Z,57.57
2023-05-08T23:25:50.515Z,57.43
2023-05-08T23:28:18.672Z,57.61
2023-05-08T23:30:47.254Z,57.10
2023-05-08T23:33:15.805Z,56.86
2023-05-08T23:35:43.982Z,57.63
2023-05-08T23:38:12.475Z,56.97
2023-05-08T23:40:40.633Z,57.75
2023-05-08T23:43:08.715Z,58.15
2023-05-08T23:45:37.780Z,58.14
2023-05-08T23:48:06.101Z,58.45
2023-05-08T23:50:34.872Z,58.35
2023-05-08T23:53:03.702Z,57.95
2023-05-08T23:55:31.785Z,58.51
2023-05-08T23:57:59.831Z,58.30
