createdAt,value
2018-11-02T00:01:53.008Z,6.80
2018-11-02T00:04:23.108Z,6.70
2018-11-02T00:06:59.880Z,6.70
2018-11-02T00:09:30.868Z,6.70
2018-11-02T00:12:00.961Z,6.60
2018-11-02T00:14:31.058Z,6.60
2018-11-02T00:17:01.152Z,6.60
2018-11-02T00:19:32.057Z,6.50
2018-11-02T00:22:03.640Z,6.50
2018-11-02T00:24:33.765Z,6.40
2018-11-02T00:27:04.013Z,6.40
2018-11-02T00:29:34.162Z,6.50
2018-11-02T00:32:04.492Z,6.50
2018-11-02T00:34:34.492Z,6.50
2018-11-02T00:37:04.566Z,6.50
2018-11-02T00:39:34.706Z,6.50
2018-11-02T00:42:05.151Z,6.50
2018-11-02T00:44:35.241Z,6.50
2018-11-02T00:47:05.490Z,6.50
2018-11-02T00:49:35.572Z,6.40
2018-11-02T00:52:06.024Z,6.50
2018-11-02T00:54:36.115Z,6.40
2018-11-02T00:57:06.772Z,6.50
2018-11-02T00:59:36.853Z,6.50
2018-11-02T01:02:07.429Z,6.60
2018-11-02T01:04:37.558Z,6.60
2018-11-02T01:07:08.149Z,6.60
2018-11-02T01:09:38.236Z,6.50
2018-11-02T01:12:08.371Z,6.60
2018-11-02T01:14:38.453Z,6.60
2018-11-02T01:17:08.569Z,6.70
2018-11-02T01:19:38.648Z,6.80
2018-11-02T01:22:08.772Z,6.90
2018-11-02T01:24:38.856Z,7.00
2018-11-02T01:27:09.035Z,7.10
2018-11-02T01:29:39.161Z,7.10
2018-11-02T01:32:09.288Z,7.10
2018-11-02T01:34:39.383Z,7.20
2018-11-02T01:37:09.577Z,7.20
2018-11-02T01:39:39.673Z,7.30
2018-11-02T01:42:09.757Z,7.30
2018-11-02T01:44:39.880Z,7.30
2018-11-02T01:47:09.957Z,7.30
2018-11-02T01:49:40.033Z,7.20
2018-11-02T01:52:10.128Z,7.10
2018-11-02T01:54:46.844Z,7.10
2018-11-02T01:57:16.953Z,7.00
2018-11-02T01:59:47.096Z,7.00
2018-11-02T02:02:17.205Z,7.00
2018-11-02T02:04:47.282Z,7.00
2018-11-02T02:07:17.375Z,7.00
2018-11-02T02:09:47.473Z,7.00
2018-11-02T02:12:17.581Z,7.10
2018-11-02T02:14:47.732Z,7.10
2018-11-02T02:17:17.836Z,7.10
2018-11-02T02:19:47.966Z,7.20
2018-11-02T02:22:18.060Z,7.30
2018-11-02T02:24:48.142Z,7.30
2018-11-02T02:27:18.252Z,7.40
2018-11-02T02:29:48.365Z,7.40
2018-11-02T02:32:18.457Z,7.50
2018-11-02T02:34:48.561Z,7.60
2018-11-02T02:37:18.656Z,7.60
2018-11-02T02:39:48.743Z,7.70
2018-11-02T02:42:18.884Z,7.70
2018-11-02T02:44:48.972Z,7.80
2018-11-02T02:47:19.057Z,7.80
2018-11-02T02:49:49.145Z,7.80
2018-11-02T02:52:19.345Z,7.90
2018-11-02T02:54:49.436Z,7.90
2018-11-02T02:57:19.505Z,8.00
2018-11-02T02:59:49.600Z,8.00
2018-11-02T03:02:19.675Z,8.00
2018-11-02T03:04:49.766Z,8.00
2018-11-02T03:07:19.850Z,8.00
2018-11-02T03:09:49.945Z,8.00
2018-11-02T03:12:20.006Z,7.90
2018-11-02T03:14:50.117Z,7.80
2018-11-02T03:17:20.204Z,7.70
2018-11-02T03:19:50.321Z,7.70
2018-11-02T03:22:20.742Z,7.70
2018-11-02T03:24:50.795Z,7.80
2018-11-02T03:27:21.183Z,7.80
2018-11-02T03:29:51.260Z,7.70
2018-11-02T03:32:21.381Z,7.60
2018-11-02T03:34:51.449Z,7.50
2018-11-02T03:37:21.546Z,7.50
2018-11-02T03:39:51.612Z,7.40
2018-11-02T03:42:21.752Z,7.30
2018-11-02T03:44:51.833Z,7.20
2018-11-02T03:47:21.925Z,7.20
2018-11-02T03:49:52.057Z,7.10
2018-11-02T03:52:22.149Z,7.10
2018-11-02T03:54:52.225Z,7.00
2018-11-02T03:57:22.329Z,6.90
2018-11-02T03:59:52.404Z,6.90
2018-11-02T04:02:22.829Z,6.80
2018-11-02T04:04:52.916Z,6.80
2018-11-02T04:07:23.002Z,6.80
2018-11-02T04:09:53.093Z,6.70
2018-11-02T04:12:23.169Z,6.70
2018-11-02T04:14:53.274Z,6.60
2018-11-02T04:17:23.362Z,6.60
2018-11-02T04:19:53.429Z,6.60
2018-11-02T04:22:23.541Z,6.60
2018-11-02T04:24:53.685Z,6.60
2018-11-02T04:27:23.910Z,6.50
2018-11-02T04:29:54.028Z,6.50
2018-11-02T04:32:24.124Z,6.40
2018-11-02T04:34:54.224Z,6.40
2018-11-02T04:37:24.312Z,6.30
2018-11-02T04:39:54.412Z,6.30
2018-11-02T04:42:24.584Z,6.40
2018-11-02T04:44:54.669Z,6.40
2018-11-02T04:47:24.764Z,6.40
2018-11-02T04:49:54.874Z,6.30
2018-11-02T04:52:25.017Z,6.30
2018-11-02T04:54:55.113Z,6.20
2018-11-02T04:57:25.188Z,6.10
2018-11-02T04:59:55.366Z,6.10
2018-11-02T05:02:25.525Z,6.00
2018-11-02T05:04:55.621Z,6.00
2018-11-02T05:07:25.705Z,6.00
2018-11-02T05:09:55.891Z,6.00
2018-11-02T05:12:25.877Z,6.00
2018-11-02T05:14:55.960Z,6.00
2018-11-02T05:17:26.144Z,6.00
2018-11-02T05:19:56.305Z,6.00
2018-11-02T05:22:26.401Z,6.10
2018-11-02T05:24:56.484Z,6.10
2018-11-02T05:27:26.568Z,6.10
2018-11-02T05:29:56.673Z,6.20
2018-11-02T05:32:26.837Z,6.20
2018-11-02T05:34:56.945Z,6.50
2018-11-02T05:37:27.021Z,6.60
2018-11-02T05:39:57.105Z,6.70
2018-11-02T05:42:27.205Z,6.70
2018-11-02T05:44:57.324Z,6.70
2018-11-02T05:47:27.516Z,6.60
2018-11-02T05:49:57.500Z,6.70
2018-11-02T05:52:27.601Z,6.80
2018-11-02T05:54:57.687Z,6.80
2018-11-02T05:57:28.155Z,6.80
2018-11-02T05:59:58.230Z,6.90
2018-11-02T06:02:28.313Z,6.90
2018-11-02T06:04:58.989Z,6.90
2018-11-02T06:07:29.121Z,6.90
2018-11-02T06:09:59.196Z,7.00
2018-11-02T06:12:29.316Z,7.00
2018-11-02T06:14:59.460Z,7.10
2018-11-02T06:17:29.611Z,7.10
2018-11-02T06:19:59.737Z,7.20
2018-11-02T06:22:29.780Z,7.30
2018-11-02T06:24:59.947Z,7.40
2018-11-02T06:27:30.053Z,7.60
2018-11-02T06:30:00.165Z,7.60
2018-11-02T06:32:30.287Z,7.60
2018-11-02T06:35:00.355Z,7.70
2018-11-02T06:37:30.565Z,7.80
2018-11-02T06:40:00.662Z,7.90
2018-11-02T06:42:30.761Z,8.00
2018-11-02T06:45:00.915Z,8.20
2018-11-02T06:47:31.013Z,8.30
2018-11-02T06:50:01.079Z,8.40
2018-11-02T06:52:31.277Z,8.50
2018-11-02T06:55:01.344Z,8.60
2018-11-02T06:57:31.456Z,8.70
2018-11-02T07:00:01.745Z,8.80
2018-11-02T07:02:31.799Z,8.90
2018-11-02T07:05:01.954Z,8.90
2018-11-02T07:07:32.231Z,8.90
2018-11-02T07:10:02.477Z,9.00
2018-11-02T07:12:32.688Z,9.10
2018-11-02T07:15:02.792Z,9.20
2018-11-02T07:17:32.891Z,9.30
2018-11-02T07:20:03.040Z,9.40
2018-11-02T07:22:33.173Z,9.50
2018-11-02T07:25:03.277Z,9.60
2018-11-02T07:27:33.368Z,9.60
2018-11-02T07:30:03.601Z,9.50
2018-11-02T07:32:33.993Z,9.50
2018-11-02T07:35:04.144Z,9.50
2018-11-02T07:37:34.236Z,9.50
2018-11-02T07:40:04.368Z,9.50
2018-11-02T07:42:34.486Z,9.50
2018-11-02T07:45:04.676Z,9.40
2018-11-02T07:47:34.969Z,9.40
2018-11-02T07:50:05.864Z,9.50
2018-11-02T07:52:35.950Z,9.50
2018-11-02T07:55:08.185Z,9.60
2018-11-02T07:57:38.344Z,9.70
2018-11-02T08:00:13.083Z,9.80
2018-11-02T08:02:45.529Z,9.80
2018-11-02T08:05:16.466Z,9.90
2018-11-02T08:07:46.551Z,10.00
2018-11-02T08:10:16.679Z,10.10
2018-11-02T08:12:46.772Z,10.20
2018-11-02T08:15:16.988Z,10.40
2018-11-02T08:17:47.133Z,10.40
2018-11-02T08:20:17.152Z,10.50
2018-11-02T08:22:47.240Z,10.60
2018-11-02T08:25:17.564Z,10.80
2018-11-02T08:27:47.720Z,11.00
2018-11-02T08:30:17.808Z,11.10
2018-11-02T08:32:47.886Z,11.10
2018-11-02T08:35:17.980Z,11.10
2018-11-02T08:37:48.386Z,11.20
2018-11-02T08:40:18.456Z,11.20
2018-11-02T08:42:48.575Z,11.30
2018-11-02T08:45:18.785Z,11.60
2018-11-02T08:47:48.884Z,11.80
2018-11-02T08:50:18.979Z,11.80
2018-11-02T08:52:49.165Z,11.90
2018-11-02T08:55:19.241Z,12.10
2018-11-02T08:57:49.593Z,12.20
2018-11-02T09:00:19.536Z,12.40
2018-11-02T09:02:49.612Z,12.60
2018-11-02T09:05:19.696Z,12.70
2018-11-02T09:07:49.797Z,12.80
2018-11-02T09:10:19.876Z,12.90
2018-11-02T09:12:50.061Z,12.90
2018-11-02T09:15:20.168Z,13.00
2018-11-02T09:17:50.257Z,13.10
2018-11-02T09:20:20.357Z,13.30
2018-11-02T09:22:50.500Z,13.40
2018-11-02T09:25:20.604Z,13.50
2018-11-02T09:27:50.739Z,13.50
2018-11-02T09:30:20.812Z,13.40
2018-11-02T09:32:50.913Z,13.40
2018-11-02T09:35:20.998Z,13.30
2018-11-02T09:37:51.096Z,13.30
2018-11-02T09:40:21.309Z,13.40
2018-11-02T09:42:51.499Z,13.40
2018-11-02T09:45:21.468Z,13.50
2018-11-02T09:47:51.564Z,13.60
2018-11-02T09:50:21.652Z,13.70
2018-11-02T09:52:51.760Z,13.60
2018-11-02T09:55:21.860Z,13.60
2018-11-02T09:57:52.068Z,13.50
2018-11-02T10:00:22.407Z,13.40
2018-11-02T10:02:52.536Z,13.40
2018-11-02T10:05:22.644Z,13.50
2018-11-02T10:07:52.783Z,13.50
2018-11-02T10:10:22.908Z,13.60
2018-11-02T10:12:53.036Z,13.70
2018-11-02T10:15:23.132Z,13.90
2018-11-02T10:17:53.300Z,14.00
2018-11-02T10:20:23.384Z,14.20
2018-11-02T10:22:53.492Z,14.30
2018-11-02T10:25:23.608Z,14.50
2018-11-02T10:27:54.168Z,14.60
2018-11-02T10:30:24.300Z,14.70
2018-11-02T10:32:56.652Z,14.70
2018-11-02T10:35:27.075Z,14.80
2018-11-02T10:37:59.512Z,14.80
2018-11-02T10:40:31.973Z,14.80
2018-11-02T10:43:07.133Z,14.70
2018-11-02T10:45:42.640Z,14.80
2018-11-02T10:48:12.848Z,14.90
2018-11-02T10:50:43.032Z,15.00
2018-11-02T10:53:14.224Z,15.10
2018-11-02T10:55:44.336Z,15.20
2018-11-02T10:58:14.517Z,15.30
2018-11-02T11:00:49.956Z,15.30
2018-11-02T11:03:20.005Z,15.40
2018-11-02T11:05:50.263Z,15.50
2018-11-02T11:08:20.792Z,15.50
2018-11-02T11:10:50.928Z,15.70
2018-11-02T11:13:22.244Z,15.70
2018-11-02T11:15:52.120Z,15.60
2018-11-02T11:18:22.208Z,15.60
2018-11-02T11:20:52.329Z,15.50
2018-11-02T11:23:22.433Z,15.50
2018-11-02T11:25:52.552Z,15.60
2018-11-02T11:28:22.676Z,15.80
2018-11-02T11:30:52.808Z,16.00
2018-11-02T11:33:22.904Z,16.20
2018-11-02T11:35:53.008Z,16.30
2018-11-02T11:38:23.132Z,16.40
2018-11-02T11:40:53.356Z,16.40
2018-11-02T11:43:23.577Z,16.40
2018-11-02T11:45:53.680Z,16.40
2018-11-02T11:48:23.861Z,16.50
2018-11-02T11:50:53.965Z,16.60
2018-11-02T11:53:24.073Z,16.60
2018-11-02T11:55:54.177Z,16.60
2018-11-02T11:58:24.294Z,16.50
2018-11-02T12:00:54.513Z,16.40
2018-11-02T12:03:24.681Z,16.40
2018-11-02T12:05:54.853Z,16.50
2018-11-02T12:08:24.973Z,16.60
2018-11-02T12:10:55.164Z,16.70
2018-11-02T12:13:25.301Z,16.70
2018-11-02T12:15:55.504Z,16.80
2018-11-02T12:18:25.583Z,16.80
2018-11-02T12:20:55.704Z,16.80
2018-11-02T12:23:25.884Z,16.70
2018-11-02T12:25:56.208Z,16.70
2018-11-02T12:28:26.417Z,16.60
2018-11-02T12:30:56.542Z,16.60
2018-11-02T12:33:26.728Z,16.50
2018-11-02T12:35:56.997Z,16.40
2018-11-02T12:38:27.169Z,16.30
2018-11-02T12:40:57.577Z,16.30
2018-11-02T12:43:27.911Z,16.20
2018-11-02T12:45:58.044Z,16.10
2018-11-02T12:48:28.322Z,16.00
2018-11-02T12:50:58.442Z,16.00
2018-11-02T12:53:28.649Z,16.10
2018-11-02T12:55:58.740Z,16.20
2018-11-02T12:58:29.187Z,16.20
2018-11-02T13:00:59.635Z,16.20
2018-11-02T13:03:29.789Z,16.30
2018-11-02T13:05:59.978Z,16.20
2018-11-02T13:08:30.126Z,16.20
2018-11-02T13:11:00.236Z,16.20
2018-11-02T13:13:30.376Z,16.10
2018-11-02T13:16:00.635Z,16.10
2018-11-02T13:18:30.683Z,16.10
2018-11-02T13:21:00.885Z,16.20
2018-11-02T13:23:30.990Z,16.20
2018-11-02T13:26:01.229Z,16.30
2018-11-02T13:28:31.233Z,16.30
2018-11-02T13:31:01.454Z,16.20
2018-11-02T13:33:31.457Z,16.10
2018-11-02T13:36:01.672Z,16.00
2018-11-02T13:38:31.905Z,16.00
2018-11-02T13:41:01.977Z,16.00
2018-11-02T13:43:32.481Z,15.90
2018-11-02T13:46:02.542Z,15.90
2018-11-02T13:48:32.639Z,15.80
2018-11-02T13:51:03.293Z,15.70
2018-11-02T13:53:33.477Z,15.60
2018-11-02T13:56:03.599Z,15.60
2018-11-02T13:58:33.712Z,15.50
2018-11-02T14:01:03.892Z,15.50
2018-11-02T14:03:34.322Z,15.40
2018-11-02T14:06:04.477Z,15.40
2018-11-02T14:08:34.566Z,15.30
2018-11-02T14:11:05.398Z,15.20
2018-11-02T14:13:35.617Z,15.10
2018-11-02T14:16:06.296Z,15.00
2018-11-02T14:18:42.647Z,14.90
2018-11-02T14:21:12.831Z,14.80
2018-11-02T14:23:44.001Z,14.60
2018-11-02T14:26:14.361Z,14.50
2018-11-02T14:28:44.452Z,14.40
2018-11-02T14:31:14.566Z,14.30
2018-11-02T14:33:44.801Z,14.30
2018-11-02T14:36:14.976Z,14.20
2018-11-02T14:38:45.431Z,14.10
2018-11-02T14:41:15.604Z,14.00
2018-11-02T14:43:45.622Z,14.00
2018-11-02T14:46:15.743Z,14.00
2018-11-02T14:48:45.832Z,13.90
2018-11-02T14:51:16.009Z,13.80
2018-11-02T14:53:46.765Z,13.70
2018-11-02T14:56:16.821Z,13.70
2018-11-02T14:58:46.920Z,13.60
2018-11-02T15:01:17.214Z,13.50
2018-11-02T15:03:47.561Z,13.50
2018-11-02T15:06:17.740Z,13.50
2018-11-02T15:08:47.886Z,13.40
2018-11-02T15:11:18.098Z,13.40
2018-11-02T15:13:48.219Z,13.30
2018-11-02T15:16:18.416Z,13.20
2018-11-02T15:18:48.632Z,13.20
2018-11-02T15:21:19.534Z,13.10
2018-11-02T15:23:49.949Z,13.10
2018-11-02T15:26:20.177Z,13.10
2018-11-02T15:28:54.115Z,13.10
2018-11-02T15:31:25.844Z,13.00
2018-11-02T15:33:57.753Z,13.10
2018-11-02T15:36:27.848Z,13.10
2018-11-02T15:38:57.981Z,13.00
2018-11-02T15:41:28.176Z,13.00
2018-11-02T15:43:58.277Z,13.00
2018-11-02T15:46:28.380Z,13.00
2018-11-02T15:48:58.504Z,13.00
2018-11-02T15:51:28.553Z,12.90
2018-11-02T15:53:58.740Z,12.90
2018-11-02T15:56:28.892Z,12.90
2018-11-02T15:58:59.052Z,12.90
2018-11-02T16:01:29.192Z,12.90
2018-11-02T16:03:59.542Z,12.90
2018-11-02T16:06:29.701Z,12.90
2018-11-02T16:08:59.980Z,12.90
2018-11-02T16:11:30.079Z,12.90
2018-11-02T16:14:00.333Z,12.90
2018-11-02T16:16:30.420Z,12.90
2018-11-02T16:19:00.544Z,12.90
2018-11-02T16:21:30.745Z,12.90
2018-11-02T16:24:00.863Z,12.90
2018-11-02T16:26:31.073Z,12.90
2018-11-02T16:29:01.208Z,12.90
2018-11-02T16:31:31.326Z,12.90
2018-11-02T16:34:01.656Z,12.90
2018-11-02T16:36:31.765Z,12.90
2018-11-02T16:39:02.469Z,12.90
2018-11-02T16:41:32.576Z,12.90
2018-11-02T16:44:02.767Z,12.90
2018-11-02T16:46:32.836Z,12.90
2018-11-02T16:49:03.077Z,12.90
2018-11-02T16:51:33.161Z,12.90
2018-11-02T16:54:03.295Z,12.90
2018-11-02T16:56:34.000Z,12.80
2018-11-02T16:59:04.138Z,12.80
2018-11-02T17:01:34.232Z,12.80
2018-11-02T17:04:04.381Z,12.80
2018-11-02T17:06:34.508Z,12.80
2018-11-02T17:09:06.797Z,12.80
2018-11-02T17:11:36.981Z,12.90
2018-11-02T17:14:07.057Z,12.80
2018-11-02T17:16:37.162Z,12.80
2018-11-02T17:19:07.524Z,12.80
2018-11-02T17:21:37.673Z,12.80
2018-11-02T17:24:07.950Z,12.80
2018-11-02T17:26:38.337Z,12.80
2018-11-02T17:29:08.588Z,12.80
2018-11-02T17:31:38.916Z,12.80
2018-11-02T17:34:09.121Z,12.80
2018-11-02T17:36:39.663Z,12.80
2018-11-02T17:39:11.200Z,12.80
2018-11-02T17:41:41.416Z,12.80
2018-11-02T17:44:11.617Z,12.80
2018-11-02T17:46:41.708Z,12.80
2018-11-02T17:49:11.872Z,12.80
2018-11-02T17:51:42.452Z,12.80
2018-11-02T17:54:12.888Z,12.80
2018-11-02T17:56:43.433Z,12.80
2018-11-02T17:59:13.549Z,12.80
2018-11-02T18:01:44.064Z,12.80
2018-11-02T18:04:14.538Z,12.80
2018-11-02T18:06:44.653Z,12.90
2018-11-02T18:09:14.749Z,12.80
2018-11-02T18:11:45.125Z,12.80
2018-11-02T18:14:15.061Z,12.80
2018-11-02T18:16:45.271Z,12.80
2018-11-02T18:19:16.315Z,12.90
2018-11-02T18:21:46.433Z,12.90
2018-11-02T18:24:16.817Z,12.90
2018-11-02T18:26:46.952Z,12.90
2018-11-02T18:29:17.201Z,12.90
2018-11-02T18:31:47.737Z,12.80
2018-11-02T18:34:17.977Z,12.80
2018-11-02T18:36:48.093Z,12.80
2018-11-02T18:39:18.524Z,12.80
2018-11-02T18:41:48.659Z,12.80
2018-11-02T18:44:18.942Z,12.80
2018-11-02T18:46:49.220Z,12.80
2018-11-02T18:49:19.512Z,12.70
2018-11-02T18:51:50.680Z,12.70
2018-11-02T18:54:20.893Z,12.80
2018-11-02T18:56:51.129Z,12.80
2018-11-02T18:59:21.692Z,12.70
2018-11-02T19:01:52.236Z,12.80
2018-11-02T19:04:22.360Z,12.80
2018-11-02T19:06:52.555Z,12.70
2018-11-02T19:09:22.998Z,12.70
2018-11-02T19:11:53.320Z,12.70
2018-11-02T19:14:23.647Z,12.70
2018-11-02T19:16:53.972Z,12.70
2018-11-02T19:19:24.085Z,12.70
2018-11-02T19:21:54.250Z,12.80
2018-11-02T19:24:24.397Z,12.70
2018-11-02T19:26:54.715Z,12.70
2018-11-02T19:29:24.786Z,12.70
2018-11-02T19:31:55.228Z,12.70
2018-11-02T19:34:25.664Z,12.70
2018-11-02T19:36:55.871Z,12.70
2018-11-02T19:39:26.918Z,12.80
2018-11-02T19:41:58.708Z,12.80
2018-11-02T19:44:29.308Z,12.80
2018-11-02T19:46:59.472Z,12.80
2018-11-02T19:49:30.753Z,12.80
2018-11-02T19:52:00.856Z,12.80
2018-11-02T19:54:31.416Z,12.80
2018-11-02T19:57:02.434Z,12.80
2018-11-02T19:59:32.693Z,12.70
2018-11-02T20:02:02.988Z,12.70
2018-11-02T20:04:33.211Z,12.70
2018-11-02T20:07:03.896Z,12.70
2018-11-02T20:09:34.160Z,12.70
2018-11-02T20:12:04.188Z,12.70
2018-11-02T20:14:34.380Z,12.70
2018-11-02T20:17:05.008Z,12.70
2018-11-02T20:19:35.116Z,12.70
2018-11-02T20:22:05.331Z,12.80
2018-11-02T20:24:35.428Z,12.80
2018-11-02T20:27:07.005Z,12.80
2018-11-02T20:29:37.132Z,12.80
2018-11-02T20:32:08.680Z,12.80
2018-11-02T20:34:39.066Z,12.80
2018-11-02T20:37:09.538Z,12.80
2018-11-02T20:39:39.877Z,12.80
2018-11-02T20:42:10.372Z,12.80
2018-11-02T20:44:40.804Z,12.80
2018-11-02T20:47:11.054Z,12.80
2018-11-02T20:49:41.496Z,12.90
2018-11-02T20:52:11.844Z,12.90
2018-11-02T20:54:42.213Z,13.00
2018-11-02T20:57:12.370Z,13.00
2018-11-02T20:59:42.516Z,13.10
2018-11-02T21:02:12.616Z,13.10
2018-11-02T21:04:42.829Z,13.10
2018-11-02T21:07:13.168Z,13.00
2018-11-02T21:09:43.579Z,13.10
2018-11-02T21:12:13.978Z,13.20
2018-11-02T21:14:44.335Z,13.30
2018-11-02T21:17:14.738Z,13.30
2018-11-02T21:19:45.380Z,13.20
2018-11-02T21:22:15.812Z,13.10
2018-11-02T21:24:45.938Z,13.10
2018-11-02T21:27:16.147Z,13.00
2018-11-02T21:29:46.825Z,12.90
2018-11-02T21:32:17.072Z,12.90
2018-11-02T21:34:47.177Z,12.90
2018-11-02T21:37:17.827Z,12.90
2018-11-02T21:39:48.073Z,12.90
2018-11-02T21:42:18.598Z,12.90
2018-11-02T21:44:49.245Z,12.90
2018-11-02T21:47:19.643Z,12.90
2018-11-02T21:49:50.476Z,12.90
2018-11-02T21:52:21.209Z,12.80
2018-11-02T21:54:51.313Z,12.80
2018-11-02T21:57:21.485Z,12.80
2018-11-02T21:59:51.826Z,12.80
2018-11-02T22:02:22.001Z,12.80
2018-11-02T22:04:52.441Z,12.80
2018-11-02T22:07:22.637Z,12.80
2018-11-02T22:09:52.872Z,12.80
2018-11-02T22:12:23.297Z,12.80
2018-11-02T22:14:53.512Z,12.90
2018-11-02T22:17:23.628Z,12.80
2018-11-02T22:19:53.789Z,12.80
2018-11-02T22:22:24.231Z,12.80
2018-11-02T22:24:54.633Z,12.80
2018-11-02T22:27:24.810Z,12.80
2018-11-02T22:29:55.137Z,12.80
2018-11-02T22:32:25.304Z,12.80
2018-11-02T22:34:55.424Z,12.90
2018-11-02T22:37:25.564Z,12.90
2018-11-02T22:39:55.689Z,12.90
2018-11-02T22:42:25.874Z,13.00
2018-11-02T22:44:55.973Z,12.90
2018-11-02T22:47:26.088Z,12.90
2018-11-02T22:49:56.248Z,12.90
2018-11-02T22:52:26.364Z,12.90
2018-11-02T22:54:56.492Z,12.90
2018-11-02T22:57:26.612Z,12.80
2018-11-02T22:59:56.725Z,12.80
2018-11-02T23:02:26.860Z,12.80
2018-11-02T23:04:56.976Z,12.80
2018-11-02T23:07:27.080Z,12.80
2018-11-02T23:09:57.197Z,12.80
2018-11-02T23:12:27.293Z,12.80
2018-11-02T23:14:57.446Z,12.80
2018-11-02T23:17:27.554Z,12.80
2018-11-02T23:19:57.747Z,12.80
2018-11-02T23:22:27.952Z,12.80
2018-11-02T23:24:58.191Z,12.90
2018-11-02T23:27:28.317Z,12.80
2018-11-02T23:29:58.446Z,12.80
2018-11-02T23:32:28.560Z,12.80
2018-11-02T23:34:58.709Z,12.90
2018-11-02T23:37:28.827Z,12.80
2018-11-02T23:39:59.005Z,12.80
2018-11-02T23:42:29.665Z,12.80
2018-11-02T23:44:59.856Z,12.80
2018-11-02T23:47:29.977Z,12.80
2018-11-02T23:50:00.094Z,12.80
2018-11-02T23:52:30.218Z,12.80
2018-11-02T23:55:00.358Z,12.90
2018-11-02T23:57:30.482Z,12.80
