createdAt,value
2019-06-10T00:01:21.403Z,22.50
2019-06-10T00:03:51.800Z,22.40
2019-06-10T00:06:21.258Z,22.40
2019-06-10T00:08:50.728Z,22.30
2019-06-10T00:11:21.210Z,22.40
2019-06-10T00:13:50.818Z,22.40
2019-06-10T00:16:20.793Z,22.40
2019-06-10T00:18:51.041Z,22.40
2019-06-10T00:21:21.740Z,22.40
2019-06-10T00:23:51.772Z,22.40
2019-06-10T00:26:21.711Z,22.30
2019-06-10T00:28:51.311Z,22.30
2019-06-10T00:31:20.946Z,22.30
2019-06-10T00:33:51.914Z,22.30
2019-06-10T00:36:21.650Z,22.20
2019-06-10T00:38:51.785Z,22.20
2019-06-10T00:41:21.935Z,22.20
2019-06-10T00:43:51.806Z,22.20
2019-06-10T00:46:21.362Z,22.10
2019-06-10T00:48:51.092Z,22.10
2019-06-10T00:51:21.005Z,22.10
2019-06-10T00:53:51.463Z,22.10
2019-06-10T00:56:21.596Z,22.10
2019-06-10T00:58:51.515Z,22.00
2019-06-10T01:01:21.925Z,22.00
2019-06-10T01:03:51.443Z,21.90
2019-06-10T01:06:21.485Z,21.80
2019-06-10T01:08:51.326Z,21.80
2019-06-10T01:11:26.681Z,21.80
2019-06-10T01:13:51.780Z,21.90
2019-06-10T01:16:21.680Z,21.90
2019-06-10T01:18:53.607Z,21.90
2019-06-10T01:21:22.176Z,21.90
2019-06-10T01:23:51.610Z,21.90
2019-06-10T01:26:21.502Z,21.80
2019-06-10T01:28:51.598Z,21.80
2019-06-10T01:31:24.244Z,21.90
2019-06-10T01:33:52.376Z,21.80
2019-06-10T01:36:21.671Z,21.80
2019-06-10T01:38:51.342Z,21.80
2019-06-10T01:41:21.383Z,21.80
2019-06-10T01:43:51.430Z,21.80
2019-06-10T01:46:21.263Z,21.70
2019-06-10T01:48:52.185Z,21.70
2019-06-10T01:51:21.678Z,21.60
2019-06-10T01:53:51.476Z,21.60
2019-06-10T01:56:21.597Z,21.50
2019-06-10T01:58:51.488Z,21.40
2019-06-10T02:01:42.787Z,21.40
2019-06-10T02:04:15.819Z,21.40
2019-06-10T02:06:43.188Z,21.30
2019-06-10T02:09:15.051Z,21.30
2019-06-10T02:11:43.427Z,21.30
2019-06-10T02:14:16.324Z,21.30
2019-06-10T02:16:43.754Z,21.30
2019-06-10T02:19:15.515Z,21.30
2019-06-10T02:21:44.027Z,21.30
2019-06-10T02:24:14.797Z,21.30
2019-06-10T02:26:44.339Z,21.40
2019-06-10T02:29:14.680Z,21.40
2019-06-10T02:31:44.653Z,21.40
2019-06-10T02:34:18.400Z,21.40
2019-06-10T02:36:44.911Z,21.40
2019-06-10T02:39:21.549Z,21.40
2019-06-10T02:41:45.867Z,21.40
2019-06-10T02:44:19.662Z,21.40
2019-06-10T02:46:46.134Z,21.40
2019-06-10T02:49:30.168Z,21.40
2019-06-10T02:51:46.431Z,21.40
2019-06-10T02:54:18.363Z,21.40
2019-06-10T02:56:46.901Z,21.40
2019-06-10T02:59:18.167Z,21.40
2019-06-10T03:01:47.199Z,21.40
2019-06-10T03:04:18.136Z,21.40
2019-06-10T03:06:47.651Z,21.30
2019-06-10T03:09:18.396Z,21.40
2019-06-10T03:11:47.948Z,21.40
2019-06-10T03:14:17.746Z,21.40
2019-06-10T03:16:54.079Z,21.50
2019-06-10T03:19:39.733Z,21.50
2019-06-10T03:21:54.358Z,21.50
2019-06-10T03:24:25.139Z,21.50
2019-06-10T03:26:54.626Z,21.50
2019-06-10T03:29:26.327Z,21.60
2019-06-10T03:31:55.572Z,21.60
2019-06-10T03:34:33.528Z,21.60
2019-06-10T03:36:56.004Z,21.60
2019-06-10T03:39:27.394Z,21.60
2019-06-10T03:41:56.262Z,21.60
2019-06-10T03:44:27.095Z,21.60
2019-06-10T03:46:56.542Z,21.70
2019-06-10T03:49:27.176Z,21.70
2019-06-10T03:51:56.849Z,21.80
2019-06-10T03:54:28.247Z,21.80
2019-06-10T03:56:57.184Z,21.80
2019-06-10T03:59:29.069Z,21.80
2019-06-10T04:01:57.425Z,21.90
2019-06-10T04:04:27.143Z,21.90
2019-06-10T04:06:57.577Z,21.90
2019-06-10T04:09:27.479Z,21.90
2019-06-10T04:11:57.884Z,21.90
2019-06-10T04:14:28.470Z,22.00
2019-06-10T04:16:57.935Z,22.00
2019-06-10T04:19:28.712Z,22.00
2019-06-10T04:21:58.079Z,22.00
2019-06-10T04:24:28.543Z,22.00
2019-06-10T04:26:58.009Z,22.00
2019-06-10T04:29:28.645Z,22.00
2019-06-10T04:31:58.269Z,22.00
2019-06-10T04:34:30.170Z,22.00
2019-06-10T04:36:58.643Z,22.00
2019-06-10T04:39:29.177Z,22.00
2019-06-10T04:41:58.617Z,22.00
2019-06-10T04:44:29.339Z,22.00
2019-06-10T04:46:58.795Z,22.00
2019-06-10T04:49:28.639Z,22.00
2019-06-10T04:51:59.078Z,22.10
2019-06-10T04:54:29.922Z,22.10
2019-06-10T04:56:59.440Z,22.10
2019-06-10T04:59:29.158Z,22.10
2019-06-10T05:02:02.323Z,22.10
2019-06-10T05:04:32.909Z,22.20
2019-06-10T05:07:02.234Z,22.20
2019-06-10T05:09:33.615Z,22.10
2019-06-10T05:12:02.979Z,22.20
2019-06-10T05:14:33.474Z,22.10
2019-06-10T05:17:03.048Z,22.20
2019-06-10T05:19:33.781Z,22.20
2019-06-10T05:22:03.305Z,22.20
2019-06-10T05:24:34.326Z,22.20
2019-06-10T05:27:03.698Z,22.20
2019-06-10T05:29:34.110Z,22.20
2019-06-10T05:32:03.658Z,22.20
2019-06-10T05:34:34.640Z,22.30
2019-06-10T05:37:03.895Z,22.30
2019-06-10T05:39:35.135Z,22.40
2019-06-10T05:42:04.295Z,22.40
2019-06-10T05:44:34.620Z,22.40
2019-06-10T05:47:04.270Z,22.50
2019-06-10T05:49:35.958Z,22.50
2019-06-10T05:52:04.622Z,22.50
2019-06-10T05:54:35.422Z,22.50
2019-06-10T05:57:05.105Z,22.50
2019-06-10T05:59:35.910Z,22.50
2019-06-10T06:02:05.531Z,22.50
2019-06-10T06:04:36.124Z,22.60
2019-06-10T06:07:06.146Z,22.60
2019-06-10T06:09:35.772Z,22.60
2019-06-10T06:12:05.029Z,22.60
2019-06-10T06:14:35.992Z,22.60
2019-06-10T06:17:05.442Z,22.60
2019-06-10T06:19:37.342Z,22.60
2019-06-10T06:22:05.622Z,22.70
2019-06-10T06:24:35.681Z,22.70
2019-06-10T06:27:05.187Z,22.70
2019-06-10T06:29:36.606Z,22.80
2019-06-10T06:32:05.797Z,22.90
2019-06-10T06:34:35.836Z,22.90
2019-06-10T06:37:06.112Z,23.00
2019-06-10T06:39:36.720Z,23.10
2019-06-10T06:42:06.393Z,23.10
2019-06-10T06:44:37.674Z,23.20
2019-06-10T06:47:06.605Z,23.20
2019-06-10T06:49:37.111Z,23.30
2019-06-10T06:52:06.853Z,23.30
2019-06-10T06:54:36.599Z,23.30
2019-06-10T06:57:07.025Z,23.30
2019-06-10T06:59:37.407Z,23.30
2019-06-10T07:02:07.445Z,23.30
2019-06-10T07:04:37.493Z,23.30
2019-06-10T07:07:07.664Z,23.40
2019-06-10T07:09:37.762Z,23.40
2019-06-10T07:12:08.208Z,23.50
2019-06-10T07:14:40.568Z,23.50
2019-06-10T07:17:12.429Z,23.60
2019-06-10T07:19:43.735Z,23.60
2019-06-10T07:22:15.426Z,23.70
2019-06-10T07:24:47.284Z,23.80
2019-06-10T07:27:13.988Z,23.90
2019-06-10T07:29:47.043Z,24.00
2019-06-10T07:32:14.305Z,24.10
2019-06-10T07:34:46.826Z,24.20
2019-06-10T07:37:14.487Z,24.30
2019-06-10T07:39:45.280Z,24.40
2019-06-10T07:42:14.809Z,24.50
2019-06-10T07:44:45.335Z,24.60
2019-06-10T07:47:14.644Z,24.60
2019-06-10T07:49:45.417Z,24.70
2019-06-10T07:52:19.384Z,24.80
2019-06-10T07:54:45.885Z,24.90
2019-06-10T07:57:15.219Z,24.90
2019-06-10T07:59:45.840Z,25.00
2019-06-10T08:02:15.419Z,25.00
2019-06-10T08:04:46.044Z,25.10
2019-06-10T08:07:15.519Z,25.10
2019-06-10T08:09:45.818Z,25.20
2019-06-10T08:12:15.275Z,25.30
2019-06-10T08:14:45.749Z,25.30
2019-06-10T08:17:15.186Z,25.30
2019-06-10T08:19:49.581Z,25.30
2019-06-10T08:22:29.891Z,25.40
2019-06-10T08:24:47.719Z,25.40
2019-06-10T08:27:17.342Z,25.40
2019-06-10T08:29:49.498Z,25.40
2019-06-10T08:32:17.711Z,25.40
2019-06-10T08:34:48.112Z,25.50
2019-06-10T08:37:17.518Z,25.50
2019-06-10T08:39:47.716Z,25.60
2019-06-10T08:42:17.181Z,25.70
2019-06-10T08:44:48.236Z,25.70
2019-06-10T08:47:17.412Z,25.80
2019-06-10T08:49:49.024Z,25.80
2019-06-10T08:52:17.619Z,26.00
2019-06-10T08:54:49.775Z,26.00
2019-06-10T08:57:17.820Z,26.10
2019-06-10T08:59:48.233Z,26.10
2019-06-10T09:02:18.153Z,26.20
2019-06-10T09:04:50.329Z,26.30
2019-06-10T09:07:18.501Z,26.30
2019-06-10T09:09:50.031Z,26.30
2019-06-10T09:12:32.212Z,26.30
2019-06-10T09:14:50.696Z,26.30
2019-06-10T09:17:22.816Z,26.30
2019-06-10T09:19:53.946Z,26.20
2019-06-10T09:22:23.587Z,26.20
2019-06-10T09:24:56.161Z,26.30
2019-06-10T09:27:26.919Z,26.40
2019-06-10T09:29:55.647Z,26.50
2019-06-10T09:32:25.285Z,26.50
2019-06-10T09:34:57.362Z,26.50
2019-06-10T09:37:25.539Z,26.60
2019-06-10T09:39:59.472Z,26.60
2019-06-10T09:42:25.783Z,26.60
2019-06-10T09:44:55.637Z,26.60
2019-06-10T09:47:25.983Z,26.60
2019-06-10T09:49:55.859Z,26.70
2019-06-10T09:52:25.206Z,26.80
2019-06-10T09:54:56.814Z,26.90
2019-06-10T09:57:25.369Z,27.00
2019-06-10T09:59:56.565Z,27.10
2019-06-10T10:02:25.671Z,27.30
2019-06-10T10:04:58.415Z,27.40
2019-06-10T10:07:26.590Z,27.60
2019-06-10T10:09:57.298Z,27.60
2019-06-10T10:12:26.778Z,27.60
2019-06-10T10:14:56.540Z,27.70
2019-06-10T10:17:26.013Z,27.90
2019-06-10T10:19:57.050Z,28.00
2019-06-10T10:22:26.513Z,28.10
2019-06-10T10:24:57.018Z,28.10
2019-06-10T10:27:26.407Z,28.10
2019-06-10T10:29:57.346Z,28.10
2019-06-10T10:32:26.840Z,28.10
2019-06-10T10:34:56.530Z,28.10
2019-06-10T10:37:25.963Z,28.10
2019-06-10T10:39:56.636Z,28.10
2019-06-10T10:42:39.107Z,28.20
2019-06-10T10:44:59.172Z,28.30
2019-06-10T10:47:27.977Z,28.40
2019-06-10T10:49:57.238Z,28.50
2019-06-10T10:52:26.571Z,28.60
2019-06-10T10:54:55.866Z,28.80
2019-06-10T10:57:25.149Z,28.80
2019-06-10T10:59:56.170Z,28.80
2019-06-10T11:02:25.481Z,28.80
2019-06-10T11:04:56.865Z,28.80
2019-06-10T11:07:25.851Z,28.80
2019-06-10T11:09:56.811Z,28.80
2019-06-10T11:12:27.171Z,28.90
2019-06-10T11:15:01.385Z,29.10
2019-06-10T11:17:27.462Z,29.30
2019-06-10T11:19:57.736Z,29.70
2019-06-10T11:22:27.195Z,30.20
2019-06-10T11:24:57.758Z,30.60
2019-06-10T11:27:27.074Z,31.20
2019-06-10T11:29:58.699Z,31.70
2019-06-10T11:32:27.248Z,31.90
2019-06-10T11:34:57.042Z,32.10
2019-06-10T11:37:26.597Z,32.40
2019-06-10T11:39:56.508Z,32.70
2019-06-10T11:42:25.948Z,33.10
2019-06-10T11:44:58.007Z,33.50
2019-06-10T11:47:26.288Z,33.90
2019-06-10T11:49:56.845Z,34.00
2019-06-10T11:52:26.491Z,33.70
2019-06-10T11:55:10.934Z,33.30
2019-06-10T11:57:26.726Z,33.40
2019-06-10T11:59:57.701Z,33.90
2019-06-10T12:02:27.636Z,34.40
2019-06-10T12:05:00.299Z,34.80
2019-06-10T12:07:28.253Z,35.30
2019-06-10T12:10:00.512Z,35.20
2019-06-10T12:12:28.487Z,34.60
2019-06-10T12:14:59.612Z,34.20
2019-06-10T12:17:41.988Z,33.80
2019-06-10T12:20:02.889Z,33.60
2019-06-10T12:22:32.962Z,33.80
2019-06-10T12:25:26.871Z,34.10
2019-06-10T12:27:32.878Z,34.10
2019-06-10T12:30:04.949Z,34.40
2019-06-10T12:32:33.725Z,35.00
2019-06-10T12:35:05.489Z,35.30
2019-06-10T12:37:34.560Z,35.20
2019-06-10T12:40:05.815Z,35.20
2019-06-10T12:42:35.294Z,35.00
2019-06-10T12:45:08.443Z,34.50
2019-06-10T12:47:36.622Z,34.10
2019-06-10T12:50:08.459Z,33.70
2019-06-10T12:52:38.106Z,33.50
2019-06-10T12:55:07.574Z,33.70
2019-06-10T12:57:36.876Z,34.00
2019-06-10T13:00:19.216Z,34.00
2019-06-10T13:02:39.724Z,33.80
2019-06-10T13:05:12.182Z,33.60
2019-06-10T13:07:43.651Z,33.60
2019-06-10T13:10:13.338Z,33.80
2019-06-10T13:12:42.989Z,34.00
2019-06-10T13:15:12.519Z,34.10
2019-06-10T13:17:44.010Z,34.10
2019-06-10T13:20:13.547Z,34.20
2019-06-10T13:22:43.809Z,34.30
2019-06-10T13:25:13.499Z,34.20
2019-06-10T13:27:42.967Z,34.10
2019-06-10T13:30:12.458Z,34.00
2019-06-10T13:32:43.467Z,33.90
2019-06-10T13:35:12.856Z,33.60
2019-06-10T13:37:42.854Z,33.60
2019-06-10T13:40:13.115Z,33.40
2019-06-10T13:42:42.622Z,33.30
2019-06-10T13:45:12.638Z,33.20
2019-06-10T13:47:43.033Z,33.40
2019-06-10T13:50:14.480Z,33.90
2019-06-10T13:52:43.965Z,34.50
2019-06-10T13:55:14.588Z,35.00
2019-06-10T13:57:44.780Z,35.50
2019-06-10T14:00:15.725Z,35.90
2019-06-10T14:02:45.061Z,36.40
2019-06-10T14:05:18.254Z,36.60
2019-06-10T14:07:45.961Z,36.70
2019-06-10T14:10:18.134Z,36.90
2019-06-10T14:12:48.997Z,37.20
2019-06-10T14:15:17.922Z,37.00
2019-06-10T14:17:47.473Z,36.60
2019-06-10T14:20:16.964Z,36.30
2019-06-10T14:22:46.238Z,36.10
2019-06-10T14:25:16.907Z,35.80
2019-06-10T14:27:46.529Z,35.40
2019-06-10T14:30:16.022Z,35.30
2019-06-10T14:32:45.295Z,35.50
2019-06-10T14:35:17.193Z,35.60
2019-06-10T14:37:45.597Z,35.40
2019-06-10T14:40:21.008Z,35.20
2019-06-10T14:42:45.805Z,35.20
2019-06-10T14:45:16.567Z,35.30
2019-06-10T14:47:46.136Z,35.60
2019-06-10T14:50:17.332Z,36.00
2019-06-10T14:52:46.607Z,36.50
2019-06-10T14:55:18.563Z,36.90
2019-06-10T14:57:47.942Z,37.20
2019-06-10T15:00:18.749Z,37.40
2019-06-10T15:02:48.125Z,37.50
2019-06-10T15:05:17.641Z,37.30
2019-06-10T15:07:46.860Z,37.00
2019-06-10T15:10:17.927Z,37.00
2019-06-10T15:12:47.304Z,37.20
2019-06-10T15:15:16.744Z,37.30
2019-06-10T15:17:46.088Z,37.50
2019-06-10T15:20:17.071Z,37.70
2019-06-10T15:22:46.384Z,37.70
2019-06-10T15:25:17.586Z,37.70
2019-06-10T15:27:46.862Z,37.60
2019-06-10T15:30:23.456Z,37.70
2019-06-10T15:32:47.146Z,37.60
2019-06-10T15:35:19.567Z,37.60
2019-06-10T15:37:47.566Z,37.70
2019-06-10T15:40:18.297Z,37.60
2019-06-10T15:42:48.017Z,37.50
2019-06-10T15:45:19.929Z,37.50
2019-06-10T15:47:49.548Z,37.50
2019-06-10T15:50:19.063Z,37.50
2019-06-10T15:52:48.360Z,37.40
2019-06-10T15:55:47.698Z,37.40
2019-06-10T15:57:48.679Z,37.50
2019-06-10T16:00:23.431Z,37.40
2019-06-10T16:02:49.123Z,37.40
2019-06-10T16:05:19.089Z,37.40
2019-06-10T16:07:49.439Z,37.20
2019-06-10T16:10:21.309Z,37.20
2019-06-10T16:12:49.745Z,37.20
2019-06-10T16:15:19.498Z,37.10
2019-06-10T16:17:53.399Z,37.10
2019-06-10T16:20:21.527Z,37.10
2019-06-10T16:22:52.391Z,37.10
2019-06-10T16:25:25.184Z,37.20
2019-06-10T16:27:54.468Z,37.10
2019-06-10T16:30:25.938Z,36.90
2019-06-10T16:32:54.774Z,36.50
2019-06-10T16:35:26.718Z,36.50
2019-06-10T16:37:56.771Z,36.50
2019-06-10T16:40:27.234Z,36.30
2019-06-10T16:42:56.675Z,36.20
2019-06-10T16:45:30.509Z,35.90
2019-06-10T16:47:57.088Z,35.60
2019-06-10T16:50:27.460Z,35.60
2019-06-10T16:52:56.931Z,35.40
2019-06-10T16:55:27.294Z,35.50
2019-06-10T16:57:59.577Z,35.60
2019-06-10T17:00:27.800Z,35.70
2019-06-10T17:02:57.242Z,35.70
2019-06-10T17:05:27.605Z,35.60
2019-06-10T17:07:57.581Z,35.30
2019-06-10T17:10:28.265Z,35.20
2019-06-10T17:13:03.343Z,34.90
2019-06-10T17:15:32.774Z,34.70
2019-06-10T17:18:02.883Z,34.60
2019-06-10T17:20:34.147Z,34.50
2019-06-10T17:23:26.025Z,34.30
2019-06-10T17:25:54.429Z,34.10
2019-06-10T17:28:28.693Z,33.80
2019-06-10T17:33:27.891Z,33.50
2019-06-10T17:35:57.080Z,33.30
2019-06-10T17:38:26.888Z,33.00
2019-06-10T17:40:56.241Z,32.90
2019-06-10T17:43:25.533Z,32.80
2019-06-10T17:45:54.842Z,32.70
2019-06-10T17:48:25.704Z,32.60
2019-06-10T17:50:55.285Z,32.50
2019-06-10T17:53:24.562Z,32.50
2019-06-10T17:55:54.249Z,32.30
2019-06-10T17:58:40.790Z,32.20
2019-06-10T18:00:54.582Z,32.10
2019-06-10T18:03:24.947Z,32.00
2019-06-10T18:05:54.862Z,32.00
2019-06-10T18:08:24.701Z,31.90
2019-06-10T18:10:55.306Z,31.80
2019-06-10T18:13:25.024Z,31.80
2019-06-10T18:15:55.414Z,31.70
2019-06-10T18:18:24.724Z,31.60
2019-06-10T18:20:54.049Z,31.60
2019-06-10T18:23:24.831Z,31.50
2019-06-10T18:25:54.378Z,31.40
2019-06-10T18:28:24.874Z,31.40
2019-06-10T18:30:54.321Z,31.40
2019-06-10T18:33:23.755Z,31.30
2019-06-10T18:35:53.475Z,31.30
2019-06-10T18:38:22.808Z,31.20
2019-06-10T18:40:53.545Z,31.20
2019-06-10T18:43:23.243Z,31.20
2019-06-10T18:45:53.207Z,31.20
2019-06-10T18:48:23.297Z,31.10
2019-06-10T18:50:53.467Z,31.00
2019-06-10T18:53:23.771Z,31.00
2019-06-10T18:55:54.889Z,30.90
2019-06-10T18:58:24.476Z,30.80
2019-06-10T19:01:03.414Z,30.70
2019-06-10T19:03:24.841Z,30.70
2019-06-10T19:05:54.099Z,30.60
2019-06-10T19:08:23.521Z,30.50
2019-06-10T19:10:53.663Z,30.40
2019-06-10T19:13:23.154Z,30.40
2019-06-10T19:15:53.149Z,30.40
2019-06-10T19:18:23.489Z,30.40
2019-06-10T19:20:53.613Z,30.30
2019-06-10T19:23:23.115Z,30.30
2019-06-10T19:25:52.796Z,30.30
2019-06-10T19:28:22.939Z,30.30
2019-06-10T19:30:53.400Z,30.30
2019-06-10T19:33:23.687Z,30.20
2019-06-10T19:35:53.372Z,30.20
2019-06-10T19:38:23.206Z,30.20
2019-06-10T19:40:52.619Z,30.10
2019-06-10T19:43:22.844Z,30.10
2019-06-10T19:45:52.954Z,30.10
2019-06-10T19:48:22.366Z,30.00
2019-06-10T19:50:53.884Z,30.00
2019-06-10T19:53:22.684Z,29.90
2019-06-10T19:55:53.283Z,29.90
2019-06-10T19:58:23.303Z,29.80
2019-06-10T20:00:54.517Z,29.80
2019-06-10T20:03:23.951Z,29.70
2019-06-10T20:05:53.313Z,29.70
2019-06-10T20:08:22.829Z,29.60
2019-06-10T20:10:53.089Z,29.60
2019-06-10T20:13:23.003Z,29.50
2019-06-10T20:15:52.708Z,29.50
2019-06-10T20:18:22.714Z,29.40
2019-06-10T20:20:54.108Z,29.40
2019-06-10T20:23:23.133Z,29.40
2019-06-10T20:25:52.818Z,29.30
2019-06-10T20:28:22.478Z,29.30
2019-06-10T20:30:53.027Z,29.20
2019-06-10T20:33:35.853Z,29.20
2019-06-10T20:36:03.489Z,29.20
2019-06-10T20:38:33.443Z,29.10
2019-06-10T20:41:02.911Z,29.10
2019-06-10T20:43:32.802Z,29.10
2019-06-10T20:46:02.912Z,29.00
2019-06-10T20:48:33.543Z,29.00
2019-06-10T20:51:03.353Z,29.00
2019-06-10T20:53:33.784Z,28.90
2019-06-10T20:56:03.999Z,28.90
2019-06-10T20:58:33.430Z,28.80
2019-06-10T21:01:04.629Z,28.80
2019-06-10T21:03:33.815Z,28.80
2019-06-10T21:06:04.200Z,28.70
2019-06-10T21:08:33.917Z,28.70
2019-06-10T21:11:03.346Z,28.60
2019-06-10T21:13:33.043Z,28.60
2019-06-10T21:16:03.725Z,28.60
2019-06-10T21:18:33.356Z,28.50
2019-06-10T21:21:02.675Z,28.50
2019-06-10T21:23:32.067Z,28.50
2019-06-10T21:26:03.014Z,28.50
2019-06-10T21:28:32.684Z,28.40
2019-06-10T21:31:02.745Z,28.40
2019-06-10T21:33:33.221Z,28.40
2019-06-10T21:36:03.840Z,28.40
2019-06-10T21:38:33.469Z,28.30
2019-06-10T21:41:03.279Z,28.30
2019-06-10T21:43:33.331Z,28.30
2019-06-10T21:46:03.717Z,28.30
2019-06-10T21:48:33.507Z,28.30
2019-06-10T21:51:03.253Z,28.30
2019-06-10T21:53:32.622Z,28.30
2019-06-10T21:56:01.882Z,28.20
2019-06-10T21:58:32.802Z,28.20
2019-06-10T22:01:12.500Z,28.20
2019-06-10T22:03:33.412Z,28.10
2019-06-10T22:06:02.747Z,28.10
2019-06-10T22:08:33.345Z,28.10
2019-06-10T22:11:03.024Z,28.10
2019-06-10T22:13:32.876Z,28.10
2019-06-10T22:16:03.317Z,28.00
2019-06-10T22:18:32.759Z,28.00
2019-06-10T22:21:02.911Z,28.00
2019-06-10T22:23:33.079Z,28.00
2019-06-10T22:26:02.889Z,27.90
2019-06-10T22:28:32.822Z,27.90
2019-06-10T22:31:15.991Z,27.90
2019-06-10T22:33:33.141Z,27.90
2019-06-10T22:36:02.531Z,27.90
2019-06-10T22:38:32.818Z,27.80
2019-06-10T22:41:03.297Z,27.80
2019-06-10T22:43:32.781Z,27.80
2019-06-10T22:46:03.933Z,27.70
2019-06-10T22:48:33.366Z,27.70
2019-06-10T22:51:02.747Z,27.60
2019-06-10T22:53:33.348Z,27.60
2019-06-10T22:56:03.032Z,27.60
2019-06-10T22:58:32.416Z,27.50
2019-06-10T23:01:04.037Z,27.50
2019-06-10T23:03:32.815Z,27.50
2019-06-10T23:06:02.617Z,27.60
2019-06-10T23:08:33.412Z,27.40
2019-06-10T23:11:03.070Z,27.30
2019-06-10T23:13:32.498Z,27.40
2019-06-10T23:16:02.582Z,27.40
2019-06-10T23:18:32.140Z,27.40
2019-06-10T23:21:04.085Z,27.30
2019-06-10T23:23:32.643Z,27.30
2019-06-10T23:26:02.962Z,27.30
2019-06-10T23:28:32.811Z,27.20
2019-06-10T23:31:04.884Z,27.30
2019-06-10T23:33:33.356Z,27.20
2019-06-10T23:36:03.991Z,27.10
2019-06-10T23:38:33.561Z,27.30
2019-06-10T23:41:03.758Z,27.20
2019-06-10T23:43:33.305Z,27.20
2019-06-10T23:46:04.370Z,27.10
2019-06-10T23:48:33.924Z,27.10
2019-06-10T23:51:04.898Z,27.10
2019-06-10T23:53:34.389Z,27.10
2019-06-10T23:56:05.026Z,27.10
2019-06-10T23:58:34.492Z,27.10
