createdAt,value
2022-10-01T00:00:07.763Z,987.17
2022-10-01T00:01:07.818Z,987.15
2022-10-01T00:02:07.757Z,987.11
2022-10-01T00:03:07.841Z,987.14
2022-10-01T00:04:07.732Z,987.10
2022-10-01T00:05:07.717Z,987.05
2022-10-01T00:06:07.705Z,987.11
2022-10-01T00:07:07.685Z,987.05
2022-10-01T00:08:07.677Z,987.05
2022-10-01T00:09:07.669Z,987.03
2022-10-01T00:10:07.656Z,986.97
2022-10-01T00:11:07.677Z,986.91
2022-10-01T00:12:07.638Z,986.97
2022-10-01T00:13:07.628Z,986.93
2022-10-01T00:14:07.611Z,986.89
2022-10-01T00:15:08.932Z,986.91
2022-10-01T00:16:07.694Z,986.94
2022-10-01T00:17:07.603Z,986.89
2022-10-01T00:18:07.569Z,986.95
2022-10-01T00:19:07.607Z,986.83
2022-10-01T00:20:13.950Z,986.87
2022-10-01T00:21:09.557Z,986.83
2022-10-01T00:22:07.557Z,986.83
2022-10-01T00:23:07.515Z,986.80
2022-10-01T00:24:07.513Z,986.73
2022-10-01T00:25:07.498Z,986.63
2022-10-01T00:26:07.502Z,986.73
2022-10-01T00:27:07.479Z,986.67
2022-10-01T00:28:07.640Z,986.64
2022-10-01T00:29:07.455Z,986.72
2022-10-01T00:30:07.441Z,986.65
2022-10-01T00:31:07.481Z,986.64
2022-10-01T00:32:07.427Z,986.67
2022-10-01T00:33:07.419Z,986.61
2022-10-01T00:34:07.407Z,986.63
2022-10-01T00:35:07.400Z,986.64
2022-10-01T00:36:07.411Z,986.63
2022-10-01T00:37:07.431Z,986.62
2022-10-01T00:38:07.367Z,986.66
2022-10-01T00:39:07.351Z,986.59
2022-10-01T00:40:07.346Z,986.57
2022-10-01T00:41:07.359Z,986.65
2022-10-01T00:42:07.324Z,986.59
2022-10-01T00:43:07.319Z,986.60
2022-10-01T00:44:07.304Z,986.51
2022-10-01T00:45:07.282Z,986.57
2022-10-01T00:46:07.363Z,986.54
2022-10-01T00:47:07.278Z,986.53
2022-10-01T00:48:07.280Z,986.54
2022-10-01T00:49:07.260Z,986.50
2022-10-01T00:50:07.250Z,986.50
2022-10-01T00:51:07.249Z,986.49
2022-10-01T00:52:07.224Z,986.41
2022-10-01T00:53:07.198Z,986.41
2022-10-01T00:54:08.200Z,986.34
2022-10-01T00:55:07.190Z,986.38
2022-10-01T00:56:07.199Z,986.40
2022-10-01T00:57:07.165Z,986.39
2022-10-01T00:58:07.172Z,986.37
2022-10-01T00:59:07.152Z,986.23
2022-10-01T01:00:07.149Z,986.31
2022-10-01T01:01:07.187Z,986.25
2022-10-01T01:02:07.136Z,986.29
2022-10-01T01:03:07.112Z,986.21
2022-10-01T01:04:07.097Z,986.18
2022-10-01T01:05:07.085Z,986.34
2022-10-01T01:06:07.092Z,986.24
2022-10-01T01:07:07.061Z,986.26
2022-10-01T01:08:07.099Z,986.18
2022-10-01T01:09:07.041Z,986.21
2022-10-01T01:10:07.033Z,986.22
2022-10-01T01:11:07.027Z,986.20
2022-10-01T01:12:07.036Z,986.20
2022-10-01T01:13:07.010Z,986.24
2022-10-01T01:14:07.001Z,986.30
2022-10-01T01:15:06.986Z,986.17
2022-10-01T01:16:06.999Z,986.26
2022-10-01T01:17:06.972Z,986.17
2022-10-01T01:18:06.985Z,986.17
2022-10-01T01:19:06.946Z,986.22
2022-10-01T01:20:06.933Z,986.16
2022-10-01T01:21:06.928Z,986.14
2022-10-01T01:22:06.938Z,986.17
2022-10-01T01:23:06.899Z,986.14
2022-10-01T01:24:06.891Z,986.12
2022-10-01T01:25:06.878Z,986.18
2022-10-01T01:26:06.872Z,986.18
2022-10-01T01:27:06.888Z,986.16
2022-10-01T01:28:06.914Z,986.07
2022-10-01T01:29:06.842Z,986.01
2022-10-01T01:30:06.830Z,986.09
2022-10-01T01:31:06.859Z,986.04
2022-10-01T01:32:09.388Z,986.05
2022-10-01T01:33:06.805Z,985.97
2022-10-01T01:34:06.791Z,986.02
2022-10-01T01:35:06.777Z,985.96
2022-10-01T01:36:06.775Z,985.94
2022-10-01T01:37:06.783Z,985.86
2022-10-01T01:38:06.746Z,985.83
2022-10-01T01:39:06.736Z,985.88
2022-10-01T01:40:06.726Z,985.88
2022-10-01T01:41:06.737Z,985.81
2022-10-01T01:42:06.725Z,985.77
2022-10-01T01:43:06.700Z,985.69
2022-10-01T01:44:06.694Z,985.71
2022-10-01T01:45:06.682Z,985.72
2022-10-01T01:46:06.747Z,985.65
2022-10-01T01:47:06.675Z,985.64
2022-10-01T01:48:06.645Z,985.62
2022-10-01T01:49:06.638Z,985.63
2022-10-01T01:50:06.622Z,985.58
2022-10-01T01:51:06.620Z,985.62
2022-10-01T01:52:06.621Z,985.63
2022-10-01T01:53:06.594Z,985.68
2022-10-01T01:54:06.867Z,985.57
2022-10-01T01:55:07.874Z,985.57
2022-10-01T01:56:06.780Z,985.59
2022-10-01T01:57:06.825Z,985.55
2022-10-01T01:58:08.502Z,985.54
2022-10-01T01:59:06.828Z,985.54
2022-10-01T02:00:06.786Z,985.57
2022-10-01T02:01:07.427Z,985.55
2022-10-01T02:02:07.937Z,985.57
2022-10-01T02:03:06.857Z,985.57
2022-10-01T02:04:06.711Z,985.58
2022-10-01T02:05:06.802Z,985.56
2022-10-01T02:06:06.680Z,985.52
2022-10-01T02:07:09.108Z,985.54
2022-10-01T02:08:07.201Z,985.57
2022-10-01T02:09:06.695Z,985.58
2022-10-01T02:10:07.210Z,985.58
2022-10-01T02:11:06.626Z,985.56
2022-10-01T02:12:07.409Z,985.54
2022-10-01T02:13:08.363Z,985.56
2022-10-01T02:14:06.631Z,985.56
2022-10-01T02:15:07.435Z,985.51
2022-10-01T02:16:06.825Z,985.53
2022-10-01T02:17:07.402Z,985.53
2022-10-01T02:18:07.305Z,985.50
2022-10-01T02:19:07.378Z,985.53
2022-10-01T02:20:07.220Z,985.56
2022-10-01T02:21:06.561Z,985.50
2022-10-01T02:22:06.585Z,985.52
2022-10-01T02:23:38.192Z,985.54
2022-10-01T02:24:06.281Z,985.56
2022-10-01T02:25:06.285Z,985.54
2022-10-01T02:26:06.265Z,985.52
2022-10-01T02:27:06.286Z,985.50
2022-10-01T02:28:06.312Z,985.54
2022-10-01T02:29:06.236Z,985.50
2022-10-01T02:30:06.223Z,985.52
2022-10-01T02:31:06.276Z,985.45
2022-10-01T02:32:06.235Z,985.49
2022-10-01T02:33:06.195Z,985.41
2022-10-01T02:34:09.708Z,985.46
2022-10-01T02:35:08.172Z,985.47
2022-10-01T02:36:06.176Z,985.43
2022-10-01T02:37:06.195Z,985.43
2022-10-01T02:38:06.149Z,985.37
2022-10-01T02:39:06.142Z,985.38
2022-10-01T02:40:06.133Z,985.40
2022-10-01T02:41:06.122Z,985.42
2022-10-01T02:42:06.130Z,985.36
2022-10-01T02:43:06.095Z,985.34
2022-10-01T02:44:06.091Z,985.35
2022-10-01T02:45:06.079Z,985.27
2022-10-01T02:46:06.163Z,985.28
2022-10-01T02:47:06.085Z,985.24
2022-10-01T02:48:06.045Z,985.24
2022-10-01T02:49:06.033Z,985.22
2022-10-01T02:50:06.025Z,985.14
2022-10-01T02:51:06.018Z,985.13
2022-10-01T02:52:06.019Z,985.15
2022-10-01T02:53:06.000Z,985.15
2022-10-01T02:54:05.992Z,985.08
2022-10-01T02:55:05.979Z,985.00
2022-10-01T02:56:05.973Z,984.96
2022-10-01T02:57:05.973Z,984.91
2022-10-01T02:58:05.953Z,984.92
2022-10-01T02:59:05.941Z,984.88
2022-10-01T03:00:05.931Z,984.81
2022-10-01T03:01:05.926Z,984.87
2022-10-01T03:02:06.096Z,984.77
2022-10-01T03:03:05.894Z,984.79
2022-10-01T03:04:05.887Z,984.73
2022-10-01T03:05:05.895Z,984.71
2022-10-01T03:06:05.863Z,984.74
2022-10-01T03:07:05.877Z,984.67
2022-10-01T03:08:05.830Z,984.68
2022-10-01T03:09:05.833Z,984.61
2022-10-01T03:10:05.848Z,984.66
2022-10-01T03:11:05.828Z,984.64
2022-10-01T03:12:05.815Z,984.61
2022-10-01T03:13:05.794Z,984.56
2022-10-01T03:14:05.795Z,984.56
2022-10-01T03:15:05.778Z,984.55
2022-10-01T03:16:05.814Z,984.50
2022-10-01T03:17:05.780Z,984.51
2022-10-01T03:18:05.746Z,984.47
2022-10-01T03:19:05.736Z,984.39
2022-10-01T03:20:05.728Z,984.46
2022-10-01T03:21:05.735Z,984.37
2022-10-01T03:22:05.737Z,984.39
2022-10-01T03:23:05.702Z,984.33
2022-10-01T03:24:05.690Z,984.34
2022-10-01T03:25:05.681Z,984.32
2022-10-01T03:26:05.664Z,984.30
2022-10-01T03:27:05.653Z,984.25
2022-10-01T03:28:05.706Z,984.23
2022-10-01T03:29:05.636Z,984.26
2022-10-01T03:30:05.627Z,984.16
2022-10-01T03:31:05.754Z,984.13
2022-10-01T03:32:05.610Z,984.15
2022-10-01T03:33:05.616Z,984.12
2022-10-01T03:34:05.589Z,984.06
2022-10-01T03:35:05.606Z,984.05
2022-10-01T03:36:05.560Z,984.07
2022-10-01T03:37:05.561Z,984.01
2022-10-01T03:38:05.569Z,984.03
2022-10-01T03:39:05.545Z,983.98
2022-10-01T03:40:05.529Z,984.02
2022-10-01T03:41:05.515Z,984.01
2022-10-01T03:42:05.514Z,983.92
2022-10-01T03:43:05.519Z,983.95
2022-10-01T03:44:05.489Z,983.88
2022-10-01T03:45:05.480Z,983.96
2022-10-01T03:46:05.529Z,983.87
2022-10-01T03:47:05.467Z,983.90
2022-10-01T03:48:05.466Z,983.90
2022-10-01T03:49:05.440Z,983.89
2022-10-01T03:50:05.431Z,983.86
2022-10-01T03:51:05.415Z,983.83
2022-10-01T03:52:06.426Z,983.84
2022-10-01T03:53:05.397Z,983.88
2022-10-01T03:54:05.387Z,983.87
2022-10-01T03:55:05.391Z,983.90
2022-10-01T03:56:05.364Z,983.86
2022-10-01T03:57:05.372Z,983.91
2022-10-01T03:58:05.377Z,983.91
2022-10-01T03:59:05.349Z,983.93
2022-10-01T04:00:05.342Z,983.92
2022-10-01T04:01:05.323Z,983.91
2022-10-01T04:02:05.446Z,983.94
2022-10-01T04:03:05.399Z,983.81
2022-10-01T04:04:05.294Z,983.97
2022-10-01T04:05:05.285Z,983.91
2022-10-01T04:06:05.279Z,983.94
2022-10-01T04:07:05.266Z,983.88
2022-10-01T04:08:05.274Z,983.89
2022-10-01T04:09:05.252Z,983.95
2022-10-01T04:10:05.234Z,983.94
2022-10-01T04:11:05.234Z,983.99
2022-10-01T04:12:05.214Z,983.99
2022-10-01T04:13:05.219Z,984.02
2022-10-01T04:14:05.195Z,983.98
2022-10-01T04:15:05.185Z,984.07
2022-10-01T04:16:05.227Z,984.04
2022-10-01T04:17:05.158Z,984.00
2022-10-01T04:18:05.171Z,983.99
2022-10-01T04:19:05.140Z,983.96
2022-10-01T04:20:05.132Z,984.00
2022-10-01T04:21:05.129Z,983.86
2022-10-01T04:22:05.113Z,983.96
2022-10-01T04:23:05.115Z,983.93
2022-10-01T04:24:05.091Z,983.95
2022-10-01T04:25:05.075Z,983.89
2022-10-01T04:26:05.068Z,983.89
2022-10-01T04:27:05.053Z,983.85
2022-10-01T04:28:06.162Z,983.85
2022-10-01T04:29:05.033Z,983.82
2022-10-01T04:30:05.022Z,983.78
2022-10-01T04:31:05.015Z,983.87
2022-10-01T04:32:05.067Z,983.85
2022-10-01T04:33:04.993Z,983.86
2022-10-01T04:34:04.983Z,983.78
2022-10-01T04:35:05.032Z,983.79
2022-10-01T04:36:04.969Z,983.71
2022-10-01T04:37:04.977Z,983.81
2022-10-01T04:38:04.957Z,983.70
2022-10-01T04:39:04.939Z,983.71
2022-10-01T04:40:04.927Z,983.61
2022-10-01T04:41:04.924Z,983.68
2022-10-01T04:42:04.925Z,983.67
2022-10-01T04:43:04.898Z,983.76
2022-10-01T04:44:04.885Z,983.73
2022-10-01T04:45:04.906Z,983.71
2022-10-01T04:46:04.870Z,983.74
2022-10-01T04:47:04.935Z,983.68
2022-10-01T04:48:04.859Z,983.70
2022-10-01T04:49:04.847Z,983.73
2022-10-01T04:50:04.828Z,983.61
2022-10-01T04:51:04.825Z,983.60
2022-10-01T04:52:04.827Z,983.62
2022-10-01T04:53:04.812Z,983.61
2022-10-01T04:54:04.794Z,983.64
2022-10-01T04:55:04.778Z,983.59
2022-10-01T04:56:04.767Z,983.58
2022-10-01T04:57:04.784Z,983.59
2022-10-01T04:58:04.748Z,983.63
2022-10-01T04:59:04.740Z,983.57
2022-10-01T05:00:04.730Z,983.54
2022-10-01T05:01:04.792Z,983.50
2022-10-01T05:02:04.771Z,983.54
2022-10-01T05:03:04.701Z,983.61
2022-10-01T05:04:04.688Z,983.63
2022-10-01T05:05:04.690Z,983.60
2022-10-01T05:06:04.669Z,983.60
2022-10-01T05:07:04.676Z,983.61
2022-10-01T05:08:04.647Z,983.54
2022-10-01T05:09:04.641Z,983.43
2022-10-01T05:10:04.630Z,983.52
2022-10-01T05:11:04.624Z,983.48
2022-10-01T05:12:04.618Z,983.52
2022-10-01T05:13:04.609Z,983.47
2022-10-01T05:14:04.593Z,983.50
2022-10-01T05:15:04.587Z,983.47
2022-10-01T05:16:04.585Z,983.50
2022-10-01T05:17:04.579Z,983.49
2022-10-01T05:18:04.556Z,983.36
2022-10-01T05:19:04.541Z,983.34
2022-10-01T05:20:04.533Z,983.32
2022-10-01T05:21:04.539Z,983.33
2022-10-01T05:22:04.542Z,983.32
2022-10-01T05:23:04.502Z,983.28
2022-10-01T05:24:04.495Z,983.29
2022-10-01T05:25:04.489Z,983.24
2022-10-01T05:26:04.481Z,983.34
2022-10-01T05:27:04.477Z,983.29
2022-10-01T05:28:04.490Z,983.43
2022-10-01T05:29:04.455Z,983.34
2022-10-01T05:30:04.448Z,983.21
2022-10-01T05:31:04.521Z,983.17
2022-10-01T05:32:04.477Z,983.26
2022-10-01T05:33:04.401Z,983.31
2022-10-01T05:34:04.389Z,983.23
2022-10-01T05:35:04.380Z,983.21
2022-10-01T05:36:04.373Z,983.28
2022-10-01T05:37:04.372Z,983.20
2022-10-01T05:38:04.359Z,983.13
2022-10-01T05:39:04.334Z,983.16
2022-10-01T05:40:04.337Z,983.10
2022-10-01T05:41:04.329Z,983.04
2022-10-01T05:42:06.551Z,983.06
2022-10-01T05:43:05.305Z,983.04
2022-10-01T05:44:04.294Z,983.01
2022-10-01T05:45:04.285Z,982.94
2022-10-01T05:46:04.322Z,983.00
2022-10-01T05:47:04.276Z,982.91
2022-10-01T05:48:04.245Z,982.75
2022-10-01T05:49:04.238Z,982.73
2022-10-01T05:50:04.232Z,982.77
2022-10-01T05:51:04.227Z,982.72
2022-10-01T05:52:04.229Z,982.74
2022-10-01T05:53:04.203Z,982.68
2022-10-01T05:54:04.189Z,982.64
2022-10-01T05:55:04.179Z,982.57
2022-10-01T05:56:04.176Z,982.64
2022-10-01T05:57:04.180Z,982.55
2022-10-01T05:58:04.158Z,982.53
2022-10-01T05:59:04.141Z,982.53
2022-10-01T06:00:04.135Z,982.63
2022-10-01T06:01:04.128Z,982.61
2022-10-01T06:02:04.337Z,982.52
2022-10-01T06:03:04.151Z,982.46
2022-10-01T06:04:04.093Z,982.40
2022-10-01T06:05:04.083Z,982.28
2022-10-01T06:06:04.067Z,982.42
2022-10-01T06:07:04.095Z,982.31
2022-10-01T06:08:04.053Z,982.36
2022-10-01T06:09:04.045Z,982.31
2022-10-01T06:10:04.034Z,982.41
2022-10-01T06:11:04.029Z,982.24
2022-10-01T06:12:04.033Z,982.00
2022-10-01T06:13:04.002Z,982.22
2022-10-01T06:14:03.998Z,982.13
2022-10-01T06:15:03.987Z,982.22
2022-10-01T06:16:03.997Z,982.22
2022-10-01T06:17:03.994Z,982.16
2022-10-01T06:18:03.967Z,982.14
2022-10-01T06:19:03.957Z,982.10
2022-10-01T06:20:03.947Z,982.05
2022-10-01T06:21:03.926Z,982.04
2022-10-01T06:22:03.954Z,982.04
2022-10-01T06:23:03.940Z,982.00
2022-10-01T06:24:03.904Z,982.03
2022-10-01T06:25:04.896Z,982.01
2022-10-01T06:26:03.884Z,981.85
2022-10-01T06:27:03.886Z,981.80
2022-10-01T06:28:03.883Z,981.75
2022-10-01T06:29:03.853Z,981.70
2022-10-01T06:30:03.843Z,981.70
2022-10-01T06:31:03.834Z,981.74
2022-10-01T06:32:03.898Z,981.83
2022-10-01T06:33:03.816Z,981.91
2022-10-01T06:34:03.795Z,981.94
2022-10-01T06:35:03.795Z,982.00
2022-10-01T06:36:03.782Z,981.91
2022-10-01T06:37:03.795Z,981.93
2022-10-01T06:38:03.753Z,981.87
2022-10-01T06:39:03.765Z,981.93
2022-10-01T06:40:03.747Z,981.92
2022-10-01T06:41:03.735Z,981.95
2022-10-01T06:42:03.751Z,981.87
2022-10-01T06:43:03.726Z,981.87
2022-10-01T06:44:03.705Z,981.88
2022-10-01T06:45:03.705Z,981.99
2022-10-01T06:46:03.722Z,981.95
2022-10-01T06:47:03.697Z,981.95
2022-10-01T06:48:03.667Z,981.94
2022-10-01T06:49:03.655Z,981.97
2022-10-01T06:50:03.646Z,981.97
2022-10-01T06:51:03.642Z,981.98
2022-10-01T06:52:03.641Z,982.00
2022-10-01T06:53:03.619Z,981.93
2022-10-01T06:54:03.609Z,981.99
2022-10-01T06:55:03.601Z,982.18
2022-10-01T06:56:03.587Z,982.10
2022-10-01T06:57:03.594Z,982.29
2022-10-01T06:58:03.560Z,982.21
2022-10-01T06:59:03.559Z,982.26
2022-10-01T07:00:03.548Z,982.31
2022-10-01T07:01:03.677Z,982.17
2022-10-01T07:02:03.577Z,982.32
2022-10-01T07:03:03.520Z,982.34
2022-10-01T07:04:03.499Z,982.26
2022-10-01T07:05:03.505Z,982.28
2022-10-01T07:06:03.501Z,982.25
2022-10-01T07:07:03.509Z,982.10
2022-10-01T07:08:03.467Z,982.04
2022-10-01T07:09:03.455Z,982.00
2022-10-01T07:10:03.435Z,981.99
2022-10-01T07:11:03.449Z,982.03
2022-10-01T07:12:03.441Z,982.03
2022-10-01T07:13:03.410Z,982.06
2022-10-01T07:14:03.404Z,982.07
2022-10-01T07:15:03.408Z,981.96
2022-10-01T07:16:03.418Z,981.90
2022-10-01T07:17:03.401Z,981.92
2022-10-01T07:18:03.357Z,981.90
2022-10-01T07:19:03.357Z,981.80
2022-10-01T07:20:03.347Z,981.88
2022-10-01T07:21:03.338Z,981.76
2022-10-01T07:22:03.329Z,981.85
2022-10-01T07:23:03.413Z,981.81
2022-10-01T07:24:03.301Z,981.78
2022-10-01T07:25:03.288Z,981.60
2022-10-01T07:26:04.285Z,981.74
2022-10-01T07:27:07.239Z,981.71
2022-10-01T07:28:04.325Z,981.70
2022-10-01T07:29:03.256Z,981.79
2022-10-01T07:30:03.239Z,981.83
2022-10-01T07:31:03.228Z,981.94
2022-10-01T07:32:03.261Z,981.94
2022-10-01T07:33:03.244Z,982.01
2022-10-01T07:34:03.209Z,981.91
2022-10-01T07:35:03.204Z,981.99
2022-10-01T07:36:03.196Z,981.97
2022-10-01T07:37:03.176Z,982.05
2022-10-01T07:38:04.177Z,982.06
2022-10-01T07:39:03.156Z,982.07
2022-10-01T07:40:07.370Z,982.06
2022-10-01T07:41:04.128Z,982.08
2022-10-01T07:42:03.120Z,982.06
2022-10-01T07:43:03.129Z,982.02
2022-10-01T07:44:03.107Z,981.98
2022-10-01T07:45:03.104Z,981.98
2022-10-01T07:46:03.138Z,982.02
2022-10-01T07:47:03.083Z,981.95
2022-10-01T07:48:03.082Z,981.95
2022-10-01T07:49:03.054Z,981.97
2022-10-01T07:50:03.038Z,982.03
2022-10-01T07:51:03.048Z,981.96
2022-10-01T07:52:03.030Z,982.03
2022-10-01T07:53:03.044Z,981.98
2022-10-01T07:54:03.007Z,982.07
2022-10-01T07:55:03.003Z,981.99
2022-10-01T07:56:02.986Z,982.02
2022-10-01T07:57:02.988Z,981.99
2022-10-01T07:58:02.981Z,981.92
2022-10-01T07:59:02.965Z,981.92
2022-10-01T08:00:02.951Z,982.00
2022-10-01T08:01:02.983Z,981.99
2022-10-01T08:02:02.977Z,981.99
2022-10-01T08:03:02.947Z,982.01
2022-10-01T08:04:02.955Z,982.00
2022-10-01T08:05:02.907Z,982.09
2022-10-01T08:06:02.902Z,981.96
2022-10-01T08:07:02.898Z,982.06
2022-10-01T08:08:02.899Z,982.11
2022-10-01T08:09:02.869Z,982.06
2022-10-01T08:10:02.866Z,982.07
2022-10-01T08:11:02.842Z,981.91
2022-10-01T08:12:02.832Z,982.07
2022-10-01T08:13:02.840Z,981.96
2022-10-01T08:14:02.795Z,982.07
2022-10-01T08:15:03.804Z,982.04
2022-10-01T08:16:02.805Z,982.10
2022-10-01T08:17:02.799Z,982.09
2022-10-01T08:18:02.792Z,982.04
2022-10-01T08:19:02.759Z,982.08
2022-10-01T08:20:02.750Z,982.09
2022-10-01T08:21:02.740Z,982.02
2022-10-01T08:22:02.731Z,982.06
2022-10-01T08:23:02.742Z,982.07
2022-10-01T08:25:39.700Z,982.13
2022-10-01T08:26:39.692Z,982.10
2022-10-01T08:27:39.694Z,982.24
2022-10-01T08:28:39.690Z,982.12
2022-10-01T08:29:39.651Z,982.17
2022-10-01T08:30:39.654Z,982.23
2022-10-01T08:31:39.667Z,982.25
2022-10-01T08:32:39.653Z,982.21
2022-10-01T08:33:39.624Z,982.15
2022-10-01T08:34:39.614Z,982.15
2022-10-01T08:35:39.595Z,982.23
2022-10-01T08:36:39.598Z,982.18
2022-10-01T08:37:39.598Z,982.27
2022-10-01T08:38:39.576Z,982.24
2022-10-01T08:39:39.563Z,982.26
2022-10-01T08:40:39.557Z,982.23
2022-10-01T08:41:39.978Z,982.28
2022-10-01T08:42:39.550Z,982.29
2022-10-01T08:43:39.513Z,982.34
2022-10-01T08:44:39.510Z,982.17
2022-10-01T08:45:39.528Z,982.34
2022-10-01T08:46:39.488Z,982.28
2022-10-01T08:47:39.495Z,982.32
2022-10-01T08:48:39.472Z,982.34
2022-10-01T08:49:39.455Z,982.28
2022-10-01T08:50:39.454Z,982.31
2022-10-01T08:51:39.449Z,982.23
2022-10-01T08:52:40.583Z,982.30
2022-10-01T08:53:40.551Z,982.35
2022-10-01T08:54:40.540Z,982.34
2022-10-01T08:55:40.524Z,982.25
2022-10-01T08:56:40.507Z,982.36
2022-10-01T08:57:40.525Z,982.30
2022-10-01T08:58:40.496Z,982.34
2022-10-01T08:59:40.483Z,982.35
2022-10-01T09:00:40.479Z,982.26
2022-10-01T09:01:40.529Z,982.36
2022-10-01T09:02:40.472Z,982.39
2022-10-01T09:03:40.454Z,982.21
2022-10-01T09:04:41.499Z,982.34
2022-10-01T09:05:40.419Z,982.33
2022-10-01T09:06:40.472Z,982.33
2022-10-01T09:07:40.433Z,982.37
2022-10-01T09:08:40.389Z,982.33
2022-10-01T09:09:40.386Z,982.35
2022-10-01T09:10:40.376Z,982.41
2022-10-01T09:11:40.367Z,982.40
2022-10-01T09:12:40.363Z,982.34
2022-10-01T09:13:40.345Z,982.35
2022-10-01T09:14:40.333Z,982.50
2022-10-01T09:15:40.362Z,982.51
2022-10-01T09:16:40.354Z,982.44
2022-10-01T09:17:40.323Z,982.50
2022-10-01T09:18:40.310Z,982.54
2022-10-01T09:19:40.934Z,982.61
2022-10-01T09:20:41.261Z,982.55
2022-10-01T09:21:40.262Z,982.54
2022-10-01T09:22:40.268Z,982.49
2022-10-01T09:23:40.245Z,982.55
2022-10-01T09:24:40.226Z,982.53
2022-10-01T09:25:40.226Z,982.58
2022-10-01T09:26:40.211Z,982.55
2022-10-01T09:27:40.218Z,982.54
2022-10-01T09:28:40.193Z,982.53
2022-10-01T09:29:40.191Z,982.58
2022-10-01T09:30:40.169Z,982.62
2022-10-01T09:31:40.208Z,982.62
2022-10-01T09:32:40.159Z,982.58
2022-10-01T09:33:40.149Z,982.54
2022-10-01T09:34:40.131Z,982.54
2022-10-01T09:35:40.121Z,982.56
2022-10-01T09:36:40.107Z,982.60
2022-10-01T09:37:40.126Z,982.58
2022-10-01T09:38:40.085Z,982.58
2022-10-01T09:39:40.081Z,982.61
2022-10-01T09:40:40.072Z,982.57
2022-10-01T09:41:40.064Z,982.56
2022-10-01T09:42:40.072Z,982.52
2022-10-01T09:43:40.042Z,982.57
2022-10-01T09:44:40.033Z,982.56
2022-10-01T09:45:40.073Z,982.52
2022-10-01T09:46:40.013Z,982.48
2022-10-01T09:47:40.018Z,982.44
2022-10-01T09:48:39.995Z,982.47
2022-10-01T09:49:39.986Z,982.38
2022-10-01T09:50:39.992Z,982.51
2022-10-01T09:51:40.888Z,982.48
2022-10-01T09:52:40.977Z,982.54
2022-10-01T09:53:39.947Z,982.53
2022-10-01T09:54:39.930Z,982.52
2022-10-01T09:55:39.925Z,982.53
2022-10-01T09:56:39.907Z,982.64
2022-10-01T09:57:39.913Z,982.60
2022-10-01T09:58:39.895Z,982.68
2022-10-01T09:59:39.882Z,982.67
2022-10-01T10:00:39.871Z,982.64
2022-10-01T10:01:39.888Z,982.65
2022-10-01T10:02:43.386Z,982.71
2022-10-01T10:03:40.875Z,982.64
2022-10-01T10:04:39.832Z,982.68
2022-10-01T10:05:39.825Z,982.63
2022-10-01T10:06:39.805Z,982.68
2022-10-01T10:07:39.829Z,982.75
2022-10-01T10:08:39.807Z,982.72
2022-10-01T10:09:39.778Z,982.66
2022-10-01T10:10:39.766Z,982.68
2022-10-01T10:11:39.755Z,982.65
2022-10-01T10:12:39.773Z,982.74
2022-10-01T10:13:39.742Z,982.61
2022-10-01T10:14:39.737Z,982.71
2022-10-01T10:15:39.778Z,982.69
2022-10-01T10:16:39.705Z,982.77
2022-10-01T10:17:39.720Z,982.75
2022-10-01T10:18:39.694Z,982.58
2022-10-01T10:19:39.686Z,982.80
2022-10-01T10:20:39.672Z,982.77
2022-10-01T10:21:39.659Z,982.74
2022-10-01T10:22:39.678Z,982.72
2022-10-01T10:23:39.637Z,982.72
2022-10-01T10:24:39.616Z,982.78
2022-10-01T10:25:39.622Z,982.71
2022-10-01T10:26:39.917Z,982.69
2022-10-01T10:27:39.616Z,982.74
2022-10-01T10:28:43.324Z,982.75
2022-10-01T10:29:40.590Z,982.66
2022-10-01T10:30:39.569Z,982.69
2022-10-01T10:31:39.588Z,982.76
2022-10-01T10:32:39.562Z,982.67
2022-10-01T10:33:39.549Z,982.63
2022-10-01T10:34:39.533Z,982.65
2022-10-01T10:35:39.518Z,982.72
2022-10-01T10:36:39.517Z,982.72
2022-10-01T10:37:39.521Z,982.77
2022-10-01T10:38:39.514Z,982.76
2022-10-01T10:39:39.506Z,982.76
2022-10-01T10:40:39.467Z,982.73
2022-10-01T10:41:39.465Z,982.80
2022-10-01T10:42:39.475Z,982.85
2022-10-01T10:43:39.446Z,982.86
2022-10-01T10:44:39.421Z,982.86
2022-10-01T10:45:39.409Z,982.80
2022-10-01T10:46:45.230Z,982.78
2022-10-01T10:47:41.408Z,982.80
2022-10-01T10:48:39.381Z,982.86
2022-10-01T10:49:39.369Z,982.84
2022-10-01T10:50:39.362Z,982.82
2022-10-01T10:51:39.364Z,982.88
2022-10-01T10:52:41.659Z,982.90
2022-10-01T10:53:40.338Z,982.94
2022-10-01T10:54:39.333Z,982.91
2022-10-01T10:55:39.318Z,982.98
2022-10-01T10:56:39.303Z,982.96
2022-10-01T10:57:39.317Z,982.93
2022-10-01T10:58:39.295Z,982.99
2022-10-01T10:59:39.278Z,982.96
2022-10-01T11:00:39.272Z,982.97
2022-10-01T11:01:39.359Z,983.02
2022-10-01T11:02:39.277Z,982.97
2022-10-01T11:03:39.236Z,983.02
2022-10-01T11:04:39.224Z,983.01
2022-10-01T11:05:39.232Z,982.95
2022-10-01T11:06:39.206Z,982.99
2022-10-01T11:07:39.225Z,982.97
2022-10-01T11:08:39.193Z,983.02
2022-10-01T11:09:39.181Z,982.97
2022-10-01T11:10:39.179Z,983.00
2022-10-01T11:11:39.162Z,982.98
2022-10-01T11:12:39.174Z,982.99
2022-10-01T11:13:39.143Z,982.95
2022-10-01T11:14:39.129Z,982.95
2022-10-01T11:15:39.178Z,982.91
2022-10-01T11:16:39.102Z,982.93
2022-10-01T11:17:40.122Z,982.94
2022-10-01T11:18:39.091Z,982.93
2022-10-01T11:19:39.088Z,982.93
2022-10-01T11:20:39.074Z,983.01
2022-10-01T11:21:39.062Z,982.97
2022-10-01T11:22:39.073Z,982.99
2022-10-01T11:23:39.046Z,982.98
2022-10-01T11:24:39.015Z,982.98
2022-10-01T11:25:39.026Z,982.99
2022-10-01T11:26:39.007Z,983.02
2022-10-01T11:27:39.013Z,983.00
2022-10-01T11:28:38.986Z,983.02
2022-10-01T11:29:38.976Z,983.00
2022-10-01T11:30:38.966Z,983.01
2022-10-01T11:31:38.965Z,983.08
2022-10-01T11:32:39.062Z,983.04
2022-10-01T11:33:38.943Z,983.04
2022-10-01T11:34:38.933Z,983.02
2022-10-01T11:35:38.910Z,983.07
2022-10-01T11:36:38.911Z,983.02
2022-10-01T11:37:38.912Z,983.04
2022-10-01T11:38:38.874Z,983.05
2022-10-01T11:39:39.869Z,983.05
2022-10-01T11:40:38.862Z,982.94
2022-10-01T11:41:38.866Z,982.93
2022-10-01T11:42:38.862Z,982.96
2022-10-01T11:43:38.828Z,983.01
2022-10-01T11:44:38.837Z,983.13
2022-10-01T11:45:38.824Z,983.09
2022-10-01T11:46:39.341Z,983.09
2022-10-01T11:47:38.802Z,982.99
2022-10-01T11:48:38.788Z,983.10
2022-10-01T11:49:38.777Z,983.13
2022-10-01T11:50:39.532Z,983.04
2022-10-01T11:51:39.775Z,983.06
2022-10-01T11:52:38.775Z,983.09
2022-10-01T11:53:38.737Z,983.10
2022-10-01T11:54:38.730Z,983.04
2022-10-01T11:55:38.717Z,983.06
2022-10-01T11:56:38.714Z,983.11
2022-10-01T11:57:38.714Z,983.05
2022-10-01T11:58:38.683Z,983.01
2022-10-01T11:59:38.680Z,983.09
2022-10-01T12:00:38.670Z,982.97
2022-10-01T12:01:38.699Z,983.05
2022-10-01T12:02:38.682Z,983.08
2022-10-01T12:03:38.637Z,983.09
2022-10-01T12:04:38.633Z,983.05
2022-10-01T12:05:38.657Z,983.09
2022-10-01T12:06:38.779Z,983.11
2022-10-01T12:07:38.633Z,983.16
2022-10-01T12:08:38.609Z,983.11
2022-10-01T12:09:38.582Z,983.18
2022-10-01T12:10:38.583Z,983.15
2022-10-01T12:11:38.558Z,983.09
2022-10-01T12:12:38.576Z,983.16
2022-10-01T12:13:38.550Z,983.15
2022-10-01T12:14:38.543Z,983.16
2022-10-01T12:15:38.535Z,983.10
2022-10-01T12:16:39.086Z,983.15
2022-10-01T12:17:38.535Z,983.14
2022-10-01T12:18:38.497Z,983.22
2022-10-01T12:19:38.484Z,983.18
2022-10-01T12:20:38.483Z,983.18
2022-10-01T12:21:38.480Z,983.11
2022-10-01T12:22:38.477Z,983.14
2022-10-01T12:23:38.456Z,983.16
2022-10-01T12:24:38.441Z,983.17
2022-10-01T12:25:38.432Z,983.17
2022-10-01T12:26:38.487Z,983.14
2022-10-01T12:27:38.414Z,983.16
2022-10-01T12:28:38.419Z,983.10
2022-10-01T12:29:38.397Z,983.16