createdAt,value
2019-02-17T00:00:37.401Z,0
2019-02-17T00:01:37.383Z,0
2019-02-17T00:02:37.366Z,0
2019-02-17T00:03:37.349Z,0
2019-02-17T00:04:37.332Z,0
2019-02-17T00:05:37.318Z,0
2019-02-17T00:06:37.319Z,0
2019-02-17T00:07:37.288Z,0
2019-02-17T00:08:37.272Z,0
2019-02-17T00:09:37.255Z,0
2019-02-17T00:10:37.253Z,0
2019-02-17T00:11:37.224Z,0
2019-02-17T00:12:37.223Z,0
2019-02-17T00:13:37.189Z,0
2019-02-17T00:14:37.177Z,0
2019-02-17T00:15:37.160Z,0
2019-02-17T00:16:37.203Z,0
2019-02-17T00:17:37.127Z,0
2019-02-17T00:18:37.115Z,0
2019-02-17T00:19:37.093Z,0
2019-02-17T00:20:37.073Z,0
2019-02-17T00:21:37.061Z,0
2019-02-17T00:22:37.041Z,0
2019-02-17T00:23:37.030Z,0
2019-02-17T00:25:36.995Z,0
2019-02-17T00:26:36.981Z,0
2019-02-17T00:27:36.962Z,0
2019-02-17T00:28:36.959Z,0
2019-02-17T00:29:36.932Z,0
2019-02-17T00:30:36.913Z,0
2019-02-17T00:31:36.901Z,0
2019-02-17T00:32:36.887Z,0
2019-02-17T00:33:36.895Z,0
2019-02-17T00:34:36.846Z,0
2019-02-17T00:35:36.832Z,0
2019-02-17T00:36:36.827Z,0
2019-02-17T00:37:36.796Z,0
2019-02-17T00:38:36.541Z,0
2019-02-17T00:39:36.763Z,0
2019-02-17T00:40:36.748Z,0
2019-02-17T00:41:36.733Z,0
2019-02-17T00:42:36.719Z,0
2019-02-17T00:43:36.711Z,0
2019-02-17T00:44:36.678Z,0
2019-02-17T00:45:36.742Z,0
2019-02-17T00:46:36.648Z,0
2019-02-17T00:47:36.637Z,0
2019-02-17T00:48:36.616Z,0
2019-02-17T00:49:36.598Z,0
2019-02-17T00:50:36.580Z,0
2019-02-17T00:51:36.569Z,0
2019-02-17T00:52:36.556Z,0
2019-02-17T00:53:36.533Z,0
2019-02-17T00:54:36.517Z,0
2019-02-17T00:55:36.503Z,0
2019-02-17T00:56:36.486Z,0
2019-02-17T00:57:36.468Z,0
2019-02-17T00:58:36.457Z,0
2019-02-17T00:59:36.443Z,0
2019-02-17T01:00:36.426Z,0
2019-02-17T01:01:36.413Z,0
2019-02-17T01:02:36.396Z,0
2019-02-17T01:03:36.372Z,0
2019-02-17T01:04:36.434Z,0
2019-02-17T01:05:36.336Z,0
2019-02-17T01:06:36.326Z,0
2019-02-17T01:07:36.306Z,0
2019-02-17T01:08:36.291Z,0
2019-02-17T01:09:36.278Z,0
2019-02-17T01:10:36.258Z,0
2019-02-17T01:11:36.241Z,0
2019-02-17T01:12:36.234Z,0
2019-02-17T01:13:36.211Z,0
2019-02-17T01:14:36.198Z,0
2019-02-17T01:15:36.172Z,0
2019-02-17T01:16:36.166Z,0
2019-02-17T01:17:36.142Z,0
2019-02-17T01:18:36.124Z,0
2019-02-17T01:19:36.107Z,0
2019-02-17T01:20:36.089Z,0
2019-02-17T01:21:36.079Z,0
2019-02-17T01:22:36.066Z,0
2019-02-17T01:23:36.047Z,0
2019-02-17T01:24:36.024Z,0
2019-02-17T01:25:36.011Z,0
2019-02-17T01:26:35.997Z,0
2019-02-17T01:27:36.005Z,0
2019-02-17T01:28:36.006Z,0
2019-02-17T01:29:35.942Z,0
2019-02-17T01:30:35.935Z,0
2019-02-17T01:31:36.156Z,0
2019-02-17T01:32:35.893Z,0
2019-02-17T01:33:35.878Z,0
2019-02-17T01:34:35.917Z,0
2019-02-17T01:35:35.902Z,0
2019-02-17T01:36:35.821Z,0
2019-02-17T01:37:35.809Z,0
2019-02-17T01:38:35.789Z,0
2019-02-17T01:39:35.772Z,0
2019-02-17T01:40:35.754Z,0
2019-02-17T01:41:35.741Z,0
2019-02-17T01:42:35.735Z,0
2019-02-17T01:43:35.718Z,0
2019-02-17T01:44:35.688Z,0
2019-02-17T01:45:35.677Z,0
2019-02-17T01:46:35.649Z,0
2019-02-17T01:47:35.637Z,0
2019-02-17T01:48:35.627Z,0
2019-02-17T01:49:35.601Z,0
2019-02-17T01:50:35.589Z,0
2019-02-17T01:51:35.612Z,0
2019-02-17T01:52:35.566Z,0
2019-02-17T01:53:35.606Z,0
2019-02-17T01:54:35.277Z,0
2019-02-17T01:55:35.503Z,0
2019-02-17T01:56:35.490Z,0
2019-02-17T01:57:35.468Z,0
2019-02-17T01:58:35.464Z,0
2019-02-17T01:59:37.910Z,0
2019-02-17T02:00:35.482Z,0
2019-02-17T02:01:35.405Z,0
2019-02-17T02:02:35.382Z,0
2019-02-17T02:03:35.371Z,0
2019-02-17T02:04:35.115Z,0
2019-02-17T02:05:35.338Z,0
2019-02-17T02:06:35.314Z,0
2019-02-17T02:07:35.301Z,0
2019-02-17T02:08:35.296Z,0
2019-02-17T02:09:35.264Z,0
2019-02-17T02:10:35.265Z,0
2019-02-17T02:11:35.235Z,0
2019-02-17T02:12:35.219Z,0
2019-02-17T02:13:35.203Z,0
2019-02-17T02:14:35.180Z,0
2019-02-17T02:15:35.164Z,0
2019-02-17T02:16:35.147Z,0
2019-02-17T02:17:35.131Z,0
2019-02-17T02:18:35.112Z,0
2019-02-17T02:19:35.107Z,0
2019-02-17T02:20:35.086Z,0
2019-02-17T02:21:35.071Z,0
2019-02-17T02:22:35.047Z,0
2019-02-17T02:23:35.028Z,0
2019-02-17T02:24:35.012Z,0
2019-02-17T02:25:35.063Z,0
2019-02-17T02:26:34.983Z,0
2019-02-17T02:27:34.967Z,0
2019-02-17T02:28:35.243Z,0
2019-02-17T02:29:45.436Z,0
2019-02-17T02:30:34.933Z,0
2019-02-17T02:31:34.894Z,0
2019-02-17T02:32:34.901Z,0
2019-02-17T02:33:34.862Z,0
2019-02-17T02:34:34.849Z,0
2019-02-17T02:35:34.843Z,0
2019-02-17T02:36:34.823Z,0
2019-02-17T02:37:34.802Z,0
2019-02-17T02:38:34.784Z,0
2019-02-17T02:39:34.767Z,0
2019-02-17T02:40:34.750Z,0
2019-02-17T02:41:42.031Z,0
2019-02-17T02:42:34.724Z,0
2019-02-17T02:43:34.697Z,0
2019-02-17T02:44:34.692Z,0
2019-02-17T02:45:34.662Z,0
2019-02-17T02:46:34.650Z,0
2019-02-17T02:47:34.642Z,0
2019-02-17T02:48:34.614Z,0
2019-02-17T02:49:34.725Z,0
2019-02-17T02:50:34.578Z,0
2019-02-17T02:51:34.564Z,0
2019-02-17T02:52:34.556Z,0
2019-02-17T02:53:34.531Z,0
2019-02-17T02:54:34.517Z,0
2019-02-17T02:55:34.510Z,0
2019-02-17T02:56:34.486Z,0
2019-02-17T02:57:34.467Z,0
2019-02-17T02:58:34.444Z,0
2019-02-17T02:59:34.428Z,0
2019-02-17T03:00:34.433Z,0
2019-02-17T03:01:34.491Z,0
2019-02-17T03:02:34.385Z,0
2019-02-17T03:03:34.371Z,0
2019-02-17T03:04:34.353Z,0
2019-02-17T03:05:34.334Z,0
2019-02-17T03:06:34.312Z,0
2019-02-17T03:07:34.304Z,0
2019-02-17T03:08:34.280Z,0
2019-02-17T03:09:34.266Z,0
2019-02-17T03:10:34.269Z,0
2019-02-17T03:11:34.233Z,0
2019-02-17T03:12:34.218Z,0
2019-02-17T03:13:34.269Z,0
2019-02-17T03:14:34.180Z,0
2019-02-17T03:15:34.170Z,0
2019-02-17T03:16:34.143Z,0
2019-02-17T03:17:34.144Z,0
2019-02-17T03:18:34.123Z,0
2019-02-17T03:19:34.098Z,0
2019-02-17T03:20:34.103Z,0
2019-02-17T03:21:34.056Z,0
2019-02-17T03:22:34.045Z,0
2019-02-17T03:23:34.027Z,0
2019-02-17T03:24:34.014Z,0
2019-02-17T03:25:34.011Z,0
2019-02-17T03:26:33.986Z,0
2019-02-17T03:27:33.961Z,0
2019-02-17T03:28:33.959Z,0
2019-02-17T03:29:33.690Z,0
2019-02-17T03:30:33.939Z,0
2019-02-17T03:31:33.934Z,0
2019-02-17T03:32:33.898Z,0
2019-02-17T03:33:33.672Z,0
2019-02-17T03:34:33.842Z,0
2019-02-17T03:35:33.827Z,0
2019-02-17T03:36:33.815Z,0
2019-02-17T03:37:33.556Z,0
2019-02-17T03:38:33.774Z,0
2019-02-17T03:39:33.763Z,0
2019-02-17T03:40:33.744Z,0
2019-02-17T03:41:33.747Z,0
2019-02-17T03:42:33.717Z,0
2019-02-17T03:43:33.699Z,0
2019-02-17T03:44:33.673Z,0
2019-02-17T03:45:33.665Z,0
2019-02-17T03:46:33.647Z,0
2019-02-17T03:47:33.629Z,0
2019-02-17T03:48:33.612Z,0
2019-02-17T03:49:33.600Z,0
2019-02-17T03:50:33.671Z,0
2019-02-17T03:51:33.555Z,0
2019-02-17T03:52:33.560Z,0
2019-02-17T03:53:33.526Z,0
2019-02-17T03:54:33.508Z,0
2019-02-17T03:55:33.500Z,0
2019-02-17T03:56:33.477Z,0
2019-02-17T03:57:33.463Z,0
2019-02-17T03:58:33.455Z,0
2019-02-17T03:59:33.426Z,0
2019-02-17T04:00:33.411Z,0
2019-02-17T04:01:33.390Z,0
2019-02-17T04:02:33.388Z,0
2019-02-17T04:03:33.363Z,0
2019-02-17T04:04:33.339Z,0
2019-02-17T04:05:33.321Z,0
2019-02-17T04:06:33.311Z,0
2019-02-17T04:07:33.286Z,0
2019-02-17T04:08:33.274Z,0
2019-02-17T04:09:33.252Z,0
2019-02-17T04:10:33.262Z,0
2019-02-17T04:11:33.225Z,0
2019-02-17T04:12:33.310Z,0
2019-02-17T04:13:32.979Z,0
2019-02-17T04:14:33.170Z,0
2019-02-17T04:15:33.155Z,0
2019-02-17T04:16:47.805Z,0
2019-02-17T04:17:33.121Z,0
2019-02-17T04:18:33.153Z,0
2019-02-17T04:19:33.096Z,0
2019-02-17T04:20:32.828Z,0
2019-02-17T04:21:35.790Z,0
2019-02-17T04:22:33.044Z,0
2019-02-17T04:23:38.617Z,0
2019-02-17T04:24:33.031Z,0
2019-02-17T04:25:32.999Z,0
2019-02-17T04:26:32.973Z,0
2019-02-17T04:27:32.962Z,0
2019-02-17T04:28:32.713Z,0
2019-02-17T04:29:32.926Z,0
2019-02-17T04:30:36.773Z,0
2019-02-17T04:31:32.895Z,0
2019-02-17T04:32:32.866Z,0
2019-02-17T04:33:32.858Z,0
2019-02-17T04:34:32.842Z,0
2019-02-17T04:35:32.836Z,0
2019-02-17T04:36:32.802Z,0
2019-02-17T04:37:32.787Z,0
2019-02-17T04:38:32.549Z,0
2019-02-17T04:39:32.758Z,0
2019-02-17T04:40:32.739Z,0
2019-02-17T04:41:32.717Z,0
2019-02-17T04:42:32.739Z,0
2019-02-17T04:43:47.387Z,0
2019-02-17T04:44:32.751Z,0
2019-02-17T04:45:32.657Z,0
2019-02-17T04:46:32.640Z,0
2019-02-17T04:47:32.620Z,0
2019-02-17T04:48:32.601Z,0
2019-02-17T04:49:32.586Z,0
2019-02-17T04:50:32.593Z,0
2019-02-17T04:51:32.555Z,0
2019-02-17T04:52:32.537Z,0
2019-02-17T04:53:32.520Z,0
2019-02-17T04:54:32.505Z,0
2019-02-17T04:55:32.495Z,0
2019-02-17T04:56:32.468Z,0
2019-02-17T04:57:32.460Z,0
2019-02-17T04:58:32.428Z,0
2019-02-17T04:59:32.416Z,0
2019-02-17T05:00:42.571Z,0
2019-02-17T05:01:32.387Z,0
2019-02-17T05:02:32.372Z,0
2019-02-17T05:03:32.355Z,0
2019-02-17T05:04:32.334Z,0
2019-02-17T05:05:32.321Z,0
2019-02-17T05:06:32.310Z,0
2019-02-17T05:07:32.297Z,0
2019-02-17T05:08:32.272Z,0
2019-02-17T05:09:32.285Z,0
2019-02-17T05:10:31.997Z,0
2019-02-17T05:11:32.218Z,0
2019-02-17T05:12:32.195Z,0
2019-02-17T05:13:32.185Z,0
2019-02-17T05:14:32.169Z,0
2019-02-17T05:15:32.155Z,0
2019-02-17T05:16:32.142Z,0
2019-02-17T05:17:32.148Z,0
2019-02-17T05:18:32.095Z,0
2019-02-17T05:19:32.081Z,0
2019-02-17T05:20:32.116Z,0
2019-02-17T05:21:32.048Z,0
2019-02-17T05:22:32.067Z,0
2019-02-17T05:23:32.023Z,0
2019-02-17T05:24:31.998Z,0
2019-02-17T05:25:31.989Z,0
2019-02-17T05:26:31.983Z,0
2019-02-17T05:27:31.947Z,0
2019-02-17T05:28:31.934Z,0
2019-02-17T05:29:31.927Z,0
2019-02-17T05:30:31.923Z,0
2019-02-17T05:31:31.873Z,0
2019-02-17T05:32:31.864Z,0
2019-02-17T05:33:31.848Z,0
2019-02-17T05:34:31.592Z,0
2019-02-17T05:35:31.820Z,0
2019-02-17T05:36:31.815Z,0
2019-02-17T05:37:31.777Z,0
2019-02-17T05:38:31.763Z,4
2019-02-17T05:39:31.757Z,0
2019-02-17T05:40:31.724Z,0
2019-02-17T05:41:31.740Z,0
2019-02-17T05:42:31.687Z,4
2019-02-17T05:43:31.675Z,0
2019-02-17T05:44:31.666Z,4
2019-02-17T05:45:31.685Z,4
2019-02-17T05:46:31.623Z,0
2019-02-17T05:47:31.616Z,4
2019-02-17T05:48:34.169Z,4
2019-02-17T05:49:31.586Z,8
2019-02-17T05:50:31.559Z,8
2019-02-17T05:51:31.563Z,8
2019-02-17T05:52:31.528Z,12
2019-02-17T05:53:31.262Z,12
2019-02-17T05:54:31.484Z,12
2019-02-17T05:55:31.488Z,16
2019-02-17T05:56:46.120Z,20
2019-02-17T05:57:31.512Z,24
2019-02-17T05:58:31.418Z,24
2019-02-17T05:59:31.411Z,32
2019-02-17T06:00:31.382Z,36
2019-02-17T06:01:31.368Z,44
2019-02-17T06:02:31.362Z,52
2019-02-17T06:03:31.357Z,60
2019-02-17T06:04:31.330Z,72
2019-02-17T06:05:31.315Z,88
2019-02-17T06:06:31.289Z,100
2019-02-17T06:07:31.274Z,112
2019-02-17T06:08:31.260Z,128
2019-02-17T06:09:31.241Z,140
2019-02-17T06:10:31.233Z,156
2019-02-17T06:11:31.207Z,172
2019-02-17T06:12:31.191Z,188
2019-02-17T06:13:31.167Z,212
2019-02-17T06:14:31.158Z,232
2019-02-17T06:15:31.129Z,252
2019-02-17T06:16:31.113Z,280
2019-02-17T06:17:31.128Z,316
2019-02-17T06:18:31.086Z,344
2019-02-17T06:19:31.066Z,376
2019-02-17T06:20:31.049Z,412
2019-02-17T06:21:31.031Z,452
2019-02-17T06:22:31.016Z,488
2019-02-17T06:23:30.999Z,528
2019-02-17T06:24:31.030Z,572
2019-02-17T06:25:30.998Z,620
2019-02-17T06:26:30.701Z,672
2019-02-17T06:27:30.941Z,736
2019-02-17T06:28:30.919Z,796
2019-02-17T06:29:30.894Z,860
2019-02-17T06:30:30.877Z,932
2019-02-17T06:31:30.862Z,1004
2019-02-17T06:32:30.841Z,1080
2019-02-17T06:33:30.828Z,1156
2019-02-17T06:34:30.812Z,1240
2019-02-17T06:35:30.796Z,1332
2019-02-17T06:36:30.774Z,1420
2019-02-17T06:37:30.761Z,1504
2019-02-17T06:38:30.758Z,1584
2019-02-17T06:39:30.723Z,1668
2019-02-17T06:40:30.719Z,1744
2019-02-17T06:41:30.702Z,1820
2019-02-17T06:42:30.700Z,1900
2019-02-17T06:43:30.664Z,1984
2019-02-17T06:44:30.649Z,2064
2019-02-17T06:45:30.653Z,2148
2019-02-17T06:46:30.611Z,2224
2019-02-17T06:47:30.603Z,2308
2019-02-17T06:48:30.571Z,2396
2019-02-17T06:49:30.553Z,2500
2019-02-17T06:50:32.708Z,2600
2019-02-17T06:51:30.531Z,2696
2019-02-17T06:52:30.508Z,2788
2019-02-17T06:53:30.540Z,2888
2019-02-17T06:54:30.234Z,3000
2019-02-17T06:55:30.463Z,3088
2019-02-17T06:56:30.451Z,3092
2019-02-17T06:57:30.428Z,3092
2019-02-17T06:58:30.414Z,3236
2019-02-17T06:59:30.408Z,3424
2019-02-17T07:00:30.390Z,3552
2019-02-17T07:01:32.060Z,3664
2019-02-17T07:02:30.350Z,3716
2019-02-17T07:03:30.416Z,3744
2019-02-17T07:04:30.414Z,3752
2019-02-17T07:05:30.362Z,4044
2019-02-17T07:06:30.316Z,4120
2019-02-17T07:07:31.489Z,4144
2019-02-17T07:08:30.265Z,4292
2019-02-17T07:09:30.262Z,4436
2019-02-17T07:10:30.231Z,4572
2019-02-17T07:11:30.648Z,4768
2019-02-17T07:12:29.957Z,4204
2019-02-17T07:13:30.214Z,4908
2019-02-17T07:14:30.202Z,4560
2019-02-17T07:15:30.159Z,5036
2019-02-17T07:16:30.145Z,4948
2019-02-17T07:17:30.122Z,4860
2019-02-17T07:18:30.112Z,4904
2019-02-17T07:19:30.093Z,4800
2019-02-17T07:20:30.085Z,4320
2019-02-17T07:21:30.092Z,4872
2019-02-17T07:22:30.065Z,4780
2019-02-17T07:23:30.048Z,4844
2019-02-17T07:24:30.027Z,5248
2019-02-17T07:25:37.215Z,5844
2019-02-17T07:26:29.998Z,5556
2019-02-17T07:27:29.738Z,5316
2019-02-17T07:28:29.967Z,6160
2019-02-17T07:29:30.097Z,5612
2019-02-17T07:30:29.954Z,5720
2019-02-17T07:31:39.317Z,6272
2019-02-17T07:32:29.921Z,7144
2019-02-17T07:33:29.906Z,7296
2019-02-17T07:34:29.982Z,7324
2019-02-17T07:35:29.891Z,7224
2019-02-17T07:36:29.889Z,7340
2019-02-17T07:37:40.051Z,7460
2019-02-17T07:38:29.843Z,7416
2019-02-17T07:39:29.824Z,7328
2019-02-17T07:40:29.810Z,7436
2019-02-17T07:41:29.810Z,7548
2019-02-17T07:42:29.846Z,7572
2019-02-17T07:43:29.776Z,7792
2019-02-17T07:44:29.779Z,7768
2019-02-17T07:45:29.827Z,7752
2019-02-17T07:46:29.757Z,7748
2019-02-17T07:47:29.724Z,7636
2019-02-17T07:48:29.709Z,7680
2019-02-17T07:49:29.706Z,7912
2019-02-17T07:50:29.688Z,7544
2019-02-17T07:51:29.677Z,6596
2019-02-17T07:52:29.661Z,6084
2019-02-17T07:53:29.651Z,6048
2019-02-17T07:54:29.661Z,6084
2019-02-17T07:55:29.628Z,6120
2019-02-17T07:56:29.621Z,6128
2019-02-17T07:57:29.602Z,6092
2019-02-17T07:58:29.607Z,6108
2019-02-17T07:59:29.574Z,6088
2019-02-17T08:00:29.566Z,6092
2019-02-17T08:01:29.553Z,6140
2019-02-17T08:02:29.551Z,6124
2019-02-17T08:03:29.533Z,6060
2019-02-17T08:04:29.522Z,6088
2019-02-17T08:05:29.505Z,6144
2019-02-17T08:06:29.255Z,6164
2019-02-17T08:07:44.150Z,6152
2019-02-17T08:08:29.473Z,6144
2019-02-17T08:09:29.455Z,6188
2019-02-17T08:10:29.294Z,6240
2019-02-17T08:11:29.437Z,6308
2019-02-17T08:12:29.424Z,6352
2019-02-17T08:13:29.411Z,6348
2019-02-17T08:14:29.424Z,6340
2019-02-17T08:15:29.388Z,6348
2019-02-17T08:16:29.374Z,6332
2019-02-17T08:17:29.362Z,6268
2019-02-17T08:18:29.344Z,6188
2019-02-17T08:19:29.329Z,6156
2019-02-17T08:20:29.315Z,6112
2019-02-17T08:21:29.307Z,6108
2019-02-17T08:22:29.306Z,6072
2019-02-17T08:23:29.288Z,6016
2019-02-17T08:24:29.276Z,5988
2019-02-17T08:25:29.435Z,5992
2019-02-17T08:26:29.245Z,5992
2019-02-17T08:27:29.234Z,6024
2019-02-17T08:28:29.220Z,6064
2019-02-17T08:29:29.214Z,6104
2019-02-17T08:30:29.198Z,6132
2019-02-17T08:31:29.187Z,6108
2019-02-17T08:32:29.168Z,6120
2019-02-17T08:33:29.155Z,6200
2019-02-17T08:34:29.146Z,6272
2019-02-17T08:35:29.133Z,6328
2019-02-17T08:36:29.124Z,6352
2019-02-17T08:37:29.107Z,6360
2019-02-17T08:38:29.112Z,6372
2019-02-17T08:39:29.095Z,6368
2019-02-17T08:40:29.077Z,6352
2019-02-17T08:41:29.068Z,6348
2019-02-17T08:42:29.053Z,6328
2019-02-17T08:43:29.095Z,6312
2019-02-17T08:44:29.024Z,6308
2019-02-17T08:45:28.767Z,6296
2019-02-17T08:46:29.050Z,6284
2019-02-17T08:47:29.056Z,6276
2019-02-17T08:48:28.977Z,6256
2019-02-17T08:49:43.631Z,6240
2019-02-17T08:50:29.150Z,6248
2019-02-17T08:51:28.932Z,6284
2019-02-17T08:52:28.924Z,6316
2019-02-17T08:53:28.678Z,6328
2019-02-17T08:54:28.899Z,6356
2019-02-17T08:55:28.891Z,6388
2019-02-17T08:56:28.878Z,6376
2019-02-17T08:57:28.864Z,6360
2019-02-17T08:58:28.863Z,6392
2019-02-17T08:59:28.844Z,6440
2019-02-17T09:00:28.833Z,6484
2019-02-17T09:01:28.811Z,6532
2019-02-17T09:02:28.812Z,6560
2019-02-17T09:03:28.793Z,6588
2019-02-17T09:04:28.781Z,6592
2019-02-17T09:05:28.785Z,6592
2019-02-17T09:06:28.754Z,6600
2019-02-17T09:07:28.749Z,6584
2019-02-17T09:08:28.740Z,6564
2019-02-17T09:09:28.723Z,6548
2019-02-17T09:10:28.708Z,6540
2019-02-17T09:11:43.375Z,6612
2019-02-17T09:12:28.696Z,6648
2019-02-17T09:13:28.677Z,6700
2019-02-17T09:14:28.659Z,6752
2019-02-17T09:15:28.671Z,6796
2019-02-17T09:16:28.642Z,6832
2019-02-17T09:17:28.627Z,6856
2019-02-17T09:18:28.619Z,6884
2019-02-17T09:19:28.609Z,6912
2019-02-17T09:20:28.595Z,6924
2019-02-17T09:21:28.588Z,6956
2019-02-17T09:22:28.574Z,6964
2019-02-17T09:23:28.833Z,6980
2019-02-17T09:24:28.559Z,7008
2019-02-17T09:25:28.792Z,7020
2019-02-17T09:26:29.681Z,7036
2019-02-17T09:27:28.518Z,7072
2019-02-17T09:28:28.509Z,7124
2019-02-17T09:29:28.494Z,7176
2019-02-17T09:30:28.493Z,7212
2019-02-17T09:31:28.481Z,7224
2019-02-17T09:32:28.463Z,7220
2019-02-17T09:33:28.454Z,7228
2019-02-17T09:34:28.450Z,7228
2019-02-17T09:35:28.440Z,7224
2019-02-17T09:36:28.421Z,7184
2019-02-17T09:37:28.409Z,7196
2019-02-17T09:38:28.416Z,7188
2019-02-17T09:39:28.388Z,7180
2019-02-17T09:40:28.381Z,7168
2019-02-17T09:41:28.367Z,7180
2019-02-17T09:42:28.354Z,7196
2019-02-17T09:43:28.355Z,7204
2019-02-17T09:44:28.337Z,7192
2019-02-17T09:45:28.325Z,7200
2019-02-17T09:46:28.328Z,7188
2019-02-17T09:47:28.319Z,7188
2019-02-17T09:48:28.296Z,7156
2019-02-17T09:49:28.285Z,7140
2019-02-17T09:50:28.281Z,7104
2019-02-17T09:51:28.267Z,7084
2019-02-17T09:52:28.288Z,7068
2019-02-17T09:53:28.245Z,7048
2019-02-17T09:54:28.240Z,6976
2019-02-17T09:55:28.222Z,6920
2019-02-17T09:56:28.513Z,6856
2019-02-17T09:57:28.202Z,6804
2019-02-17T09:58:28.196Z,6768
2019-02-17T09:59:28.183Z,6704
2019-02-17T10:00:28.182Z,6636
2019-02-17T10:01:28.160Z,6564
2019-02-17T10:02:33.846Z,6484
2019-02-17T10:03:28.155Z,6460
2019-02-17T10:04:28.136Z,6440
2019-02-17T10:05:28.123Z,6416
2019-02-17T10:06:28.117Z,6380
2019-02-17T10:07:28.106Z,6372
2019-02-17T10:08:28.102Z,6376
2019-02-17T10:09:28.085Z,6372
2019-02-17T10:10:28.078Z,6336
2019-02-17T10:11:42.736Z,6300
2019-02-17T10:12:28.056Z,6264
2019-02-17T10:13:28.051Z,6228
2019-02-17T10:14:28.037Z,6208
2019-02-17T10:15:28.031Z,6168
2019-02-17T10:16:28.017Z,6188
2019-02-17T10:17:28.009Z,6188
2019-02-17T10:18:27.993Z,6164
2019-02-17T10:19:27.994Z,6144
2019-02-17T10:20:29.396Z,6156
2019-02-17T10:21:27.969Z,6164
2019-02-17T10:22:27.961Z,6156
2019-02-17T10:23:27.954Z,6164
2019-02-17T10:24:27.943Z,6152
2019-02-17T10:25:27.930Z,6148
2019-02-17T10:26:27.920Z,6144
2019-02-17T10:27:27.915Z,6168
2019-02-17T10:28:27.901Z,6196
2019-02-17T10:29:27.892Z,6172
2019-02-17T10:30:27.899Z,6152
2019-02-17T10:31:27.874Z,6136
2019-02-17T10:32:36.411Z,6116
2019-02-17T10:33:27.889Z,6100
2019-02-17T10:34:27.847Z,6068
2019-02-17T10:35:27.836Z,6048
2019-02-17T10:36:27.831Z,6016
2019-02-17T10:37:27.818Z,6000
2019-02-17T10:38:27.812Z,6004
2019-02-17T10:39:27.807Z,6052
2019-02-17T10:40:27.791Z,6112
2019-02-17T10:41:27.781Z,6184
2019-02-17T10:42:27.771Z,6276
2019-02-17T10:43:27.765Z,6344
2019-02-17T10:44:27.758Z,6388
2019-02-17T10:45:27.744Z,6416
2019-02-17T10:46:27.740Z,6428
2019-02-17T10:47:27.730Z,6440
2019-02-17T10:48:27.726Z,6480
2019-02-17T10:49:27.720Z,6504
2019-02-17T10:50:27.460Z,6508
2019-02-17T10:51:28.975Z,6500
2019-02-17T10:52:27.681Z,6468
2019-02-17T10:53:27.679Z,6456
2019-02-17T10:54:30.224Z,6432
2019-02-17T10:55:27.655Z,6404
2019-02-17T10:56:27.647Z,6372
2019-02-17T10:57:27.652Z,6348
2019-02-17T10:58:27.628Z,6320
2019-02-17T10:59:27.618Z,6292
2019-02-17T11:00:27.620Z,6272
2019-02-17T11:01:27.614Z,6244
2019-02-17T11:02:27.363Z,6208
2019-02-17T11:03:27.587Z,6184
2019-02-17T11:04:27.582Z,6148
2019-02-17T11:05:27.607Z,6092
2019-02-17T11:06:27.562Z,6052
2019-02-17T11:07:27.551Z,6028
2019-02-17T11:08:27.543Z,6004
2019-02-17T11:09:27.541Z,5964
2019-02-17T11:10:27.524Z,5940
2019-02-17T11:11:27.517Z,5912
2019-02-17T11:12:28.401Z,5880
2019-02-17T11:13:27.272Z,5856
2019-02-17T11:14:27.493Z,5852
2019-02-17T11:15:27.499Z,5856
2019-02-17T11:16:27.472Z,5872
2019-02-17T11:17:27.465Z,5892
2019-02-17T11:18:27.510Z,5888
2019-02-17T11:19:27.462Z,5892
2019-02-17T11:20:27.443Z,5860
2019-02-17T11:21:27.435Z,5860
2019-02-17T11:22:30.383Z,5848
2019-02-17T11:23:27.434Z,5896
2019-02-17T11:24:27.408Z,5916
2019-02-17T11:25:27.394Z,5920
2019-02-17T11:26:27.396Z,5916
2019-02-17T11:27:27.385Z,5912
2019-02-17T11:28:27.388Z,5892
2019-02-17T11:29:27.373Z,5864
2019-02-17T11:30:27.358Z,5840
2019-02-17T11:31:27.356Z,5800
2019-02-17T11:32:27.344Z,5748
2019-02-17T11:33:27.375Z,5732
2019-02-17T11:34:27.326Z,5696
2019-02-17T11:35:29.659Z,5648
2019-02-17T11:36:27.308Z,5624
2019-02-17T11:37:27.303Z,5600
2019-02-17T11:38:27.044Z,5576
2019-02-17T11:39:27.046Z,5524
2019-02-17T11:40:27.280Z,5456
2019-02-17T11:41:27.266Z,5412
2019-02-17T11:42:27.256Z,5360
2019-02-17T11:43:27.256Z,5288
2019-02-17T11:44:27.238Z,5288
2019-02-17T11:45:27.237Z,5280
2019-02-17T11:46:27.225Z,5256
2019-02-17T11:47:27.216Z,5244
2019-02-17T11:48:27.208Z,5256
2019-02-17T11:49:26.959Z,5276
2019-02-17T11:50:27.206Z,5272
2019-02-17T11:51:27.184Z,5272
2019-02-17T11:52:27.190Z,5256
2019-02-17T11:53:27.172Z,5216
2019-02-17T11:54:27.163Z,5180
2019-02-17T11:55:27.757Z,5156
2019-02-17T11:56:27.142Z,5108
2019-02-17T11:57:26.894Z,5080
2019-02-17T11:58:27.127Z,5044
2019-02-17T11:59:27.132Z,4988
2019-02-17T12:00:27.111Z,4948
2019-02-17T12:01:27.107Z,4920
2019-02-17T12:02:32.427Z,4872
2019-02-17T12:03:27.094Z,4860
2019-02-17T12:04:27.090Z,4820
2019-02-17T12:05:27.073Z,4772
2019-02-17T12:06:27.061Z,4720
2019-02-17T12:07:27.058Z,4700
2019-02-17T12:08:27.052Z,4664
2019-02-17T12:09:27.039Z,4636
2019-02-17T12:10:27.028Z,4628
2019-02-17T12:11:27.029Z,4644
2019-02-17T12:12:27.015Z,4644
2019-02-17T12:13:27.005Z,4608
2019-02-17T12:14:27.000Z,4572
2019-02-17T12:15:26.990Z,4572
2019-02-17T12:16:36.469Z,4616
2019-02-17T12:17:26.738Z,4600
2019-02-17T12:18:26.966Z,4612
2019-02-17T12:19:26.959Z,4588
2019-02-17T12:20:26.959Z,4560
2019-02-17T12:21:26.945Z,4664
2019-02-17T12:22:26.940Z,4676
2019-02-17T12:23:26.929Z,4676
2019-02-17T12:24:26.922Z,4680
2019-02-17T12:25:26.908Z,4668
2019-02-17T12:26:26.907Z,4668
2019-02-17T12:27:26.895Z,4652
2019-02-17T12:28:26.891Z,4628
2019-02-17T12:29:26.878Z,4600
2019-02-17T12:30:26.869Z,4588
2019-02-17T12:31:26.862Z,4572
2019-02-17T12:32:26.854Z,4560
2019-02-17T12:33:28.968Z,4564
2019-02-17T12:34:26.856Z,4572
2019-02-17T12:35:26.830Z,4588
2019-02-17T12:36:26.820Z,4568
2019-02-17T12:37:26.816Z,4548
2019-02-17T12:38:26.813Z,4576
2019-02-17T12:39:26.807Z,4588
2019-02-17T12:40:26.798Z,4584
2019-02-17T12:41:26.780Z,4564
2019-02-17T12:42:26.782Z,4580
2019-02-17T12:43:26.775Z,4596
2019-02-17T12:44:26.761Z,4588
2019-02-17T12:45:26.774Z,4580
2019-02-17T12:46:26.746Z,4576
2019-02-17T12:47:26.734Z,4568
2019-02-17T12:48:26.730Z,4560
2019-02-17T12:49:26.722Z,4556
2019-02-17T12:50:26.717Z,4556
2019-02-17T12:51:26.707Z,4544
2019-02-17T12:52:26.702Z,4532
2019-02-17T12:53:26.693Z,4508
2019-02-17T12:54:36.163Z,4496
2019-02-17T12:55:26.682Z,4492
2019-02-17T12:56:26.670Z,4496
2019-02-17T12:57:26.660Z,4504
2019-02-17T12:58:36.727Z,4492
2019-02-17T12:59:26.641Z,4484
2019-02-17T13:00:26.652Z,4472
2019-02-17T13:01:26.628Z,4456
2019-02-17T13:02:26.618Z,4448
2019-02-17T13:03:35.620Z,4444
2019-02-17T13:04:26.607Z,4440
2019-02-17T13:05:26.601Z,4440
2019-02-17T13:06:29.007Z,4468
2019-02-17T13:07:26.580Z,4476
2019-02-17T13:08:26.591Z,4484
2019-02-17T13:09:26.567Z,4484
2019-02-17T13:10:26.557Z,4492
2019-02-17T13:11:26.555Z,4492
2019-02-17T13:12:26.542Z,4500
2019-02-17T13:13:26.534Z,4512
2019-02-17T13:14:26.526Z,4520
2019-02-17T13:15:26.522Z,4536
2019-02-17T13:16:26.517Z,4540
2019-02-17T13:17:26.511Z,4544
2019-02-17T13:18:26.493Z,4540
2019-02-17T13:19:26.491Z,4556
2019-02-17T13:20:26.477Z,4584
2019-02-17T13:21:26.473Z,4584
2019-02-17T13:22:26.224Z,4588
2019-02-17T13:23:26.459Z,4592
2019-02-17T13:24:27.565Z,4596
2019-02-17T13:25:26.446Z,4596
2019-02-17T13:26:26.437Z,4592
2019-02-17T13:27:26.428Z,4584
2019-02-17T13:28:26.419Z,4580
2019-02-17T13:29:26.414Z,4572
2019-02-17T13:30:26.414Z,4564
2019-02-17T13:31:26.407Z,4580
2019-02-17T13:32:26.393Z,4584
2019-02-17T13:33:26.385Z,4584
2019-02-17T13:34:26.376Z,4588
2019-02-17T13:35:26.369Z,4580
2019-02-17T13:36:26.366Z,4568
2019-02-17T13:37:26.350Z,4584
2019-02-17T13:38:26.347Z,4592
2019-02-17T13:39:26.333Z,4592
2019-02-17T13:40:26.092Z,4620
2019-02-17T13:41:26.329Z,4640
2019-02-17T13:42:26.314Z,4676
2019-02-17T13:43:26.307Z,4716
2019-02-17T13:44:26.297Z,4736
2019-02-17T13:45:26.304Z,4760
2019-02-17T13:46:26.281Z,4772
2019-02-17T13:47:26.274Z,4792
2019-02-17T13:48:26.296Z,4808
2019-02-17T13:49:26.263Z,4824
2019-02-17T13:50:27.053Z,4832
2019-02-17T13:51:26.252Z,4828
2019-02-17T13:52:26.238Z,4820
2019-02-17T13:53:26.230Z,4804
2019-02-17T13:54:26.221Z,4812
2019-02-17T13:55:26.517Z,4820
2019-02-17T13:56:26.204Z,4828