createdAt,value
2022-10-05T00:01:30.442Z,15.77
2022-10-05T00:06:29.365Z,13.27
2022-10-05T00:08:56.601Z,11.40
2022-10-05T00:11:23.386Z,13.25
2022-10-05T00:13:50.177Z,8.10
2022-10-05T00:16:21.815Z,10.50
2022-10-05T00:18:51.132Z,10.93
2022-10-05T00:21:26.376Z,14.23
2022-10-05T00:23:56.511Z,13.27
2022-10-05T00:26:32.066Z,9.52
2022-10-05T00:28:59.091Z,12.52
2022-10-05T00:31:33.163Z,10.48
2022-10-05T00:33:59.975Z,12.68
2022-10-05T00:36:26.831Z,10.77
2022-10-05T00:38:54.653Z,13.55
2022-10-05T00:41:29.282Z,8.25
2022-10-05T00:44:11.090Z,13.20
2022-10-05T00:47:02.095Z,13.57
2022-10-05T00:49:47.459Z,10.63
2022-10-05T00:52:31.681Z,9.85
2022-10-05T00:55:42.155Z,11.82
2022-10-05T00:58:46.919Z,9.60
2022-10-05T01:01:31.997Z,14.50
2022-10-05T01:04:07.612Z,10.00
2022-10-05T01:07:05.636Z,13.70
2022-10-05T01:09:44.626Z,14.65
2022-10-05T01:12:49.746Z,7.95
2022-10-05T01:15:29.789Z,14.30
2022-10-05T01:18:06.020Z,14.00
2022-10-05T01:20:39.569Z,10.65
2022-10-05T01:23:40.510Z,13.02
2022-10-05T01:26:28.519Z,13.88
2022-10-05T01:29:18.417Z,8.38
2022-10-05T01:32:02.013Z,12.98
2022-10-05T01:34:34.485Z,14.10
2022-10-05T01:37:25.449Z,12.75
2022-10-05T01:40:09.137Z,12.57
2022-10-05T01:43:13.014Z,13.50
2022-10-05T01:45:59.025Z,12.55
2022-10-05T01:48:55.364Z,10.50
2022-10-05T01:51:37.851Z,8.50
2022-10-05T01:54:42.823Z,13.35
2022-10-05T01:57:37.221Z,12.00
2022-10-05T02:00:11.308Z,11.32
2022-10-05T02:03:27.296Z,13.30
2022-10-05T02:06:05.732Z,13.93
2022-10-05T02:08:58.098Z,10.15
2022-10-05T02:11:24.931Z,11.40
2022-10-05T02:14:05.635Z,14.25
2022-10-05T02:16:40.954Z,11.45
2022-10-05T02:19:35.369Z,11.23
2022-10-05T02:22:26.412Z,11.75
2022-10-05T02:25:03.522Z,12.05
2022-10-05T02:27:34.290Z,12.48
2022-10-05T02:30:05.325Z,16.50
2022-10-05T02:32:44.915Z,11.38
2022-10-05T02:35:18.426Z,10.30
2022-10-05T02:38:05.111Z,10.65
2022-10-05T02:40:44.081Z,9.25
2022-10-05T02:43:21.065Z,11.00
2022-10-05T02:46:00.159Z,11.25
2022-10-05T02:48:34.709Z,9.52
2022-10-05T02:51:12.879Z,7.97
2022-10-05T02:54:11.705Z,16.63
2022-10-05T02:56:59.929Z,11.88
2022-10-05T02:59:51.934Z,13.65
2022-10-05T03:02:29.712Z,10.73
2022-10-05T03:05:20.649Z,11.18
2022-10-05T03:07:50.861Z,11.25
2022-10-05T03:10:48.490Z,11.43
2022-10-05T03:13:28.238Z,10.00
2022-10-05T03:16:13.729Z,16.92
2022-10-05T03:21:31.265Z,10.75
2022-10-05T03:24:09.926Z,14.15
2022-10-05T03:26:39.623Z,11.27
2022-10-05T03:29:23.750Z,10.25
2022-10-05T03:32:20.000Z,13.38
2022-10-05T03:35:10.615Z,12.43
2022-10-05T03:37:51.675Z,11.90
2022-10-05T03:40:46.505Z,12.13
2022-10-05T03:43:50.044Z,14.20
2022-10-05T03:46:45.849Z,11.75
2022-10-05T03:49:47.990Z,10.63
2022-10-05T03:52:41.332Z,10.52
2022-10-05T03:55:19.954Z,13.93
2022-10-05T03:57:48.837Z,15.85
2022-10-05T04:00:30.389Z,13.40
2022-10-05T04:03:12.473Z,10.88
2022-10-05T04:06:09.051Z,11.88
2022-10-05T04:08:56.592Z,12.65
2022-10-05T04:11:40.389Z,16.15
2022-10-05T04:14:14.348Z,19.00
2022-10-05T04:16:46.216Z,12.20
2022-10-05T04:19:39.464Z,13.88
2022-10-05T04:22:19.900Z,14.05
2022-10-05T04:25:07.530Z,13.10
2022-10-05T04:27:41.944Z,17.17
2022-10-05T04:30:17.607Z,11.85
2022-10-05T04:32:57.364Z,12.10
2022-10-05T04:36:01.649Z,12.30
2022-10-05T04:38:59.999Z,13.25
2022-10-05T04:41:56.375Z,15.60
2022-10-05T04:44:36.239Z,10.65
2022-10-05T04:47:40.458Z,10.48
2022-10-05T04:50:27.188Z,12.48
2022-10-05T04:53:24.475Z,16.40
2022-10-05T04:56:09.579Z,10.63
2022-10-05T04:58:57.793Z,14.50
2022-10-05T05:01:56.590Z,13.68
2022-10-05T05:04:48.244Z,13.98
2022-10-05T05:07:32.920Z,14.32
2022-10-05T05:10:38.850Z,16.77
2022-10-05T05:13:14.422Z,14.57
2022-10-05T05:15:58.525Z,15.55
2022-10-05T05:18:34.148Z,17.48
2022-10-05T05:21:39.874Z,19.60
2022-10-05T05:24:31.718Z,15.20
2022-10-05T05:27:09.854Z,15.18
2022-10-05T05:30:03.663Z,14.27
2022-10-05T05:32:47.094Z,12.95
2022-10-05T05:35:49.566Z,17.08
2022-10-05T05:38:37.032Z,16.50
2022-10-05T05:41:18.563Z,18.02
2022-10-05T05:44:04.682Z,13.52
2022-10-05T05:47:02.808Z,16.73
2022-10-05T05:49:44.711Z,15.10
2022-10-05T05:52:25.753Z,12.80
2022-10-05T05:55:20.909Z,14.35
2022-10-05T05:58:00.305Z,21.17
2022-10-05T06:00:34.594Z,13.85
2022-10-05T06:03:09.125Z,14.97
2022-10-05T06:06:07.782Z,17.20
2022-10-05T06:08:41.719Z,17.17
2022-10-05T06:11:47.899Z,15.48
2022-10-05T06:14:26.744Z,18.23
2022-10-05T06:16:59.856Z,14.40
2022-10-05T06:19:28.864Z,14.95
2022-10-05T06:22:09.138Z,14.88
2022-10-05T06:25:06.735Z,14.38
2022-10-05T06:28:03.202Z,16.15
2022-10-05T06:30:48.715Z,13.95
2022-10-05T06:33:29.360Z,14.85
2022-10-05T06:36:33.970Z,15.85
2022-10-05T06:39:22.361Z,14.00
2022-10-05T06:42:07.211Z,13.50
2022-10-05T06:44:55.217Z,11.32
2022-10-05T06:47:27.763Z,17.50
2022-10-05T06:50:16.988Z,16.02
2022-10-05T06:53:03.322Z,12.73
2022-10-05T06:55:48.541Z,10.55
2022-10-05T06:58:15.228Z,13.32
2022-10-05T07:00:47.974Z,11.57
2022-10-05T07:03:17.783Z,13.30
2022-10-05T07:06:04.816Z,14.13
2022-10-05T07:08:49.802Z,14.05
2022-10-05T07:11:33.551Z,13.80
2022-10-05T07:14:16.750Z,11.20
2022-10-05T07:17:06.097Z,14.32
2022-10-05T07:19:52.495Z,13.25
2022-10-05T07:22:33.483Z,11.50
2022-10-05T07:25:18.265Z,14.68
2022-10-05T07:27:51.086Z,17.60
2022-10-05T07:30:19.392Z,9.40
2022-10-05T07:33:00.178Z,12.30
2022-10-05T07:35:51.417Z,14.23
2022-10-05T07:38:40.591Z,11.88
2022-10-05T07:41:19.488Z,11.63
2022-10-05T07:44:03.056Z,13.48
2022-10-05T07:46:58.643Z,13.35
2022-10-05T07:49:45.688Z,11.27
2022-10-05T07:52:29.984Z,13.48
2022-10-05T07:55:22.353Z,10.55
2022-10-05T07:58:23.246Z,11.25
2022-10-05T08:01:02.094Z,9.55
2022-10-05T08:03:52.186Z,10.15
2022-10-05T08:06:52.790Z,12.30
2022-10-05T08:09:34.748Z,12.15
2022-10-05T08:12:20.651Z,8.50
2022-10-05T08:14:58.910Z,9.80
2022-10-05T08:17:56.235Z,10.85
2022-10-05T08:20:35.390Z,10.52
2022-10-05T08:23:17.129Z,9.23
2022-10-05T08:26:25.755Z,8.25
2022-10-05T08:29:01.550Z,11.27
2022-10-05T08:31:40.156Z,9.52
2022-10-05T08:34:20.215Z,11.40
2022-10-05T08:37:29.007Z,10.60
2022-10-05T08:39:58.604Z,9.90
2022-10-05T08:42:51.950Z,7.43
2022-10-05T08:45:35.492Z,7.88
2022-10-05T08:48:39.958Z,10.70
2022-10-05T08:51:24.266Z,9.45
2022-10-05T08:54:03.237Z,8.45
2022-10-05T08:56:41.848Z,8.30
2022-10-05T08:59:31.876Z,10.65
2022-10-05T09:02:17.629Z,6.60
2022-10-05T09:05:14.503Z,9.60
2022-10-05T09:07:55.312Z,10.00
2022-10-05T09:10:39.589Z,8.45
2022-10-05T09:13:24.383Z,9.93
2022-10-05T09:16:19.072Z,5.15
2022-10-05T09:19:23.598Z,8.50
2022-10-05T09:21:56.530Z,7.47
2022-10-05T09:24:28.490Z,7.65
2022-10-05T09:27:19.125Z,12.30
2022-10-05T09:30:07.548Z,7.90
2022-10-05T09:32:57.759Z,8.32
2022-10-05T09:35:33.505Z,6.90
2022-10-05T09:38:11.839Z,10.65
2022-10-05T09:41:29.163Z,12.43
2022-10-05T09:44:29.041Z,12.48
2022-10-05T09:47:04.770Z,8.07
2022-10-05T09:50:06.799Z,6.43
2022-10-05T09:52:51.755Z,10.95
2022-10-05T09:55:39.300Z,7.22
2022-10-05T09:58:28.356Z,7.03
2022-10-05T10:01:09.203Z,8.57
2022-10-05T10:04:13.793Z,10.10
2022-10-05T10:06:52.466Z,7.00
2022-10-05T10:09:38.769Z,10.68
2022-10-05T10:12:24.483Z,7.88
2022-10-05T10:18:01.936Z,6.95
2022-10-05T10:20:31.893Z,10.07
2022-10-05T10:23:08.301Z,5.75
2022-10-05T10:25:50.033Z,8.20
2022-10-05T10:28:38.826Z,8.95
2022-10-05T10:31:14.698Z,7.68
2022-10-05T10:33:44.437Z,7.50
2022-10-05T10:36:39.055Z,9.68
2022-10-05T10:39:37.925Z,10.43
2022-10-05T10:42:32.720Z,6.60
2022-10-05T10:44:59.654Z,5.75
2022-10-05T10:47:55.372Z,5.43
2022-10-05T10:50:38.861Z,7.07
2022-10-05T10:53:26.721Z,6.00
2022-10-05T10:56:07.196Z,6.50
2022-10-05T10:58:54.095Z,5.80
2022-10-05T11:01:33.252Z,8.13
2022-10-05T11:04:18.666Z,4.57
2022-10-05T11:06:54.112Z,5.72
2022-10-05T11:09:32.909Z,6.07
2022-10-05T11:12:32.077Z,5.97
2022-10-05T11:15:29.930Z,7.10
2022-10-05T11:18:29.472Z,8.82
2022-10-05T11:21:23.026Z,6.72
2022-10-05T11:24:10.065Z,7.75
2022-10-05T11:27:03.255Z,9.15
2022-10-05T11:29:35.950Z,5.60
2022-10-05T11:32:27.768Z,7.22
2022-10-05T11:35:39.609Z,7.10
2022-10-05T11:38:36.806Z,5.82
2022-10-05T11:41:03.486Z,10.70
2022-10-05T11:43:38.178Z,6.40
2022-10-05T11:46:17.185Z,6.68
2022-10-05T11:49:00.424Z,6.55
2022-10-05T11:51:30.047Z,5.93
2022-10-05T11:54:17.674Z,7.95
2022-10-05T11:56:49.574Z,5.20
2022-10-05T11:59:34.636Z,5.20
2022-10-05T12:02:04.351Z,5.55
2022-10-05T12:04:46.618Z,5.63
2022-10-05T12:07:16.656Z,5.53
2022-10-05T12:10:17.647Z,6.25
2022-10-05T12:12:49.016Z,8.80
2022-10-05T12:15:40.886Z,7.07
2022-10-05T12:18:19.335Z,5.18
2022-10-05T12:21:04.999Z,4.35
2022-10-05T12:23:42.551Z,4.97
2022-10-05T12:26:15.226Z,6.63
2022-10-05T12:28:47.421Z,7.47
2022-10-05T12:31:23.375Z,7.65
2022-10-05T12:34:15.030Z,5.68
2022-10-05T12:37:04.166Z,6.45
2022-10-05T12:39:47.791Z,7.10
2022-10-05T12:42:41.897Z,5.93
2022-10-05T12:45:17.052Z,6.38
2022-10-05T12:47:57.633Z,4.70
2022-10-05T12:50:41.725Z,5.82
2022-10-05T12:53:17.678Z,5.20
2022-10-05T12:56:12.700Z,5.63
2022-10-05T12:58:59.604Z,5.90
2022-10-05T13:01:39.733Z,5.68
2022-10-05T13:04:33.335Z,6.85
2022-10-05T13:07:38.675Z,4.07
2022-10-05T13:10:20.508Z,5.28
2022-10-05T13:13:09.051Z,4.78
2022-10-05T13:15:53.535Z,7.47
2022-10-05T13:18:50.104Z,5.57
2022-10-05T13:21:21.991Z,3.92
2022-10-05T13:24:04.350Z,4.78
2022-10-05T13:26:46.578Z,3.92
2022-10-05T13:29:27.930Z,6.10
2022-10-05T13:32:02.337Z,4.03
2022-10-05T13:34:51.090Z,4.97
2022-10-05T13:37:37.097Z,4.63
2022-10-05T13:40:21.767Z,6.85
2022-10-05T13:43:23.315Z,6.47
2022-10-05T13:45:58.467Z,4.47
2022-10-05T13:48:37.529Z,6.53
2022-10-05T13:51:21.491Z,5.38
2022-10-05T13:54:25.625Z,7.47
2022-10-05T13:56:59.020Z,5.30
2022-10-05T13:59:38.489Z,3.35
2022-10-05T14:02:31.080Z,3.25
2022-10-05T14:05:13.929Z,3.80
2022-10-05T14:08:02.681Z,4.50
2022-10-05T14:10:38.693Z,3.55
2022-10-05T14:13:32.406Z,2.80
2022-10-05T14:16:04.897Z,6.90
2022-10-05T14:18:36.589Z,4.35
2022-10-05T14:21:19.095Z,3.60
2022-10-05T14:23:46.045Z,3.05
2022-10-05T14:26:33.278Z,4.78
2022-10-05T14:29:16.835Z,3.35
2022-10-05T14:31:54.931Z,4.07
2022-10-05T14:34:33.162Z,2.88
2022-10-05T14:37:22.949Z,3.05
2022-10-05T14:39:52.336Z,3.60
2022-10-05T14:42:25.089Z,3.33
2022-10-05T14:45:00.008Z,2.75
2022-10-05T14:47:30.796Z,2.97
2022-10-05T14:50:17.031Z,4.20
2022-10-05T14:52:51.817Z,3.33
2022-10-05T14:55:22.003Z,3.05
2022-10-05T14:58:12.484Z,4.28
2022-10-05T15:01:14.720Z,4.43
2022-10-05T15:03:58.321Z,5.60
2022-10-05T15:07:04.315Z,3.03
2022-10-05T15:10:07.653Z,3.40
2022-10-05T15:12:47.814Z,3.17
2022-10-05T15:15:14.865Z,3.42
2022-10-05T15:17:54.456Z,4.55
2022-10-05T15:21:04.936Z,2.90
2022-10-05T15:23:41.187Z,3.30
2022-10-05T15:26:36.324Z,3.75
2022-10-05T15:29:36.148Z,2.67
2022-10-05T15:32:28.925Z,4.53
2022-10-05T15:35:06.324Z,4.70
2022-10-05T15:37:59.854Z,2.42
2022-10-05T15:40:47.820Z,4.90
2022-10-05T15:43:20.236Z,2.63
2022-10-05T15:46:04.284Z,3.50
2022-10-05T15:48:57.518Z,2.65
2022-10-05T15:52:01.915Z,4.50
2022-10-05T15:55:11.385Z,3.83
2022-10-05T15:57:53.018Z,5.70
2022-10-05T16:00:23.512Z,3.63
2022-10-05T16:03:23.262Z,3.17
2022-10-05T16:06:35.765Z,3.35
2022-10-05T16:09:27.417Z,6.53
2022-10-05T16:12:09.875Z,3.25
2022-10-05T16:14:54.658Z,3.03
2022-10-05T16:17:52.532Z,8.93
2022-10-05T16:20:35.664Z,5.68
2022-10-05T16:23:11.738Z,3.30
2022-10-05T16:25:52.744Z,3.05
2022-10-05T16:28:40.746Z,3.85
2022-10-05T16:31:37.371Z,3.60
2022-10-05T16:34:40.129Z,2.60
2022-10-05T16:37:33.128Z,3.58
2022-10-05T16:40:14.533Z,5.28
2022-10-05T16:42:55.149Z,2.78
2022-10-05T16:45:45.121Z,3.20
2022-10-05T16:48:28.576Z,4.60
2022-10-05T16:51:33.344Z,5.97
2022-10-05T16:54:11.836Z,5.38
2022-10-05T16:56:52.160Z,4.15
2022-10-05T16:59:37.195Z,4.95
2022-10-05T17:02:20.234Z,5.55
2022-10-05T17:05:17.855Z,8.52
2022-10-05T17:08:12.498Z,3.55
2022-10-05T17:10:51.239Z,4.00
2022-10-05T17:13:37.423Z,4.70
2022-10-05T17:16:20.158Z,3.42
2022-10-05T17:19:11.151Z,5.18
2022-10-05T17:21:48.599Z,6.45
2022-10-05T17:24:49.320Z,4.15
2022-10-05T17:27:19.054Z,2.50
2022-10-05T17:30:16.337Z,3.40
2022-10-05T17:32:58.322Z,5.15
2022-10-05T17:35:52.043Z,3.85
2022-10-05T17:38:23.377Z,4.05
2022-10-05T17:41:18.141Z,5.10
2022-10-05T17:44:16.238Z,2.47
2022-10-05T17:46:46.080Z,4.22
2022-10-05T17:49:37.997Z,2.80
2022-10-05T17:52:40.696Z,5.20
2022-10-05T17:55:28.556Z,6.35
2022-10-05T17:57:58.951Z,2.58
2022-10-05T18:00:25.763Z,4.15
2022-10-05T18:02:56.568Z,2.90
2022-10-05T18:05:28.892Z,2.38
2022-10-05T18:08:36.694Z,3.20
2022-10-05T18:11:17.290Z,3.20
2022-10-05T18:13:50.144Z,6.25
2022-10-05T18:16:55.006Z,3.83
2022-10-05T18:19:23.333Z,4.00
2022-10-05T18:22:16.668Z,3.65
2022-10-05T18:24:56.404Z,3.00
2022-10-05T18:27:30.572Z,2.47
2022-10-05T18:30:13.723Z,4.45
2022-10-05T18:32:52.764Z,2.60
2022-10-05T18:35:28.059Z,4.20
2022-10-05T18:38:31.219Z,4.18
2022-10-05T18:41:10.166Z,2.78
2022-10-05T18:43:41.364Z,4.75
2022-10-05T18:46:24.914Z,5.78
2022-10-05T18:49:07.864Z,4.35
2022-10-05T18:51:51.857Z,5.35
2022-10-05T18:54:54.967Z,4.03
2022-10-05T18:57:31.907Z,5.35
2022-10-05T19:00:31.857Z,5.13
2022-10-05T19:03:27.645Z,4.00
2022-10-05T19:06:12.180Z,6.40
2022-10-05T19:08:54.517Z,4.65
2022-10-05T19:11:33.252Z,6.05
2022-10-05T19:14:21.876Z,5.35
2022-10-05T19:17:13.314Z,3.60
2022-10-05T19:19:46.312Z,5.65
2022-10-05T19:22:37.961Z,4.13
2022-10-05T19:25:17.772Z,6.40
2022-10-05T19:27:49.787Z,5.88
2022-10-05T19:30:27.327Z,5.35
2022-10-05T19:33:15.969Z,4.30
2022-10-05T19:35:53.676Z,5.30
2022-10-05T19:38:57.651Z,3.13
2022-10-05T19:41:26.237Z,7.97
2022-10-05T19:44:26.011Z,4.97
2022-10-05T19:47:00.970Z,5.03
2022-10-05T19:49:52.585Z,3.00
2022-10-05T19:52:25.781Z,8.27
2022-10-05T19:55:11.587Z,3.28
2022-10-05T19:57:54.436Z,7.43
2022-10-05T20:00:37.620Z,3.83
2022-10-05T20:03:38.149Z,5.43
2022-10-05T20:06:07.743Z,6.95
2022-10-05T20:09:00.183Z,9.15
2022-10-05T20:11:29.176Z,5.70
2022-10-05T20:14:02.303Z,5.60
2022-10-05T20:16:50.324Z,4.80
2022-10-05T20:19:46.038Z,6.13
2022-10-05T20:22:32.787Z,5.03
2022-10-05T20:25:02.850Z,2.47
2022-10-05T20:27:56.357Z,3.20
2022-10-05T20:30:25.919Z,4.53
2022-10-05T20:32:58.667Z,3.33
2022-10-05T20:35:30.726Z,4.25
2022-10-05T20:38:00.312Z,2.47
2022-10-05T20:40:29.269Z,4.05
2022-10-05T20:42:57.479Z,5.47
2022-10-05T20:45:24.545Z,2.35
2022-10-05T20:47:51.689Z,4.07
2022-10-05T20:50:18.678Z,2.92
2022-10-05T20:52:45.883Z,6.10
2022-10-05T20:55:12.939Z,3.95
2022-10-05T20:57:42.329Z,4.40
2022-10-05T21:00:13.127Z,7.88
2022-10-05T21:02:40.146Z,5.03
2022-10-05T21:05:07.847Z,6.72
2022-10-05T21:07:35.254Z,2.70
2022-10-05T21:10:03.820Z,3.40
2022-10-05T21:12:30.924Z,3.78
2022-10-05T21:14:59.709Z,3.40
2022-10-05T21:17:26.520Z,2.72
2022-10-05T21:19:53.330Z,6.03
2022-10-05T21:22:20.226Z,5.72
2022-10-05T21:24:48.429Z,5.13
2022-10-05T21:27:15.520Z,4.88
2022-10-05T21:29:44.080Z,5.97
2022-10-05T21:32:11.979Z,4.85
2022-10-05T21:34:40.065Z,4.68
2022-10-05T21:37:07.703Z,3.35
2022-10-05T21:39:35.307Z,2.95
2022-10-05T21:42:02.380Z,5.05
2022-10-05T21:44:29.275Z,6.05
2022-10-05T21:46:56.586Z,8.98
2022-10-05T21:49:24.388Z,3.88
2022-10-05T21:51:51.229Z,7.57
2022-10-05T21:54:21.121Z,7.57
2022-10-05T21:56:52.050Z,5.07
2022-10-05T21:59:24.013Z,6.32
2022-10-05T22:01:50.762Z,3.47
2022-10-05T22:04:17.484Z,5.88
2022-10-05T22:06:44.432Z,8.10
2022-10-05T22:09:12.069Z,4.25
2022-10-05T22:11:38.891Z,5.07
2022-10-05T22:14:05.788Z,4.22
2022-10-05T22:16:36.650Z,4.80
2022-10-05T22:19:05.871Z,11.02
2022-10-05T22:21:37.857Z,4.90
2022-10-05T22:24:04.948Z,6.80
2022-10-05T22:26:32.199Z,7.38
2022-10-05T22:29:00.858Z,8.23
2022-10-05T22:31:27.853Z,3.83
2022-10-05T22:33:54.657Z,4.85
2022-10-05T22:36:21.800Z,6.50
2022-10-05T22:38:48.810Z,6.43
2022-10-05T22:41:19.375Z,5.40
2022-10-05T22:43:50.181Z,6.10
2022-10-05T22:46:18.283Z,6.05
2022-10-05T22:48:45.568Z,5.22
2022-10-05T22:51:12.631Z,5.10
2022-10-05T22:53:39.468Z,5.28
2022-10-05T22:56:08.367Z,5.95
2022-10-05T22:58:36.194Z,5.20
2022-10-05T23:01:08.584Z,3.80
2022-10-05T23:03:35.771Z,4.13
2022-10-05T23:06:11.786Z,5.60
2022-10-05T23:08:39.631Z,5.35
2022-10-05T23:11:12.166Z,4.65
2022-10-05T23:13:39.010Z,3.95
2022-10-05T23:16:08.026Z,6.88
2022-10-05T23:18:35.351Z,5.45
2022-10-05T23:21:02.659Z,6.45
2022-10-05T23:23:29.466Z,4.20
2022-10-05T23:26:00.547Z,5.47
2022-10-05T23:28:28.999Z,5.97
2022-10-05T23:31:05.605Z,5.30
2022-10-05T23:33:32.713Z,3.28
2022-10-05T23:36:00.544Z,2.63
2022-10-05T23:38:28.338Z,2.35
2022-10-05T23:40:56.214Z,0.60
2022-10-05T23:43:23.231Z,2.95
2022-10-05T23:45:50.557Z,2.13
2022-10-05T23:48:17.365Z,0.88
2022-10-05T23:50:46.743Z,2.28
2022-10-05T23:53:13.757Z,2.90
2022-10-05T23:55:40.518Z,2.53
2022-10-05T23:58:07.593Z,3.05
