createdAt,value
2018-12-24T00:01:10.957Z,5.90
2018-12-24T00:03:40.560Z,5.91
2018-12-24T00:06:10.175Z,5.82
2018-12-24T00:08:39.786Z,5.82
2018-12-24T00:11:09.487Z,5.89
2018-12-24T00:13:39.348Z,5.90
2018-12-24T00:16:08.927Z,5.84
2018-12-24T00:18:39.308Z,5.91
2018-12-24T00:21:08.927Z,5.89
2018-12-24T00:23:38.829Z,5.89
2018-12-24T00:26:08.582Z,5.82
2018-12-24T00:28:38.526Z,5.85
2018-12-24T00:31:08.443Z,5.83
2018-12-24T00:33:38.263Z,5.80
2018-12-24T00:36:08.025Z,5.75
2018-12-24T00:38:38.323Z,5.79
2018-12-24T00:41:08.102Z,5.79
2018-12-24T00:43:37.690Z,5.80
2018-12-24T00:46:07.732Z,5.81
2018-12-24T00:48:37.663Z,5.71
2018-12-24T00:51:07.261Z,5.66
2018-12-24T00:53:36.920Z,5.66
2018-12-24T00:56:06.905Z,5.65
2018-12-24T00:58:36.507Z,5.61
2018-12-24T01:01:06.165Z,5.61
2018-12-24T01:03:35.789Z,5.57
2018-12-24T01:06:07.342Z,5.45
2018-12-24T01:08:37.261Z,5.46
2018-12-24T01:11:06.866Z,5.58
2018-12-24T01:13:36.494Z,5.56
2018-12-24T01:16:06.088Z,5.63
2018-12-24T01:18:36.095Z,5.61
2018-12-24T01:21:05.706Z,5.59
2018-12-24T01:23:35.668Z,5.53
2018-12-24T01:26:06.374Z,5.57
2018-12-24T01:28:35.941Z,5.64
2018-12-24T01:31:05.883Z,5.61
2018-12-24T01:33:35.970Z,5.56
2018-12-24T01:36:05.885Z,5.61
2018-12-24T01:38:35.556Z,5.61
2018-12-24T01:41:05.513Z,5.62
2018-12-24T01:43:35.186Z,5.62
2018-12-24T01:46:04.837Z,5.60
2018-12-24T01:48:34.952Z,5.62
2018-12-24T01:51:05.362Z,5.63
2018-12-24T01:53:34.964Z,5.66
2018-12-24T01:56:05.099Z,5.63
2018-12-24T01:58:34.754Z,5.62
2018-12-24T02:01:04.343Z,5.56
2018-12-24T02:03:34.477Z,5.57
2018-12-24T02:06:04.057Z,5.49
2018-12-24T02:08:33.932Z,5.42
2018-12-24T02:11:03.979Z,5.44
2018-12-24T02:13:34.304Z,5.40
2018-12-24T02:16:03.937Z,5.42
2018-12-24T02:18:33.543Z,5.36
2018-12-24T02:21:03.533Z,5.31
2018-12-24T02:23:33.657Z,5.38
2018-12-24T02:26:03.291Z,5.38
2018-12-24T02:28:33.244Z,5.49
2018-12-24T02:31:02.833Z,5.46
2018-12-24T02:33:32.813Z,5.46
2018-12-24T02:36:02.388Z,5.40
2018-12-24T02:38:32.010Z,5.36
2018-12-24T02:41:02.005Z,5.37
2018-12-24T02:43:31.802Z,5.37
2018-12-24T02:46:02.066Z,5.41
2018-12-24T02:48:31.637Z,5.39
2018-12-24T02:51:01.787Z,5.37
2018-12-24T02:53:31.827Z,5.35
2018-12-24T02:56:01.745Z,5.35
2018-12-24T02:58:31.435Z,5.30
2018-12-24T03:01:02.230Z,5.27
2018-12-24T03:03:32.608Z,5.30
2018-12-24T03:06:02.200Z,5.32
2018-12-24T03:08:32.177Z,5.38
2018-12-24T03:11:01.817Z,5.36
2018-12-24T03:13:31.720Z,5.41
2018-12-24T03:16:01.365Z,5.36
2018-12-24T03:18:31.409Z,5.41
2018-12-24T03:21:01.336Z,5.39
2018-12-24T03:23:31.200Z,5.40
2018-12-24T03:26:01.842Z,5.39
2018-12-24T03:28:31.466Z,5.42
2018-12-24T03:31:01.450Z,5.41
2018-12-24T03:33:31.188Z,5.37
2018-12-24T03:36:00.787Z,5.32
2018-12-24T03:38:30.728Z,5.31
2018-12-24T03:41:00.350Z,5.27
2018-12-24T03:43:30.596Z,5.20
2018-12-24T03:46:00.966Z,5.28
2018-12-24T03:48:30.738Z,5.28
2018-12-24T03:51:00.803Z,5.26
2018-12-24T03:53:30.352Z,5.33
2018-12-24T03:55:59.978Z,5.38
2018-12-24T03:58:29.946Z,5.34
2018-12-24T04:01:01.170Z,5.22
2018-12-24T04:03:31.458Z,5.16
2018-12-24T04:06:01.415Z,5.16
2018-12-24T04:08:31.193Z,5.20
2018-12-24T04:11:01.461Z,5.12
2018-12-24T04:13:31.263Z,5.12
2018-12-24T04:16:01.257Z,5.14
2018-12-24T04:18:30.855Z,5.26
2018-12-24T04:21:00.752Z,5.24
2018-12-24T04:23:30.868Z,5.29
2018-12-24T04:26:00.838Z,5.28
2018-12-24T04:28:30.511Z,5.31
2018-12-24T04:31:00.121Z,5.32
2018-12-24T04:33:30.758Z,5.25
2018-12-24T04:36:00.720Z,5.24
2018-12-24T04:38:30.286Z,5.16
2018-12-24T04:41:01.601Z,5.17
2018-12-24T04:43:32.648Z,5.16
2018-12-24T04:46:03.073Z,5.17
2018-12-24T04:48:35.226Z,5.15
2018-12-24T04:51:04.964Z,5.08
2018-12-24T04:53:34.606Z,5.10
2018-12-24T04:56:04.200Z,5.07
2018-12-24T04:58:33.818Z,5.12
2018-12-24T05:01:03.395Z,5.12
2018-12-24T05:03:33.396Z,5.09
2018-12-24T05:06:03.393Z,5.10
2018-12-24T05:08:33.136Z,5.13
2018-12-24T05:11:02.723Z,5.13
2018-12-24T05:13:40.645Z,5.07
2018-12-24T05:16:04.383Z,5.05
2018-12-24T05:18:34.736Z,5.02
2018-12-24T05:21:04.685Z,4.99
2018-12-24T05:23:34.994Z,4.94
2018-12-24T05:26:04.967Z,4.89
2018-12-24T05:28:35.418Z,4.93
2018-12-24T05:31:05.827Z,4.97
2018-12-24T05:33:36.082Z,4.93
2018-12-24T05:36:06.084Z,4.92
2018-12-24T05:38:35.655Z,4.90
2018-12-24T05:41:05.326Z,4.82
2018-12-24T05:43:34.919Z,4.79
2018-12-24T05:46:04.503Z,4.77
2018-12-24T05:48:34.551Z,4.74
2018-12-24T05:51:04.196Z,4.70
2018-12-24T05:53:34.469Z,4.68
2018-12-24T05:56:04.097Z,4.67
2018-12-24T05:58:33.995Z,4.65
2018-12-24T06:01:03.621Z,4.61
2018-12-24T06:03:33.598Z,4.60
2018-12-24T06:06:03.687Z,4.48
2018-12-24T06:08:33.311Z,4.30
2018-12-24T06:11:03.251Z,4.14
2018-12-24T06:13:33.262Z,4.04
2018-12-24T06:16:03.183Z,3.91
2018-12-24T06:18:34.436Z,3.82
2018-12-24T06:21:04.462Z,3.76
2018-12-24T06:24:20.280Z,3.73
2018-12-24T06:26:49.791Z,3.64
2018-12-24T06:29:20.622Z,3.55
2018-12-24T06:31:50.123Z,3.42
2018-12-24T06:34:19.389Z,3.34
2018-12-24T06:36:48.600Z,3.39
2018-12-24T06:39:19.254Z,3.24
2018-12-24T06:41:48.419Z,3.19
2018-12-24T06:44:18.801Z,3.18
2018-12-24T06:46:48.356Z,3.02
2018-12-24T06:49:17.841Z,2.96
2018-12-24T06:51:47.426Z,2.85
2018-12-24T06:54:18.674Z,2.72
2018-12-24T06:56:47.890Z,2.62
2018-12-24T06:59:17.420Z,2.60
2018-12-24T07:01:47.308Z,2.52
2018-12-24T07:04:16.858Z,2.43
2018-12-24T07:06:46.344Z,2.43
2018-12-24T07:09:15.661Z,2.40
2018-12-24T07:11:45.690Z,2.39
2018-12-24T07:14:15.584Z,2.21
2018-12-24T07:16:45.567Z,2.25
2018-12-24T07:19:16.194Z,2.32
2018-12-24T07:21:45.656Z,2.20
2018-12-24T07:24:14.855Z,2.12
2018-12-24T07:26:45.169Z,1.98
2018-12-24T07:29:14.472Z,1.89
2018-12-24T07:31:43.731Z,1.95
2018-12-24T07:34:12.906Z,2.01
2018-12-24T07:36:42.100Z,1.94
2018-12-24T07:39:11.362Z,1.98
2018-12-24T07:41:40.520Z,1.84
2018-12-24T07:44:10.400Z,1.94
2018-12-24T07:46:40.918Z,1.94
2018-12-24T07:49:10.927Z,1.81
2018-12-24T07:51:40.564Z,1.48
2018-12-24T07:54:10.235Z,1.42
2018-12-24T07:56:39.450Z,1.30
2018-12-24T07:59:08.682Z,1.11
2018-12-24T08:01:40.932Z,1.09
2018-12-24T08:04:11.078Z,1.07
2018-12-24T08:06:40.951Z,0.99
2018-12-24T08:09:12.017Z,1.05
2018-12-24T08:11:42.650Z,0.97
2018-12-24T08:14:12.127Z,0.99
2018-12-24T08:16:41.372Z,1.00
2018-12-24T08:19:10.532Z,1.02
2018-12-24T08:21:40.059Z,1.01
2018-12-24T08:24:09.287Z,0.98
2018-12-24T08:26:39.942Z,0.98
2018-12-24T08:29:09.109Z,1.02
2018-12-24T08:31:38.262Z,1.00
2018-12-24T08:34:07.874Z,1.01
2018-12-24T08:36:37.169Z,1.06
2018-12-24T08:39:07.942Z,1.21
2018-12-24T08:41:37.526Z,1.53
2018-12-24T08:44:07.404Z,1.78
2018-12-24T08:46:38.445Z,1.74
2018-12-24T08:49:07.809Z,1.77
2018-12-24T08:51:37.706Z,1.99
2018-12-24T08:54:06.863Z,1.89
2018-12-24T08:56:36.230Z,1.92
2018-12-24T08:59:05.400Z,1.92
2018-12-24T09:01:34.653Z,1.90
2018-12-24T09:04:03.874Z,1.89
2018-12-24T09:06:33.729Z,1.95
2018-12-24T09:09:04.303Z,1.99
2018-12-24T09:11:33.594Z,2.20
2018-12-24T09:14:04.540Z,2.36
2018-12-24T09:16:34.190Z,2.45
2018-12-24T09:19:03.710Z,2.56
2018-12-24T09:21:33.551Z,2.64
2018-12-24T09:24:05.065Z,2.72
2018-12-24T09:26:34.513Z,2.85
2018-12-24T09:29:04.020Z,2.88
2018-12-24T09:31:34.281Z,2.96
2018-12-24T09:34:03.452Z,3.03
2018-12-24T09:36:32.901Z,3.10
2018-12-24T09:39:09.285Z,3.12
2018-12-24T09:41:39.606Z,3.13
2018-12-24T09:44:08.779Z,3.14
2018-12-24T09:46:37.974Z,3.22
2018-12-24T09:49:07.184Z,3.30
2018-12-24T09:51:37.273Z,3.37
2018-12-24T09:54:06.451Z,3.47
2018-12-24T09:56:36.021Z,3.52
2018-12-24T09:59:05.909Z,3.33
2018-12-24T10:01:35.081Z,3.25
2018-12-24T10:04:30.572Z,3.21
2018-12-24T10:07:14.946Z,3.23
2018-12-24T10:09:44.449Z,3.20
2018-12-24T10:12:15.354Z,3.24
2018-12-24T10:14:44.841Z,3.33
2018-12-24T10:17:14.367Z,3.31
2018-12-24T10:19:44.259Z,3.43
2018-12-24T10:22:14.298Z,3.45
2018-12-24T10:24:45.469Z,3.56
2018-12-24T10:27:15.643Z,3.55
2018-12-24T10:29:44.887Z,3.59
2018-12-24T10:32:14.054Z,3.64
2018-12-24T10:34:43.254Z,3.68
2018-12-24T10:37:12.883Z,3.75
2018-12-24T10:39:42.407Z,3.75
2018-12-24T10:42:11.690Z,3.88
2018-12-24T10:44:42.515Z,3.93
2018-12-24T10:47:12.026Z,3.94
2018-12-24T10:49:41.868Z,3.94
2018-12-24T10:52:11.476Z,4.00
2018-12-24T10:54:40.820Z,4.09
2018-12-24T10:57:10.015Z,4.19
2018-12-24T10:59:39.678Z,4.13
2018-12-24T11:02:09.261Z,4.25
2018-12-24T11:04:38.519Z,4.32
2018-12-24T11:07:07.734Z,4.39
2018-12-24T11:09:37.501Z,4.47
2018-12-24T11:12:08.688Z,4.51
2018-12-24T11:14:37.913Z,4.55
2018-12-24T11:17:07.752Z,4.57
2018-12-24T11:19:37.368Z,4.56
2018-12-24T11:22:06.529Z,4.59
2018-12-24T11:24:36.080Z,4.67
2018-12-24T11:27:05.760Z,4.64
2018-12-24T11:29:35.083Z,4.69
2018-12-24T11:32:06.326Z,4.68
2018-12-24T11:34:36.256Z,4.71
2018-12-24T11:37:10.342Z,4.62
2018-12-24T11:39:39.816Z,4.65
2018-12-24T11:42:09.354Z,4.71
2018-12-24T11:44:38.933Z,4.66
2018-12-24T11:47:08.181Z,4.81
2018-12-24T11:49:37.670Z,4.88
2018-12-24T11:52:08.725Z,4.89
2018-12-24T11:54:38.517Z,4.95
2018-12-24T11:57:07.794Z,4.99
2018-12-24T11:59:36.953Z,5.03
2018-12-24T12:02:10.105Z,5.02
2018-12-24T12:04:39.383Z,4.93
2018-12-24T12:07:08.953Z,4.84
2018-12-24T12:09:38.433Z,4.78
2018-12-24T12:12:08.931Z,4.78
2018-12-24T12:14:38.149Z,4.91
2018-12-24T12:17:07.303Z,5.10
2018-12-24T12:19:36.820Z,4.98
2018-12-24T12:22:06.372Z,5.02
2018-12-24T12:24:36.077Z,5.32
2018-12-24T12:27:05.717Z,5.37
2018-12-24T12:29:35.199Z,5.21
2018-12-24T12:32:04.601Z,5.17
2018-12-24T12:34:33.756Z,5.23
2018-12-24T12:37:04.038Z,5.36
2018-12-24T12:39:33.508Z,5.35
2018-12-24T12:42:04.876Z,5.46
2018-12-24T12:44:34.080Z,5.36
2018-12-24T12:47:03.551Z,5.38
2018-12-24T12:49:32.749Z,5.44
2018-12-24T12:52:02.285Z,5.65
2018-12-24T12:54:32.304Z,5.96
2018-12-24T12:57:02.627Z,6.19
2018-12-24T12:59:32.142Z,6.47
2018-12-24T13:02:01.642Z,6.65
2018-12-24T13:04:30.816Z,6.51
2018-12-24T13:07:00.336Z,6.27
2018-12-24T13:09:29.834Z,6.01
2018-12-24T13:11:59.418Z,5.82
2018-12-24T13:14:28.970Z,5.65
2018-12-24T13:17:01.787Z,5.53
2018-12-24T13:19:33.031Z,5.50
2018-12-24T13:22:04.384Z,5.35
2018-12-24T13:24:35.086Z,5.30
2018-12-24T13:27:06.874Z,5.28
2018-12-24T13:29:35.597Z,5.37
2018-12-24T13:32:05.449Z,5.36
2018-12-24T13:34:35.038Z,5.43
2018-12-24T13:37:04.704Z,5.51
2018-12-24T13:39:34.104Z,5.67
2018-12-24T13:42:03.881Z,5.73
2018-12-24T13:44:33.074Z,5.85
2018-12-24T13:47:02.270Z,5.93
2018-12-24T13:49:31.862Z,6.03
2018-12-24T13:52:01.094Z,5.92
2018-12-24T13:54:31.114Z,5.94
2018-12-24T13:57:00.315Z,5.92
2018-12-24T13:59:29.780Z,5.83
2018-12-24T14:02:01.028Z,5.88
2018-12-24T14:04:30.225Z,5.88
2018-12-24T14:06:59.387Z,5.88
2018-12-24T14:09:28.753Z,5.85
2018-12-24T14:11:58.047Z,5.85
2018-12-24T14:14:27.261Z,5.78
2018-12-24T14:16:57.081Z,5.82
2018-12-24T14:19:26.283Z,5.88
2018-12-24T14:21:57.652Z,5.82
2018-12-24T14:24:26.971Z,5.71
2018-12-24T14:26:56.238Z,5.63
2018-12-24T14:29:25.443Z,5.37
2018-12-24T14:31:55.301Z,5.11
2018-12-24T14:34:26.427Z,4.91
2018-12-24T14:36:56.569Z,4.83
2018-12-24T14:39:27.296Z,4.92
2018-12-24T14:41:57.018Z,5.00
2018-12-24T14:44:26.229Z,4.99
2018-12-24T14:46:55.758Z,5.03
2018-12-24T14:49:26.295Z,5.07
2018-12-24T14:51:56.072Z,5.12
2018-12-24T14:54:25.247Z,5.04
2018-12-24T14:56:54.988Z,4.85
2018-12-24T14:59:24.208Z,4.68
2018-12-24T15:01:53.346Z,4.68
2018-12-24T15:04:22.573Z,4.57
2018-12-24T15:06:52.438Z,4.56
2018-12-24T15:09:22.031Z,4.47
2018-12-24T15:11:51.208Z,4.42
2018-12-24T15:14:20.857Z,4.36
2018-12-24T15:16:50.322Z,4.16
2018-12-24T15:19:19.825Z,4.03
2018-12-24T15:21:48.971Z,3.85
2018-12-24T15:24:18.624Z,3.88
2018-12-24T15:26:48.505Z,3.89
2018-12-24T15:29:17.814Z,3.72
2018-12-24T15:31:48.028Z,3.64
2018-12-24T15:34:17.249Z,3.52
2018-12-24T15:36:46.598Z,3.46
2018-12-24T15:39:16.838Z,3.34
2018-12-24T15:41:46.434Z,3.42
2018-12-24T15:44:15.640Z,3.27
2018-12-24T15:46:44.808Z,3.18
2018-12-24T15:49:14.085Z,3.14
2018-12-24T15:51:45.149Z,3.18
2018-12-24T15:54:17.820Z,3.17
2018-12-24T15:56:47.710Z,3.19
2018-12-24T15:59:17.412Z,3.17
2018-12-24T16:01:46.628Z,3.27
2018-12-24T16:04:16.200Z,3.26
2018-12-24T16:06:45.565Z,3.20
2018-12-24T16:09:14.765Z,3.10
2018-12-24T16:11:44.302Z,3.11
2018-12-24T16:14:14.451Z,3.24
2018-12-24T16:16:50.971Z,3.33
2018-12-24T16:19:17.767Z,3.49
2018-12-24T16:21:47.008Z,3.58
2018-12-24T16:24:16.325Z,3.72
2018-12-24T16:26:46.901Z,3.76
2018-12-24T16:29:16.378Z,3.63
2018-12-24T16:31:51.062Z,3.62
2018-12-24T16:34:20.477Z,3.69
2018-12-24T16:36:50.431Z,3.82
2018-12-24T16:39:22.354Z,3.93
2018-12-24T16:41:50.938Z,4.06
2018-12-24T16:44:20.164Z,4.16
2018-12-24T16:46:49.351Z,4.19
2018-12-24T16:49:18.539Z,4.21
2018-12-24T16:51:48.525Z,4.25
2018-12-24T16:54:18.081Z,4.25
2018-12-24T16:56:48.800Z,4.27
2018-12-24T16:59:18.403Z,4.33
2018-12-24T17:01:47.566Z,4.28
2018-12-24T17:04:16.762Z,4.29
2018-12-24T17:06:46.105Z,4.37
2018-12-24T17:09:15.289Z,4.41
2018-12-24T17:11:44.861Z,4.37
2018-12-24T17:14:14.460Z,4.37
2018-12-24T17:16:47.163Z,4.35
2018-12-24T17:19:16.536Z,4.40
2018-12-24T17:21:45.690Z,4.45
2018-12-24T17:24:15.220Z,4.42
2018-12-24T17:26:45.085Z,4.46
2018-12-24T17:29:14.328Z,4.46
2018-12-24T17:31:43.497Z,4.48
2018-12-24T17:34:12.699Z,4.45
2018-12-24T17:36:44.036Z,4.41
2018-12-24T17:39:13.300Z,4.42
2018-12-24T17:41:43.048Z,4.44
2018-12-24T17:44:12.410Z,4.46
2018-12-24T17:46:43.627Z,4.50
2018-12-24T17:49:13.282Z,4.59
2018-12-24T17:51:42.504Z,4.61
2018-12-24T17:54:12.003Z,4.64
2018-12-24T17:56:41.619Z,4.72
2018-12-24T17:59:11.524Z,4.75
2018-12-24T18:01:41.007Z,4.87
2018-12-24T18:04:10.935Z,4.77
2018-12-24T18:06:40.492Z,4.88
2018-12-24T18:09:09.740Z,4.88
2018-12-24T18:11:39.672Z,4.82
2018-12-24T18:14:09.288Z,4.87
2018-12-24T18:16:38.801Z,4.83
2018-12-24T18:19:08.307Z,4.78
2018-12-24T18:21:37.665Z,4.74
2018-12-24T18:24:06.883Z,4.67
2018-12-24T18:26:36.097Z,4.60
2018-12-24T18:29:05.582Z,4.74
2018-12-24T18:31:34.770Z,4.80
2018-12-24T18:34:04.152Z,4.92
2018-12-24T18:36:33.703Z,4.91
2018-12-24T18:39:03.510Z,4.96
2018-12-24T18:41:33.013Z,4.94
2018-12-24T18:44:02.176Z,4.96
2018-12-24T18:46:33.655Z,4.75
2018-12-24T18:49:03.644Z,4.80
2018-12-24T18:51:35.562Z,4.88
2018-12-24T18:54:05.019Z,4.75
2018-12-24T18:56:34.709Z,4.58
2018-12-24T18:59:03.853Z,4.53
2018-12-24T19:01:33.499Z,4.55
2018-12-24T19:04:03.098Z,4.62
2018-12-24T19:06:32.501Z,4.53
2018-12-24T19:09:04.755Z,4.48
2018-12-24T19:11:35.585Z,4.49
2018-12-24T19:14:04.861Z,4.47
2018-12-24T19:16:34.910Z,4.44
2018-12-24T19:19:04.371Z,4.43
2018-12-24T19:21:43.766Z,4.42
2018-12-24T19:24:07.289Z,4.41
2018-12-24T19:26:38.465Z,4.41
2018-12-24T19:29:09.339Z,4.38
2018-12-24T19:31:41.478Z,4.34
2018-12-24T19:34:11.354Z,4.24
2018-12-24T19:36:40.796Z,4.22
2018-12-24T19:39:10.162Z,4.22
2018-12-24T19:41:41.471Z,4.37
2018-12-24T19:44:11.233Z,4.40
2018-12-24T19:46:40.946Z,4.36
2018-12-24T19:49:12.521Z,4.38
2018-12-24T19:51:43.756Z,4.42
2018-12-24T19:54:13.218Z,4.44
2018-12-24T19:56:44.455Z,4.33
2018-12-24T19:59:16.704Z,4.35
2018-12-24T20:01:48.324Z,4.34
2018-12-24T20:04:18.946Z,4.29
2018-12-24T20:06:50.558Z,4.33
2018-12-24T20:09:24.774Z,4.31
2018-12-24T20:11:54.446Z,4.26
2018-12-24T20:14:24.894Z,4.23
2018-12-24T20:16:54.942Z,4.14
2018-12-24T20:19:24.910Z,4.06
2018-12-24T20:21:54.908Z,4.01
2018-12-24T20:24:26.906Z,4.01
2018-12-24T20:26:57.342Z,4.11
2018-12-24T20:29:26.874Z,4.11
2018-12-24T20:31:56.784Z,4.04
2018-12-24T20:34:26.343Z,4.08
2018-12-24T20:36:55.514Z,4.07
2018-12-24T20:39:25.208Z,4.08
2018-12-24T20:41:55.000Z,4.07
2018-12-24T20:44:24.528Z,4.10
2018-12-24T20:46:53.688Z,4.07
2018-12-24T20:49:24.126Z,4.05
2018-12-24T20:51:55.482Z,4.08
2018-12-24T20:54:24.711Z,4.13
2018-12-24T20:56:54.283Z,4.17
2018-12-24T20:59:23.809Z,4.18
2018-12-24T21:01:53.286Z,4.32
2018-12-24T21:04:22.556Z,4.26
2018-12-24T21:06:52.552Z,4.16
2018-12-24T21:09:24.578Z,4.10
2018-12-24T21:11:53.288Z,4.10
2018-12-24T21:14:22.482Z,4.12
2018-12-24T21:16:52.497Z,4.16
2018-12-24T21:19:23.190Z,4.34
2018-12-24T21:21:52.632Z,4.06
2018-12-24T21:24:22.121Z,3.93
2018-12-24T21:26:51.502Z,3.88
2018-12-24T21:29:20.682Z,3.83
2018-12-24T21:31:50.162Z,3.71
2018-12-24T21:34:19.608Z,3.59
2018-12-24T21:36:48.811Z,3.53
2018-12-24T21:39:18.042Z,3.46
2018-12-24T21:41:47.650Z,3.32
2018-12-24T21:44:17.153Z,3.33
2018-12-24T21:46:46.785Z,3.27
2018-12-24T21:49:16.060Z,3.25
2018-12-24T21:51:45.708Z,3.20
2018-12-24T21:54:14.867Z,3.23
2018-12-24T21:56:45.113Z,3.26
2018-12-24T21:59:14.343Z,3.11
2018-12-24T22:01:43.799Z,3.03
2018-12-24T22:04:13.681Z,3.03
2018-12-24T22:06:43.990Z,2.92
2018-12-24T22:09:13.289Z,2.93
2018-12-24T22:11:42.953Z,2.81
2018-12-24T22:14:12.426Z,2.66
2018-12-24T22:16:41.658Z,2.60
2018-12-24T22:19:11.163Z,2.58
2018-12-24T22:21:40.449Z,2.61
2018-12-24T22:24:09.611Z,2.57
2018-12-24T22:26:41.077Z,2.52
2018-12-24T22:29:10.650Z,2.28
2018-12-24T22:31:39.858Z,2.27
2018-12-24T22:34:09.451Z,2.28
2018-12-24T22:36:38.646Z,2.34
2018-12-24T22:39:08.659Z,2.51
2018-12-24T22:41:38.022Z,2.61
2018-12-24T22:44:07.875Z,2.72
2018-12-24T22:46:37.413Z,2.87
2018-12-24T22:49:06.612Z,2.99
2018-12-24T22:51:35.771Z,3.11
2018-12-24T22:54:05.098Z,3.18
2018-12-24T22:56:34.712Z,3.24
2018-12-24T22:59:03.864Z,3.28
2018-12-24T23:01:33.051Z,3.22
2018-12-24T23:04:02.255Z,3.23
2018-12-24T23:06:32.218Z,3.24
2018-12-24T23:09:01.418Z,3.27
2018-12-24T23:11:31.183Z,3.24
2018-12-24T23:14:00.753Z,3.22
2018-12-24T23:16:29.968Z,3.12
2018-12-24T23:18:59.843Z,3.28
2018-12-24T23:21:29.320Z,3.34
2018-12-24T23:23:58.869Z,3.24
2018-12-24T23:26:28.033Z,3.40
2018-12-24T23:28:57.221Z,3.37
2018-12-24T23:31:26.436Z,3.47
2018-12-24T23:33:55.683Z,3.55
2018-12-24T23:36:25.569Z,3.59
2018-12-24T23:38:55.352Z,3.57
2018-12-24T23:41:24.788Z,3.60
2018-12-24T23:43:54.307Z,3.60
2018-12-24T23:46:23.621Z,3.61
2018-12-24T23:48:57.745Z,3.71
2018-12-24T23:51:27.247Z,3.75
2018-12-24T23:53:56.473Z,3.71
2018-12-24T23:56:25.697Z,3.68
2018-12-24T23:58:56.712Z,3.73
