createdAt,value
2024-05-09T00:00:47.587Z,3.20
2024-05-09T00:03:35.679Z,3.00
2024-05-09T00:06:04.713Z,3.10
2024-05-09T00:08:32.984Z,3.00
2024-05-09T00:11:01.507Z,3.30
2024-05-09T00:13:29.957Z,2.60
2024-05-09T00:15:59.167Z,3.00
2024-05-09T00:18:27.109Z,3.10
2024-05-09T00:20:55.806Z,2.90
2024-05-09T00:23:23.917Z,2.80
2024-05-09T00:25:52.264Z,3.10
2024-05-09T00:28:20.325Z,3.40
2024-05-09T00:30:48.696Z,3.00
2024-05-09T00:33:16.973Z,2.80
2024-05-09T00:35:45.054Z,2.60
2024-05-09T00:38:13.234Z,2.70
2024-05-09T00:40:43.128Z,3.00
2024-05-09T00:43:14.356Z,3.50
2024-05-09T00:45:44.039Z,3.20
2024-05-09T00:48:17.492Z,3.00
2024-05-09T00:50:48.556Z,3.10
2024-05-09T00:53:18.359Z,3.20
2024-05-09T00:55:48.166Z,3.00
2024-05-09T00:58:21.281Z,3.10
2024-05-09T01:00:50.701Z,3.10
2024-05-09T01:03:20.635Z,3.10
2024-05-09T01:05:49.087Z,3.30
2024-05-09T01:08:18.385Z,3.50
2024-05-09T01:10:48.522Z,3.10
2024-05-09T01:13:17.511Z,2.80
2024-05-09T01:15:48.113Z,3.10
2024-05-09T01:18:16.797Z,3.10
2024-05-09T01:20:45.639Z,2.90
2024-05-09T01:23:15.937Z,3.20
2024-05-09T01:25:46.365Z,2.70
2024-05-09T01:28:16.509Z,3.30
2024-05-09T01:30:44.736Z,2.90
2024-05-09T01:33:13.498Z,3.40
2024-05-09T01:35:53.083Z,2.90
2024-05-09T01:38:39.612Z,2.70
2024-05-09T01:41:13.928Z,2.90
2024-05-09T01:43:42.027Z,2.80
2024-05-09T01:46:17.317Z,3.00
2024-05-09T01:48:46.624Z,3.40
2024-05-09T01:51:15.102Z,3.20
2024-05-09T01:53:44.344Z,3.20
2024-05-09T01:56:12.718Z,3.00
2024-05-09T01:58:40.903Z,3.20
2024-05-09T02:01:08.920Z,3.10
2024-05-09T02:03:37.219Z,3.30
2024-05-09T02:06:05.860Z,3.40
2024-05-09T02:08:34.063Z,3.20
2024-05-09T02:11:02.431Z,3.10
2024-05-09T02:13:30.668Z,3.10
2024-05-09T02:15:59.029Z,3.20
2024-05-09T02:18:27.124Z,2.80
2024-05-09T02:20:55.230Z,3.40
2024-05-09T02:23:23.176Z,3.30
2024-05-09T02:25:51.239Z,3.50
2024-05-09T02:28:21.347Z,2.70
2024-05-09T02:30:49.406Z,2.90
2024-05-09T02:33:17.593Z,2.80
2024-05-09T02:35:45.912Z,2.90
2024-05-09T02:38:14.004Z,3.20
2024-05-09T02:40:42.320Z,3.00
2024-05-09T02:43:12.921Z,3.30
2024-05-09T02:45:42.138Z,3.40
2024-05-09T02:48:12.459Z,3.40
2024-05-09T02:50:42.174Z,3.10
2024-05-09T02:53:14.480Z,3.20
2024-05-09T02:55:43.172Z,3.30
2024-05-09T02:58:12.280Z,2.90
2024-05-09T03:00:42.461Z,3.50
2024-05-09T03:03:14.330Z,3.40
2024-05-09T03:05:45.985Z,3.50
2024-05-09T03:08:14.460Z,3.00
2024-05-09T03:10:42.922Z,3.40
2024-05-09T03:13:15.782Z,3.50
2024-05-09T03:15:45.272Z,3.20
2024-05-09T03:18:13.749Z,3.00
2024-05-09T03:20:44.095Z,3.00
2024-05-09T03:23:12.900Z,3.40
2024-05-09T03:25:41.068Z,3.90
2024-05-09T03:28:09.455Z,3.20
2024-05-09T03:30:41.914Z,3.00
2024-05-09T03:33:18.686Z,3.10
2024-05-09T03:35:48.929Z,3.30
2024-05-09T03:38:17.717Z,3.10
2024-05-09T03:40:50.879Z,3.50
2024-05-09T03:43:20.279Z,3.50
2024-05-09T03:45:50.434Z,3.10
2024-05-09T03:48:19.153Z,3.50
2024-05-09T03:50:47.509Z,3.30
2024-05-09T03:53:15.642Z,3.60
2024-05-09T03:55:43.916Z,3.60
2024-05-09T03:58:14.512Z,3.40
2024-05-09T04:00:43.325Z,3.60
2024-05-09T04:03:13.085Z,3.40
2024-05-09T04:05:43.020Z,3.10
2024-05-09T04:08:15.791Z,3.50
2024-05-09T04:10:44.372Z,3.70
2024-05-09T04:13:12.643Z,3.40
2024-05-09T04:15:40.587Z,3.30
2024-05-09T04:18:08.806Z,3.10
2024-05-09T04:20:39.933Z,3.40
2024-05-09T04:23:14.788Z,3.70
2024-05-09T04:25:45.335Z,3.20
2024-05-09T04:28:14.602Z,3.60
2024-05-09T04:30:43.343Z,3.60
2024-05-09T04:33:13.804Z,3.60
2024-05-09T04:35:44.065Z,3.20
2024-05-09T04:38:14.654Z,3.60
2024-05-09T04:40:43.615Z,3.10
2024-05-09T04:43:17.544Z,3.70
2024-05-09T04:45:45.907Z,3.00
2024-05-09T04:48:14.268Z,3.70
2024-05-09T04:50:42.666Z,3.20
2024-05-09T04:53:16.384Z,3.60
2024-05-09T04:55:45.573Z,3.20
2024-05-09T04:58:13.841Z,3.20
2024-05-09T05:00:42.057Z,2.90
2024-05-09T05:03:14.313Z,3.10
2024-05-09T05:05:46.303Z,2.90
2024-05-09T05:08:16.876Z,3.40
2024-05-09T05:10:48.086Z,3.10
2024-05-09T05:13:20.427Z,3.20
2024-05-09T05:15:52.094Z,3.20
2024-05-09T05:18:20.493Z,3.40
2024-05-09T05:20:49.502Z,3.50
2024-05-09T05:23:21.558Z,2.90
2024-05-09T05:25:54.264Z,2.90
2024-05-09T05:28:23.048Z,2.80
2024-05-09T05:30:51.518Z,3.10
2024-05-09T05:33:22.310Z,2.70
2024-05-09T05:35:51.067Z,3.30
2024-05-09T05:38:21.247Z,2.80
2024-05-09T05:40:50.695Z,2.90
2024-05-09T05:43:19.234Z,3.10
2024-05-09T05:45:47.739Z,3.10
2024-05-09T05:48:17.423Z,3.00
2024-05-09T05:50:46.531Z,3.10
2024-05-09T05:53:14.892Z,3.40
2024-05-09T05:55:43.254Z,2.70
2024-05-09T05:58:12.676Z,2.70
2024-05-09T06:00:42.672Z,2.80
2024-05-09T06:03:14.822Z,2.70
2024-05-09T06:05:45.826Z,3.00
2024-05-09T06:08:14.728Z,2.40
2024-05-09T06:10:43.041Z,3.00
2024-05-09T06:13:12.903Z,3.00
2024-05-09T06:15:42.219Z,2.60
2024-05-09T06:18:11.823Z,2.70
2024-05-09T06:20:43.117Z,2.90
2024-05-09T06:23:13.120Z,2.70
2024-05-09T06:25:42.661Z,2.70
2024-05-09T06:28:11.618Z,2.20
2024-05-09T06:30:42.467Z,2.30
2024-05-09T06:33:14.538Z,2.90
2024-05-09T06:35:46.150Z,2.50
2024-05-09T06:38:14.643Z,2.20
2024-05-09T06:40:44.069Z,2.50
2024-05-09T06:43:15.046Z,2.50
2024-05-09T06:45:45.098Z,2.30
2024-05-09T06:48:13.253Z,2.50
2024-05-09T06:50:41.662Z,2.30
2024-05-09T06:53:10.131Z,2.30
2024-05-09T06:55:38.330Z,2.20
2024-05-09T10:49:14.498Z,1.80
2024-05-09T10:51:44.007Z,1.60
2024-05-09T10:54:11.104Z,1.70
2024-05-09T10:56:38.127Z,1.50
2024-05-09T11:01:32.421Z,1.50
2024-05-09T11:04:01.064Z,1.70
2024-05-09T11:06:28.539Z,1.80
2024-05-09T11:08:57.054Z,1.80
2024-05-09T11:11:26.956Z,1.50
2024-05-09T11:13:53.919Z,1.90
2024-05-09T11:18:58.948Z,1.80
2024-05-09T11:21:26.552Z,1.70
2024-05-09T11:23:54.182Z,1.70
2024-05-09T11:26:21.728Z,1.60
2024-05-09T11:28:49.932Z,1.80
2024-05-09T11:31:17.585Z,2.10
2024-05-09T11:33:45.347Z,1.80
2024-05-09T11:36:13.105Z,1.90
2024-05-09T11:38:40.863Z,1.70
2024-05-09T11:41:07.816Z,2.40
2024-05-09T11:43:34.696Z,1.60
2024-05-09T11:46:03.208Z,1.80
2024-05-09T11:48:30.960Z,1.60
2024-05-09T11:50:58.003Z,1.90
2024-05-09T11:53:24.703Z,1.90
2024-05-09T11:55:51.835Z,2.00
2024-05-09T11:58:20.634Z,2.00
2024-05-09T12:00:47.658Z,2.00
2024-05-09T12:03:15.032Z,1.60
2024-05-09T12:05:42.680Z,1.80
2024-05-09T12:08:10.003Z,2.00
2024-05-09T12:10:37.566Z,1.80
2024-05-09T12:13:06.264Z,1.90
2024-05-09T12:15:38.468Z,2.10
2024-05-09T12:18:07.434Z,1.70
2024-05-09T12:20:38.333Z,1.60
2024-05-09T12:23:09.332Z,1.60
2024-05-09T12:25:39.080Z,2.20
2024-05-09T12:28:07.798Z,2.20
2024-05-09T12:30:39.516Z,1.70
2024-05-09T12:33:12.898Z,1.60
2024-05-09T12:35:44.027Z,1.70
2024-05-09T12:38:13.427Z,1.80
2024-05-09T12:40:40.418Z,1.60
2024-05-09T12:43:08.723Z,1.90
2024-05-09T12:45:37.491Z,1.90
2024-05-09T12:48:07.685Z,1.70
2024-05-09T12:50:35.784Z,1.60
2024-05-09T12:53:03.830Z,2.10
2024-05-09T12:55:40.339Z,1.80
2024-05-09T12:58:19.161Z,2.00
2024-05-09T13:00:46.962Z,1.70
2024-05-09T13:03:14.814Z,1.70
2024-05-09T13:05:43.951Z,1.50
2024-05-09T13:08:12.314Z,1.70
2024-05-09T13:10:39.423Z,1.40
2024-05-09T13:13:06.985Z,1.50
2024-05-09T13:15:34.336Z,1.60
2024-05-09T13:18:03.240Z,1.80
2024-05-09T13:20:34.346Z,1.70
2024-05-09T13:23:07.754Z,1.70
2024-05-09T13:25:37.682Z,1.60
2024-05-09T13:28:06.567Z,1.50
2024-05-09T13:30:39.892Z,1.80
2024-05-09T13:33:11.426Z,1.40
2024-05-09T13:35:42.780Z,1.60
2024-05-09T13:38:13.544Z,1.60
2024-05-09T13:40:41.291Z,1.60
2024-05-09T13:43:08.653Z,1.80
2024-05-09T13:45:35.616Z,1.90
2024-05-09T13:48:03.399Z,1.60
2024-05-09T13:50:34.642Z,1.80
2024-05-09T13:53:04.849Z,1.30
2024-05-09T13:55:32.503Z,2.10
2024-05-09T13:58:00.335Z,1.80
2024-05-09T14:00:40.663Z,1.80
2024-05-09T14:03:12.357Z,1.90
2024-05-09T14:05:57.269Z,1.80
2024-05-09T14:08:25.602Z,2.40
2024-05-09T14:10:53.951Z,1.80
2024-05-09T14:13:22.160Z,1.70
2024-05-09T14:15:50.571Z,1.50
2024-05-09T14:18:19.140Z,1.50
2024-05-09T14:20:47.290Z,1.60
2024-05-09T14:23:18.047Z,1.40
2024-05-09T14:25:50.069Z,2.10
2024-05-09T14:28:22.581Z,1.60
2024-05-09T14:30:51.052Z,1.70
2024-05-09T14:33:25.574Z,1.50
2024-05-09T14:35:54.208Z,1.80
2024-05-09T14:38:24.268Z,1.60
2024-05-09T14:40:52.175Z,1.70
2024-05-09T14:43:20.125Z,1.50
2024-05-09T14:45:48.241Z,1.80
2024-05-09T14:48:16.626Z,1.90
2024-05-09T14:50:44.440Z,1.50
2024-05-09T14:53:13.867Z,1.80
2024-05-09T14:55:43.491Z,1.50
2024-05-09T14:58:13.481Z,1.50
2024-05-09T15:00:46.647Z,1.60
2024-05-09T15:03:20.255Z,1.40
2024-05-09T15:05:49.332Z,1.80
2024-05-09T15:08:18.742Z,1.40
2024-05-09T15:10:49.936Z,1.70
2024-05-09T15:13:20.131Z,1.60
2024-05-09T15:15:49.143Z,1.60
2024-05-09T15:18:17.682Z,1.60
2024-05-09T15:20:46.430Z,1.30
2024-05-09T15:23:14.642Z,1.30
2024-05-09T15:25:44.884Z,1.50
2024-05-09T15:28:12.963Z,1.40
2024-05-09T15:30:45.439Z,1.50
2024-05-09T15:33:15.390Z,1.40
2024-05-09T15:35:45.689Z,1.50
2024-05-09T15:38:15.255Z,1.30
2024-05-09T15:40:43.446Z,1.40
2024-05-09T15:43:12.089Z,1.30
2024-05-09T15:45:41.392Z,1.60
2024-05-09T15:48:11.218Z,1.30
2024-05-09T15:50:41.922Z,1.40
2024-05-09T15:53:13.660Z,1.50
2024-05-09T15:55:43.522Z,1.60
2024-05-09T15:58:12.701Z,1.60
2024-05-09T16:00:44.768Z,1.50
2024-05-09T16:03:15.071Z,1.50
2024-05-09T16:05:48.013Z,1.80
2024-05-09T16:08:16.763Z,1.50
2024-05-09T16:10:47.241Z,1.30
2024-05-09T16:13:17.289Z,1.60
2024-05-09T16:23:24.493Z,1.50
2024-05-09T16:25:52.622Z,1.10
2024-05-09T16:28:23.876Z,1.70
2024-05-09T16:30:54.080Z,1.30
2024-05-09T16:33:26.128Z,1.10
2024-05-09T16:35:54.494Z,1.30
2024-05-09T16:38:22.668Z,1.40
2024-05-09T16:40:51.144Z,1.30
2024-05-09T16:43:19.395Z,1.20
2024-05-09T16:45:47.887Z,1.30
2024-05-09T16:48:17.031Z,1.40
2024-05-09T16:50:45.220Z,1.30
2024-05-09T16:53:13.898Z,1.20
2024-05-09T16:55:41.964Z,1.30
2024-05-09T16:58:12.672Z,1.20
2024-05-09T17:00:43.404Z,1.10
2024-05-09T17:03:15.435Z,1.30
2024-05-09T17:05:49.123Z,1.40
2024-05-09T17:08:20.765Z,1.30
2024-05-09T17:10:49.949Z,1.30
2024-05-09T17:13:19.364Z,1.40
2024-05-09T17:15:49.522Z,1.40
2024-05-09T17:18:18.109Z,1.20
2024-05-09T17:20:46.486Z,1.20
2024-05-09T17:23:14.835Z,1.20
2024-05-09T17:25:43.668Z,1.30
2024-05-09T17:28:12.576Z,1.20
2024-05-09T17:30:42.750Z,1.20
2024-05-09T17:33:12.706Z,1.30
2024-05-09T17:35:41.732Z,1.10
2024-05-09T17:38:09.909Z,1.30
2024-05-09T17:40:39.095Z,1.40
2024-05-09T17:43:10.716Z,1.30
2024-05-09T17:45:41.073Z,1.30
2024-05-09T17:48:12.183Z,1.10
2024-05-09T17:50:42.113Z,1.40
2024-05-09T17:53:11.310Z,1.30
2024-05-09T17:55:40.808Z,1.40
2024-05-09T17:58:10.435Z,1.40
2024-05-09T18:00:41.589Z,1.10
2024-05-09T18:03:12.458Z,1.20
2024-05-09T18:05:44.063Z,1.40
2024-05-09T18:08:13.634Z,1.30
2024-05-09T18:10:43.119Z,1.40
2024-05-09T18:13:13.448Z,1.50
2024-05-09T18:15:42.020Z,1.30
2024-05-09T18:18:12.872Z,1.50
2024-05-09T18:20:44.790Z,1.50
2024-05-09T18:23:16.746Z,2.00
2024-05-09T18:25:47.166Z,4.80
2024-05-09T18:28:17.081Z,3.00
2024-05-09T18:30:46.231Z,2.80
2024-05-09T18:33:14.664Z,3.40
2024-05-09T18:35:44.750Z,3.50
2024-05-09T18:38:13.618Z,3.40
2024-05-09T18:40:43.992Z,3.40
2024-05-09T18:43:14.468Z,3.20
2024-05-09T18:45:42.620Z,3.10
2024-05-09T18:48:11.737Z,3.10
2024-05-09T18:50:41.394Z,2.80
2024-05-09T18:53:12.538Z,3.10
2024-05-09T18:55:43.026Z,2.20
2024-05-09T18:58:11.193Z,2.40
2024-05-09T19:00:42.661Z,2.50
2024-05-09T19:03:14.654Z,1.90
2024-05-09T19:05:45.920Z,2.30
2024-05-09T19:08:15.794Z,2.40
2024-05-09T19:10:45.991Z,2.30
2024-05-09T19:13:15.068Z,1.90
2024-05-09T19:15:44.417Z,1.90
2024-05-09T19:18:14.222Z,1.80
2024-05-09T19:20:44.246Z,1.90
2024-05-09T19:23:13.061Z,2.80
2024-05-09T19:25:41.705Z,1.90
2024-05-09T19:28:10.227Z,2.20
2024-05-09T19:30:41.538Z,2.00
2024-05-09T19:33:13.320Z,2.00
2024-05-09T19:35:43.744Z,2.10
2024-05-09T19:38:12.751Z,2.00
2024-05-09T19:40:41.594Z,2.30
2024-05-09T19:43:10.635Z,2.00
2024-05-09T19:45:39.121Z,2.00
2024-05-09T19:48:08.428Z,2.30
2024-05-09T19:50:42.272Z,2.60
2024-05-09T19:53:14.567Z,2.40
2024-05-09T19:55:43.384Z,2.90
2024-05-09T19:58:12.595Z,3.20
2024-05-09T20:00:43.362Z,2.90
2024-05-09T20:03:15.168Z,2.80
2024-05-09T20:05:46.664Z,3.20
2024-05-09T20:08:15.564Z,3.50
2024-05-09T20:10:44.011Z,4.00
2024-05-09T20:13:12.391Z,4.80
2024-05-09T20:15:41.010Z,4.40
2024-05-09T20:25:42.380Z,4.30
2024-05-09T20:28:11.119Z,3.70
2024-05-09T20:30:39.572Z,3.30
2024-05-09T20:33:08.995Z,3.80
2024-05-09T20:35:38.121Z,3.90
2024-05-09T20:38:06.304Z,4.00
2024-05-09T20:40:37.974Z,3.50
2024-05-09T20:43:09.921Z,4.20
2024-05-09T20:45:39.239Z,4.60
2024-05-09T20:48:09.212Z,5.00
2024-05-09T20:50:40.938Z,5.10
2024-05-09T20:53:13.536Z,5.00
2024-05-09T20:55:45.933Z,4.90
2024-05-09T20:58:14.495Z,5.20
2024-05-09T21:00:45.509Z,5.10
2024-05-09T21:03:18.020Z,4.70
2024-05-09T21:05:48.302Z,5.20
2024-05-09T21:08:17.135Z,4.90
2024-05-09T21:10:45.551Z,4.30
2024-05-09T21:13:13.857Z,4.10
2024-05-09T21:15:42.009Z,4.10
2024-05-09T21:18:10.638Z,4.00
2024-05-09T21:20:38.851Z,4.10
2024-05-09T21:23:06.746Z,3.80
2024-05-09T21:25:35.182Z,4.00
2024-05-09T21:28:04.074Z,3.90
2024-05-09T21:30:41.122Z,3.90
2024-05-09T21:33:13.856Z,3.70
2024-05-09T21:35:44.266Z,3.20
2024-05-09T21:38:14.810Z,3.90
2024-05-09T21:40:44.752Z,3.60
2024-05-09T21:43:14.422Z,3.40
2024-05-09T21:45:43.289Z,3.40
2024-05-09T21:48:13.482Z,3.40
2024-05-09T21:50:42.594Z,3.50
2024-05-09T21:53:12.507Z,3.40
2024-05-09T21:55:45.197Z,3.80
2024-05-09T21:58:14.352Z,3.60
2024-05-09T22:00:45.672Z,3.70
2024-05-09T22:03:14.987Z,3.40
2024-05-09T22:05:45.046Z,4.00
2024-05-09T22:08:13.624Z,3.90
2024-05-09T22:10:42.285Z,3.70
2024-05-09T22:13:10.699Z,3.80
2024-05-09T22:23:15.376Z,3.90
2024-05-09T22:25:43.500Z,3.60
2024-05-09T22:28:15.106Z,3.50
2024-05-09T22:30:46.005Z,3.70
2024-05-09T22:33:15.279Z,4.40
2024-05-09T22:35:43.436Z,4.20
2024-05-09T22:38:11.801Z,4.20
2024-05-09T22:40:47.273Z,4.10
2024-05-09T22:50:54.730Z,3.90
2024-05-09T22:53:25.157Z,4.30
2024-05-09T22:55:54.447Z,3.50
2024-05-09T22:58:23.581Z,3.90
2024-05-09T23:00:52.553Z,3.80
2024-05-09T23:03:22.013Z,3.70
2024-05-09T23:05:52.938Z,3.90
2024-05-09T23:08:21.044Z,3.90
2024-05-09T23:10:49.285Z,3.70
2024-05-09T23:13:17.509Z,4.00
2024-05-09T23:15:45.785Z,3.60
2024-05-09T23:18:13.790Z,3.70
2024-05-09T23:20:42.366Z,3.90
2024-05-09T23:23:11.775Z,3.60
2024-05-09T23:25:41.818Z,3.70
2024-05-09T23:28:11.212Z,4.30
2024-05-09T23:30:41.125Z,3.90
2024-05-09T23:33:12.882Z,4.30
2024-05-09T23:35:42.698Z,3.80
2024-05-09T23:38:10.827Z,4.30
2024-05-09T23:40:41.039Z,4.00
2024-05-09T23:43:11.745Z,4.60
2024-05-09T23:45:41.808Z,4.20
2024-05-09T23:48:11.147Z,4.10
2024-05-09T23:50:40.721Z,3.90
2024-05-09T23:53:10.759Z,3.80
2024-05-09T23:55:39.813Z,4.10
2024-05-09T23:58:11.398Z,4.80
