createdAt,value
2022-10-15T00:01:32.688Z,100.00
2022-10-15T00:06:34.367Z,100.00
2022-10-15T00:09:02.283Z,100.00
2022-10-15T00:11:30.093Z,100.00
2022-10-15T00:14:00.334Z,100.00
2022-10-15T00:16:29.482Z,100.00
2022-10-15T00:18:58.210Z,100.00
2022-10-15T00:21:26.192Z,100.00
2022-10-15T00:23:53.593Z,100.00
2022-10-15T00:26:27.048Z,100.00
2022-10-15T00:28:57.444Z,100.00
2022-10-15T00:31:27.381Z,100.00
2022-10-15T00:33:56.922Z,100.00
2022-10-15T00:36:30.100Z,100.00
2022-10-15T00:38:57.785Z,100.00
2022-10-15T00:41:31.811Z,100.00
2022-10-15T00:44:02.161Z,100.00
2022-10-15T00:46:36.738Z,100.00
2022-10-15T00:49:24.982Z,100.00
2022-10-15T00:52:14.489Z,100.00
2022-10-15T00:54:45.042Z,100.00
2022-10-15T00:57:13.960Z,100.00
2022-10-15T00:59:50.968Z,100.00
2022-10-15T01:02:19.889Z,100.00
2022-10-15T01:04:48.510Z,100.00
2022-10-15T01:09:46.722Z,100.00
2022-10-15T01:12:52.302Z,100.00
2022-10-15T01:15:26.732Z,100.00
2022-10-15T01:18:29.313Z,100.00
2022-10-15T01:21:19.269Z,100.00
2022-10-15T01:23:50.134Z,100.00
2022-10-15T01:26:56.011Z,100.00
2022-10-15T01:29:35.210Z,99.76
2022-10-15T01:32:49.297Z,97.16
2022-10-15T01:35:46.417Z,98.26
2022-10-15T01:38:42.554Z,98.96
2022-10-15T01:41:09.813Z,100.00
2022-10-15T01:43:46.399Z,99.26
2022-10-15T01:46:59.256Z,99.29
2022-10-15T01:49:33.472Z,99.37
2022-10-15T01:52:12.564Z,99.73
2022-10-15T01:54:41.526Z,100.00
2022-10-15T01:57:11.137Z,100.00
2022-10-15T01:59:42.827Z,100.00
2022-10-15T02:02:12.842Z,100.00
2022-10-15T02:04:40.532Z,100.00
2022-10-15T02:07:30.952Z,100.00
2022-10-15T02:10:08.396Z,100.00
2022-10-15T02:12:54.226Z,100.00
2022-10-15T02:16:11.352Z,100.00
2022-10-15T02:19:13.739Z,100.00
2022-10-15T02:21:52.028Z,100.00
2022-10-15T02:24:42.039Z,100.00
2022-10-15T02:27:11.359Z,100.00
2022-10-15T02:29:40.610Z,100.00
2022-10-15T02:32:09.336Z,100.00
2022-10-15T02:34:37.476Z,100.00
2022-10-15T02:37:07.441Z,100.00
2022-10-15T02:39:38.378Z,100.00
2022-10-15T02:42:06.677Z,100.00
2022-10-15T02:44:34.009Z,100.00
2022-10-15T02:47:02.989Z,100.00
2022-10-15T02:49:30.394Z,100.00
2022-10-15T02:51:57.881Z,100.00
2022-10-15T02:54:25.289Z,100.00
2022-10-15T02:56:52.579Z,100.00
2022-10-15T02:59:22.396Z,100.00
2022-10-15T03:01:50.956Z,100.00
2022-10-15T03:04:18.629Z,100.00
2022-10-15T03:06:46.189Z,100.00
2022-10-15T03:09:14.569Z,100.00
2022-10-15T03:11:42.006Z,100.00
2022-10-15T03:14:09.451Z,100.00
2022-10-15T03:16:36.788Z,100.00
2022-10-15T03:19:04.159Z,100.00
2022-10-15T03:21:31.813Z,100.00
2022-10-15T03:24:10.636Z,100.00
2022-10-15T03:26:38.584Z,100.00
2022-10-15T03:29:06.353Z,100.00
2022-10-15T03:31:46.714Z,100.00
2022-10-15T03:34:14.065Z,100.00
2022-10-15T03:36:43.247Z,100.00
2022-10-15T03:39:14.213Z,100.00
2022-10-15T03:41:42.198Z,100.00
2022-10-15T03:44:11.548Z,100.00
2022-10-15T03:46:43.825Z,100.00
2022-10-15T03:49:12.287Z,100.00
2022-10-15T03:51:40.299Z,100.00
2022-10-15T03:54:13.510Z,100.00
2022-10-15T03:56:47.912Z,100.00
2022-10-15T03:59:25.468Z,100.00
2022-10-15T04:01:59.227Z,100.00
2022-10-15T04:04:27.962Z,100.00
2022-10-15T04:06:55.511Z,100.00
2022-10-15T04:09:23.727Z,100.00
2022-10-15T04:11:51.236Z,100.00
2022-10-15T04:14:20.505Z,100.00
2022-10-15T04:16:47.944Z,100.00
2022-10-15T04:19:19.970Z,100.00
2022-10-15T04:21:57.370Z,100.00
2022-10-15T04:24:32.277Z,100.00
2022-10-15T04:26:59.570Z,100.00
2022-10-15T04:29:27.152Z,100.00
2022-10-15T04:32:02.399Z,100.00
2022-10-15T04:34:30.906Z,100.00
2022-10-15T04:36:58.222Z,100.00
2022-10-15T04:39:25.517Z,100.00
2022-10-15T04:41:52.878Z,100.00
2022-10-15T04:44:27.735Z,100.00
2022-10-15T04:46:57.843Z,100.00
2022-10-15T04:49:39.705Z,100.00
2022-10-15T04:52:18.675Z,100.00
2022-10-15T04:54:55.967Z,100.00
2022-10-15T04:57:23.519Z,100.00
2022-10-15T04:59:53.908Z,100.00
2022-10-15T05:02:33.557Z,100.00
2022-10-15T05:05:29.838Z,100.00
2022-10-15T05:08:01.301Z,100.00
2022-10-15T05:10:30.191Z,100.00
2022-10-15T05:13:01.890Z,100.00
2022-10-15T05:15:32.844Z,100.00
2022-10-15T05:18:00.103Z,100.00
2022-10-15T05:20:38.344Z,100.00
2022-10-15T05:23:06.589Z,100.00
2022-10-15T05:25:35.629Z,100.00
2022-10-15T05:28:03.895Z,100.00
2022-10-15T05:30:31.691Z,100.00
2022-10-15T05:32:59.333Z,100.00
2022-10-15T05:35:26.761Z,100.00
2022-10-15T05:38:02.007Z,100.00
2022-10-15T05:40:29.403Z,100.00
2022-10-15T05:43:16.541Z,100.00
2022-10-15T05:45:43.928Z,100.00
2022-10-15T05:48:12.210Z,100.00
2022-10-15T05:50:39.668Z,100.00
2022-10-15T05:53:11.711Z,100.00
2022-10-15T05:55:42.758Z,100.00
2022-10-15T05:58:10.090Z,100.00
2022-10-15T06:00:39.763Z,100.00
2022-10-15T06:03:07.137Z,100.00
2022-10-15T06:05:34.470Z,100.00
2022-10-15T06:08:04.467Z,100.00
2022-10-15T06:10:31.772Z,100.00
2022-10-15T06:12:59.061Z,100.00
2022-10-15T06:15:26.380Z,100.00
2022-10-15T06:17:54.595Z,99.84
2022-10-15T06:20:21.867Z,98.01
2022-10-15T06:22:49.148Z,97.13
2022-10-15T06:25:16.631Z,97.19
2022-10-15T06:27:43.913Z,97.41
2022-10-15T06:30:11.593Z,95.24
2022-10-15T06:32:38.929Z,93.71
2022-10-15T06:35:06.902Z,92.40
2022-10-15T06:37:37.581Z,91.39
2022-10-15T06:40:05.164Z,91.04
2022-10-15T06:42:34.128Z,89.67
2022-10-15T06:45:01.449Z,87.90
2022-10-15T06:47:28.768Z,86.50
2022-10-15T06:49:56.002Z,84.90
2022-10-15T06:52:24.176Z,83.66
2022-10-15T06:54:52.011Z,81.63
2022-10-15T06:57:22.046Z,78.70
2022-10-15T06:59:49.604Z,77.24
2022-10-15T07:02:18.057Z,76.65
2022-10-15T07:04:48.200Z,76.60
2022-10-15T07:07:19.207Z,76.66
2022-10-15T07:09:47.746Z,75.51
2022-10-15T07:12:16.620Z,75.77
2022-10-15T07:14:43.923Z,74.72
2022-10-15T07:17:11.219Z,76.56
2022-10-15T07:19:38.537Z,73.87
2022-10-15T07:22:05.815Z,69.96
2022-10-15T07:24:33.216Z,69.72
2022-10-15T07:27:05.104Z,68.29
2022-10-15T07:29:35.777Z,65.83
2022-10-15T07:32:03.972Z,64.85
2022-10-15T07:34:31.360Z,66.25
2022-10-15T07:36:58.725Z,65.88
2022-10-15T07:39:26.049Z,66.82
2022-10-15T07:41:53.420Z,66.82
2022-10-15T07:44:20.734Z,65.88
2022-10-15T07:46:48.921Z,66.23
2022-10-15T07:49:16.672Z,64.67
2022-10-15T07:51:45.716Z,65.35
2022-10-15T07:54:13.116Z,66.07
2022-10-15T07:56:40.442Z,66.92
2022-10-15T07:59:09.117Z,66.80
2022-10-15T08:01:36.472Z,65.65
2022-10-15T08:04:03.930Z,65.36
2022-10-15T08:06:33.087Z,63.70
2022-10-15T08:09:00.483Z,62.92
2022-10-15T08:11:29.600Z,62.71
2022-10-15T08:13:56.899Z,62.68
2022-10-15T08:16:24.314Z,60.47
2022-10-15T08:19:09.669Z,59.42
2022-10-15T08:21:37.031Z,60.04
2022-10-15T08:24:04.654Z,60.56
2022-10-15T08:26:36.171Z,59.90
2022-10-15T08:29:04.049Z,60.36
2022-10-15T08:31:35.542Z,60.07
2022-10-15T08:34:03.395Z,58.37
2022-10-15T08:36:30.789Z,58.59
2022-10-15T08:38:58.741Z,57.80
2022-10-15T08:41:43.309Z,57.62
2022-10-15T08:44:25.727Z,55.90
2022-10-15T08:47:12.450Z,55.00
2022-10-15T08:49:45.781Z,54.74
2022-10-15T08:52:46.469Z,57.06
2022-10-15T08:55:20.200Z,55.86
2022-10-15T08:58:14.388Z,54.72
2022-10-15T09:01:00.096Z,54.39
2022-10-15T09:03:39.141Z,50.75
2022-10-15T09:06:24.441Z,51.27
2022-10-15T09:09:19.830Z,48.78
2022-10-15T09:12:17.811Z,44.79
2022-10-15T09:14:48.251Z,43.25
2022-10-15T09:17:27.403Z,44.29
2022-10-15T09:19:57.411Z,44.40
2022-10-15T09:22:31.219Z,43.55
2022-10-15T09:24:58.672Z,43.98
2022-10-15T09:27:35.396Z,40.95
2022-10-15T09:30:07.833Z,41.38
2022-10-15T09:32:59.856Z,41.47
2022-10-15T09:35:34.032Z,39.36
2022-10-15T09:38:27.890Z,41.36
2022-10-15T09:41:16.958Z,41.28
2022-10-15T09:43:52.077Z,40.17
2022-10-15T09:46:20.143Z,42.26
2022-10-15T09:49:05.913Z,41.38
2022-10-15T09:51:40.118Z,40.75
2022-10-15T09:54:32.518Z,40.05
2022-10-15T09:56:59.866Z,39.37
2022-10-15T09:59:27.477Z,38.68
2022-10-15T10:01:59.666Z,38.65
2022-10-15T10:04:33.167Z,38.87
2022-10-15T10:07:07.841Z,39.51
2022-10-15T10:09:52.497Z,38.95
2022-10-15T10:12:23.933Z,38.54
2022-10-15T10:15:02.812Z,38.27
2022-10-15T10:17:30.981Z,39.51
2022-10-15T10:20:11.219Z,40.80
2022-10-15T10:22:51.729Z,39.14
2022-10-15T10:25:45.107Z,39.07
2022-10-15T10:28:12.530Z,37.26
2022-10-15T10:30:58.740Z,38.20
2022-10-15T10:33:36.460Z,37.08
2022-10-15T10:36:06.641Z,38.05
2022-10-15T10:38:36.124Z,37.70
2022-10-15T10:41:11.598Z,36.55
2022-10-15T10:43:41.141Z,37.36
2022-10-15T10:46:15.114Z,37.76
2022-10-15T10:48:49.568Z,38.33
2022-10-15T10:51:25.871Z,37.40
2022-10-15T10:53:56.493Z,37.91
2022-10-15T10:56:30.711Z,37.85
2022-10-15T10:59:10.695Z,37.15
2022-10-15T11:01:38.150Z,37.43
2022-10-15T11:04:12.952Z,37.95
2022-10-15T11:06:51.224Z,38.97
2022-10-15T11:09:46.034Z,37.05
2022-10-15T11:12:28.478Z,37.60
2022-10-15T11:15:23.028Z,37.71
2022-10-15T11:18:20.128Z,37.73
2022-10-15T11:21:07.667Z,39.35
2022-10-15T11:23:42.247Z,38.12
2022-10-15T11:26:46.025Z,37.13
2022-10-15T11:29:39.727Z,37.78
2022-10-15T11:32:16.601Z,38.10
2022-10-15T11:35:24.070Z,38.28
2022-10-15T11:38:01.489Z,37.71
2022-10-15T11:40:53.696Z,37.49
2022-10-15T11:43:48.162Z,38.70
2022-10-15T11:46:19.871Z,36.77
2022-10-15T11:49:13.505Z,35.75
2022-10-15T11:52:08.022Z,33.40
2022-10-15T11:54:47.687Z,31.61
2022-10-15T11:57:19.402Z,30.98
2022-10-15T12:00:12.514Z,33.05
2022-10-15T12:02:40.819Z,34.06
2022-10-15T12:05:15.720Z,34.90
2022-10-15T12:07:48.838Z,35.57
2022-10-15T12:10:35.955Z,36.18
2022-10-15T12:13:10.547Z,37.33
2022-10-15T12:15:56.492Z,37.70
2022-10-15T12:18:36.285Z,37.90
2022-10-15T12:21:03.765Z,38.57
2022-10-15T12:23:48.961Z,39.43
2022-10-15T12:26:34.112Z,39.06
2022-10-15T12:29:18.509Z,38.77
2022-10-15T12:31:56.013Z,39.52
2022-10-15T12:34:44.055Z,39.39
2022-10-15T12:37:19.577Z,39.27
2022-10-15T12:39:52.229Z,40.12
2022-10-15T12:42:27.834Z,39.07
2022-10-15T12:44:56.448Z,39.04
2022-10-15T12:47:51.428Z,40.04
2022-10-15T12:50:27.209Z,39.91
2022-10-15T12:52:58.388Z,40.02
2022-10-15T12:55:27.343Z,40.47
2022-10-15T12:58:00.420Z,40.24
2022-10-15T13:00:31.590Z,40.40
2022-10-15T13:03:22.603Z,41.21
2022-10-15T13:05:53.258Z,40.96
2022-10-15T13:08:55.429Z,41.34
2022-10-15T13:11:28.758Z,40.96
2022-10-15T13:14:12.795Z,40.96
2022-10-15T13:16:48.320Z,41.21
2022-10-15T13:19:22.444Z,41.71
2022-10-15T13:21:58.943Z,41.12
2022-10-15T13:24:31.634Z,40.65
2022-10-15T13:27:01.296Z,41.79
2022-10-15T13:29:28.907Z,41.93
2022-10-15T13:31:58.129Z,41.51
2022-10-15T13:34:31.842Z,42.34
2022-10-15T13:37:02.233Z,42.17
2022-10-15T13:42:25.182Z,41.41
2022-10-15T13:45:00.548Z,42.32
2022-10-15T13:47:29.619Z,40.78
2022-10-15T13:50:26.893Z,41.09
2022-10-15T13:53:20.564Z,41.12
2022-10-15T13:55:50.822Z,41.04
2022-10-15T13:58:24.987Z,40.93
2022-10-15T14:01:08.714Z,40.85
2022-10-15T14:03:39.427Z,41.24
2022-10-15T14:06:25.755Z,40.18
2022-10-15T14:08:58.485Z,40.23
2022-10-15T14:11:28.138Z,40.46
2022-10-15T14:13:58.472Z,40.93
2022-10-15T14:16:35.939Z,41.05
2022-10-15T14:19:06.829Z,41.11
2022-10-15T14:21:36.081Z,41.44
2022-10-15T14:24:13.138Z,40.27
2022-10-15T14:26:40.910Z,41.01
2022-10-15T14:29:36.122Z,40.64
2022-10-15T14:32:17.609Z,41.12
2022-10-15T14:34:45.106Z,42.64
2022-10-15T14:37:37.903Z,43.76
2022-10-15T14:40:11.348Z,46.01
2022-10-15T14:42:44.870Z,47.51
2022-10-15T14:45:26.838Z,48.43
2022-10-15T14:48:03.515Z,48.95
2022-10-15T14:50:36.549Z,48.48
2022-10-15T14:53:10.699Z,48.68
2022-10-15T14:55:43.563Z,48.88
2022-10-15T14:58:18.894Z,49.77
2022-10-15T15:00:47.190Z,50.20
2022-10-15T15:03:20.196Z,51.08
2022-10-15T15:05:50.265Z,51.93
2022-10-15T15:08:17.616Z,52.62
2022-10-15T15:10:46.002Z,52.84
2022-10-15T15:13:20.364Z,53.49
2022-10-15T15:15:47.914Z,54.08
2022-10-15T15:18:15.531Z,53.69
2022-10-15T15:20:44.855Z,53.61
2022-10-15T15:23:22.307Z,53.97
2022-10-15T15:25:50.264Z,54.82
2022-10-15T15:28:23.208Z,55.10
2022-10-15T15:31:01.726Z,55.62
2022-10-15T15:33:29.695Z,55.78
2022-10-15T15:36:03.213Z,55.48
2022-10-15T15:38:31.651Z,55.96
2022-10-15T15:41:04.822Z,56.40
2022-10-15T15:43:32.356Z,56.33
2022-10-15T15:45:59.663Z,56.81
2022-10-15T15:48:27.046Z,57.40
2022-10-15T15:50:54.978Z,58.24
2022-10-15T15:53:22.318Z,59.08
2022-10-15T15:55:49.699Z,59.76
2022-10-15T15:58:16.975Z,60.50
2022-10-15T16:00:44.392Z,61.24
2022-10-15T16:03:15.328Z,62.02
2022-10-15T16:05:45.479Z,62.65
2022-10-15T16:08:13.529Z,62.98
2022-10-15T16:10:41.001Z,63.46
2022-10-15T16:13:08.226Z,64.08
2022-10-15T16:15:35.673Z,64.35
2022-10-15T16:18:03.172Z,64.17
2022-10-15T16:20:30.480Z,64.58
2022-10-15T16:22:57.990Z,64.61
2022-10-15T16:25:27.796Z,64.60
2022-10-15T16:27:59.786Z,65.07
2022-10-15T16:30:27.068Z,65.08
2022-10-15T16:32:54.531Z,65.56
2022-10-15T16:35:22.034Z,65.78
2022-10-15T16:37:49.775Z,66.15
2022-10-15T16:40:17.820Z,66.68
2022-10-15T16:42:45.220Z,67.51
2022-10-15T16:45:12.630Z,68.00
2022-10-15T16:47:40.097Z,68.37
2022-10-15T16:50:08.208Z,68.33
2022-10-15T16:52:35.567Z,68.61
2022-10-15T16:55:03.311Z,68.92
2022-10-15T16:57:32.357Z,68.90
2022-10-15T16:59:59.778Z,69.21
2022-10-15T17:02:28.292Z,70.04
2022-10-15T17:04:55.787Z,70.50
2022-10-15T17:07:24.542Z,70.82
2022-10-15T17:09:52.122Z,71.12
2022-10-15T17:12:19.394Z,71.74
2022-10-15T17:14:53.262Z,71.96
2022-10-15T17:17:20.724Z,72.11
2022-10-15T17:19:48.199Z,72.43
2022-10-15T17:22:15.613Z,73.25
2022-10-15T17:24:43.064Z,74.61
2022-10-15T17:27:10.389Z,74.23
2022-10-15T17:29:37.806Z,74.83
2022-10-15T17:32:05.396Z,74.58
2022-10-15T17:34:32.771Z,74.78
2022-10-15T17:37:00.146Z,74.80
2022-10-15T17:39:27.569Z,75.09
2022-10-15T17:41:55.611Z,75.08
2022-10-15T17:44:23.036Z,75.47
2022-10-15T17:46:50.836Z,75.81
2022-10-15T17:49:19.140Z,76.30
2022-10-15T17:51:47.796Z,75.64
2022-10-15T17:54:15.198Z,75.21
2022-10-15T17:56:43.410Z,75.14
2022-10-15T17:59:14.322Z,75.23
2022-10-15T18:02:00.290Z,76.33
2022-10-15T18:04:30.306Z,76.23
2022-10-15T18:06:58.054Z,76.57
2022-10-15T18:09:28.532Z,76.25
2022-10-15T18:11:58.885Z,76.78
2022-10-15T18:14:30.989Z,77.67
2022-10-15T18:16:58.836Z,78.09
2022-10-15T18:19:27.069Z,78.29
2022-10-15T18:21:55.734Z,78.71
2022-10-15T18:24:24.257Z,78.97
2022-10-15T18:26:52.299Z,79.38
2022-10-15T18:29:20.300Z,79.45
2022-10-15T18:31:48.913Z,79.27
2022-10-15T18:34:18.628Z,79.15
2022-10-15T18:36:46.164Z,79.72
2022-10-15T18:39:13.516Z,79.59
2022-10-15T18:41:41.254Z,79.61
2022-10-15T18:44:15.082Z,78.16
2022-10-15T18:46:45.204Z,78.69
2022-10-15T18:49:15.250Z,79.52
2022-10-15T18:51:43.191Z,80.48
2022-10-15T18:54:11.165Z,80.32
2022-10-15T18:56:39.283Z,80.52
2022-10-15T18:59:06.575Z,80.93
2022-10-15T19:01:39.310Z,80.66
2022-10-15T19:04:09.474Z,80.54
2022-10-15T19:06:42.720Z,80.58
2022-10-15T19:09:13.282Z,80.48
2022-10-15T19:11:42.706Z,80.83
2022-10-15T19:14:10.141Z,80.59
2022-10-15T19:16:38.813Z,79.65
2022-10-15T19:19:13.165Z,80.08
2022-10-15T19:21:40.664Z,79.97
2022-10-15T19:24:08.001Z,78.20
2022-10-15T19:26:35.999Z,78.26
2022-10-15T19:29:04.133Z,78.45
2022-10-15T19:31:34.522Z,79.05
2022-10-15T19:34:02.177Z,77.83
2022-10-15T19:36:35.744Z,78.51
2022-10-15T19:39:12.510Z,78.03
2022-10-15T19:41:41.275Z,78.45
2022-10-15T19:44:09.361Z,77.75
2022-10-15T19:46:38.259Z,77.56
2022-10-15T19:49:07.708Z,76.66
2022-10-15T19:51:35.734Z,75.70
2022-10-15T19:54:03.338Z,74.98
2022-10-15T19:56:33.209Z,75.70
2022-10-15T19:59:04.416Z,76.43
2022-10-15T20:01:32.039Z,76.38
2022-10-15T20:04:04.833Z,76.36
2022-10-15T20:06:35.617Z,75.99
2022-10-15T20:09:03.031Z,76.16
2022-10-15T20:11:30.604Z,76.54
2022-10-15T20:13:59.837Z,76.10
2022-10-15T20:16:27.617Z,75.60
2022-10-15T20:18:56.867Z,75.89
2022-10-15T20:21:24.297Z,76.26
2022-10-15T20:23:51.600Z,77.01
2022-10-15T20:26:19.037Z,77.54
2022-10-15T20:28:46.994Z,77.38
2022-10-15T20:31:21.638Z,78.01
2022-10-15T20:33:49.707Z,77.60
2022-10-15T20:36:22.788Z,76.85
2022-10-15T20:38:51.970Z,77.28
2022-10-15T20:41:20.114Z,76.95
2022-10-15T20:43:54.272Z,78.60
2022-10-15T20:46:27.630Z,78.10
2022-10-15T20:48:57.447Z,79.22
2022-10-15T20:51:28.539Z,78.98
2022-10-15T20:53:57.884Z,79.91
2022-10-15T20:56:25.327Z,80.58
2022-10-15T20:58:52.748Z,81.27
2022-10-15T21:01:20.275Z,82.56
2022-10-15T21:03:47.630Z,82.97
2022-10-15T21:06:14.910Z,83.46
2022-10-15T21:08:42.101Z,83.91
2022-10-15T21:11:09.836Z,84.24
2022-10-15T21:13:37.136Z,83.80
2022-10-15T21:16:06.714Z,84.55
2022-10-15T21:18:36.117Z,84.31
2022-10-15T21:21:08.612Z,80.80
2022-10-15T21:23:37.260Z,79.48
2022-10-15T21:26:06.596Z,80.73
2022-10-15T21:28:35.256Z,81.22
2022-10-15T21:31:06.699Z,81.67
2022-10-15T21:33:34.400Z,81.91
2022-10-15T21:36:22.225Z,82.03
2022-10-15T21:38:54.216Z,81.80
2022-10-15T21:41:23.251Z,81.40
2022-10-15T21:46:23.515Z,79.76
2022-10-15T21:48:52.572Z,79.77
2022-10-15T21:51:32.402Z,79.40
2022-10-15T21:54:01.604Z,78.72
2022-10-15T21:56:29.036Z,78.75
2022-10-15T21:58:59.071Z,78.83
2022-10-15T22:01:29.097Z,77.84
2022-10-15T22:04:01.952Z,77.89
2022-10-15T22:06:30.165Z,77.62
2022-10-15T22:08:58.596Z,77.15
2022-10-15T22:11:31.571Z,77.58
2022-10-15T22:14:03.705Z,77.90
2022-10-15T22:16:34.150Z,74.51
2022-10-15T22:19:01.717Z,71.99
2022-10-15T22:21:31.681Z,71.71
2022-10-15T22:24:01.927Z,70.76
2022-10-15T22:26:32.530Z,71.02
2022-10-15T22:29:02.152Z,72.06
2022-10-15T22:31:29.999Z,72.81
2022-10-15T22:33:58.800Z,73.86
2022-10-15T22:36:28.404Z,74.57
2022-10-15T22:39:02.106Z,74.92
2022-10-15T22:41:32.848Z,75.15
2022-10-15T22:44:00.464Z,75.92
2022-10-15T22:46:28.327Z,76.98
2022-10-15T22:48:55.700Z,77.23
2022-10-15T22:51:23.149Z,78.12
2022-10-15T22:53:54.703Z,78.02
2022-10-15T22:56:22.145Z,78.59
2022-10-15T22:58:49.444Z,79.19
2022-10-15T23:01:21.328Z,80.62
2022-10-15T23:03:52.481Z,81.51
2022-10-15T23:06:20.959Z,83.54
2022-10-15T23:08:48.901Z,84.00
2022-10-15T23:11:22.094Z,84.53
2022-10-15T23:13:53.939Z,86.61
2022-10-15T23:16:34.932Z,87.32
2022-10-15T23:19:05.152Z,87.00
2022-10-15T23:21:35.439Z,86.65
2022-10-15T23:24:03.868Z,86.64
2022-10-15T23:26:31.319Z,87.36
2022-10-15T23:29:00.597Z,88.17
2022-10-15T23:31:33.180Z,88.56
2022-10-15T23:34:02.414Z,88.83
2022-10-15T23:36:30.765Z,89.00
2022-10-15T23:39:01.102Z,88.37
2022-10-15T23:41:29.888Z,88.50
2022-10-15T23:43:57.744Z,88.58
2022-10-15T23:46:25.193Z,88.48
2022-10-15T23:48:52.629Z,88.34
2022-10-15T23:51:22.670Z,88.20
2022-10-15T23:53:50.476Z,87.97
2022-10-15T23:56:18.582Z,88.27
2022-10-15T23:58:50.293Z,87.77
