createdAt,value
2017-05-05T00:02:02.507Z,9.50
2017-05-05T00:04:28.878Z,9.57
2017-05-05T00:06:55.368Z,9.48
2017-05-05T00:09:21.743Z,9.20
2017-05-05T00:11:48.076Z,9.45
2017-05-05T00:14:14.973Z,9.40
2017-05-05T00:16:46.465Z,9.34
2017-05-05T00:19:17.330Z,9.55
2017-05-05T00:21:43.787Z,9.33
2017-05-05T00:24:10.148Z,9.26
2017-05-05T00:26:36.510Z,9.40
2017-05-05T00:29:02.830Z,9.40
2017-05-05T00:31:29.562Z,9.20
2017-05-05T00:33:55.943Z,9.21
2017-05-05T00:36:22.266Z,9.26
2017-05-05T00:38:49.277Z,9.24
2017-05-05T00:41:15.987Z,9.14
2017-05-05T00:43:42.311Z,9.31
2017-05-05T00:46:08.602Z,9.19
2017-05-05T00:48:36.819Z,9.18
2017-05-05T00:51:03.339Z,9.19
2017-05-05T00:53:29.652Z,9.30
2017-05-05T00:55:55.966Z,9.12
2017-05-05T00:58:22.286Z,9.11
2017-05-05T01:00:48.609Z,9.08
2017-05-05T01:03:15.008Z,9.08
2017-05-05T01:05:41.302Z,9.25
2017-05-05T01:08:07.653Z,9.00
2017-05-05T01:10:33.973Z,9.29
2017-05-05T01:13:00.313Z,9.30
2017-05-05T01:15:26.792Z,8.93
2017-05-05T01:17:53.112Z,9.30
2017-05-05T01:20:19.434Z,9.32
2017-05-05T01:22:46.233Z,9.23
2017-05-05T01:25:12.617Z,9.33
2017-05-05T01:27:38.951Z,9.27
2017-05-05T01:30:05.277Z,9.22
2017-05-05T01:32:31.625Z,9.15
2017-05-05T01:34:57.956Z,8.93
2017-05-05T01:37:24.293Z,9.28
2017-05-05T01:39:50.606Z,9.05
2017-05-05T01:42:16.944Z,9.07
2017-05-05T01:44:43.254Z,9.09
2017-05-05T01:47:09.601Z,8.99
2017-05-05T01:49:35.908Z,9.07
2017-05-05T01:52:02.201Z,8.93
2017-05-05T01:54:28.600Z,9.00
2017-05-05T01:56:54.907Z,9.07
2017-05-05T01:59:21.285Z,9.03
2017-05-05T02:01:47.598Z,9.04
2017-05-05T02:04:13.946Z,9.05
2017-05-05T02:06:40.268Z,9.08
2017-05-05T02:09:06.607Z,9.04
2017-05-05T02:11:32.940Z,9.15
2017-05-05T02:13:59.252Z,8.90
2017-05-05T02:16:25.572Z,8.95
2017-05-05T02:18:51.921Z,8.87
2017-05-05T02:21:18.240Z,9.06
2017-05-05T02:23:44.559Z,9.08
2017-05-05T02:26:10.897Z,9.03
2017-05-05T02:28:37.230Z,8.97
2017-05-05T02:31:03.569Z,8.93
2017-05-05T02:33:29.907Z,8.91
2017-05-05T02:35:56.235Z,9.31
2017-05-05T02:38:22.592Z,9.08
2017-05-05T02:40:48.951Z,8.91
2017-05-05T02:43:15.284Z,8.95
2017-05-05T02:45:41.613Z,9.02
2017-05-05T02:48:07.951Z,8.99
2017-05-05T02:50:34.489Z,9.05
2017-05-05T02:53:00.812Z,8.99
2017-05-05T02:55:27.153Z,9.09
2017-05-05T02:57:53.509Z,9.02
2017-05-05T03:00:20.279Z,9.16
2017-05-05T03:02:46.599Z,8.86
2017-05-05T03:05:12.915Z,8.97
2017-05-05T03:07:39.217Z,9.03
2017-05-05T03:10:05.695Z,8.97
2017-05-05T03:12:32.051Z,9.13
2017-05-05T03:14:58.388Z,9.05
2017-05-05T03:17:24.711Z,8.87
2017-05-05T03:19:51.190Z,8.86
2017-05-05T03:22:17.511Z,8.89
2017-05-05T03:24:43.848Z,9.07
2017-05-05T03:27:10.187Z,9.04
2017-05-05T03:29:36.473Z,8.93
2017-05-05T03:32:02.785Z,9.07
2017-05-05T03:34:29.104Z,8.93
2017-05-05T03:36:55.428Z,8.81
2017-05-05T03:39:21.729Z,9.09
2017-05-05T03:41:48.034Z,8.91
2017-05-05T03:44:14.658Z,8.87
2017-05-05T03:46:41.100Z,9.30
2017-05-05T03:49:07.449Z,9.15
2017-05-05T03:51:33.757Z,9.02
2017-05-05T03:54:00.081Z,9.10
2017-05-05T03:56:26.525Z,9.29
2017-05-05T03:58:52.884Z,9.17
2017-05-05T04:01:19.232Z,8.91
2017-05-05T04:03:45.559Z,9.05
2017-05-05T04:06:11.942Z,9.09
2017-05-05T04:08:38.244Z,8.87
2017-05-05T04:11:05.381Z,9.18
2017-05-05T04:13:31.867Z,8.99
2017-05-05T04:15:58.678Z,8.85
2017-05-05T04:18:25.029Z,9.13
2017-05-05T04:20:51.398Z,9.13
2017-05-05T04:23:17.726Z,8.99
2017-05-05T04:25:44.061Z,9.11
2017-05-05T04:28:10.405Z,8.97
2017-05-05T04:30:36.736Z,9.05
2017-05-05T04:33:03.073Z,9.20
2017-05-05T04:35:29.429Z,9.24
2017-05-05T04:37:55.793Z,8.98
2017-05-05T04:40:22.161Z,9.04
2017-05-05T04:42:48.524Z,8.96
2017-05-05T04:45:14.889Z,8.92
2017-05-05T04:47:41.292Z,9.21
2017-05-05T04:50:07.776Z,9.20
2017-05-05T04:52:34.101Z,9.05
2017-05-05T04:55:00.441Z,8.99
2017-05-05T04:57:26.768Z,9.07
2017-05-05T04:59:53.232Z,9.03
2017-05-05T05:02:19.596Z,8.88
2017-05-05T05:04:45.949Z,9.13
2017-05-05T05:07:12.275Z,8.99
2017-05-05T05:09:38.688Z,9.11
2017-05-05T05:12:05.009Z,9.02
2017-05-05T05:14:31.348Z,8.89
2017-05-05T05:16:57.672Z,8.92
2017-05-05T05:19:24.019Z,9.12
2017-05-05T05:21:50.369Z,8.92
2017-05-05T05:24:16.721Z,8.95
2017-05-05T05:26:43.056Z,8.88
2017-05-05T05:29:09.424Z,8.96
2017-05-05T05:31:35.779Z,9.06
2017-05-05T05:34:02.152Z,9.16
2017-05-05T05:36:28.485Z,9.28
2017-05-05T05:38:54.943Z,9.09
2017-05-05T05:41:21.273Z,9.11
2017-05-05T05:43:47.603Z,9.18
2017-05-05T05:46:13.990Z,9.25
2017-05-05T05:48:40.337Z,9.20
2017-05-05T05:51:06.675Z,9.30
2017-05-05T05:53:33.002Z,9.04
2017-05-05T05:55:59.349Z,9.10
2017-05-05T05:58:25.670Z,9.19
2017-05-05T06:00:52.025Z,9.24
2017-05-05T06:03:18.384Z,9.11
2017-05-05T06:05:44.699Z,9.26
2017-05-05T06:08:11.025Z,9.39
2017-05-05T06:10:37.818Z,9.42
2017-05-05T06:13:04.178Z,9.25
2017-05-05T06:15:30.675Z,9.42
2017-05-05T06:17:57.020Z,9.37
2017-05-05T06:20:23.344Z,9.25
2017-05-05T06:22:49.669Z,9.26
2017-05-05T06:25:16.042Z,9.38
2017-05-05T06:27:42.375Z,9.21
2017-05-05T06:30:08.716Z,9.26
2017-05-05T06:32:35.065Z,9.27
2017-05-05T06:35:01.553Z,9.38
2017-05-05T06:37:27.877Z,9.36
2017-05-05T06:39:54.197Z,9.34
2017-05-05T06:42:20.525Z,9.37
2017-05-05T06:44:47.031Z,9.43
2017-05-05T06:47:13.338Z,9.41
2017-05-05T06:49:39.678Z,9.56
2017-05-05T06:52:06.029Z,9.31
2017-05-05T06:54:32.530Z,9.38
2017-05-05T06:56:58.880Z,9.36
2017-05-05T06:59:25.201Z,9.68
2017-05-05T07:01:51.559Z,9.51
2017-05-05T07:04:17.875Z,9.82
2017-05-05T07:06:44.205Z,9.70
2017-05-05T07:09:10.547Z,9.43
2017-05-05T07:11:36.880Z,9.52
2017-05-05T07:14:03.240Z,9.60
2017-05-05T07:16:29.560Z,9.62
2017-05-05T07:18:55.904Z,9.93
2017-05-05T07:21:22.245Z,9.65
2017-05-05T07:23:48.569Z,9.70
2017-05-05T07:26:14.903Z,9.58
2017-05-05T07:28:41.278Z,9.73
2017-05-05T07:31:07.628Z,9.50
2017-05-05T07:33:33.950Z,9.78
2017-05-05T07:36:00.328Z,9.69
2017-05-05T07:38:26.659Z,9.69
2017-05-05T07:40:53.087Z,9.70
2017-05-05T07:43:19.481Z,9.92
2017-05-05T07:45:45.839Z,9.80
2017-05-05T07:48:12.192Z,9.84
2017-05-05T07:50:38.531Z,9.62
2017-05-05T07:53:04.904Z,9.66
2017-05-05T07:55:31.244Z,9.84
2017-05-05T07:57:57.576Z,9.74
2017-05-05T08:00:24.114Z,9.70
2017-05-05T08:02:50.456Z,9.76
2017-05-05T08:05:16.829Z,9.73
2017-05-05T08:07:43.142Z,9.68
2017-05-05T08:10:09.539Z,9.71
2017-05-05T08:12:35.911Z,9.68
2017-05-05T08:15:02.276Z,9.77
2017-05-05T08:17:28.624Z,9.73
2017-05-05T08:19:55.137Z,10.01
2017-05-05T08:22:21.454Z,10.12
2017-05-05T08:24:47.849Z,10.22
2017-05-05T08:27:14.167Z,10.15
2017-05-05T08:29:40.504Z,10.11
2017-05-05T08:32:06.822Z,10.15
2017-05-05T08:34:33.669Z,10.29
2017-05-05T08:37:00.102Z,10.20
2017-05-05T08:39:26.463Z,10.17
2017-05-05T08:41:52.805Z,10.27
2017-05-05T08:44:19.348Z,10.37
2017-05-05T08:46:45.777Z,10.37
2017-05-05T08:49:12.146Z,10.41
2017-05-05T08:51:38.488Z,10.64
2017-05-05T08:54:04.822Z,10.55
2017-05-05T08:56:31.187Z,10.48
2017-05-05T08:58:57.514Z,10.58
2017-05-05T09:01:23.891Z,10.42
2017-05-05T09:03:50.225Z,10.57
2017-05-05T09:06:16.541Z,10.58
2017-05-05T09:08:42.882Z,10.61
2017-05-05T09:11:09.239Z,10.66
2017-05-05T09:13:35.597Z,10.68
2017-05-05T09:16:01.922Z,10.42
2017-05-05T09:18:28.278Z,10.37
2017-05-05T09:20:54.598Z,10.62
2017-05-05T09:23:20.944Z,10.59
2017-05-05T09:25:47.263Z,10.66
2017-05-05T09:28:13.591Z,10.41
2017-05-05T09:30:39.927Z,10.26
2017-05-05T09:33:06.269Z,10.27
2017-05-05T09:35:32.586Z,10.22
2017-05-05T09:37:58.906Z,10.33
2017-05-05T09:40:25.278Z,10.24
2017-05-05T09:42:51.619Z,10.31
2017-05-05T09:45:17.976Z,10.19
2017-05-05T09:47:44.316Z,10.38
2017-05-05T09:50:10.670Z,10.28
2017-05-05T09:52:37.024Z,10.25
2017-05-05T09:55:03.366Z,10.16
2017-05-05T09:57:29.721Z,10.13
2017-05-05T09:59:56.067Z,10.14
2017-05-05T10:02:22.387Z,10.03
2017-05-05T10:04:48.718Z,10.18
2017-05-05T10:07:15.033Z,10.06
2017-05-05T10:09:41.380Z,10.30
2017-05-05T10:12:07.712Z,10.18
2017-05-05T10:14:34.176Z,10.21
2017-05-05T10:17:00.530Z,10.17
2017-05-05T10:19:26.854Z,10.18
2017-05-05T10:21:53.173Z,10.22
2017-05-05T10:24:19.593Z,10.20
2017-05-05T10:26:45.933Z,10.17
2017-05-05T10:29:12.283Z,10.14
2017-05-05T10:31:38.641Z,10.11
2017-05-05T10:34:04.996Z,10.10
2017-05-05T10:36:33.727Z,10.17
2017-05-05T10:39:00.061Z,10.17
2017-05-05T10:41:26.409Z,10.33
2017-05-05T10:43:52.757Z,10.33
2017-05-05T10:46:19.114Z,10.31
2017-05-05T10:48:45.453Z,10.33
2017-05-05T10:51:11.814Z,10.21
2017-05-05T10:53:38.173Z,10.20
2017-05-05T10:56:04.499Z,10.33
2017-05-05T10:58:30.850Z,10.26
2017-05-05T11:00:57.201Z,10.19
2017-05-05T11:03:23.658Z,10.19
2017-05-05T11:05:50.000Z,10.25
2017-05-05T11:08:16.374Z,10.23
2017-05-05T11:10:42.727Z,10.12
2017-05-05T11:13:09.139Z,10.14
2017-05-05T11:15:35.500Z,9.98
2017-05-05T11:18:01.852Z,9.96
2017-05-05T11:20:28.235Z,10.08
2017-05-05T11:22:54.674Z,10.15
2017-05-05T11:25:21.051Z,10.19
2017-05-05T11:27:47.392Z,10.13
2017-05-05T11:30:13.735Z,10.22
2017-05-05T11:32:40.170Z,9.93
2017-05-05T11:35:06.516Z,10.22
2017-05-05T11:37:32.865Z,10.19
2017-05-05T11:39:59.216Z,10.23
2017-05-05T11:42:25.656Z,10.24
2017-05-05T11:44:52.014Z,10.14
2017-05-05T11:47:18.370Z,10.05
2017-05-05T11:49:44.739Z,10.29
2017-05-05T11:52:11.083Z,10.29
2017-05-05T11:54:37.423Z,10.41
2017-05-05T11:57:03.755Z,10.35
2017-05-05T11:59:30.132Z,10.39
2017-05-05T12:01:56.466Z,10.50
2017-05-05T12:04:22.803Z,10.58
2017-05-05T12:06:49.154Z,10.39
2017-05-05T12:09:15.474Z,10.69
2017-05-05T12:11:41.817Z,10.74
2017-05-05T12:14:08.221Z,10.85
2017-05-05T12:16:35.098Z,10.96
2017-05-05T12:19:01.559Z,11.11
2017-05-05T12:21:27.901Z,11.21
2017-05-05T12:23:54.265Z,11.03
2017-05-05T12:26:20.600Z,11.03
2017-05-05T12:28:46.996Z,11.22
2017-05-05T12:31:13.358Z,11.39
2017-05-05T12:33:39.704Z,11.45
2017-05-05T12:36:06.046Z,11.53
2017-05-05T12:38:32.451Z,11.65
2017-05-05T12:40:58.789Z,11.55
2017-05-05T12:43:25.142Z,11.55
2017-05-05T12:45:51.482Z,11.35
2017-05-05T12:48:17.807Z,11.61
2017-05-05T12:50:44.143Z,11.56
2017-05-05T12:53:10.479Z,11.82
2017-05-05T12:55:36.831Z,11.85
2017-05-05T12:58:03.167Z,11.74
2017-05-05T13:00:29.520Z,11.92
2017-05-05T13:02:55.874Z,11.98
2017-05-05T13:05:22.211Z,11.93
2017-05-05T13:07:48.590Z,11.88
2017-05-05T13:10:15.001Z,11.76
2017-05-05T13:12:41.360Z,11.89
2017-05-05T13:15:07.716Z,11.80
2017-05-05T13:17:34.078Z,11.83
2017-05-05T13:20:00.433Z,11.69
2017-05-05T13:22:26.778Z,11.74
2017-05-05T13:24:53.695Z,11.82
2017-05-05T13:27:20.036Z,11.79
2017-05-05T13:29:46.364Z,11.81
2017-05-05T13:32:12.682Z,11.85
2017-05-05T13:34:45.176Z,11.79
2017-05-05T13:37:11.744Z,11.79
2017-05-05T13:39:38.100Z,11.83
2017-05-05T13:42:04.620Z,11.88
2017-05-05T13:44:30.972Z,12.12
2017-05-05T13:46:57.328Z,12.15
2017-05-05T13:49:23.686Z,12.12
2017-05-05T13:51:50.283Z,11.95
2017-05-05T13:54:16.672Z,11.82
2017-05-05T13:56:42.972Z,12.01
2017-05-05T13:59:09.339Z,12.04
2017-05-05T14:01:35.713Z,11.89
2017-05-05T14:04:05.000Z,12.00
2017-05-05T14:06:31.600Z,12.15
2017-05-05T14:09:01.005Z,12.19
2017-05-05T14:11:28.059Z,12.27
2017-05-05T14:13:54.395Z,12.25
2017-05-05T14:16:20.737Z,12.27
2017-05-05T14:18:47.289Z,12.46
2017-05-05T14:21:13.844Z,12.50
2017-05-05T14:23:40.247Z,12.56
2017-05-05T14:26:06.816Z,12.60
2017-05-05T14:28:36.593Z,12.48
2017-05-05T14:31:03.059Z,12.47
2017-05-05T14:33:29.392Z,12.57
2017-05-05T14:35:55.778Z,12.49
2017-05-05T14:38:23.255Z,12.59
2017-05-05T14:40:49.587Z,12.63
2017-05-05T14:43:15.937Z,12.54
2017-05-05T14:45:42.300Z,12.57
2017-05-05T14:48:08.590Z,12.41
2017-05-05T14:50:34.930Z,12.33
2017-05-05T14:53:01.282Z,12.54
2017-05-05T14:55:27.852Z,12.61
2017-05-05T14:57:55.705Z,12.47
2017-05-05T15:00:22.997Z,12.46
2017-05-05T15:02:50.285Z,12.59
2017-05-05T15:05:16.761Z,12.54
2017-05-05T15:07:43.306Z,12.50
2017-05-05T15:10:09.933Z,12.41
2017-05-05T15:12:37.252Z,12.28
2017-05-05T15:15:03.687Z,12.24
2017-05-05T15:17:30.527Z,12.20
2017-05-05T15:19:57.605Z,12.33
2017-05-05T15:22:24.120Z,12.44
2017-05-05T15:24:50.468Z,12.57
2017-05-05T15:27:17.688Z,12.54
2017-05-05T15:29:44.418Z,12.52
2017-05-05T15:32:10.938Z,12.48
2017-05-05T15:34:39.206Z,12.46
2017-05-05T15:37:06.415Z,12.72
2017-05-05T15:39:33.857Z,12.76
2017-05-05T15:42:00.878Z,12.95
2017-05-05T15:44:27.563Z,13.12
2017-05-05T15:46:54.575Z,12.96
2017-05-05T15:49:20.909Z,13.05
2017-05-05T15:51:47.260Z,13.24
2017-05-05T15:54:13.737Z,13.30
2017-05-05T15:56:40.156Z,12.98
2017-05-05T15:59:06.533Z,13.19
2017-05-05T16:01:32.885Z,13.14
2017-05-05T16:03:59.354Z,13.04
2017-05-05T16:06:25.689Z,12.98
2017-05-05T16:08:52.214Z,12.93
2017-05-05T16:11:18.599Z,12.91
2017-05-05T16:13:44.939Z,12.60
2017-05-05T16:16:11.311Z,12.64
2017-05-05T16:18:37.622Z,12.70
2017-05-05T16:21:03.937Z,12.59
2017-05-05T16:23:30.249Z,12.64
2017-05-05T16:25:57.480Z,12.70
2017-05-05T16:28:23.834Z,12.77
2017-05-05T16:30:50.192Z,12.89
2017-05-05T16:33:16.807Z,12.82
2017-05-05T16:35:43.135Z,13.07
2017-05-05T16:38:09.917Z,13.02
2017-05-05T16:40:37.181Z,13.01
2017-05-05T16:43:03.728Z,12.88
2017-05-05T16:45:31.066Z,12.83
2017-05-05T16:47:58.134Z,12.92
2017-05-05T16:50:24.862Z,13.06
2017-05-05T16:52:51.882Z,13.05
2017-05-05T16:55:18.506Z,13.07
2017-05-05T16:57:45.730Z,12.94
2017-05-05T17:00:12.238Z,12.69
2017-05-05T17:02:39.351Z,12.85
2017-05-05T17:05:06.240Z,12.84
2017-05-05T17:07:33.265Z,12.74
2017-05-05T17:09:59.570Z,12.84
2017-05-05T17:12:25.914Z,12.70
2017-05-05T17:14:52.288Z,12.60
2017-05-05T17:17:18.659Z,12.59
2017-05-05T17:19:45.135Z,12.56
2017-05-05T17:22:11.495Z,12.60
2017-05-05T17:24:37.835Z,12.60
2017-05-05T17:27:04.194Z,12.62
2017-05-05T17:29:30.700Z,12.55
2017-05-05T17:31:57.063Z,12.49
2017-05-05T17:34:23.456Z,12.47
2017-05-05T17:36:49.841Z,12.44
2017-05-05T17:39:16.348Z,12.45
2017-05-05T17:41:42.719Z,12.44
2017-05-05T17:44:09.093Z,12.51
2017-05-05T17:46:35.414Z,12.36
2017-05-05T17:49:01.800Z,12.45
2017-05-05T17:51:28.153Z,12.34
2017-05-05T17:53:54.502Z,12.43
2017-05-05T17:56:20.838Z,12.37
2017-05-05T17:58:47.376Z,12.30
2017-05-05T18:01:13.708Z,12.30
2017-05-05T18:03:40.056Z,12.32
2017-05-05T18:06:06.414Z,12.30
2017-05-05T18:08:32.993Z,12.24
2017-05-05T18:10:59.377Z,12.17
2017-05-05T18:13:25.753Z,11.98
2017-05-05T18:15:58.391Z,11.91
2017-05-05T18:18:24.798Z,11.82
2017-05-05T18:20:52.870Z,11.87
2017-05-05T18:23:21.758Z,11.74
2017-05-05T18:25:49.458Z,11.72
2017-05-05T18:28:17.415Z,11.86
2017-05-05T18:30:45.533Z,11.72
2017-05-05T18:33:13.406Z,11.73
2017-05-05T18:35:41.426Z,11.45
2017-05-05T18:38:09.305Z,11.52
2017-05-05T18:40:37.066Z,11.41
2017-05-05T18:43:03.476Z,11.31
2017-05-05T18:45:29.871Z,11.33
2017-05-05T18:47:56.257Z,11.39
2017-05-05T18:50:22.598Z,11.22
2017-05-05T18:52:49.811Z,11.14
2017-05-05T18:55:16.182Z,11.08
2017-05-05T18:57:42.587Z,11.19
2017-05-05T19:00:08.994Z,11.01
2017-05-05T19:02:35.406Z,10.92
2017-05-05T19:05:01.775Z,10.83
2017-05-05T19:07:28.904Z,10.78
2017-05-05T19:09:56.136Z,10.95
2017-05-05T19:12:23.175Z,10.75
2017-05-05T19:14:49.836Z,10.67
2017-05-05T19:17:16.253Z,10.54
2017-05-05T19:19:42.676Z,10.43
2017-05-05T19:22:09.281Z,10.38
2017-05-05T19:24:36.220Z,10.39
2017-05-05T19:27:02.623Z,10.42
2017-05-05T19:29:28.969Z,10.42
2017-05-05T19:31:55.577Z,10.22
2017-05-05T19:34:22.199Z,10.31
2017-05-05T19:36:48.635Z,10.11
2017-05-05T19:39:15.600Z,10.27
2017-05-05T19:41:42.619Z,10.17
2017-05-05T19:44:09.065Z,10.09
2017-05-05T19:46:36.613Z,9.90
2017-05-05T19:49:03.109Z,9.81
2017-05-05T19:51:31.342Z,9.72
2017-05-05T19:53:59.639Z,9.64
2017-05-05T19:56:27.948Z,9.67
2017-05-05T19:58:55.145Z,9.63
2017-05-05T20:01:22.765Z,9.66
2017-05-05T20:03:49.426Z,9.60
2017-05-05T20:06:16.684Z,9.52
2017-05-05T20:08:43.328Z,9.67
2017-05-05T20:11:09.788Z,9.34
2017-05-05T20:13:37.021Z,9.36
2017-05-05T20:16:03.403Z,9.00
2017-05-05T20:18:30.685Z,8.96
2017-05-05T20:20:59.344Z,9.06
2017-05-05T20:23:27.357Z,9.13
2017-05-05T20:25:55.079Z,9.01
2017-05-05T20:28:22.160Z,8.99
2017-05-05T20:30:49.853Z,8.78
2017-05-05T20:33:16.386Z,9.29
2017-05-05T20:35:42.800Z,8.86
2017-05-05T20:38:09.395Z,8.85
2017-05-05T20:40:36.516Z,8.85
2017-05-05T20:43:03.341Z,8.56
2017-05-05T20:45:33.619Z,9.01
2017-05-05T20:48:01.634Z,8.92
2017-05-05T20:50:29.397Z,8.92
2017-05-05T20:52:57.103Z,8.69
2017-05-05T20:55:24.297Z,8.91
2017-05-05T20:57:51.420Z,9.03
2017-05-05T21:00:18.150Z,8.89
2017-05-05T21:02:45.737Z,9.01
2017-05-05T21:05:12.466Z,9.09
2017-05-05T21:07:39.038Z,9.05
2017-05-05T21:10:05.881Z,9.09
2017-05-05T21:12:32.251Z,8.87
2017-05-05T21:14:58.825Z,8.83
2017-05-05T21:17:25.832Z,8.76
2017-05-05T21:19:52.218Z,8.56
2017-05-05T21:22:18.821Z,8.58
2017-05-05T21:24:45.220Z,8.77
2017-05-05T21:27:11.582Z,8.67
2017-05-05T21:29:38.293Z,8.57
2017-05-05T21:32:04.653Z,8.24
2017-05-05T21:34:31.113Z,8.20
2017-05-05T21:36:57.474Z,8.20
2017-05-05T21:39:24.023Z,8.07
2017-05-05T21:41:50.402Z,8.32
2017-05-05T21:44:16.746Z,8.24
2017-05-05T21:46:43.502Z,8.28
2017-05-05T21:49:09.886Z,8.15
2017-05-05T21:51:36.236Z,7.84
2017-05-05T21:54:02.703Z,7.73
2017-05-05T21:56:29.214Z,7.82
2017-05-05T21:58:55.592Z,7.76
2017-05-05T22:01:21.936Z,7.51
2017-05-05T22:03:48.309Z,7.74
2017-05-05T22:06:14.810Z,7.50
2017-05-05T22:08:41.164Z,7.61
2017-05-05T22:11:07.616Z,7.41
2017-05-05T22:13:33.951Z,7.75
2017-05-05T22:16:00.481Z,7.78
2017-05-05T22:18:26.834Z,7.43
2017-05-05T22:20:53.150Z,7.20
2017-05-05T22:23:19.543Z,7.49
2017-05-05T22:25:45.916Z,7.47
2017-05-05T22:28:12.301Z,7.56
2017-05-05T22:30:38.672Z,7.31
2017-05-05T22:33:05.111Z,7.06
2017-05-05T22:35:31.458Z,7.31
2017-05-05T22:38:01.307Z,6.99
2017-05-05T22:40:31.731Z,7.23
2017-05-05T22:43:01.823Z,7.04
2017-05-05T22:45:31.780Z,7.18
2017-05-05T22:48:01.774Z,7.21
2017-05-05T22:50:31.953Z,7.15
2017-05-05T22:53:01.880Z,7.16
2017-05-05T22:55:31.820Z,7.04
2017-05-05T22:58:03.349Z,7.20
2017-05-05T23:00:33.369Z,7.00
2017-05-05T23:03:03.268Z,7.03
2017-05-05T23:05:33.099Z,6.76
2017-05-05T23:08:03.101Z,6.75
2017-05-05T23:10:32.842Z,6.93
2017-05-05T23:13:02.357Z,7.04
2017-05-05T23:15:31.879Z,7.17
2017-05-05T23:18:01.791Z,6.95
2017-05-05T23:20:31.911Z,6.84
2017-05-05T23:23:01.990Z,6.72
2017-05-05T23:25:32.359Z,6.67
2017-05-05T23:28:02.367Z,6.55
2017-05-05T23:30:32.105Z,6.65
2017-05-05T23:33:02.438Z,6.74
2017-05-05T23:35:32.407Z,6.66
2017-05-05T23:38:01.938Z,6.77
2017-05-05T23:40:31.720Z,6.52
2017-05-05T23:43:01.338Z,6.53
2017-05-05T23:45:31.469Z,6.41
2017-05-05T23:48:01.815Z,6.37
2017-05-05T23:53:05.556Z,6.30
2017-05-05T23:55:35.677Z,6.30
2017-05-05T23:58:05.852Z,6.34
