createdAt,value
2023-04-18T00:00:05.174Z,0.00
2023-04-18T00:01:04.085Z,0.00
2023-04-18T00:02:04.190Z,0.00
2023-04-18T00:03:04.859Z,0.00
2023-04-18T00:04:05.473Z,0.00
2023-04-18T00:05:04.157Z,0.00
2023-04-18T00:06:04.168Z,0.00
2023-04-18T00:07:04.078Z,0.00
2023-04-18T00:08:04.192Z,0.00
2023-04-18T00:09:04.700Z,0.00
2023-04-18T00:10:04.393Z,0.00
2023-04-18T00:11:04.014Z,0.00
2023-04-18T00:12:04.008Z,0.00
2023-04-18T00:13:04.019Z,0.00
2023-04-18T00:14:04.761Z,0.00
2023-04-18T00:15:04.016Z,0.00
2023-04-18T00:16:04.309Z,0.00
2023-04-18T00:17:03.999Z,0.00
2023-04-18T00:18:04.315Z,0.00
2023-04-18T00:19:03.976Z,0.00
2023-04-18T00:20:04.015Z,0.00
2023-04-18T00:21:03.937Z,0.00
2023-04-18T00:22:04.115Z,0.00
2023-04-18T00:23:03.975Z,0.00
2023-04-18T00:24:03.932Z,0.00
2023-04-18T00:25:03.969Z,0.00
2023-04-18T00:26:03.947Z,0.00
2023-04-18T00:27:03.922Z,0.00
2023-04-18T00:28:03.953Z,0.00
2023-04-18T00:29:03.924Z,0.00
2023-04-18T00:30:03.914Z,0.00
2023-04-18T00:31:03.944Z,0.00
2023-04-18T00:32:03.923Z,0.00
2023-04-18T00:33:03.945Z,0.00
2023-04-18T00:34:03.884Z,0.00
2023-04-18T00:35:03.864Z,0.00
2023-04-18T00:36:03.942Z,0.00
2023-04-18T00:37:03.913Z,0.00
2023-04-18T00:38:03.858Z,0.00
2023-04-18T00:39:03.822Z,0.00
2023-04-18T00:40:03.847Z,0.00
2023-04-18T00:41:36.421Z,0.00
2023-04-18T00:42:04.157Z,0.00
2023-04-18T00:43:36.351Z,0.00
2023-04-18T00:44:36.366Z,0.00
2023-04-18T00:45:03.917Z,0.00
2023-04-18T00:46:37.426Z,0.00
2023-04-18T00:47:37.463Z,0.00
2023-04-18T00:48:36.753Z,0.00
2023-04-18T00:49:36.288Z,0.00
2023-04-18T00:50:04.001Z,0.00
2023-04-18T00:51:03.796Z,0.00
2023-04-18T00:52:03.748Z,0.00
2023-04-18T00:53:03.802Z,0.00
2023-04-18T00:54:03.798Z,0.00
2023-04-18T00:55:03.820Z,0.00
2023-04-18T00:56:03.828Z,0.00
2023-04-18T00:57:03.777Z,0.00
2023-04-18T00:58:03.731Z,0.00
2023-04-18T00:59:03.725Z,0.00
2023-04-18T01:00:03.704Z,0.00
2023-04-18T01:01:03.755Z,0.00
2023-04-18T01:02:03.860Z,0.00
2023-04-18T01:03:03.908Z,0.00
2023-04-18T01:04:03.761Z,0.00
2023-04-18T01:05:04.713Z,0.00
2023-04-18T01:06:03.682Z,0.00
2023-04-18T01:07:03.682Z,0.00
2023-04-18T01:08:03.710Z,0.00
2023-04-18T01:09:03.658Z,0.00
2023-04-18T01:10:03.671Z,0.00
2023-04-18T01:11:03.666Z,0.00
2023-04-18T01:12:03.616Z,0.00
2023-04-18T01:13:03.601Z,0.00
2023-04-18T01:14:03.666Z,0.00
2023-04-18T01:15:03.610Z,0.00
2023-04-18T01:16:03.685Z,0.00
2023-04-18T01:17:03.604Z,0.00
2023-04-18T01:18:03.698Z,0.00
2023-04-18T01:19:03.616Z,0.00
2023-04-18T01:20:03.874Z,0.00
2023-04-18T01:21:03.557Z,0.00
2023-04-18T01:22:03.593Z,0.00
2023-04-18T01:23:03.549Z,0.00
2023-04-18T01:24:03.561Z,0.00
2023-04-18T01:25:03.555Z,0.00
2023-04-18T01:26:03.563Z,0.00
2023-04-18T01:27:03.524Z,0.00
2023-04-18T01:28:03.535Z,0.00
2023-04-18T01:29:03.532Z,0.00
2023-04-18T01:30:03.497Z,0.00
2023-04-18T01:31:03.590Z,0.00
2023-04-18T01:32:03.542Z,0.00
2023-04-18T01:33:03.561Z,0.00
2023-04-18T01:34:03.507Z,0.00
2023-04-18T01:35:03.503Z,0.00
2023-04-18T01:36:03.511Z,0.00
2023-04-18T01:37:03.478Z,0.00
2023-04-18T01:38:03.510Z,0.00
2023-04-18T01:39:03.522Z,0.00
2023-04-18T01:40:03.453Z,0.00
2023-04-18T01:41:03.477Z,0.00
2023-04-18T01:42:03.492Z,0.00
2023-04-18T01:43:03.456Z,0.00
2023-04-18T01:44:03.433Z,0.00
2023-04-18T01:45:03.445Z,0.00
2023-04-18T01:46:03.528Z,0.00
2023-04-18T01:47:03.455Z,0.00
2023-04-18T01:48:03.455Z,0.00
2023-04-18T01:49:03.454Z,0.00
2023-04-18T01:50:03.407Z,0.00
2023-04-18T01:51:03.401Z,0.00
2023-04-18T01:52:04.363Z,0.00
2023-04-18T01:53:03.376Z,0.00
2023-04-18T01:54:03.367Z,0.00
2023-04-18T01:55:03.345Z,0.00
2023-04-18T01:56:03.394Z,0.00
2023-04-18T01:57:03.359Z,0.00
2023-04-18T01:58:03.351Z,0.00
2023-04-18T01:59:03.365Z,0.00
2023-04-18T02:00:03.353Z,0.00
2023-04-18T02:01:04.331Z,0.00
2023-04-18T02:02:03.466Z,0.00
2023-04-18T02:03:03.398Z,0.00
2023-04-18T02:04:03.546Z,0.00
2023-04-18T02:05:03.299Z,0.00
2023-04-18T02:06:03.291Z,0.00
2023-04-18T02:07:03.324Z,0.00
2023-04-18T02:08:03.277Z,0.00
2023-04-18T02:09:03.297Z,0.00
2023-04-18T02:10:03.304Z,0.00
2023-04-18T02:11:03.253Z,0.00
2023-04-18T02:12:03.284Z,0.00
2023-04-18T02:13:03.265Z,0.00
2023-04-18T02:14:03.263Z,0.00
2023-04-18T02:15:03.278Z,0.00
2023-04-18T02:16:03.361Z,0.00
2023-04-18T02:17:03.215Z,0.00
2023-04-18T02:18:03.264Z,0.00
2023-04-18T02:19:03.267Z,0.00
2023-04-18T02:20:03.206Z,0.00
2023-04-18T02:21:03.196Z,0.00
2023-04-18T02:22:03.267Z,0.00
2023-04-18T02:23:03.209Z,0.00
2023-04-18T02:24:03.222Z,0.00
2023-04-18T02:25:03.163Z,0.00
2023-04-18T02:26:03.145Z,0.00
2023-04-18T02:27:03.179Z,0.00
2023-04-18T02:28:03.168Z,0.00
2023-04-18T02:29:03.219Z,0.00
2023-04-18T02:30:03.164Z,0.00
2023-04-18T02:31:03.124Z,0.00
2023-04-18T02:32:03.231Z,0.00
2023-04-18T02:33:03.142Z,0.00
2023-04-18T02:34:03.139Z,0.00
2023-04-18T02:35:03.111Z,0.00
2023-04-18T02:36:03.099Z,0.00
2023-04-18T02:37:03.130Z,0.00
2023-04-18T02:38:03.143Z,0.00
2023-04-18T02:39:03.068Z,0.00
2023-04-18T02:40:03.083Z,0.00
2023-04-18T02:41:03.062Z,0.00
2023-04-18T02:42:03.101Z,0.00
2023-04-18T02:43:03.043Z,0.00
2023-04-18T02:44:03.050Z,0.00
2023-04-18T02:45:03.034Z,0.00
2023-04-18T02:46:03.099Z,0.00
2023-04-18T02:47:03.023Z,0.00
2023-04-18T02:48:03.033Z,0.00
2023-04-18T02:49:03.017Z,0.00
2023-04-18T02:50:02.999Z,0.00
2023-04-18T02:51:03.025Z,0.00
2023-04-18T02:52:03.020Z,0.00
2023-04-18T02:53:03.031Z,0.00
2023-04-18T02:54:03.007Z,0.00
2023-04-18T02:55:02.996Z,0.00
2023-04-18T02:56:02.966Z,0.00
2023-04-18T02:57:02.964Z,0.00
2023-04-18T02:58:02.948Z,0.00
2023-04-18T02:59:02.970Z,0.00
2023-04-18T03:00:02.981Z,0.00
2023-04-18T03:01:02.973Z,0.00
2023-04-18T03:02:02.917Z,0.00
2023-04-18T03:03:03.013Z,0.00
2023-04-18T03:04:02.924Z,0.00
2023-04-18T03:05:02.984Z,0.00
2023-04-18T03:06:02.878Z,0.00
2023-04-18T03:07:02.882Z,0.00
2023-04-18T03:08:02.908Z,0.00
2023-04-18T03:09:02.881Z,0.00
2023-04-18T03:10:02.966Z,0.00
2023-04-18T03:11:02.869Z,0.00
2023-04-18T03:12:02.841Z,0.00
2023-04-18T03:13:02.863Z,0.00
2023-04-18T03:14:02.849Z,0.00
2023-04-18T03:15:02.859Z,0.00
2023-04-18T03:16:02.895Z,0.00
2023-04-18T03:17:02.852Z,0.00
2023-04-18T03:18:02.937Z,0.00
2023-04-18T03:19:02.787Z,0.00
2023-04-18T03:20:02.788Z,0.00
2023-04-18T03:21:03.739Z,0.00
2023-04-18T03:22:02.774Z,0.00
2023-04-18T03:23:02.849Z,0.00
2023-04-18T03:24:02.778Z,0.00
2023-04-18T03:25:02.771Z,0.00
2023-04-18T03:26:02.768Z,0.00
2023-04-18T03:27:02.777Z,0.00
2023-04-18T03:28:02.752Z,0.00
2023-04-18T03:29:02.760Z,0.00
2023-04-18T03:30:02.736Z,0.00
2023-04-18T03:31:02.742Z,0.00
2023-04-18T03:32:02.769Z,0.00
2023-04-18T03:33:03.771Z,0.00
2023-04-18T03:34:02.700Z,0.00
2023-04-18T03:35:02.721Z,0.00
2023-04-18T03:36:02.691Z,0.00
2023-04-18T03:37:02.731Z,0.00
2023-04-18T03:38:02.692Z,0.00
2023-04-18T03:39:02.726Z,0.00
2023-04-18T03:40:02.672Z,0.00
2023-04-18T03:41:02.659Z,0.00
2023-04-18T03:42:02.668Z,0.00
2023-04-18T03:43:02.734Z,0.00
2023-04-18T03:44:02.744Z,0.00
2023-04-18T03:45:02.646Z,0.00
2023-04-18T03:46:02.671Z,0.00
2023-04-18T03:47:02.637Z,0.00
2023-04-18T03:48:02.665Z,0.00
2023-04-18T03:49:02.622Z,0.00
2023-04-18T03:50:02.615Z,0.00
2023-04-18T03:51:02.608Z,0.00
2023-04-18T03:52:02.592Z,0.00
2023-04-18T03:53:02.700Z,0.00
2023-04-18T03:54:02.613Z,0.00
2023-04-18T03:55:02.569Z,0.00
2023-04-18T03:56:02.573Z,0.00
2023-04-18T03:57:02.563Z,0.00
2023-04-18T03:58:02.587Z,0.00
2023-04-18T03:59:02.579Z,0.00
2023-04-18T04:00:02.632Z,0.00
2023-04-18T04:01:02.550Z,0.00
2023-04-18T04:02:02.608Z,0.00
2023-04-18T04:03:02.645Z,0.00
2023-04-18T04:04:02.647Z,0.00
2023-04-18T04:05:02.728Z,0.00
2023-04-18T04:06:02.518Z,0.00
2023-04-18T04:07:02.519Z,0.00
2023-04-18T04:08:02.540Z,0.00
2023-04-18T04:09:02.522Z,0.00
2023-04-18T04:10:02.496Z,0.00
2023-04-18T04:11:02.495Z,0.00
2023-04-18T04:12:02.510Z,0.00
2023-04-18T04:13:02.524Z,0.00
2023-04-18T04:14:02.490Z,0.00
2023-04-18T04:15:02.458Z,0.00
2023-04-18T04:16:02.498Z,0.00
2023-04-18T04:17:02.494Z,0.00
2023-04-18T04:18:02.556Z,0.00
2023-04-18T04:19:02.482Z,0.00
2023-04-18T04:20:02.485Z,0.00
2023-04-18T04:21:02.448Z,0.00
2023-04-18T04:22:02.424Z,0.00
2023-04-18T04:23:02.419Z,0.00
2023-04-18T04:24:02.468Z,0.00
2023-04-18T04:25:02.395Z,0.00
2023-04-18T04:26:02.432Z,0.00
2023-04-18T04:27:02.407Z,0.00
2023-04-18T04:28:02.430Z,0.00
2023-04-18T04:29:02.397Z,0.00
2023-04-18T04:30:02.362Z,0.00
2023-04-18T04:31:02.355Z,0.00
2023-04-18T04:32:02.481Z,0.00
2023-04-18T04:33:02.377Z,0.00
2023-04-18T04:34:02.380Z,0.00
2023-04-18T04:35:02.347Z,0.00
2023-04-18T04:36:02.306Z,0.00
2023-04-18T04:37:02.330Z,0.00
2023-04-18T04:38:02.370Z,0.00
2023-04-18T04:39:02.308Z,5.62
2023-04-18T04:40:02.302Z,5.62
2023-04-18T04:41:02.292Z,5.62
2023-04-18T04:42:02.393Z,5.62
2023-04-18T04:43:02.280Z,5.62
2023-04-18T04:44:02.273Z,5.62
2023-04-18T04:45:02.349Z,5.62
2023-04-18T04:46:02.356Z,5.62
2023-04-18T04:47:02.293Z,5.62
2023-04-18T04:48:02.306Z,5.62
2023-04-18T04:49:02.250Z,5.62
2023-04-18T04:50:02.252Z,11.25
2023-04-18T04:51:02.267Z,11.25
2023-04-18T04:52:02.303Z,11.25
2023-04-18T04:53:02.236Z,11.25
2023-04-18T04:54:02.253Z,16.88
2023-04-18T04:55:02.232Z,16.88
2023-04-18T04:56:02.249Z,16.88
2023-04-18T04:57:02.228Z,16.88
2023-04-18T04:58:02.248Z,16.88
2023-04-18T04:59:02.258Z,16.88
2023-04-18T05:00:02.189Z,16.88
2023-04-18T05:01:02.235Z,22.50
2023-04-18T05:02:02.315Z,22.50
2023-04-18T05:03:02.364Z,16.88
2023-04-18T05:04:02.369Z,16.88
2023-04-18T05:05:02.160Z,16.88
2023-04-18T05:06:02.163Z,16.88
2023-04-18T05:07:02.155Z,16.88
2023-04-18T05:08:02.185Z,16.88
2023-04-18T05:09:02.139Z,16.88
2023-04-18T05:10:02.134Z,16.88
2023-04-18T05:11:02.117Z,11.25
2023-04-18T05:12:02.167Z,11.25
2023-04-18T05:13:02.116Z,11.25
2023-04-18T05:14:02.143Z,11.25
2023-04-18T05:15:02.116Z,11.25
2023-04-18T05:16:02.096Z,16.88
2023-04-18T05:17:02.279Z,16.88
2023-04-18T05:18:02.184Z,16.88
2023-04-18T05:19:02.188Z,16.88
2023-04-18T05:20:02.173Z,16.88
2023-04-18T05:21:02.056Z,16.88
2023-04-18T05:22:02.081Z,16.88
2023-04-18T05:23:02.082Z,16.88
2023-04-18T05:24:02.046Z,16.88
2023-04-18T05:25:02.035Z,22.50
2023-04-18T05:26:02.065Z,22.50
2023-04-18T05:27:02.036Z,28.12
2023-04-18T05:28:02.019Z,28.12
2023-04-18T05:29:02.106Z,28.12
2023-04-18T05:30:02.033Z,22.50
2023-04-18T05:31:02.164Z,28.12
2023-04-18T05:32:02.028Z,28.12
2023-04-18T05:33:02.051Z,28.12
2023-04-18T05:34:02.062Z,33.75
2023-04-18T05:35:01.999Z,33.75
2023-04-18T05:36:02.003Z,39.38
2023-04-18T05:37:02.017Z,45.00
2023-04-18T05:38:02.008Z,45.00
2023-04-18T05:39:01.955Z,45.00
2023-04-18T05:40:01.972Z,50.62
2023-04-18T05:41:01.970Z,50.62
2023-04-18T05:42:01.970Z,50.62
2023-04-18T05:43:01.921Z,45.00
2023-04-18T05:44:05.408Z,45.00
2023-04-18T05:45:02.940Z,45.00
2023-04-18T05:46:01.994Z,39.38
2023-04-18T05:47:01.917Z,39.38
2023-04-18T05:48:02.038Z,39.38
2023-04-18T05:49:01.913Z,39.38
2023-04-18T05:50:02.011Z,39.38
2023-04-18T05:51:01.927Z,33.75
2023-04-18T05:52:01.954Z,33.75
2023-04-18T05:53:01.940Z,33.75
2023-04-18T05:54:01.916Z,33.75
2023-04-18T05:55:01.934Z,33.75
2023-04-18T05:56:01.881Z,33.75
2023-04-18T05:57:04.245Z,33.75
2023-04-18T05:58:01.868Z,39.38
2023-04-18T05:59:01.888Z,39.38
2023-04-18T06:00:02.063Z,39.38
2023-04-18T06:01:01.842Z,39.38
2023-04-18T06:02:01.849Z,39.38
2023-04-18T06:03:02.162Z,39.38
2023-04-18T06:04:01.964Z,39.38
2023-04-18T06:05:01.909Z,45.00
2023-04-18T06:06:02.118Z,45.00
2023-04-18T06:07:02.765Z,45.00
2023-04-18T06:08:01.761Z,45.00
2023-04-18T06:09:01.780Z,45.00
2023-04-18T06:10:01.883Z,39.38
2023-04-18T06:11:01.798Z,39.38
2023-04-18T06:12:01.758Z,39.38
2023-04-18T06:13:01.792Z,39.38
2023-04-18T06:14:01.743Z,39.38
2023-04-18T06:15:01.837Z,39.38
2023-04-18T06:16:01.828Z,39.38
2023-04-18T06:17:01.832Z,45.00
2023-04-18T06:18:01.788Z,45.00
2023-04-18T06:19:01.748Z,50.62
2023-04-18T06:20:01.707Z,50.62
2023-04-18T06:21:01.701Z,45.00
2023-04-18T06:22:01.701Z,45.00
2023-04-18T06:23:01.697Z,45.00
2023-04-18T06:24:01.737Z,45.00
2023-04-18T06:25:01.709Z,39.38
2023-04-18T06:26:01.667Z,45.00
2023-04-18T06:27:01.767Z,45.00
2023-04-18T06:28:01.710Z,50.62
2023-04-18T06:29:01.644Z,50.62
2023-04-18T06:30:01.645Z,50.62
2023-04-18T06:31:01.622Z,50.62
2023-04-18T06:32:01.729Z,50.62
2023-04-18T06:33:01.666Z,56.25
2023-04-18T06:34:01.659Z,56.25
2023-04-18T06:35:01.606Z,56.25
2023-04-18T06:36:01.618Z,50.62
2023-04-18T06:37:01.685Z,56.25
2023-04-18T06:38:01.628Z,56.25
2023-04-18T06:39:01.609Z,56.25
2023-04-18T06:40:01.603Z,61.88
2023-04-18T06:41:01.563Z,61.88
2023-04-18T06:42:01.573Z,61.88
2023-04-18T06:43:01.573Z,61.88
2023-04-18T06:44:03.568Z,61.88
2023-04-18T06:45:02.581Z,61.88
2023-04-18T06:46:01.685Z,61.88
2023-04-18T06:47:01.638Z,56.25
2023-04-18T06:48:01.567Z,56.25
2023-04-18T06:49:01.557Z,56.25
2023-04-18T06:50:01.530Z,56.25
2023-04-18T06:51:01.536Z,61.88
2023-04-18T06:52:01.559Z,61.88
2023-04-18T06:53:01.534Z,67.50
2023-04-18T06:54:01.544Z,73.12
2023-04-18T06:55:01.517Z,78.75
2023-04-18T06:56:01.547Z,78.75
2023-04-18T06:57:01.549Z,78.75
2023-04-18T06:58:01.553Z,78.75
2023-04-18T06:59:01.521Z,78.75
2023-04-18T07:00:01.516Z,78.75
2023-04-18T07:01:01.543Z,73.12
2023-04-18T07:02:01.454Z,73.12
2023-04-18T07:03:01.584Z,73.12
2023-04-18T07:04:01.545Z,73.12
2023-04-18T07:05:01.539Z,73.12
2023-04-18T07:06:01.465Z,73.12
2023-04-18T07:07:01.429Z,73.12
2023-04-18T07:08:01.428Z,73.12
2023-04-18T07:09:01.394Z,73.12
2023-04-18T07:10:02.510Z,73.12
2023-04-18T07:11:01.408Z,67.50
2023-04-18T07:12:01.389Z,67.50
2023-04-18T07:13:01.370Z,67.50
2023-04-18T07:14:01.471Z,67.50
2023-04-18T07:15:01.348Z,73.12
2023-04-18T07:16:01.372Z,73.12
2023-04-18T07:17:01.380Z,78.75
2023-04-18T07:18:01.432Z,84.38
2023-04-18T07:19:01.362Z,84.38
2023-04-18T07:20:01.394Z,84.38
2023-04-18T07:21:01.380Z,84.38
2023-04-18T07:22:01.331Z,78.75
2023-04-18T07:23:01.322Z,78.75
2023-04-18T07:24:01.807Z,78.75
2023-04-18T07:25:01.369Z,78.75
2023-04-18T07:26:01.302Z,84.38
2023-04-18T07:27:01.356Z,90.00
2023-04-18T07:28:01.319Z,90.00
2023-04-18T07:29:01.275Z,95.62
2023-04-18T07:30:01.294Z,95.62
2023-04-18T07:31:01.525Z,90.00
2023-04-18T07:32:01.272Z,90.00
2023-04-18T07:33:01.286Z,95.62
2023-04-18T07:34:01.344Z,95.62
2023-04-18T07:35:01.317Z,95.62
2023-04-18T07:36:01.318Z,95.62
2023-04-18T07:37:02.276Z,95.62
2023-04-18T07:38:01.237Z,95.62
2023-04-18T07:39:01.266Z,95.62
2023-04-18T07:40:01.232Z,95.62
2023-04-18T07:41:01.239Z,95.62
2023-04-18T07:42:01.330Z,101.25
2023-04-18T07:43:01.256Z,106.88
2023-04-18T07:44:01.302Z,106.88
2023-04-18T07:45:01.204Z,101.25
2023-04-18T07:46:01.269Z,106.88
2023-04-18T07:47:01.239Z,112.50
2023-04-18T07:48:01.197Z,123.75
2023-04-18T07:49:01.179Z,135.00
2023-04-18T07:50:01.184Z,140.62
2023-04-18T07:51:01.197Z,140.62
2023-04-18T07:52:01.258Z,140.62
2023-04-18T07:53:01.182Z,135.00
2023-04-18T07:54:01.174Z,129.38
2023-04-18T07:55:01.124Z,118.12
2023-04-18T07:56:01.126Z,106.88
2023-04-18T07:57:01.102Z,112.50
2023-04-18T07:58:01.256Z,123.75
2023-04-18T07:59:01.089Z,123.75
2023-04-18T08:00:01.101Z,112.50
2023-04-18T08:01:01.085Z,112.50
2023-04-18T08:02:01.133Z,112.50
2023-04-18T08:03:01.261Z,118.12
2023-04-18T08:04:01.161Z,135.00
2023-04-18T08:05:01.184Z,151.88
2023-04-18T08:06:01.079Z,151.88
2023-04-18T08:07:01.097Z,151.88
2023-04-18T08:08:01.029Z,140.62
2023-04-18T08:09:01.033Z,129.38
2023-04-18T08:10:01.055Z,129.38
2023-04-18T08:11:01.019Z,140.62
2023-04-18T08:12:01.029Z,146.25
2023-04-18T08:13:01.041Z,151.88
2023-04-18T08:14:01.028Z,157.50
2023-04-18T08:15:01.029Z,163.12
2023-04-18T08:16:01.039Z,157.50
2023-04-18T08:17:00.990Z,163.12
2023-04-18T08:18:01.059Z,163.12
2023-04-18T08:19:00.963Z,146.25
2023-04-18T08:20:00.994Z,129.38
2023-04-18T08:21:00.972Z,135.00
2023-04-18T08:22:00.944Z,135.00
2023-04-18T08:23:07.533Z,123.75
2023-04-18T08:24:02.944Z,118.12
2023-04-18T08:25:04.914Z,112.50
2023-04-18T08:26:01.972Z,123.75
2023-04-18T08:27:00.927Z,129.38
2023-04-18T08:28:00.929Z,129.38
2023-04-18T08:29:00.935Z,129.38
2023-04-18T08:30:00.959Z,118.12
2023-04-18T08:31:01.101Z,106.88
2023-04-18T08:32:00.982Z,106.88
2023-04-18T08:33:00.993Z,106.88
2023-04-18T08:34:02.152Z,112.50
2023-04-18T08:35:00.918Z,106.88
2023-04-18T08:36:00.922Z,118.12
2023-04-18T08:37:00.916Z,123.75
2023-04-18T08:38:00.874Z,123.75
2023-04-18T08:39:00.866Z,118.12
2023-04-18T08:40:00.850Z,123.75
2023-04-18T08:41:00.908Z,140.62
2023-04-18T08:42:00.840Z,135.00
2023-04-18T08:43:00.831Z,146.25
2023-04-18T08:44:01.012Z,146.25
2023-04-18T08:45:00.814Z,168.75
2023-04-18T08:46:00.953Z,185.62
2023-04-18T08:47:00.833Z,185.62
2023-04-18T08:48:00.816Z,191.25
2023-04-18T08:49:00.901Z,191.25
2023-04-18T08:50:00.890Z,191.25
2023-04-18T08:51:00.815Z,202.50
2023-04-18T08:52:00.757Z,219.38
2023-04-18T08:53:00.805Z,253.12
2023-04-18T08:54:00.737Z,258.75
2023-04-18T08:55:00.799Z,236.25
2023-04-18T08:56:00.739Z,213.75
2023-04-18T08:57:00.736Z,208.12
2023-04-18T08:58:00.715Z,225.00
2023-04-18T08:59:00.711Z,247.50
2023-04-18T09:00:00.752Z,264.38
2023-04-18T09:01:00.829Z,354.38
2023-04-18T09:02:00.994Z,371.25
2023-04-18T09:03:00.923Z,348.75
2023-04-18T09:04:00.765Z,292.50
2023-04-18T09:05:00.686Z,298.12
2023-04-18T09:06:00.703Z,376.88
2023-04-18T09:07:00.667Z,405.00
2023-04-18T09:08:00.691Z,399.38
2023-04-18T09:09:00.695Z,371.25
2023-04-18T09:10:00.689Z,365.62
2023-04-18T09:11:00.705Z,360.00
2023-04-18T09:12:00.642Z,354.38
2023-04-18T09:13:00.998Z,360.00
2023-04-18T09:14:00.611Z,343.12
2023-04-18T09:15:00.629Z,326.25
2023-04-18T09:16:00.640Z,354.38
2023-04-18T09:17:00.700Z,466.88
2023-04-18T09:18:00.669Z,590.62
2023-04-18T09:19:00.601Z,523.12
2023-04-18T09:20:00.670Z,545.62
2023-04-18T09:21:00.576Z,495.00
2023-04-18T09:22:00.594Z,568.12
2023-04-18T09:23:00.791Z,568.12
2023-04-18T09:24:00.568Z,489.38
2023-04-18T09:25:00.555Z,455.62
2023-04-18T09:26:00.538Z,478.12
2023-04-18T09:27:00.542Z,478.12
2023-04-18T09:28:06.833Z,511.88
2023-04-18T09:29:00.531Z,607.50
2023-04-18T09:30:00.531Z,585.00
2023-04-18T09:31:00.547Z,573.75
2023-04-18T09:32:00.496Z,556.88
2023-04-18T09:33:00.558Z,804.38
2023-04-18T09:34:00.723Z,478.12
2023-04-18T09:35:02.014Z,450.00
2023-04-18T09:36:00.524Z,433.12
2023-04-18T09:37:00.548Z,500.62
2023-04-18T09:38:00.526Z,579.38
2023-04-18T09:39:00.546Z,579.38
2023-04-18T09:40:00.460Z,646.88
2023-04-18T09:41:00.461Z,765.00
2023-04-18T09:42:00.454Z,2115.00
2023-04-18T09:43:00.434Z,883.12
2023-04-18T09:44:00.440Z,939.38
2023-04-18T09:45:00.460Z,630.00
2023-04-18T09:46:00.553Z,568.12
2023-04-18T09:47:00.420Z,579.38
2023-04-18T09:48:00.462Z,517.50
2023-04-18T09:49:00.390Z,1631.25
2023-04-18T09:50:00.404Z,2311.88
2023-04-18T09:51:00.408Z,860.62
2023-04-18T09:52:02.271Z,849.38
2023-04-18T09:53:00.381Z,1710.00
2023-04-18T09:54:01.360Z,585.00
2023-04-18T09:55:01.206Z,551.25
2023-04-18T09:56:00.483Z,618.75
2023-04-18T09:57:00.363Z,601.88
2023-04-18T09:58:00.387Z,472.50
2023-04-18T09:59:00.348Z,405.00
2023-04-18T10:00:00.366Z,405.00
2023-04-18T10:01:01.167Z,433.12
2023-04-18T10:02:00.367Z,444.38
2023-04-18T10:03:00.437Z,551.25
2023-04-18T10:04:01.373Z,585.00
2023-04-18T10:05:00.438Z,579.38
2023-04-18T10:06:00.307Z,528.75
2023-04-18T10:07:00.297Z,433.12
2023-04-18T10:08:00.283Z,371.25
2023-04-18T10:09:00.293Z,331.88
2023-04-18T10:10:00.295Z,309.38
2023-04-18T10:11:00.242Z,331.88
2023-04-18T10:12:00.246Z,365.62
2023-04-18T10:13:00.256Z,393.75
2023-04-18T10:14:00.215Z,365.62
2023-04-18T10:15:00.312Z,331.88
2023-04-18T10:16:00.287Z,298.12
2023-04-18T10:17:00.224Z,286.88
2023-04-18T10:18:05.266Z,275.62
2023-04-18T10:19:02.199Z,286.88
2023-04-18T10:20:00.193Z,298.12
2023-04-18T10:21:00.246Z,326.25
2023-04-18T10:22:00.212Z,371.25
2023-04-18T10:23:00.163Z,444.38
2023-04-18T10:24:00.211Z,545.62
2023-04-18T10:25:00.235Z,635.62
2023-04-18T10:26:00.192Z,596.25
2023-04-18T10:27:00.164Z,630.00
2023-04-18T10:28:00.167Z,545.62
2023-04-18T10:29:00.529Z,511.88
2023-04-18T10:30:00.157Z,2008.12
2023-04-18T10:31:00.208Z,540.00
2023-04-18T10:32:00.198Z,585.00
2023-04-18T10:33:00.192Z,466.88
2023-04-18T10:34:05.291Z,438.75
2023-04-18T10:35:02.766Z,523.12
2023-04-18T10:36:00.175Z,618.75
2023-04-18T10:37:00.157Z,483.75
2023-04-18T10:38:00.125Z,500.62
2023-04-18T10:39:00.101Z,630.00
2023-04-18T10:40:00.117Z,883.12
2023-04-18T10:41:00.088Z,1321.88
2023-04-18T10:42:00.128Z,590.62
2023-04-18T10:43:00.057Z,697.50
2023-04-18T10:44:00.039Z,759.38
2023-04-18T10:45:00.062Z,1018.12
2023-04-18T10:46:00.040Z,725.62
2023-04-18T10:47:00.082Z,1231.88
2023-04-18T10:48:00.036Z,742.50
2023-04-18T10:49:00.940Z,669.38
2023-04-18T10:49:59.998Z,590.62
2023-04-18T10:51:00.000Z,770.62
2023-04-18T10:51:59.977Z,483.75
2023-04-18T10:52:59.990Z,455.62
2023-04-18T10:53:59.942Z,472.50
2023-04-18T10:54:59.966Z,1316.25
2023-04-18T10:55:59.955Z,461.25
2023-04-18T10:57:00.015Z,461.25
2023-04-18T10:57:59.942Z,483.75
2023-04-18T10:58:59.932Z,427.50
2023-04-18T10:59:59.916Z,354.38
2023-04-18T11:00:59.992Z,331.88
2023-04-18T11:02:00.026Z,320.62
2023-04-18T11:03:00.152Z,309.38
2023-04-18T11:04:00.185Z,298.12
2023-04-18T11:04:59.979Z,309.38
2023-04-18T11:05:59.892Z,337.50
2023-04-18T11:06:59.876Z,371.25
2023-04-18T11:07:59.916Z,444.38
2023-04-18T11:08:59.937Z,421.88
2023-04-18T11:09:59.900Z,438.75
2023-04-18T11:10:59.847Z,466.88
2023-04-18T11:11:59.843Z,528.75
2023-04-18T11:12:59.849Z,641.25
2023-04-18T11:13:59.829Z,691.88
2023-04-18T11:14:59.888Z,725.62
2023-04-18T11:15:59.830Z,1136.25
2023-04-18T11:16:59.946Z,883.12
2023-04-18T11:17:59.849Z,956.25
2023-04-18T11:18:59.806Z,2362.50
2023-04-18T11:19:59.810Z,1147.50
2023-04-18T11:20:59.790Z,939.38
2023-04-18T11:21:59.846Z,1833.75
2023-04-18T11:22:59.803Z,973.12
2023-04-18T11:23:59.789Z,759.38
2023-04-18T11:24:59.880Z,686.25
2023-04-18T11:25:59.772Z,596.25
2023-04-18T11:26:59.752Z,534.38
2023-04-18T11:27:59.739Z,478.12
2023-04-18T11:28:59.770Z,438.75
2023-04-18T11:29:59.775Z,433.12
2023-04-18T11:30:59.807Z,405.00
2023-04-18T11:31:59.796Z,376.88
2023-04-18T11:32:59.748Z,348.75
2023-04-18T11:33:59.711Z,337.50
2023-04-18T11:34:59.757Z,348.75
2023-04-18T11:36:00.708Z,376.88
2023-04-18T11:36:59.667Z,388.12
2023-04-18T11:37:59.702Z,371.25
2023-04-18T11:38:59.783Z,360.00
2023-04-18T11:39:59.728Z,376.88
2023-04-18T11:40:59.680Z,371.25
2023-04-18T11:41:59.732Z,348.75
2023-04-18T11:42:59.665Z,326.25
2023-04-18T11:43:59.711Z,309.38
2023-04-18T11:44:59.640Z,298.12
2023-04-18T11:45:59.839Z,286.88
2023-04-18T11:46:59.611Z,292.50
2023-04-18T11:47:59.662Z,286.88
2023-04-18T11:48:59.602Z,286.88
2023-04-18T11:49:59.659Z,286.88
2023-04-18T11:50:59.587Z,286.88
2023-04-18T11:51:59.570Z,298.12
2023-04-18T11:53:00.180Z,309.38
2023-04-18T11:53:59.556Z,315.00
2023-04-18T11:54:59.566Z,315.00
2023-04-18T11:55:59.577Z,326.25
2023-04-18T11:56:59.536Z,343.12
2023-04-18T11:57:59.526Z,360.00
2023-04-18T11:58:59.530Z,371.25
2023-04-18T11:59:59.506Z,365.62
2023-04-18T12:00:59.543Z,365.62
2023-04-18T12:01:59.565Z,371.25
2023-04-18T12:02:59.778Z,382.50
2023-04-18T12:03:59.756Z,405.00
2023-04-18T12:04:59.900Z,438.75
2023-04-18T12:05:59.716Z,489.38
2023-04-18T12:06:59.512Z,624.38
2023-04-18T12:07:59.482Z,500.62
2023-04-18T12:08:59.510Z,568.12
2023-04-18T12:09:59.523Z,815.62
2023-04-18T12:10:59.550Z,1355.62
2023-04-18T12:11:59.633Z,855.00
2023-04-18T12:12:59.586Z,2261.25
2023-04-18T12:13:59.691Z,686.25
2023-04-18T12:14:59.560Z,1361.25
2023-04-18T12:15:59.493Z,2233.12
2023-04-18T12:16:59.395Z,691.88
2023-04-18T12:17:59.488Z,900.00
2023-04-18T12:18:59.442Z,500.62
2023-04-18T12:19:59.386Z,399.38
2023-04-18T12:20:59.408Z,348.75
2023-04-18T12:21:59.377Z,320.62
2023-04-18T12:22:59.441Z,270.00
2023-04-18T12:23:59.362Z,236.25
2023-04-18T12:25:00.132Z,202.50
2023-04-18T12:25:59.370Z,191.25
2023-04-18T12:26:59.365Z,185.62
2023-04-18T12:27:59.341Z,180.00
2023-04-18T12:28:59.332Z,174.38
2023-04-18T12:29:59.387Z,180.00
2023-04-18T12:30:59.435Z,191.25
2023-04-18T12:31:59.390Z,191.25
2023-04-18T12:32:59.453Z,163.12
2023-04-18T12:33:59.330Z,157.50
2023-04-18T12:34:59.383Z,157.50
2023-04-18T12:35:59.297Z,157.50
2023-04-18T12:36:59.317Z,168.75
2023-04-18T12:37:59.315Z,174.38
2023-04-18T12:38:59.240Z,185.62
2023-04-18T12:39:59.242Z,202.50
2023-04-18T12:40:59.237Z,202.50
2023-04-18T12:41:59.259Z,208.12
2023-04-18T12:43:00.581Z,208.12
2023-04-18T12:43:59.231Z,213.75
2023-04-18T12:44:59.339Z,230.62
2023-04-18T12:45:59.381Z,253.12
2023-04-18T12:46:59.240Z,258.75
2023-04-18T12:47:59.248Z,275.62
2023-04-18T12:48:59.283Z,303.75
2023-04-18T12:49:59.210Z,315.00
2023-04-18T12:50:59.212Z,337.50