createdAt,value
2023-03-26T00:04:25.588Z,4.70
2023-03-26T00:09:29.923Z,5.50
2023-03-26T00:14:40.869Z,4.70
2023-03-26T00:19:43.150Z,5.50
2023-03-26T00:24:47.536Z,3.20
2023-03-26T00:29:49.322Z,4.90
2023-03-26T00:34:52.243Z,3.80
2023-03-26T00:40:00.944Z,3.80
2023-03-26T00:45:23.216Z,4.10
2023-03-26T00:50:31.131Z,4.70
2023-03-26T00:55:34.442Z,4.10
2023-03-26T01:00:42.045Z,3.80
2023-03-26T01:05:48.868Z,3.90
2023-03-26T01:10:51.875Z,4.40
2023-03-26T01:15:53.841Z,5.20
2023-03-26T01:21:05.258Z,4.70
2023-03-26T01:26:19.522Z,3.10
2023-03-26T01:31:29.620Z,6.20
2023-03-26T01:36:47.080Z,7.50
2023-03-26T01:41:57.499Z,5.10
2023-03-26T01:47:00.689Z,5.60
2023-03-26T01:52:02.437Z,6.60
2023-03-26T01:57:41.648Z,9.10
2023-03-26T02:03:19.564Z,3.90
2023-03-26T02:08:31.716Z,4.90
2023-03-26T02:13:33.555Z,4.50
2023-03-26T02:18:41.384Z,5.10
2023-03-26T02:23:46.726Z,5.80
2023-03-26T02:28:48.701Z,4.40
2023-03-26T02:33:50.723Z,3.90
2023-03-26T02:38:54.067Z,4.90
2023-03-26T02:43:55.924Z,5.30
2023-03-26T02:49:00.098Z,4.20
2023-03-26T02:54:02.421Z,3.20
2023-03-26T02:59:27.362Z,6.70
2023-03-26T03:04:47.419Z,5.00
2023-03-26T03:09:50.616Z,6.70
2023-03-26T03:15:12.388Z,4.40
2023-03-26T03:20:14.263Z,4.90
2023-03-26T03:25:17.490Z,3.40
2023-03-26T03:30:19.838Z,4.60
2023-03-26T03:35:21.688Z,5.70
2023-03-26T03:40:26.666Z,4.40
2023-03-26T03:45:28.623Z,8.00
2023-03-26T03:50:43.138Z,6.00
2023-03-26T03:55:56.814Z,5.90
2023-03-26T04:01:03.113Z,5.30
2023-03-26T04:06:30.250Z,6.10
2023-03-26T04:11:32.078Z,5.60
2023-03-26T04:16:50.850Z,6.80
2023-03-26T04:21:54.428Z,4.60
2023-03-26T04:27:01.186Z,5.90
2023-03-26T04:32:21.111Z,4.90
2023-03-26T04:37:34.399Z,5.50
2023-03-26T04:42:46.355Z,6.10
2023-03-26T04:47:58.385Z,4.40
2023-03-26T04:53:01.043Z,6.00
2023-03-26T04:58:20.904Z,4.90
2023-03-26T05:03:32.021Z,3.90
2023-03-26T05:08:36.922Z,6.90
2023-03-26T05:13:42.752Z,6.10
2023-03-26T05:18:46.685Z,3.40
2023-03-26T05:28:54.446Z,4.30
2023-03-26T05:34:03.765Z,5.30
2023-03-26T05:39:05.586Z,5.10
2023-03-26T05:44:26.120Z,4.00
2023-03-26T05:49:28.249Z,5.30
2023-03-26T05:54:30.357Z,3.10
2023-03-26T06:00:09.057Z,2.90
2023-03-26T06:05:19.693Z,3.60
2023-03-26T06:10:48.767Z,5.30
2023-03-26T06:15:50.849Z,5.70
2023-03-26T06:21:00.340Z,3.80
2023-03-26T06:26:12.803Z,4.20
2023-03-26T06:31:33.060Z,4.10
2023-03-26T06:36:52.709Z,4.70
2023-03-26T06:41:56.047Z,4.70
2023-03-26T06:47:18.047Z,4.30
2023-03-26T06:52:26.106Z,4.60
2023-03-26T06:57:49.121Z,4.30
2023-03-26T07:03:11.431Z,3.80
2023-03-26T07:08:32.077Z,4.90
2023-03-26T07:14:12.523Z,6.70
2023-03-26T07:19:24.289Z,7.10
2023-03-26T07:24:27.357Z,3.90
2023-03-26T07:29:48.613Z,4.70
2023-03-26T07:35:04.409Z,3.30
2023-03-26T07:40:37.869Z,5.10
2023-03-26T07:45:58.710Z,6.60
2023-03-26T07:51:21.345Z,6.30
2023-03-26T07:56:42.891Z,7.00
2023-03-26T08:02:46.360Z,5.30
2023-03-26T08:08:19.598Z,7.10
2023-03-26T08:14:01.308Z,5.50
2023-03-26T08:19:27.495Z,6.00
2023-03-26T08:24:43.139Z,4.90
2023-03-26T08:29:55.609Z,5.20
2023-03-26T08:35:00.250Z,4.70
2023-03-26T08:40:02.048Z,3.60
2023-03-26T08:45:11.327Z,4.90
2023-03-26T08:50:38.316Z,4.70
2023-03-26T08:56:06.579Z,3.50
2023-03-26T09:01:57.080Z,5.90
2023-03-26T09:07:21.502Z,5.20
2023-03-26T09:12:36.667Z,5.40
2023-03-26T09:17:54.941Z,5.30
2023-03-26T09:23:11.024Z,5.20
2023-03-26T09:28:26.647Z,6.90
2023-03-26T09:33:47.699Z,5.30
2023-03-26T09:39:08.686Z,6.80
2023-03-26T09:44:44.499Z,5.90
2023-03-26T09:50:15.794Z,6.10
2023-03-26T09:55:32.465Z,5.10
2023-03-26T10:01:06.775Z,5.90
2023-03-26T10:06:41.764Z,6.70
2023-03-26T10:12:02.086Z,3.80
2023-03-26T10:17:54.987Z,4.10
2023-03-26T10:23:17.168Z,5.40
2023-03-26T10:28:42.304Z,4.20
2023-03-26T10:33:59.125Z,4.50
2023-03-26T10:39:11.456Z,7.20
2023-03-26T10:45:07.334Z,4.70
2023-03-26T10:50:24.272Z,4.80
2023-03-26T10:55:34.229Z,3.50
2023-03-26T11:00:41.136Z,3.10
2023-03-26T11:06:09.040Z,2.80
2023-03-26T11:11:16.727Z,3.60
2023-03-26T11:16:24.740Z,4.20
2023-03-26T11:21:42.290Z,3.70
2023-03-26T11:26:57.012Z,5.90
2023-03-26T11:32:22.522Z,6.10
2023-03-26T11:37:33.493Z,3.50
2023-03-26T11:42:35.961Z,6.10
2023-03-26T11:52:50.039Z,4.40
2023-03-26T11:57:57.472Z,5.00
2023-03-26T12:03:00.444Z,4.80
2023-03-26T12:08:18.637Z,5.80
2023-03-26T12:13:36.354Z,4.10
2023-03-26T12:18:41.192Z,3.60
2023-03-26T12:24:08.512Z,2.10
2023-03-26T12:29:19.083Z,5.90
2023-03-26T12:34:30.880Z,4.00
2023-03-26T12:40:06.919Z,5.50
2023-03-26T12:45:02.502Z,4.60
2023-03-26T12:50:05.531Z,5.60
2023-03-26T12:55:23.580Z,3.70
2023-03-26T13:00:35.959Z,4.70
2023-03-26T13:05:40.746Z,5.10
2023-03-26T13:11:03.726Z,3.80
2023-03-26T13:16:14.621Z,7.50
2023-03-26T13:21:38.069Z,7.00
2023-03-26T13:27:06.368Z,6.70
2023-03-26T13:32:30.313Z,5.70
2023-03-26T13:38:06.089Z,5.90
2023-03-26T13:43:33.844Z,5.10
2023-03-26T13:48:54.231Z,4.70
2023-03-26T13:54:04.925Z,6.00
2023-03-26T13:59:14.677Z,6.10
2023-03-26T14:04:25.176Z,5.70
2023-03-26T14:09:36.218Z,3.90
2023-03-26T14:14:53.458Z,3.80
2023-03-26T14:19:57.966Z,7.70
2023-03-26T14:25:08.681Z,5.70
2023-03-26T14:30:32.102Z,4.70
2023-03-26T14:35:51.360Z,5.40
2023-03-26T14:41:06.865Z,5.30
2023-03-26T14:46:27.498Z,9.40
2023-03-26T14:52:07.361Z,6.20
2023-03-26T14:57:37.126Z,3.80
2023-03-26T15:03:02.324Z,4.40
2023-03-26T15:08:12.904Z,5.40
2023-03-26T15:13:31.883Z,4.40
2023-03-26T15:19:17.735Z,3.20
2023-03-26T15:24:57.356Z,5.10
2023-03-26T15:30:26.973Z,6.80
2023-03-26T15:36:21.516Z,5.60
2023-03-26T15:41:44.358Z,5.80
2023-03-26T15:47:01.834Z,4.10
2023-03-26T15:52:28.344Z,5.10
2023-03-26T15:57:44.002Z,5.20
2023-03-26T16:02:56.041Z,6.60
2023-03-26T16:08:16.154Z,6.10
2023-03-26T16:13:30.682Z,8.60
2023-03-26T16:23:57.804Z,8.80
2023-03-26T16:29:14.157Z,8.10
2023-03-26T16:34:26.210Z,14.20
2023-03-26T16:39:42.242Z,6.70
2023-03-26T16:45:04.743Z,8.00
2023-03-26T16:50:24.488Z,7.40
2023-03-26T16:55:34.725Z,7.70
2023-03-26T17:00:46.097Z,7.00
2023-03-26T17:05:57.046Z,9.70
2023-03-26T17:11:18.173Z,8.20
2023-03-26T17:16:43.232Z,6.20
2023-03-26T17:22:03.938Z,7.50
2023-03-26T17:27:17.260Z,10.00
2023-03-26T17:32:21.481Z,6.20
2023-03-26T17:37:23.512Z,5.60
2023-03-26T17:42:32.977Z,7.00
2023-03-26T17:47:39.480Z,7.60
2023-03-26T17:52:51.543Z,6.70
2023-03-26T17:57:57.079Z,7.40
2023-03-26T18:03:14.151Z,6.80
2023-03-26T18:08:30.929Z,6.40
2023-03-26T18:13:47.702Z,4.80
2023-03-26T18:18:54.169Z,5.20
2023-03-26T18:24:00.111Z,5.40
2023-03-26T18:29:26.632Z,8.00
2023-03-26T18:34:31.633Z,5.70
2023-03-26T18:39:33.359Z,7.90
2023-03-26T18:44:39.127Z,6.60
2023-03-26T18:49:44.792Z,5.90
2023-03-26T18:54:49.374Z,7.60
2023-03-26T18:59:54.042Z,4.60
2023-03-26T19:04:56.720Z,6.00
2023-03-26T19:10:01.412Z,9.50
2023-03-26T19:15:11.886Z,12.00
2023-03-26T19:20:21.701Z,7.60
2023-03-26T19:25:37.702Z,7.20
2023-03-26T19:30:41.866Z,6.00
2023-03-26T19:35:46.316Z,7.30
2023-03-26T19:40:50.668Z,6.60
2023-03-26T19:46:00.294Z,6.30
2023-03-26T19:51:06.098Z,7.10
2023-03-26T19:56:07.767Z,7.20
2023-03-26T20:01:18.997Z,7.80
2023-03-26T20:06:30.809Z,12.70
2023-03-26T20:11:39.245Z,8.90
2023-03-26T20:16:43.829Z,9.90
2023-03-26T20:21:46.575Z,13.90
2023-03-26T20:26:48.265Z,12.90
2023-03-26T20:31:50.144Z,13.10
2023-03-26T20:36:55.385Z,15.60
2023-03-26T20:41:57.338Z,53.60
2023-03-26T20:46:59.229Z,38.80
2023-03-26T20:52:01.213Z,38.20
2023-03-26T20:57:02.965Z,30.00
2023-03-26T21:02:04.925Z,32.70
2023-03-26T21:07:17.694Z,37.20
2023-03-26T21:12:41.200Z,30.00
2023-03-26T21:17:43.361Z,22.50
2023-03-26T21:23:14.709Z,30.90
2023-03-26T21:28:46.576Z,24.40
2023-03-26T21:33:51.957Z,18.80
2023-03-26T21:38:54.727Z,25.00
2023-03-26T21:43:59.814Z,28.30
2023-03-26T21:49:04.991Z,26.90
2023-03-26T21:54:24.756Z,30.50
2023-03-26T21:59:39.109Z,37.10
2023-03-26T22:05:08.244Z,26.20
2023-03-26T22:10:09.976Z,35.90
2023-03-26T22:15:13.834Z,25.90
2023-03-26T22:20:15.756Z,29.50
2023-03-26T22:25:18.230Z,32.00
2023-03-26T22:35:26.577Z,28.90
2023-03-26T22:40:28.735Z,34.10
2023-03-26T22:45:30.809Z,33.10
2023-03-26T22:50:32.998Z,29.00
2023-03-26T22:55:34.768Z,28.40
2023-03-26T23:00:36.468Z,25.30
2023-03-26T23:05:38.644Z,22.60
2023-03-26T23:10:46.016Z,26.60
2023-03-26T23:15:54.861Z,27.80
2023-03-26T23:20:58.589Z,21.00
2023-03-26T23:26:04.943Z,17.80
2023-03-26T23:31:09.343Z,25.00
2023-03-26T23:36:13.750Z,29.00
2023-03-26T23:41:19.292Z,28.40
2023-03-26T23:46:23.946Z,27.40
2023-03-26T23:51:30.286Z,27.70
2023-03-26T23:56:32.180Z,23.20
