createdAt,value
2018-05-04T06:28:06.113Z,50.90
2018-05-04T06:29:06.316Z,50.44
2018-05-04T06:30:25.793Z,49.22
2018-05-04T06:31:26.232Z,48.38
2018-05-04T06:32:45.126Z,46.36
2018-05-04T06:33:44.697Z,46.09
2018-05-04T06:35:03.426Z,45.03
2018-05-04T06:36:03.219Z,44.48
2018-05-04T06:37:21.538Z,44.49
2018-05-04T06:38:21.765Z,44.02
2018-05-04T06:39:40.233Z,43.17
2018-05-04T06:40:40.297Z,41.92
2018-05-04T06:42:00.260Z,42.40
2018-05-04T06:42:59.822Z,42.02
2018-05-04T06:44:19.532Z,41.36
2018-05-04T06:45:19.612Z,40.69
2018-05-04T06:46:39.303Z,40.59
2018-05-04T06:47:39.081Z,40.51
2018-05-04T06:48:57.802Z,40.80
2018-05-04T06:49:57.719Z,42.15
2018-05-04T06:51:17.060Z,41.11
2018-05-04T06:52:16.266Z,39.76
2018-05-04T06:53:35.686Z,39.86
2018-05-04T06:54:35.994Z,39.86
2018-05-04T06:55:54.321Z,39.86
2018-05-04T06:56:54.486Z,40.24
2018-05-04T06:58:13.835Z,39.86
2018-05-04T06:59:14.027Z,39.37
2018-05-04T07:00:32.513Z,38.99
2018-05-04T07:01:33.073Z,38.43
2018-05-04T07:02:52.502Z,38.21
2018-05-04T07:03:52.215Z,38.21
2018-05-04T07:05:11.725Z,37.83
2018-05-04T07:06:11.914Z,38.02
2018-05-04T07:07:30.517Z,37.54
2018-05-04T07:08:30.462Z,37.54
2018-05-04T07:09:49.782Z,37.45
2018-05-04T07:10:50.082Z,38.71
2018-05-04T07:12:09.293Z,38.31
2018-05-04T07:13:08.813Z,38.23
2018-05-04T07:14:28.763Z,38.33
2018-05-04T07:15:28.912Z,38.14
2018-05-04T07:16:48.337Z,38.33
2018-05-04T07:17:48.591Z,40.07
2018-05-04T07:19:07.027Z,38.43
2018-05-04T07:20:07.456Z,38.23
2018-05-04T07:21:25.906Z,37.46
2018-05-04T07:22:25.765Z,37.87
2018-05-04T07:23:44.052Z,37.87
2018-05-04T07:24:44.326Z,37.37
2018-05-04T07:26:03.781Z,38.06
2018-05-04T07:27:03.897Z,37.67
2018-05-04T07:28:22.227Z,37.38
2018-05-04T07:29:22.605Z,37.10
2018-05-04T07:30:41.967Z,37.19
2018-05-04T07:31:42.036Z,37.10
2018-05-04T07:33:01.460Z,37.38
2018-05-04T07:34:01.720Z,37.00
2018-05-04T07:35:20.016Z,37.19
2018-05-04T07:36:20.264Z,37.29
2018-05-04T07:37:38.721Z,37.38
2018-05-04T07:38:38.901Z,37.29
2018-05-04T07:39:58.452Z,37.10
2018-05-04T07:40:58.506Z,36.80
2018-05-04T07:42:17.887Z,36.80
2018-05-04T07:43:18.081Z,37.10
2018-05-04T07:44:38.705Z,36.90
2018-05-04T07:45:37.922Z,37.00
2018-05-04T07:46:57.055Z,36.80
2018-05-04T07:47:57.163Z,37.10
2018-05-04T07:49:17.341Z,37.00
2018-05-04T07:50:16.890Z,38.64
2018-05-04T07:51:36.206Z,37.00
2018-05-04T07:52:36.403Z,37.87
2018-05-04T07:53:54.860Z,36.71
2018-05-04T07:54:55.038Z,36.71
2018-05-04T07:56:14.091Z,36.61
2018-05-04T07:57:13.559Z,36.52
2018-05-04T07:58:33.057Z,36.32
2018-05-04T07:59:33.210Z,35.94
2018-05-04T08:00:52.510Z,36.13
2018-05-04T08:01:52.722Z,36.03
2018-05-04T08:03:12.039Z,36.13
2018-05-04T08:04:12.268Z,35.74
2018-05-04T08:05:32.016Z,35.94
2018-05-04T08:06:31.822Z,36.03
2018-05-04T08:07:51.153Z,35.47
2018-05-04T08:08:51.391Z,36.05
2018-05-04T08:10:10.237Z,35.45
2018-05-04T08:11:10.007Z,36.15
2018-05-04T08:12:29.408Z,36.82
2018-05-04T08:13:29.628Z,36.24
2018-05-04T08:14:48.046Z,35.57
2018-05-04T08:15:48.276Z,35.88
2018-05-04T08:17:07.383Z,35.68
2018-05-04T08:18:07.885Z,35.39
2018-05-04T08:19:26.442Z,35.68
2018-05-04T08:20:26.348Z,34.81
2018-05-04T08:21:44.638Z,34.63
2018-05-04T08:22:44.843Z,34.63
2018-05-04T08:24:03.187Z,34.15
2018-05-04T08:25:03.441Z,34.25
2018-05-04T08:26:23.931Z,34.73
2018-05-04T08:27:22.925Z,34.73
2018-05-04T08:28:42.311Z,33.78
2018-05-04T08:29:42.603Z,33.78
2018-05-04T08:31:01.030Z,33.41
2018-05-04T08:32:01.295Z,32.82
2018-05-04T08:33:19.959Z,32.94
2018-05-04T08:34:19.935Z,32.65
2018-05-04T08:35:38.486Z,32.37
2018-05-04T08:36:38.661Z,32.09
2018-05-04T08:37:57.860Z,31.41
2018-05-04T08:38:58.455Z,31.50
2018-05-04T08:40:17.240Z,30.65
2018-05-04T08:41:17.687Z,30.84
2018-05-04T08:43:26.064Z,30.35
2018-05-04T08:44:26.218Z,30.65
2018-05-04T08:45:45.931Z,29.87
2018-05-04T08:46:45.965Z,30.07
2018-05-04T08:48:05.870Z,29.38
2018-05-04T08:49:05.409Z,29.19
2018-05-04T08:50:23.802Z,29.00
2018-05-04T08:51:23.991Z,29.10
2018-05-04T08:52:42.866Z,29.28
2018-05-04T08:53:43.130Z,29.77
2018-05-04T08:55:01.701Z,29.77
2018-05-04T08:56:01.610Z,30.55
2018-05-04T08:57:20.213Z,30.74
2018-05-04T08:58:20.407Z,29.85
2018-05-04T08:59:38.626Z,29.85
2018-05-04T09:00:38.970Z,28.89
2018-05-04T09:01:58.584Z,29.08
2018-05-04T09:02:58.500Z,29.08
2018-05-04T09:04:18.283Z,29.27
2018-05-04T09:05:18.228Z,28.98
2018-05-04T09:06:37.518Z,29.17
2018-05-04T09:07:38.239Z,29.17
2018-05-04T09:08:56.523Z,29.17
2018-05-04T09:09:56.789Z,29.06
2018-05-04T09:11:15.425Z,29.16
2018-05-04T09:12:15.216Z,29.27
2018-05-04T09:13:34.742Z,29.16
2018-05-04T09:14:34.871Z,29.26
2018-05-04T09:15:53.356Z,29.16
2018-05-04T09:16:53.472Z,29.74
2018-05-04T09:18:13.367Z,30.32
2018-05-04T09:19:13.586Z,29.26
2018-05-04T09:20:33.027Z,28.97
2018-05-04T09:21:33.183Z,28.77
2018-05-04T09:22:51.746Z,28.77
2018-05-04T09:23:51.725Z,28.58
2018-05-04T09:25:11.425Z,27.91
2018-05-04T09:26:11.256Z,28.02
2018-05-04T09:27:31.066Z,28.20
2018-05-04T09:28:31.074Z,28.20
2018-05-04T09:29:49.549Z,27.72
2018-05-04T09:30:49.529Z,27.92
2018-05-04T09:32:09.415Z,27.43
2018-05-04T09:33:08.981Z,27.53
2018-05-04T09:34:27.981Z,27.53
2018-05-04T09:35:28.252Z,27.62
2018-05-04T09:36:46.590Z,27.62
2018-05-04T09:37:46.741Z,27.14
2018-05-04T09:39:06.705Z,27.06
2018-05-04T09:40:06.895Z,27.64
2018-05-04T09:41:25.239Z,26.96
2018-05-04T09:42:25.503Z,26.96
2018-05-04T09:43:44.940Z,27.15
2018-05-04T09:44:45.097Z,27.54
2018-05-04T09:46:03.530Z,27.06
2018-05-04T09:47:03.754Z,27.25
2018-05-04T09:48:22.598Z,27.35
2018-05-04T09:49:22.358Z,27.25
2018-05-04T09:50:41.701Z,26.67
2018-05-04T09:51:41.936Z,26.67
2018-05-04T09:53:01.685Z,26.28
2018-05-04T09:54:01.479Z,26.09
2018-05-04T09:55:20.799Z,26.28
2018-05-04T09:56:21.051Z,26.28
2018-05-04T09:57:39.904Z,26.57
2018-05-04T09:58:39.982Z,26.38
2018-05-04T09:59:59.363Z,26.67
2018-05-04T10:00:59.679Z,26.48
2018-05-04T10:02:18.189Z,26.38
2018-05-04T10:03:18.373Z,26.09
2018-05-04T10:04:37.659Z,25.79
2018-05-04T10:05:37.866Z,26.38
2018-05-04T10:06:56.579Z,26.38
2018-05-04T10:07:57.154Z,26.18
2018-05-04T10:09:14.754Z,25.89
2018-05-04T10:10:14.975Z,25.51
2018-05-04T10:11:33.625Z,24.84
2018-05-04T10:12:33.641Z,25.23
2018-05-04T10:13:52.728Z,24.17
2018-05-04T10:14:52.859Z,23.32
2018-05-04T10:16:11.611Z,23.14
2018-05-04T10:17:11.408Z,22.56
2018-05-04T10:18:30.881Z,21.99
2018-05-04T10:19:31.094Z,20.93
2018-05-04T10:20:51.104Z,20.36
2018-05-04T10:21:51.207Z,19.88
2018-05-04T10:23:10.502Z,19.70
2018-05-04T10:24:10.872Z,19.71
2018-05-04T10:25:30.039Z,19.24
2018-05-04T10:26:30.212Z,19.05
2018-05-04T10:27:49.890Z,18.08
2018-05-04T10:28:49.425Z,18.29
2018-05-04T10:30:08.320Z,17.22
2018-05-04T10:31:08.540Z,17.14
2018-05-04T10:32:27.798Z,17.05
2018-05-04T10:33:27.646Z,16.46
2018-05-04T10:34:46.353Z,16.66
2018-05-04T10:35:46.204Z,15.97
2018-05-04T10:37:05.616Z,15.69
2018-05-04T10:38:05.743Z,16.06
2018-05-04T10:39:25.079Z,17.44
2018-05-04T10:40:25.337Z,16.16
2018-05-04T10:41:45.093Z,16.74
2018-05-04T10:42:44.890Z,17.51
2018-05-04T10:44:04.712Z,17.80
2018-05-04T10:45:04.734Z,18.08
2018-05-04T10:46:23.929Z,19.34
2018-05-04T10:47:24.017Z,18.85
2018-05-04T10:48:43.503Z,19.04
2018-05-04T10:49:43.609Z,19.24
2018-05-04T10:51:01.834Z,19.63
2018-05-04T10:52:02.190Z,19.32
2018-05-04T10:53:20.711Z,19.52
2018-05-04T10:54:20.852Z,19.34
