createdAt,value
2018-03-24T00:00:07.449Z,5.29
2018-03-24T00:02:35.936Z,5.22
2018-03-24T00:05:08.105Z,5.30
2018-03-24T00:07:37.839Z,5.34
2018-03-24T00:10:07.085Z,5.41
2018-03-24T00:12:35.431Z,5.25
2018-03-24T00:15:06.684Z,5.08
2018-03-24T00:17:35.126Z,5.05
2018-03-24T00:20:06.593Z,5.17
2018-03-24T00:22:34.931Z,5.22
2018-03-24T00:25:06.558Z,5.13
2018-03-24T00:27:34.848Z,5.14
2018-03-24T00:30:06.322Z,5.13
2018-03-24T00:32:35.116Z,5.14
2018-03-24T00:35:09.046Z,5.03
2018-03-24T00:37:37.371Z,4.82
2018-03-24T00:40:07.409Z,4.83
2018-03-24T00:42:36.061Z,4.77
2018-03-24T00:45:07.418Z,4.77
2018-03-24T00:47:35.729Z,4.74
2018-03-24T00:50:07.829Z,4.73
2018-03-24T00:52:36.128Z,4.66
2018-03-24T00:55:06.205Z,4.73
2018-03-24T00:57:34.502Z,4.68
2018-03-24T01:00:05.858Z,4.60
2018-03-24T01:02:34.234Z,4.66
2018-03-24T01:05:05.568Z,4.66
2018-03-24T01:07:34.043Z,4.64
2018-03-24T01:10:05.963Z,4.58
2018-03-24T01:12:34.242Z,4.53
2018-03-24T01:15:06.804Z,4.54
2018-03-24T01:17:35.082Z,4.60
2018-03-24T01:20:05.535Z,4.61
2018-03-24T01:22:33.825Z,4.54
2018-03-24T01:25:07.089Z,4.52
2018-03-24T01:27:35.399Z,4.44
2018-03-24T01:30:07.220Z,4.48
2018-03-24T01:32:35.637Z,4.46
2018-03-24T01:35:05.678Z,4.38
2018-03-24T01:37:35.332Z,4.26
2018-03-24T01:40:07.063Z,4.26
2018-03-24T01:42:35.366Z,4.24
2018-03-24T01:45:06.937Z,4.26
2018-03-24T01:47:35.452Z,4.12
2018-03-24T01:50:07.506Z,4.14
2018-03-24T01:52:35.864Z,4.20
2018-03-24T01:55:05.882Z,4.14
2018-03-24T01:57:34.192Z,4.17
2018-03-24T02:00:08.240Z,4.20
2018-03-24T02:02:36.532Z,4.26
2018-03-24T02:05:05.958Z,4.08
2018-03-24T02:07:34.253Z,4.14
2018-03-24T02:10:08.704Z,4.03
2018-03-24T02:12:37.149Z,4.12
2018-03-24T02:15:06.145Z,4.17
2018-03-24T02:17:34.463Z,4.13
2018-03-24T02:20:06.476Z,4.10
2018-03-24T02:22:34.766Z,4.08
2018-03-24T02:25:15.724Z,4.09
2018-03-24T02:27:44.691Z,4.06
2018-03-24T02:30:12.977Z,4.09
2018-03-24T02:32:41.282Z,4.05
2018-03-24T02:35:09.650Z,3.98
2018-03-24T02:37:37.931Z,3.98
2018-03-24T02:40:06.232Z,3.98
2018-03-24T02:42:34.518Z,3.94
2018-03-24T02:45:05.876Z,3.85
2018-03-24T02:47:34.165Z,3.79
2018-03-24T02:50:08.333Z,3.75
2018-03-24T02:52:36.609Z,3.73
2018-03-24T02:55:06.081Z,3.76
2018-03-24T02:57:34.424Z,3.70
2018-03-24T03:00:06.710Z,3.73
2018-03-24T03:02:35.011Z,3.23
2018-03-24T03:05:06.864Z,2.60
2018-03-24T03:07:35.173Z,3.90
2018-03-24T03:10:06.381Z,3.92
2018-03-24T03:12:34.700Z,4.02
2018-03-24T03:15:05.640Z,3.91
2018-03-24T03:17:33.949Z,3.85
2018-03-24T03:20:05.464Z,3.93
2018-03-24T03:22:33.761Z,3.84
2018-03-24T03:25:05.200Z,3.88
2018-03-24T03:27:33.520Z,3.54
2018-03-24T03:30:04.978Z,3.53
2018-03-24T03:32:33.279Z,3.68
2018-03-24T03:35:07.926Z,3.74
2018-03-24T03:37:36.225Z,3.76
2018-03-24T03:40:06.849Z,3.73
2018-03-24T03:42:35.242Z,3.80
2018-03-24T03:45:06.767Z,3.75
2018-03-24T03:47:35.437Z,3.77
2018-03-24T03:50:07.445Z,3.83
2018-03-24T03:52:35.732Z,3.84
2018-03-24T03:55:05.646Z,3.83
2018-03-24T03:57:34.317Z,3.74
2018-03-24T04:00:06.481Z,3.75
2018-03-24T04:02:35.089Z,3.79
2018-03-24T04:05:07.094Z,3.83
2018-03-24T04:07:35.407Z,3.91
2018-03-24T04:10:06.749Z,3.76
2018-03-24T04:12:35.021Z,3.84
2018-03-24T04:15:05.740Z,3.81
2018-03-24T04:17:34.074Z,3.68
2018-03-24T04:20:09.253Z,3.69
2018-03-24T04:22:37.613Z,3.82
2018-03-24T04:25:05.913Z,3.79
2018-03-24T04:27:34.370Z,3.82
2018-03-24T04:30:05.762Z,3.80
2018-03-24T04:32:34.285Z,3.84
2018-03-24T04:35:05.753Z,3.86
2018-03-24T04:37:34.032Z,3.75
2018-03-24T04:40:07.261Z,3.53
2018-03-24T04:42:35.552Z,3.63
2018-03-24T04:45:07.785Z,3.72
2018-03-24T04:47:36.321Z,3.56
2018-03-24T04:50:06.069Z,3.52
2018-03-24T04:52:34.752Z,3.49
2018-03-24T04:55:05.929Z,3.52
2018-03-24T04:57:34.206Z,3.70
2018-03-24T05:00:09.767Z,3.67
2018-03-24T05:02:38.076Z,3.75
2018-03-24T05:05:06.375Z,3.65
2018-03-24T05:07:34.687Z,3.65
2018-03-24T05:10:06.129Z,3.54
2018-03-24T05:12:34.430Z,3.47
2018-03-24T05:15:05.936Z,3.45
2018-03-24T05:17:34.247Z,3.38
2018-03-24T05:20:06.537Z,3.33
2018-03-24T05:22:34.845Z,3.32
2018-03-24T05:25:05.792Z,3.42
2018-03-24T05:27:34.534Z,3.41
2018-03-24T05:30:06.492Z,3.49
2018-03-24T05:32:34.945Z,3.56
2018-03-24T05:35:07.043Z,3.54
2018-03-24T05:37:35.327Z,3.54
2018-03-24T05:40:08.057Z,3.65
2018-03-24T05:42:36.375Z,3.58
2018-03-24T05:45:06.330Z,3.66
2018-03-24T05:47:35.657Z,3.65
2018-03-24T05:50:07.590Z,3.63
2018-03-24T05:52:35.886Z,3.61
2018-03-24T05:55:06.031Z,3.81
2018-03-24T05:57:34.351Z,3.80
2018-03-24T06:00:05.657Z,3.69
2018-03-24T06:02:33.945Z,3.74
2018-03-24T06:05:09.110Z,3.79
2018-03-24T06:07:37.402Z,3.79
2018-03-24T06:10:06.037Z,4.04
2018-03-24T06:12:34.328Z,4.35
2018-03-24T06:15:09.706Z,4.62
2018-03-24T06:17:38.002Z,4.80
2018-03-24T06:20:06.314Z,4.71
2018-03-24T06:22:34.881Z,5.00
2018-03-24T06:25:07.016Z,5.37
2018-03-24T06:27:35.332Z,5.56
2018-03-24T06:30:10.069Z,5.59
2018-03-24T06:32:38.363Z,5.82
2018-03-24T06:35:06.696Z,5.80
2018-03-24T06:37:34.967Z,5.64
2018-03-24T06:40:06.809Z,5.37
2018-03-24T06:42:35.085Z,5.26
2018-03-24T06:45:07.182Z,5.47
2018-03-24T06:47:35.477Z,5.59
2018-03-24T06:50:06.848Z,5.89
2018-03-24T06:52:35.279Z,6.08
2018-03-24T06:55:05.950Z,6.03
2018-03-24T06:57:34.267Z,5.98
2018-03-24T07:00:05.725Z,6.29
2018-03-24T07:02:34.021Z,6.31
2018-03-24T07:05:05.673Z,6.59
2018-03-24T07:07:33.957Z,6.53
2018-03-24T07:10:08.946Z,6.82
2018-03-24T07:12:37.233Z,6.96
2018-03-24T07:15:06.873Z,7.38
2018-03-24T07:17:35.172Z,7.61
2018-03-24T07:20:06.784Z,8.17
2018-03-24T07:22:35.265Z,9.31
2018-03-24T07:25:07.618Z,9.34
2018-03-24T07:27:36.078Z,8.83
2018-03-24T07:30:06.053Z,9.59
2018-03-24T07:32:34.320Z,8.86
2018-03-24T07:35:09.385Z,8.98
2018-03-24T07:37:37.670Z,8.65
2018-03-24T07:40:05.969Z,8.66
2018-03-24T07:42:34.244Z,8.39
2018-03-24T07:45:06.225Z,9.16
2018-03-24T07:47:34.542Z,9.65
2018-03-24T07:50:07.627Z,10.06
2018-03-24T07:52:35.886Z,9.66
2018-03-24T07:55:07.229Z,10.24
2018-03-24T07:57:35.513Z,9.49
2018-03-24T08:00:07.006Z,10.48
2018-03-24T08:02:35.699Z,11.28
2018-03-24T08:05:07.417Z,11.17
2018-03-24T08:07:35.697Z,11.01
2018-03-24T08:10:07.872Z,11.15
2018-03-24T08:12:36.164Z,11.37
2018-03-24T08:15:07.438Z,12.07
2018-03-24T08:17:36.068Z,12.16
2018-03-24T08:20:05.998Z,13.59
2018-03-24T08:22:34.824Z,14.13
2018-03-24T08:25:05.992Z,14.81
2018-03-24T08:27:34.317Z,14.65
2018-03-24T08:30:05.825Z,14.09
2018-03-24T08:32:34.122Z,14.29
2018-03-24T08:35:06.446Z,13.80
2018-03-24T08:37:34.771Z,13.39
2018-03-24T08:40:06.146Z,12.84
2018-03-24T08:42:34.467Z,12.49
2018-03-24T08:45:06.172Z,10.64
2018-03-24T08:47:35.484Z,10.65
2018-03-24T08:50:07.764Z,11.00
2018-03-24T08:52:36.025Z,12.20
2018-03-24T08:55:06.138Z,12.51
2018-03-24T08:57:34.981Z,11.93
2018-03-24T09:00:06.328Z,12.04
2018-03-24T09:02:34.605Z,11.86
2018-03-24T09:05:06.802Z,11.33
2018-03-24T09:07:35.249Z,12.10
2018-03-24T09:10:07.212Z,11.36
2018-03-24T09:12:35.739Z,11.68
2018-03-24T09:15:07.708Z,11.62
2018-03-24T09:17:35.917Z,12.34
2018-03-24T09:20:07.574Z,13.33
2018-03-24T09:22:36.006Z,13.03
2018-03-24T09:25:06.132Z,13.07
2018-03-24T09:27:34.860Z,13.70
2018-03-24T09:30:06.981Z,13.53
2018-03-24T09:32:35.269Z,14.35
2018-03-24T09:35:06.816Z,13.66
2018-03-24T09:37:35.092Z,14.94
2018-03-24T09:40:07.319Z,14.47
2018-03-24T09:42:35.713Z,14.97
2018-03-24T09:45:08.014Z,15.54
2018-03-24T09:47:36.295Z,14.62
2018-03-24T09:50:06.626Z,14.35
2018-03-24T09:52:34.921Z,15.17
2018-03-24T09:55:06.875Z,14.50
2018-03-24T09:57:35.205Z,15.19
2018-03-24T10:00:07.305Z,15.38
2018-03-24T10:02:35.597Z,15.07
2018-03-24T10:05:06.900Z,14.70
2018-03-24T10:07:35.345Z,13.19
2018-03-24T10:10:07.410Z,14.15
2018-03-24T10:12:35.724Z,14.22
2018-03-24T10:15:07.793Z,14.64
2018-03-24T10:17:36.245Z,14.70
2018-03-24T10:20:09.289Z,15.39
2018-03-24T10:22:49.381Z,16.17
2018-03-24T10:25:17.728Z,14.94
2018-03-24T10:27:46.034Z,15.44
2018-03-24T10:30:14.480Z,14.05
2018-03-24T10:32:42.772Z,15.12
2018-03-24T10:35:11.055Z,14.32
2018-03-24T10:37:44.868Z,13.01
2018-03-24T10:40:13.241Z,13.84
2018-03-24T10:45:42.571Z,12.74
2018-03-24T10:48:10.865Z,12.36
2018-03-24T10:50:39.162Z,13.15
2018-03-24T10:53:07.821Z,13.94
2018-03-24T10:55:36.111Z,14.03
2018-03-24T10:58:04.407Z,13.70
2018-03-24T11:00:32.891Z,14.03
2018-03-24T11:03:01.449Z,14.15
2018-03-24T11:05:29.743Z,15.25
2018-03-24T11:07:58.016Z,14.51
2018-03-24T11:10:26.361Z,16.80
2018-03-24T11:12:54.649Z,16.95
2018-03-24T11:15:22.946Z,16.91
2018-03-24T11:17:51.289Z,18.27
2018-03-24T11:20:19.556Z,16.94
2018-03-24T11:22:48.974Z,17.37
2018-03-24T11:25:17.277Z,17.41
2018-03-24T11:27:45.810Z,16.16
2018-03-24T11:30:15.289Z,15.17
2018-03-24T11:32:43.584Z,15.46
2018-03-24T11:35:11.929Z,17.15
2018-03-24T11:37:40.230Z,15.08
2018-03-24T11:40:08.754Z,15.43
2018-03-24T11:42:37.029Z,15.02
2018-03-24T11:45:06.522Z,14.63
2018-03-24T11:47:34.809Z,14.25
2018-03-24T11:50:06.968Z,14.00
2018-03-24T11:52:35.254Z,15.85
2018-03-24T11:55:07.154Z,16.00
2018-03-24T11:57:35.451Z,16.04
2018-03-24T12:00:09.592Z,13.61
2018-03-24T12:02:38.358Z,13.03
2018-03-24T12:05:06.619Z,13.31
2018-03-24T12:07:34.913Z,14.22
2018-03-24T12:10:06.257Z,14.07
2018-03-24T12:12:34.566Z,14.45
2018-03-24T12:15:06.330Z,13.55
2018-03-24T12:17:34.633Z,13.42
2018-03-24T12:20:09.710Z,12.79
2018-03-24T12:22:38.029Z,12.85
2018-03-24T12:25:06.490Z,13.61
2018-03-24T12:27:34.780Z,14.25
2018-03-24T12:30:06.162Z,14.73
2018-03-24T12:32:34.641Z,13.81
2018-03-24T12:35:06.119Z,13.80
2018-03-24T12:37:34.399Z,14.95
2018-03-24T12:40:05.714Z,16.32
2018-03-24T12:42:34.006Z,14.63
2018-03-24T12:45:08.876Z,13.31
2018-03-24T12:47:37.146Z,12.97
2018-03-24T12:50:07.071Z,13.10
2018-03-24T12:52:35.446Z,14.34
2018-03-24T12:55:07.030Z,13.87
2018-03-24T12:57:35.298Z,14.55
2018-03-24T13:00:07.440Z,13.78
2018-03-24T13:02:35.715Z,13.50
2018-03-24T13:05:07.916Z,13.40
2018-03-24T13:07:36.200Z,13.18
2018-03-24T13:10:08.220Z,13.46
2018-03-24T13:12:36.476Z,13.72
2018-03-24T13:15:07.303Z,13.98
2018-03-24T13:17:35.626Z,14.06
2018-03-24T13:20:07.363Z,13.20
2018-03-24T13:22:35.656Z,13.62
2018-03-24T13:25:07.942Z,13.84
2018-03-24T13:27:37.738Z,13.72
2018-03-24T13:30:07.029Z,13.54
2018-03-24T13:32:35.313Z,13.10
2018-03-24T13:35:06.872Z,13.58
2018-03-24T13:37:35.151Z,13.25
2018-03-24T13:40:06.350Z,13.36
2018-03-24T13:42:34.845Z,12.83
2018-03-24T13:45:06.219Z,13.12
2018-03-24T13:47:34.776Z,13.54
2018-03-24T13:50:06.173Z,13.20
2018-03-24T13:52:34.557Z,13.48
2018-03-24T13:55:08.477Z,12.42
2018-03-24T13:57:36.806Z,13.15
2018-03-24T14:00:07.339Z,13.55
2018-03-24T14:02:35.861Z,12.95
2018-03-24T14:05:07.849Z,12.79
2018-03-24T14:07:36.348Z,13.45
2018-03-24T14:10:06.735Z,13.68
2018-03-24T14:12:35.004Z,13.44
2018-03-24T14:15:06.572Z,13.59
2018-03-24T14:17:34.882Z,13.64
2018-03-24T14:20:06.351Z,13.55
2018-03-24T14:22:35.457Z,12.78
2018-03-24T14:25:06.712Z,13.43
2018-03-24T14:27:35.134Z,13.32
2018-03-24T14:30:06.383Z,13.68
2018-03-24T14:32:34.660Z,13.82
2018-03-24T14:35:06.226Z,13.57
2018-03-24T14:37:34.487Z,13.42
2018-03-24T14:40:05.861Z,13.61
2018-03-24T14:42:34.140Z,13.37
2018-03-24T14:45:08.908Z,13.40
2018-03-24T14:47:41.587Z,13.42
2018-03-24T14:50:09.890Z,13.21
2018-03-24T14:52:38.184Z,12.93
2018-03-24T14:55:06.488Z,13.31
2018-03-24T14:57:34.958Z,13.54
2018-03-24T15:00:06.710Z,12.88
2018-03-24T15:02:34.994Z,13.08
2018-03-24T15:05:07.093Z,13.42
2018-03-24T15:07:35.405Z,13.55
2018-03-24T15:10:06.617Z,13.77
2018-03-24T15:12:35.674Z,13.77
2018-03-24T15:15:07.094Z,13.48
2018-03-24T15:17:35.392Z,13.40
2018-03-24T15:20:08.256Z,13.62
2018-03-24T15:22:36.540Z,13.71
2018-03-24T15:25:06.542Z,13.85
2018-03-24T15:27:34.832Z,13.15
2018-03-24T15:30:14.855Z,13.23
2018-03-24T15:32:52.069Z,13.28
2018-03-24T15:35:33.852Z,13.53
2018-03-24T15:38:02.141Z,13.43
2018-03-24T15:40:30.634Z,13.43
2018-03-24T15:42:58.929Z,13.09
2018-03-24T15:45:27.392Z,13.22
2018-03-24T15:47:55.710Z,13.13
2018-03-24T15:50:24.192Z,13.35
2018-03-24T15:52:52.849Z,13.06
2018-03-24T15:55:21.127Z,13.08
2018-03-24T15:57:49.971Z,13.10
2018-03-24T16:00:18.250Z,13.19
2018-03-24T16:02:46.596Z,13.07
2018-03-24T16:05:14.861Z,13.19
2018-03-24T16:07:43.241Z,13.05
2018-03-24T16:10:11.599Z,13.16
2018-03-24T16:12:40.177Z,13.13
2018-03-24T16:15:09.011Z,13.06
2018-03-24T16:17:37.870Z,13.01
2018-03-24T16:20:06.605Z,12.84
2018-03-24T16:22:35.194Z,12.74
2018-03-24T16:25:07.138Z,12.85
2018-03-24T16:27:35.987Z,12.43
2018-03-24T16:30:07.572Z,12.55
2018-03-24T16:32:35.839Z,12.48
2018-03-24T16:35:07.272Z,12.59
2018-03-24T16:37:35.547Z,12.72
2018-03-24T16:40:05.726Z,12.33
2018-03-24T16:42:34.212Z,12.45
2018-03-24T16:45:06.191Z,12.37
2018-03-24T16:47:34.449Z,12.52
2018-03-24T16:50:06.308Z,12.37
2018-03-24T16:52:34.663Z,12.38
2018-03-24T16:55:06.368Z,12.09
2018-03-24T16:57:34.652Z,12.04
2018-03-24T17:00:05.486Z,12.09
2018-03-24T17:02:33.761Z,12.21
2018-03-24T17:05:07.811Z,12.14
2018-03-24T17:07:36.095Z,11.91
2018-03-24T17:10:06.026Z,11.98
2018-03-24T17:12:34.512Z,11.78
2018-03-24T17:15:06.741Z,11.78
2018-03-24T17:17:35.241Z,11.68
2018-03-24T17:20:07.385Z,11.65
2018-03-24T17:22:35.692Z,11.69
2018-03-24T17:25:07.141Z,11.62
2018-03-24T17:27:35.736Z,11.60
2018-03-24T17:30:07.802Z,11.59
2018-03-24T17:32:36.107Z,11.42
2018-03-24T17:35:05.966Z,11.35
2018-03-24T17:37:34.274Z,11.28
2018-03-24T17:40:05.893Z,11.11
2018-03-24T17:42:34.160Z,11.11
2018-03-24T17:45:05.617Z,10.99
2018-03-24T17:47:33.917Z,10.94
2018-03-24T17:50:08.984Z,10.94
2018-03-24T17:52:37.581Z,10.92
2018-03-24T17:55:05.886Z,10.88
2018-03-24T17:57:34.190Z,10.74
2018-03-24T18:00:05.997Z,10.68
2018-03-24T18:02:34.401Z,10.65
2018-03-24T18:05:08.349Z,10.64
2018-03-24T18:07:36.631Z,10.60
2018-03-24T18:10:05.967Z,10.46
2018-03-24T18:12:34.716Z,10.39
2018-03-24T18:15:06.815Z,10.36
2018-03-24T18:17:35.089Z,10.25
2018-03-24T18:20:05.859Z,10.22
2018-03-24T18:22:34.162Z,10.15
2018-03-24T18:25:05.640Z,10.15
2018-03-24T18:27:34.089Z,10.10
2018-03-24T18:30:08.021Z,9.98
2018-03-24T18:32:36.309Z,9.90
2018-03-24T18:35:06.052Z,9.72
2018-03-24T18:37:34.349Z,9.74
2018-03-24T18:40:05.817Z,9.77
2018-03-24T18:42:34.098Z,9.75
2018-03-24T18:45:06.926Z,9.70
2018-03-24T18:47:35.232Z,9.67
2018-03-24T18:50:06.713Z,9.56
2018-03-24T18:52:35.010Z,9.51
2018-03-24T18:55:05.924Z,9.42
2018-03-24T18:57:34.213Z,9.22
2018-03-24T19:00:06.174Z,9.08
2018-03-24T19:02:34.507Z,8.94
2018-03-24T19:05:06.080Z,9.05
2018-03-24T19:07:34.558Z,9.05
2018-03-24T19:10:06.664Z,9.00
2018-03-24T19:12:36.252Z,8.96
2018-03-24T19:15:06.168Z,8.97
2018-03-24T19:17:34.561Z,9.06
2018-03-24T19:20:06.011Z,9.01
2018-03-24T19:22:34.269Z,9.06
2018-03-24T19:25:06.197Z,9.01
2018-03-24T19:27:34.419Z,8.87
2018-03-24T19:30:05.812Z,8.81
2018-03-24T19:32:34.121Z,8.92
2018-03-24T19:35:08.054Z,8.91
2018-03-24T19:37:36.444Z,8.85
2018-03-24T19:40:08.748Z,8.77
2018-03-24T19:42:37.075Z,8.80
2018-03-24T19:45:06.117Z,8.75
2018-03-24T19:47:34.402Z,8.62
2018-03-24T19:50:09.610Z,8.69
2018-03-24T19:52:38.067Z,8.59
2018-03-24T19:55:06.418Z,8.60
2018-03-24T19:57:34.908Z,8.60
2018-03-24T20:00:06.797Z,8.59
2018-03-24T20:02:35.279Z,8.57
2018-03-24T20:05:07.687Z,8.53
2018-03-24T20:07:35.950Z,8.48
2018-03-24T20:10:06.055Z,8.36
2018-03-24T20:12:34.514Z,8.46
2018-03-24T20:15:06.672Z,8.22
2018-03-24T20:17:34.983Z,8.36
2018-03-24T20:20:06.354Z,8.32
2018-03-24T20:22:34.680Z,8.13
2018-03-24T20:25:08.660Z,8.13
2018-03-24T20:27:36.973Z,8.09
2018-03-24T20:30:06.676Z,8.15
2018-03-24T20:32:35.196Z,7.95
2018-03-24T20:35:05.945Z,7.83
2018-03-24T20:37:34.284Z,7.89
2018-03-24T20:40:06.659Z,7.92
2018-03-24T20:42:34.978Z,7.81
2018-03-24T20:45:07.094Z,7.91
2018-03-24T20:47:35.415Z,7.85
2018-03-24T20:50:07.012Z,7.85
2018-03-24T20:52:35.641Z,7.73
2018-03-24T20:55:07.502Z,7.77
2018-03-24T20:57:35.817Z,7.78
2018-03-24T21:00:07.142Z,7.76
2018-03-24T21:02:35.437Z,7.65
2018-03-24T21:05:06.667Z,7.47
2018-03-24T21:07:34.951Z,7.43
2018-03-24T21:10:06.184Z,7.42
2018-03-24T21:12:34.656Z,7.47
2018-03-24T21:15:06.692Z,7.19
2018-03-24T21:17:34.988Z,7.08
2018-03-24T21:20:06.186Z,7.16
2018-03-24T21:22:34.496Z,7.15
2018-03-24T21:25:09.602Z,7.19
2018-03-24T21:27:37.882Z,7.07
2018-03-24T21:30:06.161Z,6.81
2018-03-24T21:32:35.010Z,6.79
2018-03-24T21:35:06.056Z,6.78
2018-03-24T21:37:34.345Z,6.83
2018-03-24T21:40:05.891Z,6.67
2018-03-24T21:42:34.172Z,6.81
2018-03-24T21:45:05.482Z,6.71
2018-03-24T21:47:33.839Z,6.66
2018-03-24T21:50:05.829Z,6.65
2018-03-24T21:52:34.452Z,6.83
2018-03-24T21:55:05.851Z,6.84
2018-03-24T21:57:34.159Z,6.78
2018-03-24T22:00:05.526Z,6.68
2018-03-24T22:02:33.805Z,6.72
2018-03-24T22:05:08.648Z,6.63
2018-03-24T22:07:37.551Z,6.54
2018-03-24T22:10:06.351Z,6.32
2018-03-24T22:12:34.631Z,6.23
2018-03-24T22:15:06.100Z,6.05
2018-03-24T22:17:35.160Z,5.91
2018-03-24T22:20:06.226Z,5.54
2018-03-24T22:22:34.825Z,5.71
2018-03-24T22:25:06.429Z,5.56
2018-03-24T22:27:35.348Z,5.42
2018-03-24T22:30:07.246Z,5.30
2018-03-24T22:32:35.716Z,5.32
2018-03-24T22:35:07.355Z,5.43
2018-03-24T22:37:36.495Z,5.38
2018-03-24T22:40:06.393Z,5.39
2018-03-24T22:42:34.701Z,5.37
2018-03-24T22:45:06.385Z,5.32
2018-03-24T22:47:34.722Z,5.16
2018-03-24T22:50:08.738Z,5.20
2018-03-24T22:52:37.074Z,5.16
2018-03-24T22:55:07.078Z,5.10
2018-03-24T22:57:35.409Z,5.10
2018-03-24T23:00:07.187Z,5.10
2018-03-24T23:02:35.482Z,5.11
2018-03-24T23:05:07.074Z,5.22
2018-03-24T23:07:35.368Z,4.89
2018-03-24T23:10:07.289Z,5.08
2018-03-24T23:12:35.600Z,5.03
2018-03-24T23:15:07.199Z,4.96
2018-03-24T23:17:35.487Z,4.97
2018-03-24T23:20:05.657Z,4.91
2018-03-24T23:22:33.938Z,4.98
2018-03-24T23:25:05.472Z,4.85
2018-03-24T23:27:33.771Z,4.87
2018-03-24T23:30:05.118Z,4.83
2018-03-24T23:32:33.522Z,4.58
2018-03-24T23:35:05.008Z,4.61
2018-03-24T23:37:33.453Z,4.57
2018-03-24T23:40:05.172Z,4.34
2018-03-24T23:42:33.852Z,4.21
2018-03-24T23:45:05.457Z,4.20
2018-03-24T23:47:33.768Z,4.14
2018-03-24T23:50:06.337Z,4.15
2018-03-24T23:52:34.676Z,4.18
2018-03-24T23:55:06.003Z,4.14
2018-03-24T23:57:34.288Z,3.98
