createdAt,value
2019-04-14T00:00:16.989Z,4.60
2019-04-14T00:02:47.256Z,4.60
2019-04-14T00:05:16.948Z,4.60
2019-04-14T00:07:47.060Z,4.50
2019-04-14T00:10:18.141Z,4.50
2019-04-14T00:12:47.080Z,4.50
2019-04-14T00:15:24.370Z,4.50
2019-04-14T00:17:46.421Z,4.50
2019-04-14T00:20:15.034Z,4.50
2019-04-14T00:22:44.653Z,4.50
2019-04-14T00:25:13.408Z,4.50
2019-04-14T00:27:42.913Z,4.50
2019-04-14T00:30:16.498Z,4.40
2019-04-14T00:32:46.839Z,4.50
2019-04-14T00:35:23.126Z,4.40
2019-04-14T00:38:10.589Z,4.40
2019-04-14T00:40:41.053Z,4.50
2019-04-14T00:43:30.888Z,4.40
2019-04-14T00:46:07.984Z,4.40
2019-04-14T00:48:36.726Z,4.40
2019-04-14T00:51:06.961Z,4.40
2019-04-14T00:53:36.070Z,4.40
2019-04-14T00:56:04.624Z,4.40
2019-04-14T00:58:34.029Z,4.40
2019-04-14T01:01:02.935Z,4.40
2019-04-14T01:03:31.482Z,4.40
2019-04-14T01:06:01.067Z,4.40
2019-04-14T01:08:29.875Z,4.40
2019-04-14T01:10:58.449Z,4.40
2019-04-14T01:13:27.010Z,4.40
2019-04-14T01:16:03.795Z,4.40
2019-04-14T01:18:25.804Z,4.40
2019-04-14T01:20:55.579Z,4.40
2019-04-14T01:23:24.227Z,4.40
2019-04-14T01:25:52.758Z,4.30
2019-04-14T01:28:22.238Z,4.30
2019-04-14T01:30:50.832Z,4.30
2019-04-14T01:33:20.496Z,4.30
2019-04-14T01:35:49.206Z,4.30
2019-04-14T01:38:18.955Z,4.30
2019-04-14T01:40:48.748Z,4.30
2019-04-14T01:43:17.460Z,4.30
2019-04-14T01:45:58.110Z,4.30
2019-04-14T01:48:17.108Z,4.30
2019-04-14T01:51:00.562Z,4.20
2019-04-14T01:53:46.789Z,4.20
2019-04-14T01:56:32.567Z,4.20
2019-04-14T01:59:02.816Z,4.20
2019-04-14T02:01:33.029Z,4.20
2019-04-14T02:04:02.823Z,4.20
2019-04-14T02:06:33.126Z,4.10
2019-04-14T02:09:03.199Z,4.10
2019-04-14T02:11:31.835Z,4.10
2019-04-14T02:14:01.503Z,4.10
2019-04-14T02:16:37.848Z,4.10
2019-04-14T02:19:00.435Z,4.10
2019-04-14T02:21:30.177Z,4.10
2019-04-14T02:24:00.357Z,4.10
2019-04-14T02:26:29.145Z,4.00
2019-04-14T02:28:57.716Z,4.00
2019-04-14T02:31:46.833Z,4.00
2019-04-14T02:34:25.078Z,4.00
2019-04-14T02:36:56.871Z,4.00
2019-04-14T02:39:43.287Z,4.00
2019-04-14T02:42:06.968Z,4.00
2019-04-14T02:46:58.154Z,3.90
2019-04-14T02:49:29.484Z,3.90
2019-04-14T02:51:58.470Z,3.90
2019-04-14T02:57:03.476Z,3.90
2019-04-14T02:59:19.697Z,3.90
2019-04-14T03:02:09.631Z,3.90
2019-04-14T03:04:25.829Z,3.80
2019-04-14T03:06:55.019Z,3.80
2019-04-14T03:11:52.034Z,3.70
2019-04-14T03:14:30.828Z,3.70
2019-04-14T03:19:44.151Z,3.60
2019-04-14T03:22:23.701Z,3.60
2019-04-14T03:24:50.436Z,3.60
2019-04-14T03:27:39.819Z,3.60
2019-04-14T03:30:35.789Z,3.50
2019-04-14T03:33:14.196Z,3.50
2019-04-14T03:35:35.178Z,3.50
2019-04-14T03:40:08.472Z,3.50
2019-04-14T03:42:48.562Z,3.50
2019-04-14T03:45:16.702Z,3.50
2019-04-14T03:47:57.797Z,3.50
2019-04-14T03:50:16.084Z,3.50
2019-04-14T03:52:50.280Z,3.50
2019-04-14T03:55:09.373Z,3.60
2019-04-14T03:57:19.323Z,3.60
2019-04-14T03:59:47.936Z,3.60
2019-04-14T04:02:16.535Z,3.60
2019-04-14T04:04:45.110Z,3.60
2019-04-14T04:07:14.861Z,3.60
2019-04-14T04:10:05.107Z,3.60
2019-04-14T04:12:33.811Z,3.60
2019-04-14T04:15:02.327Z,3.60
2019-04-14T04:17:36.299Z,3.50
2019-04-14T04:20:08.877Z,3.50
2019-04-14T04:22:45.624Z,3.50
2019-04-14T04:25:44.441Z,3.60
2019-04-14T04:28:25.624Z,3.50
2019-04-14T04:31:02.445Z,3.60
2019-04-14T04:33:32.766Z,3.50
2019-04-14T04:36:12.220Z,3.50
2019-04-14T04:38:55.293Z,3.50
2019-04-14T04:41:23.922Z,3.50
2019-04-14T04:43:52.469Z,3.50
2019-04-14T04:46:22.043Z,3.50
2019-04-14T04:49:00.037Z,3.40
2019-04-14T04:51:20.932Z,3.50
2019-04-14T04:53:50.511Z,3.50
2019-04-14T04:56:19.090Z,3.50
2019-04-14T04:58:48.058Z,3.40
2019-04-14T05:01:16.754Z,3.40
2019-04-14T05:03:45.348Z,3.40
2019-04-14T05:06:43.643Z,3.40
2019-04-14T05:09:14.451Z,3.40
2019-04-14T05:11:44.819Z,3.40
2019-04-14T05:14:17.949Z,3.30
2019-04-14T05:16:46.558Z,3.30
2019-04-14T05:19:23.596Z,3.30
2019-04-14T05:21:45.286Z,3.30
2019-04-14T05:24:14.089Z,3.20
2019-04-14T05:26:43.740Z,3.20
2019-04-14T05:29:12.491Z,3.10
2019-04-14T05:31:41.048Z,3.20
2019-04-14T05:34:10.710Z,3.20
2019-04-14T05:36:39.391Z,3.20
2019-04-14T05:39:08.919Z,3.20
2019-04-14T05:41:37.623Z,3.20
2019-04-14T05:44:06.419Z,3.20
2019-04-14T05:46:36.016Z,3.30
2019-04-14T05:49:04.756Z,3.20
2019-04-14T05:51:33.319Z,3.20
2019-04-14T05:54:01.878Z,3.20
2019-04-14T05:56:31.648Z,3.30
2019-04-14T05:59:00.633Z,3.30
2019-04-14T06:01:29.242Z,3.30
2019-04-14T06:03:58.178Z,3.30
2019-04-14T06:06:26.745Z,3.30
2019-04-14T06:08:58.011Z,3.30
2019-04-14T06:11:27.238Z,3.40
2019-04-14T06:13:55.827Z,3.30
2019-04-14T06:16:24.428Z,3.20
2019-04-14T06:18:52.980Z,3.30
2019-04-14T06:21:21.504Z,3.30
2019-04-14T06:23:50.018Z,3.30
2019-04-14T06:26:18.509Z,3.30
2019-04-14T06:28:47.046Z,3.20
2019-04-14T06:31:33.733Z,3.30
2019-04-14T06:34:03.924Z,3.20
2019-04-14T06:36:34.187Z,3.30
2019-04-14T06:39:04.383Z,3.20
2019-04-14T06:41:32.951Z,3.20
2019-04-14T06:44:01.497Z,3.20
2019-04-14T06:46:30.209Z,3.30
2019-04-14T06:48:58.756Z,3.30
2019-04-14T06:51:27.365Z,3.20
2019-04-14T06:53:55.923Z,3.20
2019-04-14T06:56:24.528Z,3.20
2019-04-14T06:58:53.108Z,3.20
2019-04-14T07:01:21.673Z,3.20
2019-04-14T07:03:50.222Z,3.20
2019-04-14T07:06:18.854Z,3.20
2019-04-14T07:08:47.441Z,3.20
2019-04-14T07:11:16.039Z,3.20
2019-04-14T07:13:47.923Z,3.20
2019-04-14T07:16:14.883Z,3.20
2019-04-14T07:18:43.392Z,3.20
2019-04-14T07:21:11.958Z,3.20
2019-04-14T07:23:40.539Z,3.30
2019-04-14T07:26:09.183Z,3.30
2019-04-14T07:28:37.754Z,3.30
2019-04-14T07:31:23.052Z,3.30
2019-04-14T07:33:53.303Z,3.30
2019-04-14T07:36:26.440Z,3.30
2019-04-14T07:39:11.318Z,3.30
2019-04-14T07:41:41.629Z,3.30
2019-04-14T07:44:20.697Z,3.40
2019-04-14T07:46:50.943Z,3.40
2019-04-14T07:49:37.717Z,3.50
2019-04-14T07:52:10.973Z,3.50
2019-04-14T07:54:44.162Z,3.50
2019-04-14T07:57:14.411Z,3.60
2019-04-14T07:59:53.628Z,3.50
2019-04-14T08:02:28.118Z,3.50
2019-04-14T08:04:58.338Z,3.50
2019-04-14T08:07:27.621Z,3.60
2019-04-14T08:09:59.411Z,3.70
2019-04-14T08:12:27.988Z,3.60
2019-04-14T08:14:56.560Z,3.60
2019-04-14T08:17:25.134Z,3.60
2019-04-14T08:19:53.769Z,3.60
2019-04-14T08:22:22.408Z,3.70
2019-04-14T08:24:50.971Z,3.80
2019-04-14T08:27:19.543Z,4.00
2019-04-14T08:29:48.276Z,4.00
2019-04-14T08:32:16.892Z,4.00
2019-04-14T08:34:45.492Z,4.10
2019-04-14T08:37:14.126Z,4.10
2019-04-14T08:39:42.709Z,4.10
2019-04-14T08:42:16.019Z,4.20
2019-04-14T08:44:46.320Z,4.20
2019-04-14T08:47:28.504Z,4.30
2019-04-14T08:49:58.779Z,4.40
2019-04-14T08:52:31.907Z,4.40
2019-04-14T08:55:08.283Z,4.40
2019-04-14T08:57:47.135Z,4.50
2019-04-14T09:00:20.354Z,4.50
2019-04-14T09:03:05.662Z,4.50
2019-04-14T09:05:58.192Z,4.50
2019-04-14T09:08:44.829Z,4.60
2019-04-14T09:11:15.109Z,4.60
2019-04-14T09:13:43.730Z,4.70
2019-04-14T09:16:12.350Z,4.60
2019-04-14T09:18:40.964Z,4.70
2019-04-14T09:21:09.607Z,4.70
2019-04-14T09:23:38.268Z,4.80
2019-04-14T09:26:06.824Z,4.80
2019-04-14T09:28:35.448Z,4.80
2019-04-14T09:31:04.182Z,4.80
2019-04-14T09:33:32.806Z,4.90
2019-04-14T09:36:01.493Z,4.90
2019-04-14T09:38:30.148Z,4.90
2019-04-14T09:41:00.372Z,5.00
2019-04-14T09:43:28.976Z,5.10
2019-04-14T09:45:57.556Z,5.10
2019-04-14T09:48:26.176Z,5.10
2019-04-14T09:51:04.156Z,5.20
2019-04-14T09:53:25.096Z,5.20
2019-04-14T09:55:53.783Z,5.20
2019-04-14T09:58:22.393Z,5.30
2019-04-14T10:00:51.030Z,5.40
2019-04-14T10:03:19.664Z,5.40
2019-04-14T10:05:48.271Z,5.30
2019-04-14T10:08:16.898Z,5.40
2019-04-14T10:10:45.537Z,5.40
2019-04-14T10:13:14.101Z,5.40
2019-04-14T10:15:42.772Z,5.50
2019-04-14T10:18:15.869Z,5.50
2019-04-14T10:20:45.898Z,5.50
2019-04-14T10:23:14.538Z,5.50
2019-04-14T10:25:45.496Z,5.50
2019-04-14T10:28:15.473Z,5.60
2019-04-14T10:30:48.494Z,5.50
2019-04-14T10:33:36.374Z,5.60
2019-04-14T10:36:06.544Z,5.60
2019-04-14T10:38:39.097Z,5.70
2019-04-14T10:41:07.794Z,5.70
2019-04-14T10:43:36.472Z,5.70
2019-04-14T10:46:05.238Z,5.70
2019-04-14T10:48:33.857Z,5.70
2019-04-14T10:51:05.879Z,5.70
2019-04-14T10:53:36.231Z,5.70
2019-04-14T10:56:06.379Z,5.60
2019-04-14T10:58:35.005Z,5.60
2019-04-14T11:01:08.897Z,5.60
2019-04-14T11:03:39.152Z,5.70
2019-04-14T11:06:16.939Z,5.70
2019-04-14T11:08:46.961Z,5.70
2019-04-14T11:11:20.498Z,5.70
2019-04-14T11:13:49.492Z,5.70
2019-04-14T11:16:17.871Z,5.70
2019-04-14T11:18:48.013Z,5.70
2019-04-14T11:21:18.297Z,5.70
2019-04-14T11:23:46.871Z,5.70
2019-04-14T11:26:17.095Z,5.70
2019-04-14T11:28:51.112Z,5.80
2019-04-14T11:31:21.431Z,5.80
2019-04-14T11:34:01.758Z,5.80
2019-04-14T11:36:49.113Z,5.80
2019-04-14T11:39:19.438Z,6.00
2019-04-14T11:41:52.770Z,6.00
2019-04-14T11:44:21.546Z,6.10
2019-04-14T11:46:52.764Z,6.10
2019-04-14T11:49:23.515Z,6.10
2019-04-14T11:51:57.198Z,6.10
2019-04-14T11:54:27.856Z,6.20
2019-04-14T11:56:59.262Z,6.30
2019-04-14T11:59:35.331Z,6.30
2019-04-14T12:02:05.631Z,6.40
2019-04-14T12:04:44.971Z,6.50
2019-04-14T12:07:31.529Z,6.60
2019-04-14T12:10:03.387Z,6.60
2019-04-14T12:12:32.091Z,6.70
2019-04-14T12:15:00.767Z,6.70
2019-04-14T12:17:29.494Z,6.80
2019-04-14T12:19:58.181Z,6.90
2019-04-14T12:22:26.862Z,7.10
2019-04-14T12:24:55.415Z,7.10
2019-04-14T12:27:25.599Z,7.20
2019-04-14T12:29:54.477Z,7.40
2019-04-14T12:32:25.907Z,7.50
2019-04-14T12:34:56.035Z,7.40
2019-04-14T12:37:24.667Z,7.40
2019-04-14T12:39:53.471Z,7.50
2019-04-14T12:42:23.788Z,7.60
2019-04-14T12:44:58.585Z,7.80
2019-04-14T12:47:45.404Z,7.90
2019-04-14T12:50:19.739Z,8.00
2019-04-14T12:52:48.420Z,7.90
2019-04-14T12:55:19.561Z,7.90
2019-04-14T12:57:51.371Z,7.90
2019-04-14T13:00:23.475Z,7.80
2019-04-14T13:02:56.090Z,7.80
2019-04-14T13:05:27.222Z,7.80
2019-04-14T13:07:55.911Z,7.80
2019-04-14T13:10:24.583Z,7.90
2019-04-14T13:12:55.746Z,7.80
2019-04-14T13:15:24.327Z,7.80
2019-04-14T13:17:52.955Z,7.80
2019-04-14T13:20:24.946Z,7.80
2019-04-14T13:22:55.686Z,7.90
2019-04-14T13:25:24.423Z,7.90
2019-04-14T13:27:55.005Z,8.00
2019-04-14T13:30:25.803Z,8.00
2019-04-14T13:32:54.449Z,8.10
2019-04-14T13:35:23.045Z,8.20
2019-04-14T13:37:51.737Z,8.20
2019-04-14T13:40:20.837Z,8.30
2019-04-14T13:42:49.495Z,8.50
2019-04-14T13:45:18.155Z,8.50
2019-04-14T13:47:46.841Z,8.60
2019-04-14T13:50:16.081Z,8.70
2019-04-14T13:52:47.164Z,8.70
2019-04-14T13:55:15.154Z,8.80
2019-04-14T13:57:43.814Z,8.90
2019-04-14T14:00:20.655Z,8.90
2019-04-14T14:02:49.246Z,9.10
2019-04-14T14:05:17.870Z,9.10
2019-04-14T14:07:46.643Z,9.20
2019-04-14T14:10:15.952Z,9.30
2019-04-14T14:12:48.689Z,9.30
2019-04-14T14:15:20.930Z,9.30
2019-04-14T14:17:59.939Z,9.40
2019-04-14T14:20:35.309Z,9.50
2019-04-14T14:23:20.959Z,9.50
2019-04-14T14:25:59.821Z,9.50
2019-04-14T14:28:28.491Z,9.60
2019-04-14T14:30:58.188Z,9.70
2019-04-14T14:33:26.822Z,9.70
2019-04-14T14:35:56.001Z,9.70
2019-04-14T14:38:25.774Z,9.70
2019-04-14T14:40:55.631Z,9.80
2019-04-14T14:43:24.665Z,9.80
2019-04-14T14:45:54.953Z,9.80
2019-04-14T14:48:28.107Z,9.90
2019-04-14T14:50:58.773Z,9.90
2019-04-14T14:53:28.901Z,9.90
2019-04-14T14:55:58.635Z,10.00
2019-04-14T14:58:27.253Z,10.10
2019-04-14T15:00:55.923Z,10.00
2019-04-14T15:03:24.545Z,10.10
2019-04-14T15:05:53.176Z,10.10
2019-04-14T15:08:22.101Z,10.10
2019-04-14T15:10:50.873Z,10.20
2019-04-14T15:13:19.545Z,10.20
2019-04-14T15:15:48.158Z,10.20
2019-04-14T15:18:16.768Z,10.20
2019-04-14T15:20:45.404Z,10.30
2019-04-14T15:23:24.289Z,10.30
2019-04-14T15:25:44.348Z,10.30
2019-04-14T15:28:15.621Z,10.30
2019-04-14T15:30:43.680Z,10.40
2019-04-14T15:33:12.344Z,10.30
2019-04-14T15:35:42.541Z,10.20
2019-04-14T15:38:11.561Z,10.20
2019-04-14T15:40:41.795Z,10.20
2019-04-14T15:43:10.377Z,10.20
2019-04-14T15:45:39.134Z,10.30
2019-04-14T15:48:07.720Z,10.40
2019-04-14T15:50:37.654Z,10.50
2019-04-14T15:53:06.318Z,10.50
2019-04-14T15:55:36.524Z,10.40
2019-04-14T15:58:16.100Z,10.40
2019-04-14T16:00:55.660Z,10.40
2019-04-14T16:03:28.889Z,10.30
2019-04-14T16:06:02.589Z,10.30
2019-04-14T16:08:32.842Z,10.30
2019-04-14T16:11:09.222Z,10.30
2019-04-14T16:13:39.511Z,10.30
2019-04-14T16:16:12.423Z,10.30
2019-04-14T16:18:46.940Z,10.30
2019-04-14T16:21:15.757Z,10.30
2019-04-14T16:23:50.823Z,10.30
2019-04-14T16:26:20.386Z,10.30
2019-04-14T16:28:50.752Z,10.30
2019-04-14T16:31:37.471Z,10.30
2019-04-14T16:34:14.793Z,10.30
2019-04-14T16:36:45.368Z,10.30
2019-04-14T16:39:15.177Z,10.30
2019-04-14T16:41:43.871Z,10.30
2019-04-14T16:44:14.043Z,10.30
2019-04-14T16:46:47.513Z,10.30
2019-04-14T16:49:16.215Z,10.20
2019-04-14T16:51:52.897Z,10.20
2019-04-14T16:54:25.704Z,10.20
2019-04-14T16:57:13.130Z,10.20
2019-04-14T16:59:41.830Z,10.10
2019-04-14T17:02:11.377Z,10.10
2019-04-14T17:04:41.805Z,10.10
2019-04-14T17:07:10.633Z,10.10
2019-04-14T17:09:39.188Z,10.10
2019-04-14T17:12:08.905Z,10.10
2019-04-14T17:14:43.411Z,10.00
2019-04-14T17:17:18.347Z,10.00
2019-04-14T17:19:50.192Z,10.00
2019-04-14T17:22:23.655Z,9.90
2019-04-14T17:25:18.838Z,9.90
2019-04-14T17:28:04.452Z,9.80
2019-04-14T17:30:46.835Z,9.80
2019-04-14T17:33:17.355Z,9.80
2019-04-14T17:35:57.211Z,9.80
2019-04-14T17:38:33.385Z,9.70
2019-04-14T17:41:19.823Z,9.70
2019-04-14T17:43:53.465Z,9.70
2019-04-14T17:46:29.665Z,9.60
2019-04-14T17:49:17.395Z,9.60
2019-04-14T17:51:56.227Z,9.60
2019-04-14T17:54:35.779Z,9.50
2019-04-14T17:57:21.282Z,9.50
2019-04-14T18:00:07.988Z,9.50
2019-04-14T18:02:38.395Z,9.50
2019-04-14T18:05:09.837Z,9.40
2019-04-14T18:07:43.704Z,9.40
2019-04-14T18:10:18.791Z,9.40
2019-04-14T18:13:02.457Z,9.30
2019-04-14T18:15:36.819Z,9.30
2019-04-14T18:18:09.655Z,9.20
2019-04-14T18:20:41.718Z,9.20
2019-04-14T18:23:12.560Z,9.10
2019-04-14T18:25:43.395Z,9.10
2019-04-14T18:28:19.561Z,9.00
2019-04-14T18:30:49.861Z,9.00
2019-04-14T18:33:30.947Z,8.90
2019-04-14T18:36:02.138Z,8.90
2019-04-14T18:38:50.569Z,8.80
2019-04-14T18:41:27.627Z,8.80
2019-04-14T18:44:14.332Z,8.80
2019-04-14T18:46:46.634Z,8.80
2019-04-14T18:49:19.735Z,8.80
2019-04-14T18:51:53.493Z,8.80
2019-04-14T18:54:23.975Z,8.80
2019-04-14T18:56:54.211Z,8.70
2019-04-14T18:59:29.380Z,8.70
2019-04-14T19:02:01.249Z,8.70
2019-04-14T19:04:31.521Z,8.70
2019-04-14T19:07:00.758Z,8.70
2019-04-14T19:09:32.830Z,8.70
2019-04-14T19:12:06.086Z,8.70
2019-04-14T19:14:40.555Z,8.70
2019-04-14T19:17:17.140Z,8.70
2019-04-14T19:20:00.782Z,8.70
2019-04-14T19:22:20.975Z,8.70
2019-04-14T19:24:50.117Z,8.60
2019-04-14T19:27:20.338Z,8.60
2019-04-14T19:29:53.607Z,8.60
2019-04-14T19:32:21.988Z,8.60
2019-04-14T19:34:51.673Z,8.60
2019-04-14T19:37:21.463Z,8.50
2019-04-14T19:39:52.338Z,8.50
2019-04-14T19:42:21.182Z,8.50
2019-04-14T19:44:53.888Z,8.50
2019-04-14T19:47:22.587Z,8.50
2019-04-14T19:49:51.254Z,8.50
2019-04-14T19:52:19.968Z,8.40
2019-04-14T19:54:48.562Z,8.40
2019-04-14T19:57:17.254Z,8.40
2019-04-14T19:59:46.212Z,8.30
2019-04-14T20:02:15.609Z,8.30
2019-04-14T20:04:44.261Z,8.30
2019-04-14T20:07:13.284Z,8.30
2019-04-14T20:09:42.005Z,8.30
2019-04-14T20:12:10.661Z,8.20
2019-04-14T20:14:41.621Z,8.20
2019-04-14T20:17:18.754Z,8.10
2019-04-14T20:20:03.414Z,8.10
2019-04-14T20:22:33.766Z,8.00
2019-04-14T20:25:07.141Z,8.00
2019-04-14T20:27:43.433Z,8.00
2019-04-14T20:30:16.847Z,7.90
2019-04-14T20:32:45.964Z,7.90
2019-04-14T20:35:14.966Z,7.80
2019-04-14T20:37:45.098Z,7.70
2019-04-14T20:40:13.962Z,7.70
2019-04-14T20:42:42.664Z,7.70
2019-04-14T20:45:13.098Z,7.60
2019-04-14T20:47:41.752Z,7.60
2019-04-14T20:50:10.575Z,7.60
2019-04-14T20:52:39.390Z,7.50
2019-04-14T20:55:08.361Z,7.40
2019-04-14T20:57:36.944Z,7.40
2019-04-14T21:00:06.706Z,7.30
2019-04-14T21:02:53.268Z,7.30
2019-04-14T21:05:33.163Z,7.30
2019-04-14T21:08:19.599Z,7.20
2019-04-14T21:10:52.561Z,7.20
2019-04-14T21:13:40.955Z,7.10
2019-04-14T21:16:27.700Z,7.10
2019-04-14T21:18:59.465Z,7.10
2019-04-14T21:21:29.693Z,7.00
2019-04-14T21:24:00.104Z,6.90
2019-04-14T21:26:45.576Z,6.90
2019-04-14T21:29:26.409Z,6.90
2019-04-14T21:31:56.593Z,6.80
2019-04-14T21:34:32.655Z,6.80
2019-04-14T21:37:08.854Z,6.80
2019-04-14T21:39:44.851Z,6.80
2019-04-14T21:42:14.538Z,6.70
2019-04-14T21:44:43.244Z,6.70
2019-04-14T21:47:11.840Z,6.70
2019-04-14T21:49:40.360Z,6.70
2019-04-14T21:52:10.524Z,6.70
2019-04-14T21:54:40.756Z,6.70
2019-04-14T21:57:13.723Z,6.60
2019-04-14T22:00:00.013Z,6.60
2019-04-14T22:02:45.251Z,6.60
2019-04-14T22:05:31.897Z,6.60
2019-04-14T22:08:02.151Z,6.60
2019-04-14T22:10:41.415Z,6.60
2019-04-14T22:13:10.059Z,6.60
2019-04-14T22:15:38.712Z,6.50
2019-04-14T22:18:07.264Z,6.50
2019-04-14T22:20:35.791Z,6.50
2019-04-14T22:23:06.041Z,6.50
2019-04-14T22:25:34.710Z,6.50
2019-04-14T22:28:03.236Z,6.50
2019-04-14T22:30:31.794Z,6.40
2019-04-14T22:33:00.312Z,6.40
2019-04-14T22:35:28.875Z,6.40
2019-04-14T22:37:57.441Z,6.40
2019-04-14T22:40:26.009Z,6.40
2019-04-14T22:42:54.599Z,6.40
2019-04-14T22:45:23.136Z,6.30
2019-04-14T22:47:51.698Z,6.30
2019-04-14T22:50:20.243Z,6.30
2019-04-14T22:52:48.744Z,6.30
2019-04-14T22:55:17.209Z,6.20
2019-04-14T22:57:45.691Z,6.20
2019-04-14T23:00:18.943Z,6.20
2019-04-14T23:02:58.143Z,6.20
2019-04-14T23:05:40.218Z,6.10
2019-04-14T23:08:13.090Z,6.10
2019-04-14T23:10:59.694Z,6.10
2019-04-14T23:13:32.586Z,6.10
2019-04-14T23:16:19.046Z,6.10
2019-04-14T23:18:58.051Z,6.00
2019-04-14T23:21:28.164Z,6.00
2019-04-14T23:24:13.343Z,6.00
2019-04-14T23:26:51.747Z,5.90
2019-04-14T23:29:12.051Z,5.90
2019-04-14T23:31:40.547Z,5.90
2019-04-14T23:34:09.054Z,6.00
2019-04-14T23:36:37.606Z,6.00
2019-04-14T23:39:09.160Z,6.00
2019-04-14T23:41:37.803Z,6.00
2019-04-14T23:44:06.385Z,5.90
2019-04-14T23:46:34.857Z,5.90
2019-04-14T23:49:03.445Z,5.90
2019-04-14T23:51:31.947Z,5.90
2019-04-14T23:54:00.427Z,5.80
2019-04-14T23:56:29.027Z,5.80
2019-04-14T23:58:57.503Z,5.80
