createdAt,value
2019-01-04T00:00:36.772Z,1030.80
2019-01-04T00:01:36.233Z,1030.79
2019-01-04T00:02:35.890Z,1030.77
2019-01-04T00:03:35.854Z,1030.78
2019-01-04T00:04:35.816Z,1030.78
2019-01-04T00:05:35.862Z,1030.82
2019-01-04T00:06:35.752Z,1030.83
2019-01-04T00:07:35.707Z,1030.86
2019-01-04T00:08:35.671Z,1030.84
2019-01-04T00:09:35.636Z,1030.83
2019-01-04T00:10:35.822Z,1030.80
2019-01-04T00:11:35.568Z,1030.77
2019-01-04T00:12:35.564Z,1030.80
2019-01-04T00:13:35.492Z,1030.80
2019-01-04T00:14:35.829Z,1030.78
2019-01-04T00:15:36.273Z,1030.82
2019-01-04T00:16:35.386Z,1030.82
2019-01-04T00:17:36.283Z,1030.84
2019-01-04T00:18:36.270Z,1030.80
2019-01-04T00:19:35.333Z,1030.80
2019-01-04T00:20:35.327Z,1030.81
2019-01-04T00:21:35.204Z,1030.81
2019-01-04T00:22:35.173Z,1030.82
2019-01-04T00:23:35.128Z,1030.80
2019-01-04T00:24:35.326Z,1030.77
2019-01-04T00:25:35.064Z,1030.78
2019-01-04T00:26:35.326Z,1030.83
2019-01-04T00:27:35.770Z,1030.85
2019-01-04T00:28:34.944Z,1030.87
2019-01-04T00:29:35.775Z,1030.83
2019-01-04T00:30:34.877Z,1030.83
2019-01-04T00:31:34.890Z,1030.87
2019-01-04T00:32:35.774Z,1030.81
2019-01-04T00:33:34.765Z,1030.85
2019-01-04T00:34:35.271Z,1030.81
2019-01-04T00:35:35.272Z,1030.85
2019-01-04T00:36:34.823Z,1030.88
2019-01-04T00:37:35.271Z,1030.87
2019-01-04T00:38:35.272Z,1030.84
2019-01-04T00:39:35.274Z,1030.82
2019-01-04T00:40:34.546Z,1030.77
2019-01-04T00:41:34.523Z,1030.77
2019-01-04T00:42:34.441Z,1030.75
2019-01-04T00:43:35.271Z,1030.77
2019-01-04T00:44:34.369Z,1030.79
2019-01-04T00:45:34.331Z,1030.80
2019-01-04T00:46:34.329Z,1030.78
2019-01-04T00:47:34.260Z,1030.80
2019-01-04T00:48:34.226Z,1030.79
2019-01-04T00:49:34.779Z,1030.81
2019-01-04T00:50:34.324Z,1030.79
2019-01-04T00:51:34.338Z,1030.72
2019-01-04T00:52:34.775Z,1030.72
2019-01-04T00:53:34.041Z,1030.70
2019-01-04T00:54:34.801Z,1030.70
2019-01-04T00:55:33.970Z,1030.66
2019-01-04T00:56:33.969Z,1030.71
2019-01-04T00:57:34.775Z,1030.72
2019-01-04T00:58:33.870Z,1030.74
2019-01-04T00:59:33.826Z,1030.75
2019-01-04T01:00:33.786Z,1030.73
2019-01-04T01:01:33.808Z,1030.77
2019-01-04T01:02:33.716Z,1030.76
2019-01-04T01:03:33.677Z,1030.77
2019-01-04T01:04:33.646Z,1030.78
2019-01-04T01:05:34.283Z,1030.73
2019-01-04T01:06:33.627Z,1030.74
2019-01-04T01:07:34.273Z,1030.76
2019-01-04T01:08:33.496Z,1030.75
2019-01-04T01:09:34.278Z,1030.71
2019-01-04T01:10:33.424Z,1030.70
2019-01-04T01:11:34.327Z,1030.73
2019-01-04T01:12:34.275Z,1030.78
2019-01-04T01:13:33.318Z,1030.74
2019-01-04T01:14:33.283Z,1030.80
2019-01-04T01:15:33.244Z,1030.76
2019-01-04T01:16:33.246Z,1030.79
2019-01-04T01:17:33.213Z,1030.78
2019-01-04T01:18:33.183Z,1030.75
2019-01-04T01:19:33.108Z,1030.76
2019-01-04T01:20:33.068Z,1030.80
2019-01-04T01:21:33.775Z,1030.80
2019-01-04T01:22:33.781Z,1030.75
2019-01-04T01:23:33.332Z,1030.73
2019-01-04T01:24:32.921Z,1030.75
2019-01-04T01:25:32.887Z,1030.75
2019-01-04T01:26:32.852Z,1030.78
2019-01-04T01:27:33.777Z,1030.82
2019-01-04T01:28:32.821Z,1030.77
2019-01-04T01:29:32.739Z,1030.75
2019-01-04T01:30:33.276Z,1030.78
2019-01-04T01:31:32.668Z,1030.80
2019-01-04T01:32:32.633Z,1030.81
2019-01-04T01:33:32.637Z,1030.78
2019-01-04T01:34:33.276Z,1030.81
2019-01-04T01:35:33.276Z,1030.72
2019-01-04T01:36:32.488Z,1030.76
2019-01-04T01:37:32.497Z,1030.76
2019-01-04T01:38:32.837Z,1030.72
2019-01-04T01:39:32.384Z,1030.73
2019-01-04T01:40:33.276Z,1030.71
2019-01-04T01:41:32.311Z,1030.73
2019-01-04T01:42:32.779Z,1030.70
2019-01-04T01:43:32.343Z,1030.65
2019-01-04T01:44:32.199Z,1030.65
2019-01-04T01:45:32.168Z,1030.68
2019-01-04T01:46:32.124Z,1030.67
2019-01-04T01:47:32.777Z,1030.71
2019-01-04T01:48:32.114Z,1030.73
2019-01-04T01:49:32.017Z,1030.73
2019-01-04T01:50:32.779Z,1030.72
2019-01-04T01:51:31.951Z,1030.75
2019-01-04T01:52:31.911Z,1030.75
2019-01-04T01:53:31.925Z,1030.68
2019-01-04T01:54:31.886Z,1030.70
2019-01-04T01:55:31.845Z,1030.69
2019-01-04T01:56:31.804Z,1030.70
2019-01-04T01:57:31.731Z,1030.63
2019-01-04T01:58:31.694Z,1030.60
2019-01-04T01:59:32.336Z,1030.55
2019-01-04T02:00:31.622Z,1030.55
2019-01-04T02:01:31.588Z,1030.51
2019-01-04T02:02:31.612Z,1030.53
2019-01-04T02:03:31.516Z,1030.50
2019-01-04T02:04:31.478Z,1030.51
2019-01-04T02:05:31.441Z,1030.51
2019-01-04T02:06:31.408Z,1030.46
2019-01-04T02:07:31.830Z,1030.47
2019-01-04T02:08:31.333Z,1030.51
2019-01-04T02:09:31.352Z,1030.42
2019-01-04T02:10:31.273Z,1030.40
2019-01-04T02:11:31.228Z,1030.42
2019-01-04T02:12:31.191Z,1030.39
2019-01-04T02:13:31.199Z,1030.40
2019-01-04T02:14:31.117Z,1030.39
2019-01-04T02:15:31.080Z,1030.34
2019-01-04T02:16:31.041Z,1030.37
2019-01-04T02:17:31.048Z,1030.31
2019-01-04T02:18:31.015Z,1030.31
2019-01-04T02:19:31.778Z,1030.30
2019-01-04T02:20:30.937Z,1030.31
2019-01-04T02:21:30.865Z,1030.28
2019-01-04T02:22:30.825Z,1030.25
2019-01-04T02:23:30.828Z,1030.23
2019-01-04T02:24:30.753Z,1030.25
2019-01-04T02:25:31.282Z,1030.20
2019-01-04T02:26:31.281Z,1030.19
2019-01-04T02:27:30.838Z,1030.20
2019-01-04T02:28:30.832Z,1030.30
2019-01-04T02:29:30.588Z,1030.30
2019-01-04T02:30:30.833Z,1030.25
2019-01-04T02:31:30.505Z,1030.18
2019-01-04T02:32:30.464Z,1030.19
2019-01-04T02:33:30.424Z,1030.18
2019-01-04T02:34:30.391Z,1030.18
2019-01-04T02:35:30.389Z,1030.18
2019-01-04T02:36:30.316Z,1030.16
2019-01-04T02:37:30.280Z,1030.17
2019-01-04T02:38:30.241Z,1030.13
2019-01-04T02:39:30.250Z,1030.12
2019-01-04T02:40:30.215Z,1030.10
2019-01-04T02:41:30.138Z,1030.10
2019-01-04T02:42:30.097Z,1030.10
2019-01-04T02:43:30.109Z,1030.01
2019-01-04T02:44:30.021Z,1030.00
2019-01-04T02:45:30.336Z,1030.05
2019-01-04T02:46:29.948Z,1030.03
2019-01-04T02:47:29.913Z,1029.98
2019-01-04T02:48:29.878Z,1029.92
2019-01-04T02:49:30.792Z,1029.89
2019-01-04T02:50:29.851Z,1029.92
2019-01-04T02:51:29.832Z,1029.91
2019-01-04T02:52:30.280Z,1029.90
2019-01-04T02:53:30.283Z,1029.89
2019-01-04T02:54:30.336Z,1029.88
2019-01-04T02:55:29.620Z,1029.86
2019-01-04T02:56:29.835Z,1029.87
2019-01-04T02:57:29.545Z,1029.85
2019-01-04T02:58:29.586Z,1029.87
2019-01-04T02:59:29.475Z,1029.85
2019-01-04T03:00:30.282Z,1029.83
2019-01-04T03:01:30.290Z,1029.82
2019-01-04T03:02:30.293Z,1029.80
2019-01-04T03:03:29.395Z,1029.79
2019-01-04T03:04:29.297Z,1029.79
2019-01-04T03:05:29.261Z,1029.74
2019-01-04T03:06:29.222Z,1029.77
2019-01-04T03:07:29.186Z,1029.75
2019-01-04T03:08:29.333Z,1029.82
2019-01-04T03:09:29.112Z,1029.81
2019-01-04T03:10:29.072Z,1029.80
2019-01-04T03:11:29.043Z,1029.80
2019-01-04T03:12:29.050Z,1029.80
2019-01-04T03:13:28.967Z,1029.78
2019-01-04T03:14:28.930Z,1029.74
2019-01-04T03:15:29.783Z,1029.78
2019-01-04T03:16:30.693Z,1029.73
2019-01-04T03:17:28.865Z,1029.72
2019-01-04T03:18:31.284Z,1029.68
2019-01-04T03:19:28.748Z,1029.60
2019-01-04T03:20:28.740Z,1029.64
2019-01-04T03:21:29.327Z,1029.66
2019-01-04T03:22:28.694Z,1029.61
2019-01-04T03:23:28.609Z,1029.56
2019-01-04T03:24:28.573Z,1029.56
2019-01-04T03:25:29.282Z,1029.62
2019-01-04T03:26:28.493Z,1029.58
2019-01-04T03:27:28.513Z,1029.58
2019-01-04T03:28:29.294Z,1029.52
2019-01-04T03:29:28.383Z,1029.50
2019-01-04T03:30:29.285Z,1029.50
2019-01-04T03:31:28.315Z,1029.49
2019-01-04T03:32:28.328Z,1029.47
2019-01-04T03:33:28.243Z,1029.46
2019-01-04T03:34:28.205Z,1029.44
2019-01-04T03:35:28.169Z,1029.45
2019-01-04T03:36:28.131Z,1029.42
2019-01-04T03:37:28.139Z,1029.43
2019-01-04T03:38:28.103Z,1029.42
2019-01-04T03:39:28.081Z,1029.37
2019-01-04T03:40:27.985Z,1029.34
2019-01-04T03:41:27.946Z,1029.31
2019-01-04T03:42:27.911Z,1029.28
2019-01-04T03:43:27.875Z,1029.22
2019-01-04T03:44:28.348Z,1029.21
2019-01-04T03:45:27.805Z,1029.21
2019-01-04T03:46:27.766Z,1029.19
2019-01-04T03:47:30.283Z,1029.17
2019-01-04T03:48:27.697Z,1029.19
2019-01-04T03:49:27.737Z,1029.13
2019-01-04T03:50:27.622Z,1029.11
2019-01-04T03:51:28.286Z,1029.08
2019-01-04T03:52:28.285Z,1029.08
2019-01-04T03:53:28.287Z,1029.00
2019-01-04T03:54:27.847Z,1028.98
2019-01-04T03:55:27.481Z,1028.94
2019-01-04T03:56:28.323Z,1028.90
2019-01-04T03:57:28.287Z,1028.87
2019-01-04T03:58:28.285Z,1028.86
2019-01-04T03:59:27.334Z,1028.86
2019-01-04T04:00:27.785Z,1028.84
2019-01-04T04:01:27.218Z,1028.83
2019-01-04T04:02:27.786Z,1028.85
2019-01-04T04:03:27.146Z,1028.82
2019-01-04T04:04:27.344Z,1028.86
2019-01-04T04:05:28.033Z,1028.86
2019-01-04T04:06:27.076Z,1028.82
2019-01-04T04:07:27.001Z,1028.83
2019-01-04T04:08:27.839Z,1028.83
2019-01-04T04:09:27.791Z,1028.78
2019-01-04T04:10:26.924Z,1028.74
2019-01-04T04:11:27.794Z,1028.74
2019-01-04T04:12:27.338Z,1028.74
2019-01-04T04:13:27.360Z,1028.66
2019-01-04T04:14:26.743Z,1028.68
2019-01-04T04:15:27.289Z,1028.69
2019-01-04T04:16:26.666Z,1028.65
2019-01-04T04:17:26.674Z,1028.63
2019-01-04T04:18:26.595Z,1028.64
2019-01-04T04:19:26.578Z,1028.59
2019-01-04T04:20:27.289Z,1028.60
2019-01-04T04:21:26.521Z,1028.59
2019-01-04T04:22:26.449Z,1028.57
2019-01-04T04:23:26.422Z,1028.57
2019-01-04T04:24:26.372Z,1028.53
2019-01-04T04:25:26.388Z,1028.57
2019-01-04T04:26:26.345Z,1028.57
2019-01-04T04:27:26.333Z,1028.53
2019-01-04T04:28:26.229Z,1028.52
2019-01-04T04:29:26.783Z,1028.56
2019-01-04T04:30:26.159Z,1028.50
2019-01-04T04:31:26.788Z,1028.54
2019-01-04T04:32:26.126Z,1028.60
2019-01-04T04:33:26.083Z,1028.60
2019-01-04T04:34:26.005Z,1028.65
2019-01-04T04:35:26.789Z,1028.62
2019-01-04T04:36:25.936Z,1028.62
2019-01-04T04:37:25.943Z,1028.59
2019-01-04T04:38:25.860Z,1028.65
2019-01-04T04:39:25.823Z,1028.71
2019-01-04T04:40:25.789Z,1028.67
2019-01-04T04:41:25.793Z,1028.64
2019-01-04T04:42:25.761Z,1028.57
2019-01-04T04:43:25.680Z,1028.56
2019-01-04T04:44:25.645Z,1028.57
2019-01-04T04:45:25.603Z,1028.51
2019-01-04T04:46:25.568Z,1028.58
2019-01-04T04:47:25.587Z,1028.55
2019-01-04T04:48:25.505Z,1028.51
2019-01-04T04:49:25.473Z,1028.53
2019-01-04T04:50:26.286Z,1028.51
2019-01-04T04:51:25.392Z,1028.50
2019-01-04T04:52:25.856Z,1028.50
2019-01-04T04:53:25.858Z,1028.49
2019-01-04T04:54:25.785Z,1028.49
2019-01-04T04:55:25.236Z,1028.46
2019-01-04T04:56:25.787Z,1028.45
2019-01-04T04:57:25.170Z,1028.49
2019-01-04T04:58:25.182Z,1028.46
2019-01-04T04:59:25.091Z,1028.48
2019-01-04T05:00:25.051Z,1028.41
2019-01-04T05:01:25.019Z,1028.44
2019-01-04T05:02:24.989Z,1028.47
2019-01-04T05:03:25.062Z,1028.39
2019-01-04T05:04:25.336Z,1028.39
2019-01-04T05:05:24.870Z,1028.36
2019-01-04T05:06:24.830Z,1028.41
2019-01-04T05:07:24.796Z,1028.37
2019-01-04T05:08:24.761Z,1028.35
2019-01-04T05:09:24.839Z,1028.32
2019-01-04T05:10:24.763Z,1028.32
2019-01-04T05:11:24.654Z,1028.37
2019-01-04T05:12:25.290Z,1028.40
2019-01-04T05:13:24.579Z,1028.38
2019-01-04T05:14:24.581Z,1028.42
2019-01-04T05:15:24.540Z,1028.41
2019-01-04T05:16:24.470Z,1028.41
2019-01-04T05:17:25.295Z,1028.35
2019-01-04T05:18:24.438Z,1028.35
2019-01-04T05:19:24.360Z,1028.37
2019-01-04T05:20:25.290Z,1028.36
2019-01-04T05:21:24.788Z,1028.39
2019-01-04T05:22:24.267Z,1028.34
2019-01-04T05:23:24.342Z,1028.35
2019-01-04T05:24:24.792Z,1028.37
2019-01-04T05:25:24.351Z,1028.31
2019-01-04T05:26:24.790Z,1028.30
2019-01-04T05:27:24.069Z,1028.26
2019-01-04T05:28:24.028Z,1028.28
2019-01-04T05:29:24.790Z,1028.30
2019-01-04T05:30:24.413Z,1028.33
2019-01-04T05:31:23.925Z,1028.35
2019-01-04T05:32:24.790Z,1028.31
2019-01-04T05:33:23.848Z,1028.30
2019-01-04T05:34:24.364Z,1028.30
2019-01-04T05:35:23.778Z,1028.28
2019-01-04T05:36:24.297Z,1028.23
2019-01-04T05:37:24.289Z,1028.24
2019-01-04T05:38:24.288Z,1028.17
2019-01-04T05:39:23.842Z,1028.12
2019-01-04T05:40:23.642Z,1028.20
2019-01-04T05:41:23.565Z,1028.14
2019-01-04T05:42:23.524Z,1028.13
2019-01-04T05:43:23.491Z,1028.13
2019-01-04T05:44:24.296Z,1028.12
2019-01-04T05:45:23.836Z,1028.08
2019-01-04T05:46:23.428Z,1028.06
2019-01-04T05:47:24.289Z,1028.10
2019-01-04T05:48:23.301Z,1028.04
2019-01-04T05:49:25.790Z,1028.01
2019-01-04T05:50:23.791Z,1028.02
2019-01-04T05:51:23.242Z,1028.01
2019-01-04T05:52:23.342Z,1028.00
2019-01-04T05:53:23.790Z,1027.97
2019-01-04T05:54:23.793Z,1027.98
2019-01-04T05:55:23.793Z,1027.91
2019-01-04T05:56:23.011Z,1027.90
2019-01-04T05:57:23.017Z,1027.90
2019-01-04T05:58:22.945Z,1027.89
2019-01-04T05:59:23.793Z,1027.86
2019-01-04T06:00:23.803Z,1027.87
2019-01-04T06:01:22.837Z,1027.88
2019-01-04T06:02:23.361Z,1027.91
2019-01-04T06:03:22.759Z,1027.88
2019-01-04T06:04:22.724Z,1027.90
2019-01-04T06:05:22.708Z,1027.85
2019-01-04T06:06:22.650Z,1027.85
2019-01-04T06:07:22.837Z,1027.88
2019-01-04T06:08:22.638Z,1027.93
2019-01-04T06:09:22.548Z,1027.95
2019-01-04T06:10:23.304Z,1027.96
2019-01-04T06:11:22.475Z,1027.95
2019-01-04T06:12:22.440Z,1027.96
2019-01-04T06:13:22.450Z,1027.93
2019-01-04T06:14:23.297Z,1027.95
2019-01-04T06:15:23.295Z,1027.94
2019-01-04T06:16:22.288Z,1027.96
2019-01-04T06:17:22.349Z,1027.92
2019-01-04T06:18:22.270Z,1027.89
2019-01-04T06:19:22.350Z,1027.87
2019-01-04T06:20:22.806Z,1027.81
2019-01-04T06:21:22.118Z,1027.82
2019-01-04T06:22:22.798Z,1027.79
2019-01-04T06:23:22.069Z,1027.73
2019-01-04T06:24:22.055Z,1027.75
2019-01-04T06:25:21.970Z,1027.70
2019-01-04T06:26:21.934Z,1027.68
2019-01-04T06:27:21.926Z,1027.67
2019-01-04T06:28:21.860Z,1027.66
2019-01-04T06:29:21.865Z,1027.72
2019-01-04T06:30:21.828Z,1027.69
2019-01-04T06:31:21.749Z,1027.64
2019-01-04T06:32:21.719Z,1027.65
2019-01-04T06:33:21.684Z,1027.60
2019-01-04T06:34:22.298Z,1027.60
2019-01-04T06:35:21.670Z,1027.64
2019-01-04T06:36:21.572Z,1027.66
2019-01-04T06:37:21.537Z,1027.61
2019-01-04T06:38:21.500Z,1027.66
2019-01-04T06:39:21.468Z,1027.66
2019-01-04T06:40:21.473Z,1027.61
2019-01-04T06:41:21.399Z,1027.61
2019-01-04T06:42:21.395Z,1027.62
2019-01-04T06:43:21.370Z,1027.58
2019-01-04T06:44:21.282Z,1027.62
2019-01-04T06:45:21.252Z,1027.62
2019-01-04T06:46:21.278Z,1027.64
2019-01-04T06:47:21.221Z,1027.63
2019-01-04T06:48:21.144Z,1027.65
2019-01-04T06:49:21.103Z,1027.66
2019-01-04T06:50:21.076Z,1027.63
2019-01-04T06:51:21.034Z,1027.66
2019-01-04T06:52:21.054Z,1027.65
2019-01-04T06:53:20.965Z,1027.63
2019-01-04T06:54:20.930Z,1027.59
2019-01-04T06:55:20.892Z,1027.60
2019-01-04T06:56:20.855Z,1027.56
2019-01-04T06:57:20.875Z,1027.51
2019-01-04T06:58:20.781Z,1027.50
2019-01-04T06:59:20.748Z,1027.51
2019-01-04T07:00:20.711Z,1027.54
2019-01-04T07:01:20.673Z,1027.49
2019-01-04T07:02:20.679Z,1027.44
2019-01-04T07:03:20.604Z,1027.51
2019-01-04T07:04:20.569Z,1027.47
2019-01-04T07:05:20.576Z,1027.46
2019-01-04T07:06:20.499Z,1027.44
2019-01-04T07:07:20.466Z,1027.47
2019-01-04T07:08:20.426Z,1027.47
2019-01-04T07:09:20.394Z,1027.43
2019-01-04T07:10:20.401Z,1027.46
2019-01-04T07:11:20.315Z,1027.47
2019-01-04T07:12:20.280Z,1027.46
2019-01-04T07:13:20.285Z,1027.52
2019-01-04T07:14:20.208Z,1027.47
2019-01-04T07:15:20.175Z,1027.46
2019-01-04T07:16:20.799Z,1027.40
2019-01-04T07:17:20.145Z,1027.40
2019-01-04T07:18:20.061Z,1027.36
2019-01-04T07:19:20.038Z,1027.34
2019-01-04T07:20:20.798Z,1027.24
2019-01-04T07:21:20.002Z,1027.21
2019-01-04T07:22:19.920Z,1027.15
2019-01-04T07:23:19.933Z,1027.13
2019-01-04T07:24:19.856Z,1027.12
2019-01-04T07:25:19.808Z,1027.04
2019-01-04T07:26:19.777Z,1027.04
2019-01-04T07:27:19.746Z,1027.02
2019-01-04T07:28:20.299Z,1026.99
2019-01-04T07:29:19.662Z,1026.99
2019-01-04T07:30:19.632Z,1027.06
2019-01-04T07:31:19.594Z,1027.01
2019-01-04T07:32:19.556Z,1027.00
2019-01-04T07:33:19.576Z,1027.00
2019-01-04T07:34:20.297Z,1026.99
2019-01-04T07:35:20.305Z,1027.01
2019-01-04T07:36:19.415Z,1027.03
2019-01-04T07:37:19.377Z,1026.99
2019-01-04T07:38:19.386Z,1026.96
2019-01-04T07:39:19.312Z,1026.96
2019-01-04T07:40:19.276Z,1026.99
2019-01-04T07:41:19.289Z,1027.00
2019-01-04T07:42:19.198Z,1027.05
2019-01-04T07:43:19.166Z,1027.11
2019-01-04T07:44:19.124Z,1027.08
2019-01-04T07:45:19.101Z,1027.12
2019-01-04T07:46:19.193Z,1027.07
2019-01-04T07:47:19.020Z,1027.07
2019-01-04T07:48:19.822Z,1027.03
2019-01-04T07:49:19.804Z,1026.98
2019-01-04T07:50:18.914Z,1027.01
2019-01-04T07:51:18.917Z,1027.07
2019-01-04T07:52:18.842Z,1027.07
2019-01-04T07:53:18.854Z,1027.05
2019-01-04T07:54:18.771Z,1027.03
2019-01-04T07:55:18.739Z,1026.98
2019-01-04T07:56:18.700Z,1026.98
2019-01-04T07:57:18.673Z,1027.01
2019-01-04T07:58:18.669Z,1026.99
2019-01-04T07:59:18.590Z,1026.94
2019-01-04T08:00:18.554Z,1026.93
2019-01-04T08:01:18.518Z,1026.92
2019-01-04T08:02:19.303Z,1026.87
2019-01-04T08:03:18.487Z,1026.88
2019-01-04T08:04:18.419Z,1026.89
2019-01-04T08:05:22.211Z,1026.82
2019-01-04T08:06:18.859Z,1026.87
2019-01-04T08:07:18.303Z,1026.83
2019-01-04T08:08:18.271Z,1026.83
2019-01-04T08:09:18.234Z,1026.78
2019-01-04T08:10:18.208Z,1026.78
2019-01-04T08:11:18.212Z,1026.79
2019-01-04T08:12:18.145Z,1026.79
2019-01-04T08:13:21.211Z,1026.78
2019-01-04T08:14:18.056Z,1026.77
2019-01-04T08:15:18.023Z,1026.73
2019-01-04T08:16:18.047Z,1026.76
2019-01-04T08:17:17.947Z,1026.73
2019-01-04T08:18:17.956Z,1026.72
2019-01-04T08:19:17.881Z,1026.69
2019-01-04T08:20:18.715Z,1026.65
2019-01-04T08:21:18.823Z,1026.68
2019-01-04T08:22:17.829Z,1026.63
2019-01-04T08:23:17.732Z,1026.69
2019-01-04T08:24:17.708Z,1026.67
2019-01-04T08:25:21.212Z,1026.73
2019-01-04T08:26:17.627Z,1026.71
2019-01-04T08:27:17.857Z,1026.69
2019-01-04T08:28:17.553Z,1026.63
2019-01-04T08:29:17.514Z,1026.58
2019-01-04T08:30:17.533Z,1026.64
2019-01-04T08:31:17.482Z,1026.61
2019-01-04T08:32:17.416Z,1026.58
2019-01-04T08:33:17.430Z,1026.59
2019-01-04T08:34:17.344Z,1026.52
2019-01-04T08:35:17.305Z,1026.53
2019-01-04T08:36:17.275Z,1026.51
2019-01-04T08:37:17.238Z,1026.54
2019-01-04T08:38:17.255Z,1026.52
2019-01-04T08:39:17.160Z,1026.54
2019-01-04T08:40:17.126Z,1026.53
2019-01-04T08:41:17.088Z,1026.53
2019-01-04T08:42:17.054Z,1026.52
2019-01-04T08:43:17.086Z,1026.56
2019-01-04T08:44:17.803Z,1026.53
2019-01-04T08:45:16.952Z,1026.51
2019-01-04T08:46:16.909Z,1026.50
2019-01-04T08:47:16.873Z,1026.51
2019-01-04T08:48:16.907Z,1026.46
2019-01-04T08:49:16.851Z,1026.51
2019-01-04T08:50:17.553Z,1026.46
2019-01-04T08:51:16.735Z,1026.44
2019-01-04T08:52:17.307Z,1026.41
2019-01-04T08:53:16.668Z,1026.43
2019-01-04T08:54:16.663Z,1026.41
2019-01-04T08:55:16.585Z,1026.38
2019-01-04T08:56:16.552Z,1026.45
2019-01-04T08:57:16.516Z,1026.41
2019-01-04T08:58:16.481Z,1026.51
2019-01-04T08:59:16.588Z,1026.52
2019-01-04T09:00:16.413Z,1026.47
2019-01-04T09:01:16.377Z,1026.46
2019-01-04T09:02:16.339Z,1026.45
2019-01-04T09:03:16.311Z,1026.47
2019-01-04T09:04:16.317Z,1026.47
2019-01-04T09:05:16.234Z,1026.46
2019-01-04T09:06:16.249Z,1026.42
2019-01-04T09:07:16.210Z,1026.44
2019-01-04T09:08:16.124Z,1026.41
2019-01-04T09:09:16.089Z,1026.39
2019-01-04T09:10:16.053Z,1026.34
2019-01-04T09:11:16.068Z,1026.28
2019-01-04T09:12:15.985Z,1026.24
2019-01-04T09:13:15.947Z,1026.18
2019-01-04T09:14:15.920Z,1026.13
2019-01-04T09:15:15.882Z,1026.11
2019-01-04T09:16:16.366Z,1026.16
2019-01-04T09:17:15.855Z,1026.15
2019-01-04T09:18:16.309Z,1026.07
2019-01-04T09:19:15.761Z,1026.10
2019-01-04T09:20:15.701Z,1026.09
2019-01-04T09:21:15.665Z,1026.04
2019-01-04T09:22:15.831Z,1026.09
2019-01-04T09:23:16.306Z,1026.06
2019-01-04T09:24:16.311Z,1026.10
2019-01-04T09:25:16.307Z,1026.08
2019-01-04T09:26:16.311Z,1026.07
2019-01-04T09:27:15.874Z,1025.99
2019-01-04T09:28:18.074Z,1025.94
2019-01-04T09:29:15.384Z,1025.96
2019-01-04T09:30:15.351Z,1025.99
2019-01-04T09:31:15.312Z,1025.96
2019-01-04T09:32:15.321Z,1025.94
2019-01-04T09:33:15.278Z,1025.87
2019-01-04T09:34:15.207Z,1025.91
2019-01-04T09:35:15.173Z,1025.83
2019-01-04T09:36:15.142Z,1025.81
2019-01-04T09:37:15.147Z,1025.73
2019-01-04T09:38:15.112Z,1025.79
2019-01-04T09:39:15.035Z,1025.76
2019-01-04T09:40:15.000Z,1025.68
2019-01-04T09:41:14.971Z,1025.64
2019-01-04T09:42:14.923Z,1025.64
2019-01-04T09:43:14.935Z,1025.58
2019-01-04T09:44:14.890Z,1025.55
2019-01-04T09:45:14.822Z,1025.59
2019-01-04T09:46:14.792Z,1025.52
2019-01-04T09:47:14.756Z,1025.50
2019-01-04T09:48:14.756Z,1025.43
2019-01-04T09:49:14.679Z,1025.40
2019-01-04T09:50:14.690Z,1025.43
2019-01-04T09:51:14.620Z,1025.42
2019-01-04T09:52:14.585Z,1025.33
2019-01-04T09:53:14.588Z,1025.35
2019-01-04T09:54:14.505Z,1025.28
2019-01-04T09:55:14.477Z,1025.29
2019-01-04T09:56:14.494Z,1025.26
2019-01-04T09:57:14.396Z,1025.22
2019-01-04T09:58:14.405Z,1025.27
2019-01-04T09:59:14.327Z,1025.24
2019-01-04T10:00:14.288Z,1025.26
2019-01-04T10:01:14.255Z,1025.12
2019-01-04T10:02:14.248Z,1025.24
2019-01-04T10:03:14.243Z,1025.23
2019-01-04T10:04:14.161Z,1025.19
2019-01-04T10:05:14.113Z,1025.22
2019-01-04T10:06:14.118Z,1025.19
2019-01-04T10:07:14.082Z,1025.16
2019-01-04T10:08:14.054Z,1025.12
2019-01-04T10:09:13.972Z,1025.07
2019-01-04T10:10:13.941Z,1025.01
2019-01-04T10:11:13.903Z,1025.01
2019-01-04T10:12:13.921Z,1025.06
2019-01-04T10:13:13.833Z,1025.00
2019-01-04T10:14:13.802Z,1025.00
2019-01-04T10:15:13.768Z,1024.97
2019-01-04T10:16:13.725Z,1024.97
2019-01-04T10:17:13.736Z,1025.00
2019-01-04T10:18:13.662Z,1024.91
2019-01-04T10:19:13.679Z,1024.98
2019-01-04T10:20:13.590Z,1024.95
2019-01-04T10:21:13.563Z,1024.86
2019-01-04T10:22:13.570Z,1024.85
2019-01-04T10:23:13.508Z,1024.84
2019-01-04T10:24:13.444Z,1024.82
2019-01-04T10:25:13.418Z,1024.73
2019-01-04T10:26:13.390Z,1024.71
2019-01-04T10:27:13.399Z,1024.80
2019-01-04T10:28:13.302Z,1024.77
2019-01-04T10:29:13.274Z,1024.75
2019-01-04T10:30:13.816Z,1024.77
2019-01-04T10:31:13.810Z,1024.75
2019-01-04T10:32:13.215Z,1024.69
2019-01-04T10:33:13.133Z,1024.67
2019-01-04T10:34:13.139Z,1024.65
2019-01-04T10:35:13.825Z,1024.57
2019-01-04T10:36:13.042Z,1024.55
2019-01-04T10:37:12.997Z,1024.57
2019-01-04T10:38:12.954Z,1024.52
2019-01-04T10:39:12.970Z,1024.51
2019-01-04T10:40:12.886Z,1024.47
2019-01-04T10:41:12.852Z,1024.50
2019-01-04T10:42:12.814Z,1024.46
2019-01-04T10:43:12.778Z,1024.41
2019-01-04T10:44:12.793Z,1024.36
2019-01-04T10:45:12.736Z,1024.35
2019-01-04T10:46:12.712Z,1024.30
2019-01-04T10:47:12.642Z,1024.25
2019-01-04T10:48:12.649Z,1024.22
2019-01-04T10:49:12.629Z,1024.22
2019-01-04T10:50:13.312Z,1024.14
2019-01-04T10:51:12.501Z,1024.11
2019-01-04T10:52:12.473Z,1024.06
2019-01-04T10:53:12.484Z,1024.03
2019-01-04T10:54:12.395Z,1023.91
2019-01-04T10:55:12.364Z,1023.93
2019-01-04T10:56:12.867Z,1023.89
2019-01-04T10:57:12.289Z,1023.83
2019-01-04T10:58:12.256Z,1023.79
2019-01-04T10:59:12.363Z,1023.79
2019-01-04T11:00:12.230Z,1023.71
2019-01-04T11:01:12.148Z,1023.64
2019-01-04T11:02:12.365Z,1023.67
2019-01-04T11:03:12.087Z,1023.66
2019-01-04T11:04:12.050Z,1023.60
2019-01-04T11:05:12.019Z,1023.57
2019-01-04T11:06:11.994Z,1023.52
2019-01-04T11:07:11.995Z,1023.59
2019-01-04T11:08:11.909Z,1023.52
2019-01-04T11:09:12.815Z,1023.50
2019-01-04T11:10:11.841Z,1023.45
2019-01-04T11:11:11.850Z,1023.43
2019-01-04T11:12:11.766Z,1023.45
2019-01-04T11:13:11.733Z,1023.30
2019-01-04T11:14:11.694Z,1023.36
2019-01-04T11:15:11.659Z,1023.32
2019-01-04T11:16:11.669Z,1023.18
2019-01-04T11:17:11.633Z,1023.18
2019-01-04T11:18:11.558Z,1023.27
2019-01-04T11:19:11.520Z,1023.31
2019-01-04T11:20:11.481Z,1023.22
2019-01-04T11:21:11.493Z,1023.23
2019-01-04T11:22:11.421Z,1023.18
2019-01-04T11:23:11.429Z,1023.22
2019-01-04T11:24:11.344Z,1023.21
2019-01-04T11:25:11.311Z,1023.23
2019-01-04T11:26:11.277Z,1023.11
2019-01-04T11:27:11.272Z,1023.13
2019-01-04T11:28:11.253Z,1023.06
2019-01-04T11:29:11.170Z,1023.17
2019-01-04T11:30:11.134Z,1023.15
2019-01-04T11:31:11.151Z,1023.09
2019-01-04T11:32:11.070Z,1023.10
2019-01-04T11:33:11.030Z,1023.09
2019-01-04T11:34:11.001Z,1023.05
2019-01-04T11:35:10.962Z,1023.04
2019-01-04T11:36:10.972Z,1023.06
2019-01-04T11:37:10.891Z,1023.00
2019-01-04T11:38:10.878Z,1022.99
2019-01-04T11:39:10.819Z,1022.93
2019-01-04T11:40:10.794Z,1022.88
2019-01-04T11:41:10.945Z,1022.83
2019-01-04T11:42:10.719Z,1022.85
2019-01-04T11:43:10.716Z,1022.82
2019-01-04T11:44:10.653Z,1022.80
2019-01-04T11:45:10.612Z,1022.75
2019-01-04T11:46:10.631Z,1022.72
2019-01-04T11:47:10.539Z,1022.65
2019-01-04T11:48:10.863Z,1022.62
2019-01-04T11:49:10.478Z,1022.60
2019-01-04T11:50:11.319Z,1022.45
2019-01-04T11:51:10.411Z,1022.41
2019-01-04T11:52:10.875Z,1022.38
2019-01-04T11:53:10.329Z,1022.36
2019-01-04T11:54:10.294Z,1022.31
2019-01-04T11:55:10.283Z,1022.23
2019-01-04T11:56:10.236Z,1022.26
2019-01-04T11:57:10.251Z,1022.23
2019-01-04T11:58:10.273Z,1022.30
2019-01-04T11:59:10.143Z,1022.14
2019-01-04T12:00:10.089Z,1022.14
2019-01-04T12:01:10.054Z,1022.11
2019-01-04T12:02:10.023Z,1022.03
2019-01-04T12:03:10.040Z,1022.01
2019-01-04T12:04:09.949Z,1022.01
2019-01-04T12:05:10.833Z,1021.90