createdAt,value
2019-01-03T00:00:32.665Z,949.4
2019-01-03T00:01:32.554Z,949.5
2019-01-03T00:02:32.873Z,949.4
2019-01-03T00:03:32.997Z,949.5
2019-01-03T00:04:32.917Z,949.5
2019-01-03T00:05:32.814Z,949.5
2019-01-03T00:06:32.767Z,949.3
2019-01-03T00:07:32.679Z,949.4
2019-01-03T00:08:32.601Z,949.5
2019-01-03T00:09:32.509Z,949.6
2019-01-03T00:10:32.421Z,949.5
2019-01-03T00:11:32.324Z,949.5
2019-01-03T00:12:32.675Z,949.5
2019-01-03T00:13:32.588Z,949.5
2019-01-03T00:14:32.485Z,949.5
2019-01-03T00:15:32.423Z,949.3
2019-01-03T00:16:32.321Z,949.4
2019-01-03T00:17:32.255Z,949.6
2019-01-03T00:18:32.164Z,949.6
2019-01-03T00:19:32.075Z,949.6
2019-01-03T00:20:31.991Z,949.6
2019-01-03T00:21:31.915Z,949.5
2019-01-03T00:22:32.239Z,949.5
2019-01-03T00:23:32.143Z,949.5
2019-01-03T00:24:32.043Z,949.6
2019-01-03T00:25:31.947Z,949.5
2019-01-03T00:26:31.879Z,949.3
2019-01-03T00:27:31.781Z,949.3
2019-01-03T00:28:36.861Z,949.6
2019-01-03T00:29:36.747Z,949.5
2019-01-03T00:30:36.629Z,949.5
2019-01-03T00:31:36.551Z,949.6
2019-01-03T00:32:36.891Z,949.6
2019-01-03T00:33:36.793Z,949.6
2019-01-03T00:34:36.527Z,949.6
2019-01-03T00:35:36.265Z,949.6
2019-01-03T00:36:36.021Z,949.7
2019-01-03T00:37:35.757Z,949.6
2019-01-03T00:38:35.485Z,949.7
2019-01-03T00:39:38.245Z,949.6
2019-01-03T00:40:37.989Z,949.6
2019-01-03T00:41:37.953Z,949.7
2019-01-03T00:42:38.307Z,949.7
2019-01-03T00:43:38.209Z,949.7
2019-01-03T00:44:38.095Z,949.7
2019-01-03T00:45:37.993Z,949.7
2019-01-03T00:46:37.882Z,949.8
2019-01-03T00:47:37.786Z,949.8
2019-01-03T00:48:37.691Z,949.8
2019-01-03T00:49:37.584Z,949.9
2019-01-03T00:50:37.481Z,949.2
2019-01-03T00:51:37.365Z,949.6
2019-01-03T00:52:37.730Z,949.8
2019-01-03T00:53:37.657Z,949.8
2019-01-03T00:54:37.559Z,949.8
2019-01-03T00:55:37.290Z,949.7
2019-01-03T00:56:37.041Z,949.8
2019-01-03T00:57:36.767Z,949.8
2019-01-03T00:58:36.507Z,949.8
2019-01-03T00:59:36.251Z,949.8
2019-01-03T01:00:36.005Z,948.7
2019-01-03T01:01:35.731Z,949.8
2019-01-03T01:02:36.033Z,949.9
2019-01-03T01:03:38.844Z,950
2019-01-03T01:04:38.727Z,949.9
2019-01-03T01:05:38.625Z,949.9
2019-01-03T01:06:38.530Z,950
2019-01-03T01:07:38.419Z,949.9
2019-01-03T01:08:38.331Z,950
2019-01-03T01:09:38.231Z,950
2019-01-03T01:10:40.908Z,950
2019-01-03T01:11:41.037Z,950
2019-01-03T01:12:41.351Z,950
2019-01-03T01:13:41.266Z,950
2019-01-03T01:14:41.160Z,950
2019-01-03T01:15:41.069Z,950.1
2019-01-03T01:16:40.981Z,950.1
2019-01-03T01:17:40.945Z,950.1
2019-01-03T01:18:41.067Z,950.2
2019-01-03T01:19:40.969Z,950.1
2019-01-03T01:20:40.870Z,950.2
2019-01-03T01:21:40.975Z,950.2
2019-01-03T01:22:41.314Z,950.2
2019-01-03T01:23:42.224Z,950.2
2019-01-03T01:24:42.142Z,950.2
2019-01-03T01:25:42.036Z,950.2
2019-01-03T01:26:41.927Z,950.3
2019-01-03T01:27:41.858Z,950.2
2019-01-03T01:28:41.736Z,950.2
2019-01-03T01:29:41.629Z,949.6
2019-01-03T01:30:41.510Z,950
2019-01-03T01:31:41.408Z,950.3
2019-01-03T01:32:41.710Z,950.3
2019-01-03T01:33:41.618Z,950.3
2019-01-03T01:34:41.522Z,950.3
2019-01-03T01:35:41.434Z,950.3
2019-01-03T01:36:41.354Z,950.2
2019-01-03T01:37:41.503Z,950.3
2019-01-03T01:38:41.396Z,950.3
2019-01-03T01:39:41.296Z,950.3
2019-01-03T01:40:41.212Z,950.3
2019-01-03T01:41:41.079Z,950.1
2019-01-03T01:42:41.390Z,950.1
2019-01-03T01:43:41.286Z,950.3
2019-01-03T01:44:41.184Z,950.3
2019-01-03T01:45:41.157Z,950.3
2019-01-03T01:46:41.049Z,950.3
2019-01-03T01:47:41.968Z,950.3
2019-01-03T01:48:41.869Z,950.3
2019-01-03T01:49:41.788Z,950.3
2019-01-03T01:50:41.696Z,950.4
2019-01-03T01:51:41.618Z,950.5
2019-01-03T01:52:41.922Z,950.3
2019-01-03T01:53:41.831Z,950.4
2019-01-03T01:54:41.763Z,950.4
2019-01-03T01:55:41.674Z,950.3
2019-01-03T01:56:41.606Z,950.4
2019-01-03T01:57:41.486Z,950.2
2019-01-03T01:58:41.385Z,950.4
2019-01-03T01:59:41.278Z,950.3
2019-01-03T02:00:41.174Z,950.4
2019-01-03T02:01:41.078Z,950.4
2019-01-03T02:02:41.413Z,950.2
2019-01-03T02:03:41.322Z,950.4
2019-01-03T02:04:41.241Z,950.3
2019-01-03T02:05:41.119Z,950.4
2019-01-03T02:06:41.022Z,950.3
2019-01-03T02:07:40.899Z,950.3
2019-01-03T02:08:40.788Z,950.3
2019-01-03T02:09:40.683Z,950.4
2019-01-03T02:10:40.628Z,950.4
2019-01-03T02:11:40.550Z,950.2
2019-01-03T02:12:40.878Z,950.2
2019-01-03T02:13:40.762Z,950.3
2019-01-03T02:14:40.662Z,950.3
2019-01-03T02:15:40.556Z,950.3
2019-01-03T02:16:40.440Z,950.3
2019-01-03T02:17:40.382Z,950.4
2019-01-03T02:18:40.284Z,950.3
2019-01-03T02:19:40.172Z,950.4
2019-01-03T02:20:40.080Z,950.3
2019-01-03T02:21:39.986Z,950.4
2019-01-03T02:22:40.300Z,950.3
2019-01-03T02:23:40.256Z,950.3
2019-01-03T02:24:40.152Z,950.4
2019-01-03T02:25:39.874Z,950.3
2019-01-03T02:26:39.614Z,950.4
2019-01-03T02:27:39.593Z,950.4
2019-01-03T02:28:39.366Z,950.5
2019-01-03T02:29:39.115Z,950.4
2019-01-03T02:30:38.848Z,950.3
2019-01-03T02:31:38.580Z,950.4
2019-01-03T02:32:38.921Z,950.5
2019-01-03T02:33:38.850Z,950.4
2019-01-03T02:34:38.781Z,950.4
2019-01-03T02:35:38.674Z,950.3
2019-01-03T02:36:38.588Z,950.4
2019-01-03T02:37:38.508Z,950.4
2019-01-03T02:38:38.420Z,950.4
2019-01-03T02:39:38.305Z,950.4
2019-01-03T02:40:38.216Z,950.5
2019-01-03T02:41:38.407Z,950.3
2019-01-03T02:42:38.716Z,950.2
2019-01-03T02:43:38.628Z,950.4
2019-01-03T02:44:38.522Z,950.2
2019-01-03T02:45:38.429Z,950.2
2019-01-03T02:46:38.358Z,950.3
2019-01-03T02:47:38.270Z,950.3
2019-01-03T02:48:38.156Z,950.3
2019-01-03T02:49:38.044Z,950.1
2019-01-03T02:50:37.944Z,950.2
2019-01-03T02:51:37.860Z,950.2
2019-01-03T02:52:41.350Z,950.2
2019-01-03T02:53:41.474Z,950.2
2019-01-03T02:54:41.393Z,950.3
2019-01-03T02:55:41.288Z,950.3
2019-01-03T02:56:41.220Z,950.2
2019-01-03T02:57:41.122Z,950.2
2019-01-03T02:58:41.028Z,950.2
2019-01-03T02:59:40.955Z,950.2
2019-01-03T03:00:40.844Z,950.3
2019-01-03T03:01:40.714Z,950.2
2019-01-03T03:02:41.071Z,950.2
2019-01-03T03:03:40.960Z,950.2
2019-01-03T03:04:41.900Z,950.3
2019-01-03T03:05:41.793Z,950.2
2019-01-03T03:06:41.728Z,950.3
2019-01-03T03:07:41.633Z,950.3
2019-01-03T03:08:41.516Z,950.2
2019-01-03T03:09:41.403Z,950.3
2019-01-03T03:10:41.324Z,950.3
2019-01-03T03:11:41.259Z,950.2
2019-01-03T03:12:41.666Z,950.2
2019-01-03T03:13:41.570Z,950.3
2019-01-03T03:14:41.450Z,950.3
2019-01-03T03:15:41.363Z,950.3
2019-01-03T03:16:41.262Z,950.3
2019-01-03T03:17:41.156Z,950.3
2019-01-03T03:18:41.071Z,950.3
2019-01-03T03:19:40.960Z,950.3
2019-01-03T03:20:40.862Z,950.3
2019-01-03T03:21:40.768Z,950.3
2019-01-03T03:22:41.104Z,950.3
2019-01-03T03:23:41.037Z,950.2
2019-01-03T03:24:40.978Z,950.4
2019-01-03T03:25:40.871Z,950.3
2019-01-03T03:26:40.789Z,950.4
2019-01-03T03:27:40.709Z,950.3
2019-01-03T03:28:40.607Z,950.3
2019-01-03T03:29:41.548Z,950.3
2019-01-03T03:30:41.480Z,950.3
2019-01-03T03:31:41.419Z,950.2
2019-01-03T03:32:41.852Z,950.2
2019-01-03T03:33:41.972Z,950.3
2019-01-03T03:34:41.909Z,950.3
2019-01-03T03:35:41.813Z,950.3
2019-01-03T03:36:41.740Z,950.4
2019-01-03T03:37:41.672Z,950.3
2019-01-03T03:38:41.562Z,950.4
2019-01-03T03:39:41.481Z,950.4
2019-01-03T03:40:41.405Z,950.4
2019-01-03T03:41:41.337Z,950.3
2019-01-03T03:42:41.709Z,950.3
2019-01-03T03:43:41.604Z,950.3
2019-01-03T03:44:41.525Z,950.3
2019-01-03T03:45:41.460Z,950.3
2019-01-03T03:46:41.335Z,950.3
2019-01-03T03:47:41.275Z,950.3
2019-01-03T03:48:41.195Z,950.2
2019-01-03T03:49:41.110Z,950.1
2019-01-03T03:50:41.015Z,950.2
2019-01-03T03:51:40.939Z,950.2
2019-01-03T03:52:41.322Z,950.2
2019-01-03T03:53:41.209Z,950.2
2019-01-03T03:54:41.137Z,950.3
2019-01-03T03:55:41.051Z,949.5
2019-01-03T03:56:40.970Z,950.1
2019-01-03T03:57:40.919Z,950.3
2019-01-03T03:58:40.829Z,950.3
2019-01-03T03:59:40.730Z,950.3
2019-01-03T04:00:40.643Z,950.3
2019-01-03T04:01:40.547Z,950.3
2019-01-03T04:02:40.935Z,950.2
2019-01-03T04:03:40.902Z,949.3
2019-01-03T04:04:40.625Z,950.2
2019-01-03T04:05:40.352Z,950.2
2019-01-03T04:06:40.092Z,950.1
2019-01-03T04:07:39.819Z,950.2
2019-01-03T04:08:39.590Z,950.1
2019-01-03T04:09:39.320Z,950.2
2019-01-03T04:10:39.049Z,950.2
2019-01-03T04:11:38.767Z,950.2
2019-01-03T04:12:39.117Z,949.3
2019-01-03T04:13:39.005Z,950.1
2019-01-03T04:14:38.943Z,950.2
2019-01-03T04:15:38.839Z,950.3
2019-01-03T04:16:38.751Z,950.2
2019-01-03T04:17:38.627Z,950.1
2019-01-03T04:18:38.774Z,950.2
2019-01-03T04:19:38.689Z,950.2
2019-01-03T04:20:38.621Z,950.2
2019-01-03T04:21:38.525Z,950.2
2019-01-03T04:22:38.894Z,950.2
2019-01-03T04:23:38.801Z,950.2
2019-01-03T04:24:38.709Z,950.2
2019-01-03T04:25:38.640Z,950.2
2019-01-03T04:26:38.558Z,950.3
2019-01-03T04:27:39.493Z,950.3
2019-01-03T04:28:39.412Z,950.1
2019-01-03T04:29:39.330Z,950.3
2019-01-03T04:30:39.225Z,950.2
2019-01-03T04:31:39.165Z,950.1
2019-01-03T04:32:39.553Z,950.2
2019-01-03T04:33:39.443Z,950.1
2019-01-03T04:34:39.347Z,950.1
2019-01-03T04:35:39.258Z,950.1
2019-01-03T04:36:39.170Z,950
2019-01-03T04:37:39.109Z,950.2
2019-01-03T04:38:39.007Z,950.1
2019-01-03T04:39:38.933Z,950.2
2019-01-03T04:40:38.845Z,950.2
2019-01-03T04:41:38.736Z,950.1
2019-01-03T04:42:39.062Z,950.2
2019-01-03T04:43:41.976Z,950.1
2019-01-03T04:44:41.860Z,950.2
2019-01-03T04:45:41.770Z,950.2
2019-01-03T04:46:41.688Z,950
2019-01-03T04:47:41.619Z,950.2
2019-01-03T04:48:41.537Z,950.2
2019-01-03T04:49:41.462Z,950.1
2019-01-03T04:50:41.364Z,950.1
2019-01-03T04:51:41.263Z,950.1
2019-01-03T04:52:42.605Z,950.1
2019-01-03T04:53:42.528Z,950
2019-01-03T04:54:42.428Z,950
2019-01-03T04:55:42.332Z,950.1
2019-01-03T04:56:45.131Z,949.9
2019-01-03T04:57:45.033Z,949.9
2019-01-03T04:58:44.941Z,949.9
2019-01-03T04:59:44.862Z,949.9
2019-01-03T05:00:44.765Z,950.1
2019-01-03T05:01:44.651Z,950
2019-01-03T05:02:45.006Z,950.1
2019-01-03T05:03:44.930Z,950.1
2019-01-03T05:04:44.827Z,950
2019-01-03T05:05:44.702Z,950
2019-01-03T05:06:44.625Z,950.1
2019-01-03T05:07:44.535Z,950
2019-01-03T05:08:44.467Z,950.1
2019-01-03T05:09:44.416Z,950
2019-01-03T05:10:44.345Z,950.1
2019-01-03T05:11:44.243Z,950
2019-01-03T05:12:44.586Z,950
2019-01-03T05:13:44.489Z,950
2019-01-03T05:14:44.412Z,950
2019-01-03T05:15:44.356Z,950
2019-01-03T05:16:44.273Z,950
2019-01-03T05:17:44.198Z,950
2019-01-03T05:18:44.106Z,950
2019-01-03T05:19:44.064Z,950
2019-01-03T05:20:43.961Z,949.9
2019-01-03T05:21:43.884Z,950
2019-01-03T05:22:44.244Z,950.1
2019-01-03T05:23:44.148Z,950.1
2019-01-03T05:24:44.054Z,950
2019-01-03T05:25:43.943Z,950.1
2019-01-03T05:26:43.895Z,950
2019-01-03T05:27:43.808Z,950
2019-01-03T05:28:43.712Z,950
2019-01-03T05:29:43.624Z,950
2019-01-03T05:30:43.530Z,950.2
2019-01-03T05:31:43.450Z,950.2
2019-01-03T05:32:43.836Z,950
2019-01-03T05:33:43.760Z,950.2
2019-01-03T05:34:43.512Z,950.3
2019-01-03T05:35:43.247Z,950
2019-01-03T05:36:42.976Z,950.2
2019-01-03T05:37:42.729Z,950.1
2019-01-03T05:38:42.447Z,950.3
2019-01-03T05:39:42.182Z,950.3
2019-01-03T05:40:41.948Z,949.5
2019-01-03T05:41:41.676Z,950.3
2019-01-03T05:42:42.011Z,950.3
2019-01-03T05:43:41.926Z,950.4
2019-01-03T05:44:42.831Z,950.4
2019-01-03T05:45:42.753Z,950.4
2019-01-03T05:46:42.696Z,950.5
2019-01-03T05:47:42.608Z,950.3
2019-01-03T05:48:42.540Z,950.4
2019-01-03T05:49:42.428Z,950.4
2019-01-03T05:50:42.376Z,950.5
2019-01-03T05:51:42.294Z,950.5
2019-01-03T05:52:42.584Z,950.4
2019-01-03T05:53:42.489Z,950.5
2019-01-03T05:54:42.406Z,950.5
2019-01-03T05:55:42.299Z,950.6
2019-01-03T05:56:42.243Z,950.6
2019-01-03T05:57:42.148Z,950.5
2019-01-03T05:58:42.038Z,950.7
2019-01-03T05:59:41.967Z,950.5
2019-01-03T06:00:41.902Z,950.6
2019-01-03T06:01:41.810Z,950.5
2019-01-03T06:02:42.156Z,950.6
2019-01-03T06:03:42.060Z,950.6
2019-01-03T06:04:42.262Z,950.5
2019-01-03T06:05:42.162Z,950.6
2019-01-03T06:06:42.075Z,950.7
2019-01-03T06:07:42.002Z,950.7
2019-01-03T06:08:41.913Z,950.7
2019-01-03T06:09:41.839Z,950.5
2019-01-03T06:10:41.728Z,950.5
2019-01-03T06:11:41.658Z,950.7
2019-01-03T06:12:43.028Z,950.7
2019-01-03T06:13:42.930Z,950.6
2019-01-03T06:14:42.864Z,950.7
2019-01-03T06:15:42.761Z,950.7
2019-01-03T06:16:42.634Z,950.7
2019-01-03T06:17:42.524Z,950.7
2019-01-03T06:18:42.418Z,950.7
2019-01-03T06:19:42.296Z,950.7
2019-01-03T06:20:42.201Z,950.6
2019-01-03T06:21:42.090Z,950.8
2019-01-03T06:22:42.402Z,950.9
2019-01-03T06:23:42.312Z,950.9
2019-01-03T06:24:42.183Z,950.9
2019-01-03T06:25:42.097Z,950.9
2019-01-03T06:26:42.040Z,950.7
2019-01-03T06:27:41.924Z,950.9
2019-01-03T06:28:41.832Z,950.9
2019-01-03T06:29:41.732Z,950.9
2019-01-03T06:30:41.619Z,950.9
2019-01-03T06:31:41.520Z,950.9
2019-01-03T06:32:41.902Z,950.8
2019-01-03T06:33:41.799Z,950.7
2019-01-03T06:34:41.686Z,950.7
2019-01-03T06:35:41.588Z,950.7
2019-01-03T06:36:41.521Z,950.9
2019-01-03T06:37:41.428Z,950.9
2019-01-03T06:38:41.310Z,950.8
2019-01-03T06:39:41.214Z,949.7
2019-01-03T06:40:41.316Z,950.8
2019-01-03T06:41:41.201Z,950.9
2019-01-03T06:42:41.522Z,950.8
2019-01-03T06:43:41.416Z,950.9
2019-01-03T06:44:41.311Z,950.9
2019-01-03T06:45:41.210Z,951
2019-01-03T06:46:42.110Z,951
2019-01-03T06:47:42.321Z,951
2019-01-03T06:48:42.225Z,951
2019-01-03T06:49:42.122Z,951
2019-01-03T06:50:42.010Z,951
2019-01-03T06:51:44.838Z,951.1
2019-01-03T06:52:45.172Z,951
2019-01-03T06:53:45.064Z,951.1
2019-01-03T06:54:47.512Z,951.1
2019-01-03T06:55:47.407Z,951.1
2019-01-03T06:56:47.379Z,950.9
2019-01-03T06:57:47.284Z,951.1
2019-01-03T06:58:47.183Z,950.9
2019-01-03T06:59:47.073Z,951
2019-01-03T07:00:46.966Z,951.1
2019-01-03T07:01:46.862Z,951.2
2019-01-03T07:02:47.173Z,951.1
2019-01-03T07:03:47.077Z,951.2
2019-01-03T07:04:46.982Z,951.1
2019-01-03T07:05:46.880Z,951.1
2019-01-03T07:06:46.776Z,951.2
2019-01-03T07:07:46.666Z,951.1
2019-01-03T07:08:47.578Z,951.1
2019-01-03T07:09:47.486Z,951.1
2019-01-03T07:10:47.384Z,951.2
2019-01-03T07:11:47.291Z,951.2
2019-01-03T07:12:47.575Z,951
2019-01-03T07:13:50.588Z,951.2
2019-01-03T07:14:50.481Z,951.2
2019-01-03T07:15:50.356Z,951.2
2019-01-03T07:16:50.254Z,951
2019-01-03T07:17:50.129Z,951.2
2019-01-03T07:18:50.039Z,951.3
2019-01-03T07:19:49.982Z,951.1
2019-01-03T07:20:49.881Z,949.4
2019-01-03T07:21:49.774Z,951
2019-01-03T07:22:50.121Z,951.2
2019-01-03T07:23:50.282Z,951.2
2019-01-03T07:24:50.210Z,951.1
2019-01-03T07:25:50.095Z,951.2
2019-01-03T07:26:52.599Z,951.2
2019-01-03T07:27:52.486Z,951.1
2019-01-03T07:28:52.416Z,951.2
2019-01-03T07:29:52.540Z,951.3
2019-01-03T07:30:52.435Z,951.3
2019-01-03T07:31:52.380Z,951.4
2019-01-03T07:32:52.697Z,951.4
2019-01-03T07:33:52.573Z,951.3
2019-01-03T07:34:52.483Z,951.3
2019-01-03T07:35:52.228Z,951.2
2019-01-03T07:36:52.192Z,951.3
2019-01-03T07:37:51.915Z,951.3
2019-01-03T07:38:52.642Z,951.3
2019-01-03T07:39:52.397Z,951.3
2019-01-03T07:40:52.124Z,951.4
2019-01-03T07:41:51.890Z,951.4
2019-01-03T07:42:52.210Z,951.4
2019-01-03T07:43:52.128Z,951.4
2019-01-03T07:44:52.022Z,951.4
2019-01-03T07:45:51.924Z,951.4
2019-01-03T07:46:51.826Z,951.4
2019-01-03T07:47:51.729Z,951.5
2019-01-03T07:48:52.649Z,951.4
2019-01-03T07:49:52.545Z,951.5
2019-01-03T07:50:52.472Z,951.4
2019-01-03T07:51:52.355Z,951.5
2019-01-03T07:52:52.895Z,951.4
2019-01-03T07:53:52.794Z,951.4
2019-01-03T07:54:52.686Z,951.4
2019-01-03T07:55:52.598Z,951.3
2019-01-03T07:56:52.486Z,951.3
2019-01-03T07:57:52.631Z,951.4
2019-01-03T07:58:52.513Z,951.4
2019-01-03T07:59:52.406Z,951.4
2019-01-03T08:00:52.287Z,951.4
2019-01-03T08:01:52.202Z,950.7
2019-01-03T08:02:52.753Z,951.4
2019-01-03T08:03:52.639Z,951.5
2019-01-03T08:04:52.559Z,951.4
2019-01-03T08:06:00.763Z,951.4
2019-01-03T08:07:00.693Z,951.5
2019-01-03T08:08:03.421Z,951.5
2019-01-03T08:09:09.974Z,951.4
2019-01-03T08:10:09.873Z,951.4
2019-01-03T08:11:09.781Z,950.2
2019-01-03T08:12:09.687Z,951.5
2019-01-03T08:13:12.665Z,951.4
2019-01-03T08:14:12.567Z,951.5
2019-01-03T08:15:12.466Z,949.8
2019-01-03T08:16:12.350Z,951.2
2019-01-03T08:17:12.259Z,951.3
2019-01-03T08:18:12.187Z,951.3
2019-01-03T08:19:12.083Z,951.2
2019-01-03T08:20:11.969Z,951.3
2019-01-03T08:21:11.919Z,951.5
2019-01-03T08:22:11.803Z,951.5
2019-01-03T08:23:15.099Z,951.6
2019-01-03T08:24:15.013Z,951.5
2019-01-03T08:25:14.727Z,951.5
2019-01-03T08:26:14.461Z,951.4
2019-01-03T08:27:14.179Z,951.5
2019-01-03T08:28:13.940Z,951.5
2019-01-03T08:29:13.679Z,951.3
2019-01-03T08:30:13.415Z,951.4
2019-01-03T08:31:13.142Z,951.5
2019-01-03T08:32:13.036Z,951.5
2019-01-03T08:33:13.376Z,951.5
2019-01-03T08:34:13.327Z,951.5
2019-01-03T08:35:16.303Z,951.4
2019-01-03T08:36:16.203Z,951.4
2019-01-03T08:37:16.103Z,951.5
2019-01-03T08:38:15.981Z,951.4
2019-01-03T08:39:15.895Z,951.2
2019-01-03T08:40:15.797Z,950.5
2019-01-03T08:41:15.697Z,951.4
2019-01-03T08:42:15.615Z,951.5
2019-01-03T08:43:15.899Z,951.5
2019-01-03T08:44:15.799Z,951.6
2019-01-03T08:45:15.773Z,951.5
2019-01-03T08:46:15.665Z,951.5
2019-01-03T08:47:15.567Z,951.5
2019-01-03T08:48:15.521Z,951.3
2019-01-03T08:49:15.411Z,951.4
2019-01-03T08:50:15.329Z,951.4
2019-01-03T08:51:15.245Z,951.3
2019-01-03T08:52:16.164Z,951.5
2019-01-03T08:53:16.467Z,951.5
2019-01-03T08:54:16.371Z,951.5
2019-01-03T08:55:16.269Z,951.5
2019-01-03T08:56:16.187Z,951.5
2019-01-03T08:57:17.099Z,951.5
2019-01-03T08:58:17.046Z,951.5
2019-01-03T08:59:16.961Z,951.5
2019-01-03T09:00:16.850Z,951
2019-01-03T09:01:16.783Z,951.6
2019-01-03T09:02:16.645Z,951.5
2019-01-03T09:03:17.949Z,951.6
2019-01-03T09:04:17.845Z,951.6
2019-01-03T09:05:17.733Z,951.7
2019-01-03T09:06:17.635Z,951.6
2019-01-03T09:07:17.540Z,951.7
2019-01-03T09:08:17.469Z,951.6
2019-01-03T09:09:19.913Z,951.7
2019-01-03T09:10:19.809Z,951.7
2019-01-03T09:11:19.696Z,951.8
2019-01-03T09:12:19.621Z,951.7
2019-01-03T09:13:19.943Z,951.8
2019-01-03T09:14:19.859Z,951.7
2019-01-03T09:15:19.743Z,951.7
2019-01-03T09:16:19.610Z,951.6
2019-01-03T09:17:19.513Z,951.6
2019-01-03T09:18:19.483Z,951.7
2019-01-03T09:19:19.387Z,951.7
2019-01-03T09:20:19.266Z,951.8
2019-01-03T09:21:19.158Z,951.8
2019-01-03T09:22:19.047Z,951.7
2019-01-03T09:23:19.383Z,951.7
2019-01-03T09:24:19.306Z,951.7
2019-01-03T09:25:19.195Z,951.7
2019-01-03T09:26:19.105Z,951.5
2019-01-03T09:27:19.024Z,951.6
2019-01-03T09:28:18.935Z,951.6
2019-01-03T09:29:21.722Z,951.6
2019-01-03T09:30:21.607Z,951.6
2019-01-03T09:31:21.490Z,951.6
2019-01-03T09:32:21.383Z,951.6
2019-01-03T09:33:21.741Z,951.6
2019-01-03T09:34:21.670Z,951.5
2019-01-03T09:35:21.544Z,951.6
2019-01-03T09:36:21.426Z,951.5
2019-01-03T09:37:27.639Z,951.5
2019-01-03T09:38:27.563Z,951.6
2019-01-03T09:39:27.927Z,951.5
2019-01-03T09:40:27.856Z,951.5
2019-01-03T09:41:27.759Z,951.5
2019-01-03T09:42:27.711Z,951.6
2019-01-03T09:43:28.026Z,951.7
2019-01-03T09:44:27.923Z,951.6
2019-01-03T09:45:27.830Z,951.7
2019-01-03T09:46:27.713Z,950.8
2019-01-03T09:47:27.595Z,951.5
2019-01-03T09:48:27.494Z,951.5
2019-01-03T09:49:27.418Z,951.3
2019-01-03T09:50:27.329Z,949.8
2019-01-03T09:51:28.488Z,951.5
2019-01-03T09:52:40.132Z,951.1
2019-01-03T09:53:40.452Z,951.4
2019-01-03T09:54:40.379Z,951.4
2019-01-03T09:55:40.271Z,951.5
2019-01-03T09:56:40.178Z,951.6
2019-01-03T09:57:39.909Z,951.6
2019-01-03T09:58:39.643Z,951.6
2019-01-03T09:59:39.378Z,951.6
2019-01-03T10:00:39.118Z,951.6
2019-01-03T10:01:38.844Z,951.6
2019-01-03T10:02:38.578Z,951.5
2019-01-03T10:03:38.906Z,951.5
2019-01-03T10:04:38.813Z,951.5
2019-01-03T10:05:38.738Z,951.6
2019-01-03T10:06:38.650Z,951.5
2019-01-03T10:07:38.535Z,951.6
2019-01-03T10:08:38.414Z,951.6
2019-01-03T10:09:38.320Z,951.4
2019-01-03T10:10:38.248Z,951.5
2019-01-03T10:11:38.144Z,951.5
2019-01-03T10:12:38.047Z,951.5
2019-01-03T10:13:38.378Z,951.4
2019-01-03T10:14:38.291Z,951.5
2019-01-03T10:15:38.212Z,951.5
2019-01-03T10:16:38.139Z,951.5
2019-01-03T10:17:37.854Z,951.5
2019-01-03T10:18:37.590Z,951.4
2019-01-03T10:19:37.331Z,951.3
2019-01-03T10:20:38.095Z,951.4
2019-01-03T10:21:37.826Z,951.4
2019-01-03T10:22:37.828Z,951.4
2019-01-03T10:23:38.412Z,951.3
2019-01-03T10:24:38.309Z,951.3
2019-01-03T10:25:38.219Z,951.3
2019-01-03T10:26:38.121Z,951.3
2019-01-03T10:27:38.029Z,951.2
2019-01-03T10:28:38.226Z,951.2
2019-01-03T10:29:38.110Z,951
2019-01-03T10:30:38.064Z,951.2
2019-01-03T10:31:37.956Z,951.2
2019-01-03T10:32:39.494Z,951.2
2019-01-03T10:33:39.850Z,951.2
2019-01-03T10:34:39.819Z,951.1
2019-01-03T10:35:39.734Z,951.1
2019-01-03T10:36:39.636Z,951.1
2019-01-03T10:37:39.536Z,951.2
2019-01-03T10:38:39.428Z,951.2
2019-01-03T10:39:39.324Z,951.2
2019-01-03T10:40:39.232Z,951
2019-01-03T10:41:39.142Z,951.2
2019-01-03T10:42:39.047Z,951.1
2019-01-03T10:43:39.372Z,951.2
2019-01-03T10:44:39.282Z,951.2
2019-01-03T10:45:39.196Z,951.2
2019-01-03T10:46:39.096Z,951.2
2019-01-03T10:47:38.990Z,951.2
2019-01-03T10:48:38.886Z,951.1
2019-01-03T10:49:38.776Z,949.3
2019-01-03T10:50:38.712Z,951.1
2019-01-03T10:51:38.610Z,951.2
2019-01-03T10:52:38.504Z,951.1
2019-01-03T10:53:41.396Z,951.1
2019-01-03T10:54:41.287Z,951.1
2019-01-03T10:55:41.228Z,951.2
2019-01-03T10:56:41.156Z,950.9
2019-01-03T10:57:41.074Z,950.9
2019-01-03T10:58:41.010Z,951.1
2019-01-03T10:59:40.920Z,951.1
2019-01-03T11:00:40.844Z,951.1
2019-01-03T11:01:40.977Z,951.1
2019-01-03T11:02:40.938Z,951
2019-01-03T11:03:43.972Z,950.8
2019-01-03T11:04:43.876Z,950.8
2019-01-03T11:05:43.804Z,951
2019-01-03T11:06:43.692Z,950.8
2019-01-03T11:07:43.592Z,950.8
2019-01-03T11:08:43.467Z,951
2019-01-03T11:09:43.400Z,950.7
2019-01-03T11:10:43.296Z,950.7
2019-01-03T11:11:43.220Z,950.7
2019-01-03T11:12:43.116Z,950.7
2019-01-03T11:13:43.516Z,950.8
2019-01-03T11:14:43.436Z,950.7
2019-01-03T11:15:44.563Z,950.7
2019-01-03T11:16:44.476Z,950.6
2019-01-03T11:17:44.395Z,950.8
2019-01-03T11:18:44.290Z,950.5
2019-01-03T11:19:44.186Z,949.6
2019-01-03T11:20:44.094Z,950.5
2019-01-03T11:21:44.266Z,950.8
2019-01-03T11:22:44.181Z,950.8
2019-01-03T11:23:44.514Z,950.5
2019-01-03T11:24:44.426Z,950.7
2019-01-03T11:25:44.324Z,950.5
2019-01-03T11:26:44.220Z,950.7
2019-01-03T11:27:44.151Z,950
2019-01-03T11:28:44.457Z,950.7
2019-01-03T11:29:44.806Z,950.7
2019-01-03T11:30:44.765Z,950.5
2019-01-03T11:31:44.640Z,950.6
2019-01-03T11:32:44.560Z,950.6
2019-01-03T11:33:44.914Z,950.5
2019-01-03T11:34:44.822Z,950.7
2019-01-03T11:35:44.742Z,950.7
2019-01-03T11:36:44.651Z,950.6
2019-01-03T11:37:44.544Z,950.6
2019-01-03T11:38:44.283Z,950.6
2019-01-03T11:39:44.032Z,950.5
2019-01-03T11:40:44.182Z,950.5
2019-01-03T11:41:44.076Z,950.5
2019-01-03T11:42:44.015Z,950.5
2019-01-03T11:43:44.324Z,950.5
2019-01-03T11:44:44.238Z,950.6
2019-01-03T11:45:44.175Z,950.3
2019-01-03T11:46:44.104Z,950.6
2019-01-03T11:47:44.026Z,950.5
2019-01-03T11:48:43.943Z,950.5
2019-01-03T11:49:43.849Z,950.6
2019-01-03T11:50:43.774Z,950.5
2019-01-03T11:51:43.677Z,950.4
2019-01-03T11:52:43.589Z,950.5
2019-01-03T11:53:43.936Z,950.5
2019-01-03T11:54:43.837Z,950.5
2019-01-03T11:55:43.806Z,950.4
2019-01-03T11:56:43.699Z,950.4
2019-01-03T11:57:43.605Z,950.4
2019-01-03T11:58:44.523Z,950.4
2019-01-03T11:59:44.398Z,950.4
2019-01-03T12:00:44.327Z,950.4
2019-01-03T12:01:44.278Z,950.4
2019-01-03T12:02:44.252Z,950.3
2019-01-03T12:03:44.565Z,950.4
2019-01-03T12:04:44.456Z,950.3
2019-01-03T12:05:44.366Z,950.4
2019-01-03T12:06:44.267Z,950.5
2019-01-03T12:07:44.175Z,950.4
2019-01-03T12:08:44.074Z,950.4
2019-01-03T12:09:43.965Z,950.4
2019-01-03T12:10:43.870Z,950.3
2019-01-03T12:11:43.769Z,950.4
2019-01-03T12:12:43.683Z,950.3
2019-01-03T12:13:44.000Z,950.4
2019-01-03T12:14:43.911Z,950.3
2019-01-03T12:15:43.812Z,950.4
2019-01-03T12:16:43.703Z,950.3
2019-01-03T12:17:43.607Z,950.2
2019-01-03T12:18:43.523Z,950.1
2019-01-03T12:19:43.457Z,950.1
2019-01-03T12:20:43.348Z,950.2
2019-01-03T12:21:43.235Z,950.2
2019-01-03T12:22:43.130Z,950.1
2019-01-03T12:23:43.475Z,950.1
2019-01-03T12:24:43.369Z,950.1
2019-01-03T12:25:43.263Z,950
2019-01-03T12:26:43.199Z,949.8
2019-01-03T12:27:43.107Z,950
2019-01-03T12:28:43.043Z,950
2019-01-03T12:29:42.940Z,949.9
2019-01-03T12:30:42.671Z,950
2019-01-03T12:31:42.408Z,949.8
2019-01-03T12:32:42.131Z,949.9
2019-01-03T12:33:42.493Z,950
2019-01-03T12:34:42.387Z,950
2019-01-03T12:35:42.291Z,949.9
2019-01-03T12:36:42.181Z,949.8
2019-01-03T12:37:42.079Z,949.9
2019-01-03T12:38:42.027Z,949.8
2019-01-03T12:39:41.961Z,949.8
2019-01-03T12:40:41.919Z,949.8
2019-01-03T12:41:41.839Z,949.9
2019-01-03T12:42:41.719Z,949.8
2019-01-03T12:43:42.430Z,949.9
2019-01-03T12:44:42.576Z,949.8
2019-01-03T12:45:42.479Z,949.8
2019-01-03T12:46:42.194Z,949.6
2019-01-03T12:47:42.361Z,949.8
2019-01-03T12:48:46.261Z,949.8
2019-01-03T12:49:46.153Z,949.8
2019-01-03T12:50:46.051Z,949.8
2019-01-03T12:51:45.958Z,949.8
2019-01-03T12:52:45.705Z,949.8
2019-01-03T12:53:45.883Z,949.7
2019-01-03T12:54:46.025Z,949.7
2019-01-03T12:55:46.139Z,949.7
2019-01-03T12:56:46.345Z,949.8
2019-01-03T12:57:46.148Z,949.8