createdAt,value
2018-10-17T00:00:28.091Z,31.20
2018-10-17T00:02:56.293Z,31.03
2018-10-17T00:05:24.504Z,30.93
2018-10-17T00:07:52.751Z,29.33
2018-10-17T00:10:20.959Z,28.67
2018-10-17T00:12:49.194Z,30.87
2018-10-17T00:15:17.437Z,33.00
2018-10-17T00:17:45.718Z,29.33
2018-10-17T00:20:13.923Z,33.17
2018-10-17T00:22:42.148Z,29.30
2018-10-17T00:25:10.375Z,29.63
2018-10-17T00:27:38.583Z,30.53
2018-10-17T00:34:45.068Z,29.90
2018-10-17T00:37:13.383Z,32.30
2018-10-17T00:39:41.472Z,29.57
2018-10-17T00:42:09.683Z,35.40
2018-10-17T00:44:37.851Z,35.00
2018-10-17T00:47:06.434Z,33.93
2018-10-17T00:49:34.561Z,28.83
2018-10-17T00:52:02.742Z,29.77
2018-10-17T00:54:30.983Z,29.03
2018-10-17T00:56:59.164Z,30.40
2018-10-17T00:59:27.395Z,34.30
2018-10-17T01:01:55.531Z,27.70
2018-10-17T01:04:23.741Z,29.77
2018-10-17T01:06:51.953Z,32.97
2018-10-17T01:09:20.130Z,37.90
2018-10-17T01:11:48.333Z,30.40
2018-10-17T01:14:16.490Z,35.47
2018-10-17T01:16:44.716Z,34.67
2018-10-17T01:19:12.968Z,34.83
2018-10-17T01:21:41.111Z,34.10
2018-10-17T01:24:09.303Z,31.80
2018-10-17T01:26:37.507Z,29.80
2018-10-17T01:29:06.039Z,35.47
2018-10-17T01:31:34.140Z,26.10
2018-10-17T01:34:02.327Z,28.33
2018-10-17T01:36:30.521Z,35.03
2018-10-17T01:38:58.755Z,27.80
2018-10-17T01:41:26.997Z,39.63
2018-10-17T01:43:55.165Z,40.47
2018-10-17T01:46:23.341Z,41.10
2018-10-17T01:48:51.588Z,44.50
2018-10-17T01:51:19.747Z,42.23
2018-10-17T01:53:47.985Z,40.80
2018-10-17T01:56:16.180Z,42.63
2018-10-17T01:58:44.382Z,36.20
2018-10-17T02:01:12.609Z,41.17
2018-10-17T02:03:40.739Z,35.73
2018-10-17T02:06:08.906Z,44.80
2018-10-17T02:08:37.072Z,40.70
2018-10-17T02:11:05.432Z,38.73
2018-10-17T02:13:33.626Z,41.07
2018-10-17T02:16:01.806Z,47.53
2018-10-17T02:18:29.992Z,40.63
2018-10-17T02:20:58.868Z,39.90
2018-10-17T02:23:27.054Z,42.80
2018-10-17T02:25:55.312Z,39.50
2018-10-17T02:28:23.476Z,41.33
2018-10-17T02:30:51.676Z,47.33
2018-10-17T02:33:19.854Z,37.63
2018-10-17T02:35:48.042Z,42.97
2018-10-17T02:38:16.292Z,40.23
2018-10-17T02:40:44.462Z,37.63
2018-10-17T02:43:12.760Z,37.67
2018-10-17T02:45:41.100Z,37.10
2018-10-17T02:48:09.398Z,36.70
2018-10-17T02:50:37.604Z,31.50
2018-10-17T02:53:05.881Z,44.43
2018-10-17T02:55:34.048Z,46.33
2018-10-17T02:58:02.251Z,39.20
2018-10-17T03:00:30.407Z,37.83
2018-10-17T03:02:58.566Z,39.93
2018-10-17T03:05:26.750Z,43.63
2018-10-17T03:07:54.917Z,41.20
2018-10-17T03:10:23.164Z,46.57
2018-10-17T03:12:51.416Z,36.93
2018-10-17T03:15:19.609Z,42.77
2018-10-17T03:17:47.847Z,39.03
2018-10-17T03:20:15.984Z,41.63
2018-10-17T03:22:44.258Z,46.67
2018-10-17T03:25:12.574Z,42.53
2018-10-17T03:27:40.687Z,44.90
2018-10-17T03:30:08.909Z,45.37
2018-10-17T03:32:37.103Z,42.43
2018-10-17T03:35:06.418Z,44.43
2018-10-17T03:37:34.636Z,42.00
2018-10-17T03:40:02.813Z,42.07
2018-10-17T03:42:30.986Z,37.97
2018-10-17T03:44:59.196Z,43.73
2018-10-17T03:47:27.376Z,41.77
2018-10-17T03:49:55.569Z,42.53
2018-10-17T03:52:23.721Z,41.17
2018-10-17T03:54:51.943Z,48.30
2018-10-17T03:57:20.124Z,51.20
2018-10-17T03:59:48.449Z,43.90
2018-10-17T04:02:16.582Z,39.80
2018-10-17T04:04:44.742Z,44.13
2018-10-17T04:07:13.004Z,42.50
2018-10-17T04:09:41.204Z,40.40
2018-10-17T04:12:09.437Z,43.47
2018-10-17T04:14:37.631Z,44.87
2018-10-17T04:17:05.865Z,41.30
2018-10-17T04:19:34.034Z,35.20
2018-10-17T04:22:02.236Z,49.23
2018-10-17T04:24:30.438Z,52.47
2018-10-17T04:26:58.618Z,44.63
2018-10-17T04:29:26.879Z,50.33
2018-10-17T04:31:55.063Z,46.50
2018-10-17T04:34:23.205Z,54.63
2018-10-17T04:36:51.417Z,44.30
2018-10-17T04:39:19.584Z,48.90
2018-10-17T04:41:47.766Z,48.23
2018-10-17T04:44:15.905Z,46.63
2018-10-17T04:46:44.101Z,46.93
2018-10-17T04:49:12.384Z,44.10
2018-10-17T04:51:40.481Z,43.90
2018-10-17T04:54:08.699Z,41.13
2018-10-17T04:56:36.859Z,48.37
2018-10-17T04:59:05.164Z,41.90
2018-10-17T05:01:33.612Z,44.10
2018-10-17T05:04:01.790Z,59.13
2018-10-17T05:06:29.968Z,54.50
2018-10-17T05:08:58.239Z,39.07
2018-10-17T05:11:26.501Z,45.80
2018-10-17T05:13:55.441Z,41.90
2018-10-17T05:16:24.168Z,50.70
2018-10-17T05:18:52.327Z,45.93
2018-10-17T05:21:22.150Z,42.80
2018-10-17T05:23:50.318Z,52.53
2018-10-17T05:26:18.543Z,49.03
2018-10-17T05:28:46.783Z,45.17
2018-10-17T05:31:15.159Z,48.20
2018-10-17T05:33:43.287Z,57.13
2018-10-17T05:36:11.526Z,49.57
2018-10-17T05:38:39.980Z,56.87
2018-10-17T05:41:08.405Z,47.00
2018-10-17T05:43:36.833Z,51.57
2018-10-17T05:46:05.046Z,49.30
2018-10-17T05:48:33.257Z,49.63
2018-10-17T05:51:01.497Z,53.03
2018-10-17T05:53:29.800Z,64.60
2018-10-17T05:55:58.047Z,51.83
2018-10-17T05:58:26.355Z,50.90
2018-10-17T06:00:54.578Z,63.10
2018-10-17T06:03:23.734Z,58.47
2018-10-17T06:05:52.046Z,52.90
2018-10-17T06:08:20.219Z,51.83
2018-10-17T06:10:48.422Z,52.17
2018-10-17T06:13:16.711Z,51.33
2018-10-17T06:15:44.744Z,64.50
2018-10-17T06:18:13.621Z,50.43
2018-10-17T06:20:41.815Z,42.33
2018-10-17T06:23:10.027Z,50.77
2018-10-17T06:25:38.224Z,46.20
2018-10-17T06:28:06.427Z,55.87
2018-10-17T06:30:34.689Z,59.20
2018-10-17T06:33:02.835Z,46.33
2018-10-17T06:35:31.079Z,52.27
2018-10-17T06:37:59.301Z,43.00
2018-10-17T06:40:27.506Z,51.90
2018-10-17T06:42:55.828Z,50.70
2018-10-17T06:45:24.113Z,41.43
2018-10-17T06:47:52.361Z,53.43
2018-10-17T06:50:20.553Z,45.83
2018-10-17T06:52:48.807Z,53.87
2018-10-17T06:55:17.071Z,55.17
2018-10-17T06:57:45.259Z,58.60
2018-10-17T07:00:13.469Z,54.03
2018-10-17T07:02:41.716Z,53.97
2018-10-17T07:05:11.132Z,56.17
2018-10-17T07:07:45.903Z,56.93
2018-10-17T07:10:14.139Z,59.93
2018-10-17T07:12:42.361Z,56.43
2018-10-17T07:15:10.652Z,51.33
2018-10-17T07:17:38.804Z,70.90
2018-10-17T07:20:07.707Z,61.03
2018-10-17T07:22:35.937Z,65.97
2018-10-17T07:25:04.635Z,61.20
2018-10-17T07:27:32.768Z,55.90
2018-10-17T07:30:00.999Z,62.43
2018-10-17T07:32:29.233Z,62.13
2018-10-17T07:34:57.450Z,59.87
2018-10-17T07:37:25.679Z,67.20
2018-10-17T07:39:53.907Z,59.33
2018-10-17T07:42:22.083Z,66.80
2018-10-17T07:44:50.297Z,69.07
2018-10-17T07:47:18.497Z,57.40
2018-10-17T07:49:46.691Z,60.27
2018-10-17T07:52:14.907Z,56.60
2018-10-17T07:54:43.093Z,63.83
2018-10-17T07:57:11.292Z,61.70
2018-10-17T07:59:39.697Z,71.73
2018-10-17T08:02:07.865Z,64.80
2018-10-17T08:04:36.506Z,53.50
2018-10-17T08:07:05.481Z,67.30
2018-10-17T08:09:33.655Z,58.07
2018-10-17T08:12:01.887Z,57.00
2018-10-17T08:14:30.042Z,65.43
2018-10-17T08:16:58.263Z,63.33
2018-10-17T08:19:26.483Z,59.43
2018-10-17T08:21:54.669Z,53.60
2018-10-17T08:24:22.888Z,55.77
2018-10-17T08:26:51.121Z,57.87
2018-10-17T08:29:19.353Z,59.20
2018-10-17T08:31:47.586Z,74.20
2018-10-17T08:34:15.842Z,63.47
2018-10-17T08:36:44.324Z,53.13
2018-10-17T08:39:12.294Z,48.67
2018-10-17T08:41:40.485Z,64.17
2018-10-17T08:44:08.890Z,61.10
2018-10-17T08:46:37.119Z,49.23
2018-10-17T08:49:05.349Z,66.53
2018-10-17T08:51:33.565Z,46.80
2018-10-17T08:54:01.871Z,45.10
2018-10-17T08:56:30.086Z,53.27
2018-10-17T08:58:58.079Z,52.50
2018-10-17T09:01:26.066Z,50.93
2018-10-17T09:03:54.265Z,49.93
2018-10-17T09:06:22.271Z,41.47
2018-10-17T09:08:51.602Z,45.23
2018-10-17T09:11:19.832Z,47.40
2018-10-17T09:13:48.146Z,48.57
2018-10-17T09:16:16.556Z,56.43
2018-10-17T09:18:44.789Z,45.13
2018-10-17T09:21:13.308Z,50.93
2018-10-17T09:23:41.285Z,45.10
2018-10-17T09:26:09.653Z,48.93
2018-10-17T09:28:38.161Z,39.33
2018-10-17T09:31:06.398Z,44.23
2018-10-17T09:33:34.884Z,36.33
2018-10-17T09:36:02.967Z,44.03
2018-10-17T09:38:31.259Z,47.27
2018-10-17T09:40:59.493Z,40.03
2018-10-17T09:43:27.708Z,40.83
2018-10-17T09:45:55.996Z,37.03
2018-10-17T09:48:24.270Z,45.17
2018-10-17T09:50:52.792Z,39.17
2018-10-17T09:53:21.056Z,40.20
2018-10-17T09:55:49.409Z,35.33
2018-10-17T09:58:17.732Z,32.50
2018-10-17T10:00:51.392Z,33.53
2018-10-17T10:03:19.629Z,43.73
2018-10-17T10:05:47.886Z,33.07
2018-10-17T10:08:16.196Z,43.17
2018-10-17T10:10:44.501Z,40.50
2018-10-17T10:13:12.748Z,36.60
2018-10-17T10:15:41.009Z,38.20
2018-10-17T10:18:09.368Z,36.43
2018-10-17T10:20:37.920Z,40.13
2018-10-17T10:23:06.509Z,44.03
2018-10-17T10:25:34.790Z,41.83
2018-10-17T10:28:03.194Z,38.40
2018-10-17T10:30:31.404Z,43.10
2018-10-17T10:33:00.085Z,37.63
2018-10-17T10:35:28.344Z,45.23
2018-10-17T10:37:56.672Z,46.70
2018-10-17T10:40:24.934Z,40.53
2018-10-17T10:42:53.158Z,39.83
2018-10-17T10:45:21.503Z,44.20
2018-10-17T10:47:49.692Z,36.23
2018-10-17T10:50:18.007Z,47.33
2018-10-17T10:52:46.146Z,39.33
2018-10-17T10:55:14.392Z,39.80
2018-10-17T10:57:42.673Z,49.50
2018-10-17T11:00:10.984Z,34.70
2018-10-17T11:02:39.245Z,31.20
2018-10-17T11:05:07.521Z,38.57
2018-10-17T11:07:35.793Z,45.87
2018-10-17T11:10:04.045Z,47.13
2018-10-17T11:12:32.261Z,43.47
2018-10-17T11:15:00.769Z,56.70
2018-10-17T11:17:28.837Z,40.80
2018-10-17T11:19:57.105Z,40.37
2018-10-17T11:22:25.295Z,38.23
2018-10-17T11:24:53.983Z,39.27
2018-10-17T11:27:22.210Z,26.53
2018-10-17T11:29:50.466Z,32.47
2018-10-17T11:32:18.656Z,30.47
2018-10-17T11:34:53.488Z,29.37
2018-10-17T11:37:21.700Z,36.00
2018-10-17T11:39:49.945Z,32.73
2018-10-17T11:42:18.212Z,35.70
2018-10-17T11:44:46.417Z,31.90
2018-10-17T11:47:14.800Z,34.13
2018-10-17T11:49:43.040Z,33.03
2018-10-17T11:52:11.330Z,30.70
2018-10-17T11:54:48.983Z,47.33
2018-10-17T11:57:17.345Z,33.00
2018-10-17T11:59:45.722Z,32.70
2018-10-17T12:02:14.047Z,25.10
2018-10-17T12:04:42.388Z,31.33
2018-10-17T12:07:10.562Z,42.30
2018-10-17T12:09:38.848Z,32.83
2018-10-17T12:12:07.157Z,33.60
2018-10-17T12:14:35.373Z,29.50
2018-10-17T12:17:03.896Z,30.20
2018-10-17T12:19:32.163Z,28.50
2018-10-17T12:22:00.473Z,20.80
2018-10-17T12:24:28.743Z,27.70
2018-10-17T12:26:57.004Z,29.03
2018-10-17T12:29:25.149Z,37.90
2018-10-17T12:31:53.407Z,26.67
2018-10-17T12:34:21.675Z,30.60
2018-10-17T12:36:49.929Z,30.40
2018-10-17T12:39:18.259Z,29.60
2018-10-17T12:41:46.581Z,29.90
2018-10-17T12:44:14.857Z,28.03
2018-10-17T12:46:43.037Z,32.43
2018-10-17T12:49:11.348Z,27.17
2018-10-17T12:51:39.537Z,35.07
2018-10-17T12:54:07.873Z,25.73
2018-10-17T12:56:36.199Z,29.47
2018-10-17T12:59:04.939Z,28.80
2018-10-17T13:01:33.161Z,28.17
2018-10-17T13:04:01.509Z,34.40
2018-10-17T13:06:29.756Z,31.33
2018-10-17T13:08:57.983Z,31.03
2018-10-17T13:11:26.355Z,26.70
2018-10-17T13:13:54.635Z,25.33
2018-10-17T13:16:22.937Z,25.07
2018-10-17T13:18:51.158Z,48.83
2018-10-17T13:21:19.368Z,29.63
2018-10-17T13:23:47.607Z,23.90
2018-10-17T13:26:15.818Z,35.83
2018-10-17T13:28:44.034Z,27.57
2018-10-17T13:31:12.425Z,27.53
2018-10-17T13:33:40.618Z,29.37
2018-10-17T13:36:08.589Z,30.73
2018-10-17T13:38:36.815Z,33.73
2018-10-17T13:41:05.143Z,29.93
2018-10-17T13:43:33.274Z,36.03
2018-10-17T13:46:01.584Z,34.70
2018-10-17T13:48:29.821Z,43.00
2018-10-17T13:50:58.134Z,36.57
2018-10-17T13:53:26.430Z,39.53
2018-10-17T13:55:54.757Z,35.53
2018-10-17T13:58:23.186Z,31.60
2018-10-17T14:00:51.473Z,31.90
2018-10-17T14:03:19.768Z,41.97
2018-10-17T14:05:48.322Z,41.97
2018-10-17T14:08:16.612Z,36.17
2018-10-17T14:10:44.825Z,36.53
2018-10-17T14:13:13.126Z,37.97
2018-10-17T14:15:41.456Z,36.70
2018-10-17T14:18:09.826Z,34.50
2018-10-17T14:20:38.032Z,49.67
2018-10-17T14:23:06.282Z,32.60
2018-10-17T14:25:34.558Z,42.40
2018-10-17T14:28:02.864Z,44.40
2018-10-17T14:30:31.083Z,40.60
2018-10-17T14:32:59.493Z,45.47
2018-10-17T14:35:27.662Z,41.83
2018-10-17T14:37:56.088Z,35.63
2018-10-17T14:40:24.127Z,40.83
2018-10-17T14:42:52.473Z,44.77
2018-10-17T14:45:21.418Z,41.93
2018-10-17T14:47:49.692Z,42.63
2018-10-17T14:50:17.950Z,32.73
2018-10-17T14:52:46.183Z,36.87
2018-10-17T14:55:15.560Z,35.87
2018-10-17T14:57:43.834Z,32.80
2018-10-17T15:00:14.242Z,33.10
2018-10-17T15:02:42.712Z,37.30
2018-10-17T15:05:11.730Z,34.70
2018-10-17T15:07:40.828Z,38.00
2018-10-17T15:10:09.680Z,34.00
2018-10-17T15:12:38.340Z,38.13
2018-10-17T15:15:08.076Z,39.93
2018-10-17T15:17:36.300Z,43.87
2018-10-17T15:20:04.945Z,36.50
2018-10-17T15:22:33.179Z,37.53
2018-10-17T15:25:01.653Z,38.80
2018-10-17T15:27:29.950Z,43.17
2018-10-17T15:29:58.181Z,40.37
2018-10-17T15:32:26.496Z,42.90
2018-10-17T15:34:54.730Z,39.23
2018-10-17T15:37:22.926Z,41.33
2018-10-17T15:39:51.197Z,38.43
2018-10-17T15:42:19.711Z,43.23
2018-10-17T15:44:47.824Z,42.30
2018-10-17T15:47:16.342Z,40.77
2018-10-17T15:49:44.689Z,43.80
2018-10-17T15:52:12.891Z,47.03
2018-10-17T15:54:41.272Z,48.57
2018-10-17T15:57:09.753Z,43.60
2018-10-17T15:59:37.916Z,47.50
2018-10-17T16:02:06.217Z,45.30
2018-10-17T16:04:34.375Z,40.57
2018-10-17T16:07:02.622Z,46.90
2018-10-17T16:09:30.890Z,38.13
2018-10-17T16:11:59.107Z,45.70
2018-10-17T16:14:27.442Z,52.87
2018-10-17T16:16:56.937Z,45.03
2018-10-17T16:19:25.286Z,57.23
2018-10-17T16:21:53.512Z,47.53
2018-10-17T16:24:21.929Z,47.17
2018-10-17T16:26:50.133Z,53.50
2018-10-17T16:29:18.336Z,54.20
2018-10-17T16:31:46.573Z,45.53
2018-10-17T16:34:14.865Z,52.77
2018-10-17T16:36:43.056Z,48.60
2018-10-17T16:39:12.468Z,42.97
2018-10-17T16:41:40.874Z,43.17
2018-10-17T16:44:09.224Z,52.20
2018-10-17T16:46:38.072Z,45.80
2018-10-17T16:49:06.459Z,49.53
2018-10-17T16:51:34.846Z,50.03
2018-10-17T16:54:03.247Z,45.50
2018-10-17T16:56:31.499Z,52.03
2018-10-17T16:58:59.788Z,47.13
2018-10-17T17:01:28.092Z,50.47
2018-10-17T17:03:56.284Z,47.67
2018-10-17T17:06:24.508Z,42.93
2018-10-17T17:08:52.819Z,46.80
2018-10-17T17:11:21.146Z,40.03
2018-10-17T17:13:49.420Z,56.33
2018-10-17T17:16:17.804Z,48.20
2018-10-17T17:18:46.025Z,44.27
2018-10-17T17:21:14.475Z,60.30
2018-10-17T17:23:42.800Z,64.03
2018-10-17T17:26:11.028Z,57.03
2018-10-17T17:28:39.287Z,52.27
2018-10-17T17:31:07.552Z,44.13
2018-10-17T17:33:35.842Z,67.77
2018-10-17T17:36:04.199Z,54.93
2018-10-17T17:38:32.491Z,42.53
2018-10-17T17:41:00.757Z,42.43
2018-10-17T17:43:29.025Z,49.80
2018-10-17T17:45:57.322Z,44.23
2018-10-17T17:48:25.647Z,40.80
2018-10-17T17:50:53.973Z,44.63
2018-10-17T17:53:22.256Z,43.87
2018-10-17T17:55:50.555Z,48.70
2018-10-17T17:58:18.836Z,47.30
2018-10-17T18:00:47.090Z,53.93
2018-10-17T18:03:15.336Z,49.93
2018-10-17T18:05:43.606Z,53.57
2018-10-17T18:08:11.950Z,57.03
2018-10-17T18:10:40.196Z,46.43
2018-10-17T18:13:08.479Z,50.23
2018-10-17T18:15:36.743Z,46.80
2018-10-17T18:18:05.056Z,53.80
2018-10-17T18:20:33.381Z,50.23
2018-10-17T18:23:01.781Z,42.60
2018-10-17T18:25:30.131Z,61.13
2018-10-17T18:27:59.081Z,51.33
2018-10-17T18:30:27.348Z,49.63
2018-10-17T18:32:55.685Z,51.50
2018-10-17T18:35:23.989Z,41.20
2018-10-17T18:37:52.286Z,49.47
2018-10-17T18:40:20.657Z,49.37
2018-10-17T18:42:49.209Z,47.30
2018-10-17T18:45:17.527Z,48.40
2018-10-17T18:47:45.819Z,47.07
2018-10-17T18:50:14.161Z,53.43
2018-10-17T18:52:42.497Z,44.77
2018-10-17T18:55:10.836Z,45.97
2018-10-17T18:57:39.085Z,49.37
2018-10-17T19:00:08.767Z,47.37
2018-10-17T19:02:37.044Z,54.97
2018-10-17T19:05:05.349Z,43.47
2018-10-17T19:07:33.691Z,49.00
2018-10-17T19:10:02.020Z,56.23
2018-10-17T19:12:30.436Z,54.30
2018-10-17T19:14:58.810Z,53.80
2018-10-17T19:17:27.019Z,60.23
2018-10-17T19:19:55.733Z,51.30
2018-10-17T19:22:23.998Z,54.60
2018-10-17T19:24:52.272Z,57.53
2018-10-17T19:27:20.615Z,50.90
2018-10-17T19:29:48.892Z,55.43
2018-10-17T19:32:17.181Z,51.53
2018-10-17T19:34:45.599Z,57.90
2018-10-17T19:37:13.946Z,65.23
2018-10-17T19:39:42.226Z,57.40
2018-10-17T19:42:10.649Z,50.57
2018-10-17T19:44:38.926Z,54.23
2018-10-17T19:47:07.280Z,51.07
2018-10-17T19:49:35.562Z,52.50
2018-10-17T19:52:03.812Z,56.63
2018-10-17T19:54:32.196Z,51.23
2018-10-17T19:57:00.355Z,59.30
2018-10-17T19:59:28.612Z,48.83
2018-10-17T20:01:56.912Z,65.00
2018-10-17T20:04:25.380Z,64.70
2018-10-17T20:06:53.677Z,52.77
2018-10-17T20:09:21.938Z,59.73
2018-10-17T20:11:50.279Z,55.83
2018-10-17T20:14:18.672Z,55.53
2018-10-17T20:16:46.916Z,57.70
2018-10-17T20:19:15.176Z,54.50
2018-10-17T20:21:43.510Z,82.33
2018-10-17T20:24:11.876Z,72.40
2018-10-17T20:26:40.408Z,67.10
2018-10-17T20:29:09.053Z,67.30
2018-10-17T20:31:37.556Z,64.30
2018-10-17T20:34:06.142Z,62.67
2018-10-17T20:36:34.785Z,60.03
2018-10-17T20:39:03.779Z,64.27
2018-10-17T20:41:32.174Z,61.03
2018-10-17T20:44:00.767Z,62.77
2018-10-17T20:46:29.196Z,73.63
2018-10-17T20:48:58.226Z,63.73
2018-10-17T20:51:26.634Z,76.30
2018-10-17T20:53:55.077Z,60.70
2018-10-17T20:56:23.464Z,67.23
2018-10-17T20:58:52.397Z,63.53
2018-10-17T21:01:20.720Z,65.03
2018-10-17T21:03:48.974Z,66.00
2018-10-17T21:06:17.215Z,62.70
2018-10-17T21:08:45.510Z,64.80
2018-10-17T21:11:13.839Z,61.27
2018-10-17T21:13:42.144Z,54.13
2018-10-17T21:16:10.449Z,52.80
2018-10-17T21:18:39.643Z,67.77
2018-10-17T21:21:08.336Z,64.47
2018-10-17T21:23:36.589Z,57.17
2018-10-17T21:26:04.884Z,57.07
2018-10-17T21:28:33.230Z,62.50
2018-10-17T21:31:01.897Z,59.73
2018-10-17T21:33:30.240Z,59.63
2018-10-17T21:35:58.476Z,63.57
2018-10-17T21:38:26.706Z,57.63
2018-10-17T21:40:54.978Z,55.63
2018-10-17T21:43:23.254Z,54.83
2018-10-17T21:45:51.497Z,63.07
2018-10-17T21:48:19.776Z,51.67
2018-10-17T21:50:48.030Z,53.33
2018-10-17T21:53:16.256Z,68.00
2018-10-17T21:55:44.509Z,65.77
2018-10-17T21:58:12.760Z,66.30
2018-10-17T22:00:41.028Z,60.47
2018-10-17T22:03:09.290Z,54.37
2018-10-17T22:05:37.563Z,66.30
2018-10-17T22:08:05.919Z,70.33
2018-10-17T22:10:34.389Z,99.23
2018-10-17T22:13:02.651Z,74.30
2018-10-17T22:15:30.813Z,73.53
2018-10-17T22:17:59.059Z,61.20
2018-10-17T22:20:27.252Z,61.53
2018-10-17T22:22:55.533Z,58.70
2018-10-17T22:25:23.759Z,63.10
2018-10-17T22:27:51.993Z,58.10
2018-10-17T22:30:20.484Z,60.27
2018-10-17T22:32:48.831Z,59.90
2018-10-17T22:35:17.211Z,61.63
2018-10-17T22:37:45.611Z,63.40
2018-10-17T22:40:13.827Z,55.00
2018-10-17T22:42:42.041Z,58.53
2018-10-17T22:45:10.369Z,60.77
2018-10-17T22:47:38.815Z,57.87
2018-10-17T22:50:07.410Z,61.30
2018-10-17T22:52:35.937Z,55.20
2018-10-17T22:55:04.318Z,61.03
2018-10-17T22:57:32.555Z,69.30
2018-10-17T23:00:00.859Z,57.57
2018-10-17T23:02:29.110Z,58.70
2018-10-17T23:04:57.969Z,62.47
2018-10-17T23:07:26.397Z,63.40
2018-10-17T23:09:54.634Z,59.50
2018-10-17T23:12:22.831Z,64.77
2018-10-17T23:14:51.071Z,52.80
2018-10-17T23:17:19.300Z,50.07
2018-10-17T23:19:47.470Z,58.50
2018-10-17T23:22:15.676Z,52.73
2018-10-17T23:24:43.921Z,60.23
2018-10-17T23:27:12.109Z,57.73
2018-10-17T23:29:40.332Z,62.60
2018-10-17T23:32:08.537Z,62.20
2018-10-17T23:34:36.741Z,60.13
2018-10-17T23:37:05.102Z,59.50
2018-10-17T23:39:33.412Z,56.73
2018-10-17T23:42:01.654Z,56.30
2018-10-17T23:44:29.912Z,53.80
2018-10-17T23:46:58.137Z,60.90
2018-10-17T23:49:26.396Z,59.70
2018-10-17T23:51:54.559Z,60.03
2018-10-17T23:54:22.829Z,64.57
2018-10-17T23:56:51.057Z,67.97
2018-10-17T23:59:19.355Z,63.70
