createdAt,value
2022-08-07T00:04:49.077Z,101398.19
2022-08-07T00:10:11.062Z,101399.97
2022-08-07T00:15:16.356Z,101410.66
2022-08-07T00:20:29.749Z,101420.56
2022-08-07T00:25:41.464Z,101420.63
2022-08-07T00:30:44.676Z,101422.47
2022-08-07T00:35:49.605Z,101419.81
2022-08-07T00:40:54.108Z,101424.28
2022-08-07T00:45:57.116Z,101427.09
2022-08-07T00:51:00.373Z,101430.81
2022-08-07T00:56:05.425Z,101432.75
2022-08-07T01:01:17.150Z,101423.19
2022-08-07T01:06:20.465Z,101426.88
2022-08-07T01:12:24.104Z,101424.22
2022-08-07T01:16:50.757Z,101424.28
2022-08-07T01:21:56.133Z,101428.00
2022-08-07T01:27:00.215Z,101423.69
2022-08-07T01:32:05.221Z,101424.72
2022-08-07T01:37:12.255Z,101426.59
2022-08-07T01:42:39.014Z,101438.09
2022-08-07T01:48:18.155Z,101433.81
2022-08-07T01:53:08.761Z,101432.13
2022-08-07T01:58:27.300Z,101423.31
2022-08-07T02:03:42.775Z,101427.91
2022-08-07T02:08:55.247Z,101432.31
2022-08-07T02:14:02.373Z,101436.84
2022-08-07T02:20:04.797Z,101422.13
2022-08-07T02:24:31.799Z,101423.91
2022-08-07T02:29:43.536Z,101424.91
2022-08-07T02:34:58.197Z,101423.22
2022-08-07T02:40:29.823Z,101433.66
2022-08-07T02:46:00.971Z,101414.44
2022-08-07T02:50:53.640Z,101431.16
2022-08-07T02:56:03.622Z,101439.16
2022-08-07T03:01:15.953Z,101434.03
2022-08-07T03:06:32.083Z,101429.56
2022-08-07T03:11:38.920Z,101441.91
2022-08-07T03:16:54.647Z,101435.81
2022-08-07T03:21:58.728Z,101442.06
2022-08-07T03:27:04.494Z,101435.06
2022-08-07T03:32:13.319Z,101441.19
2022-08-07T03:37:19.210Z,101436.03
2022-08-07T03:42:34.708Z,101445.53
2022-08-07T03:47:45.026Z,101440.22
2022-08-07T03:52:54.889Z,101440.31
2022-08-07T03:58:34.252Z,101443.59
2022-08-07T04:03:23.109Z,101453.25
2022-08-07T04:08:26.716Z,101454.91
2022-08-07T04:14:09.284Z,101460.19
2022-08-07T04:18:59.634Z,101463.72
2022-08-07T04:24:10.446Z,101467.09
2022-08-07T04:29:48.909Z,101467.84
2022-08-07T04:34:57.832Z,101467.88
2022-08-07T04:40:00.909Z,101470.31
2022-08-07T04:45:08.204Z,101474.56
2022-08-07T04:50:13.252Z,101481.53
2022-08-07T04:58:07.936Z,101484.91
2022-08-07T05:00:48.251Z,101496.19
2022-08-07T05:05:57.446Z,101497.03
2022-08-07T05:11:06.514Z,101504.84
2022-08-07T05:16:15.425Z,101505.59
2022-08-07T05:21:59.073Z,101509.94
2022-08-07T05:26:46.222Z,101507.28
2022-08-07T05:31:52.928Z,101513.31
2022-08-07T05:36:56.892Z,101511.47
2022-08-07T05:42:05.333Z,101513.06
2022-08-07T05:47:18.713Z,101516.34
2022-08-07T05:52:36.091Z,101510.34
2022-08-07T05:57:42.238Z,101515.44
2022-08-07T06:02:49.297Z,101514.41
2022-08-07T06:08:13.717Z,101506.41
2022-08-07T06:13:15.985Z,101517.66
2022-08-07T06:18:21.553Z,101509.66
2022-08-07T06:24:36.944Z,101516.69
2022-08-07T06:28:52.791Z,101515.59
2022-08-07T06:33:57.253Z,101513.84
2022-08-07T06:40:13.611Z,101520.00
2022-08-07T06:44:25.594Z,101519.06
2022-08-07T06:49:35.532Z,101521.44
2022-08-07T06:55:33.879Z,101528.31
2022-08-07T07:00:18.971Z,101526.53
2022-08-07T07:06:03.074Z,101528.22
2022-08-07T07:10:54.785Z,101526.22
2022-08-07T07:16:05.228Z,101525.31
2022-08-07T07:21:19.559Z,101523.72
2022-08-07T07:26:33.330Z,101520.91
2022-08-07T07:31:44.543Z,101519.91
2022-08-07T07:36:54.236Z,101506.69
2022-08-07T07:42:08.800Z,101503.13
2022-08-07T07:47:23.042Z,101495.13
2022-08-07T07:52:42.463Z,101511.44
2022-08-07T07:57:53.814Z,101503.59
2022-08-07T08:03:05.064Z,101507.00
2022-08-07T08:08:35.417Z,101501.66
2022-08-07T08:13:43.802Z,101500.44
2022-08-07T08:19:00.412Z,101499.41
2022-08-07T08:24:48.058Z,101499.34
2022-08-07T08:30:04.365Z,101503.97
2022-08-07T08:35:10.584Z,101501.28
2022-08-07T08:40:23.510Z,101505.72
2022-08-07T08:45:58.435Z,101504.84
2022-08-07T08:51:03.388Z,101503.03
2022-08-07T08:56:24.592Z,101511.56
2022-08-07T09:01:40.053Z,101499.91
2022-08-07T09:06:54.557Z,101508.56
2022-08-07T09:12:30.778Z,101496.97
2022-08-07T09:18:00.382Z,101501.84
2022-08-07T09:24:31.970Z,101483.84
2022-08-07T09:30:00.560Z,101473.56
2022-08-07T09:34:08.356Z,101479.38
2022-08-07T09:39:52.972Z,101477.66
2022-08-07T09:47:50.259Z,101472.47
2022-08-07T09:50:20.088Z,101456.59
2022-08-07T09:55:36.852Z,101463.88
2022-08-07T10:01:08.369Z,101456.75
2022-08-07T10:06:25.737Z,101427.22
2022-08-07T10:12:02.287Z,101418.47
2022-08-07T10:17:14.509Z,101417.59
2022-08-07T10:22:33.701Z,101417.88
2022-08-07T10:27:51.096Z,101414.13
2022-08-07T10:33:08.468Z,101416.88
2022-08-07T10:38:35.881Z,101413.59
2022-08-07T10:43:54.349Z,101413.41
2022-08-07T10:49:15.958Z,101410.38
2022-08-07T10:54:33.602Z,101407.38
2022-08-07T10:59:47.472Z,101404.59
2022-08-07T11:05:01.082Z,101395.78
2022-08-07T11:10:17.927Z,101401.75
2022-08-07T11:15:31.405Z,101400.41
2022-08-07T11:20:40.538Z,101390.22
2022-08-07T11:25:50.165Z,101390.94
2022-08-07T11:30:56.112Z,101388.63
2022-08-07T11:36:10.459Z,101377.34
2022-08-07T11:41:22.112Z,101373.53
2022-08-07T11:46:44.827Z,101372.56
2022-08-07T11:52:00.331Z,101369.72
2022-08-07T11:57:12.740Z,101359.63
2022-08-07T12:02:30.317Z,101360.56
2022-08-07T12:07:39.032Z,101352.66
2022-08-07T12:12:45.019Z,101358.41
2022-08-07T12:17:59.280Z,101348.72
2022-08-07T12:23:37.211Z,101343.81
2022-08-07T12:28:49.856Z,101340.03
2022-08-07T12:34:01.952Z,101340.78
2022-08-07T12:39:09.493Z,101340.91
2022-08-07T12:44:33.686Z,101333.59
2022-08-07T12:49:48.733Z,101327.63
2022-08-07T12:55:03.761Z,101324.31
2022-08-07T13:00:16.606Z,101328.78
2022-08-07T13:06:04.113Z,101320.44
2022-08-07T13:11:17.053Z,101312.78
2022-08-07T13:16:28.321Z,101317.88
2022-08-07T13:21:50.433Z,101316.72
2022-08-07T13:27:05.437Z,101315.38
2022-08-07T13:32:31.173Z,101303.91
2022-08-07T13:37:58.777Z,101310.75
2022-08-07T13:43:06.407Z,101296.97
2022-08-07T13:48:27.392Z,101294.47
2022-08-07T13:54:00.160Z,101291.50
2022-08-07T13:59:10.250Z,101284.34
2022-08-07T14:04:21.445Z,101275.47
2022-08-07T14:10:00.937Z,101280.94
2022-08-07T14:14:52.479Z,101272.69
2022-08-07T14:20:44.581Z,101275.69
2022-08-07T14:25:26.279Z,101263.75
2022-08-07T14:30:34.063Z,101269.31
2022-08-07T14:35:47.407Z,101259.28
2022-08-07T14:40:55.236Z,101250.16
2022-08-07T14:45:59.559Z,101253.41
2022-08-07T14:51:07.424Z,101253.69
2022-08-07T14:56:30.380Z,101256.31
2022-08-07T15:01:42.934Z,101255.34
2022-08-07T15:06:58.467Z,101256.44
2022-08-07T15:12:09.764Z,101248.28
2022-08-07T15:17:55.286Z,101246.31
2022-08-07T15:28:34.827Z,101233.28
2022-08-07T15:33:43.063Z,101231.84
2022-08-07T15:38:59.099Z,101235.28
2022-08-07T15:50:03.922Z,101230.25
2022-08-07T15:55:02.318Z,101225.28
2022-08-07T16:00:06.920Z,101223.88
2022-08-07T16:05:15.897Z,101220.28
2022-08-07T16:10:23.051Z,101214.13
2022-08-07T16:15:42.111Z,101215.75
2022-08-07T16:22:01.254Z,101207.34
2022-08-07T16:26:36.068Z,101218.78
2022-08-07T16:31:51.723Z,101213.28
2022-08-07T16:38:06.500Z,101213.94
2022-08-07T16:42:53.549Z,101204.72
2022-08-07T16:48:28.443Z,101211.47
2022-08-07T16:54:06.394Z,101218.41
2022-08-07T16:59:18.345Z,101224.13
2022-08-07T17:04:34.161Z,101222.66
2022-08-07T17:10:06.939Z,101224.91
2022-08-07T17:15:19.413Z,101221.22
2022-08-07T17:20:30.905Z,101237.44
2022-08-07T17:25:51.119Z,101240.34
2022-08-07T17:31:16.073Z,101249.69
2022-08-07T17:36:26.117Z,101249.50
2022-08-07T17:42:04.235Z,101245.38
2022-08-07T17:47:03.601Z,101251.00
2022-08-07T17:52:12.872Z,101261.09
2022-08-07T17:57:20.027Z,101270.03
2022-08-07T18:02:29.171Z,101268.63
2022-08-07T18:07:43.746Z,101270.69
2022-08-07T18:13:11.412Z,101273.00
2022-08-07T18:18:46.695Z,101273.25
2022-08-07T18:24:00.623Z,101280.69
2022-08-07T18:30:04.308Z,101277.72
2022-08-07T18:35:00.688Z,101281.81
2022-08-07T18:40:38.599Z,101285.53
2022-08-07T18:46:21.937Z,101287.41
2022-08-07T18:51:18.325Z,101292.22
2022-08-07T18:56:57.909Z,101299.84
2022-08-07T19:02:33.112Z,101298.25
2022-08-07T19:07:51.201Z,101306.63
2022-08-07T19:12:59.567Z,101304.75
2022-08-07T19:18:34.441Z,101305.09
2022-08-07T19:23:59.111Z,101311.56
2022-08-07T19:30:55.625Z,101310.94
2022-08-07T19:34:33.724Z,101313.81
2022-08-07T19:39:56.434Z,101312.19
2022-08-07T19:45:08.633Z,101310.75
2022-08-07T19:50:41.536Z,101315.19
2022-08-07T19:55:56.764Z,101308.41
2022-08-07T20:01:01.684Z,101308.63
2022-08-07T20:06:06.438Z,101313.22
2022-08-07T20:11:34.155Z,101309.88
2022-08-07T20:16:48.082Z,101316.25
2022-08-07T20:21:58.054Z,101316.50
2022-08-07T20:27:07.457Z,101327.44
2022-08-07T20:32:22.210Z,101322.25
2022-08-07T20:37:34.137Z,101321.56
2022-08-07T20:42:56.439Z,101321.06
2022-08-07T20:48:00.041Z,101320.25
2022-08-07T20:53:03.227Z,101329.09
2022-08-07T20:58:19.268Z,101329.19
2022-08-07T21:03:26.008Z,101315.53
2022-08-07T21:08:36.632Z,101324.34
2022-08-07T21:14:29.794Z,101312.31
2022-08-07T21:19:14.035Z,101319.44
2022-08-07T21:24:21.356Z,101320.38
2022-08-07T21:29:33.433Z,101322.22
2022-08-07T21:34:46.251Z,101323.25
2022-08-07T21:39:54.934Z,101320.81
2022-08-07T21:45:41.997Z,101327.94
2022-08-07T21:50:33.202Z,101333.41
2022-08-07T21:55:42.504Z,101330.91
2022-08-07T22:00:50.207Z,101325.81
2022-08-07T22:05:56.157Z,101334.66
2022-08-07T22:11:00.684Z,101331.38
2022-08-07T22:16:43.139Z,101341.06
2022-08-07T22:22:04.984Z,101331.44
2022-08-07T22:27:03.127Z,101338.19
2022-08-07T22:32:12.948Z,101343.56
2022-08-07T22:38:03.212Z,101357.63
2022-08-07T22:42:54.292Z,101342.03
2022-08-07T22:48:31.402Z,101336.75
2022-08-07T22:54:07.385Z,101341.06
2022-08-07T22:59:14.553Z,101348.06
2022-08-07T23:04:29.939Z,101350.84
2022-08-07T23:10:04.036Z,101355.13
2022-08-07T23:15:10.600Z,101358.72
2022-08-07T23:20:52.379Z,101367.25
2022-08-07T23:26:02.865Z,101363.84
2022-08-07T23:32:50.242Z,101364.81
2022-08-07T23:37:18.627Z,101373.78
2022-08-07T23:42:21.792Z,101377.69
2022-08-07T23:47:42.120Z,101374.81
2022-08-07T23:53:06.560Z,101370.50
2022-08-07T23:58:18.764Z,101368.91
