createdAt,value
2022-09-03T00:01:16.984Z,5.09
2022-09-03T00:03:52.863Z,5.28
2022-09-03T00:06:30.715Z,5.30
2022-09-03T00:09:42.875Z,5.05
2022-09-03T00:12:22.394Z,5.21
2022-09-03T00:15:05.947Z,5.40
2022-09-03T00:17:57.557Z,4.75
2022-09-03T00:20:33.311Z,4.82
2022-09-03T00:23:06.214Z,4.93
2022-09-03T00:25:40.262Z,5.14
2022-09-03T00:28:24.723Z,5.26
2022-09-03T00:31:02.712Z,5.03
2022-09-03T00:33:34.148Z,5.19
2022-09-03T00:36:02.379Z,4.68
2022-09-03T00:38:30.969Z,4.73
2022-09-03T00:41:07.227Z,4.47
2022-09-03T00:43:48.075Z,4.60
2022-09-03T00:46:42.870Z,4.67
2022-09-03T00:49:44.540Z,5.01
2022-09-03T00:52:38.566Z,4.97
2022-09-03T00:55:28.334Z,4.44
2022-09-03T00:58:17.849Z,4.69
2022-09-03T01:00:46.238Z,5.12
2022-09-03T01:03:39.542Z,4.89
2022-09-03T01:06:20.587Z,4.97
2022-09-03T01:09:12.466Z,4.76
2022-09-03T01:12:03.987Z,4.81
2022-09-03T01:14:48.811Z,4.96
2022-09-03T01:17:34.181Z,4.93
2022-09-03T01:20:37.263Z,4.69
2022-09-03T01:23:47.188Z,4.67
2022-09-03T01:26:33.410Z,4.69
2022-09-03T01:29:12.592Z,4.45
2022-09-03T01:31:58.940Z,4.62
2022-09-03T01:34:48.495Z,4.83
2022-09-03T01:37:41.750Z,4.72
2022-09-03T01:40:36.715Z,4.55
2022-09-03T01:43:36.893Z,4.67
2022-09-03T01:46:14.044Z,4.64
2022-09-03T01:48:54.412Z,4.55
2022-09-03T01:51:28.151Z,4.50
2022-09-03T01:54:21.506Z,4.72
2022-09-03T01:57:36.598Z,4.62
2022-09-03T02:00:12.571Z,4.42
2022-09-03T02:02:43.829Z,4.30
2022-09-03T02:05:16.045Z,4.41
2022-09-03T02:07:43.819Z,4.38
2022-09-03T02:10:20.225Z,4.44
2022-09-03T02:13:05.052Z,4.37
2022-09-03T02:15:36.342Z,4.80
2022-09-03T02:18:09.470Z,4.35
2022-09-03T02:20:38.921Z,4.19
2022-09-03T02:23:06.890Z,4.48
2022-09-03T02:25:42.145Z,4.27
2022-09-03T02:28:17.462Z,3.98
2022-09-03T02:30:46.275Z,4.10
2022-09-03T02:33:14.669Z,4.19
2022-09-03T02:35:43.369Z,3.78
2022-09-03T02:38:22.864Z,4.01
2022-09-03T02:40:50.747Z,4.04
2022-09-03T02:43:25.962Z,3.77
2022-09-03T02:46:00.278Z,4.19
2022-09-03T02:48:28.911Z,3.81
2022-09-03T02:50:56.709Z,3.95
2022-09-03T02:53:24.610Z,3.94
2022-09-03T02:55:52.753Z,4.29
2022-09-03T02:58:20.538Z,4.04
2022-09-03T03:00:49.658Z,4.03
2022-09-03T03:03:18.172Z,3.94
2022-09-03T03:05:47.500Z,3.94
2022-09-03T03:08:17.382Z,4.19
2022-09-03T03:10:45.556Z,4.40
2022-09-03T03:13:14.556Z,4.31
2022-09-03T03:15:43.130Z,4.69
2022-09-03T03:18:14.739Z,4.76
2022-09-03T03:20:42.730Z,4.67
2022-09-03T03:23:11.397Z,4.60
2022-09-03T03:25:40.541Z,4.80
2022-09-03T03:28:08.762Z,4.93
2022-09-03T03:30:40.556Z,4.84
2022-09-03T03:33:10.384Z,4.99
2022-09-03T03:35:38.278Z,5.21
2022-09-03T03:38:06.071Z,4.82
2022-09-03T03:40:35.163Z,4.90
2022-09-03T03:43:03.013Z,5.13
2022-09-03T03:45:30.857Z,5.07
2022-09-03T03:47:59.767Z,5.30
2022-09-03T03:50:28.303Z,5.33
2022-09-03T03:53:00.124Z,5.54
2022-09-03T03:55:28.383Z,5.37
2022-09-03T03:58:00.348Z,5.58
2022-09-03T04:00:28.858Z,5.68
2022-09-03T04:02:57.075Z,5.51
2022-09-03T04:05:24.933Z,6.08
2022-09-03T04:07:52.750Z,6.38
2022-09-03T04:10:20.951Z,6.20
2022-09-03T04:12:48.730Z,6.01
2022-09-03T04:15:16.571Z,6.23
2022-09-03T04:17:44.785Z,6.18
2022-09-03T04:20:12.639Z,6.67
2022-09-03T04:22:40.447Z,6.82
2022-09-03T04:25:09.123Z,6.49
2022-09-03T04:27:37.894Z,6.85
2022-09-03T04:30:06.196Z,7.11
2022-09-03T04:32:52.724Z,7.36
2022-09-03T04:35:26.143Z,7.14
2022-09-03T04:37:55.536Z,7.32
2022-09-03T04:40:23.428Z,7.67
2022-09-03T04:42:52.668Z,7.94
2022-09-03T04:45:20.869Z,8.20
2022-09-03T04:48:05.333Z,8.50
2022-09-03T04:50:35.856Z,8.78
2022-09-03T04:53:08.022Z,8.49
2022-09-03T04:55:38.088Z,9.25
2022-09-03T04:58:08.301Z,9.12
2022-09-03T05:00:39.714Z,9.31
2022-09-03T05:03:07.651Z,9.37
2022-09-03T05:05:35.626Z,9.88
2022-09-03T05:08:04.532Z,9.97
2022-09-03T05:10:32.953Z,10.22
2022-09-03T05:13:05.835Z,10.15
2022-09-03T05:15:34.035Z,10.41
2022-09-03T05:18:03.598Z,10.92
2022-09-03T05:20:33.064Z,11.28
2022-09-03T05:23:04.574Z,11.19
2022-09-03T05:25:32.605Z,11.44
2022-09-03T05:28:02.163Z,11.10
2022-09-03T05:30:30.582Z,11.27
2022-09-03T05:32:58.477Z,11.34
2022-09-03T05:35:30.113Z,12.20
2022-09-03T05:37:59.928Z,11.81
2022-09-03T05:40:27.922Z,12.34
2022-09-03T05:42:58.893Z,12.20
2022-09-03T05:45:27.116Z,12.93
2022-09-03T05:47:54.855Z,12.26
2022-09-03T05:50:22.691Z,12.90
2022-09-03T05:52:50.751Z,13.20
2022-09-03T05:55:18.454Z,12.68
2022-09-03T05:57:52.862Z,11.80
2022-09-03T06:00:21.393Z,12.41
2022-09-03T06:02:54.104Z,13.95
2022-09-03T06:05:22.094Z,13.68
2022-09-03T06:07:50.297Z,13.95
2022-09-03T06:10:21.242Z,13.55
2022-09-03T06:12:52.485Z,14.12
2022-09-03T06:15:20.279Z,15.29
2022-09-03T06:17:48.242Z,15.49
2022-09-03T06:20:16.493Z,14.59
2022-09-03T06:22:49.499Z,14.97
2022-09-03T06:25:17.699Z,14.02
2022-09-03T06:27:46.240Z,14.36
2022-09-03T06:30:15.655Z,15.31
2022-09-03T06:32:47.803Z,16.38
2022-09-03T06:35:16.017Z,16.49
2022-09-03T06:37:44.390Z,15.78
2022-09-03T06:40:20.868Z,15.00
2022-09-03T06:43:02.766Z,15.38
2022-09-03T06:45:31.437Z,15.61
2022-09-03T06:47:59.713Z,16.74
2022-09-03T06:50:31.319Z,16.94
2022-09-03T06:53:02.177Z,17.27
2022-09-03T06:55:30.000Z,16.10
2022-09-03T06:58:00.552Z,17.62
2022-09-03T07:00:29.104Z,18.27
2022-09-03T07:03:00.080Z,16.87
2022-09-03T07:05:29.048Z,17.22
2022-09-03T07:07:57.264Z,17.70
2022-09-03T07:10:26.455Z,17.52
2022-09-03T07:12:56.270Z,18.05
2022-09-03T07:15:24.447Z,17.62
2022-09-03T07:17:52.208Z,18.73
2022-09-03T07:20:20.897Z,18.45
2022-09-03T07:22:49.123Z,16.99
2022-09-03T07:25:17.017Z,17.19
2022-09-03T07:27:44.825Z,16.73
2022-09-03T07:30:13.395Z,18.33
2022-09-03T07:32:41.298Z,17.94
2022-09-03T07:35:09.334Z,18.63
2022-09-03T07:37:44.400Z,18.43
2022-09-03T07:40:12.490Z,18.31
2022-09-03T07:42:40.782Z,19.11
2022-09-03T07:45:13.166Z,17.74
2022-09-03T07:47:49.847Z,18.10
2022-09-03T07:50:17.711Z,17.13
2022-09-03T07:52:45.934Z,18.57
2022-09-03T07:55:15.014Z,16.98
2022-09-03T07:57:42.948Z,17.47
2022-09-03T08:00:13.125Z,16.40
2022-09-03T08:02:45.937Z,17.74
2022-09-03T08:05:14.125Z,18.17
2022-09-03T08:07:42.370Z,16.82
2022-09-03T08:10:10.918Z,19.33
2022-09-03T08:12:38.830Z,18.69
2022-09-03T08:15:08.813Z,16.91
2022-09-03T08:17:36.684Z,18.60
2022-09-03T08:20:05.353Z,19.91
2022-09-03T08:22:34.432Z,20.55
2022-09-03T08:25:02.391Z,19.92
2022-09-03T08:27:32.467Z,17.47
2022-09-03T08:30:04.885Z,17.63
2022-09-03T08:35:18.237Z,19.47
2022-09-03T08:37:46.221Z,20.98
2022-09-03T08:40:14.656Z,18.50
2022-09-03T08:43:17.699Z,19.06
2022-09-03T08:45:46.083Z,18.79
2022-09-03T08:51:07.880Z,18.09
2022-09-03T08:53:49.573Z,19.42
2022-09-03T08:56:31.858Z,19.07
2022-09-03T08:59:01.936Z,20.17
2022-09-03T09:01:57.862Z,19.67
2022-09-03T09:04:42.481Z,17.83
2022-09-03T09:07:40.453Z,18.07
2022-09-03T09:10:25.475Z,16.96
2022-09-03T09:13:07.464Z,21.42
2022-09-03T09:15:50.567Z,20.15
2022-09-03T09:18:49.525Z,20.48
2022-09-03T09:24:22.270Z,21.23
2022-09-03T09:26:59.341Z,20.49
2022-09-03T09:29:34.313Z,19.84
2022-09-03T09:34:51.960Z,21.30
2022-09-03T09:37:24.860Z,21.88
2022-09-03T09:40:01.989Z,20.59
2022-09-03T09:42:32.029Z,20.96
2022-09-03T09:45:10.467Z,20.46
2022-09-03T09:47:40.912Z,21.09
2022-09-03T09:50:24.913Z,18.73
2022-09-03T09:53:08.978Z,20.15
2022-09-03T09:55:39.343Z,19.18
2022-09-03T09:58:14.291Z,20.26
2022-09-03T10:00:43.162Z,19.86
2022-09-03T10:03:14.093Z,19.02
2022-09-03T10:05:44.170Z,19.04
2022-09-03T10:08:22.386Z,19.36
2022-09-03T10:10:51.414Z,19.96
2022-09-03T10:13:41.507Z,19.55
2022-09-03T10:16:16.650Z,18.47
2022-09-03T10:19:06.867Z,20.52
2022-09-03T10:24:47.345Z,19.68
2022-09-03T10:27:18.218Z,19.36
2022-09-03T10:29:46.624Z,20.89
2022-09-03T10:32:38.831Z,21.28
2022-09-03T10:35:31.802Z,17.00
2022-09-03T10:38:16.318Z,18.41
2022-09-03T10:41:03.443Z,18.09
2022-09-03T10:44:01.786Z,17.40
2022-09-03T10:46:41.375Z,17.75
2022-09-03T10:49:42.210Z,18.68
2022-09-03T10:52:20.108Z,18.68
2022-09-03T10:58:06.430Z,19.02
2022-09-03T11:00:40.455Z,19.36
2022-09-03T11:03:39.392Z,18.03
2022-09-03T11:06:30.950Z,18.10
2022-09-03T11:09:12.166Z,18.21
2022-09-03T11:11:48.069Z,18.62
2022-09-03T11:14:33.057Z,19.00
2022-09-03T11:17:10.049Z,18.86
2022-09-03T11:19:48.523Z,17.03
2022-09-03T11:25:07.573Z,18.84
2022-09-03T11:27:56.958Z,18.65
2022-09-03T11:31:15.471Z,18.41
2022-09-03T11:33:54.247Z,17.98
2022-09-03T11:36:31.907Z,18.29
2022-09-03T11:39:00.902Z,18.43
2022-09-03T11:41:38.362Z,18.44
2022-09-03T11:44:20.546Z,19.39
2022-09-03T11:46:59.553Z,18.94
2022-09-03T11:49:33.753Z,18.54
2022-09-03T11:52:06.934Z,19.46
2022-09-03T11:54:43.973Z,18.46
2022-09-03T11:57:15.152Z,18.52
2022-09-03T11:59:44.899Z,18.30
2022-09-03T12:02:28.354Z,18.57
2022-09-03T12:05:13.173Z,17.63
2022-09-03T12:08:08.984Z,18.80
2022-09-03T12:11:00.346Z,18.25
2022-09-03T12:14:07.022Z,17.69
2022-09-03T12:17:04.530Z,18.11
2022-09-03T12:19:52.548Z,17.25
2022-09-03T12:22:23.800Z,18.00
2022-09-03T12:24:52.255Z,17.26
2022-09-03T12:27:24.720Z,17.64
2022-09-03T12:30:03.414Z,16.46
2022-09-03T12:32:38.582Z,17.59
2022-09-03T12:38:26.246Z,17.24
2022-09-03T12:43:52.178Z,17.60
2022-09-03T12:46:33.175Z,18.03
2022-09-03T12:52:16.648Z,19.78
2022-09-03T12:54:50.458Z,21.53
2022-09-03T12:57:24.176Z,22.10
2022-09-03T12:59:58.535Z,22.09
2022-09-03T13:02:40.725Z,22.44
2022-09-03T13:05:17.914Z,23.16
2022-09-03T13:07:53.252Z,22.21
2022-09-03T13:10:29.443Z,22.45
2022-09-03T13:13:18.954Z,24.25
2022-09-03T13:16:25.080Z,22.64
2022-09-03T13:19:06.679Z,22.41
2022-09-03T13:21:45.493Z,20.72
2022-09-03T13:24:29.025Z,22.03
2022-09-03T13:27:18.527Z,22.04
2022-09-03T13:29:55.753Z,22.40
2022-09-03T13:32:28.733Z,21.03
2022-09-03T13:35:23.435Z,20.12
2022-09-03T13:38:37.064Z,22.39
2022-09-03T13:41:22.291Z,22.61
2022-09-03T13:44:19.581Z,23.14
2022-09-03T13:47:02.706Z,23.30
2022-09-03T13:50:04.399Z,23.31
2022-09-03T13:52:43.312Z,24.10
2022-09-03T13:55:26.510Z,24.72
2022-09-03T14:00:59.766Z,24.81
2022-09-03T14:03:32.819Z,25.25
2022-09-03T14:06:08.162Z,25.42
2022-09-03T14:08:58.646Z,25.75
2022-09-03T14:11:49.467Z,23.24
2022-09-03T14:14:51.139Z,22.13
2022-09-03T14:17:49.375Z,23.37
2022-09-03T14:23:38.748Z,24.32
2022-09-03T14:26:15.695Z,24.81
2022-09-03T14:28:59.097Z,20.51
2022-09-03T14:31:37.007Z,20.14
2022-09-03T14:34:17.029Z,19.69
2022-09-03T14:37:33.125Z,17.96
2022-09-03T14:40:18.805Z,20.25
2022-09-03T14:43:05.103Z,21.60
2022-09-03T14:45:56.934Z,22.17
2022-09-03T14:48:49.580Z,23.05
2022-09-03T14:51:50.147Z,23.28
2022-09-03T14:54:28.736Z,23.22
2022-09-03T15:03:29.010Z,22.25
2022-09-03T15:06:31.343Z,22.52
2022-09-03T15:09:28.112Z,22.45
2022-09-03T15:12:01.135Z,22.28
2022-09-03T15:14:58.236Z,21.22
2022-09-03T15:17:47.431Z,19.95
2022-09-03T15:20:33.214Z,17.98
2022-09-03T15:23:12.401Z,18.38
2022-09-03T15:25:53.014Z,17.25
2022-09-03T15:28:54.841Z,16.33
2022-09-03T15:31:43.607Z,15.65
2022-09-03T15:34:24.992Z,15.22
2022-09-03T15:36:55.935Z,14.97
2022-09-03T15:39:28.407Z,15.34
2022-09-03T15:42:32.197Z,15.44
2022-09-03T15:45:14.361Z,15.21
2022-09-03T15:47:56.429Z,14.95
2022-09-03T15:50:35.965Z,15.00
2022-09-03T15:53:35.585Z,14.90
2022-09-03T15:56:25.358Z,14.47
2022-09-03T15:59:13.090Z,13.53
2022-09-03T16:02:15.545Z,14.53
2022-09-03T16:05:06.307Z,13.64
2022-09-03T16:08:03.402Z,13.74
2022-09-03T16:11:09.413Z,13.92
2022-09-03T16:13:55.097Z,14.63
2022-09-03T16:16:31.315Z,14.63
2022-09-03T16:19:11.547Z,14.96
2022-09-03T16:21:52.569Z,15.16
2022-09-03T16:24:45.082Z,15.41
2022-09-03T16:30:34.516Z,15.47
2022-09-03T16:33:19.361Z,15.32
2022-09-03T16:35:53.255Z,15.06
2022-09-03T16:38:54.167Z,14.40
2022-09-03T16:41:43.698Z,14.38
2022-09-03T16:44:29.336Z,13.59
2022-09-03T16:47:05.933Z,12.93
2022-09-03T16:49:39.795Z,12.36
2022-09-03T16:52:12.843Z,12.82
2022-09-03T16:54:57.374Z,13.72
2022-09-03T16:58:13.325Z,13.95
2022-09-03T17:01:14.260Z,13.45
2022-09-03T17:04:08.427Z,14.00
2022-09-03T17:07:04.461Z,13.85
2022-09-03T17:10:01.488Z,13.38
2022-09-03T17:12:39.062Z,13.21
2022-09-03T17:15:32.838Z,12.25
2022-09-03T17:18:22.130Z,12.53
2022-09-03T17:21:14.573Z,11.89
2022-09-03T17:23:51.613Z,11.40
2022-09-03T17:26:35.691Z,11.97
2022-09-03T17:29:29.275Z,12.10
2022-09-03T17:32:36.717Z,12.45
2022-09-03T17:35:15.162Z,12.43
2022-09-03T17:38:20.051Z,12.57
2022-09-03T17:41:23.088Z,12.47
2022-09-03T17:43:59.768Z,12.50
2022-09-03T17:46:36.367Z,12.45
2022-09-03T17:49:08.894Z,12.34
2022-09-03T17:51:46.590Z,12.03
2022-09-03T17:54:44.837Z,11.89
2022-09-03T17:57:13.554Z,11.83
2022-09-03T18:00:00.722Z,11.67
2022-09-03T18:02:36.731Z,11.58
2022-09-03T18:05:24.299Z,11.22
2022-09-03T18:08:24.434Z,11.29
2022-09-03T18:11:27.572Z,11.59
2022-09-03T18:13:59.078Z,11.48
2022-09-03T18:16:29.988Z,11.28
2022-09-03T18:19:18.606Z,11.17
2022-09-03T18:22:08.429Z,10.69
2022-09-03T18:25:13.067Z,10.06
2022-09-03T18:28:07.146Z,8.93
2022-09-03T18:30:53.768Z,8.71
2022-09-03T18:33:46.264Z,8.85
2022-09-03T18:36:34.009Z,8.98
2022-09-03T18:39:36.902Z,8.92
2022-09-03T18:43:01.468Z,8.80
2022-09-03T18:49:44.184Z,8.83
2022-09-03T18:52:43.426Z,8.62
2022-09-03T18:56:17.773Z,8.64
2022-09-03T18:59:46.962Z,8.66
2022-09-03T19:02:58.445Z,8.72
2022-09-03T19:05:58.469Z,8.83
2022-09-03T19:09:06.184Z,8.72
2022-09-03T19:12:42.265Z,8.76
2022-09-03T19:15:43.345Z,8.24
2022-09-03T19:19:13.309Z,8.67
2022-09-03T19:22:27.049Z,9.16
2022-09-03T19:25:22.649Z,9.01
2022-09-03T19:28:36.350Z,8.82
2022-09-03T19:31:23.124Z,8.97
2022-09-03T19:34:15.658Z,8.81
2022-09-03T19:37:27.350Z,8.97
2022-09-03T19:40:41.603Z,8.72
2022-09-03T19:43:37.686Z,8.80
2022-09-03T19:46:30.014Z,8.94
2022-09-03T19:49:50.307Z,9.12
2022-09-03T19:52:56.714Z,8.93
2022-09-03T19:55:52.847Z,9.03
2022-09-03T19:58:44.390Z,9.62
2022-09-03T20:01:34.108Z,10.09
2022-09-03T20:04:31.599Z,9.34
2022-09-03T20:07:20.559Z,9.37
2022-09-03T20:10:08.895Z,9.80
2022-09-03T20:12:46.014Z,10.58
2022-09-03T20:15:14.364Z,10.71
2022-09-03T20:18:09.982Z,10.38
2022-09-03T20:21:02.457Z,9.90
2022-09-03T20:23:55.894Z,10.44
2022-09-03T20:26:46.030Z,10.62
2022-09-03T20:29:51.696Z,9.38
2022-09-03T20:32:35.152Z,8.90
2022-09-03T20:35:18.411Z,8.77
2022-09-03T20:38:15.860Z,8.58
2022-09-03T20:40:52.025Z,8.56
2022-09-03T20:43:48.176Z,8.39
2022-09-03T20:46:33.080Z,8.17
2022-09-03T20:49:22.258Z,8.28
2022-09-03T20:51:58.825Z,8.50
2022-09-03T20:54:37.412Z,8.28
2022-09-03T20:57:42.082Z,8.12
2022-09-03T21:00:18.822Z,8.09
2022-09-03T21:03:01.552Z,8.60
2022-09-03T21:05:41.689Z,8.41
2022-09-03T21:08:39.551Z,8.18
2022-09-03T21:11:33.937Z,8.01
2022-09-03T21:14:17.087Z,8.06
2022-09-03T21:17:08.421Z,7.96
2022-09-03T21:19:42.669Z,7.87
2022-09-03T21:22:13.570Z,7.94
2022-09-03T21:24:57.235Z,8.01
2022-09-03T21:27:32.890Z,7.93
2022-09-03T21:30:08.057Z,7.88
2022-09-03T21:32:51.674Z,7.84
2022-09-03T21:35:28.517Z,7.94
2022-09-03T21:38:04.155Z,8.04
2022-09-03T21:40:35.339Z,7.94
2022-09-03T21:43:19.865Z,7.92
2022-09-03T21:46:04.882Z,8.00
2022-09-03T21:48:47.783Z,7.96
2022-09-03T21:51:22.260Z,8.00
2022-09-03T21:53:56.154Z,7.98
2022-09-03T21:57:03.727Z,7.97
2022-09-03T21:59:44.827Z,7.97
2022-09-03T22:02:30.303Z,8.02
2022-09-03T22:05:03.841Z,8.01
2022-09-03T22:07:44.631Z,8.06
2022-09-03T22:10:32.175Z,8.06
2022-09-03T22:13:18.136Z,8.07
2022-09-03T22:15:50.483Z,8.08
2022-09-03T22:18:28.873Z,8.12
2022-09-03T22:21:13.507Z,8.28
2022-09-03T22:24:07.705Z,8.24
2022-09-03T22:26:53.923Z,8.15
2022-09-03T22:29:57.038Z,8.28
2022-09-03T22:32:34.102Z,8.41
2022-09-03T22:35:39.248Z,8.37
2022-09-03T22:38:26.971Z,8.26
2022-09-03T22:41:37.219Z,8.28
2022-09-03T22:44:27.074Z,8.23
2022-09-03T22:47:13.350Z,8.27
2022-09-03T22:49:53.198Z,8.26
2022-09-03T22:52:37.954Z,8.26
2022-09-03T22:55:21.117Z,8.29
2022-09-03T22:58:15.979Z,8.24
2022-09-03T23:01:09.888Z,8.22
2022-09-03T23:03:53.476Z,8.23
2022-09-03T23:06:32.729Z,8.17
2022-09-03T23:09:07.678Z,8.17
2022-09-03T23:11:45.647Z,8.12
2022-09-03T23:14:18.996Z,8.16
2022-09-03T23:16:58.406Z,8.11
2022-09-03T23:19:46.070Z,8.01
2022-09-03T23:22:45.145Z,8.17
2022-09-03T23:25:29.270Z,8.35
2022-09-03T23:28:09.911Z,8.05
2022-09-03T23:30:38.046Z,8.23
2022-09-03T23:33:06.234Z,8.11
2022-09-03T23:36:04.208Z,8.07
2022-09-03T23:38:33.707Z,7.92
2022-09-03T23:41:07.315Z,7.87
2022-09-03T23:43:35.748Z,7.84
2022-09-03T23:46:21.991Z,8.21
2022-09-03T23:49:17.687Z,8.16
2022-09-03T23:52:04.198Z,8.16
2022-09-03T23:54:40.271Z,8.38
2022-09-03T23:57:24.838Z,9.02
