createdAt,value
2018-01-10T00:00:06.740Z,77.36
2018-01-10T00:02:34.770Z,77.55
2018-01-10T00:05:06.098Z,77.57
2018-01-10T00:07:34.119Z,77.84
2018-01-10T00:10:08.660Z,77.84
2018-01-10T00:12:36.675Z,77.69
2018-01-10T00:15:06.528Z,77.57
2018-01-10T00:17:34.698Z,77.55
2018-01-10T00:20:09.321Z,77.61
2018-01-10T00:22:37.955Z,77.62
2018-01-10T00:25:06.707Z,77.66
2018-01-10T00:27:34.757Z,77.64
2018-01-10T00:30:06.200Z,77.73
2018-01-10T00:32:34.232Z,77.72
2018-01-10T00:35:08.632Z,77.73
2018-01-10T00:37:36.693Z,77.80
2018-01-10T00:40:07.842Z,78.21
2018-01-10T00:42:35.871Z,78.06
2018-01-10T00:45:07.416Z,77.86
2018-01-10T00:47:35.448Z,77.95
2018-01-10T00:50:06.620Z,77.87
2018-01-10T00:52:34.664Z,77.86
2018-01-10T00:55:09.283Z,77.81
2018-01-10T00:57:37.357Z,77.81
2018-01-10T01:00:07.212Z,77.90
2018-01-10T01:02:35.236Z,77.84
2018-01-10T01:05:06.314Z,78.12
2018-01-10T01:07:34.279Z,77.93
2018-01-10T01:10:08.749Z,78.15
2018-01-10T01:12:36.768Z,78.12
2018-01-10T01:15:06.984Z,77.95
2018-01-10T01:17:34.985Z,77.74
2018-01-10T01:20:09.970Z,77.66
2018-01-10T01:22:38.260Z,77.52
2018-01-10T01:25:07.184Z,77.32
2018-01-10T01:27:35.230Z,77.53
2018-01-10T01:30:10.022Z,77.41
2018-01-10T01:32:38.040Z,77.33
2018-01-10T01:35:07.776Z,77.43
2018-01-10T01:37:35.800Z,77.46
2018-01-10T01:40:06.731Z,78.00
2018-01-10T01:42:34.752Z,78.26
2018-01-10T01:45:05.964Z,77.80
2018-01-10T01:47:33.972Z,77.90
2018-01-10T01:50:05.045Z,77.87
2018-01-10T01:52:33.052Z,77.70
2018-01-10T01:55:01.052Z,77.86
2018-01-10T01:57:31.965Z,77.85
2018-01-10T01:59:59.971Z,77.80
2018-01-10T02:02:28.204Z,77.76
2018-01-10T02:04:56.210Z,77.67
2018-01-10T02:07:24.260Z,77.91
2018-01-10T02:09:52.285Z,78.05
2018-01-10T02:12:20.317Z,78.13
2018-01-10T02:14:48.364Z,78.57
2018-01-10T02:17:16.390Z,78.06
2018-01-10T02:19:44.418Z,77.99
2018-01-10T02:22:12.431Z,77.90
2018-01-10T02:24:40.464Z,78.54
2018-01-10T02:27:08.466Z,78.44
2018-01-10T02:29:36.498Z,78.36
2018-01-10T02:32:05.044Z,78.20
2018-01-10T02:34:33.064Z,78.01
2018-01-10T02:37:01.080Z,78.49
2018-01-10T02:39:29.068Z,78.45
2018-01-10T02:41:57.105Z,78.02
2018-01-10T02:44:25.101Z,78.04
2018-01-10T02:46:53.126Z,78.13
2018-01-10T02:49:21.131Z,78.45
2018-01-10T02:51:50.116Z,78.59
2018-01-10T02:54:18.112Z,78.94
2018-01-10T02:56:46.132Z,79.05
2018-01-10T02:59:14.141Z,79.04
2018-01-10T03:01:42.441Z,79.10
2018-01-10T03:04:10.468Z,79.21
2018-01-10T03:06:38.477Z,79.36
2018-01-10T03:09:06.604Z,79.82
2018-01-10T03:11:34.608Z,79.45
2018-01-10T03:14:02.864Z,79.37
2018-01-10T03:16:31.165Z,79.46
2018-01-10T03:18:59.189Z,79.71
2018-01-10T03:21:27.185Z,79.78
2018-01-10T03:23:55.409Z,79.85
2018-01-10T03:26:23.400Z,80.11
2018-01-10T03:28:51.416Z,80.22
2018-01-10T03:31:19.407Z,81.10
2018-01-10T03:33:47.434Z,80.60
2018-01-10T03:36:15.414Z,80.27
2018-01-10T03:38:44.129Z,80.48
2018-01-10T03:41:12.126Z,80.76
2018-01-10T03:43:40.151Z,80.69
2018-01-10T03:46:08.371Z,81.34
2018-01-10T03:48:36.601Z,81.03
2018-01-10T03:51:04.737Z,81.42
2018-01-10T03:53:33.115Z,81.80
2018-01-10T03:56:01.113Z,81.91
2018-01-10T03:58:29.138Z,82.50
2018-01-10T04:00:57.140Z,82.38
2018-01-10T04:03:25.184Z,82.62
2018-01-10T04:05:53.390Z,81.83
2018-01-10T04:08:21.412Z,81.65
2018-01-10T04:10:49.429Z,81.58
2018-01-10T04:13:17.430Z,81.39
2018-01-10T04:15:45.437Z,81.29
2018-01-10T04:18:13.438Z,81.14
2018-01-10T04:20:41.459Z,81.54
2018-01-10T04:23:09.660Z,81.24
2018-01-10T04:25:37.692Z,81.73
2018-01-10T04:28:05.739Z,81.85
2018-01-10T04:30:33.776Z,81.70
2018-01-10T04:33:02.598Z,81.75
2018-01-10T04:35:30.739Z,81.74
2018-01-10T04:37:58.740Z,81.54
2018-01-10T04:40:26.785Z,82.09
2018-01-10T04:42:54.780Z,82.73
2018-01-10T04:45:22.820Z,82.19
2018-01-10T04:47:51.092Z,82.01
2018-01-10T04:50:19.104Z,81.76
2018-01-10T04:52:47.121Z,81.47
2018-01-10T04:55:15.130Z,81.77
2018-01-10T04:57:43.157Z,82.18
2018-01-10T05:00:11.152Z,81.81
2018-01-10T05:02:39.170Z,81.59
2018-01-10T05:05:07.168Z,81.24
2018-01-10T05:07:35.214Z,81.09
2018-01-10T05:10:05.904Z,81.66
2018-01-10T05:12:33.932Z,81.36
2018-01-10T05:15:06.360Z,81.61
2018-01-10T05:17:34.737Z,81.30
2018-01-10T05:20:06.694Z,81.28
2018-01-10T05:22:34.719Z,81.59
2018-01-10T05:25:06.522Z,81.42
2018-01-10T05:27:34.679Z,81.24
2018-01-10T05:30:05.741Z,81.23
2018-01-10T05:32:33.768Z,81.09
2018-01-10T05:35:08.261Z,81.29
2018-01-10T05:37:36.615Z,81.33
2018-01-10T05:40:07.668Z,81.41
2018-01-10T05:42:35.797Z,81.05
2018-01-10T05:45:07.253Z,81.34
2018-01-10T05:47:35.545Z,81.43
2018-01-10T05:50:07.534Z,80.71
2018-01-10T05:52:35.586Z,80.75
2018-01-10T05:55:06.703Z,80.69
2018-01-10T05:57:34.899Z,80.84
2018-01-10T06:00:06.144Z,81.08
2018-01-10T06:02:34.215Z,81.61
2018-01-10T06:05:08.928Z,81.87
2018-01-10T06:07:36.959Z,82.09
2018-01-10T06:10:07.943Z,82.38
2018-01-10T06:12:35.940Z,82.83
2018-01-10T06:15:06.433Z,82.74
2018-01-10T06:17:34.674Z,82.59
2018-01-10T06:20:09.549Z,82.74
2018-01-10T06:22:37.748Z,83.05
2018-01-10T06:25:06.405Z,82.92
2018-01-10T06:27:34.416Z,83.07
2018-01-10T06:30:09.060Z,83.39
2018-01-10T06:32:37.283Z,83.09
2018-01-10T06:35:06.160Z,83.05
2018-01-10T06:37:34.176Z,83.12
2018-01-10T06:40:08.913Z,83.14
2018-01-10T06:42:36.921Z,83.32
2018-01-10T06:45:06.432Z,83.69
2018-01-10T06:47:34.685Z,83.63
2018-01-10T06:50:05.795Z,83.73
2018-01-10T06:52:33.812Z,83.47
2018-01-10T06:55:08.402Z,83.66
2018-01-10T06:57:36.419Z,83.91
2018-01-10T07:00:06.178Z,84.16
2018-01-10T07:02:34.488Z,83.94
2018-01-10T07:05:07.883Z,84.22
2018-01-10T07:07:35.910Z,84.51
2018-01-10T07:10:07.789Z,84.24
2018-01-10T07:12:35.814Z,84.14
2018-01-10T07:15:07.660Z,84.13
2018-01-10T07:17:36.179Z,84.36
2018-01-10T07:20:07.351Z,83.88
2018-01-10T07:22:35.352Z,83.70
2018-01-10T07:25:06.013Z,83.70
2018-01-10T07:27:34.569Z,84.12
2018-01-10T07:30:06.181Z,83.96
2018-01-10T07:32:34.251Z,84.01
2018-01-10T07:35:09.001Z,83.55
2018-01-10T07:37:37.945Z,83.25
2018-01-10T07:40:06.270Z,83.46
2018-01-10T07:42:34.265Z,83.32
2018-01-10T07:45:05.448Z,83.62
2018-01-10T07:47:33.469Z,83.37
2018-01-10T07:50:04.766Z,83.07
2018-01-10T07:52:32.784Z,82.93
2018-01-10T07:55:05.523Z,83.19
2018-01-10T07:57:33.522Z,83.03
2018-01-10T08:00:04.915Z,82.93
2018-01-10T08:02:32.964Z,82.93
2018-01-10T08:05:05.740Z,82.67
2018-01-10T08:07:33.724Z,82.61
2018-01-10T08:10:04.900Z,82.45
2018-01-10T08:12:33.089Z,81.92
2018-01-10T08:17:35.830Z,81.71
2018-01-10T08:20:06.074Z,81.31
2018-01-10T08:22:34.112Z,80.90
2018-01-10T08:25:09.206Z,81.01
2018-01-10T08:27:37.199Z,81.22
2018-01-10T08:30:06.292Z,80.68
2018-01-10T08:32:34.344Z,80.78
2018-01-10T08:35:08.997Z,81.23
2018-01-10T08:37:37.213Z,80.54
2018-01-10T08:40:07.034Z,80.34
2018-01-10T08:42:35.024Z,79.54
2018-01-10T08:45:06.120Z,79.31
2018-01-10T08:47:34.100Z,79.15
2018-01-10T08:50:08.775Z,78.86
2018-01-10T08:52:37.037Z,78.55
2018-01-10T08:55:06.389Z,77.81
2018-01-10T08:57:34.406Z,77.74
2018-01-10T09:00:09.163Z,76.81
2018-01-10T09:02:37.335Z,76.89
2018-01-10T09:05:07.294Z,76.49
2018-01-10T09:07:35.304Z,76.92
2018-01-10T09:10:03.363Z,76.19
2018-01-10T09:12:31.956Z,73.86
2018-01-10T09:15:00.259Z,72.51
2018-01-10T09:17:28.245Z,71.92
2018-01-10T09:19:56.238Z,73.05
2018-01-10T09:22:24.261Z,71.93
2018-01-10T09:24:54.436Z,69.32
2018-01-10T09:27:22.469Z,68.66
2018-01-10T09:29:55.424Z,67.07
2018-01-10T09:32:23.468Z,66.76
2018-01-10T09:34:55.092Z,67.33
2018-01-10T09:37:23.092Z,63.44
2018-01-10T09:39:54.600Z,62.74
2018-01-10T09:42:22.617Z,63.29
2018-01-10T09:44:53.705Z,62.54
2018-01-10T09:47:21.730Z,66.79
2018-01-10T09:49:56.079Z,66.57
2018-01-10T09:52:24.398Z,66.47
2018-01-10T09:54:55.337Z,67.21
2018-01-10T09:57:23.445Z,66.13
2018-01-10T09:59:55.010Z,68.46
2018-01-10T10:02:23.183Z,68.42
2018-01-10T10:04:53.683Z,69.83
2018-01-10T10:07:21.727Z,69.96
2018-01-10T10:09:55.211Z,68.13
2018-01-10T10:12:23.278Z,68.43
2018-01-10T10:14:54.926Z,63.43
2018-01-10T10:17:22.944Z,61.98
2018-01-10T10:19:53.725Z,58.13
2018-01-10T10:22:21.754Z,55.70
2018-01-10T10:24:56.128Z,56.95
2018-01-10T10:27:24.282Z,54.82
2018-01-10T10:29:54.344Z,56.17
2018-01-10T10:32:22.508Z,58.19
2018-01-10T10:34:54.565Z,61.24
2018-01-10T10:37:22.561Z,61.54
2018-01-10T10:39:54.092Z,61.61
2018-01-10T10:42:22.093Z,61.20
2018-01-10T10:44:53.794Z,60.84
2018-01-10T10:47:21.848Z,62.03
2018-01-10T10:49:53.086Z,60.52
2018-01-10T10:52:21.116Z,59.88
2018-01-10T10:57:22.066Z,58.48
2018-01-10T10:59:54.032Z,62.37
2018-01-10T11:02:22.047Z,61.72
2018-01-10T11:04:56.820Z,61.46
2018-01-10T11:07:24.820Z,60.60
2018-01-10T11:09:53.968Z,62.10
2018-01-10T11:12:21.991Z,64.36
2018-01-10T11:14:56.867Z,63.30
2018-01-10T11:17:24.885Z,63.55
2018-01-10T11:19:54.112Z,66.04
2018-01-10T11:22:22.321Z,67.12
2018-01-10T11:24:53.724Z,68.31
2018-01-10T11:27:22.028Z,68.06
2018-01-10T11:29:56.670Z,68.01
2018-01-10T11:32:24.879Z,68.76
2018-01-10T11:34:54.141Z,67.73
2018-01-10T11:37:22.146Z,68.05
2018-01-10T11:39:53.720Z,68.16
2018-01-10T11:42:21.732Z,69.43
2018-01-10T11:44:56.245Z,68.26
2018-01-10T11:47:24.264Z,68.46
2018-01-10T11:49:57.046Z,67.72
2018-01-10T11:52:25.082Z,67.93
2018-01-10T11:54:54.193Z,69.33
2018-01-10T11:57:22.185Z,70.31
2018-01-10T11:59:56.802Z,69.42
2018-01-10T12:02:24.811Z,68.91
2018-01-10T12:04:54.629Z,69.56
2018-01-10T12:07:22.910Z,69.78
2018-01-10T12:09:54.041Z,68.57
2018-01-10T12:12:22.085Z,68.38
2018-01-10T12:14:53.146Z,68.37
2018-01-10T12:17:21.436Z,67.30
2018-01-10T12:19:56.540Z,67.54
2018-01-10T12:22:24.549Z,67.69
2018-01-10T12:24:54.052Z,66.85
2018-01-10T12:27:22.077Z,66.88
2018-01-10T12:29:53.180Z,66.16
2018-01-10T12:32:21.237Z,65.16
2018-01-10T12:34:53.397Z,64.50
2018-01-10T12:37:21.445Z,64.79
2018-01-10T12:39:55.920Z,65.05
2018-01-10T12:42:23.951Z,63.42
2018-01-10T12:44:55.701Z,63.10
2018-01-10T12:47:23.995Z,62.20
2018-01-10T12:49:54.143Z,62.43
2018-01-10T12:52:22.369Z,63.01
2018-01-10T12:54:53.629Z,62.75
2018-01-10T12:57:21.860Z,61.59
2018-01-10T12:59:53.056Z,61.44
2018-01-10T13:02:21.085Z,62.04
2018-01-10T13:04:52.434Z,61.55
2018-01-10T13:07:20.425Z,59.69
2018-01-10T13:09:53.390Z,57.43
2018-01-10T13:12:21.405Z,54.04
2018-01-10T13:14:55.748Z,51.79
2018-01-10T13:17:24.313Z,49.82
2018-01-10T13:19:55.686Z,51.18
2018-01-10T13:22:23.717Z,53.71
2018-01-10T13:24:54.950Z,53.66
2018-01-10T13:27:22.973Z,52.03
2018-01-10T13:29:57.060Z,54.40
2018-01-10T13:32:25.399Z,56.94
2018-01-10T13:34:54.525Z,56.95
2018-01-10T13:37:22.672Z,56.27
2018-01-10T13:39:56.466Z,54.08
2018-01-10T13:42:24.440Z,55.54
2018-01-10T13:44:53.983Z,53.82
2018-01-10T13:47:21.986Z,58.33
2018-01-10T13:49:56.681Z,55.89
2018-01-10T13:52:24.756Z,56.29
2018-01-10T13:54:55.761Z,56.23
2018-01-10T13:57:24.056Z,57.66
2018-01-10T13:59:53.808Z,57.80
2018-01-10T14:02:21.964Z,59.02
2018-01-10T14:04:54.837Z,58.93
2018-01-10T14:07:22.877Z,58.79
2018-01-10T14:09:53.764Z,58.95
2018-01-10T14:12:22.192Z,60.30
2018-01-10T14:14:53.156Z,61.26
2018-01-10T14:17:21.209Z,61.49
2018-01-10T14:19:52.489Z,61.29
2018-01-10T14:22:20.509Z,61.62
2018-01-10T14:24:53.539Z,61.18
2018-01-10T14:27:21.526Z,62.06
2018-01-10T14:29:52.546Z,62.77
2018-01-10T14:32:20.892Z,62.50
2018-01-10T14:34:52.185Z,61.51
2018-01-10T14:37:20.211Z,61.97
2018-01-10T14:39:48.214Z,60.99
2018-01-10T14:42:19.623Z,61.29
2018-01-10T14:44:47.629Z,61.78
2018-01-10T14:47:15.630Z,61.09
2018-01-10T14:49:43.815Z,60.93
2018-01-10T14:52:11.790Z,60.82
2018-01-10T14:54:40.324Z,60.66
2018-01-10T14:57:08.376Z,60.72
2018-01-10T14:59:36.400Z,61.08
2018-01-10T15:02:04.428Z,61.84
2018-01-10T15:04:32.656Z,62.17
2018-01-10T15:07:00.686Z,61.28
2018-01-10T15:09:28.721Z,61.12
2018-01-10T15:11:57.096Z,61.35
2018-01-10T15:14:25.468Z,62.41
2018-01-10T15:16:53.480Z,62.93
2018-01-10T15:19:21.492Z,63.01
2018-01-10T15:21:49.513Z,63.28
2018-01-10T15:24:17.541Z,63.49
2018-01-10T15:26:45.540Z,63.45
2018-01-10T15:29:13.566Z,64.19
2018-01-10T15:31:41.600Z,63.72
2018-01-10T15:34:09.636Z,63.90
2018-01-10T15:36:38.434Z,64.51
2018-01-10T15:39:07.046Z,64.76
2018-01-10T15:41:35.084Z,64.40
2018-01-10T15:44:03.106Z,65.23
2018-01-10T15:46:31.121Z,65.20
2018-01-10T15:48:59.981Z,65.51
2018-01-10T15:51:28.370Z,65.32
2018-01-10T15:53:56.651Z,65.46
2018-01-10T15:56:24.691Z,65.96
2018-01-10T15:58:52.691Z,65.64
2018-01-10T16:01:20.720Z,65.95
2018-01-10T16:03:48.964Z,65.94
2018-01-10T16:06:17.233Z,66.03
2018-01-10T16:08:45.221Z,66.01
2018-01-10T16:11:13.360Z,66.13
2018-01-10T16:13:41.410Z,65.88
2018-01-10T16:16:13.213Z,65.86
2018-01-10T16:18:41.247Z,65.79
2018-01-10T16:21:09.245Z,65.95
2018-01-10T16:23:37.291Z,66.14
2018-01-10T16:26:05.309Z,66.11
2018-01-10T16:28:33.312Z,65.82
2018-01-10T16:31:01.319Z,66.16
2018-01-10T16:33:29.356Z,66.04
2018-01-10T16:35:57.366Z,66.47
2018-01-10T16:38:25.713Z,66.25
2018-01-10T16:40:53.741Z,66.37
2018-01-10T16:43:21.851Z,66.81
2018-01-10T16:45:49.865Z,66.94
2018-01-10T16:48:17.914Z,66.73
2018-01-10T16:50:45.913Z,66.67
2018-01-10T16:53:14.458Z,66.99
2018-01-10T16:55:42.508Z,66.77
2018-01-10T16:58:10.946Z,66.52
2018-01-10T17:00:38.951Z,66.43
2018-01-10T17:03:06.976Z,67.01
2018-01-10T17:05:35.649Z,66.76
2018-01-10T17:08:03.802Z,66.53
2018-01-10T17:10:31.868Z,66.50
2018-01-10T17:12:59.877Z,66.38
2018-01-10T17:15:27.880Z,66.32
2018-01-10T17:17:55.975Z,66.32
2018-01-10T17:20:23.980Z,66.27
2018-01-10T17:22:52.258Z,66.40
2018-01-10T17:25:20.264Z,66.56
2018-01-10T17:27:48.294Z,66.68
2018-01-10T17:30:16.303Z,66.99
2018-01-10T17:32:44.376Z,67.41
2018-01-10T17:35:12.381Z,67.46
2018-01-10T17:37:40.399Z,67.93
2018-01-10T17:40:08.407Z,68.58
2018-01-10T17:42:36.452Z,68.36
2018-01-10T17:45:04.540Z,68.48
2018-01-10T17:47:32.551Z,68.54
2018-01-10T17:50:00.577Z,69.10
2018-01-10T17:52:28.577Z,68.51
2018-01-10T17:54:56.604Z,68.42
2018-01-10T17:57:24.964Z,68.67
2018-01-10T17:59:54.868Z,68.74
2018-01-10T18:02:22.860Z,68.61
2018-01-10T18:04:54.000Z,68.72
2018-01-10T18:07:22.003Z,68.82
2018-01-10T18:09:55.048Z,69.22
2018-01-10T18:12:23.055Z,69.38
2018-01-10T18:14:54.702Z,69.60
2018-01-10T18:17:22.712Z,69.01
2018-01-10T18:19:54.065Z,69.35
2018-01-10T18:22:22.320Z,69.39
2018-01-10T18:24:55.103Z,69.59
2018-01-10T18:27:23.104Z,69.57
2018-01-10T18:29:53.825Z,69.91
2018-01-10T18:32:21.851Z,69.54
2018-01-10T18:34:57.004Z,69.33
2018-01-10T18:37:25.281Z,69.27
2018-01-10T18:39:54.032Z,69.88
2018-01-10T18:42:22.141Z,69.43
2018-01-10T18:44:56.962Z,69.77
2018-01-10T18:47:25.379Z,69.53
2018-01-10T18:49:54.640Z,69.53
2018-01-10T18:52:22.645Z,69.87
2018-01-10T18:54:56.381Z,69.71
2018-01-10T18:57:24.901Z,69.77
2018-01-10T18:59:54.109Z,69.90
2018-01-10T19:02:22.128Z,69.80
2018-01-10T19:04:56.944Z,69.53
2018-01-10T19:07:24.970Z,70.33
2018-01-10T19:09:54.937Z,70.42
2018-01-10T19:12:22.988Z,70.98
2018-01-10T19:14:54.844Z,70.97
2018-01-10T19:17:22.850Z,70.42
2018-01-10T19:19:53.858Z,70.75
2018-01-10T19:22:21.856Z,70.68
2018-01-10T19:24:53.204Z,71.07
2018-01-10T19:27:21.216Z,71.28
2018-01-10T19:29:52.854Z,71.71
2018-01-10T19:32:20.827Z,71.02
2018-01-10T19:37:21.499Z,71.33
2018-01-10T19:39:52.617Z,71.91
2018-01-10T19:42:20.802Z,72.31
2018-01-10T19:47:21.932Z,72.49
2018-01-10T19:49:53.781Z,73.24
2018-01-10T19:52:21.812Z,74.19
2018-01-10T19:54:56.414Z,74.48
2018-01-10T19:57:24.438Z,75.05
2018-01-10T19:59:54.227Z,75.04
2018-01-10T20:02:22.220Z,74.89
2018-01-10T20:04:53.221Z,75.30
2018-01-10T20:07:21.283Z,75.84
2018-01-10T20:09:52.592Z,75.55
2018-01-10T20:12:20.629Z,75.51
2018-01-10T20:14:50.064Z,76.00
2018-01-10T20:17:20.157Z,75.73
2018-01-10T20:19:48.174Z,76.10
2018-01-10T20:22:19.186Z,75.92
2018-01-10T20:24:47.216Z,75.99
2018-01-10T20:27:18.121Z,76.46
2018-01-10T20:29:46.157Z,76.72
2018-01-10T20:32:14.161Z,76.77
2018-01-10T20:34:42.206Z,77.54
2018-01-10T20:37:10.430Z,77.13
2018-01-10T20:39:38.450Z,77.08
2018-01-10T20:42:06.488Z,77.56
2018-01-10T20:44:34.485Z,77.97
2018-01-10T20:47:02.528Z,78.36
2018-01-10T20:49:30.589Z,77.52
2018-01-10T20:51:58.616Z,78.70
2018-01-10T20:54:26.640Z,77.79
2018-01-10T20:56:54.683Z,77.92
2018-01-10T20:59:22.698Z,78.64
2018-01-10T21:01:50.756Z,77.95
2018-01-10T21:04:18.776Z,78.32
2018-01-10T21:06:47.404Z,78.45
2018-01-10T21:09:15.431Z,78.37
2018-01-10T21:11:43.460Z,78.30
2018-01-10T21:14:11.686Z,78.84
2018-01-10T21:16:39.687Z,78.76
2018-01-10T21:19:07.714Z,79.35
2018-01-10T21:21:35.729Z,79.70
2018-01-10T21:24:03.752Z,79.45
2018-01-10T21:26:31.802Z,79.63
2018-01-10T21:28:59.820Z,80.03
2018-01-10T21:31:27.835Z,79.96
2018-01-10T21:33:55.869Z,80.63
2018-01-10T21:36:24.401Z,80.31
2018-01-10T21:38:52.743Z,80.80
2018-01-10T21:41:20.750Z,81.03
2018-01-10T21:43:49.236Z,80.70
2018-01-10T21:46:17.233Z,80.83
2018-01-10T21:48:45.250Z,81.22
2018-01-10T21:51:13.341Z,80.59
2018-01-10T21:53:41.349Z,80.34
2018-01-10T21:56:09.727Z,80.04
2018-01-10T21:58:37.740Z,80.27
2018-01-10T22:01:05.760Z,80.41
2018-01-10T22:03:33.805Z,81.22
2018-01-10T22:06:01.792Z,82.75
2018-01-10T22:08:29.804Z,83.00
2018-01-10T22:10:57.846Z,83.10
2018-01-10T22:13:26.120Z,83.42
2018-01-10T22:15:54.178Z,83.18
2018-01-10T22:18:22.209Z,83.29
2018-01-10T22:20:50.254Z,82.55
2018-01-10T22:23:18.314Z,82.51
2018-01-10T22:25:46.655Z,83.20
2018-01-10T22:28:15.062Z,82.57
2018-01-10T22:30:43.077Z,82.19
2018-01-10T22:33:11.128Z,82.15
2018-01-10T22:35:39.467Z,82.83
2018-01-10T22:38:07.490Z,83.29
2018-01-10T22:40:35.522Z,83.57
2018-01-10T22:43:03.538Z,84.09
2018-01-10T22:45:31.555Z,83.87
2018-01-10T22:47:59.566Z,83.44
2018-01-10T22:50:27.585Z,82.93
2018-01-10T22:52:55.588Z,82.77
2018-01-10T22:55:23.613Z,82.61
2018-01-10T22:57:51.637Z,82.81
2018-01-10T23:00:26.617Z,82.28
2018-01-10T23:02:54.621Z,82.75
2018-01-10T23:05:22.633Z,82.25
2018-01-10T23:07:50.636Z,81.79
2018-01-10T23:10:19.013Z,82.43
2018-01-10T23:12:47.025Z,81.95
2018-01-10T23:15:15.063Z,81.67
2018-01-10T23:17:43.353Z,81.44
2018-01-10T23:20:11.375Z,82.00
2018-01-10T23:22:39.373Z,82.08
2018-01-10T23:25:07.397Z,81.39
2018-01-10T23:27:35.411Z,81.88
2018-01-10T23:30:03.458Z,81.42
2018-01-10T23:32:31.476Z,81.02
2018-01-10T23:34:59.468Z,81.43
2018-01-10T23:37:27.484Z,81.55
2018-01-10T23:39:55.492Z,81.94
2018-01-10T23:42:23.517Z,82.13
2018-01-10T23:44:54.441Z,82.33
2018-01-10T23:47:22.473Z,82.21
2018-01-10T23:49:53.707Z,82.23
2018-01-10T23:52:21.704Z,82.20
2018-01-10T23:54:53.606Z,82.19
2018-01-10T23:57:21.600Z,82.05
2018-01-10T23:59:56.410Z,82.15
