createdAt,value
2022-10-15T00:08:46.961Z,39.60
2022-10-15T00:09:50.136Z,39.20
2022-10-15T00:10:45.537Z,39.80
2022-10-15T00:23:52.715Z,39.30
2022-10-15T00:43:52.630Z,40.30
2022-10-15T00:44:51.952Z,40.20
2022-10-15T00:45:51.907Z,42.70
2022-10-15T00:46:51.880Z,40.70
2022-10-15T00:47:51.847Z,40.10
2022-10-15T00:48:51.911Z,41.20
2022-10-15T00:49:51.850Z,39.80
2022-10-15T00:50:51.827Z,41.20
2022-10-15T00:51:51.910Z,40.40
2022-10-15T00:52:51.798Z,40.70
2022-10-15T00:53:51.778Z,42.30
2022-10-15T00:54:51.778Z,41.40
2022-10-15T00:55:51.791Z,42.60
2022-10-15T00:56:51.744Z,41.70
2022-10-15T00:57:51.770Z,41.30
2022-10-15T00:58:51.712Z,43.30
2022-10-15T00:59:51.711Z,41.20
2022-10-15T01:00:51.843Z,43.00
2022-10-15T01:01:51.715Z,44.30
2022-10-15T01:02:51.652Z,43.50
2022-10-15T01:03:51.686Z,42.00
2022-10-15T01:04:51.657Z,42.40
2022-10-15T01:05:51.649Z,41.30
2022-10-15T01:06:51.603Z,42.20
2022-10-15T01:07:51.612Z,41.40
2022-10-15T01:08:51.622Z,42.40
2022-10-15T01:09:51.588Z,41.80
2022-10-15T01:10:51.577Z,40.00
2022-10-15T01:11:51.561Z,42.50
2022-10-15T01:12:51.629Z,40.30
2022-10-15T01:13:51.545Z,41.80
2022-10-15T01:14:51.520Z,43.00
2022-10-15T01:15:51.501Z,41.60
2022-10-15T01:16:51.484Z,40.80
2022-10-15T01:17:51.496Z,42.90
2022-10-15T01:18:51.483Z,41.80
2022-10-15T01:19:51.444Z,41.10
2022-10-15T01:20:51.414Z,39.50
2022-10-15T01:21:51.430Z,40.30
2022-10-15T01:22:51.407Z,43.40
2022-10-15T01:23:51.386Z,40.90
2022-10-15T01:24:51.393Z,41.30
2022-10-15T01:25:51.393Z,41.40
2022-10-15T01:26:51.343Z,41.80
2022-10-15T01:27:51.398Z,41.50
2022-10-15T01:28:51.328Z,41.90
2022-10-15T01:29:51.287Z,41.70
2022-10-15T01:30:51.390Z,40.70
2022-10-15T01:31:51.252Z,41.50
2022-10-15T01:32:51.245Z,41.20
2022-10-15T01:33:51.249Z,41.90
2022-10-15T01:34:51.402Z,41.80
2022-10-15T01:35:51.251Z,43.50
2022-10-15T01:36:51.260Z,41.10
2022-10-15T01:37:51.182Z,40.20
2022-10-15T01:38:51.232Z,41.80
2022-10-15T01:39:51.227Z,41.20
2022-10-15T01:40:51.228Z,41.10
2022-10-15T01:41:51.175Z,42.00
2022-10-15T01:42:51.166Z,41.70
2022-10-15T01:43:51.121Z,39.40
2022-10-15T01:44:51.109Z,43.70
2022-10-15T01:45:51.116Z,42.20
2022-10-15T01:46:51.103Z,41.40
2022-10-15T01:47:51.121Z,41.10
2022-10-15T01:48:51.039Z,41.90
2022-10-15T01:49:51.021Z,42.50
2022-10-15T01:50:51.015Z,44.60
2022-10-15T01:51:51.015Z,43.50
2022-10-15T01:52:51.076Z,44.00
2022-10-15T01:53:51.009Z,43.60
2022-10-15T01:54:51.159Z,42.00
2022-10-15T01:55:50.997Z,43.60
2022-10-15T01:56:50.968Z,42.80
2022-10-15T01:57:50.960Z,43.70
2022-10-15T01:58:50.954Z,44.10
2022-10-15T01:59:50.991Z,42.70
2022-10-15T02:00:50.995Z,42.60
2022-10-15T02:01:50.961Z,42.50
2022-10-15T02:02:50.883Z,43.40
2022-10-15T02:03:50.845Z,43.60
2022-10-15T02:04:50.872Z,42.60
2022-10-15T02:05:50.850Z,43.50
2022-10-15T02:06:50.818Z,44.40
2022-10-15T02:07:50.839Z,44.10
2022-10-15T02:08:50.802Z,44.50
2022-10-15T02:09:50.758Z,43.00
2022-10-15T02:10:50.765Z,41.70
2022-10-15T02:11:50.747Z,42.40
2022-10-15T02:12:50.733Z,43.50
2022-10-15T02:13:50.736Z,43.70
2022-10-15T02:14:50.726Z,43.60
2022-10-15T02:15:50.698Z,43.60
2022-10-15T02:16:50.704Z,45.00
2022-10-15T02:17:50.660Z,45.20
2022-10-15T02:18:50.694Z,43.10
2022-10-15T02:19:50.694Z,46.40
2022-10-15T02:20:50.675Z,45.00
2022-10-15T02:21:50.627Z,44.80
2022-10-15T02:22:50.610Z,46.00
2022-10-15T02:23:50.625Z,44.10
2022-10-15T02:24:54.587Z,44.20
2022-10-15T02:25:50.601Z,43.00
2022-10-15T02:26:50.539Z,42.20
2022-10-15T02:27:50.584Z,43.90
2022-10-15T02:28:50.527Z,42.90
2022-10-15T02:29:50.507Z,41.40
2022-10-15T02:30:50.498Z,41.00
2022-10-15T02:31:50.500Z,42.20
2022-10-15T02:32:50.472Z,39.50
2022-10-15T02:33:50.456Z,39.50
2022-10-15T02:34:50.459Z,39.30
2022-10-15T02:35:50.452Z,40.30
2022-10-15T02:36:50.410Z,40.10
2022-10-15T02:37:50.510Z,41.70
2022-10-15T02:38:50.415Z,43.10
2022-10-15T02:39:50.389Z,47.20
2022-10-15T02:40:50.381Z,46.30
2022-10-15T02:41:50.360Z,43.90
2022-10-15T02:42:50.336Z,43.10
2022-10-15T02:43:50.317Z,46.40
2022-10-15T02:44:50.349Z,43.20
2022-10-15T02:45:50.345Z,58.50
2022-10-15T02:46:50.309Z,43.10
2022-10-15T02:47:50.250Z,52.20
2022-10-15T02:48:50.243Z,44.20
2022-10-15T02:49:50.248Z,41.60
2022-10-15T02:50:50.221Z,41.70
2022-10-15T02:51:50.196Z,40.10
2022-10-15T02:52:50.176Z,38.40
2022-10-15T02:53:50.195Z,36.10
2022-10-15T02:54:50.166Z,39.20
2022-10-15T02:55:50.192Z,41.10
2022-10-15T02:56:50.189Z,38.70
2022-10-15T02:57:50.127Z,39.40
2022-10-15T02:58:50.111Z,41.30
2022-10-15T02:59:50.173Z,36.20
2022-10-15T03:00:50.208Z,36.70
2022-10-15T03:01:50.112Z,42.70
2022-10-15T03:02:50.092Z,36.40
2022-10-15T03:03:50.151Z,35.50
2022-10-15T03:04:50.044Z,40.50
2022-10-15T03:05:50.056Z,36.50
2022-10-15T03:06:50.051Z,40.00
2022-10-15T03:07:49.984Z,37.00
2022-10-15T03:08:50.038Z,38.60
2022-10-15T03:09:49.968Z,37.50
2022-10-15T03:10:50.000Z,37.00
2022-10-15T03:11:49.990Z,39.20
2022-10-15T03:12:49.905Z,38.80
2022-10-15T03:13:49.901Z,37.80
2022-10-15T03:14:49.883Z,40.70
2022-10-15T03:15:49.975Z,38.30
2022-10-15T03:16:49.887Z,37.40
2022-10-15T03:17:49.843Z,39.10
2022-10-15T03:18:49.874Z,38.50
2022-10-15T03:19:49.915Z,38.30
2022-10-15T03:20:49.818Z,37.20
2022-10-15T03:21:49.877Z,36.10
2022-10-15T03:22:49.805Z,42.70
2022-10-15T03:23:49.805Z,44.80
2022-10-15T03:24:49.805Z,38.80
2022-10-15T03:25:48.742Z,35.90
2022-10-15T03:26:49.727Z,36.50
2022-10-15T03:27:49.758Z,37.10
2022-10-15T03:28:49.781Z,41.00
2022-10-15T03:29:49.680Z,41.50
2022-10-15T03:30:49.727Z,36.10
2022-10-15T03:31:48.660Z,36.20
2022-10-15T03:32:49.665Z,36.90
2022-10-15T03:33:49.689Z,36.80
2022-10-15T03:34:49.647Z,40.40
2022-10-15T03:35:49.609Z,39.20
2022-10-15T03:36:49.607Z,37.70
2022-10-15T03:37:49.595Z,38.00
2022-10-15T03:38:49.599Z,37.60
2022-10-15T03:39:49.594Z,40.00
2022-10-15T03:40:49.540Z,40.40
2022-10-15T03:41:49.553Z,39.20
2022-10-15T03:42:49.752Z,41.10
2022-10-15T03:43:49.500Z,41.20
2022-10-15T03:44:51.617Z,40.00
2022-10-15T03:45:49.446Z,47.70
2022-10-15T03:46:49.455Z,39.60
2022-10-15T03:47:49.471Z,38.80
2022-10-15T03:48:49.403Z,40.10
2022-10-15T03:49:49.382Z,41.50
2022-10-15T03:50:49.425Z,39.30
2022-10-15T03:51:49.374Z,38.10
2022-10-15T03:52:49.393Z,38.60
2022-10-15T03:53:49.320Z,40.00
2022-10-15T03:54:49.387Z,38.80
2022-10-15T03:55:49.320Z,39.40
2022-10-15T03:56:49.338Z,40.10
2022-10-15T03:57:49.281Z,38.50
2022-10-15T03:58:49.269Z,40.10
2022-10-15T03:59:49.315Z,40.50
2022-10-15T04:00:49.346Z,40.40
2022-10-15T04:01:49.268Z,43.90
2022-10-15T04:02:49.210Z,41.10
2022-10-15T04:03:49.194Z,40.60
2022-10-15T04:04:49.190Z,41.20
2022-10-15T04:05:53.786Z,43.10
2022-10-15T04:06:52.247Z,41.20
2022-10-15T04:07:56.193Z,41.10
2022-10-15T04:08:49.226Z,43.80
2022-10-15T04:09:49.113Z,42.30
2022-10-15T04:10:50.255Z,40.40
2022-10-15T04:11:49.105Z,42.00
2022-10-15T04:12:49.094Z,44.90
2022-10-15T04:17:38.127Z,45.30
2022-10-15T04:21:19.842Z,41.00
2022-10-15T04:22:19.091Z,40.70
2022-10-15T04:23:21.160Z,39.30
2022-10-15T04:25:32.413Z,37.00
2022-10-15T04:38:46.985Z,43.10
2022-10-15T04:45:37.249Z,43.20
2022-10-15T04:46:36.498Z,43.60
2022-10-15T04:47:36.532Z,44.10
2022-10-15T04:48:52.958Z,45.10
2022-10-15T04:49:36.481Z,45.60
2022-10-15T04:52:05.200Z,46.10
2022-10-15T04:52:49.917Z,49.20
2022-10-15T04:53:53.004Z,47.20
2022-10-15T05:00:57.958Z,46.10
2022-10-15T05:02:21.095Z,44.50
2022-10-15T05:04:15.056Z,39.70
2022-10-15T05:05:12.627Z,41.60
2022-10-15T05:06:12.627Z,42.90
2022-10-15T05:17:44.985Z,34.00
2022-10-15T05:18:26.425Z,35.60
2022-10-15T05:19:32.082Z,37.30
2022-10-15T05:20:26.430Z,38.30
2022-10-15T05:21:26.415Z,41.90
2022-10-15T05:22:26.703Z,39.00
2022-10-15T05:23:57.493Z,38.80
2022-10-15T05:24:26.352Z,42.10
2022-10-15T05:25:28.579Z,38.90
2022-10-15T05:26:26.368Z,41.40
2022-10-15T05:27:26.318Z,40.50
2022-10-15T05:28:26.393Z,40.00
2022-10-15T05:29:30.942Z,42.00
2022-10-15T05:30:47.741Z,40.20
2022-10-15T05:31:26.266Z,40.00
2022-10-15T05:35:18.478Z,45.20
2022-10-15T05:35:56.304Z,43.30
2022-10-15T05:36:58.418Z,42.20
2022-10-15T05:40:54.894Z,46.20
2022-10-15T05:41:28.358Z,45.20
2022-10-15T05:43:42.045Z,46.90
2022-10-15T05:44:43.035Z,48.50
2022-10-15T05:47:25.562Z,47.80
2022-10-15T05:48:26.044Z,49.00
2022-10-15T05:49:47.036Z,50.90
2022-10-15T05:50:26.023Z,51.10
2022-10-15T05:51:25.983Z,50.00
2022-10-15T05:54:17.417Z,51.50
2022-10-15T05:54:42.672Z,52.10
2022-10-15T05:59:53.431Z,51.90
2022-10-15T06:01:15.994Z,52.50
2022-10-15T06:14:41.898Z,55.70
2022-10-15T06:15:20.631Z,54.70
2022-10-15T06:21:02.377Z,55.00
2022-10-15T06:21:30.607Z,53.60
2022-10-15T06:22:33.662Z,53.50
2022-10-15T06:23:30.583Z,55.20
2022-10-15T06:24:38.412Z,55.10
2022-10-15T06:33:35.646Z,52.80
2022-10-15T06:38:33.723Z,54.40
2022-10-15T06:39:34.696Z,55.90
2022-10-15T06:40:34.666Z,54.20
2022-10-15T06:41:34.661Z,55.80
2022-10-15T06:42:34.603Z,56.60
2022-10-15T06:43:35.371Z,55.30
2022-10-15T06:44:34.644Z,55.10
2022-10-15T06:45:34.609Z,56.60
2022-10-15T06:46:34.607Z,55.60
2022-10-15T06:47:34.570Z,55.20
2022-10-15T06:48:34.536Z,57.00
2022-10-15T06:49:34.581Z,54.30
2022-10-15T06:50:34.569Z,54.40
2022-10-15T06:51:34.496Z,55.70
2022-10-15T06:52:34.577Z,53.50
2022-10-15T06:53:34.472Z,54.00
2022-10-15T06:54:34.484Z,54.20
2022-10-15T06:55:34.443Z,56.20
2022-10-15T06:56:34.440Z,53.90
2022-10-15T06:57:34.433Z,55.30
2022-10-15T06:58:34.413Z,53.20
2022-10-15T06:59:37.132Z,53.80
2022-10-15T07:01:35.278Z,53.40
2022-10-15T07:02:34.319Z,52.10
2022-10-15T07:03:34.355Z,53.60
2022-10-15T07:04:34.336Z,54.50
2022-10-15T07:05:34.670Z,53.70
2022-10-15T07:06:34.267Z,56.10
2022-10-15T07:07:34.274Z,53.90
2022-10-15T07:08:34.251Z,53.90
2022-10-15T07:09:34.269Z,53.60
2022-10-15T07:10:34.219Z,52.30
2022-10-15T07:11:34.234Z,51.10
2022-10-15T07:12:34.187Z,51.50
2022-10-15T07:13:34.227Z,51.70
2022-10-15T07:14:37.532Z,49.70
2022-10-15T07:15:34.182Z,51.50
2022-10-15T07:16:34.147Z,52.00
2022-10-15T07:17:34.138Z,50.70
2022-10-15T07:18:34.146Z,50.80
2022-10-15T07:19:34.099Z,52.00
2022-10-15T07:20:34.158Z,50.60
2022-10-15T07:21:34.081Z,49.80
2022-10-15T07:22:34.067Z,49.00
2022-10-15T07:23:34.075Z,50.60
2022-10-15T07:24:34.029Z,48.70
2022-10-15T07:25:34.039Z,50.00
2022-10-15T07:26:34.005Z,48.40
2022-10-15T07:27:33.984Z,48.50
2022-10-15T07:28:34.033Z,46.90
2022-10-15T07:29:34.000Z,49.80
2022-10-15T07:30:33.957Z,47.70
2022-10-15T07:31:33.983Z,48.50
2022-10-15T07:32:33.922Z,45.80
2022-10-15T07:33:33.913Z,47.50
2022-10-15T07:34:33.931Z,46.10
2022-10-15T07:35:33.953Z,44.70
2022-10-15T07:36:33.876Z,45.70
2022-10-15T07:37:33.850Z,45.60
2022-10-15T07:38:33.895Z,45.70
2022-10-15T07:39:35.564Z,47.30
2022-10-15T07:40:33.850Z,45.50
2022-10-15T07:41:33.799Z,46.60
2022-10-15T07:42:33.785Z,44.60
2022-10-15T07:43:33.780Z,47.00
2022-10-15T07:44:33.769Z,46.80
2022-10-15T07:45:33.759Z,48.50
2022-10-15T07:46:33.738Z,49.00
2022-10-15T07:47:34.759Z,49.60
2022-10-15T07:48:33.730Z,48.00
2022-10-15T07:49:55.822Z,46.30
2022-10-15T07:50:35.522Z,43.70
2022-10-15T07:51:33.672Z,45.50
2022-10-15T07:52:33.647Z,42.50
2022-10-15T07:53:33.653Z,41.40
2022-10-15T07:54:33.641Z,40.90
2022-10-15T07:55:33.644Z,42.50
2022-10-15T07:56:33.597Z,42.10
2022-10-15T07:57:33.586Z,40.20
2022-10-15T07:58:33.588Z,41.40
2022-10-15T07:59:33.566Z,41.70
2022-10-15T08:01:32.567Z,40.60
2022-10-15T08:02:33.552Z,39.70
2022-10-15T08:03:33.563Z,38.10
2022-10-15T08:04:33.518Z,38.70
2022-10-15T08:05:33.548Z,37.70
2022-10-15T08:06:33.472Z,38.60
2022-10-15T08:07:33.456Z,37.40
2022-10-15T08:08:33.492Z,38.50
2022-10-15T08:09:33.514Z,36.20
2022-10-15T08:10:33.464Z,35.60
2022-10-15T08:11:33.418Z,36.60
2022-10-15T08:12:33.420Z,35.50
2022-10-15T08:13:33.431Z,35.90
2022-10-15T08:14:54.714Z,34.80
2022-10-15T08:15:33.402Z,35.80
2022-10-15T08:16:33.408Z,35.20
2022-10-15T08:17:33.325Z,36.10
2022-10-15T08:18:33.380Z,34.80
2022-10-15T08:19:33.286Z,33.20
2022-10-15T08:20:33.291Z,33.90
2022-10-15T08:21:33.268Z,32.40
2022-10-15T08:22:33.253Z,32.70
2022-10-15T08:23:33.294Z,34.40
2022-10-15T08:24:33.257Z,34.00
2022-10-15T08:25:33.224Z,34.10
2022-10-15T08:26:33.211Z,33.40
2022-10-15T08:27:33.364Z,33.50
2022-10-15T08:28:33.259Z,32.40
2022-10-15T08:29:33.178Z,32.60
2022-10-15T08:30:33.161Z,32.20
2022-10-15T08:31:33.138Z,33.30
2022-10-15T08:32:33.161Z,32.30
2022-10-15T08:33:33.102Z,33.70
2022-10-15T08:34:33.124Z,32.30
2022-10-15T08:35:33.185Z,31.40
2022-10-15T08:36:33.122Z,31.00
2022-10-15T08:37:33.052Z,32.40
2022-10-15T08:38:33.064Z,32.80
2022-10-15T08:39:33.056Z,31.90
2022-10-15T08:40:33.073Z,30.70
2022-10-15T08:41:32.992Z,29.70
2022-10-15T08:42:32.998Z,29.30
2022-10-15T08:43:32.991Z,30.10
2022-10-15T08:44:32.979Z,30.90
2022-10-15T08:45:32.999Z,31.10
2022-10-15T08:46:32.946Z,29.90
2022-10-15T08:47:32.924Z,29.50
2022-10-15T08:48:54.762Z,30.60
2022-10-15T08:49:32.945Z,30.40
2022-10-15T08:50:32.892Z,31.00
2022-10-15T08:51:32.872Z,31.40
2022-10-15T08:52:32.911Z,31.40
2022-10-15T08:53:32.843Z,30.60
2022-10-15T08:54:32.828Z,30.40
2022-10-15T08:55:33.073Z,28.30
2022-10-15T08:56:53.830Z,29.70
2022-10-15T08:57:32.829Z,30.70
2022-10-15T08:58:36.918Z,29.60
2022-10-15T08:59:32.827Z,29.00
2022-10-15T09:00:32.801Z,27.90
2022-10-15T09:01:32.753Z,26.80
2022-10-15T09:02:32.811Z,25.20
2022-10-15T09:03:32.718Z,25.20
2022-10-15T09:04:32.733Z,24.50
2022-10-15T09:05:32.687Z,25.60
2022-10-15T09:06:53.674Z,24.70
2022-10-15T09:07:32.653Z,24.70
2022-10-15T09:08:34.969Z,25.20
2022-10-15T09:09:33.680Z,25.20
2022-10-15T09:10:32.635Z,25.30
2022-10-15T09:11:55.889Z,25.50
2022-10-15T09:12:32.605Z,24.40
2022-10-15T09:14:13.181Z,24.20
2022-10-15T09:14:32.563Z,26.20
2022-10-15T09:15:32.561Z,24.50
2022-10-15T09:16:32.533Z,24.20
2022-10-15T09:17:32.549Z,25.90
2022-10-15T09:18:32.524Z,24.30
2022-10-15T09:19:32.554Z,24.90
2022-10-15T09:20:32.483Z,25.70
2022-10-15T09:21:32.985Z,24.80
2022-10-15T09:22:32.645Z,26.10
2022-10-15T09:23:54.641Z,25.60
2022-10-15T09:24:32.451Z,24.70
2022-10-15T09:25:32.420Z,24.70
2022-10-15T09:26:32.409Z,24.40
2022-10-15T09:27:32.393Z,22.50
2022-10-15T09:28:32.408Z,23.70
2022-10-15T09:29:32.396Z,23.10
2022-10-15T09:30:53.342Z,23.90
2022-10-15T09:31:32.332Z,22.90
2022-10-15T09:32:54.551Z,22.80
2022-10-15T09:33:32.313Z,23.30
2022-10-15T09:34:32.319Z,23.50
2022-10-15T09:35:32.302Z,23.90
2022-10-15T09:36:32.289Z,22.90
2022-10-15T09:37:53.277Z,21.40
2022-10-15T09:38:34.040Z,22.70
2022-10-15T09:39:32.271Z,22.70
2022-10-15T09:40:32.217Z,21.50
2022-10-15T09:41:32.234Z,21.30
2022-10-15T09:42:32.204Z,21.80
2022-10-15T09:43:33.022Z,21.00
2022-10-15T09:44:32.190Z,20.10
2022-10-15T09:45:33.429Z,19.20
2022-10-15T09:46:32.133Z,18.60
2022-10-15T09:48:45.072Z,18.60
2022-10-15T09:49:44.835Z,19.20
2022-10-15T09:50:44.826Z,19.60
2022-10-15T09:51:44.865Z,19.90
2022-10-15T09:52:44.836Z,19.20
2022-10-15T09:53:44.805Z,18.30
2022-10-15T09:54:44.800Z,17.10
2022-10-15T09:55:44.749Z,16.60
2022-10-15T09:56:44.771Z,16.80
2022-10-15T09:57:44.719Z,16.30
2022-10-15T09:58:44.732Z,16.30
2022-10-15T09:59:44.699Z,15.30
2022-10-15T10:00:44.718Z,14.90
2022-10-15T10:01:50.473Z,14.70
2022-10-15T10:02:44.686Z,14.50
2022-10-15T10:03:44.712Z,14.60
2022-10-15T10:04:49.090Z,15.70
2022-10-15T10:16:09.524Z,15.10
2022-10-15T10:17:10.515Z,15.30
2022-10-15T10:18:10.506Z,13.70
2022-10-15T10:19:10.502Z,14.90
2022-10-15T10:20:10.499Z,13.20
2022-10-15T10:21:10.457Z,12.30
2022-10-15T10:22:10.472Z,11.40
2022-10-15T10:23:10.431Z,11.80
2022-10-15T10:24:10.432Z,11.20
2022-10-15T10:25:10.396Z,11.70
2022-10-15T10:26:10.409Z,11.00
2022-10-15T10:27:10.441Z,11.70
2022-10-15T10:28:10.362Z,11.00
2022-10-15T10:29:22.287Z,11.30
2022-10-15T10:30:10.345Z,10.90
2022-10-15T10:31:10.321Z,10.40
2022-10-15T10:32:10.391Z,10.30
2022-10-15T10:33:10.298Z,9.50
2022-10-15T10:34:10.311Z,9.70
2022-10-15T10:35:10.267Z,9.40
2022-10-15T10:37:10.271Z,9.80
2022-10-15T10:38:10.228Z,9.90
2022-10-15T10:39:10.229Z,9.10
2022-10-15T10:40:10.203Z,9.20
2022-10-15T10:41:10.209Z,8.30
2022-10-15T10:42:10.177Z,8.90
2022-10-15T10:43:10.192Z,9.60
2022-10-15T10:44:10.175Z,9.50
2022-10-15T10:45:12.868Z,9.00
2022-10-15T10:46:10.138Z,8.40
2022-10-15T10:47:10.103Z,8.20
2022-10-15T10:48:10.094Z,8.30
2022-10-15T10:49:10.092Z,8.80
2022-10-15T10:50:10.173Z,8.30
2022-10-15T10:51:11.133Z,8.30
2022-10-15T10:52:10.038Z,7.80
2022-10-15T10:53:10.032Z,6.70
2022-10-15T10:54:10.666Z,6.30
2022-10-15T10:55:11.873Z,6.30
2022-10-15T10:56:12.575Z,5.80
2022-10-15T10:57:13.403Z,5.40
2022-10-15T10:58:09.967Z,5.00
2022-10-15T10:59:09.968Z,4.90
2022-10-15T11:00:09.947Z,4.70
2022-10-15T11:01:09.977Z,4.30
2022-10-15T11:02:09.929Z,4.30
2022-10-15T11:03:09.882Z,3.60
2022-10-15T11:04:11.103Z,3.80
2022-10-15T11:05:09.863Z,3.60
2022-10-15T11:06:09.877Z,3.90
2022-10-15T11:07:09.882Z,3.40
2022-10-15T11:08:09.884Z,3.20
2022-10-15T11:09:09.810Z,3.40
2022-10-15T11:10:09.819Z,3.40
2022-10-15T11:11:09.807Z,3.10
2022-10-15T11:12:09.789Z,3.40
2022-10-15T11:14:09.742Z,3.00
2022-10-15T11:15:09.745Z,3.40
2022-10-15T11:16:09.727Z,3.70
2022-10-15T11:17:09.709Z,3.30
2022-10-15T11:18:09.713Z,3.40
2022-10-15T11:19:18.683Z,3.30
2022-10-15T11:21:09.637Z,2.80
2022-10-15T11:22:09.770Z,2.50
2022-10-15T11:23:09.609Z,2.70
2022-10-15T11:24:09.613Z,2.30
2022-10-15T11:25:09.604Z,2.20
2022-10-15T11:26:09.673Z,2.20
2022-10-15T11:27:11.680Z,1.90
2022-10-15T11:28:09.547Z,2.10
2022-10-15T11:29:09.544Z,1.80
2022-10-15T11:30:09.519Z,1.60
2022-10-15T11:31:09.639Z,1.40
2022-10-15T11:32:15.179Z,1.60
2022-10-15T11:33:10.037Z,1.20
2022-10-15T11:34:09.522Z,1.40
2022-10-15T11:35:09.479Z,1.30
2022-10-15T11:36:09.436Z,1.60
2022-10-15T11:37:09.423Z,1.60
2022-10-15T11:38:09.424Z,1.50
2022-10-15T11:39:09.417Z,1.20
2022-10-15T11:40:09.439Z,1.40
2022-10-15T11:41:09.390Z,1.40
2022-10-15T11:42:09.377Z,1.40
2022-10-15T11:43:09.390Z,2.20
2022-10-15T11:44:09.366Z,2.60
2022-10-15T11:45:09.373Z,2.00
2022-10-15T11:46:09.313Z,1.80
2022-10-15T11:47:09.294Z,1.50
2022-10-15T11:48:09.285Z,1.40
2022-10-15T11:49:09.640Z,1.50
2022-10-15T11:50:09.254Z,1.40
2022-10-15T11:51:09.246Z,1.20
2022-10-15T11:52:09.226Z,1.20
2022-10-15T11:53:09.207Z,1.30
2022-10-15T11:54:09.220Z,1.10
2022-10-15T11:55:09.189Z,1.60
2022-10-15T11:56:09.228Z,1.40
2022-10-15T11:57:09.155Z,1.30
2022-10-15T11:58:09.155Z,1.40
2022-10-15T11:59:09.171Z,1.30
2022-10-15T12:00:09.175Z,1.50
2022-10-15T12:01:09.101Z,1.40
2022-10-15T12:02:09.104Z,1.40
2022-10-15T12:03:09.155Z,1.40
2022-10-15T12:04:09.121Z,1.60
2022-10-15T12:05:09.055Z,1.70
2022-10-15T12:06:09.090Z,1.70
2022-10-15T12:07:09.033Z,1.70
2022-10-15T12:08:09.022Z,1.80
2022-10-15T12:09:09.051Z,1.50
2022-10-15T12:10:08.994Z,1.40
2022-10-15T12:11:08.998Z,1.60
2022-10-15T12:12:08.985Z,1.50
2022-10-15T12:13:08.945Z,1.50
2022-10-15T12:14:08.965Z,1.90
2022-10-15T12:15:08.910Z,1.70
2022-10-15T12:16:08.917Z,1.70
2022-10-15T12:18:07.877Z,1.60
2022-10-15T12:19:08.881Z,1.50
2022-10-15T12:20:08.844Z,1.60
2022-10-15T12:21:08.832Z,1.70
2022-10-15T12:22:08.820Z,1.80
2022-10-15T12:23:08.821Z,1.70
2022-10-15T12:24:08.797Z,2.00
2022-10-15T12:25:08.788Z,2.20
2022-10-15T12:26:08.786Z,2.70
2022-10-15T12:27:08.757Z,2.80
2022-10-15T12:28:08.738Z,3.10
2022-10-15T12:29:08.749Z,2.80
2022-10-15T12:30:08.712Z,2.80
2022-10-15T12:31:08.693Z,2.60
2022-10-15T12:32:08.691Z,2.60
2022-10-15T12:33:08.684Z,2.50
2022-10-15T12:34:08.652Z,2.30
2022-10-15T12:35:08.711Z,2.40
2022-10-15T12:36:08.734Z,2.30
2022-10-15T12:37:08.631Z,2.40
2022-10-15T12:38:08.605Z,2.10
2022-10-15T12:39:17.546Z,2.10
2022-10-15T12:40:08.582Z,2.10
2022-10-15T12:41:08.565Z,2.00
2022-10-15T12:42:08.580Z,2.00
2022-10-15T12:43:08.572Z,1.60
2022-10-15T12:44:08.541Z,1.90
2022-10-15T12:45:08.540Z,1.60
2022-10-15T12:46:08.496Z,2.10
2022-10-15T12:47:08.487Z,1.80
2022-10-15T12:48:08.490Z,2.10
2022-10-15T12:49:08.458Z,1.60
2022-10-15T12:50:08.462Z,2.20
2022-10-15T12:51:08.450Z,1.70
2022-10-15T12:52:08.409Z,2.00
2022-10-15T12:53:08.400Z,1.90
2022-10-15T12:54:08.389Z,1.80
2022-10-15T12:55:08.395Z,1.90
2022-10-15T12:56:08.367Z,1.80
2022-10-15T12:57:08.383Z,1.80
2022-10-15T12:58:08.474Z,1.70
2022-10-15T12:59:08.357Z,1.80
2022-10-15T13:00:08.317Z,1.80
2022-10-15T13:01:08.334Z,1.60
2022-10-15T13:02:08.292Z,1.90
2022-10-15T13:03:08.271Z,2.00
2022-10-15T13:04:08.256Z,2.70
2022-10-15T13:05:08.264Z,2.30
2022-10-15T13:06:08.220Z,2.20
2022-10-15T13:07:08.208Z,2.20
2022-10-15T13:08:09.003Z,1.90
2022-10-15T13:09:08.185Z,2.00
2022-10-15T13:10:08.211Z,2.40
2022-10-15T13:11:08.159Z,1.90
2022-10-15T13:12:08.144Z,2.00
2022-10-15T13:13:08.149Z,1.80
2022-10-15T13:14:08.121Z,1.70
2022-10-15T13:15:08.125Z,2.10
2022-10-15T13:16:08.081Z,1.80
2022-10-15T13:17:08.096Z,2.10
2022-10-15T13:18:08.090Z,1.90
2022-10-15T13:19:08.057Z,1.90
2022-10-15T13:20:08.054Z,1.90
2022-10-15T13:21:11.309Z,1.80
2022-10-15T13:22:08.027Z,2.10
2022-10-15T13:23:18.759Z,2.20
2022-10-15T13:24:07.991Z,1.90
2022-10-15T13:25:08.006Z,2.10
2022-10-15T13:26:07.959Z,1.90
2022-10-15T13:27:07.959Z,2.10
2022-10-15T13:28:10.974Z,1.90
2022-10-15T13:29:07.933Z,2.10
2022-10-15T13:30:07.954Z,2.10
2022-10-15T13:31:07.888Z,2.20
2022-10-15T13:32:07.869Z,2.40
2022-10-15T13:33:07.866Z,2.00
2022-10-15T13:34:07.835Z,2.10
2022-10-15T13:35:07.828Z,2.10
2022-10-15T13:36:07.834Z,2.20
2022-10-15T13:37:07.829Z,2.50
2022-10-15T13:38:07.786Z,2.50
2022-10-15T13:39:07.785Z,2.30
2022-10-15T13:40:08.347Z,2.20
2022-10-15T13:41:07.772Z,2.10
2022-10-15T13:42:07.847Z,2.10
2022-10-15T13:43:07.757Z,2.10
2022-10-15T13:44:07.714Z,1.80
2022-10-15T13:45:07.699Z,2.20
2022-10-15T13:46:07.865Z,1.80
2022-10-15T13:47:07.678Z,2.00
2022-10-15T13:48:07.652Z,2.10
2022-10-15T13:49:07.656Z,2.30
2022-10-15T13:50:07.621Z,1.90
2022-10-15T13:51:07.637Z,1.80
2022-10-15T13:52:07.614Z,1.70
2022-10-15T13:53:07.591Z,1.90
2022-10-15T13:54:07.574Z,1.90
2022-10-15T13:55:07.583Z,1.90
2022-10-15T13:56:07.593Z,1.80
2022-10-15T13:57:07.556Z,1.70
2022-10-15T13:58:07.523Z,1.80
2022-10-15T13:59:07.508Z,2.50
2022-10-15T14:00:07.488Z,2.40
2022-10-15T14:01:07.558Z,2.00
2022-10-15T14:02:07.471Z,1.90
2022-10-15T14:03:07.453Z,1.90
2022-10-15T14:04:07.434Z,2.10
2022-10-15T14:05:07.424Z,2.00
2022-10-15T14:06:07.401Z,1.90
2022-10-15T14:07:07.407Z,1.90
2022-10-15T14:08:07.385Z,2.20
2022-10-15T14:09:07.381Z,2.30
2022-10-15T14:10:07.365Z,2.20
2022-10-15T14:11:07.348Z,1.90
2022-10-15T14:12:07.344Z,2.10
2022-10-15T14:13:07.320Z,2.20
2022-10-15T14:14:07.298Z,2.60
2022-10-15T14:15:07.295Z,2.10
2022-10-15T14:16:07.268Z,2.20
2022-10-15T14:17:07.273Z,2.30
2022-10-15T14:18:07.246Z,2.20
2022-10-15T14:19:07.469Z,1.80
2022-10-15T14:20:27.263Z,2.30
2022-10-15T14:21:07.245Z,2.30
2022-10-15T14:22:07.213Z,1.90
2022-10-15T14:23:07.238Z,2.10
2022-10-15T14:24:07.215Z,2.10
2022-10-15T14:25:07.199Z,2.00
2022-10-15T14:26:07.170Z,2.30
2022-10-15T14:27:07.134Z,2.30
2022-10-15T14:28:07.123Z,2.40
2022-10-15T14:29:07.096Z,1.80
2022-10-15T14:30:09.804Z,2.00
2022-10-15T14:31:07.106Z,2.10
2022-10-15T14:32:07.157Z,2.00
2022-10-15T14:33:07.042Z,2.00
2022-10-15T14:34:07.102Z,1.90
2022-10-15T14:35:10.080Z,2.10
2022-10-15T14:36:06.995Z,1.90
2022-10-15T14:37:07.006Z,2.10
2022-10-15T14:38:06.972Z,1.90
2022-10-15T14:39:07.015Z,2.00
2022-10-15T14:40:06.948Z,2.20
2022-10-15T14:41:07.455Z,2.20
2022-10-15T14:42:06.939Z,1.80
2022-10-15T14:43:06.914Z,2.20
2022-10-15T14:44:06.905Z,2.00
2022-10-15T14:45:06.887Z,2.20
2022-10-15T14:46:06.892Z,2.20
2022-10-15T14:47:06.921Z,1.90
2022-10-15T14:48:06.844Z,1.80
2022-10-15T14:49:06.825Z,1.90
2022-10-15T14:50:06.895Z,2.10
2022-10-15T14:51:06.818Z,1.90
2022-10-15T14:52:06.788Z,1.90
2022-10-15T14:53:06.796Z,1.80
2022-10-15T14:54:06.763Z,2.00
2022-10-15T14:55:09.319Z,2.00
2022-10-15T14:56:06.736Z,2.00
2022-10-15T14:57:06.737Z,2.00
2022-10-15T14:58:06.720Z,2.00
2022-10-15T14:59:06.699Z,1.90
2022-10-15T15:00:06.814Z,1.90
2022-10-15T15:01:06.672Z,2.00
2022-10-15T15:02:06.729Z,1.90
2022-10-15T15:03:06.868Z,2.00
2022-10-15T15:04:06.639Z,1.80
2022-10-15T15:05:06.664Z,2.10
2022-10-15T15:06:06.714Z,2.10
2022-10-15T15:07:06.585Z,1.90
2022-10-15T15:08:06.777Z,1.90
2022-10-15T15:09:06.559Z,2.30
2022-10-15T15:10:06.660Z,2.60
2022-10-15T15:11:06.553Z,2.20
2022-10-15T15:12:06.520Z,1.80
2022-10-15T15:13:06.513Z,1.90
2022-10-15T15:14:06.531Z,2.00
2022-10-15T15:15:06.536Z,2.30
2022-10-15T15:16:06.460Z,2.50
2022-10-15T15:17:06.475Z,2.20
2022-10-15T15:18:06.465Z,2.10
2022-10-15T15:19:06.425Z,2.10
2022-10-15T15:20:06.667Z,2.00
2022-10-15T15:21:06.468Z,2.40
2022-10-15T15:22:06.396Z,2.40
2022-10-15T15:23:06.391Z,2.60
2022-10-15T15:24:06.360Z,2.80
2022-10-15T15:25:06.340Z,2.70
2022-10-15T15:26:06.334Z,3.10