createdAt,value
2017-02-20T00:00:39.260Z,0
2017-02-20T00:01:39.222Z,0
2017-02-20T00:02:40.101Z,0
2017-02-20T00:03:39.965Z,0
2017-02-20T00:04:39.550Z,0
2017-02-20T00:05:39.176Z,0
2017-02-20T00:06:38.716Z,0
2017-02-20T00:07:39.903Z,0
2017-02-20T00:08:39.496Z,0
2017-02-20T00:09:39.055Z,0
2017-02-20T00:10:39.413Z,0
2017-02-20T00:11:39.403Z,0
2017-02-20T00:12:39.778Z,0
2017-02-20T00:13:39.737Z,0
2017-02-20T00:14:39.798Z,0
2017-02-20T00:15:39.381Z,0
2017-02-20T00:16:38.900Z,0
2017-02-20T00:17:39.311Z,0
2017-02-20T00:18:39.362Z,0
2017-02-20T00:19:39.258Z,0
2017-02-20T00:20:39.195Z,0
2017-02-20T00:21:38.826Z,0
2017-02-20T00:22:39.187Z,0
2017-02-20T00:23:39.139Z,0
2017-02-20T00:24:38.319Z,0
2017-02-20T00:25:38.685Z,0
2017-02-20T00:26:39.072Z,0
2017-02-20T00:27:39.023Z,0
2017-02-20T00:28:38.627Z,0
2017-02-20T00:29:38.601Z,0
2017-02-20T00:30:39.052Z,0
2017-02-20T00:31:38.927Z,0
2017-02-20T00:32:38.981Z,0
2017-02-20T00:33:38.907Z,0
2017-02-20T00:34:38.512Z,0
2017-02-20T00:35:38.851Z,0
2017-02-20T00:36:38.941Z,0
2017-02-20T00:37:38.447Z,0
2017-02-20T00:38:38.438Z,0
2017-02-20T00:39:39.270Z,0
2017-02-20T00:40:38.840Z,0
2017-02-20T00:41:38.322Z,0
2017-02-20T00:42:38.835Z,0
2017-02-20T00:43:39.066Z,0
2017-02-20T00:44:38.645Z,0
2017-02-20T00:45:38.248Z,0
2017-02-20T00:46:39.013Z,0
2017-02-20T00:47:38.577Z,0
2017-02-20T00:48:38.993Z,0
2017-02-20T00:49:38.549Z,0
2017-02-20T00:50:38.220Z,0
2017-02-20T00:51:37.713Z,0
2017-02-20T00:52:38.150Z,0
2017-02-20T00:53:38.835Z,0
2017-02-20T00:54:38.811Z,0
2017-02-20T00:55:38.808Z,0
2017-02-20T00:56:38.808Z,0
2017-02-20T00:57:38.355Z,0
2017-02-20T00:58:38.745Z,0
2017-02-20T00:59:37.927Z,0
2017-02-20T01:00:38.736Z,0
2017-02-20T01:01:38.709Z,0
2017-02-20T01:02:38.657Z,0
2017-02-20T01:03:37.844Z,0
2017-02-20T01:04:38.205Z,0
2017-02-20T01:05:38.225Z,0
2017-02-20T01:06:37.765Z,0
2017-02-20T01:07:38.567Z,0
2017-02-20T01:08:38.493Z,0
2017-02-20T01:09:38.213Z,0
2017-02-20T01:10:38.065Z,0
2017-02-20T01:11:38.136Z,0
2017-02-20T01:12:38.418Z,0
2017-02-20T01:13:38.459Z,0
2017-02-20T01:14:37.993Z,0
2017-02-20T01:15:37.184Z,0
2017-02-20T01:16:38.327Z,0
2017-02-20T01:17:37.145Z,0
2017-02-20T01:18:37.597Z,0
2017-02-20T01:19:37.856Z,0
2017-02-20T01:20:37.117Z,0
2017-02-20T01:21:37.842Z,0
2017-02-20T01:22:37.785Z,0
2017-02-20T01:23:38.223Z,0
2017-02-20T01:24:37.754Z,0
2017-02-20T01:25:36.942Z,0
2017-02-20T01:26:38.103Z,0
2017-02-20T01:27:37.711Z,0
2017-02-20T01:28:38.124Z,0
2017-02-20T01:29:38.070Z,0
2017-02-20T01:30:38.052Z,0
2017-02-20T01:31:38.008Z,0
2017-02-20T01:32:36.809Z,0
2017-02-20T01:33:37.167Z,0
2017-02-20T01:34:37.539Z,0
2017-02-20T01:35:36.766Z,0
2017-02-20T01:36:36.706Z,0
2017-02-20T01:37:37.241Z,0
2017-02-20T01:38:37.886Z,0
2017-02-20T01:39:37.055Z,0
2017-02-20T01:40:37.031Z,0
2017-02-20T01:41:37.393Z,0
2017-02-20T01:42:36.979Z,0
2017-02-20T01:43:37.329Z,0
2017-02-20T01:44:37.708Z,0
2017-02-20T01:45:36.893Z,0
2017-02-20T01:46:37.271Z,0
2017-02-20T01:47:37.296Z,0
2017-02-20T01:48:36.831Z,0
2017-02-20T01:49:36.804Z,0
2017-02-20T01:50:37.552Z,0
2017-02-20T01:51:36.770Z,0
2017-02-20T01:52:37.153Z,0
2017-02-20T01:53:37.136Z,0
2017-02-20T01:54:36.714Z,0
2017-02-20T01:55:36.288Z,0
2017-02-20T01:56:37.456Z,0
2017-02-20T01:57:36.633Z,0
2017-02-20T01:58:36.618Z,0
2017-02-20T01:59:36.178Z,0
2017-02-20T02:00:36.564Z,0
2017-02-20T02:01:36.934Z,0
2017-02-20T02:02:37.308Z,0
2017-02-20T02:03:36.880Z,0
2017-02-20T02:04:36.471Z,0
2017-02-20T02:05:36.451Z,0
2017-02-20T02:06:37.230Z,0
2017-02-20T02:07:36.397Z,0
2017-02-20T02:08:35.999Z,0
2017-02-20T02:09:37.135Z,0
2017-02-20T02:10:36.729Z,0
2017-02-20T02:11:36.690Z,0
2017-02-20T02:12:37.068Z,0
2017-02-20T02:13:35.898Z,0
2017-02-20T02:14:36.287Z,0
2017-02-20T02:15:36.221Z,0
2017-02-20T02:16:36.215Z,0
2017-02-20T02:17:36.961Z,0
2017-02-20T02:18:36.162Z,0
2017-02-20T02:19:36.133Z,0
2017-02-20T02:20:36.134Z,0
2017-02-20T02:21:36.551Z,0
2017-02-20T02:22:36.074Z,0
2017-02-20T02:23:35.688Z,0
2017-02-20T02:24:36.890Z,0
2017-02-20T02:25:36.020Z,0
2017-02-20T02:26:35.974Z,0
2017-02-20T02:27:36.424Z,0
2017-02-20T02:28:35.953Z,0
2017-02-20T02:29:35.988Z,0
2017-02-20T02:30:36.282Z,0
2017-02-20T02:31:36.634Z,0
2017-02-20T02:32:36.247Z,0
2017-02-20T02:33:36.235Z,0
2017-02-20T02:34:36.226Z,0
2017-02-20T02:35:36.155Z,0
2017-02-20T02:36:36.545Z,0
2017-02-20T02:37:36.505Z,0
2017-02-20T02:38:35.727Z,0
2017-02-20T02:39:35.783Z,0
2017-02-20T02:40:36.462Z,0
2017-02-20T02:41:35.632Z,0
2017-02-20T02:42:36.412Z,0
2017-02-20T02:43:35.991Z,0
2017-02-20T02:44:36.373Z,0
2017-02-20T02:45:36.067Z,0
2017-02-20T02:46:35.546Z,0
2017-02-20T02:47:36.306Z,0
2017-02-20T02:48:35.945Z,0
2017-02-20T02:49:35.457Z,0
2017-02-20T02:50:35.056Z,0
2017-02-20T02:51:35.837Z,0
2017-02-20T02:52:35.869Z,0
2017-02-20T02:53:35.393Z,0
2017-02-20T02:54:36.134Z,0
2017-02-20T02:55:35.324Z,0
2017-02-20T02:56:35.706Z,0
2017-02-20T02:57:35.290Z,0
2017-02-20T02:58:36.059Z,0
2017-02-20T02:59:35.651Z,0
2017-02-20T03:00:35.638Z,0
2017-02-20T03:01:35.692Z,0
2017-02-20T03:02:35.574Z,0
2017-02-20T03:03:35.573Z,0
2017-02-20T03:04:35.521Z,0
2017-02-20T03:05:34.740Z,0
2017-02-20T03:06:35.883Z,0
2017-02-20T03:07:35.506Z,0
2017-02-20T03:08:35.066Z,0
2017-02-20T03:09:35.057Z,0
2017-02-20T03:10:35.776Z,0
2017-02-20T03:11:35.515Z,0
2017-02-20T03:12:35.365Z,0
2017-02-20T03:13:35.316Z,0
2017-02-20T03:14:35.309Z,0
2017-02-20T03:15:35.399Z,0
2017-02-20T03:16:34.463Z,0
2017-02-20T03:17:35.657Z,0
2017-02-20T03:18:34.444Z,0
2017-02-20T03:19:34.532Z,0
2017-02-20T03:20:35.161Z,0
2017-02-20T03:21:35.653Z,0
2017-02-20T03:22:35.204Z,0
2017-02-20T03:23:35.616Z,0
2017-02-20T03:24:34.679Z,0
2017-02-20T03:25:35.503Z,0
2017-02-20T03:26:35.043Z,0
2017-02-20T03:27:34.678Z,0
2017-02-20T03:28:34.617Z,0
2017-02-20T03:29:34.582Z,0
2017-02-20T03:30:34.277Z,0
2017-02-20T03:31:34.972Z,0
2017-02-20T03:32:34.935Z,0
2017-02-20T03:33:34.551Z,0
2017-02-20T03:34:33.698Z,0
2017-02-20T03:35:34.535Z,0
2017-02-20T03:36:34.053Z,0
2017-02-20T03:37:34.784Z,0
2017-02-20T03:38:34.812Z,0
2017-02-20T03:39:35.148Z,0
2017-02-20T03:40:34.337Z,0
2017-02-20T03:41:34.294Z,0
2017-02-20T03:42:33.922Z,0
2017-02-20T03:43:34.266Z,0
2017-02-20T03:44:35.030Z,0
2017-02-20T03:45:34.611Z,0
2017-02-20T03:46:33.917Z,0
2017-02-20T03:47:34.651Z,0
2017-02-20T03:48:34.169Z,0
2017-02-20T03:49:34.570Z,0
2017-02-20T03:50:33.711Z,0
2017-02-20T03:51:34.868Z,0
2017-02-20T03:52:33.305Z,0
2017-02-20T03:53:34.204Z,0
2017-02-20T03:54:34.463Z,0
2017-02-20T03:55:33.713Z,0
2017-02-20T03:56:34.375Z,0
2017-02-20T03:57:33.986Z,0
2017-02-20T03:58:33.598Z,0
2017-02-20T03:59:33.905Z,0
2017-02-20T04:00:34.322Z,0
2017-02-20T04:01:33.484Z,0
2017-02-20T04:02:34.255Z,0
2017-02-20T04:03:33.818Z,0
2017-02-20T04:04:34.179Z,0
2017-02-20T04:05:33.440Z,0
2017-02-20T04:06:34.509Z,0
2017-02-20T04:07:33.721Z,0
2017-02-20T04:08:34.116Z,0
2017-02-20T04:09:34.072Z,0
2017-02-20T04:10:33.722Z,0
2017-02-20T04:11:33.262Z,0
2017-02-20T04:12:34.093Z,0
2017-02-20T04:13:34.003Z,0
2017-02-20T04:14:34.365Z,0
2017-02-20T04:15:33.953Z,0
2017-02-20T04:16:33.542Z,0
2017-02-20T04:17:33.530Z,0
2017-02-20T04:18:33.103Z,0
2017-02-20T04:19:34.241Z,0
2017-02-20T04:20:33.440Z,0
2017-02-20T04:21:34.248Z,0
2017-02-20T04:22:33.389Z,0
2017-02-20T04:23:33.376Z,0
2017-02-20T04:24:33.766Z,0
2017-02-20T04:25:33.728Z,0
2017-02-20T04:26:33.307Z,0
2017-02-20T04:27:33.691Z,0
2017-02-20T04:28:33.656Z,0
2017-02-20T04:29:33.694Z,0
2017-02-20T04:30:33.232Z,0
2017-02-20T04:31:33.195Z,0
2017-02-20T04:32:33.174Z,0
2017-02-20T04:33:33.574Z,0
2017-02-20T04:34:33.143Z,0
2017-02-20T04:35:33.106Z,0
2017-02-20T04:36:33.492Z,0
2017-02-20T04:37:33.512Z,0
2017-02-20T04:38:33.861Z,0
2017-02-20T04:39:33.474Z,0
2017-02-20T04:40:33.827Z,0
2017-02-20T04:41:32.979Z,0
2017-02-20T04:42:33.368Z,0
2017-02-20T04:43:32.959Z,0
2017-02-20T04:44:33.732Z,0
2017-02-20T04:45:32.895Z,0
2017-02-20T04:46:32.486Z,0
2017-02-20T04:47:33.229Z,0
2017-02-20T04:48:33.626Z,0
2017-02-20T04:49:33.197Z,0
2017-02-20T04:50:32.786Z,0
2017-02-20T04:51:33.168Z,0
2017-02-20T04:52:32.752Z,0
2017-02-20T04:53:33.506Z,0
2017-02-20T04:54:33.551Z,0
2017-02-20T04:55:33.516Z,0
2017-02-20T04:56:33.091Z,0
2017-02-20T04:57:32.236Z,0
2017-02-20T04:58:32.994Z,0
2017-02-20T04:59:32.679Z,0
2017-02-20T05:00:32.957Z,0
2017-02-20T05:01:33.325Z,0
2017-02-20T05:02:31.738Z,0
2017-02-20T05:03:32.990Z,0
2017-02-20T05:04:32.450Z,0
2017-02-20T05:05:32.818Z,0
2017-02-20T05:06:31.634Z,0
2017-02-20T05:07:32.808Z,0
2017-02-20T05:08:32.005Z,0
2017-02-20T05:09:32.372Z,0
2017-02-20T05:10:32.716Z,0
2017-02-20T05:11:32.695Z,0
2017-02-20T05:12:33.076Z,0
2017-02-20T05:13:32.275Z,0
2017-02-20T05:14:32.256Z,0
2017-02-20T05:15:32.999Z,0
2017-02-20T05:16:32.591Z,0
2017-02-20T05:17:32.594Z,0
2017-02-20T05:18:32.302Z,0
2017-02-20T05:19:32.530Z,0
2017-02-20T05:20:31.744Z,0
2017-02-20T05:21:32.098Z,0
2017-02-20T05:22:31.698Z,0
2017-02-20T05:23:32.937Z,0
2017-02-20T05:24:31.757Z,0
2017-02-20T05:25:32.789Z,0
2017-02-20T05:26:31.224Z,0
2017-02-20T05:27:32.365Z,0
2017-02-20T05:28:32.738Z,0
2017-02-20T05:29:32.296Z,0
2017-02-20T05:30:32.294Z,0
2017-02-20T05:31:31.481Z,0
2017-02-20T05:32:31.459Z,0
2017-02-20T05:33:31.826Z,0
2017-02-20T05:34:32.178Z,0
2017-02-20T05:35:31.813Z,0
2017-02-20T05:36:31.761Z,0
2017-02-20T05:37:32.524Z,0
2017-02-20T05:38:31.760Z,0
2017-02-20T05:39:32.091Z,0
2017-02-20T05:40:32.170Z,0
2017-02-20T05:41:32.104Z,0
2017-02-20T05:42:32.008Z,0
2017-02-20T05:43:31.698Z,0
2017-02-20T05:44:31.590Z,0
2017-02-20T05:45:31.585Z,0
2017-02-20T05:46:31.537Z,0
2017-02-20T05:47:31.904Z,0
2017-02-20T05:48:32.306Z,0
2017-02-20T05:49:32.261Z,0
2017-02-20T05:50:31.434Z,0
2017-02-20T05:51:31.914Z,0
2017-02-20T05:52:31.415Z,0
2017-02-20T05:53:31.940Z,0
2017-02-20T05:54:32.177Z,0
2017-02-20T05:55:31.731Z,0
2017-02-20T05:56:31.782Z,0
2017-02-20T05:57:31.343Z,0
2017-02-20T05:58:31.702Z,0
2017-02-20T05:59:31.713Z,0
2017-02-20T06:00:31.772Z,0
2017-02-20T06:01:31.209Z,0
2017-02-20T06:02:31.996Z,0
2017-02-20T06:03:31.175Z,0
2017-02-20T06:04:31.167Z,0
2017-02-20T06:05:31.506Z,0
2017-02-20T06:06:31.587Z,0
2017-02-20T06:07:31.858Z,0
2017-02-20T06:08:31.605Z,0
2017-02-20T06:09:31.863Z,0
2017-02-20T06:10:31.424Z,0
2017-02-20T06:11:31.012Z,0
2017-02-20T06:12:31.925Z,0
2017-02-20T06:13:31.732Z,0
2017-02-20T06:14:31.012Z,0
2017-02-20T06:15:31.680Z,0
2017-02-20T06:16:31.327Z,0
2017-02-20T06:17:31.250Z,0
2017-02-20T06:18:31.322Z,0
2017-02-20T06:19:30.818Z,0
2017-02-20T06:20:30.832Z,0
2017-02-20T06:21:31.157Z,0
2017-02-20T06:22:31.537Z,0
2017-02-20T06:23:31.514Z,0
2017-02-20T06:24:30.725Z,0
2017-02-20T06:25:30.325Z,0
2017-02-20T06:26:31.101Z,0
2017-02-20T06:27:30.244Z,0
2017-02-20T06:28:31.093Z,0
2017-02-20T06:29:31.015Z,0
2017-02-20T06:30:31.048Z,0
2017-02-20T06:31:31.050Z,0
2017-02-20T06:32:31.087Z,0
2017-02-20T06:33:30.906Z,0
2017-02-20T06:34:30.868Z,0
2017-02-20T06:35:30.879Z,0
2017-02-20T06:36:30.425Z,0
2017-02-20T06:37:30.439Z,0
2017-02-20T06:38:30.789Z,0
2017-02-20T06:39:31.178Z,0
2017-02-20T06:40:31.136Z,0
2017-02-20T06:41:30.317Z,0
2017-02-20T06:42:30.699Z,0
2017-02-20T06:43:30.713Z,0
2017-02-20T06:44:31.023Z,0
2017-02-20T06:45:31.023Z,0
2017-02-20T06:46:30.617Z,0
2017-02-20T06:47:30.655Z,0
2017-02-20T06:48:29.905Z,0
2017-02-20T06:49:30.171Z,0
2017-02-20T06:50:30.135Z,0
2017-02-20T06:51:30.671Z,0
2017-02-20T06:52:30.876Z,0
2017-02-20T06:53:30.061Z,0
2017-02-20T06:54:30.816Z,0
2017-02-20T06:55:30.138Z,0
2017-02-20T06:56:30.404Z,0
2017-02-20T06:57:29.997Z,0
2017-02-20T06:58:30.466Z,0
2017-02-20T06:59:29.958Z,0
2017-02-20T07:00:29.569Z,0
2017-02-20T07:01:30.750Z,0
2017-02-20T07:02:29.866Z,0
2017-02-20T07:03:30.234Z,0
2017-02-20T07:04:30.255Z,0
2017-02-20T07:05:29.795Z,5
2017-02-20T07:06:29.794Z,5
2017-02-20T07:07:30.274Z,5
2017-02-20T07:08:30.125Z,5
2017-02-20T07:09:30.607Z,5
2017-02-20T07:10:29.694Z,5
2017-02-20T07:11:30.069Z,5
2017-02-20T07:12:30.048Z,5
2017-02-20T07:13:30.112Z,5
2017-02-20T07:14:30.046Z,5
2017-02-20T07:15:29.230Z,5
2017-02-20T07:16:30.039Z,5
2017-02-20T07:17:29.947Z,5
2017-02-20T07:18:29.512Z,5
2017-02-20T07:19:30.345Z,5
2017-02-20T07:20:30.256Z,5
2017-02-20T07:21:29.058Z,5
2017-02-20T07:22:29.484Z,5
2017-02-20T07:23:29.785Z,5
2017-02-20T07:24:29.114Z,5
2017-02-20T07:25:29.369Z,5
2017-02-20T07:26:29.737Z,5
2017-02-20T07:27:30.152Z,5
2017-02-20T07:28:29.282Z,5
2017-02-20T07:29:28.911Z,5
2017-02-20T07:30:29.787Z,5
2017-02-20T07:31:29.611Z,5
2017-02-20T07:32:29.602Z,5
2017-02-20T07:33:28.810Z,5
2017-02-20T07:34:29.564Z,5
2017-02-20T07:35:29.127Z,5
2017-02-20T07:36:29.508Z,5
2017-02-20T07:37:29.491Z,5
2017-02-20T07:38:29.075Z,5
2017-02-20T07:39:28.675Z,5
2017-02-20T07:40:29.435Z,5
2017-02-20T07:41:29.845Z,5
2017-02-20T07:42:28.984Z,5
2017-02-20T07:43:28.950Z,5
2017-02-20T07:44:29.326Z,10
2017-02-20T07:45:28.911Z,10
2017-02-20T07:46:29.278Z,10
2017-02-20T07:47:28.869Z,10
2017-02-20T07:48:28.855Z,10
2017-02-20T07:49:29.232Z,10
2017-02-20T07:50:29.220Z,10
2017-02-20T07:51:28.413Z,10
2017-02-20T07:52:28.783Z,10
2017-02-20T07:53:29.165Z,10
2017-02-20T07:54:29.146Z,10
2017-02-20T07:55:29.094Z,10
2017-02-20T07:56:28.694Z,10
2017-02-20T07:57:29.451Z,10
2017-02-20T07:58:28.637Z,10
2017-02-20T07:59:29.016Z,10
2017-02-20T08:00:28.604Z,10
2017-02-20T08:01:29.008Z,10
2017-02-20T08:02:28.565Z,10
2017-02-20T08:03:28.945Z,10
2017-02-20T08:04:28.518Z,10
2017-02-20T08:05:29.299Z,10
2017-02-20T08:06:28.992Z,10
2017-02-20T08:07:28.860Z,10
2017-02-20T08:08:28.426Z,10
2017-02-20T08:09:29.194Z,10
2017-02-20T08:10:28.060Z,10
2017-02-20T08:11:28.800Z,10
2017-02-20T08:12:28.719Z,15
2017-02-20T08:13:27.937Z,10
2017-02-20T08:14:28.734Z,10
2017-02-20T08:15:28.660Z,10
2017-02-20T08:16:28.625Z,10
2017-02-20T08:17:29.022Z,10
2017-02-20T08:18:28.205Z,15
2017-02-20T08:19:28.598Z,10
2017-02-20T08:20:28.939Z,10
2017-02-20T08:21:28.563Z,10
2017-02-20T08:22:28.113Z,10
2017-02-20T08:23:28.503Z,10
2017-02-20T08:24:28.140Z,10
2017-02-20T08:25:28.832Z,10
2017-02-20T08:26:28.439Z,10
2017-02-20T08:27:28.018Z,10
2017-02-20T08:28:28.379Z,15
2017-02-20T08:29:28.368Z,15
2017-02-20T08:30:28.761Z,15
2017-02-20T08:31:28.054Z,15
2017-02-20T08:32:27.957Z,10
2017-02-20T08:33:27.885Z,15
2017-02-20T08:34:28.629Z,15
2017-02-20T08:35:27.889Z,15
2017-02-20T08:36:28.224Z,15
2017-02-20T08:37:27.783Z,15
2017-02-20T08:38:28.158Z,15
2017-02-20T08:39:28.524Z,15
2017-02-20T08:40:28.112Z,10
2017-02-20T08:41:27.372Z,10
2017-02-20T08:42:27.770Z,10
2017-02-20T08:43:28.054Z,10
2017-02-20T08:44:28.413Z,10
2017-02-20T08:45:28.050Z,10
2017-02-20T08:46:28.005Z,10
2017-02-20T08:47:28.369Z,10
2017-02-20T08:48:28.307Z,10
2017-02-20T08:49:27.937Z,10
2017-02-20T08:50:27.904Z,10
2017-02-20T08:51:28.256Z,10
2017-02-20T08:52:28.258Z,10
2017-02-20T08:53:28.216Z,10
2017-02-20T08:54:27.934Z,10
2017-02-20T08:55:28.203Z,10
2017-02-20T08:56:28.153Z,10
2017-02-20T08:57:27.772Z,15
2017-02-20T08:58:28.134Z,15
2017-02-20T08:59:28.090Z,15
2017-02-20T09:00:27.692Z,15
2017-02-20T09:01:27.747Z,10
2017-02-20T09:02:27.731Z,15
2017-02-20T09:03:27.660Z,10
2017-02-20T09:04:27.610Z,10
2017-02-20T09:05:27.565Z,15
2017-02-20T09:06:27.530Z,15
2017-02-20T09:07:27.627Z,15
2017-02-20T09:08:27.117Z,15
2017-02-20T09:09:27.501Z,15
2017-02-20T09:10:26.297Z,15
2017-02-20T09:11:27.099Z,20
2017-02-20T09:12:27.395Z,15
2017-02-20T09:13:27.800Z,15
2017-02-20T09:14:27.384Z,15
2017-02-20T09:15:27.014Z,15
2017-02-20T09:16:26.936Z,15
2017-02-20T09:17:26.928Z,10
2017-02-20T09:18:27.684Z,10
2017-02-20T09:19:26.960Z,10
2017-02-20T09:20:26.461Z,10
2017-02-20T09:21:27.299Z,15
2017-02-20T09:22:27.589Z,15
2017-02-20T09:23:27.309Z,15
2017-02-20T09:24:27.160Z,15
2017-02-20T09:25:27.281Z,15
2017-02-20T09:26:26.718Z,15
2017-02-20T09:27:27.153Z,15
2017-02-20T09:28:27.458Z,15
2017-02-20T09:29:27.168Z,15
2017-02-20T09:30:26.685Z,20
2017-02-20T09:31:26.730Z,20
2017-02-20T09:32:26.598Z,20
2017-02-20T09:33:26.972Z,20
2017-02-20T09:34:26.953Z,20
2017-02-20T09:35:26.672Z,20
2017-02-20T09:36:27.012Z,20
2017-02-20T09:37:26.593Z,20
2017-02-20T09:38:26.932Z,20
2017-02-20T09:39:26.839Z,25
2017-02-20T09:40:26.820Z,25
2017-02-20T09:41:26.863Z,25
2017-02-20T09:42:25.993Z,20
2017-02-20T09:43:26.439Z,25
2017-02-20T09:44:27.178Z,25
2017-02-20T09:45:27.098Z,25
2017-02-20T09:46:27.188Z,20
2017-02-20T09:47:27.078Z,20
2017-02-20T09:48:26.646Z,20
2017-02-20T09:49:26.232Z,20
2017-02-20T09:50:26.985Z,20
2017-02-20T09:51:26.611Z,15
2017-02-20T09:52:26.190Z,20
2017-02-20T09:53:25.764Z,20
2017-02-20T09:54:26.513Z,20
2017-02-20T09:55:26.916Z,20
2017-02-20T09:56:27.005Z,20
2017-02-20T09:57:26.462Z,20
2017-02-20T09:58:26.066Z,20
2017-02-20T09:59:26.444Z,20
2017-02-20T10:00:25.993Z,25
2017-02-20T10:01:25.975Z,25
2017-02-20T10:02:25.613Z,25
2017-02-20T10:03:26.358Z,25
2017-02-20T10:04:26.411Z,25
2017-02-20T10:05:26.666Z,25
2017-02-20T10:06:25.088Z,25
2017-02-20T10:07:26.243Z,25
2017-02-20T10:08:26.315Z,25
2017-02-20T10:09:26.594Z,25
2017-02-20T10:10:26.175Z,25
2017-02-20T10:11:26.576Z,25
2017-02-20T10:12:26.097Z,25
2017-02-20T10:13:26.561Z,25
2017-02-20T10:14:26.525Z,25
2017-02-20T10:15:26.442Z,25
2017-02-20T10:16:25.255Z,25
2017-02-20T10:17:26.003Z,25
2017-02-20T10:18:25.600Z,25
2017-02-20T10:19:26.376Z,25
2017-02-20T10:20:26.369Z,25
2017-02-20T10:21:25.932Z,30
2017-02-20T10:22:25.123Z,35
2017-02-20T10:23:25.890Z,30
2017-02-20T10:24:26.296Z,30
2017-02-20T10:25:25.109Z,30
2017-02-20T10:26:26.275Z,30
2017-02-20T10:27:25.815Z,30
2017-02-20T10:28:25.822Z,30
2017-02-20T10:29:26.167Z,30
2017-02-20T10:30:26.355Z,30
2017-02-20T10:31:25.751Z,35
2017-02-20T10:32:25.723Z,30
2017-02-20T10:33:25.675Z,30
2017-02-20T10:34:25.678Z,30
2017-02-20T10:35:25.623Z,30
2017-02-20T10:36:26.022Z,30
2017-02-20T10:37:26.051Z,25
2017-02-20T10:38:24.798Z,25
2017-02-20T10:39:25.571Z,20
2017-02-20T10:40:25.588Z,20
2017-02-20T10:41:25.503Z,20
2017-02-20T10:42:25.107Z,20
2017-02-20T10:43:25.841Z,25
2017-02-20T10:44:25.937Z,25
2017-02-20T10:45:25.417Z,35
2017-02-20T10:46:25.872Z,40
2017-02-20T10:47:25.064Z,40
2017-02-20T10:48:25.337Z,40
2017-02-20T10:49:25.341Z,35
2017-02-20T10:50:24.532Z,35
2017-02-20T10:51:24.885Z,35
2017-02-20T10:52:24.903Z,30
2017-02-20T10:53:24.842Z,30
2017-02-20T10:54:25.250Z,25
2017-02-20T10:55:25.684Z,30
2017-02-20T10:56:25.638Z,20
2017-02-20T10:57:25.628Z,25
2017-02-20T10:58:25.153Z,25
2017-02-20T10:59:25.125Z,20
2017-02-20T11:00:25.495Z,20
2017-02-20T11:01:25.070Z,20
2017-02-20T11:02:24.282Z,20
2017-02-20T11:03:25.515Z,30
2017-02-20T11:04:24.628Z,30
2017-02-20T11:05:24.253Z,35
2017-02-20T11:06:24.977Z,30
2017-02-20T11:07:24.566Z,35
2017-02-20T11:08:24.535Z,30
2017-02-20T11:09:25.321Z,35
2017-02-20T11:10:25.296Z,30
2017-02-20T11:11:24.877Z,30
2017-02-20T11:12:24.839Z,35
2017-02-20T11:13:24.439Z,35
2017-02-20T11:14:24.809Z,30
2017-02-20T11:15:25.213Z,35
2017-02-20T11:16:24.840Z,30
2017-02-20T11:17:24.351Z,30
2017-02-20T11:18:23.547Z,25
2017-02-20T11:19:24.700Z,30
2017-02-20T11:20:24.299Z,30
2017-02-20T11:21:24.305Z,30
2017-02-20T11:22:24.308Z,30
2017-02-20T11:23:24.222Z,30
2017-02-20T11:24:24.216Z,30
2017-02-20T11:25:24.174Z,30
2017-02-20T11:26:24.152Z,25
2017-02-20T11:27:24.162Z,25
2017-02-20T11:28:24.486Z,30
2017-02-20T11:29:24.093Z,35
2017-02-20T11:30:24.465Z,35
2017-02-20T11:31:23.654Z,35
2017-02-20T11:32:24.825Z,30
2017-02-20T11:33:24.455Z,30
2017-02-20T11:34:24.448Z,30
2017-02-20T11:35:23.566Z,30
2017-02-20T11:36:24.014Z,30
2017-02-20T11:37:24.304Z,30
2017-02-20T11:38:24.679Z,30
2017-02-20T11:39:24.637Z,30
2017-02-20T11:40:24.237Z,30
2017-02-20T11:41:23.945Z,30
2017-02-20T11:42:24.296Z,30
2017-02-20T11:43:24.569Z,30
2017-02-20T11:44:24.257Z,30
2017-02-20T11:45:24.545Z,30
2017-02-20T11:46:23.746Z,30
2017-02-20T11:47:23.734Z,35
2017-02-20T11:48:24.488Z,35
2017-02-20T11:49:24.055Z,30
2017-02-20T11:50:23.691Z,30
2017-02-20T11:51:23.691Z,30
2017-02-20T11:52:23.311Z,30
2017-02-20T11:53:24.368Z,30
2017-02-20T11:54:23.936Z,30
2017-02-20T11:55:23.977Z,30
2017-02-20T11:56:23.994Z,30
2017-02-20T11:57:24.274Z,30
2017-02-20T11:58:22.694Z,30
2017-02-20T11:59:23.536Z,35
2017-02-20T12:00:24.229Z,35
2017-02-20T12:01:23.813Z,30
2017-02-20T12:02:23.363Z,30
2017-02-20T12:03:23.746Z,30
2017-02-20T12:04:23.746Z,35
2017-02-20T12:05:22.920Z,35
2017-02-20T12:06:23.361Z,35
2017-02-20T12:07:24.043Z,40
2017-02-20T12:08:24.031Z,40
2017-02-20T12:09:23.695Z,40
2017-02-20T12:10:23.256Z,40
2017-02-20T12:11:23.201Z,45
2017-02-20T12:12:24.011Z,50
2017-02-20T12:13:23.925Z,45
2017-02-20T12:14:23.970Z,45
2017-02-20T12:15:23.159Z,40
2017-02-20T12:16:23.643Z,45
2017-02-20T12:17:23.439Z,40
2017-02-20T12:18:23.507Z,40
2017-02-20T12:19:23.036Z,40
2017-02-20T12:20:23.826Z,40
2017-02-20T12:21:22.972Z,45
2017-02-20T12:22:22.992Z,45
2017-02-20T12:23:23.723Z,45
2017-02-20T12:24:22.936Z,45
2017-02-20T12:25:23.264Z,45
2017-02-20T12:26:22.549Z,50
2017-02-20T12:27:22.080Z,45
2017-02-20T12:28:23.632Z,50
2017-02-20T12:29:23.613Z,45
2017-02-20T12:30:22.797Z,35
2017-02-20T12:31:23.154Z,40
2017-02-20T12:32:22.742Z,35
2017-02-20T12:33:23.120Z,35
2017-02-20T12:34:23.109Z,35
2017-02-20T12:35:23.102Z,30
2017-02-20T12:36:23.133Z,25
2017-02-20T12:37:23.420Z,30
2017-02-20T12:38:22.265Z,30
2017-02-20T12:39:23.010Z,25
2017-02-20T12:40:22.658Z,30
2017-02-20T12:41:23.010Z,30
2017-02-20T12:42:22.642Z,25
2017-02-20T12:43:22.120Z,30
2017-02-20T12:44:22.945Z,25
2017-02-20T12:45:23.245Z,30
2017-02-20T12:46:22.892Z,30
2017-02-20T12:47:22.499Z,30
2017-02-20T12:48:23.213Z,30
2017-02-20T12:49:23.157Z,25
2017-02-20T12:50:23.148Z,30
2017-02-20T12:51:22.367Z,30
2017-02-20T12:52:22.749Z,30
2017-02-20T12:53:22.329Z,35
2017-02-20T12:54:22.388Z,40
2017-02-20T12:55:22.255Z,35
2017-02-20T12:56:22.269Z,35
2017-02-20T12:57:22.609Z,40
2017-02-20T12:58:22.596Z,35
2017-02-20T12:59:22.967Z,35
2017-02-20T13:00:22.544Z,40
2017-02-20T13:01:22.149Z,40
2017-02-20T13:02:21.763Z,40
2017-02-20T13:03:22.536Z,35
2017-02-20T13:04:22.458Z,40
2017-02-20T13:05:22.536Z,40
2017-02-20T13:06:22.022Z,40
2017-02-20T13:07:21.640Z,40
2017-02-20T13:08:22.378Z,35
2017-02-20T13:09:21.970Z,35
2017-02-20T13:10:22.339Z,35
2017-02-20T13:11:22.738Z,35
2017-02-20T13:12:22.282Z,35
2017-02-20T13:13:22.675Z,35
2017-02-20T13:14:22.647Z,30
2017-02-20T13:15:22.617Z,30
2017-02-20T13:16:21.828Z,30
2017-02-20T13:17:22.198Z,30
2017-02-20T13:18:21.796Z,25
2017-02-20T13:19:21.752Z,25
2017-02-20T13:20:22.112Z,30
2017-02-20T13:21:22.493Z,25
2017-02-20T13:22:22.071Z,25
2017-02-20T13:23:21.312Z,25
2017-02-20T13:24:22.040Z,25
2017-02-20T13:25:21.642Z,25
2017-02-20T13:26:22.006Z,25
2017-02-20T13:27:21.219Z,25
2017-02-20T13:28:21.571Z,25
2017-02-20T13:29:21.934Z,25
2017-02-20T13:30:21.528Z,25
2017-02-20T13:31:21.507Z,25
2017-02-20T13:32:21.477Z,25
2017-02-20T13:33:21.867Z,20
2017-02-20T13:34:21.835Z,20
2017-02-20T13:35:22.201Z,25
2017-02-20T13:36:21.477Z,30
2017-02-20T13:37:21.790Z,35
2017-02-20T13:38:21.763Z,30
2017-02-20T13:39:21.755Z,35
2017-02-20T13:40:21.341Z,35
2017-02-20T13:41:21.722Z,30
2017-02-20T13:42:21.691Z,25
2017-02-20T13:43:21.283Z,25
2017-02-20T13:44:21.631Z,25
2017-02-20T13:45:21.616Z,25
2017-02-20T13:46:21.197Z,30
2017-02-20T13:47:21.976Z,25
2017-02-20T13:48:21.542Z,25
2017-02-20T13:49:21.918Z,25
2017-02-20T13:50:21.906Z,25
2017-02-20T13:51:21.109Z,20
2017-02-20T13:52:21.107Z,20
2017-02-20T13:53:21.456Z,20
2017-02-20T13:54:21.026Z,20
2017-02-20T13:55:21.385Z,20
2017-02-20T13:56:20.992Z,20
2017-02-20T13:57:21.739Z,15
2017-02-20T13:58:20.613Z,20
2017-02-20T13:59:20.914Z,20
2017-02-20T14:00:21.539Z,20
2017-02-20T14:01:21.282Z,20
2017-02-20T14:02:20.477Z,20
2017-02-20T14:03:21.261Z,20
2017-02-20T14:04:20.870Z,20
2017-02-20T14:05:21.588Z,20
2017-02-20T14:06:20.811Z,20
2017-02-20T14:07:20.760Z,25
2017-02-20T14:08:21.128Z,25
2017-02-20T14:09:20.745Z,25
2017-02-20T14:10:20.705Z,25
2017-02-20T14:11:21.456Z,25
2017-02-20T14:12:21.456Z,25
2017-02-20T14:13:21.087Z,25
2017-02-20T14:14:20.988Z,25
2017-02-20T14:15:21.447Z,25
2017-02-20T14:16:20.180Z,20
2017-02-20T14:17:21.445Z,20
2017-02-20T14:18:20.914Z,25
2017-02-20T14:19:20.509Z,25
2017-02-20T14:20:20.874Z,25
2017-02-20T14:21:20.492Z,25
2017-02-20T14:22:20.451Z,25
2017-02-20T14:23:20.803Z,25
2017-02-20T14:24:21.288Z,25
2017-02-20T14:25:20.380Z,25
2017-02-20T14:26:20.510Z,20
2017-02-20T14:27:20.736Z,20
2017-02-20T14:28:21.137Z,20
2017-02-20T14:29:20.687Z,20
2017-02-20T14:30:20.274Z,20
2017-02-20T14:31:21.110Z,20
2017-02-20T14:32:19.865Z,20