createdAt,value
2016-04-16T00:00:58.493Z,997.65
2016-04-16T00:04:11.033Z,997.65
2016-04-16T00:07:23.355Z,997.65
2016-04-16T00:10:39.238Z,997.63
2016-04-16T00:13:42.637Z,997.59
2016-04-16T00:16:54.771Z,997.49
2016-04-16T00:20:06.529Z,997.41
2016-04-16T00:23:18.681Z,997.57
2016-04-16T00:26:34.939Z,997.53
2016-04-16T00:29:38.040Z,997.51
2016-04-16T00:32:50.282Z,997.39
2016-04-16T00:36:03.072Z,997.33
2016-04-16T00:39:14.160Z,997.49
2016-04-16T00:42:26.465Z,997.53
2016-04-16T00:45:38.895Z,997.43
2016-04-16T00:48:51.138Z,997.39
2016-04-16T00:52:03.599Z,997.39
2016-04-16T00:55:15.751Z,997.39
2016-04-16T00:58:31.790Z,997.33
2016-04-16T01:01:38.969Z,997.39
2016-04-16T01:04:42.353Z,997.23
2016-04-16T01:07:54.346Z,997.37
2016-04-16T01:11:06.635Z,997.23
2016-04-16T01:14:18.880Z,997.17
2016-04-16T01:17:32.215Z,997.23
2016-04-16T01:20:39.161Z,997.13
2016-04-16T01:23:42.373Z,997.09
2016-04-16T01:26:54.442Z,996.99
2016-04-16T01:30:06.514Z,997.01
2016-04-16T01:33:18.727Z,997.09
2016-04-16T01:36:34.798Z,997.09
2016-04-16T01:39:38.009Z,997.19
2016-04-16T01:42:50.064Z,997.11
2016-04-16T01:46:02.026Z,997.21
2016-04-16T01:49:13.849Z,997.09
2016-04-16T01:52:26.012Z,997.13
2016-04-16T01:55:38.115Z,997.03
2016-04-16T01:58:50.436Z,997.03
2016-04-16T02:02:02.818Z,996.93
2016-04-16T02:05:15.067Z,996.97
2016-04-16T02:08:31.184Z,996.97
2016-04-16T02:11:38.553Z,996.93
2016-04-16T02:14:41.873Z,996.89
2016-04-16T02:17:53.896Z,996.75
2016-04-16T02:21:06.030Z,996.79
2016-04-16T02:24:18.262Z,996.91
2016-04-16T02:27:34.535Z,996.83
2016-04-16T02:30:37.559Z,996.69
2016-04-16T02:33:49.473Z,996.79
2016-04-16T02:37:01.544Z,996.71
2016-04-16T02:40:13.726Z,996.59
2016-04-16T02:43:22.687Z,996.51
2016-04-16T02:46:39.009Z,996.53
2016-04-16T02:49:42.291Z,996.53
2016-04-16T02:52:54.314Z,996.57
2016-04-16T02:56:06.161Z,996.53
2016-04-16T02:59:18.613Z,996.59
2016-04-16T03:02:34.441Z,996.53
2016-04-16T03:05:37.717Z,996.59
2016-04-16T03:08:50.118Z,996.55
2016-04-16T03:12:02.456Z,996.49
2016-04-16T03:15:14.451Z,996.46
2016-04-16T03:18:26.694Z,996.53
2016-04-16T03:21:38.905Z,996.51
2016-04-16T03:24:51.241Z,996.49
2016-04-16T03:28:03.390Z,996.59
2016-04-16T03:31:15.354Z,996.44
2016-04-16T03:34:31.659Z,996.46
2016-04-16T03:37:38.885Z,996.49
2016-04-16T03:40:42.112Z,996.3
2016-04-16T03:43:54.496Z,996.4
2016-04-16T03:47:06.784Z,996.34
2016-04-16T03:50:18.623Z,996.24
2016-04-16T03:53:34.835Z,996.2
2016-04-16T03:56:38.046Z,996.18
2016-04-16T03:59:50.226Z,996.22
2016-04-16T04:03:02.249Z,996.14
2016-04-16T04:06:14.276Z,996.18
2016-04-16T04:09:26.487Z,996.24
2016-04-16T04:12:40.729Z,996.22
2016-04-16T04:15:43.925Z,996.2
2016-04-16T04:18:56.136Z,996.24
2016-04-16T04:22:08.254Z,996.22
2016-04-16T04:25:20.483Z,996.24
2016-04-16T04:28:36.272Z,996.34
2016-04-16T04:31:39.499Z,996.38
2016-04-16T04:34:51.649Z,996.28
2016-04-16T04:38:03.813Z,996.22
2016-04-16T04:41:13.289Z,996.22
2016-04-16T04:44:25.643Z,996.24
2016-04-16T04:47:37.776Z,996.3
2016-04-16T04:50:49.519Z,996.28
2016-04-16T04:54:01.793Z,996.2
2016-04-16T04:57:14.272Z,996.28
2016-04-16T05:00:26.343Z,996.18
2016-04-16T05:03:38.226Z,996.12
2016-04-16T05:06:50.546Z,995.94
2016-04-16T05:09:59.651Z,995.92
2016-04-16T05:13:11.754Z,995.96
2016-04-16T05:16:23.670Z,995.98
2016-04-16T05:19:40.037Z,996
2016-04-16T05:22:43.640Z,995.94
2016-04-16T05:25:55.929Z,995.98
2016-04-16T05:29:08.234Z,996
2016-04-16T05:32:20.683Z,995.98
2016-04-16T05:35:37.049Z,996.18
2016-04-16T05:38:40.401Z,996.14
2016-04-16T05:41:53.129Z,996.18
2016-04-16T05:45:05.979Z,995.92
2016-04-16T05:48:18.444Z,996.04
2016-04-16T05:51:34.842Z,995.92
2016-04-16T05:54:38.850Z,995.94
2016-04-16T05:57:51.608Z,996.02
2016-04-16T06:01:04.461Z,995.96
2016-04-16T06:04:17.393Z,995.9
2016-04-16T06:07:32.276Z,995.94
2016-04-16T06:10:40.237Z,995.88
2016-04-16T06:13:44.496Z,995.9
2016-04-16T06:16:57.676Z,995.76
2016-04-16T06:20:07.824Z,995.68
2016-04-16T06:23:20.960Z,995.76
2016-04-16T06:26:38.109Z,995.72
2016-04-16T06:29:42.836Z,995.5
2016-04-16T06:32:56.327Z,995.42
2016-04-16T06:36:09.944Z,995.46
2016-04-16T06:39:23.268Z,995.42
2016-04-16T06:42:40.449Z,995.52
2016-04-16T06:45:44.847Z,995.64
2016-04-16T06:48:57.559Z,995.76
2016-04-16T06:52:10.395Z,995.76
2016-04-16T06:55:21.749Z,995.84
2016-04-16T06:58:38.211Z,995.86
2016-04-16T07:01:42.375Z,995.78
2016-04-16T07:04:54.430Z,995.8
2016-04-16T07:08:08.328Z,995.78
2016-04-16T07:11:21.136Z,995.66
2016-04-16T07:14:37.988Z,995.64
2016-04-16T07:17:42.355Z,995.62
2016-04-16T07:20:53.237Z,995.54
2016-04-16T07:24:06.495Z,995.38
2016-04-16T07:27:19.928Z,995.36
2016-04-16T07:30:37.140Z,995.32
2016-04-16T07:33:41.961Z,995.12
2016-04-16T07:36:55.438Z,995.18
2016-04-16T07:40:08.866Z,995.04
2016-04-16T07:43:20.377Z,994.88
2016-04-16T07:46:34.965Z,994.88
2016-04-16T07:49:39.551Z,994.84
2016-04-16T07:52:52.902Z,994.96
2016-04-16T07:56:06.020Z,994.98
2016-04-16T07:59:19.417Z,994.96
2016-04-16T08:02:36.819Z,994.74
2016-04-16T08:05:41.609Z,994.72
2016-04-16T08:08:55.117Z,994.98
2016-04-16T08:12:08.360Z,994.98
2016-04-16T08:15:21.542Z,994.96
2016-04-16T08:18:38.821Z,995.12
2016-04-16T08:21:43.016Z,995.12
2016-04-16T08:24:56.025Z,995.16
2016-04-16T08:28:09.173Z,995.3
2016-04-16T08:31:21.997Z,995.46
2016-04-16T08:34:38.692Z,995.42
2016-04-16T08:37:42.810Z,995.56
2016-04-16T08:40:55.318Z,995.6
2016-04-16T08:44:08.029Z,995.48
2016-04-16T08:47:20.630Z,995.66
2016-04-16T08:50:36.923Z,995.64
2016-04-16T08:53:40.821Z,995.74
2016-04-16T08:56:53.642Z,995.7
2016-04-16T09:00:06.149Z,995.8
2016-04-16T09:03:18.830Z,995.86
2016-04-16T09:06:35.434Z,995.78
2016-04-16T09:09:39.255Z,995.88
2016-04-16T09:12:51.669Z,995.88
2016-04-16T09:16:04.427Z,995.76
2016-04-16T09:19:17.200Z,995.96
2016-04-16T09:22:34.164Z,995.94
2016-04-16T09:25:38.142Z,995.94
2016-04-16T09:28:50.837Z,996.02
2016-04-16T09:32:03.642Z,996.04
2016-04-16T09:35:16.572Z,996.06
2016-04-16T09:38:33.114Z,996.1
2016-04-16T09:41:41.013Z,996.18
2016-04-16T09:44:44.910Z,996.14
2016-04-16T09:47:57.701Z,996.1
2016-04-16T09:51:08.912Z,996.14
2016-04-16T09:54:25.720Z,996.18
2016-04-16T09:57:38.150Z,996.14
2016-04-16T10:00:42.219Z,996.08
2016-04-16T10:03:55.041Z,996.08
2016-04-16T10:07:07.767Z,996.16
2016-04-16T10:10:20.400Z,996.08
2016-04-16T10:13:37.021Z,996.12
2016-04-16T10:16:40.951Z,996.04
2016-04-16T10:19:51.302Z,996.2
2016-04-16T10:23:04.092Z,996.22
2016-04-16T10:26:16.928Z,996.14
2016-04-16T10:29:33.656Z,996.16
2016-04-16T10:32:41.494Z,996.16
2016-04-16T10:35:45.470Z,996.14
2016-04-16T10:38:58.228Z,996.24
2016-04-16T10:42:07.689Z,996.2
2016-04-16T10:45:20.572Z,996.18
2016-04-16T10:48:37.224Z,996.14
2016-04-16T10:51:41.309Z,996.2
2016-04-16T10:54:54.115Z,996.18
2016-04-16T10:58:06.982Z,996.14
2016-04-16T11:01:19.913Z,996.12
2016-04-16T11:04:36.470Z,996.1
2016-04-16T11:07:40.494Z,996.12
2016-04-16T11:10:53.392Z,996.18
2016-04-16T11:14:06.197Z,996.14
2016-04-16T11:17:19.049Z,996.16
2016-04-16T11:20:35.654Z,996.16
2016-04-16T11:23:39.662Z,996.24
2016-04-16T11:26:52.357Z,996.26
2016-04-16T11:30:05.022Z,996.22
2016-04-16T11:33:17.780Z,996.16
2016-04-16T11:36:34.619Z,996.2
2016-04-16T11:39:38.470Z,996.3
2016-04-16T11:42:51.307Z,996.3
2016-04-16T11:46:03.893Z,996.22
2016-04-16T11:49:16.354Z,996.28
2016-04-16T11:52:33.341Z,996.26
2016-04-16T11:55:41.485Z,996.32
2016-04-16T11:58:45.493Z,996.44
2016-04-16T12:01:58.420Z,996.44
2016-04-16T12:05:07.710Z,996.47
2016-04-16T12:08:20.678Z,996.53
2016-04-16T12:11:37.258Z,996.46
2016-04-16T12:14:41.315Z,996.51
2016-04-16T12:17:53.153Z,996.42
2016-04-16T12:21:04.926Z,996.4
2016-04-16T12:24:18.934Z,996.38
2016-04-16T12:27:35.899Z,996.59
2016-04-16T12:30:39.828Z,996.51
2016-04-16T12:33:52.852Z,996.59
2016-04-16T12:37:05.626Z,996.53
2016-04-16T12:40:17.477Z,996.46
2016-04-16T12:43:34.082Z,996.53
2016-04-16T12:46:38.075Z,996.53
2016-04-16T12:49:50.786Z,996.44
2016-04-16T12:53:02.012Z,996.4
2016-04-16T12:56:14.724Z,996.46
2016-04-16T12:59:27.466Z,996.42
2016-04-16T13:02:40.133Z,996.42
2016-04-16T13:05:53.079Z,996.38
2016-04-16T13:09:06.024Z,996.47
2016-04-16T13:12:18.892Z,996.4
2016-04-16T13:15:35.793Z,996.38
2016-04-16T13:18:39.770Z,996.42
2016-04-16T13:21:52.528Z,996.36
2016-04-16T13:25:05.192Z,996.34
2016-04-16T13:28:18.106Z,996.3
2016-04-16T13:31:34.680Z,996.18
2016-04-16T13:34:38.688Z,996.16
2016-04-16T13:37:51.399Z,996.32
2016-04-16T13:41:04.157Z,996.26
2016-04-16T13:44:17.010Z,996.22
2016-04-16T13:47:33.817Z,996.22
2016-04-16T13:50:41.684Z,996.22
2016-04-16T13:53:45.739Z,996.02
2016-04-16T13:56:58.684Z,996.26
2016-04-16T14:00:11.708Z,996.22
2016-04-16T14:03:23.935Z,996.26
2016-04-16T14:06:40.555Z,996.26
2016-04-16T14:09:44.469Z,996.32
2016-04-16T14:12:57.040Z,996.32
2016-04-16T14:16:09.610Z,996.24
2016-04-16T14:19:22.259Z,996.16
2016-04-16T14:22:38.958Z,996.24
2016-04-16T14:25:42.919Z,996.22
2016-04-16T14:28:55.678Z,996.38
2016-04-16T14:32:08.325Z,996.38
2016-04-16T14:35:21.208Z,996.28
2016-04-16T14:38:38.157Z,996.3
2016-04-16T14:41:42.212Z,996.38
2016-04-16T14:44:53.360Z,996.2
2016-04-16T14:48:06.118Z,996.24
2016-04-16T14:51:18.939Z,996.32
2016-04-16T14:54:35.887Z,996.28
2016-04-16T14:57:39.990Z,996.32
2016-04-16T15:00:52.825Z,996.36
2016-04-16T15:04:05.928Z,996.38
2016-04-16T15:07:18.311Z,996.42
2016-04-16T15:10:34.915Z,996.44
2016-04-16T15:13:38.861Z,996.4
2016-04-16T15:16:51.478Z,996.63
2016-04-16T15:20:04.079Z,996.63
2016-04-16T15:23:16.432Z,996.73
2016-04-16T15:26:32.892Z,996.65
2016-04-16T15:29:40.638Z,996.73
2016-04-16T15:32:44.380Z,996.71
2016-04-16T15:35:54.794Z,996.83
2016-04-16T15:39:07.287Z,996.77
2016-04-16T15:42:19.905Z,996.63
2016-04-16T15:45:36.025Z,996.59
2016-04-16T15:48:39.798Z,996.57
2016-04-16T15:51:52.634Z,996.67
2016-04-16T15:55:05.423Z,996.59
2016-04-16T15:58:17.995Z,996.61
2016-04-16T16:01:34.565Z,996.59
2016-04-16T16:04:38.373Z,996.67
2016-04-16T16:07:50.756Z,996.67
2016-04-16T16:11:03.155Z,996.71
2016-04-16T16:14:15.552Z,996.63
2016-04-16T16:17:27.748Z,996.65
2016-04-16T16:20:40.368Z,996.69
2016-04-16T16:23:53.111Z,996.77
2016-04-16T16:27:05.478Z,996.77
2016-04-16T16:30:17.705Z,996.83
2016-04-16T16:33:34.073Z,996.85
2016-04-16T16:36:41.864Z,996.85
2016-04-16T16:39:45.419Z,996.97
2016-04-16T16:42:57.896Z,996.87
2016-04-16T16:46:10.702Z,997.07
2016-04-16T16:49:22.991Z,997.03
2016-04-16T16:52:39.626Z,996.99
2016-04-16T16:55:43.291Z,996.93
2016-04-16T16:58:55.846Z,996.87
2016-04-16T17:02:08.182Z,996.87
2016-04-16T17:05:20.815Z,996.91
2016-04-16T17:08:37.420Z,996.77
2016-04-16T17:11:41.256Z,996.67
2016-04-16T17:14:53.764Z,996.85
2016-04-16T17:18:06.287Z,996.85
2016-04-16T17:21:18.920Z,996.75
2016-04-16T17:24:35.679Z,996.83
2016-04-16T17:27:39.252Z,996.89
2016-04-16T17:30:51.822Z,997.05
2016-04-16T17:34:04.393Z,997.09
2016-04-16T17:37:17.401Z,997.09
2016-04-16T17:40:26.847Z,997.19
2016-04-16T17:43:39.577Z,997.13
2016-04-16T17:46:51.553Z,997.15
2016-04-16T17:50:03.999Z,997.15
2016-04-16T17:53:16.459Z,997.25
2016-04-16T17:56:32.796Z,997.25
2016-04-16T17:59:40.479Z,997.33
2016-04-16T18:02:44.081Z,997.37
2016-04-16T18:05:56.526Z,997.41
2016-04-16T18:09:09.128Z,997.39
2016-04-16T18:12:21.658Z,997.47
2016-04-16T18:15:38.134Z,997.43
2016-04-16T18:18:41.802Z,997.51
2016-04-16T18:21:54.152Z,997.57
2016-04-16T18:25:06.489Z,997.53
2016-04-16T18:28:19.013Z,997.55
2016-04-16T18:31:35.459Z,997.55
2016-04-16T18:34:39.126Z,997.53
2016-04-16T18:37:51.618Z,997.67
2016-04-16T18:41:04.236Z,997.75
2016-04-16T18:44:16.900Z,997.59
2016-04-16T18:47:33.548Z,997.75
2016-04-16T18:50:41.183Z,997.73
2016-04-16T18:53:45.099Z,997.73
2016-04-16T18:56:54.779Z,997.73
2016-04-16T19:00:04.193Z,997.81
2016-04-16T19:03:16.904Z,997.77
2016-04-16T19:06:33.397Z,997.75
2016-04-16T19:09:41.048Z,997.75
2016-04-16T19:12:44.743Z,997.61
2016-04-16T19:15:57.408Z,997.71
2016-04-16T19:19:09.947Z,997.57
2016-04-16T19:22:22.330Z,997.73
2016-04-16T19:25:38.619Z,997.55
2016-04-16T19:28:41.068Z,997.65
2016-04-16T19:31:54.435Z,997.57
2016-04-16T19:35:06.849Z,997.51
2016-04-16T19:38:17.843Z,997.49
2016-04-16T19:41:33.584Z,997.45
2016-04-16T19:44:41.280Z,997.39
2016-04-16T19:47:44.822Z,997.35
2016-04-16T19:50:57.111Z,997.33
2016-04-16T19:54:09.463Z,997.33
2016-04-16T19:57:22.002Z,997.39
2016-04-16T20:00:38.245Z,997.59
2016-04-16T20:03:41.910Z,997.55
2016-04-16T20:06:54.631Z,997.59
2016-04-16T20:10:06.566Z,997.55
2016-04-16T20:13:19.012Z,997.75
2016-04-16T20:16:34.677Z,997.69
2016-04-16T20:19:38.279Z,997.81
2016-04-16T20:22:50.679Z,997.81
2016-04-16T20:26:03.094Z,997.73
2016-04-16T20:29:15.431Z,997.77
2016-04-16T20:32:31.611Z,997.77
2016-04-16T20:35:39.571Z,997.77
2016-04-16T20:38:48.551Z,997.71
2016-04-16T20:42:00.746Z,997.75
2016-04-16T20:45:10.708Z,997.85
2016-04-16T20:48:20.310Z,997.65
2016-04-16T20:51:36.317Z,997.81
2016-04-16T20:54:39.669Z,997.73
2016-04-16T20:57:51.735Z,997.75
2016-04-16T21:01:01.694Z,997.83
2016-04-16T21:04:14.050Z,997.81
2016-04-16T21:07:26.269Z,997.77
2016-04-16T21:10:38.669Z,997.75
2016-04-16T21:13:51.161Z,997.75
2016-04-16T21:17:03.441Z,997.67
2016-04-16T21:20:15.607Z,997.81
2016-04-16T21:23:27.882Z,997.85
2016-04-16T21:26:41.626Z,998
2016-04-16T21:29:45.181Z,998.06
2016-04-16T21:32:56.536Z,998.1
2016-04-16T21:36:08.653Z,998.1
2016-04-16T21:39:21.129Z,998.12
2016-04-16T21:42:37.529Z,998.23
2016-04-16T21:45:45.365Z,998.12
2016-04-16T21:48:53.594Z,998.19
2016-04-16T21:52:06.306Z,998.23
2016-04-16T21:55:18.281Z,998.19
2016-04-16T21:58:34.462Z,998.1
2016-04-16T22:01:41.830Z,998.12
2016-04-16T22:04:45.291Z,998.17
2016-04-16T22:07:57.739Z,997.98
2016-04-16T22:11:10.215Z,997.85
2016-04-16T22:14:22.630Z,997.81
2016-04-16T22:17:38.654Z,997.81
2016-04-16T22:20:42.224Z,997.71
2016-04-16T22:23:54.836Z,997.71
2016-04-16T22:27:06.969Z,997.73
2016-04-16T22:30:19.618Z,997.61
2016-04-16T22:33:34.704Z,997.71
2016-04-16T22:36:42.196Z,997.71
2016-04-16T22:39:45.626Z,997.77
2016-04-16T22:42:58.231Z,997.67
2016-04-16T22:46:10.676Z,997.83
2016-04-16T22:49:23.387Z,997.81
2016-04-16T22:52:39.849Z,997.85
2016-04-16T22:55:43.310Z,997.71
2016-04-16T22:58:55.930Z,997.57
2016-04-16T23:02:08.454Z,997.77
2016-04-16T23:05:21.102Z,997.71
2016-04-16T23:08:37.610Z,997.75
2016-04-16T23:11:41.150Z,997.71
2016-04-16T23:14:53.348Z,997.61
2016-04-16T23:18:05.809Z,997.61
2016-04-16T23:21:18.161Z,997.51
2016-04-16T23:24:34.622Z,997.61
2016-04-16T23:27:42.130Z,997.67
2016-04-16T23:30:45.779Z,997.61
2016-04-16T23:33:56.040Z,997.71
2016-04-16T23:37:08.423Z,997.75
2016-04-16T23:40:21.181Z,997.81
2016-04-16T23:43:37.350Z,997.79
2016-04-16T23:46:40.874Z,997.75
2016-04-16T23:49:53.322Z,997.65
2016-04-16T23:53:05.330Z,997.65
2016-04-16T23:56:18.057Z,997.55
2016-04-16T23:59:34.565Z,997.47
