createdAt,value
2022-08-22T00:00:14.319Z,26.75
2022-08-22T00:01:14.298Z,26.69
2022-08-22T00:02:14.338Z,26.80
2022-08-22T00:02:48.497Z,26.43
2022-08-22T00:02:52.694Z,27.02
2022-08-22T00:02:55.135Z,26.43
2022-08-22T00:02:55.492Z,26.43
2022-08-22T00:02:57.282Z,26.96
2022-08-22T00:03:00.779Z,26.75
2022-08-22T00:03:09.334Z,26.91
2022-08-22T00:04:15.259Z,26.86
2022-08-22T00:05:14.238Z,26.64
2022-08-22T00:06:14.248Z,26.69
2022-08-22T00:07:14.229Z,26.69
2022-08-22T00:08:14.251Z,26.80
2022-08-22T00:09:14.197Z,26.75
2022-08-22T00:10:22.845Z,26.80
2022-08-22T00:11:15.178Z,26.75
2022-08-22T00:12:14.237Z,26.59
2022-08-22T00:13:14.205Z,26.59
2022-08-22T00:14:16.077Z,26.80
2022-08-22T00:15:31.490Z,26.75
2022-08-22T00:16:15.102Z,26.91
2022-08-22T00:17:14.119Z,26.75
2022-08-22T00:18:14.068Z,26.64
2022-08-22T00:19:14.069Z,26.69
2022-08-22T00:20:14.118Z,26.64
2022-08-22T00:21:14.038Z,26.64
2022-08-22T00:22:14.822Z,26.64
2022-08-22T00:23:14.041Z,26.64
2022-08-22T00:24:14.018Z,26.59
2022-08-22T00:25:24.714Z,26.75
2022-08-22T00:26:14.988Z,26.48
2022-08-22T00:27:13.999Z,26.59
2022-08-22T00:28:14.025Z,26.80
2022-08-22T00:29:13.951Z,26.91
2022-08-22T00:30:13.951Z,26.53
2022-08-22T00:31:13.909Z,26.64
2022-08-22T00:32:13.940Z,26.64
2022-08-22T00:33:13.919Z,26.69
2022-08-22T00:34:13.879Z,26.69
2022-08-22T00:35:13.877Z,26.53
2022-08-22T00:36:13.841Z,26.69
2022-08-22T00:37:13.859Z,26.91
2022-08-22T00:38:13.838Z,26.59
2022-08-22T00:39:13.822Z,26.37
2022-08-22T00:40:13.870Z,26.48
2022-08-22T00:41:13.800Z,26.75
2022-08-22T00:42:13.771Z,26.91
2022-08-22T00:43:13.788Z,26.86
2022-08-22T00:44:13.747Z,26.53
2022-08-22T00:45:13.737Z,27.07
2022-08-22T00:46:13.709Z,26.26
2022-08-22T00:47:13.717Z,26.86
2022-08-22T00:48:14.569Z,26.75
2022-08-22T00:49:13.668Z,26.64
2022-08-22T00:50:13.658Z,27.02
2022-08-22T00:51:13.657Z,26.69
2022-08-22T00:52:13.657Z,26.59
2022-08-22T00:53:13.654Z,26.86
2022-08-22T00:54:17.433Z,26.69
2022-08-22T00:55:13.792Z,26.80
2022-08-22T00:56:13.578Z,26.64
2022-08-22T00:57:13.570Z,26.91
2022-08-22T00:58:13.577Z,27.02
2022-08-22T00:59:23.478Z,26.69
2022-08-22T01:00:14.541Z,26.48
2022-08-22T01:01:13.563Z,26.69
2022-08-22T01:02:13.500Z,26.59
2022-08-22T01:03:13.528Z,26.64
2022-08-22T01:04:13.477Z,26.80
2022-08-22T01:05:13.459Z,26.64
2022-08-22T01:06:13.481Z,26.86
2022-08-22T01:07:13.467Z,26.69
2022-08-22T01:08:13.457Z,26.69
2022-08-22T01:09:13.419Z,26.64
2022-08-22T01:10:13.399Z,26.48
2022-08-22T01:11:13.388Z,26.64
2022-08-22T01:12:13.387Z,26.64
2022-08-22T01:13:13.387Z,26.80
2022-08-22T01:14:13.392Z,26.80
2022-08-22T01:15:13.328Z,26.80
2022-08-22T01:16:14.099Z,26.80
2022-08-22T01:17:13.327Z,26.32
2022-08-22T01:18:13.367Z,26.59
2022-08-22T01:19:13.277Z,27.12
2022-08-22T01:20:13.277Z,26.00
2022-08-22T01:21:13.254Z,26.26
2022-08-22T01:22:13.269Z,26.91
2022-08-22T01:23:13.279Z,26.59
2022-08-22T01:24:13.226Z,26.37
2022-08-22T01:25:13.198Z,26.53
2022-08-22T01:26:13.187Z,26.80
2022-08-22T01:27:13.166Z,26.21
2022-08-22T01:28:13.197Z,26.69
2022-08-22T01:29:13.170Z,26.64
2022-08-22T01:30:13.141Z,26.69
2022-08-22T01:31:13.129Z,26.80
2022-08-22T01:32:13.115Z,26.69
2022-08-22T01:33:13.136Z,26.64
2022-08-22T01:34:13.270Z,26.69
2022-08-22T01:35:13.838Z,26.80
2022-08-22T01:36:13.065Z,26.37
2022-08-22T01:37:13.049Z,26.64
2022-08-22T01:38:13.087Z,26.48
2022-08-22T01:39:13.030Z,26.00
2022-08-22T01:40:13.120Z,26.69
2022-08-22T01:41:13.018Z,26.69
2022-08-22T01:42:12.997Z,26.10
2022-08-22T01:43:13.006Z,27.07
2022-08-22T01:44:12.956Z,26.86
2022-08-22T01:45:12.971Z,26.75
2022-08-22T01:46:12.977Z,26.80
2022-08-22T01:47:13.919Z,26.75
2022-08-22T01:48:12.961Z,26.32
2022-08-22T01:49:12.915Z,26.59
2022-08-22T01:50:12.895Z,26.16
2022-08-22T01:51:12.994Z,26.53
2022-08-22T01:52:12.854Z,26.75
2022-08-22T01:53:12.866Z,26.69
2022-08-22T01:54:12.826Z,26.75
2022-08-22T01:55:12.809Z,26.59
2022-08-22T01:56:12.806Z,26.59
2022-08-22T01:57:12.786Z,26.91
2022-08-22T01:58:12.806Z,26.53
2022-08-22T01:59:12.771Z,26.43
2022-08-22T02:00:12.744Z,26.91
2022-08-22T02:01:12.778Z,26.64
2022-08-22T02:02:12.715Z,26.75
2022-08-22T02:03:12.736Z,26.75
2022-08-22T02:04:12.693Z,26.48
2022-08-22T02:05:12.695Z,26.86
2022-08-22T02:06:14.447Z,26.48
2022-08-22T02:07:12.665Z,27.02
2022-08-22T02:08:12.695Z,26.75
2022-08-22T02:09:12.666Z,26.43
2022-08-22T02:10:12.724Z,26.64
2022-08-22T02:11:12.595Z,26.75
2022-08-22T02:12:21.462Z,26.53
2022-08-22T02:13:13.594Z,26.64
2022-08-22T02:14:12.564Z,26.75
2022-08-22T02:15:12.548Z,26.75
2022-08-22T02:16:12.558Z,26.43
2022-08-22T02:17:12.538Z,26.69
2022-08-22T02:18:12.534Z,26.91
2022-08-22T02:19:12.496Z,26.64
2022-08-22T02:20:12.485Z,26.53
2022-08-22T02:21:12.548Z,26.48
2022-08-22T02:22:12.458Z,26.64
2022-08-22T02:23:12.465Z,26.96
2022-08-22T02:24:12.434Z,26.59
2022-08-22T02:25:12.412Z,26.59
2022-08-22T02:26:12.436Z,26.59
2022-08-22T02:27:12.401Z,26.26
2022-08-22T02:28:12.404Z,26.59
2022-08-22T02:29:12.365Z,26.43
2022-08-22T02:30:12.384Z,26.91
2022-08-22T02:31:12.335Z,26.75
2022-08-22T02:32:12.356Z,26.80
2022-08-22T02:33:12.344Z,27.02
2022-08-22T02:34:12.304Z,26.43
2022-08-22T02:35:12.286Z,26.69
2022-08-22T02:36:12.279Z,26.53
2022-08-22T02:37:12.314Z,26.26
2022-08-22T02:38:12.305Z,26.80
2022-08-22T02:39:12.268Z,26.32
2022-08-22T02:40:12.258Z,26.59
2022-08-22T02:41:12.203Z,26.59
2022-08-22T02:42:12.227Z,26.37
2022-08-22T02:43:12.185Z,26.64
2022-08-22T02:44:12.309Z,26.86
2022-08-22T02:45:12.153Z,26.59
2022-08-22T02:46:12.144Z,26.86
2022-08-22T02:47:12.147Z,26.86
2022-08-22T02:48:12.113Z,26.43
2022-08-22T02:49:12.130Z,26.37
2022-08-22T02:50:12.618Z,26.48
2022-08-22T02:51:12.075Z,26.53
2022-08-22T02:52:12.105Z,26.86
2022-08-22T02:53:12.058Z,26.64
2022-08-22T02:54:12.116Z,26.32
2022-08-22T02:55:12.022Z,26.69
2022-08-22T02:56:12.013Z,26.80
2022-08-22T02:57:14.244Z,26.75
2022-08-22T02:58:11.993Z,26.64
2022-08-22T02:59:12.014Z,26.59
2022-08-22T03:00:31.077Z,26.86
2022-08-22T03:01:13.003Z,26.48
2022-08-22T03:02:11.954Z,26.75
2022-08-22T03:03:11.924Z,26.43
2022-08-22T03:04:11.943Z,26.59
2022-08-22T03:05:11.909Z,26.69
2022-08-22T03:06:11.919Z,26.64
2022-08-22T03:07:11.863Z,26.86
2022-08-22T03:08:13.016Z,27.07
2022-08-22T03:09:11.871Z,27.07
2022-08-22T03:10:11.851Z,26.80
2022-08-22T03:11:11.823Z,26.32
2022-08-22T03:12:11.833Z,26.37
2022-08-22T03:13:11.811Z,26.53
2022-08-22T03:14:11.814Z,26.48
2022-08-22T03:15:11.861Z,26.59
2022-08-22T03:16:11.754Z,27.07
2022-08-22T03:17:11.732Z,26.59
2022-08-22T03:18:11.763Z,26.80
2022-08-22T03:19:14.953Z,26.86
2022-08-22T03:20:12.704Z,26.64
2022-08-22T03:21:11.681Z,26.64
2022-08-22T03:22:11.852Z,26.96
2022-08-22T03:23:11.662Z,26.53
2022-08-22T03:24:11.681Z,26.69
2022-08-22T03:25:11.643Z,26.69
2022-08-22T03:26:11.622Z,26.59
2022-08-22T03:27:11.612Z,26.75
2022-08-22T03:28:11.651Z,26.80
2022-08-22T03:29:11.644Z,26.86
2022-08-22T03:30:11.579Z,26.64
2022-08-22T03:31:11.674Z,26.69
2022-08-22T03:32:11.614Z,26.53
2022-08-22T03:33:11.532Z,26.59
2022-08-22T03:34:11.567Z,26.69
2022-08-22T03:35:11.523Z,26.53
2022-08-22T03:36:11.504Z,26.86
2022-08-22T03:37:11.491Z,26.59
2022-08-22T03:38:11.491Z,26.86
2022-08-22T03:39:17.422Z,26.48
2022-08-22T03:40:12.493Z,26.64
2022-08-22T03:41:13.032Z,26.32
2022-08-22T03:42:11.464Z,26.26
2022-08-22T03:43:11.400Z,26.59
2022-08-22T03:44:11.421Z,26.64
2022-08-22T03:45:11.378Z,26.37
2022-08-22T03:46:11.383Z,26.59
2022-08-22T03:47:11.319Z,26.59
2022-08-22T03:48:11.330Z,26.43
2022-08-22T03:49:11.355Z,26.91
2022-08-22T03:50:11.303Z,26.59
2022-08-22T03:51:11.291Z,25.94
2022-08-22T03:52:11.233Z,26.59
2022-08-22T03:53:18.862Z,26.80
2022-08-22T03:54:12.261Z,26.86
2022-08-22T03:55:11.225Z,26.26
2022-08-22T03:56:11.281Z,26.69
2022-08-22T03:57:11.180Z,26.53
2022-08-22T03:58:13.646Z,26.53
2022-08-22T03:59:12.180Z,26.53
2022-08-22T04:00:11.137Z,26.59
2022-08-22T04:01:11.206Z,26.32
2022-08-22T04:02:29.458Z,26.86
2022-08-22T04:03:12.100Z,26.69
2022-08-22T04:04:11.196Z,26.75
2022-08-22T04:05:11.119Z,26.86
2022-08-22T04:06:12.794Z,26.53
2022-08-22T04:07:15.797Z,26.86
2022-08-22T04:08:12.625Z,26.53
2022-08-22T04:09:11.290Z,26.86
2022-08-22T04:10:11.120Z,26.69
2022-08-22T04:11:12.137Z,26.86
2022-08-22T04:12:10.992Z,26.75
2022-08-22T04:13:10.979Z,26.75
2022-08-22T04:14:10.950Z,26.53
2022-08-22T04:15:10.932Z,26.69
2022-08-22T04:16:10.936Z,26.59
2022-08-22T04:17:10.899Z,26.48
2022-08-22T04:18:10.922Z,26.21
2022-08-22T04:19:10.881Z,26.37
2022-08-22T04:20:10.871Z,26.80
2022-08-22T04:21:10.881Z,26.91
2022-08-22T04:22:10.840Z,26.43
2022-08-22T04:23:10.849Z,26.48
2022-08-22T04:24:10.832Z,26.37
2022-08-22T04:25:10.806Z,26.48
2022-08-22T04:26:12.576Z,26.21
2022-08-22T04:27:10.780Z,26.64
2022-08-22T04:28:10.982Z,26.69
2022-08-22T04:29:10.785Z,26.69
2022-08-22T04:30:10.756Z,26.69
2022-08-22T04:31:10.808Z,26.59
2022-08-22T04:32:14.661Z,26.69
2022-08-22T04:33:10.732Z,26.10
2022-08-22T04:34:10.759Z,26.37
2022-08-22T04:35:10.687Z,26.53
2022-08-22T04:36:10.658Z,26.75
2022-08-22T04:37:10.670Z,26.00
2022-08-22T04:38:11.348Z,26.91
2022-08-22T04:39:10.965Z,26.43
2022-08-22T04:40:10.641Z,27.02
2022-08-22T04:41:11.529Z,26.37
2022-08-22T04:42:31.263Z,27.02
2022-08-22T04:43:11.598Z,26.59
2022-08-22T04:44:10.890Z,26.75
2022-08-22T04:45:10.579Z,26.53
2022-08-22T04:46:10.528Z,26.16
2022-08-22T04:47:10.518Z,26.91
2022-08-22T04:48:10.538Z,26.69
2022-08-22T04:49:10.536Z,26.26
2022-08-22T04:50:10.467Z,26.48
2022-08-22T04:51:10.498Z,26.53
2022-08-22T04:52:10.472Z,26.48
2022-08-22T04:53:10.488Z,26.26
2022-08-22T04:54:10.501Z,26.64
2022-08-22T04:55:10.416Z,26.80
2022-08-22T04:56:10.411Z,26.69
2022-08-22T04:57:10.410Z,26.86
2022-08-22T04:58:10.484Z,26.59
2022-08-22T04:59:10.387Z,26.75
2022-08-22T05:00:10.352Z,26.64
2022-08-22T05:01:10.340Z,26.37
2022-08-22T05:02:10.367Z,26.59
2022-08-22T05:03:11.287Z,26.53
2022-08-22T05:04:10.325Z,26.69
2022-08-22T05:05:13.388Z,26.75
2022-08-22T05:06:10.269Z,26.48
2022-08-22T05:07:10.304Z,26.64
2022-08-22T05:08:10.266Z,26.69
2022-08-22T05:09:15.468Z,26.59
2022-08-22T05:10:12.410Z,26.80
2022-08-22T05:11:10.237Z,26.75
2022-08-22T05:12:10.257Z,26.16
2022-08-22T05:13:10.517Z,26.53
2022-08-22T05:14:10.366Z,26.64
2022-08-22T05:15:10.515Z,26.59
2022-08-22T05:16:10.770Z,26.48
2022-08-22T05:17:10.139Z,26.80
2022-08-22T05:18:10.293Z,26.69
2022-08-22T05:19:15.691Z,27.12
2022-08-22T05:20:11.098Z,26.48
2022-08-22T05:21:11.151Z,26.64
2022-08-22T05:22:10.466Z,26.53
2022-08-22T05:23:17.307Z,26.48
2022-08-22T05:24:11.197Z,26.91
2022-08-22T05:25:10.935Z,26.75
2022-08-22T05:26:10.795Z,26.53
2022-08-22T05:27:10.017Z,26.10
2022-08-22T05:28:10.023Z,26.75
2022-08-22T05:29:09.976Z,26.59
2022-08-22T05:30:10.018Z,26.80
2022-08-22T05:31:10.011Z,26.86
2022-08-22T05:32:09.958Z,26.80
2022-08-22T05:33:09.946Z,26.48
2022-08-22T05:34:09.955Z,26.16
2022-08-22T05:35:09.966Z,26.43
2022-08-22T05:36:10.644Z,26.91
2022-08-22T05:37:10.064Z,26.69
2022-08-22T05:38:09.876Z,26.53
2022-08-22T05:39:09.845Z,26.43
2022-08-22T05:40:10.050Z,26.91
2022-08-22T05:41:09.823Z,26.53
2022-08-22T05:42:09.796Z,26.64
2022-08-22T05:43:09.946Z,26.43
2022-08-22T05:44:09.968Z,26.75
2022-08-22T05:45:12.159Z,26.64
2022-08-22T05:46:09.970Z,26.43
2022-08-22T05:47:09.947Z,26.86
2022-08-22T05:48:09.775Z,26.64
2022-08-22T05:49:09.736Z,26.48
2022-08-22T05:50:09.695Z,26.64
2022-08-22T05:51:09.695Z,26.59
2022-08-22T05:52:09.665Z,26.37
2022-08-22T05:53:09.675Z,26.53
2022-08-22T05:54:09.657Z,27.07
2022-08-22T05:55:09.636Z,26.53
2022-08-22T05:56:09.616Z,26.80
2022-08-22T05:57:09.607Z,26.86
2022-08-22T05:58:09.612Z,26.75
2022-08-22T05:59:09.604Z,26.91
2022-08-22T06:00:09.565Z,26.43
2022-08-22T06:01:09.556Z,26.37
2022-08-22T06:02:09.635Z,26.80
2022-08-22T06:03:09.557Z,26.91
2022-08-22T06:04:09.518Z,26.86
2022-08-22T06:05:12.038Z,26.86
2022-08-22T06:06:09.504Z,26.48
2022-08-22T06:07:09.465Z,26.64
2022-08-22T06:08:09.475Z,26.48
2022-08-22T06:09:09.448Z,26.59
2022-08-22T06:10:09.723Z,26.69
2022-08-22T06:11:09.462Z,26.64
2022-08-22T06:12:11.660Z,26.21
2022-08-22T06:13:11.750Z,26.80
2022-08-22T06:14:09.376Z,26.43
2022-08-22T06:15:11.895Z,26.21
2022-08-22T06:16:09.471Z,26.59
2022-08-22T06:17:09.356Z,26.69
2022-08-22T06:18:09.354Z,26.32
2022-08-22T06:19:19.506Z,26.59
2022-08-22T06:20:10.294Z,26.69
2022-08-22T06:21:09.334Z,27.02
2022-08-22T06:22:09.269Z,26.48
2022-08-22T06:23:10.032Z,26.80
2022-08-22T06:24:09.247Z,26.64
2022-08-22T06:25:09.235Z,26.69
2022-08-22T06:26:20.462Z,26.64
2022-08-22T06:27:10.205Z,26.37
2022-08-22T06:28:09.255Z,26.59
2022-08-22T06:29:09.207Z,26.75
2022-08-22T06:30:09.168Z,26.96
2022-08-22T06:31:09.166Z,26.80
2022-08-22T06:32:09.154Z,26.86
2022-08-22T06:33:12.592Z,26.80
2022-08-22T06:34:09.356Z,26.64
2022-08-22T06:35:09.141Z,26.48
2022-08-22T06:36:09.165Z,26.59
2022-08-22T06:37:09.224Z,26.48
2022-08-22T06:38:09.094Z,26.32
2022-08-22T06:39:09.066Z,26.80
2022-08-22T06:40:09.065Z,26.64
2022-08-22T06:41:09.094Z,26.69
2022-08-22T06:42:12.119Z,26.69
2022-08-22T06:43:10.095Z,26.53
2022-08-22T06:44:08.982Z,26.91
2022-08-22T06:45:09.232Z,26.86
2022-08-22T06:46:09.074Z,26.59
2022-08-22T06:47:08.954Z,26.75
2022-08-22T06:48:08.985Z,26.86
2022-08-22T06:49:08.928Z,26.59
2022-08-22T06:50:13.530Z,26.80
2022-08-22T06:51:09.976Z,26.59
2022-08-22T06:52:08.895Z,26.53
2022-08-22T06:53:08.883Z,26.69
2022-08-22T06:54:08.929Z,26.53
2022-08-22T06:55:08.856Z,26.80
2022-08-22T06:56:08.854Z,26.64
2022-08-22T06:57:08.815Z,27.02
2022-08-22T06:58:08.855Z,26.75
2022-08-22T06:59:08.843Z,26.69
2022-08-22T07:00:08.774Z,26.86
2022-08-22T07:01:12.340Z,26.75
2022-08-22T07:02:09.831Z,26.96
2022-08-22T07:03:08.744Z,26.69
2022-08-22T07:04:08.761Z,26.69
2022-08-22T07:05:08.715Z,26.80
2022-08-22T07:06:08.695Z,26.96
2022-08-22T07:07:08.690Z,26.48
2022-08-22T07:08:08.671Z,26.91
2022-08-22T07:09:08.695Z,26.69
2022-08-22T07:10:08.650Z,26.91
2022-08-22T07:11:08.635Z,26.91
2022-08-22T07:12:08.619Z,26.69
2022-08-22T07:13:08.605Z,27.02
2022-08-22T07:14:08.623Z,26.75
2022-08-22T07:15:08.583Z,26.91
2022-08-22T07:16:08.857Z,26.96
2022-08-22T07:17:08.783Z,26.91
2022-08-22T07:18:08.593Z,26.96
2022-08-22T07:19:08.565Z,27.12
2022-08-22T07:20:08.517Z,26.91
2022-08-22T07:21:09.296Z,26.91
2022-08-22T07:22:08.543Z,26.86
2022-08-22T07:23:08.496Z,26.80
2022-08-22T07:24:08.496Z,26.64
2022-08-22T07:25:08.453Z,26.96
2022-08-22T07:26:08.447Z,26.80
2022-08-22T07:27:08.429Z,26.96
2022-08-22T07:28:08.416Z,26.69
2022-08-22T07:29:11.388Z,27.07
2022-08-22T07:30:10.229Z,26.91
2022-08-22T07:31:08.385Z,26.86
2022-08-22T07:32:08.357Z,27.02
2022-08-22T07:33:26.862Z,26.86
2022-08-22T07:34:09.377Z,27.02
2022-08-22T07:35:08.327Z,26.86
2022-08-22T07:36:08.340Z,27.02
2022-08-22T07:37:08.298Z,26.91
2022-08-22T07:38:08.340Z,26.86
2022-08-22T07:39:10.127Z,26.91
2022-08-22T07:40:08.301Z,26.91
2022-08-22T07:41:08.249Z,27.12
2022-08-22T07:42:08.224Z,26.91
2022-08-22T07:43:08.218Z,27.02
2022-08-22T07:44:08.248Z,26.86
2022-08-22T07:45:08.197Z,27.02
2022-08-22T07:46:08.178Z,26.69
2022-08-22T07:47:09.099Z,26.86
2022-08-22T07:48:08.159Z,26.96
2022-08-22T07:49:09.875Z,26.91
2022-08-22T07:50:08.316Z,26.91
2022-08-22T07:51:08.649Z,27.07
2022-08-22T07:52:08.178Z,26.91
2022-08-22T07:53:08.359Z,27.02
2022-08-22T07:54:08.216Z,27.02
2022-08-22T07:55:08.206Z,26.96
2022-08-22T07:56:08.150Z,26.91
2022-08-22T07:57:08.150Z,27.02
2022-08-22T07:58:08.296Z,27.07
2022-08-22T07:59:10.036Z,26.96
2022-08-22T08:00:09.341Z,27.02
2022-08-22T08:01:08.091Z,27.02
2022-08-22T08:02:07.981Z,27.02
2022-08-22T08:03:07.961Z,27.02
2022-08-22T08:04:07.984Z,27.02
2022-08-22T08:05:07.940Z,26.96
2022-08-22T08:06:07.911Z,26.91
2022-08-22T08:07:07.911Z,26.86
2022-08-22T08:08:07.891Z,26.91
2022-08-22T08:09:07.912Z,27.02
2022-08-22T08:10:12.410Z,26.91
2022-08-22T08:11:08.882Z,26.75
2022-08-22T08:12:07.841Z,26.96
2022-08-22T08:13:07.848Z,27.02
2022-08-22T08:14:07.882Z,26.96
2022-08-22T08:15:08.803Z,27.07
2022-08-22T08:16:08.112Z,27.02
2022-08-22T08:17:07.782Z,26.96
2022-08-22T08:18:07.762Z,27.02
2022-08-22T08:19:07.781Z,27.02
2022-08-22T08:20:07.742Z,27.12
2022-08-22T08:21:07.734Z,26.96
2022-08-22T08:22:07.714Z,27.12
2022-08-22T08:23:07.723Z,27.12
2022-08-22T08:24:07.721Z,27.12
2022-08-22T08:25:07.673Z,27.02
2022-08-22T08:26:07.686Z,27.02
2022-08-22T08:27:07.914Z,27.07
2022-08-22T08:28:07.644Z,26.91
2022-08-22T08:29:07.654Z,26.96
2022-08-22T08:30:10.007Z,27.02
2022-08-22T08:31:07.637Z,27.12
2022-08-22T08:32:07.591Z,27.12
2022-08-22T08:33:25.105Z,27.02
2022-08-22T08:34:08.646Z,27.02
2022-08-22T08:35:07.545Z,27.07
2022-08-22T08:36:07.567Z,27.07
2022-08-22T08:37:07.517Z,27.02
2022-08-22T08:38:07.517Z,27.02
2022-08-22T08:39:07.523Z,27.02
2022-08-22T08:40:08.065Z,27.12
2022-08-22T08:41:07.466Z,26.96
2022-08-22T08:42:07.464Z,27.07
2022-08-22T08:43:09.026Z,27.07
2022-08-22T08:44:07.461Z,26.96
2022-08-22T08:45:07.417Z,27.02
2022-08-22T08:46:07.405Z,27.02
2022-08-22T08:47:07.403Z,27.12
2022-08-22T08:48:07.414Z,27.12
2022-08-22T08:49:07.406Z,26.96
2022-08-22T08:50:07.374Z,27.02
2022-08-22T08:51:07.339Z,27.07
2022-08-22T08:52:07.330Z,27.02
2022-08-22T08:53:07.339Z,27.07
2022-08-22T08:54:07.328Z,27.02
2022-08-22T08:55:19.735Z,27.02
2022-08-22T08:56:08.279Z,27.12
2022-08-22T08:57:07.680Z,27.02
2022-08-22T08:58:07.297Z,27.02
2022-08-22T08:59:09.948Z,27.02
2022-08-22T09:00:07.224Z,27.12
2022-08-22T09:01:07.250Z,27.02
2022-08-22T09:02:07.207Z,27.07
2022-08-22T09:03:07.399Z,27.12
2022-08-22T09:04:07.190Z,27.07
2022-08-22T09:05:08.151Z,27.02
2022-08-22T09:06:07.153Z,27.02
2022-08-22T09:07:07.132Z,27.12
2022-08-22T09:08:07.121Z,27.12
2022-08-22T09:09:07.141Z,27.07
2022-08-22T09:10:07.092Z,27.02
2022-08-22T09:11:09.687Z,27.07
2022-08-22T09:12:07.111Z,27.07
2022-08-22T09:13:11.206Z,27.07
2022-08-22T09:14:08.073Z,27.07
2022-08-22T09:15:11.803Z,27.12
2022-08-22T09:16:08.016Z,27.02
2022-08-22T09:17:07.029Z,27.02
2022-08-22T09:18:06.991Z,27.07
2022-08-22T09:19:06.993Z,27.07
2022-08-22T09:20:17.703Z,27.07
2022-08-22T09:21:07.943Z,27.12
2022-08-22T09:22:06.959Z,27.12
2022-08-22T09:23:10.978Z,27.12
2022-08-22T09:24:06.934Z,27.02
2022-08-22T09:25:06.956Z,27.02
2022-08-22T09:26:06.885Z,27.07
2022-08-22T09:27:08.693Z,27.07
2022-08-22T09:28:06.866Z,27.29
2022-08-22T09:29:07.155Z,27.12
2022-08-22T09:30:06.848Z,27.07
2022-08-22T09:31:17.038Z,27.07
2022-08-22T09:32:07.866Z,27.07
2022-08-22T09:33:07.787Z,27.07
2022-08-22T09:34:06.817Z,27.18
2022-08-22T09:35:06.768Z,27.07
2022-08-22T09:36:06.764Z,27.12
2022-08-22T09:37:07.794Z,27.12
2022-08-22T09:38:06.747Z,27.12
2022-08-22T09:39:06.738Z,27.07
2022-08-22T09:40:06.729Z,27.12
2022-08-22T09:41:06.679Z,27.02
2022-08-22T09:42:06.686Z,27.02
2022-08-22T09:43:06.698Z,27.07
2022-08-22T09:44:06.715Z,27.12
2022-08-22T09:45:06.639Z,27.12
2022-08-22T09:46:06.628Z,27.07
2022-08-22T09:47:06.615Z,27.12
2022-08-22T09:48:07.631Z,27.12
2022-08-22T09:49:06.734Z,27.07
2022-08-22T09:50:06.595Z,27.07
2022-08-22T09:51:28.638Z,27.07
2022-08-22T09:52:15.308Z,26.96
2022-08-22T09:53:07.532Z,27.07
2022-08-22T09:54:06.592Z,27.12
2022-08-22T09:55:08.583Z,27.07
2022-08-22T09:56:15.143Z,27.07
2022-08-22T09:57:07.483Z,27.07
2022-08-22T09:58:06.476Z,27.12
2022-08-22T09:59:06.663Z,27.07
2022-08-22T10:00:06.501Z,27.12
2022-08-22T10:01:06.471Z,27.07
2022-08-22T10:02:06.485Z,27.12
2022-08-22T10:03:07.408Z,27.07
2022-08-22T10:04:06.443Z,27.07
2022-08-22T10:05:06.375Z,27.07
2022-08-22T10:06:07.328Z,27.12
2022-08-22T10:07:11.027Z,27.12
2022-08-22T10:08:07.356Z,27.07
2022-08-22T10:09:08.949Z,27.12
2022-08-22T10:10:06.318Z,27.07
2022-08-22T10:11:06.655Z,27.12
2022-08-22T10:12:06.336Z,27.07
2022-08-22T10:13:10.511Z,27.07
2022-08-22T10:14:06.320Z,27.12
2022-08-22T10:15:06.960Z,27.07
2022-08-22T10:16:06.267Z,27.07
2022-08-22T10:17:06.233Z,27.12
2022-08-22T10:18:06.226Z,27.12
2022-08-22T10:19:06.240Z,27.12
2022-08-22T10:20:06.202Z,27.07
2022-08-22T10:21:06.179Z,27.12
2022-08-22T10:22:06.181Z,27.12
2022-08-22T10:23:06.151Z,27.07
2022-08-22T10:24:07.192Z,27.07
2022-08-22T10:25:06.219Z,27.07
2022-08-22T10:26:06.681Z,27.12
2022-08-22T10:27:06.101Z,27.12
2022-08-22T10:28:06.092Z,27.07
2022-08-22T10:29:06.142Z,27.07
2022-08-22T10:30:06.083Z,27.23
2022-08-22T10:31:06.832Z,27.07
2022-08-22T10:32:14.414Z,27.07
2022-08-22T10:33:07.220Z,27.07
2022-08-22T10:34:06.040Z,27.07
2022-08-22T10:35:06.344Z,27.07
2022-08-22T10:36:06.005Z,27.07
2022-08-22T10:37:05.974Z,27.18
2022-08-22T10:38:06.012Z,27.07
2022-08-22T10:39:09.490Z,27.07
2022-08-22T10:40:07.071Z,27.07
2022-08-22T10:41:09.788Z,27.07
2022-08-22T10:42:05.923Z,27.07
2022-08-22T10:43:05.931Z,27.12
2022-08-22T10:44:06.138Z,27.12
2022-08-22T10:45:05.877Z,27.12
2022-08-22T10:46:06.829Z,27.07
2022-08-22T10:47:06.848Z,27.12
2022-08-22T10:48:09.682Z,27.07
2022-08-22T10:49:08.209Z,27.07
2022-08-22T10:50:08.636Z,27.07
2022-08-22T10:51:08.711Z,27.12
2022-08-22T10:52:15.330Z,27.12
2022-08-22T10:53:06.809Z,27.07
2022-08-22T10:54:05.794Z,27.12
2022-08-22T10:55:09.832Z,27.07
2022-08-22T10:56:05.748Z,27.12
2022-08-22T10:57:06.711Z,27.12
2022-08-22T10:58:05.743Z,27.12
2022-08-22T10:59:05.720Z,27.12
2022-08-22T11:00:05.754Z,27.07
2022-08-22T11:01:38.093Z,27.12
2022-08-22T11:02:06.727Z,27.02
2022-08-22T11:03:08.741Z,27.12
2022-08-22T11:04:06.646Z,27.07
2022-08-22T11:05:05.632Z,27.07
2022-08-22T11:06:05.683Z,27.07
2022-08-22T11:07:05.606Z,27.07
2022-08-22T11:08:05.615Z,27.18
2022-08-22T11:09:05.594Z,27.12
2022-08-22T11:10:05.572Z,27.12
2022-08-22T11:11:05.569Z,27.12
2022-08-22T11:12:05.548Z,27.12
2022-08-22T11:13:05.652Z,27.07
2022-08-22T11:14:05.515Z,27.12
2022-08-22T11:15:05.502Z,27.07
2022-08-22T11:16:05.486Z,27.07
2022-08-22T11:17:23.591Z,27.07
2022-08-22T11:18:06.496Z,27.12
2022-08-22T11:19:15.532Z,27.07
2022-08-22T11:20:06.448Z,27.12
2022-08-22T11:21:07.278Z,27.07
2022-08-22T11:22:05.453Z,27.07
2022-08-22T11:23:05.428Z,27.07
2022-08-22T11:24:05.396Z,27.12
2022-08-22T11:25:05.368Z,27.12
2022-08-22T11:26:05.451Z,27.07
2022-08-22T11:27:07.357Z,27.12
2022-08-22T11:28:06.369Z,27.12
2022-08-22T11:29:14.183Z,27.07
2022-08-22T11:30:06.360Z,27.07
2022-08-22T11:31:07.196Z,27.07
2022-08-22T11:32:06.511Z,27.07
2022-08-22T11:33:05.506Z,27.07
2022-08-22T11:34:05.778Z,27.07
2022-08-22T11:35:08.844Z,27.07
2022-08-22T11:36:05.260Z,27.12
2022-08-22T11:37:10.931Z,27.12
2022-08-22T11:38:06.242Z,27.12
2022-08-22T11:39:05.232Z,27.12
2022-08-22T11:40:05.243Z,27.12
2022-08-22T11:41:05.184Z,27.12
2022-08-22T11:42:05.170Z,27.18
2022-08-22T11:43:05.455Z,27.12
2022-08-22T11:44:05.154Z,27.07
2022-08-22T11:45:05.133Z,27.12
2022-08-22T11:46:05.206Z,27.18
2022-08-22T11:47:05.106Z,27.07
2022-08-22T11:48:05.124Z,27.07
2022-08-22T11:49:05.077Z,27.07
2022-08-22T11:50:10.755Z,27.12
2022-08-22T11:51:13.203Z,27.02
2022-08-22T11:52:06.110Z,27.12
2022-08-22T11:53:05.058Z,27.07
2022-08-22T11:54:05.018Z,27.12
2022-08-22T11:55:05.130Z,27.12
2022-08-22T11:56:05.501Z,27.12
2022-08-22T11:57:04.980Z,27.07
2022-08-22T11:58:05.028Z,27.07
2022-08-22T11:59:04.957Z,27.07
2022-08-22T12:00:04.939Z,27.02
2022-08-22T12:01:05.110Z,27.07
2022-08-22T12:02:04.993Z,27.07
2022-08-22T12:03:04.941Z,27.07
2022-08-22T12:04:04.912Z,27.07
2022-08-22T12:05:04.900Z,27.18
2022-08-22T12:06:04.872Z,27.07
2022-08-22T12:07:04.853Z,27.07
2022-08-22T12:08:05.080Z,27.07
2022-08-22T12:09:04.832Z,27.07
2022-08-22T12:10:04.824Z,27.12
2022-08-22T12:11:04.801Z,27.12
2022-08-22T12:12:05.026Z,27.12
2022-08-22T12:13:04.806Z,27.07
2022-08-22T12:14:06.452Z,27.12
2022-08-22T12:15:04.755Z,27.12
2022-08-22T12:16:04.785Z,27.07
2022-08-22T12:17:04.830Z,27.07
2022-08-22T12:18:04.753Z,27.18
2022-08-22T12:19:04.706Z,27.12
2022-08-22T12:20:19.033Z,27.12
2022-08-22T12:21:05.676Z,27.23
2022-08-22T12:22:04.677Z,27.07
2022-08-22T12:23:05.120Z,27.07
2022-08-22T12:24:05.989Z,27.12
2022-08-22T12:25:04.627Z,27.07
2022-08-22T12:26:04.878Z,27.07
2022-08-22T12:27:06.505Z,27.02
2022-08-22T12:28:04.679Z,27.12
2022-08-22T12:29:04.594Z,27.07
2022-08-22T12:30:05.569Z,27.12
2022-08-22T12:31:05.570Z,27.12
2022-08-22T12:32:04.562Z,27.12
2022-08-22T12:33:04.571Z,27.12
2022-08-22T12:34:04.531Z,27.02
2022-08-22T12:35:14.097Z,27.07
2022-08-22T12:36:05.501Z,27.07
2022-08-22T12:37:04.482Z,27.12
2022-08-22T12:38:04.755Z,27.07
2022-08-22T12:39:05.520Z,27.12
2022-08-22T12:40:04.550Z,27.18
2022-08-22T12:41:08.174Z,27.12
2022-08-22T12:42:04.445Z,27.12
2022-08-22T12:43:04.434Z,27.18
2022-08-22T12:44:04.411Z,27.12
2022-08-22T12:45:04.396Z,27.07
2022-08-22T12:46:04.382Z,27.07