createdAt,value
2022-12-23T00:01:16.715Z,0.30
2022-12-23T00:03:18.604Z,0.40
2022-12-23T00:05:20.222Z,0.50
2022-12-23T00:07:21.867Z,0.30
2022-12-23T00:09:23.610Z,0.40
2022-12-23T00:11:27.040Z,0.40
2022-12-23T00:13:47.405Z,0.40
2022-12-23T00:15:49.304Z,0.57
2022-12-23T00:17:50.807Z,0.40
2022-12-23T00:19:52.364Z,0.40
2022-12-23T00:21:54.095Z,0.30
2022-12-23T00:23:55.864Z,0.50
2022-12-23T00:25:57.406Z,0.30
2022-12-23T00:28:01.762Z,0.30
2022-12-23T00:30:04.748Z,0.43
2022-12-23T00:32:06.399Z,0.30
2022-12-23T00:34:10.743Z,0.30
2022-12-23T00:36:13.728Z,0.35
2022-12-23T00:38:16.644Z,0.55
2022-12-23T00:40:36.792Z,0.20
2022-12-23T00:42:53.906Z,0.30
2022-12-23T00:45:15.841Z,0.40
2022-12-23T00:47:36.473Z,0.20
2022-12-23T00:49:44.082Z,0.13
2022-12-23T00:51:46.259Z,0.17
2022-12-23T00:53:47.983Z,0.30
2022-12-23T00:55:50.747Z,0.13
2022-12-23T00:57:52.364Z,0.10
2022-12-23T00:59:53.956Z,0.13
2022-12-23T01:02:14.774Z,0.10
2022-12-23T01:04:36.038Z,0.10
2022-12-23T01:06:37.578Z,0.10
2022-12-23T01:08:39.502Z,0.17
2022-12-23T01:10:41.375Z,0.20
2022-12-23T01:12:43.373Z,0.10
2022-12-23T01:14:45.289Z,0.38
2022-12-23T01:16:48.246Z,0.10
2022-12-23T01:18:50.132Z,0.20
2022-12-23T01:20:51.656Z,0.10
2022-12-23T01:22:53.452Z,0.10
2022-12-23T01:24:55.159Z,0.00
2022-12-23T01:26:56.929Z,0.10
2022-12-23T01:28:59.186Z,0.10
2022-12-23T01:31:02.943Z,0.10
2022-12-23T01:33:04.774Z,0.10
2022-12-23T01:35:06.522Z,0.10
2022-12-23T01:37:08.168Z,0.20
2022-12-23T01:39:10.047Z,0.10
2022-12-23T01:41:37.791Z,0.10
2022-12-23T01:43:51.298Z,0.20
2022-12-23T01:45:53.577Z,0.20
2022-12-23T01:48:04.279Z,0.10
2022-12-23T01:50:23.977Z,0.22
2022-12-23T01:52:26.578Z,0.35
2022-12-23T01:54:28.538Z,0.10
2022-12-23T01:56:37.652Z,0.10
2022-12-23T01:58:46.558Z,0.10
2022-12-23T02:01:07.306Z,0.05
2022-12-23T02:03:27.592Z,0.20
2022-12-23T02:05:29.548Z,0.10
2022-12-23T02:07:50.546Z,0.20
2022-12-23T02:09:52.535Z,0.10
2022-12-23T02:12:16.309Z,0.10
2022-12-23T02:15:25.243Z,0.10
2022-12-23T02:17:35.966Z,0.17
2022-12-23T02:20:06.723Z,0.17
2022-12-23T02:22:14.343Z,0.10
2022-12-23T02:24:31.211Z,0.10
2022-12-23T02:27:01.783Z,0.00
2022-12-23T02:29:24.719Z,0.10
2022-12-23T02:31:29.159Z,0.00
2022-12-23T02:34:15.386Z,0.10
2022-12-23T02:36:37.326Z,0.10
2022-12-23T02:38:49.267Z,0.00
2022-12-23T02:41:06.773Z,0.00
2022-12-23T02:43:16.105Z,0.10
2022-12-23T02:45:26.881Z,0.00
2022-12-23T02:47:38.337Z,0.10
2022-12-23T02:49:43.091Z,0.30
2022-12-23T02:51:50.245Z,0.60
2022-12-23T02:53:56.076Z,0.80
2022-12-23T02:56:00.169Z,0.30
2022-12-23T02:58:08.128Z,0.52
2022-12-23T03:00:11.494Z,1.10
2022-12-23T03:02:14.092Z,0.93
2022-12-23T03:04:15.855Z,0.80
2022-12-23T03:06:26.169Z,0.50
2022-12-23T03:08:38.399Z,0.90
2022-12-23T03:11:04.611Z,0.50
2022-12-23T03:13:23.604Z,0.20
2022-12-23T03:15:51.277Z,0.10
2022-12-23T03:18:18.022Z,0.10
2022-12-23T03:20:24.256Z,0.10
2022-12-23T03:22:35.536Z,0.00
2022-12-23T03:24:45.135Z,0.08
2022-12-23T03:26:56.925Z,0.10
2022-12-23T03:29:05.799Z,0.10
2022-12-23T03:33:16.755Z,0.00
2022-12-23T03:35:23.349Z,0.00
2022-12-23T03:37:28.292Z,0.00
2022-12-23T03:39:37.067Z,0.00
2022-12-23T03:41:42.946Z,0.00
2022-12-23T03:43:51.168Z,0.00
2022-12-23T03:46:01.619Z,0.00
2022-12-23T03:48:10.882Z,0.10
2022-12-23T03:50:16.553Z,0.00
2022-12-23T03:52:24.080Z,0.10
2022-12-23T03:54:33.424Z,0.30
2022-12-23T03:56:40.199Z,0.10
2022-12-23T03:58:47.821Z,0.10
2022-12-23T04:01:18.481Z,0.10
2022-12-23T04:03:35.403Z,0.00
2022-12-23T04:05:40.861Z,0.00
2022-12-23T04:08:01.584Z,0.00
2022-12-23T04:10:05.055Z,0.00
2022-12-23T04:12:08.055Z,0.20
2022-12-23T04:16:11.549Z,0.10
2022-12-23T04:18:13.516Z,0.10
2022-12-23T04:20:15.324Z,0.10
2022-12-23T04:22:17.175Z,0.10
2022-12-23T04:24:18.715Z,0.00
2022-12-23T04:26:20.257Z,0.00
2022-12-23T04:28:21.912Z,0.05
2022-12-23T04:30:26.726Z,0.10
2022-12-23T04:32:33.176Z,0.10
2022-12-23T04:34:34.815Z,0.00
2022-12-23T04:36:36.523Z,0.10
2022-12-23T04:38:38.231Z,0.10
2022-12-23T04:40:39.954Z,0.20
2022-12-23T04:42:41.877Z,0.35
2022-12-23T04:44:43.506Z,0.22
2022-12-23T04:46:45.174Z,0.30
2022-12-23T04:48:46.769Z,0.20
2022-12-23T04:50:48.361Z,0.22
2022-12-23T04:52:49.942Z,0.10
2022-12-23T04:54:51.489Z,0.20
2022-12-23T04:56:53.202Z,0.10
2022-12-23T04:58:54.812Z,0.20
2022-12-23T05:01:08.421Z,0.40
2022-12-23T05:03:10.159Z,0.50
2022-12-23T05:05:11.889Z,0.35
2022-12-23T05:07:13.945Z,0.50
2022-12-23T05:09:15.747Z,0.60
2022-12-23T05:11:17.488Z,0.57
2022-12-23T05:13:20.042Z,0.57
2022-12-23T05:15:21.785Z,0.55
2022-12-23T05:17:23.615Z,0.40
2022-12-23T05:19:25.288Z,0.38
2022-12-23T05:21:27.072Z,0.43
2022-12-23T05:23:28.615Z,0.30
2022-12-23T05:25:30.143Z,0.30
2022-12-23T05:27:31.738Z,0.28
2022-12-23T05:29:33.488Z,0.10
2022-12-23T05:31:35.191Z,0.20
2022-12-23T05:33:36.880Z,0.20
2022-12-23T05:35:38.570Z,0.20
2022-12-23T05:37:40.272Z,0.10
2022-12-23T05:39:41.857Z,0.20
2022-12-23T05:41:43.377Z,0.10
2022-12-23T05:43:45.114Z,0.10
2022-12-23T05:45:47.190Z,0.10
2022-12-23T05:47:48.901Z,0.10
2022-12-23T05:49:50.625Z,0.30
2022-12-23T05:51:53.394Z,0.20
2022-12-23T05:53:55.628Z,0.22
2022-12-23T05:55:57.325Z,0.13
2022-12-23T05:57:59.172Z,0.28
2022-12-23T06:00:03.314Z,0.30
2022-12-23T06:02:14.260Z,0.28
2022-12-23T06:04:16.038Z,0.50
2022-12-23T06:06:17.657Z,0.43
2022-12-23T06:08:19.246Z,0.50
2022-12-23T06:10:21.263Z,0.60
2022-12-23T06:12:22.908Z,0.70
2022-12-23T06:14:28.729Z,0.80
2022-12-23T06:16:31.137Z,0.70
2022-12-23T06:18:32.914Z,0.60
2022-12-23T06:20:35.017Z,0.80
2022-12-23T06:22:37.084Z,0.80
2022-12-23T06:24:39.029Z,0.73
2022-12-23T06:26:41.605Z,0.60
2022-12-23T06:30:45.072Z,0.50
2022-12-23T06:32:46.810Z,0.70
2022-12-23T06:35:07.947Z,0.50
2022-12-23T06:37:09.717Z,0.60
2022-12-23T06:39:11.551Z,0.60
2022-12-23T06:41:13.452Z,0.63
2022-12-23T06:43:33.535Z,0.50
2022-12-23T06:45:55.420Z,0.60
2022-12-23T06:48:17.838Z,0.50
2022-12-23T06:50:39.726Z,0.50
2022-12-23T06:53:01.549Z,0.43
2022-12-23T06:55:25.425Z,0.50
2022-12-23T06:57:48.817Z,0.57
2022-12-23T07:00:11.542Z,0.60
2022-12-23T07:02:13.279Z,0.50
2022-12-23T07:04:15.048Z,0.73
2022-12-23T07:06:16.593Z,0.70
2022-12-23T07:08:18.820Z,0.80
2022-12-23T07:10:20.347Z,0.60
2022-12-23T07:12:21.976Z,0.60
2022-12-23T07:14:23.715Z,0.90
2022-12-23T07:16:25.843Z,0.75
2022-12-23T07:18:27.436Z,0.80
2022-12-23T07:20:29.119Z,0.65
2022-12-23T07:22:30.824Z,0.55
2022-12-23T07:24:32.379Z,0.57
2022-12-23T07:26:35.443Z,0.40
2022-12-23T07:29:23.419Z,0.40
2022-12-23T07:31:50.894Z,0.30
2022-12-23T07:34:17.519Z,0.43
2022-12-23T07:36:39.555Z,0.22
2022-12-23T07:45:09.708Z,0.47
2022-12-23T07:47:33.286Z,0.20
2022-12-23T07:49:55.516Z,0.30
2022-12-23T07:52:17.486Z,0.20
2022-12-23T07:54:39.309Z,0.10
2022-12-23T07:57:01.147Z,0.25
2022-12-23T07:59:26.693Z,0.30
2022-12-23T08:01:48.807Z,0.10
2022-12-23T08:04:10.824Z,0.20
2022-12-23T08:06:35.660Z,0.20
2022-12-23T08:08:57.449Z,0.20
2022-12-23T08:11:19.824Z,0.40
2022-12-23T08:13:44.062Z,0.40
2022-12-23T08:16:07.391Z,0.50
2022-12-23T08:18:30.900Z,0.40
2022-12-23T08:21:01.999Z,0.30
2022-12-23T08:23:25.593Z,0.70
2022-12-23T08:25:47.473Z,0.40
2022-12-23T08:28:09.351Z,0.30
2022-12-23T08:30:31.808Z,0.32
2022-12-23T08:32:53.703Z,0.50
2022-12-23T08:35:16.167Z,0.50
2022-12-23T08:37:38.208Z,0.40
2022-12-23T08:40:00.170Z,0.50
2022-12-23T08:42:22.049Z,0.40
2022-12-23T08:44:44.175Z,0.38
2022-12-23T08:47:06.226Z,0.38
2022-12-23T08:49:28.169Z,0.30
2022-12-23T08:51:50.385Z,0.40
2022-12-23T08:54:12.633Z,0.40
2022-12-23T08:56:38.961Z,0.60
2022-12-23T08:59:02.236Z,0.40
2022-12-23T09:01:27.582Z,0.73
2022-12-23T09:03:49.793Z,0.55
2022-12-23T09:06:24.705Z,0.60
2022-12-23T09:11:15.105Z,0.50
2022-12-23T09:13:37.236Z,0.43
2022-12-23T09:15:59.273Z,0.70
2022-12-23T09:18:21.250Z,0.60
2022-12-23T09:20:43.418Z,0.85
2022-12-23T09:23:05.955Z,0.70
2022-12-23T09:25:27.832Z,0.70
2022-12-23T09:27:49.858Z,0.70
2022-12-23T09:30:12.260Z,0.68
2022-12-23T09:32:34.148Z,0.50
2022-12-23T09:34:57.528Z,0.60
2022-12-23T09:37:20.178Z,0.55
2022-12-23T09:39:42.759Z,0.60
2022-12-23T09:42:21.449Z,0.65
2022-12-23T09:44:47.816Z,0.60
2022-12-23T09:47:15.650Z,0.60
2022-12-23T09:49:44.038Z,0.52
2022-12-23T09:52:11.003Z,0.57
2022-12-23T09:54:46.253Z,0.68
2022-12-23T09:57:23.721Z,0.50
2022-12-23T09:59:48.437Z,0.50
2022-12-23T10:02:30.643Z,0.50
2022-12-23T10:05:04.650Z,0.50
2022-12-23T10:07:26.512Z,0.50
2022-12-23T10:09:51.009Z,0.50
2022-12-23T10:12:28.816Z,0.70
2022-12-23T10:14:56.994Z,0.70
2022-12-23T10:17:41.451Z,0.70
2022-12-23T10:20:05.926Z,0.70
2022-12-23T10:22:41.882Z,0.77
2022-12-23T10:25:14.077Z,0.73
2022-12-23T10:27:39.868Z,1.00
2022-12-23T10:30:49.494Z,0.90
2022-12-23T10:33:23.302Z,0.90
2022-12-23T10:35:50.560Z,0.90
2022-12-23T10:38:35.618Z,0.95
2022-12-23T10:41:33.198Z,1.25
2022-12-23T10:44:16.609Z,1.10
2022-12-23T10:47:16.299Z,0.80
2022-12-23T10:49:48.598Z,1.10
2022-12-23T10:52:18.414Z,1.00
2022-12-23T10:54:42.140Z,0.70
2022-12-23T10:57:06.987Z,0.73
2022-12-23T10:59:32.012Z,0.70
2022-12-23T11:02:20.613Z,1.30
2022-12-23T11:04:48.582Z,0.80
2022-12-23T11:10:16.989Z,0.60
2022-12-23T11:12:56.687Z,0.70
2022-12-23T11:15:33.763Z,0.60
2022-12-23T11:18:22.408Z,0.60
2022-12-23T11:21:00.669Z,2.05
2022-12-23T11:23:25.979Z,0.70
2022-12-23T11:25:48.296Z,0.73
2022-12-23T11:28:10.134Z,0.60
2022-12-23T11:30:35.780Z,0.50
2022-12-23T11:35:27.270Z,0.40
2022-12-23T11:37:49.283Z,0.52
2022-12-23T11:40:40.432Z,0.63
2022-12-23T11:43:05.942Z,0.43
2022-12-23T11:45:30.332Z,0.40
2022-12-23T11:47:52.351Z,0.40
2022-12-23T11:50:20.208Z,0.30
2022-12-23T11:52:51.551Z,0.30
2022-12-23T11:55:29.766Z,0.40
2022-12-23T11:57:52.843Z,0.40
2022-12-23T12:00:28.122Z,0.52
2022-12-23T12:02:56.749Z,0.60
2022-12-23T12:05:25.892Z,0.75
2022-12-23T12:07:49.031Z,0.80
2022-12-23T12:10:22.255Z,0.60
2022-12-23T12:12:44.657Z,0.55
2022-12-23T12:15:26.716Z,0.68
2022-12-23T12:17:52.149Z,0.40
2022-12-23T12:20:28.990Z,0.65
2022-12-23T12:23:29.179Z,0.80
2022-12-23T12:25:50.971Z,0.88
2022-12-23T12:28:24.842Z,0.73
2022-12-23T12:30:59.406Z,0.57
2022-12-23T12:33:29.677Z,0.90
2022-12-23T12:36:05.251Z,1.10
2022-12-23T12:38:34.455Z,1.20
2022-12-23T12:41:02.700Z,1.67
2022-12-23T12:43:31.361Z,1.58
2022-12-23T12:46:06.348Z,1.73
2022-12-23T12:48:29.321Z,2.10
2022-12-23T12:50:34.656Z,2.05
2022-12-23T12:52:40.405Z,1.90
2022-12-23T12:55:05.918Z,1.30
2022-12-23T12:57:15.625Z,1.50
2022-12-23T12:59:20.607Z,1.30
2022-12-23T13:01:25.058Z,1.50
2022-12-23T13:03:26.602Z,0.70
2022-12-23T13:05:57.667Z,1.13
2022-12-23T13:08:16.023Z,1.02
2022-12-23T13:10:32.318Z,1.40
2022-12-23T13:12:45.168Z,1.42
2022-12-23T13:14:55.891Z,1.42
2022-12-23T13:17:08.322Z,0.52
2022-12-23T13:19:18.904Z,0.50
2022-12-23T13:21:28.192Z,0.68
2022-12-23T13:23:45.354Z,0.70
2022-12-23T13:25:56.911Z,0.80
2022-12-23T13:28:25.963Z,1.70
2022-12-23T13:30:36.422Z,2.40
2022-12-23T13:33:09.896Z,3.00
2022-12-23T13:35:31.976Z,1.48
2022-12-23T13:37:54.820Z,2.95
2022-12-23T13:40:08.393Z,4.50
2022-12-23T13:42:15.195Z,3.72
2022-12-23T13:44:18.620Z,2.45
2022-12-23T13:47:00.765Z,2.70
2022-12-23T13:49:12.805Z,2.50
2022-12-23T13:51:46.759Z,1.33
2022-12-23T13:54:03.927Z,1.25
2022-12-23T13:56:27.016Z,1.10
2022-12-23T13:58:31.202Z,0.57
2022-12-23T14:00:34.459Z,0.80
2022-12-23T14:02:36.166Z,0.82
2022-12-23T14:04:58.861Z,1.50
2022-12-23T14:07:33.552Z,0.80
2022-12-23T14:09:38.492Z,1.00
2022-12-23T14:11:40.363Z,0.60
2022-12-23T14:13:51.397Z,0.50
2022-12-23T14:16:14.900Z,0.75
2022-12-23T14:18:42.904Z,1.90
2022-12-23T14:20:53.412Z,3.00
2022-12-23T14:23:07.088Z,1.40
2022-12-23T14:25:17.674Z,1.02
2022-12-23T14:27:53.045Z,0.80
2022-12-23T14:30:15.540Z,2.03
2022-12-23T14:32:24.855Z,2.40
2022-12-23T14:34:30.740Z,1.30
2022-12-23T14:36:34.017Z,0.93
2022-12-23T14:38:35.977Z,0.75
2022-12-23T14:40:37.544Z,0.93
2022-12-23T14:42:43.363Z,0.80
2022-12-23T14:44:49.097Z,0.77
2022-12-23T14:46:50.665Z,0.60
2022-12-23T14:49:09.616Z,0.40
2022-12-23T14:51:13.847Z,1.02
2022-12-23T14:53:26.693Z,0.98
2022-12-23T14:55:44.597Z,1.17
2022-12-23T14:57:47.794Z,0.80
2022-12-23T15:02:16.665Z,1.60
2022-12-23T15:04:24.986Z,1.70
2022-12-23T15:06:53.187Z,1.73
2022-12-23T15:08:56.259Z,1.60
2022-12-23T15:10:59.554Z,1.00
2022-12-23T15:13:03.011Z,1.63
2022-12-23T15:15:27.855Z,1.50
2022-12-23T15:17:33.056Z,1.10
2022-12-23T15:19:34.948Z,2.13
2022-12-23T15:22:22.161Z,2.53
2022-12-23T15:24:26.161Z,1.85
2022-12-23T15:26:31.579Z,1.75
2022-12-23T15:28:39.180Z,0.73
2022-12-23T15:30:48.489Z,0.60
2022-12-23T15:32:57.767Z,0.77
2022-12-23T15:35:24.906Z,1.25
2022-12-23T15:37:29.250Z,1.00
2022-12-23T15:39:35.710Z,1.70
2022-12-23T15:41:44.179Z,4.63
2022-12-23T15:43:45.840Z,4.55
2022-12-23T15:45:47.606Z,5.40
2022-12-23T15:48:28.457Z,4.78
2022-12-23T15:50:30.751Z,2.38
2022-12-23T15:52:33.343Z,1.67
2022-12-23T15:54:38.833Z,1.92
2022-12-23T15:56:47.096Z,0.00
2022-12-23T15:58:50.256Z,0.30
2022-12-23T16:00:55.263Z,5.68
2022-12-23T16:03:00.937Z,0.10
2022-12-23T16:05:05.874Z,4.22
2022-12-23T16:07:24.631Z,1.40
2022-12-23T16:09:35.995Z,0.20
2022-12-23T16:11:47.494Z,0.80
2022-12-23T16:13:59.329Z,0.20
2022-12-23T16:16:32.832Z,0.70
2022-12-23T16:18:47.266Z,2.92
2022-12-23T16:21:15.985Z,2.08
2022-12-23T16:23:17.851Z,1.08
2022-12-23T16:25:33.316Z,0.43
2022-12-23T16:27:46.065Z,0.47
2022-12-23T16:29:48.839Z,0.30
2022-12-23T16:31:56.067Z,0.40
2022-12-23T16:34:06.550Z,0.70
2022-12-23T16:36:18.677Z,0.60
2022-12-23T16:38:25.876Z,0.50
2022-12-23T16:40:27.464Z,0.88
2022-12-23T16:42:29.036Z,0.75
2022-12-23T16:44:31.146Z,0.82
2022-12-23T16:46:39.555Z,0.70
2022-12-23T16:48:47.807Z,0.90
2022-12-23T16:50:49.950Z,0.82
2022-12-23T16:52:51.510Z,0.85
2022-12-23T16:54:53.074Z,0.77
2022-12-23T16:56:54.743Z,0.90
2022-12-23T16:58:56.265Z,1.10
2022-12-23T17:00:58.559Z,1.25
2022-12-23T17:03:00.275Z,1.23
2022-12-23T17:05:01.849Z,1.20
2022-12-23T17:07:09.192Z,1.60
2022-12-23T17:09:11.309Z,1.63
2022-12-23T17:11:18.649Z,1.10
2022-12-23T17:13:20.419Z,1.60
2022-12-23T17:15:24.754Z,0.73
2022-12-23T17:17:26.375Z,1.35
2022-12-23T17:26:53.995Z,1.10
2022-12-23T17:29:16.137Z,1.02
2022-12-23T17:31:38.912Z,0.65
2022-12-23T17:34:02.029Z,0.73
2022-12-23T17:36:26.883Z,0.40
2022-12-23T17:38:48.757Z,0.50
2022-12-23T17:41:22.199Z,0.35
2022-12-23T17:43:44.721Z,0.30
2022-12-23T17:46:12.889Z,0.43
2022-12-23T17:48:34.794Z,0.20
2022-12-23T17:50:56.833Z,0.50
2022-12-23T17:53:19.802Z,0.50
2022-12-23T17:55:41.754Z,0.80
2022-12-23T17:58:04.058Z,1.20
2022-12-23T18:00:33.980Z,0.75
2022-12-23T18:02:56.505Z,0.80
2022-12-23T18:05:25.711Z,1.00
2022-12-23T18:07:48.406Z,0.60
2022-12-23T18:10:14.079Z,0.65
2022-12-23T18:12:38.907Z,0.60
2022-12-23T18:15:02.011Z,0.60
2022-12-23T18:17:24.422Z,0.52
2022-12-23T18:19:46.800Z,0.80
2022-12-23T18:22:16.438Z,0.80
2022-12-23T18:24:18.291Z,1.02
2022-12-23T18:26:20.264Z,1.33
2022-12-23T18:28:22.539Z,0.70
2022-12-23T18:30:24.635Z,0.70
2022-12-23T18:34:29.196Z,0.65
2022-12-23T18:36:35.724Z,0.50
2022-12-23T18:38:37.477Z,0.43
2022-12-23T18:40:41.990Z,0.30
2022-12-23T18:42:43.623Z,0.35
2022-12-23T18:44:48.328Z,0.35
2022-12-23T18:46:50.483Z,0.40
2022-12-23T18:48:52.259Z,0.50
2022-12-23T18:50:53.947Z,0.32
2022-12-23T18:52:55.452Z,0.20
2022-12-23T18:54:57.113Z,0.30
2022-12-23T18:57:02.068Z,0.30
2022-12-23T18:59:03.733Z,0.30
2022-12-23T19:01:05.811Z,0.30
2022-12-23T19:03:20.797Z,0.20
2022-12-23T19:05:28.657Z,0.30
2022-12-23T19:07:30.285Z,0.20
2022-12-23T19:09:31.828Z,0.30
2022-12-23T19:11:34.087Z,0.32
2022-12-23T19:13:36.279Z,0.30
2022-12-23T19:15:38.039Z,0.30
2022-12-23T19:17:40.167Z,0.30
2022-12-23T19:19:41.887Z,0.40
2022-12-23T19:21:43.670Z,0.30
2022-12-23T19:23:45.612Z,0.35
2022-12-23T19:25:54.536Z,0.40
2022-12-23T19:27:56.714Z,0.30
2022-12-23T19:29:58.972Z,0.28
2022-12-23T19:32:00.631Z,0.30
2022-12-23T19:34:03.320Z,0.30
2022-12-23T19:36:10.097Z,0.40
2022-12-23T19:38:12.721Z,0.30
2022-12-23T19:40:17.109Z,0.30
2022-12-23T19:42:18.703Z,0.50
2022-12-23T19:44:20.448Z,0.40
2022-12-23T19:46:22.111Z,0.70
2022-12-23T19:48:24.149Z,0.50
2022-12-23T19:50:27.070Z,0.40
2022-12-23T19:52:28.676Z,0.50
2022-12-23T19:54:30.826Z,0.65
2022-12-23T19:56:32.692Z,0.65
2022-12-23T19:58:37.315Z,0.43
2022-12-23T20:00:39.091Z,0.45
2022-12-23T20:02:40.728Z,0.70
2022-12-23T20:04:44.017Z,0.50
2022-12-23T20:06:45.682Z,0.90
2022-12-23T20:08:48.520Z,0.50
2022-12-23T20:10:50.971Z,0.55
2022-12-23T20:14:55.431Z,0.50
2022-12-23T20:17:00.313Z,0.80
2022-12-23T20:19:02.721Z,0.60
2022-12-23T20:21:04.863Z,0.85
2022-12-23T20:23:06.712Z,0.70
2022-12-23T20:25:08.659Z,0.73
2022-12-23T20:27:12.507Z,0.52
2022-12-23T20:29:15.957Z,0.82
2022-12-23T20:31:29.390Z,0.65
2022-12-23T20:33:30.973Z,0.50
2022-12-23T20:35:32.635Z,1.00
2022-12-23T20:37:34.714Z,0.95
2022-12-23T20:39:36.982Z,0.80
2022-12-23T20:41:38.849Z,1.25
2022-12-23T20:43:46.085Z,0.95
2022-12-23T20:45:54.283Z,0.90
2022-12-23T20:47:55.903Z,0.98
2022-12-23T20:49:57.661Z,0.90
2022-12-23T20:51:59.574Z,0.80
2022-12-23T20:54:01.221Z,1.35
2022-12-23T20:56:05.404Z,1.00
2022-12-23T20:58:26.876Z,1.67
2022-12-23T21:00:28.418Z,0.70
2022-12-23T21:02:30.375Z,1.45
2022-12-23T21:04:32.018Z,1.00
2022-12-23T21:06:35.147Z,1.20
2022-12-23T21:08:38.034Z,0.93
2022-12-23T21:10:39.572Z,1.10
2022-12-23T21:12:41.452Z,1.00
2022-12-23T21:14:42.995Z,0.90
2022-12-23T21:16:45.367Z,0.80
2022-12-23T21:18:53.191Z,0.95
2022-12-23T21:21:05.154Z,0.73
2022-12-23T21:23:07.022Z,0.90
2022-12-23T21:25:09.407Z,0.75
2022-12-23T21:27:10.957Z,0.57
2022-12-23T21:29:13.229Z,0.70
2022-12-23T21:31:16.730Z,0.82
2022-12-23T21:33:18.337Z,0.75
2022-12-23T21:35:19.915Z,0.80
2022-12-23T21:37:21.443Z,0.68
2022-12-23T21:39:23.054Z,0.60
2022-12-23T21:41:29.865Z,0.95
2022-12-23T21:43:31.633Z,0.60
2022-12-23T21:45:33.439Z,0.75
2022-12-23T21:47:35.006Z,0.93
2022-12-23T21:51:41.238Z,0.98
2022-12-23T21:53:45.068Z,0.85
2022-12-23T21:55:47.081Z,1.02
2022-12-23T21:57:48.650Z,1.25
2022-12-23T21:59:50.703Z,0.70
2022-12-23T22:01:52.507Z,0.80
2022-12-23T22:03:55.416Z,1.00
2022-12-23T22:06:09.894Z,1.02
2022-12-23T22:08:15.035Z,1.23
2022-12-23T22:10:16.669Z,0.63
2022-12-23T22:12:18.583Z,0.70
2022-12-23T22:14:20.896Z,0.63
2022-12-23T22:16:24.946Z,0.70
2022-12-23T22:18:26.559Z,0.90
2022-12-23T22:20:28.140Z,0.60
2022-12-23T22:22:29.905Z,0.70
2022-12-23T22:24:31.694Z,0.77
2022-12-23T22:26:34.631Z,1.00
2022-12-23T22:28:38.351Z,1.33
2022-12-23T22:30:39.992Z,0.70
2022-12-23T22:32:42.688Z,1.20
2022-12-23T22:34:44.394Z,1.17
2022-12-23T22:36:46.498Z,0.80
2022-12-23T22:38:53.350Z,1.00
2022-12-23T22:40:55.071Z,1.00
2022-12-23T22:42:56.825Z,0.88
2022-12-23T22:44:58.960Z,0.90
2022-12-23T22:47:00.716Z,1.02
2022-12-23T22:49:02.945Z,1.20
2022-12-23T22:51:11.951Z,0.75
2022-12-23T22:53:14.481Z,0.77
2022-12-23T22:57:18.058Z,0.77
2022-12-23T22:59:23.089Z,0.95
2022-12-23T23:01:27.876Z,0.90
2022-12-23T23:03:30.470Z,1.15
2022-12-23T23:27:54.281Z,1.25
2022-12-23T23:29:55.898Z,1.17
2022-12-23T23:31:57.540Z,0.82
2022-12-23T23:33:59.400Z,1.63
2022-12-23T23:36:01.046Z,1.50
2022-12-23T23:38:02.728Z,0.90
2022-12-23T23:40:05.184Z,1.20
2022-12-23T23:42:06.782Z,0.93
2022-12-23T23:44:09.001Z,0.60
2022-12-23T23:46:10.683Z,0.85
2022-12-23T23:48:12.597Z,0.80
2022-12-23T23:50:14.547Z,1.35
2022-12-23T23:52:16.144Z,1.13
2022-12-23T23:54:17.983Z,1.05
2022-12-23T23:56:25.024Z,1.27
2022-12-23T23:58:27.766Z,0.90
