createdAt,value
2019-01-26T00:00:04.895Z,1.76
2019-01-26T00:01:04.979Z,1.83
2019-01-26T00:02:05.063Z,1.78
2019-01-26T00:03:05.145Z,1.78
2019-01-26T00:04:05.228Z,1.75
2019-01-26T00:05:05.314Z,1.82
2019-01-26T00:06:05.400Z,1.90
2019-01-26T00:07:05.480Z,1.89
2019-01-26T00:08:05.566Z,1.87
2019-01-26T00:09:05.649Z,1.76
2019-01-26T00:10:05.731Z,1.75
2019-01-26T00:11:05.819Z,1.75
2019-01-26T00:12:05.906Z,1.76
2019-01-26T00:13:06.006Z,1.75
2019-01-26T00:14:06.071Z,1.78
2019-01-26T00:15:06.158Z,1.78
2019-01-26T00:16:06.243Z,1.76
2019-01-26T00:17:06.331Z,1.78
2019-01-26T00:18:06.414Z,1.93
2019-01-26T00:19:06.499Z,1.85
2019-01-26T00:20:06.587Z,1.91
2019-01-26T00:21:06.670Z,1.90
2019-01-26T00:22:06.756Z,1.73
2019-01-26T00:23:06.850Z,1.75
2019-01-26T00:24:06.931Z,1.78
2019-01-26T00:25:07.008Z,1.75
2019-01-26T00:26:07.104Z,1.78
2019-01-26T00:27:07.180Z,1.78
2019-01-26T00:28:07.264Z,1.78
2019-01-26T00:29:07.351Z,1.94
2019-01-26T00:30:07.435Z,1.80
2019-01-26T00:31:07.524Z,1.73
2019-01-26T00:32:07.600Z,1.80
2019-01-26T00:33:07.694Z,1.75
2019-01-26T00:34:07.778Z,1.76
2019-01-26T00:35:07.863Z,1.75
2019-01-26T00:36:07.940Z,1.79
2019-01-26T00:37:08.036Z,1.79
2019-01-26T00:38:08.117Z,1.79
2019-01-26T00:39:08.203Z,1.79
2019-01-26T00:40:08.284Z,1.80
2019-01-26T00:41:08.371Z,1.80
2019-01-26T00:42:08.449Z,1.75
2019-01-26T00:43:08.529Z,1.73
2019-01-26T00:44:08.625Z,1.87
2019-01-26T00:45:08.709Z,1.73
2019-01-26T00:46:08.809Z,1.78
2019-01-26T00:47:08.864Z,1.82
2019-01-26T00:48:08.962Z,1.78
2019-01-26T00:49:09.045Z,1.78
2019-01-26T00:50:09.121Z,1.76
2019-01-26T00:51:09.225Z,1.78
2019-01-26T00:52:09.311Z,1.83
2019-01-26T00:53:09.393Z,1.87
2019-01-26T00:54:09.482Z,1.90
2019-01-26T00:55:09.565Z,1.97
2019-01-26T00:56:09.649Z,1.91
2019-01-26T00:57:09.732Z,1.89
2019-01-26T00:58:09.819Z,1.97
2019-01-26T00:59:09.969Z,1.90
2019-01-26T01:00:09.986Z,1.94
2019-01-26T01:01:10.071Z,1.94
2019-01-26T01:02:10.154Z,1.99
2019-01-26T01:03:10.236Z,2.04
2019-01-26T01:04:10.326Z,1.87
2019-01-26T01:05:10.413Z,2.01
2019-01-26T01:06:10.496Z,2.06
2019-01-26T01:07:10.582Z,1.99
2019-01-26T01:08:10.669Z,2.06
2019-01-26T01:09:10.751Z,2.10
2019-01-26T01:10:10.836Z,2.09
2019-01-26T01:11:10.925Z,2.02
2019-01-26T01:12:11.009Z,2.08
2019-01-26T01:13:11.092Z,2.13
2019-01-26T01:14:11.179Z,2.13
2019-01-26T01:15:11.267Z,2.12
2019-01-26T01:16:11.344Z,2.06
2019-01-26T01:17:11.429Z,2.15
2019-01-26T01:18:11.515Z,2.16
2019-01-26T01:19:11.600Z,2.13
2019-01-26T01:20:11.689Z,2.06
2019-01-26T01:21:11.772Z,2.15
2019-01-26T01:22:11.855Z,2.19
2019-01-26T01:23:11.941Z,2.22
2019-01-26T01:24:12.026Z,2.22
2019-01-26T01:25:12.113Z,2.20
2019-01-26T01:26:12.198Z,2.23
2019-01-26T01:27:12.284Z,2.22
2019-01-26T01:28:12.370Z,2.28
2019-01-26T01:29:12.456Z,2.30
2019-01-26T01:30:12.540Z,2.35
2019-01-26T01:31:12.627Z,2.38
2019-01-26T01:32:12.714Z,2.37
2019-01-26T01:33:13.256Z,2.37
2019-01-26T01:34:12.882Z,2.33
2019-01-26T01:35:12.963Z,2.35
2019-01-26T01:36:13.042Z,2.37
2019-01-26T01:37:13.127Z,2.46
2019-01-26T01:38:13.215Z,2.41
2019-01-26T01:39:13.307Z,2.46
2019-01-26T01:40:13.394Z,2.46
2019-01-26T01:41:13.478Z,2.44
2019-01-26T01:42:13.568Z,2.45
2019-01-26T01:43:13.648Z,2.49
2019-01-26T01:44:13.742Z,2.55
2019-01-26T01:45:13.826Z,2.58
2019-01-26T01:46:13.903Z,2.58
2019-01-26T01:47:13.983Z,2.59
2019-01-26T01:48:14.075Z,2.63
2019-01-26T01:49:14.149Z,2.58
2019-01-26T01:50:14.242Z,2.74
2019-01-26T01:51:14.329Z,2.63
2019-01-26T01:52:14.415Z,2.66
2019-01-26T01:53:14.496Z,2.58
2019-01-26T01:54:14.583Z,2.52
2019-01-26T01:55:14.671Z,2.55
2019-01-26T01:56:14.755Z,2.64
2019-01-26T01:57:14.844Z,2.48
2019-01-26T01:58:14.931Z,2.55
2019-01-26T01:59:15.015Z,2.59
2019-01-26T02:00:15.098Z,2.67
2019-01-26T02:01:15.185Z,2.70
2019-01-26T02:02:15.268Z,2.73
2019-01-26T02:03:15.354Z,2.67
2019-01-26T02:04:15.442Z,2.67
2019-01-26T02:05:15.531Z,2.69
2019-01-26T02:06:15.615Z,2.66
2019-01-26T02:07:15.704Z,2.79
2019-01-26T02:08:15.787Z,2.76
2019-01-26T02:09:15.875Z,2.81
2019-01-26T02:10:15.966Z,2.67
2019-01-26T02:11:16.045Z,2.82
2019-01-26T02:12:16.133Z,2.81
2019-01-26T02:13:16.219Z,2.81
2019-01-26T02:14:16.306Z,2.84
2019-01-26T02:15:16.389Z,2.76
2019-01-26T02:16:16.484Z,2.77
2019-01-26T02:17:16.562Z,2.87
2019-01-26T02:18:16.644Z,2.82
2019-01-26T02:19:16.740Z,2.89
2019-01-26T02:20:16.837Z,2.91
2019-01-26T02:21:16.918Z,2.81
2019-01-26T02:22:17.006Z,2.91
2019-01-26T02:23:17.089Z,3.05
2019-01-26T02:24:17.172Z,2.89
2019-01-26T02:25:17.255Z,2.95
2019-01-26T02:26:17.344Z,2.85
2019-01-26T02:27:17.427Z,2.92
2019-01-26T02:28:17.507Z,2.95
2019-01-26T02:29:17.594Z,3.10
2019-01-26T02:30:17.678Z,3.13
2019-01-26T02:31:17.762Z,3.10
2019-01-26T02:32:17.843Z,3.09
2019-01-26T02:33:17.923Z,3.09
2019-01-26T02:34:17.999Z,3.05
2019-01-26T02:35:18.085Z,3.16
2019-01-26T02:36:18.161Z,3.20
2019-01-26T02:37:18.257Z,3.20
2019-01-26T02:38:18.345Z,3.27
2019-01-26T02:39:18.431Z,3.31
2019-01-26T02:40:18.514Z,3.30
2019-01-26T02:41:18.599Z,3.10
2019-01-26T02:42:18.697Z,3.13
2019-01-26T02:43:18.770Z,3.09
2019-01-26T02:44:18.850Z,3.21
2019-01-26T02:45:18.925Z,3.16
2019-01-26T02:46:19.007Z,3.24
2019-01-26T02:47:19.101Z,3.18
2019-01-26T02:48:19.207Z,3.20
2019-01-26T02:49:19.282Z,3.25
2019-01-26T02:50:19.372Z,3.27
2019-01-26T02:51:19.456Z,3.23
2019-01-26T02:52:19.538Z,3.23
2019-01-26T02:53:19.617Z,3.25
2019-01-26T02:54:19.707Z,3.28
2019-01-26T02:55:19.794Z,3.20
2019-01-26T02:56:19.869Z,3.18
2019-01-26T02:57:19.956Z,3.24
2019-01-26T02:58:20.046Z,3.21
2019-01-26T02:59:20.133Z,3.27
2019-01-26T03:00:20.222Z,3.18
2019-01-26T03:01:20.300Z,3.20
2019-01-26T03:02:20.389Z,3.23
2019-01-26T03:03:20.483Z,3.24
2019-01-26T03:04:20.542Z,3.24
2019-01-26T03:05:20.624Z,3.23
2019-01-26T03:06:20.692Z,3.20
2019-01-26T03:07:20.794Z,3.28
2019-01-26T03:10:03.908Z,3.07
2019-01-26T03:11:03.987Z,3.03
2019-01-26T03:12:04.089Z,3.07
2019-01-26T03:13:04.158Z,3.03
2019-01-26T03:14:04.241Z,3.15
2019-01-26T03:15:04.325Z,3.20
2019-01-26T03:16:04.409Z,3.16
2019-01-26T03:17:06.170Z,3.34
2019-01-26T03:18:04.575Z,3.24
2019-01-26T03:19:04.666Z,3.24
2019-01-26T03:20:04.744Z,3.24
2019-01-26T03:21:04.835Z,3.21
2019-01-26T03:22:04.910Z,3.16
2019-01-26T03:23:04.994Z,3.28
2019-01-26T03:24:05.084Z,3.28
2019-01-26T03:25:05.172Z,3.40
2019-01-26T03:26:05.257Z,3.31
2019-01-26T03:27:05.348Z,3.28
2019-01-26T03:28:05.420Z,3.28
2019-01-26T03:29:05.520Z,3.40
2019-01-26T03:30:05.591Z,3.33
2019-01-26T03:31:05.699Z,3.18
2019-01-26T03:32:05.773Z,3.33
2019-01-26T03:33:05.856Z,3.30
2019-01-26T03:34:05.939Z,3.18
2019-01-26T03:35:06.027Z,3.39
2019-01-26T03:36:06.117Z,3.33
2019-01-26T03:37:06.196Z,3.42
2019-01-26T03:38:06.294Z,3.40
2019-01-26T03:39:06.373Z,3.36
2019-01-26T03:40:06.509Z,3.49
2019-01-26T03:41:06.528Z,3.43
2019-01-26T03:42:06.631Z,3.44
2019-01-26T03:43:06.717Z,3.39
2019-01-26T03:44:06.816Z,3.33
2019-01-26T03:45:06.883Z,3.43
2019-01-26T03:46:06.965Z,3.34
2019-01-26T03:47:13.619Z,3.43
2019-01-26T03:48:07.141Z,3.42
2019-01-26T03:49:07.228Z,3.36
2019-01-26T03:50:07.309Z,3.44
2019-01-26T03:51:07.409Z,3.49
2019-01-26T03:52:07.496Z,3.49
2019-01-26T03:53:07.573Z,3.57
2019-01-26T03:54:07.666Z,3.40
2019-01-26T03:55:07.743Z,3.52
2019-01-26T03:56:07.833Z,3.60
2019-01-26T03:57:07.924Z,3.65
2019-01-26T03:58:07.995Z,3.54
2019-01-26T03:59:08.079Z,3.65
2019-01-26T04:00:08.163Z,3.64
2019-01-26T04:01:08.244Z,3.62
2019-01-26T04:02:08.331Z,3.62
2019-01-26T04:03:15.583Z,3.72
2019-01-26T04:04:08.541Z,3.78
2019-01-26T04:05:08.629Z,3.72
2019-01-26T04:06:08.715Z,3.67
2019-01-26T04:07:08.799Z,3.62
2019-01-26T04:08:08.885Z,3.65
2019-01-26T04:09:08.972Z,3.52
2019-01-26T04:10:09.103Z,3.52
2019-01-26T04:11:09.184Z,3.60
2019-01-26T04:12:09.273Z,3.64
2019-01-26T04:13:09.360Z,3.67
2019-01-26T04:14:09.446Z,3.70
2019-01-26T04:15:09.529Z,3.65
2019-01-26T04:16:09.617Z,3.79
2019-01-26T04:17:09.705Z,3.67
2019-01-26T04:18:09.794Z,3.76
2019-01-26T04:19:10.452Z,3.76
2019-01-26T04:20:10.026Z,3.78
2019-01-26T04:21:10.110Z,3.86
2019-01-26T04:22:10.216Z,3.71
2019-01-26T04:23:10.302Z,3.72
2019-01-26T04:24:10.391Z,3.83
2019-01-26T04:25:10.481Z,3.85
2019-01-26T04:26:10.568Z,3.67
2019-01-26T04:27:10.646Z,3.78
2019-01-26T04:28:10.731Z,3.80
2019-01-26T04:29:11.516Z,3.85
2019-01-26T04:30:10.909Z,3.88
2019-01-26T04:31:10.992Z,3.88
2019-01-26T04:32:11.080Z,3.89
2019-01-26T04:33:11.168Z,3.88
2019-01-26T04:34:11.263Z,3.96
2019-01-26T04:35:11.337Z,3.85
2019-01-26T04:36:11.430Z,3.89
2019-01-26T04:37:11.509Z,3.97
2019-01-26T04:38:11.602Z,3.90
2019-01-26T04:39:11.679Z,4.00
2019-01-26T04:40:11.767Z,3.97
2019-01-26T04:41:11.856Z,3.89
2019-01-26T04:42:11.941Z,4.07
2019-01-26T04:43:12.031Z,3.90
2019-01-26T04:44:12.117Z,4.01
2019-01-26T04:45:12.201Z,3.96
2019-01-26T04:46:12.290Z,4.07
2019-01-26T04:47:12.380Z,4.00
2019-01-26T04:48:12.459Z,3.92
2019-01-26T04:49:12.549Z,3.96
2019-01-26T04:50:12.631Z,4.08
2019-01-26T04:51:12.716Z,3.98
2019-01-26T04:52:12.803Z,3.98
2019-01-26T04:53:12.892Z,4.04
2019-01-26T04:54:12.978Z,4.10
2019-01-26T04:55:13.077Z,4.10
2019-01-26T04:56:13.152Z,4.04
2019-01-26T04:57:13.240Z,4.10
2019-01-26T04:58:13.329Z,4.10
2019-01-26T04:59:13.412Z,4.06
2019-01-26T05:00:13.499Z,4.08
2019-01-26T05:01:13.606Z,4.06
2019-01-26T05:02:13.690Z,4.06
2019-01-26T05:03:13.777Z,4.03
2019-01-26T05:04:13.861Z,4.03
2019-01-26T05:05:13.950Z,4.04
2019-01-26T05:06:14.032Z,4.04
2019-01-26T05:07:14.122Z,4.08
2019-01-26T05:08:14.208Z,4.03
2019-01-26T05:09:14.292Z,4.07
2019-01-26T05:10:14.380Z,4.14
2019-01-26T05:11:14.467Z,4.04
2019-01-26T05:12:14.555Z,4.04
2019-01-26T05:13:14.643Z,3.82
2019-01-26T05:14:14.728Z,3.88
2019-01-26T05:15:14.817Z,3.94
2019-01-26T05:16:14.904Z,3.97
2019-01-26T05:17:14.992Z,3.98
2019-01-26T05:18:15.078Z,4.08
2019-01-26T05:19:15.166Z,3.96
2019-01-26T05:20:15.251Z,3.96
2019-01-26T05:21:15.335Z,3.96
2019-01-26T05:22:15.458Z,3.97
2019-01-26T05:23:15.529Z,4.01
2019-01-26T05:24:15.612Z,4.01
2019-01-26T05:25:15.700Z,3.98
2019-01-26T05:26:15.783Z,4.00
2019-01-26T05:27:15.874Z,4.00
2019-01-26T05:28:15.966Z,4.03
2019-01-26T05:29:16.051Z,4.04
2019-01-26T05:30:16.137Z,3.90
2019-01-26T05:31:16.211Z,3.89
2019-01-26T05:32:16.335Z,3.92
2019-01-26T05:33:16.406Z,3.97
2019-01-26T05:34:16.499Z,4.06
2019-01-26T05:35:16.589Z,3.98
2019-01-26T05:36:16.671Z,4.10
2019-01-26T05:37:16.756Z,3.98
2019-01-26T05:38:16.864Z,3.89
2019-01-26T05:39:16.928Z,3.90
2019-01-26T05:40:17.013Z,3.94
2019-01-26T05:41:17.100Z,4.00
2019-01-26T05:42:17.188Z,4.01
2019-01-26T05:43:17.275Z,3.94
2019-01-26T05:44:17.356Z,3.92
2019-01-26T05:45:17.442Z,3.89
2019-01-26T05:46:17.545Z,4.00
2019-01-26T05:47:17.630Z,3.97
2019-01-26T05:48:17.718Z,4.04
2019-01-26T05:49:17.802Z,4.04
2019-01-26T05:50:17.888Z,4.10
2019-01-26T05:51:17.975Z,4.06
2019-01-26T05:52:18.061Z,4.10
2019-01-26T05:53:18.147Z,4.00
2019-01-26T05:54:18.222Z,4.10
2019-01-26T05:55:18.323Z,4.12
2019-01-26T05:56:18.412Z,3.98
2019-01-26T05:57:18.497Z,3.94
2019-01-26T05:58:18.591Z,4.00
2019-01-26T05:59:18.671Z,4.08
2019-01-26T06:00:18.761Z,4.10
2019-01-26T06:01:18.845Z,4.08
2019-01-26T06:02:18.931Z,4.07
2019-01-26T06:03:19.020Z,4.15
2019-01-26T06:04:19.108Z,4.14
2019-01-26T06:05:19.198Z,4.15
2019-01-26T06:06:19.301Z,4.15
2019-01-26T06:07:19.395Z,4.12
2019-01-26T06:08:19.475Z,4.14
2019-01-26T06:09:19.563Z,4.10
2019-01-26T06:10:19.747Z,4.12
2019-01-26T06:11:19.743Z,4.14
2019-01-26T06:12:19.810Z,4.07
2019-01-26T06:13:19.943Z,4.08
2019-01-26T06:14:20.018Z,4.10
2019-01-26T06:15:20.104Z,4.00
2019-01-26T06:16:20.192Z,3.97
2019-01-26T06:17:20.285Z,4.10
2019-01-26T06:18:20.374Z,4.10
2019-01-26T06:19:20.460Z,4.10
2019-01-26T06:20:20.547Z,3.96
2019-01-26T06:21:20.635Z,4.10
2019-01-26T06:22:20.721Z,4.14
2019-01-26T06:23:20.802Z,4.18
2019-01-26T06:24:20.888Z,4.14
2019-01-26T06:25:20.975Z,4.14
2019-01-26T06:26:21.067Z,4.15
2019-01-26T06:27:21.155Z,4.10
2019-01-26T06:28:21.240Z,4.03
2019-01-26T06:29:21.328Z,4.12
2019-01-26T06:30:21.418Z,4.14
2019-01-26T06:31:21.504Z,4.06
2019-01-26T06:32:21.591Z,4.08
2019-01-26T06:33:21.681Z,4.14
2019-01-26T06:34:21.773Z,4.12
2019-01-26T06:35:21.860Z,4.21
2019-01-26T06:36:21.944Z,4.12
2019-01-26T06:37:22.035Z,4.16
2019-01-26T06:38:22.118Z,4.04
2019-01-26T06:39:22.203Z,4.00
2019-01-26T06:40:22.294Z,4.03
2019-01-26T06:41:22.376Z,4.10
2019-01-26T06:42:22.464Z,4.10
2019-01-26T06:43:22.569Z,4.10
2019-01-26T06:44:22.665Z,4.14
2019-01-26T06:45:22.755Z,4.08
2019-01-26T06:46:22.838Z,4.16
2019-01-26T06:47:22.931Z,4.06
2019-01-26T06:48:23.013Z,4.06
2019-01-26T06:49:23.108Z,4.14
2019-01-26T06:50:23.195Z,4.10
2019-01-26T06:51:23.270Z,4.14
2019-01-26T06:54:06.153Z,4.14
2019-01-26T06:55:06.202Z,4.24
2019-01-26T06:56:06.464Z,4.03
2019-01-26T06:57:06.334Z,4.03
2019-01-26T06:58:06.419Z,4.18
2019-01-26T06:59:06.506Z,4.12
2019-01-26T07:00:06.598Z,4.15
2019-01-26T07:01:06.685Z,4.22
2019-01-26T07:02:06.771Z,4.25
2019-01-26T07:03:06.872Z,4.18
2019-01-26T07:04:06.946Z,4.07
2019-01-26T07:05:07.035Z,4.14
2019-01-26T07:06:07.123Z,4.25
2019-01-26T07:07:07.222Z,4.18
2019-01-26T07:08:08.095Z,4.18
2019-01-26T07:09:07.438Z,4.25
2019-01-26T07:10:08.124Z,4.28
2019-01-26T07:11:07.574Z,4.29
2019-01-26T07:12:07.659Z,4.34
2019-01-26T07:13:07.750Z,4.36
2019-01-26T07:14:07.846Z,4.32
2019-01-26T07:15:07.928Z,4.33
2019-01-26T07:16:08.020Z,4.42
2019-01-26T07:17:08.105Z,4.36
2019-01-26T07:18:09.638Z,4.44
2019-01-26T07:19:08.283Z,4.34
2019-01-26T07:20:08.365Z,4.42
2019-01-26T07:21:08.451Z,4.50
2019-01-26T07:22:08.539Z,4.50
2019-01-26T07:23:08.630Z,4.46
2019-01-26T07:24:08.718Z,4.40
2019-01-26T07:25:08.805Z,4.40
2019-01-26T07:26:08.894Z,4.36
2019-01-26T07:27:08.984Z,4.33
2019-01-26T07:28:09.075Z,4.36
2019-01-26T07:29:09.160Z,4.28
2019-01-26T07:30:09.249Z,4.25
2019-01-26T07:31:09.338Z,4.25
2019-01-26T07:32:09.423Z,4.28
2019-01-26T07:33:09.513Z,4.26
2019-01-26T07:34:09.662Z,4.26
2019-01-26T07:35:09.629Z,4.28
2019-01-26T07:36:09.716Z,4.19
2019-01-26T07:37:09.838Z,4.21
2019-01-26T07:38:13.622Z,4.21
2019-01-26T07:39:10.026Z,4.12
2019-01-26T07:40:10.145Z,4.18
2019-01-26T07:41:10.898Z,4.18
2019-01-26T07:42:10.343Z,4.25
2019-01-26T07:43:10.431Z,4.28
2019-01-26T07:44:10.518Z,4.16
2019-01-26T07:45:10.613Z,4.21
2019-01-26T07:46:10.695Z,4.22
2019-01-26T07:47:10.784Z,4.12
2019-01-26T07:48:16.702Z,4.24
2019-01-26T07:49:10.963Z,4.19
2019-01-26T07:50:11.048Z,4.22
2019-01-26T07:51:11.139Z,4.36
2019-01-26T07:52:11.229Z,4.33
2019-01-26T07:53:11.312Z,4.26
2019-01-26T07:54:11.403Z,4.19
2019-01-26T07:55:11.494Z,4.25
2019-01-26T07:56:11.586Z,4.19
2019-01-26T07:57:11.719Z,4.26
2019-01-26T07:58:11.763Z,4.26
2019-01-26T07:59:11.846Z,4.16
2019-01-26T08:00:11.937Z,4.16
2019-01-26T08:01:12.022Z,4.12
2019-01-26T08:02:12.110Z,4.21
2019-01-26T08:03:12.201Z,4.21
2019-01-26T08:04:12.309Z,4.19
2019-01-26T08:05:12.398Z,4.12
2019-01-26T08:06:12.484Z,4.25
2019-01-26T08:07:12.573Z,4.15
2019-01-26T08:08:12.661Z,4.18
2019-01-26T08:09:12.748Z,4.24
2019-01-26T08:10:12.837Z,4.15
2019-01-26T08:11:12.927Z,4.24
2019-01-26T08:12:13.014Z,4.21
2019-01-26T08:13:13.102Z,4.16
2019-01-26T08:14:13.190Z,4.22
2019-01-26T08:15:13.282Z,4.39
2019-01-26T08:16:13.371Z,4.42
2019-01-26T08:17:13.501Z,4.39
2019-01-26T08:18:13.590Z,4.43
2019-01-26T08:19:13.678Z,4.43
2019-01-26T08:20:13.769Z,4.50
2019-01-26T08:21:13.859Z,4.46
2019-01-26T08:22:13.943Z,4.44
2019-01-26T08:23:14.037Z,4.39
2019-01-26T08:24:14.130Z,4.32
2019-01-26T08:25:14.216Z,4.34
2019-01-26T08:26:14.307Z,4.37
2019-01-26T08:27:14.394Z,4.40
2019-01-26T08:28:14.483Z,4.34
2019-01-26T08:29:14.568Z,4.40
2019-01-26T08:30:14.656Z,4.51
2019-01-26T08:31:14.745Z,4.54
2019-01-26T08:32:14.832Z,4.47
2019-01-26T08:33:14.920Z,4.57
2019-01-26T08:34:15.008Z,4.57
2019-01-26T08:35:15.098Z,4.59
2019-01-26T08:36:15.185Z,4.51
2019-01-26T08:37:15.274Z,4.57
2019-01-26T08:38:15.362Z,4.67
2019-01-26T08:39:15.453Z,4.69
2019-01-26T08:40:15.542Z,4.75
2019-01-26T08:41:15.631Z,4.79
2019-01-26T08:42:15.711Z,4.76
2019-01-26T08:43:15.811Z,4.84
2019-01-26T08:44:15.900Z,4.86
2019-01-26T08:45:15.989Z,4.91
2019-01-26T08:46:16.075Z,4.79
2019-01-26T08:47:16.167Z,4.95
2019-01-26T08:48:16.255Z,4.99
2019-01-26T08:49:16.345Z,5.05
2019-01-26T08:50:16.440Z,4.99
2019-01-26T08:51:16.520Z,5.10
2019-01-26T08:52:16.608Z,4.94
2019-01-26T08:53:16.696Z,5.01
2019-01-26T08:54:16.795Z,4.96
2019-01-26T08:55:18.407Z,4.92
2019-01-26T08:56:16.975Z,5.02
2019-01-26T08:57:17.057Z,4.98
2019-01-26T08:58:17.142Z,4.95
2019-01-26T08:59:17.232Z,4.86
2019-01-26T09:00:17.317Z,4.72
2019-01-26T09:01:17.406Z,4.83
2019-01-26T09:02:17.497Z,4.83
2019-01-26T09:03:17.583Z,4.79
2019-01-26T09:04:17.672Z,4.83
2019-01-26T09:05:17.763Z,4.89
2019-01-26T09:06:17.851Z,4.95
2019-01-26T09:07:17.939Z,4.94
2019-01-26T09:08:18.029Z,4.91
2019-01-26T09:09:18.117Z,5.09
2019-01-26T09:10:18.207Z,5.04
2019-01-26T09:11:18.292Z,5.07
2019-01-26T09:12:18.380Z,5.10
2019-01-26T09:13:18.462Z,5.25
2019-01-26T09:14:18.542Z,5.25
2019-01-26T09:15:18.629Z,5.22
2019-01-26T09:16:18.719Z,5.31
2019-01-26T09:17:18.810Z,5.13
2019-01-26T09:18:18.899Z,5.04
2019-01-26T09:19:18.989Z,5.12
2019-01-26T09:20:19.076Z,5.05
2019-01-26T09:21:19.166Z,5.09
2019-01-26T09:22:19.252Z,5.10
2019-01-26T09:23:19.343Z,5.25
2019-01-26T09:24:19.428Z,5.17
2019-01-26T09:25:19.517Z,5.23
2019-01-26T09:26:19.607Z,5.34
2019-01-26T09:27:19.694Z,5.35
2019-01-26T09:28:19.785Z,5.31
2019-01-26T09:29:19.872Z,5.37
2019-01-26T09:30:19.959Z,5.35
2019-01-26T09:31:20.060Z,5.45
2019-01-26T09:32:20.149Z,5.50
2019-01-26T09:33:20.246Z,5.50
2019-01-26T09:34:20.324Z,5.37
2019-01-26T09:35:20.412Z,5.43
2019-01-26T09:36:20.501Z,5.52
2019-01-26T09:37:20.591Z,5.41
2019-01-26T09:38:20.681Z,5.45
2019-01-26T09:39:20.766Z,5.45
2019-01-26T09:40:20.858Z,5.43
2019-01-26T09:41:20.951Z,5.45
2019-01-26T09:42:21.043Z,5.45
2019-01-26T09:43:21.130Z,5.46
2019-01-26T09:44:21.214Z,5.45
2019-01-26T09:45:21.312Z,5.48
2019-01-26T09:46:21.399Z,5.49
2019-01-26T09:47:21.489Z,5.45
2019-01-26T09:48:21.577Z,5.49
2019-01-26T09:49:21.667Z,5.52
2019-01-26T09:50:21.757Z,5.56
2019-01-26T09:51:21.844Z,5.56
2019-01-26T09:52:21.934Z,5.50
2019-01-26T09:53:22.635Z,5.50
2019-01-26T09:54:22.095Z,5.48
2019-01-26T09:55:22.183Z,5.55
2019-01-26T09:56:22.272Z,5.48
2019-01-26T09:57:22.359Z,5.46
2019-01-26T09:58:22.453Z,5.40
2019-01-26T09:59:22.541Z,5.32
2019-01-26T10:00:22.629Z,5.34
2019-01-26T10:01:22.718Z,5.27
2019-01-26T10:02:22.814Z,5.25
2019-01-26T10:03:22.905Z,5.27
2019-01-26T10:04:22.990Z,5.37
2019-01-26T10:05:23.078Z,5.37
2019-01-26T10:06:23.171Z,5.43
2019-01-26T10:07:23.255Z,5.50
2019-01-26T10:08:23.347Z,5.45
2019-01-26T10:09:23.436Z,5.50
2019-01-26T10:10:32.195Z,5.43
2019-01-26T10:11:23.661Z,5.56
2019-01-26T10:12:23.750Z,5.56
2019-01-26T10:13:24.860Z,5.64
2019-01-26T10:14:23.951Z,5.59
2019-01-26T10:15:25.086Z,5.46
2019-01-26T10:16:24.176Z,5.38
2019-01-26T10:17:24.258Z,5.49
2019-01-26T10:18:24.346Z,5.50
2019-01-26T10:19:24.435Z,5.40
2019-01-26T10:20:24.524Z,5.45
2019-01-26T10:21:24.612Z,5.35
2019-01-26T10:22:25.645Z,5.46
2019-01-26T10:23:24.787Z,5.53
2019-01-26T10:24:24.875Z,5.50
2019-01-26T10:25:24.966Z,5.56
2019-01-26T10:26:25.056Z,5.49
2019-01-26T10:27:25.145Z,5.46
2019-01-26T10:28:25.235Z,5.53
2019-01-26T10:29:25.323Z,5.46
2019-01-26T10:30:25.413Z,5.48
2019-01-26T10:31:25.499Z,5.53
2019-01-26T10:32:25.593Z,5.56
2019-01-26T10:33:25.679Z,5.50
2019-01-26T10:34:25.779Z,5.34
2019-01-26T10:35:25.869Z,5.25
2019-01-26T10:36:25.957Z,5.32
2019-01-26T10:37:26.045Z,5.43
2019-01-26T10:38:26.140Z,5.53
2019-01-26T10:39:26.228Z,5.49
2019-01-26T10:40:26.316Z,5.48
2019-01-26T10:41:26.405Z,5.57
2019-01-26T10:42:26.491Z,5.57
2019-01-26T10:43:26.579Z,5.64
2019-01-26T10:44:26.667Z,5.70
2019-01-26T10:45:26.757Z,5.74
2019-01-26T10:46:26.841Z,5.78
2019-01-26T10:47:26.927Z,5.68
2019-01-26T10:48:27.014Z,5.57
2019-01-26T10:49:27.104Z,5.71
2019-01-26T10:50:27.193Z,5.71
2019-01-26T10:51:27.283Z,5.78
2019-01-26T10:52:27.372Z,5.60
2019-01-26T10:53:27.464Z,5.60
2019-01-26T10:54:27.551Z,5.67
2019-01-26T10:55:27.639Z,5.60
2019-01-26T10:56:27.728Z,5.85
2019-01-26T10:57:27.821Z,5.86
2019-01-26T10:58:27.908Z,5.71
2019-01-26T10:59:27.998Z,5.73
2019-01-26T11:00:28.084Z,5.83
2019-01-26T11:01:28.176Z,5.83
2019-01-26T11:02:28.264Z,5.75
2019-01-26T11:03:28.352Z,5.77
2019-01-26T11:04:28.443Z,5.81
2019-01-26T11:05:28.532Z,5.85
2019-01-26T11:06:28.624Z,5.82
2019-01-26T11:07:28.713Z,5.85
2019-01-26T11:08:28.806Z,5.95
2019-01-26T11:09:28.892Z,5.91
2019-01-26T11:10:28.984Z,5.82
2019-01-26T11:11:29.072Z,5.98
2019-01-26T11:12:29.159Z,5.98
2019-01-26T11:13:29.251Z,5.96
2019-01-26T11:14:29.339Z,5.98
2019-01-26T11:15:29.429Z,5.96
2019-01-26T11:16:29.516Z,5.93
2019-01-26T11:17:29.606Z,6.00
2019-01-26T11:18:29.916Z,6.01
2019-01-26T11:19:29.785Z,5.85
2019-01-26T11:20:29.871Z,5.81
2019-01-26T11:21:29.964Z,5.74
2019-01-26T11:22:30.052Z,5.73
2019-01-26T11:23:30.142Z,5.78
2019-01-26T11:24:30.231Z,5.86
2019-01-26T11:25:30.318Z,5.78
2019-01-26T11:26:30.408Z,5.71
2019-01-26T11:27:30.496Z,5.78
2019-01-26T11:28:30.586Z,5.70
2019-01-26T11:29:30.675Z,5.70
2019-01-26T11:30:30.778Z,5.64
2019-01-26T11:31:30.869Z,5.74
2019-01-26T11:32:30.959Z,5.74
2019-01-26T11:33:31.045Z,5.77
2019-01-26T11:34:31.135Z,5.73
2019-01-26T11:35:31.230Z,5.78
2019-01-26T11:36:31.310Z,5.75
2019-01-26T11:37:31.400Z,5.77
2019-01-26T11:38:31.497Z,5.74
2019-01-26T11:39:31.578Z,5.74
2019-01-26T11:40:31.676Z,5.74
2019-01-26T11:41:31.766Z,5.60
2019-01-26T11:42:31.928Z,5.64
2019-01-26T11:43:31.885Z,5.68
2019-01-26T11:44:31.974Z,5.60
2019-01-26T11:45:32.064Z,5.57
2019-01-26T11:46:32.159Z,5.68
2019-01-26T11:47:32.241Z,5.70
2019-01-26T11:48:32.461Z,5.81
2019-01-26T11:49:32.456Z,5.70
2019-01-26T11:50:32.549Z,5.64
2019-01-26T11:51:32.634Z,5.75
2019-01-26T11:52:32.722Z,5.75
2019-01-26T11:53:32.810Z,5.83
2019-01-26T11:54:32.899Z,5.89
2019-01-26T11:55:32.991Z,5.92
2019-01-26T11:56:33.076Z,5.98
2019-01-26T11:57:33.172Z,5.85
2019-01-26T11:58:33.254Z,5.91
2019-01-26T11:59:33.345Z,5.86
2019-01-26T12:00:33.434Z,5.98
2019-01-26T12:01:33.537Z,6.03
2019-01-26T12:02:33.624Z,6.21
2019-01-26T12:03:33.715Z,6.21
2019-01-26T12:04:33.804Z,6.11
2019-01-26T12:05:33.891Z,5.96
2019-01-26T12:06:33.980Z,5.82
2019-01-26T12:07:34.074Z,5.77
2019-01-26T12:08:34.159Z,5.78
2019-01-26T12:09:34.249Z,5.78
2019-01-26T12:10:34.338Z,5.89
2019-01-26T12:11:34.427Z,5.78
2019-01-26T12:12:34.513Z,5.74
2019-01-26T12:13:34.600Z,5.89
2019-01-26T12:14:34.686Z,5.83
2019-01-26T12:15:34.772Z,6.00
2019-01-26T12:16:34.862Z,6.03
2019-01-26T12:17:36.544Z,6.03
2019-01-26T12:18:35.086Z,6.13
2019-01-26T12:19:35.175Z,6.19
2019-01-26T12:20:35.275Z,6.11
2019-01-26T12:21:35.363Z,6.13
2019-01-26T12:22:35.451Z,6.04
2019-01-26T12:23:35.543Z,5.92
2019-01-26T12:24:35.631Z,6.18
2019-01-26T12:25:35.721Z,6.16
2019-01-26T12:26:35.808Z,6.01
2019-01-26T12:27:35.901Z,6.11
2019-01-26T12:28:35.987Z,6.09
2019-01-26T12:29:36.076Z,6.03
2019-01-26T12:30:36.169Z,6.01
2019-01-26T12:31:36.256Z,5.93
2019-01-26T12:32:36.344Z,5.91
2019-01-26T12:33:36.434Z,5.98
2019-01-26T12:34:36.523Z,5.95
2019-01-26T12:35:36.611Z,5.93
2019-01-26T12:36:36.699Z,6.01
2019-01-26T12:37:36.790Z,5.93
2019-01-26T12:38:36.878Z,6.00
2019-01-26T12:39:36.967Z,6.01
2019-01-26T12:40:37.056Z,6.00
2019-01-26T12:41:37.145Z,5.89
2019-01-26T12:42:37.234Z,5.95
2019-01-26T12:43:37.326Z,5.95
2019-01-26T12:44:37.406Z,5.96
2019-01-26T12:45:37.483Z,6.03
2019-01-26T12:46:37.576Z,6.13
2019-01-26T12:47:37.664Z,6.13
2019-01-26T12:48:37.753Z,6.26
2019-01-26T12:49:37.833Z,6.19
2019-01-26T12:50:37.924Z,6.26
2019-01-26T12:51:38.014Z,6.29
2019-01-26T12:52:38.101Z,6.25
2019-01-26T12:53:38.190Z,6.28
2019-01-26T12:54:38.278Z,6.30
2019-01-26T12:55:38.372Z,6.22
2019-01-26T12:56:38.452Z,6.29
2019-01-26T12:57:38.553Z,6.22
2019-01-26T12:58:38.642Z,6.22
2019-01-26T12:59:38.748Z,6.33
2019-01-26T13:00:38.836Z,6.38
2019-01-26T13:01:38.924Z,6.38
2019-01-26T13:02:39.014Z,6.44
2019-01-26T13:03:39.103Z,6.48
2019-01-26T13:04:39.192Z,6.56
2019-01-26T13:05:39.281Z,6.51
2019-01-26T13:06:39.369Z,6.51
2019-01-26T13:07:39.467Z,6.47
2019-01-26T13:08:39.556Z,6.41
2019-01-26T13:09:39.646Z,6.53
2019-01-26T13:10:39.745Z,6.56
2019-01-26T13:11:39.820Z,6.54
2019-01-26T13:12:39.912Z,6.41
2019-01-26T13:13:40.002Z,6.48
2019-01-26T13:14:40.090Z,6.46
2019-01-26T13:15:40.179Z,6.48
2019-01-26T13:16:40.279Z,6.59
2019-01-26T13:17:40.357Z,6.48
2019-01-26T13:18:40.450Z,6.40
2019-01-26T13:19:40.542Z,6.53
2019-01-26T13:20:40.624Z,6.33
2019-01-26T13:21:40.722Z,6.38
2019-01-26T13:22:40.805Z,6.29