createdAt,value
2022-11-21T00:01:56.987Z,-4.15
2022-11-21T00:04:23.239Z,-4.19
2022-11-21T00:06:50.563Z,-4.19
2022-11-21T00:09:16.790Z,-4.23
2022-11-21T00:11:43.045Z,-4.25
2022-11-21T00:14:09.286Z,-4.24
2022-11-21T00:16:35.535Z,-4.25
2022-11-21T00:19:02.706Z,-4.26
2022-11-21T00:21:28.936Z,-4.24
2022-11-21T00:23:55.212Z,-4.23
2022-11-21T00:26:21.702Z,-4.18
2022-11-21T00:28:48.026Z,-4.12
2022-11-21T00:31:21.598Z,-4.02
2022-11-21T00:33:47.847Z,-3.87
2022-11-21T00:36:14.102Z,-3.73
2022-11-21T00:38:40.363Z,-3.61
2022-11-21T00:41:06.616Z,-3.53
2022-11-21T00:43:33.058Z,-3.50
2022-11-21T00:46:01.262Z,-3.44
2022-11-21T00:48:27.534Z,-3.39
2022-11-21T00:50:53.770Z,-3.31
2022-11-21T00:53:20.021Z,-3.22
2022-11-21T00:55:46.284Z,-3.16
2022-11-21T00:58:12.521Z,-3.11
2022-11-21T01:00:38.863Z,-3.08
2022-11-21T01:03:05.150Z,-3.07
2022-11-21T01:05:32.975Z,-3.07
2022-11-21T01:07:59.242Z,-3.08
2022-11-21T01:10:25.510Z,-3.07
2022-11-21T01:12:51.756Z,-3.07
2022-11-21T01:15:18.101Z,-3.07
2022-11-21T01:17:44.357Z,-3.07
2022-11-21T01:20:10.882Z,-3.05
2022-11-21T01:22:37.220Z,-3.03
2022-11-21T01:25:03.608Z,-3.04
2022-11-21T01:27:29.856Z,-3.03
2022-11-21T01:29:56.119Z,-3.02
2022-11-21T01:32:22.382Z,-3.03
2022-11-21T01:34:48.624Z,-3.03
2022-11-21T01:37:14.854Z,-3.03
2022-11-21T01:39:41.104Z,-3.01
2022-11-21T01:42:07.389Z,-3.02
2022-11-21T01:44:47.641Z,-3.00
2022-11-21T01:47:13.924Z,-2.98
2022-11-21T01:49:40.845Z,-2.94
2022-11-21T01:52:16.170Z,-2.93
2022-11-21T01:54:49.592Z,-2.88
2022-11-21T01:57:19.091Z,-2.83
2022-11-21T01:59:45.313Z,-2.77
2022-11-21T02:02:12.879Z,-2.74
2022-11-21T02:04:41.880Z,-2.70
2022-11-21T02:07:08.745Z,-2.67
2022-11-21T02:09:37.366Z,-2.65
2022-11-21T02:12:12.378Z,-2.61
2022-11-21T02:14:40.181Z,-2.59
2022-11-21T02:17:07.896Z,-2.57
2022-11-21T02:19:47.135Z,-2.57
2022-11-21T02:22:22.355Z,-2.56
2022-11-21T02:25:00.007Z,-2.56
2022-11-21T02:27:26.295Z,-2.55
2022-11-21T02:29:52.542Z,-2.53
2022-11-21T02:32:22.783Z,-2.51
2022-11-21T02:34:49.119Z,-2.51
2022-11-21T02:37:16.220Z,-2.55
2022-11-21T02:39:42.809Z,-2.57
2022-11-21T02:42:14.977Z,-2.57
2022-11-21T02:44:41.215Z,-2.61
2022-11-21T02:47:07.468Z,-2.66
2022-11-21T02:49:43.183Z,-2.67
2022-11-21T02:52:09.479Z,-2.70
2022-11-21T02:54:35.727Z,-2.72
2022-11-21T02:57:01.958Z,-2.74
2022-11-21T02:59:28.234Z,-2.76
2022-11-21T03:01:57.431Z,-2.79
2022-11-21T03:04:23.691Z,-2.81
2022-11-21T03:06:49.938Z,-2.85
2022-11-21T03:09:16.176Z,-2.85
2022-11-21T03:11:42.418Z,-2.89
2022-11-21T03:14:08.700Z,-2.89
2022-11-21T03:16:34.952Z,-2.89
2022-11-21T03:19:01.416Z,-2.86
2022-11-21T03:21:27.659Z,-2.81
2022-11-21T03:23:53.887Z,-2.80
2022-11-21T03:26:20.172Z,-2.80
2022-11-21T03:28:46.400Z,-2.80
2022-11-21T03:31:12.648Z,-2.80
2022-11-21T03:33:38.919Z,-2.80
2022-11-21T03:36:05.322Z,-2.84
2022-11-21T03:38:31.583Z,-2.85
2022-11-21T03:40:57.838Z,-2.84
2022-11-21T03:43:24.078Z,-2.83
2022-11-21T03:45:50.420Z,-2.83
2022-11-21T03:48:16.750Z,-2.83
2022-11-21T03:50:43.515Z,-2.81
2022-11-21T03:53:10.137Z,-2.82
2022-11-21T03:55:36.376Z,-2.84
2022-11-21T03:58:02.625Z,-2.87
2022-11-21T04:00:28.880Z,-2.99
2022-11-21T04:02:55.111Z,-3.07
2022-11-21T04:05:21.339Z,-3.12
2022-11-21T04:07:47.618Z,-3.15
2022-11-21T04:10:14.049Z,-3.19
2022-11-21T04:12:40.294Z,-3.17
2022-11-21T04:15:12.126Z,-3.16
2022-11-21T04:17:39.805Z,-3.19
2022-11-21T04:20:08.107Z,-3.22
2022-11-21T04:22:34.357Z,-3.26
2022-11-21T04:25:00.604Z,-3.23
2022-11-21T04:27:26.899Z,-3.18
2022-11-21T04:29:53.135Z,-3.21
2022-11-21T04:32:19.379Z,-3.20
2022-11-21T04:34:45.599Z,-3.19
2022-11-21T04:37:12.108Z,-3.19
2022-11-21T04:39:38.404Z,-3.17
2022-11-21T04:42:04.659Z,-3.15
2022-11-21T04:44:31.020Z,-3.12
2022-11-21T04:47:01.042Z,-3.10
2022-11-21T04:49:30.143Z,-3.15
2022-11-21T04:51:56.388Z,-3.15
2022-11-21T04:54:22.626Z,-3.11
2022-11-21T04:56:48.878Z,-3.14
2022-11-21T04:59:16.786Z,-3.12
2022-11-21T05:01:43.460Z,-3.11
2022-11-21T05:04:09.759Z,-3.11
2022-11-21T05:06:35.999Z,-3.08
2022-11-21T05:09:02.236Z,-3.09
2022-11-21T05:11:47.238Z,-3.04
2022-11-21T05:14:13.607Z,-3.01
2022-11-21T05:16:39.823Z,-3.02
2022-11-21T05:19:07.492Z,-2.99
2022-11-21T05:21:33.750Z,-3.00
2022-11-21T05:23:59.997Z,-3.00
2022-11-21T05:26:26.259Z,-3.00
2022-11-21T05:28:52.492Z,-2.98
2022-11-21T05:31:18.735Z,-2.99
2022-11-21T05:33:44.963Z,-2.98
2022-11-21T05:36:11.262Z,-2.96
2022-11-21T05:38:37.551Z,-2.99
2022-11-21T05:41:03.856Z,-3.00
2022-11-21T05:43:48.950Z,-3.01
2022-11-21T05:46:19.589Z,-3.01
2022-11-21T05:48:46.888Z,-3.02
2022-11-21T05:51:13.475Z,-3.04
2022-11-21T05:53:39.919Z,-3.07
2022-11-21T05:56:10.343Z,-3.06
2022-11-21T05:58:36.914Z,-3.03
2022-11-21T06:01:03.915Z,-3.03
2022-11-21T06:03:33.011Z,-3.02
2022-11-21T06:06:12.943Z,-2.98
2022-11-21T06:08:40.562Z,-2.98
2022-11-21T06:11:07.462Z,-3.00
2022-11-21T06:13:34.203Z,-2.98
2022-11-21T06:16:03.511Z,-2.95
2022-11-21T06:18:31.472Z,-2.91
2022-11-21T06:21:01.386Z,-2.93
2022-11-21T06:23:27.624Z,-2.95
2022-11-21T06:26:00.726Z,-2.95
2022-11-21T06:28:27.818Z,-2.90
2022-11-21T06:30:54.046Z,-2.94
2022-11-21T06:33:20.291Z,-2.92
2022-11-21T06:35:46.556Z,-2.91
2022-11-21T06:38:13.544Z,-2.89
2022-11-21T06:40:40.136Z,-2.90
2022-11-21T06:43:06.368Z,-2.92
2022-11-21T06:45:33.016Z,-2.91
2022-11-21T06:48:01.874Z,-2.92
2022-11-21T06:50:29.609Z,-2.89
2022-11-21T06:52:57.200Z,-2.87
2022-11-21T06:55:23.553Z,-2.86
2022-11-21T06:57:49.798Z,-2.83
2022-11-21T07:00:16.443Z,-2.82
2022-11-21T07:02:42.679Z,-2.82
2022-11-21T07:05:09.067Z,-2.82
2022-11-21T07:07:35.368Z,-2.79
2022-11-21T07:10:01.687Z,-2.81
2022-11-21T07:12:46.453Z,-2.78
2022-11-21T07:15:12.877Z,-2.79
2022-11-21T07:17:39.134Z,-2.75
2022-11-21T07:20:05.684Z,-2.70
2022-11-21T07:22:32.007Z,-2.63
2022-11-21T07:24:58.252Z,-2.61
2022-11-21T07:27:24.505Z,-2.58
2022-11-21T07:29:51.727Z,-2.55
2022-11-21T07:32:18.016Z,-2.56
2022-11-21T07:34:44.321Z,-2.52
2022-11-21T07:37:10.562Z,-2.48
2022-11-21T07:39:36.798Z,-2.43
2022-11-21T07:42:03.052Z,-2.41
2022-11-21T07:44:29.301Z,-2.39
2022-11-21T07:46:55.712Z,-2.38
2022-11-21T07:49:22.286Z,-2.32
2022-11-21T07:51:48.690Z,-2.27
2022-11-21T07:54:14.933Z,-2.23
2022-11-21T07:56:41.224Z,-2.16
2022-11-21T07:59:07.470Z,-2.12
2022-11-21T08:01:33.834Z,-2.10
2022-11-21T08:04:00.118Z,-2.05
2022-11-21T08:06:26.396Z,-2.00
2022-11-21T08:08:55.483Z,-1.96
2022-11-21T08:11:21.965Z,-1.94
2022-11-21T08:13:48.211Z,-1.92
2022-11-21T08:16:14.455Z,-1.86
2022-11-21T08:18:40.683Z,-1.80
2022-11-21T08:21:06.933Z,-1.76
2022-11-21T08:23:33.236Z,-1.72
2022-11-21T08:25:59.546Z,-1.65
2022-11-21T08:28:25.779Z,-1.61
2022-11-21T08:30:52.049Z,-1.52
2022-11-21T08:33:18.360Z,-1.51
2022-11-21T08:35:44.692Z,-1.47
2022-11-21T08:38:10.938Z,-1.46
2022-11-21T08:40:37.173Z,-1.44
2022-11-21T08:43:07.723Z,-1.40
2022-11-21T08:45:35.108Z,-1.36
2022-11-21T08:48:01.656Z,-1.36
2022-11-21T08:50:31.893Z,-1.37
2022-11-21T08:53:01.752Z,-1.37
2022-11-21T08:55:28.309Z,-1.38
2022-11-21T08:57:54.631Z,-1.42
2022-11-21T09:00:20.927Z,-1.44
2022-11-21T09:02:47.172Z,-1.42
2022-11-21T09:05:13.432Z,-1.46
2022-11-21T09:07:41.173Z,-1.44
2022-11-21T09:10:07.700Z,-1.44
2022-11-21T09:12:33.947Z,-1.39
2022-11-21T09:15:18.906Z,-1.36
2022-11-21T09:18:03.276Z,-1.36
2022-11-21T09:20:30.360Z,-1.32
2022-11-21T09:22:56.596Z,-1.32
2022-11-21T09:25:22.943Z,-1.34
2022-11-21T09:27:49.180Z,-1.29
2022-11-21T09:30:15.877Z,-1.23
2022-11-21T09:32:42.124Z,-1.19
2022-11-21T09:35:08.836Z,-1.18
2022-11-21T09:37:38.186Z,-1.10
2022-11-21T09:40:07.662Z,-1.06
2022-11-21T09:42:36.631Z,-1.05
2022-11-21T09:45:15.683Z,-1.03
2022-11-21T09:47:49.685Z,-0.95
2022-11-21T09:50:15.921Z,-0.92
2022-11-21T09:52:48.500Z,-0.81
2022-11-21T09:55:20.779Z,-0.83
2022-11-21T09:57:48.168Z,-0.79
2022-11-21T10:00:19.707Z,-0.79
2022-11-21T10:02:47.062Z,-0.78
2022-11-21T10:05:14.511Z,-0.79
2022-11-21T10:07:42.329Z,-0.80
2022-11-21T10:10:17.584Z,-0.86
2022-11-21T10:12:43.799Z,-0.84
2022-11-21T10:15:42.692Z,-0.72
2022-11-21T10:18:28.114Z,-0.68
2022-11-21T10:20:54.393Z,-0.64
2022-11-21T10:23:32.339Z,-0.53
2022-11-21T10:26:13.308Z,-0.55
2022-11-21T10:28:52.349Z,-0.48
2022-11-21T10:31:19.251Z,-0.48
2022-11-21T10:33:46.058Z,-0.45
2022-11-21T10:36:33.469Z,-0.48
2022-11-21T10:39:02.925Z,-0.50
2022-11-21T10:41:46.164Z,-0.47
2022-11-21T10:44:47.349Z,-0.55
2022-11-21T10:47:30.809Z,-0.51
2022-11-21T10:50:09.045Z,-0.44
2022-11-21T10:52:38.173Z,-0.43
2022-11-21T10:55:08.000Z,-0.32
2022-11-21T10:57:54.180Z,-0.34
2022-11-21T11:00:25.185Z,-0.35
2022-11-21T11:03:04.561Z,-0.32
2022-11-21T11:05:34.807Z,-0.32
2022-11-21T11:08:02.694Z,-0.34
2022-11-21T11:10:29.580Z,-0.22
2022-11-21T11:13:44.611Z,-0.09
2022-11-21T11:16:06.496Z,-0.04
2022-11-21T11:18:34.603Z,-0.05
2022-11-21T11:21:16.065Z,-0.02
2022-11-21T11:23:42.504Z,0.08
2022-11-21T11:26:25.338Z,0.29
2022-11-21T11:28:52.087Z,0.42
2022-11-21T11:31:18.377Z,0.56
2022-11-21T11:33:47.629Z,0.56
2022-11-21T11:36:16.971Z,0.48
2022-11-21T11:38:53.788Z,0.56
2022-11-21T11:41:22.826Z,0.62
2022-11-21T11:44:27.587Z,0.70
2022-11-21T11:47:15.481Z,0.62
2022-11-21T11:50:09.478Z,0.63
2022-11-21T11:52:39.329Z,0.62
2022-11-21T11:55:08.347Z,0.60
2022-11-21T11:57:36.938Z,0.62
2022-11-21T12:00:23.493Z,0.58
2022-11-21T12:03:02.833Z,0.51
2022-11-21T12:05:30.667Z,0.51
2022-11-21T12:11:24.919Z,0.56
2022-11-21T12:13:53.160Z,0.55
2022-11-21T12:16:20.044Z,0.60
2022-11-21T12:18:54.081Z,0.63
2022-11-21T12:21:20.907Z,0.66
2022-11-21T12:23:50.219Z,0.64
2022-11-21T12:26:16.473Z,0.69
2022-11-21T12:29:01.450Z,0.68
2022-11-21T12:31:30.830Z,0.64
2022-11-21T12:34:03.214Z,0.67
2022-11-21T12:36:40.228Z,0.59
2022-11-21T12:39:25.199Z,0.53
2022-11-21T12:42:21.737Z,0.49
2022-11-21T12:44:54.368Z,0.47
2022-11-21T12:47:26.754Z,0.46
2022-11-21T12:50:31.221Z,0.50
2022-11-21T12:53:22.132Z,0.50
2022-11-21T12:55:54.330Z,0.49
2022-11-21T12:58:23.583Z,0.48
2022-11-21T13:00:59.095Z,0.58
2022-11-21T13:03:48.019Z,0.60
2022-11-21T13:06:25.730Z,0.58
2022-11-21T13:08:52.893Z,0.60
2022-11-21T13:11:50.559Z,0.61
2022-11-21T13:14:21.537Z,0.58
2022-11-21T13:17:06.683Z,0.55
2022-11-21T13:19:42.219Z,0.54
2022-11-21T13:22:28.411Z,0.52
2022-11-21T13:24:56.370Z,0.55
2022-11-21T13:27:26.086Z,0.54
2022-11-21T13:30:07.368Z,0.47
2022-11-21T13:32:42.925Z,0.46
2022-11-21T13:35:18.319Z,0.44
2022-11-21T13:38:03.447Z,0.36
2022-11-21T13:40:32.674Z,0.34
2022-11-21T13:43:31.395Z,0.33
2022-11-21T13:45:53.523Z,0.29
2022-11-21T13:48:28.525Z,0.28
2022-11-21T13:51:00.833Z,0.29
2022-11-21T13:53:58.623Z,0.26
2022-11-21T13:56:25.999Z,0.25
2022-11-21T13:58:58.938Z,0.22
2022-11-21T14:01:34.376Z,0.23
2022-11-21T14:04:29.058Z,0.22
2022-11-21T14:06:55.396Z,0.23
2022-11-21T14:09:38.039Z,0.39
2022-11-21T14:12:09.713Z,0.35
2022-11-21T14:14:35.990Z,0.42
2022-11-21T14:17:08.284Z,0.48
2022-11-21T14:19:35.747Z,0.53
2022-11-21T14:22:02.104Z,0.54
2022-11-21T14:24:28.559Z,0.54
2022-11-21T14:27:01.566Z,0.58
2022-11-21T14:29:29.405Z,0.46
2022-11-21T14:31:55.884Z,0.44
2022-11-21T14:34:29.856Z,0.39
2022-11-21T14:37:04.943Z,0.33
2022-11-21T14:39:38.924Z,0.25
2022-11-21T14:42:15.142Z,0.21
2022-11-21T14:44:41.458Z,0.20
2022-11-21T14:47:21.259Z,0.13
2022-11-21T14:49:52.569Z,0.10
2022-11-21T14:52:18.893Z,0.12
2022-11-21T14:55:22.494Z,0.14
2022-11-21T14:57:40.468Z,0.13
2022-11-21T15:00:07.500Z,0.06
2022-11-21T15:02:34.194Z,0.03
2022-11-21T15:05:01.625Z,0.03
2022-11-21T15:07:32.067Z,-0.02
2022-11-21T15:10:28.699Z,-0.07
2022-11-21T15:12:50.534Z,-0.15
2022-11-21T15:15:19.592Z,-0.20
2022-11-21T15:18:10.470Z,-0.23
2022-11-21T15:20:33.372Z,-0.27
2022-11-21T15:23:00.665Z,-0.31
2022-11-21T15:25:31.352Z,-0.35
2022-11-21T15:28:00.652Z,-0.35
2022-11-21T15:30:28.709Z,-0.36
2022-11-21T15:33:13.655Z,-0.38
2022-11-21T15:35:48.189Z,-0.40
2022-11-21T15:38:22.763Z,-0.43
2022-11-21T15:40:55.884Z,-0.44
2022-11-21T15:43:40.861Z,-0.45
2022-11-21T15:46:13.285Z,-0.47
2022-11-21T15:48:39.558Z,-0.46
2022-11-21T15:51:05.797Z,-0.47
2022-11-21T15:53:32.041Z,-0.50
2022-11-21T15:55:58.281Z,-0.50
2022-11-21T15:58:24.697Z,-0.49
2022-11-21T16:00:51.038Z,-0.48
2022-11-21T16:03:17.301Z,-0.46
2022-11-21T16:05:43.528Z,-0.44
2022-11-21T16:08:09.764Z,-0.45
2022-11-21T16:10:36.182Z,-0.43
2022-11-21T16:13:02.631Z,-0.41
2022-11-21T16:15:29.084Z,-0.42
2022-11-21T16:17:55.439Z,-0.42
2022-11-21T16:20:21.703Z,-0.45
2022-11-21T16:22:48.282Z,-0.42
2022-11-21T16:25:16.148Z,-0.46
2022-11-21T16:27:42.410Z,-0.50
2022-11-21T16:30:08.920Z,-0.59
2022-11-21T16:32:35.179Z,-0.70
2022-11-21T16:35:01.451Z,-0.73
2022-11-21T16:37:27.697Z,-0.82
2022-11-21T16:39:53.953Z,-0.88
2022-11-21T16:42:20.257Z,-0.93
2022-11-21T16:44:46.556Z,-0.95
2022-11-21T16:47:13.583Z,-0.98
2022-11-21T16:49:44.146Z,-1.02
2022-11-21T16:52:10.589Z,-1.06
2022-11-21T16:54:36.821Z,-1.10
2022-11-21T16:57:03.078Z,-1.13
2022-11-21T16:59:29.479Z,-1.15
2022-11-21T17:01:55.940Z,-1.19
2022-11-21T17:04:22.193Z,-1.22
2022-11-21T17:06:48.932Z,-1.24
2022-11-21T17:09:15.934Z,-1.27
2022-11-21T17:11:42.301Z,-1.29
2022-11-21T17:14:10.706Z,-1.31
2022-11-21T17:16:37.755Z,-1.32
2022-11-21T17:19:04.726Z,-1.35
2022-11-21T17:21:31.660Z,-1.37
2022-11-21T17:23:58.209Z,-1.39
2022-11-21T17:26:25.918Z,-1.41
2022-11-21T17:28:56.319Z,-1.42
2022-11-21T17:31:22.609Z,-1.44
2022-11-21T17:33:52.164Z,-1.46
2022-11-21T17:36:19.644Z,-1.48
2022-11-21T17:38:47.710Z,-1.47
2022-11-21T17:41:17.513Z,-1.48
2022-11-21T17:43:44.416Z,-1.48
2022-11-21T17:46:14.650Z,-1.50
2022-11-21T17:48:41.146Z,-1.52
2022-11-21T17:51:09.351Z,-1.55
2022-11-21T17:53:36.939Z,-1.56
2022-11-21T17:56:05.032Z,-1.49
2022-11-21T17:58:31.316Z,-1.47
2022-11-21T18:00:59.627Z,-1.50
2022-11-21T18:03:26.864Z,-1.50
2022-11-21T18:06:02.987Z,-1.51
2022-11-21T18:08:29.928Z,-1.49
2022-11-21T18:10:56.209Z,-1.46
2022-11-21T18:13:22.448Z,-1.50
2022-11-21T18:15:48.689Z,-1.50
2022-11-21T18:18:14.996Z,-1.53
2022-11-21T18:20:41.334Z,-1.57
2022-11-21T18:23:08.345Z,-1.60
2022-11-21T18:25:38.691Z,-1.61
2022-11-21T18:28:05.254Z,-1.62
2022-11-21T18:30:32.021Z,-1.61
2022-11-21T18:32:58.364Z,-1.62
2022-11-21T18:35:24.654Z,-1.65
2022-11-21T18:37:50.942Z,-1.67
2022-11-21T18:40:17.217Z,-1.73
2022-11-21T18:42:43.439Z,-1.72
2022-11-21T18:45:09.834Z,-1.74
2022-11-21T18:47:36.085Z,-1.76
2022-11-21T18:50:02.326Z,-1.79
2022-11-21T18:52:31.229Z,-1.82
2022-11-21T18:54:57.468Z,-1.81
2022-11-21T18:57:23.782Z,-1.83
2022-11-21T18:59:50.010Z,-1.85
2022-11-21T19:02:16.238Z,-1.88
2022-11-21T19:04:42.477Z,-1.92
2022-11-21T19:07:08.809Z,-1.93
2022-11-21T19:09:35.341Z,-1.94
2022-11-21T19:12:01.853Z,-1.97
2022-11-21T19:14:28.336Z,-2.00
2022-11-21T19:16:54.700Z,-2.01
2022-11-21T19:19:36.487Z,-2.03
2022-11-21T19:22:04.540Z,-2.05
2022-11-21T19:24:30.788Z,-2.08
2022-11-21T19:26:57.103Z,-2.11
2022-11-21T19:29:23.379Z,-2.13
2022-11-21T19:31:49.691Z,-2.16
2022-11-21T19:34:15.976Z,-2.18
2022-11-21T19:36:42.322Z,-2.19
2022-11-21T19:39:08.908Z,-2.20
2022-11-21T19:41:35.274Z,-2.22
2022-11-21T19:44:02.147Z,-2.25
2022-11-21T19:46:31.090Z,-2.27
2022-11-21T19:48:57.479Z,-2.27
2022-11-21T19:51:27.735Z,-2.28
2022-11-21T19:53:54.034Z,-2.28
2022-11-21T19:56:21.937Z,-2.31
2022-11-21T19:58:48.489Z,-2.28
2022-11-21T20:01:16.720Z,-2.29
2022-11-21T20:03:44.845Z,-2.31
2022-11-21T20:06:15.991Z,-2.32
2022-11-21T20:08:42.834Z,-2.31
2022-11-21T20:11:11.217Z,-2.33
2022-11-21T20:13:38.204Z,-2.33
2022-11-21T20:16:04.779Z,-2.36
2022-11-21T20:18:31.267Z,-2.36
2022-11-21T20:20:57.503Z,-2.37
2022-11-21T20:23:23.955Z,-2.36
2022-11-21T20:25:51.333Z,-2.40
2022-11-21T20:28:18.019Z,-2.42
2022-11-21T20:30:44.284Z,-2.42
2022-11-21T20:33:11.678Z,-2.45
2022-11-21T20:35:39.244Z,-2.46
2022-11-21T20:38:05.735Z,-2.46
2022-11-21T20:40:32.078Z,-2.46
2022-11-21T20:42:58.423Z,-2.47
2022-11-21T20:46:07.339Z,-2.47
2022-11-21T20:48:14.722Z,-2.45
2022-11-21T20:51:59.570Z,-2.44
2022-11-21T20:53:51.392Z,-2.45
2022-11-21T20:56:18.993Z,-2.45
2022-11-21T20:58:45.483Z,-2.45
2022-11-21T21:01:13.647Z,-2.48
2022-11-21T21:03:40.205Z,-2.48
2022-11-21T21:06:08.721Z,-2.48
2022-11-21T21:08:35.480Z,-2.50
2022-11-21T21:11:06.228Z,-2.50
2022-11-21T21:13:33.147Z,-2.49
2022-11-21T21:16:11.232Z,-2.46
2022-11-21T21:18:37.707Z,-2.50
2022-11-21T21:21:16.814Z,-2.52
2022-11-21T21:23:45.496Z,-2.52
2022-11-21T21:26:16.077Z,-2.55
2022-11-21T21:28:42.477Z,-2.61
2022-11-21T21:31:13.529Z,-2.62
2022-11-21T21:33:53.544Z,-2.63
2022-11-21T21:36:21.303Z,-2.56
2022-11-21T21:38:54.878Z,-2.66
2022-11-21T21:41:21.759Z,-2.72
2022-11-21T21:43:51.818Z,-2.76
2022-11-21T21:46:18.943Z,-2.79
2022-11-21T21:48:46.128Z,-2.79
2022-11-21T21:51:16.502Z,-2.85
2022-11-21T21:53:43.704Z,-2.87
2022-11-21T21:56:10.331Z,-2.89
2022-11-21T21:58:37.564Z,-2.91
2022-11-21T22:01:08.313Z,-2.89
2022-11-21T22:03:34.615Z,-2.90
2022-11-21T22:06:04.806Z,-2.92
2022-11-21T22:08:31.953Z,-2.93
2022-11-21T22:11:14.909Z,-2.96
2022-11-21T22:13:42.396Z,-2.98
2022-11-21T22:16:11.066Z,-3.02
2022-11-21T22:18:37.840Z,-3.09
2022-11-21T22:21:17.760Z,-3.14
2022-11-21T22:24:02.966Z,-3.18
2022-11-21T22:26:30.969Z,-3.20
2022-11-21T22:28:57.223Z,-3.23
2022-11-21T22:31:23.527Z,-3.22
2022-11-21T22:33:49.756Z,-3.26
2022-11-21T22:36:18.124Z,-3.24
2022-11-21T22:38:44.838Z,-3.27
2022-11-21T22:41:13.923Z,-3.29
2022-11-21T22:43:40.200Z,-3.28
2022-11-21T22:46:06.987Z,-3.30
2022-11-21T22:48:35.025Z,-3.31
2022-11-21T22:51:01.285Z,-3.31
2022-11-21T22:53:27.561Z,-3.34
2022-11-21T22:55:56.997Z,-3.34
2022-11-21T22:58:23.488Z,-3.34
2022-11-21T23:00:49.785Z,-3.36
2022-11-21T23:03:16.020Z,-3.38
2022-11-21T23:05:42.299Z,-3.38
2022-11-21T23:08:08.604Z,-3.39
2022-11-21T23:10:34.847Z,-3.36
2022-11-21T23:13:01.095Z,-3.36
2022-11-21T23:15:27.351Z,-3.35
2022-11-21T23:17:53.653Z,-3.31
2022-11-21T23:20:19.887Z,-3.29
2022-11-21T23:22:46.113Z,-3.26
2022-11-21T23:25:12.376Z,-3.20
2022-11-21T23:27:38.608Z,-3.18
2022-11-21T23:30:05.251Z,-3.16
2022-11-21T23:32:31.517Z,-3.13
2022-11-21T23:34:57.772Z,-3.09
2022-11-21T23:37:24.095Z,-3.07
2022-11-21T23:39:50.350Z,-3.06
2022-11-21T23:42:16.584Z,-3.07
2022-11-21T23:44:43.167Z,-3.04
2022-11-21T23:47:09.390Z,-3.01
2022-11-21T23:49:35.629Z,-3.04
2022-11-21T23:52:01.857Z,-2.96
2022-11-21T23:54:28.100Z,-2.94
2022-11-21T23:56:54.351Z,-2.93
2022-11-21T23:59:20.628Z,-2.93
