createdAt,value
2023-04-18T00:00:04.671Z,13.30
2023-04-18T00:01:04.605Z,12.90
2023-04-18T00:02:04.740Z,13.10
2023-04-18T00:03:05.100Z,12.10
2023-04-18T00:04:04.724Z,12.80
2023-04-18T00:05:04.625Z,12.30
2023-04-18T00:06:04.599Z,12.60
2023-04-18T00:07:04.541Z,11.70
2023-04-18T00:08:04.576Z,11.30
2023-04-18T00:09:04.527Z,12.50
2023-04-18T00:10:05.223Z,11.60
2023-04-18T00:11:04.620Z,11.40
2023-04-18T00:12:04.504Z,11.70
2023-04-18T00:13:04.436Z,11.30
2023-04-18T00:14:04.495Z,10.90
2023-04-18T00:15:04.432Z,11.60
2023-04-18T00:16:04.441Z,11.00
2023-04-18T00:17:04.563Z,10.80
2023-04-18T00:18:04.416Z,11.60
2023-04-18T00:19:04.385Z,10.60
2023-04-18T00:20:04.406Z,10.90
2023-04-18T00:21:04.402Z,10.80
2023-04-18T00:22:04.387Z,11.00
2023-04-18T00:23:04.428Z,11.00
2023-04-18T00:24:04.328Z,11.20
2023-04-18T00:25:04.302Z,11.00
2023-04-18T00:26:04.359Z,11.00
2023-04-18T00:27:04.267Z,10.90
2023-04-18T00:28:04.267Z,11.00
2023-04-18T00:29:04.319Z,10.90
2023-04-18T00:30:04.237Z,11.10
2023-04-18T00:31:04.331Z,11.20
2023-04-18T00:32:04.240Z,10.50
2023-04-18T00:33:04.208Z,10.30
2023-04-18T00:34:04.208Z,11.00
2023-04-18T00:35:04.300Z,11.30
2023-04-18T00:36:04.159Z,11.10
2023-04-18T00:37:04.172Z,10.60
2023-04-18T00:38:04.119Z,10.60
2023-04-18T00:39:04.125Z,10.90
2023-04-18T00:40:04.136Z,11.10
2023-04-18T00:41:04.092Z,10.50
2023-04-18T00:42:04.128Z,10.60
2023-04-18T00:43:04.053Z,10.20
2023-04-18T00:44:04.071Z,10.90
2023-04-18T00:45:04.030Z,11.00
2023-04-18T00:46:04.109Z,10.60
2023-04-18T00:47:04.032Z,10.70
2023-04-18T00:48:04.048Z,10.80
2023-04-18T00:49:03.983Z,10.70
2023-04-18T00:50:03.987Z,10.90
2023-04-18T00:51:03.953Z,10.40
2023-04-18T00:52:03.973Z,11.00
2023-04-18T00:53:03.935Z,11.10
2023-04-18T00:54:03.944Z,10.70
2023-04-18T00:55:03.884Z,11.50
2023-04-18T00:56:03.893Z,11.20
2023-04-18T00:57:03.877Z,11.00
2023-04-18T00:58:03.875Z,11.20
2023-04-18T00:59:03.981Z,12.10
2023-04-18T01:00:03.808Z,11.60
2023-04-18T01:01:03.867Z,12.40
2023-04-18T01:02:03.951Z,11.80
2023-04-18T01:03:04.042Z,12.00
2023-04-18T01:04:03.868Z,11.30
2023-04-18T01:05:03.885Z,11.80
2023-04-18T01:06:03.748Z,12.10
2023-04-18T01:07:03.761Z,12.10
2023-04-18T01:08:03.703Z,12.00
2023-04-18T01:09:03.742Z,12.30
2023-04-18T01:10:03.688Z,12.60
2023-04-18T01:11:03.862Z,11.00
2023-04-18T01:12:03.669Z,12.00
2023-04-18T01:13:03.669Z,12.20
2023-04-18T01:14:03.630Z,11.80
2023-04-18T01:15:03.664Z,12.00
2023-04-18T01:16:03.656Z,11.90
2023-04-18T01:17:03.712Z,12.20
2023-04-18T01:18:03.688Z,12.10
2023-04-18T01:19:03.566Z,12.30
2023-04-18T01:20:03.546Z,12.90
2023-04-18T01:21:03.582Z,13.20
2023-04-18T01:22:03.517Z,13.00
2023-04-18T01:23:03.590Z,13.40
2023-04-18T01:24:03.550Z,12.60
2023-04-18T01:25:03.514Z,12.60
2023-04-18T01:26:03.485Z,13.00
2023-04-18T01:27:03.469Z,14.30
2023-04-18T01:28:03.461Z,12.90
2023-04-18T01:29:03.513Z,14.00
2023-04-18T01:30:03.427Z,14.20
2023-04-18T01:31:03.492Z,12.90
2023-04-18T01:32:03.370Z,13.90
2023-04-18T01:33:03.469Z,13.80
2023-04-18T01:34:03.336Z,13.40
2023-04-18T01:35:03.517Z,14.00
2023-04-18T01:36:03.362Z,13.40
2023-04-18T01:37:03.331Z,13.40
2023-04-18T01:38:03.316Z,13.70
2023-04-18T01:39:03.318Z,14.20
2023-04-18T01:40:03.281Z,14.00
2023-04-18T01:41:03.347Z,14.10
2023-04-18T01:42:03.229Z,14.70
2023-04-18T01:43:03.268Z,14.10
2023-04-18T01:44:03.246Z,14.10
2023-04-18T01:45:03.232Z,14.70
2023-04-18T01:46:03.186Z,14.80
2023-04-18T01:47:03.387Z,14.40
2023-04-18T01:48:03.200Z,15.20
2023-04-18T01:49:03.160Z,14.80
2023-04-18T01:50:03.161Z,15.00
2023-04-18T01:51:03.145Z,15.30
2023-04-18T01:52:03.114Z,15.70
2023-04-18T01:53:03.185Z,15.80
2023-04-18T01:54:03.085Z,15.10
2023-04-18T01:55:03.151Z,16.10
2023-04-18T01:56:03.098Z,15.80
2023-04-18T01:57:03.071Z,15.50
2023-04-18T01:58:03.760Z,14.90
2023-04-18T01:59:03.083Z,15.10
2023-04-18T02:00:03.016Z,15.20
2023-04-18T02:01:03.053Z,15.80
2023-04-18T02:02:03.010Z,15.40
2023-04-18T02:03:03.110Z,16.00
2023-04-18T02:04:03.017Z,15.40
2023-04-18T02:05:02.983Z,14.60
2023-04-18T02:06:02.934Z,14.60
2023-04-18T02:07:02.939Z,14.60
2023-04-18T02:08:02.916Z,14.40
2023-04-18T02:09:02.922Z,14.80
2023-04-18T02:10:02.869Z,15.30
2023-04-18T02:11:03.021Z,15.60
2023-04-18T02:12:02.874Z,14.90
2023-04-18T02:13:02.836Z,15.70
2023-04-18T02:14:03.797Z,15.90
2023-04-18T02:15:02.809Z,15.70
2023-04-18T02:16:02.809Z,15.70
2023-04-18T02:17:02.846Z,16.10
2023-04-18T02:18:02.811Z,16.00
2023-04-18T02:19:02.751Z,16.10
2023-04-18T02:20:02.733Z,15.20
2023-04-18T02:21:02.764Z,16.40
2023-04-18T02:22:02.693Z,16.50
2023-04-18T02:23:02.765Z,16.20
2023-04-18T02:24:02.718Z,15.90
2023-04-18T02:25:02.696Z,15.80
2023-04-18T02:26:02.665Z,15.30
2023-04-18T02:27:02.665Z,15.50
2023-04-18T02:28:02.638Z,15.80
2023-04-18T02:29:02.709Z,15.60
2023-04-18T02:30:02.591Z,16.40
2023-04-18T02:31:02.630Z,16.10
2023-04-18T02:32:02.691Z,15.30
2023-04-18T02:33:02.617Z,15.70
2023-04-18T02:34:02.524Z,15.40
2023-04-18T02:35:02.714Z,15.50
2023-04-18T02:36:02.536Z,15.00
2023-04-18T02:37:02.523Z,15.50
2023-04-18T02:38:02.507Z,16.20
2023-04-18T02:39:02.487Z,15.40
2023-04-18T02:40:02.453Z,14.80
2023-04-18T02:41:02.555Z,15.20
2023-04-18T02:42:02.429Z,14.60
2023-04-18T02:43:02.485Z,15.70
2023-04-18T02:44:02.424Z,16.20
2023-04-18T02:45:02.437Z,15.70
2023-04-18T02:46:02.429Z,15.20
2023-04-18T02:47:02.498Z,15.10
2023-04-18T02:48:02.385Z,16.20
2023-04-18T02:49:02.387Z,16.00
2023-04-18T02:50:02.356Z,16.50
2023-04-18T02:51:02.324Z,16.60
2023-04-18T02:52:02.295Z,16.00
2023-04-18T02:53:02.443Z,16.50
2023-04-18T02:54:02.295Z,16.60
2023-04-18T02:55:02.354Z,15.80
2023-04-18T02:56:02.270Z,16.90
2023-04-18T02:57:02.328Z,16.90
2023-04-18T02:58:02.262Z,16.60
2023-04-18T02:59:02.261Z,17.70
2023-04-18T03:00:02.190Z,17.40
2023-04-18T03:01:02.280Z,17.20
2023-04-18T03:02:02.265Z,17.80
2023-04-18T03:03:02.310Z,17.50
2023-04-18T03:04:02.203Z,17.90
2023-04-18T03:05:02.364Z,17.50
2023-04-18T03:06:02.136Z,18.30
2023-04-18T03:07:02.115Z,17.50
2023-04-18T03:08:02.193Z,17.40
2023-04-18T03:09:02.129Z,16.90
2023-04-18T03:10:02.076Z,17.40
2023-04-18T03:11:02.129Z,18.00
2023-04-18T03:12:02.109Z,18.20
2023-04-18T03:13:02.121Z,18.00
2023-04-18T03:14:02.070Z,18.30
2023-04-18T03:15:02.036Z,17.90
2023-04-18T03:16:02.002Z,19.00
2023-04-18T03:17:02.108Z,19.10
2023-04-18T03:18:02.034Z,18.60
2023-04-18T03:19:01.986Z,19.90
2023-04-18T03:20:01.993Z,20.00
2023-04-18T03:21:02.046Z,20.20
2023-04-18T03:22:01.944Z,21.10
2023-04-18T03:23:01.995Z,20.30
2023-04-18T03:24:01.896Z,20.90
2023-04-18T03:25:01.876Z,19.80
2023-04-18T03:26:01.868Z,17.50
2023-04-18T03:27:01.868Z,18.80
2023-04-18T03:28:01.801Z,19.00
2023-04-18T03:29:01.985Z,19.10
2023-04-18T03:30:01.853Z,19.10
2023-04-18T03:31:01.867Z,20.60
2023-04-18T03:32:01.798Z,20.90
2023-04-18T03:33:01.863Z,20.70
2023-04-18T03:34:01.800Z,21.50
2023-04-18T03:35:01.860Z,20.80
2023-04-18T03:36:01.700Z,21.70
2023-04-18T03:37:01.762Z,21.80
2023-04-18T03:38:01.710Z,22.20
2023-04-18T03:39:01.690Z,21.70
2023-04-18T03:40:01.659Z,22.30
2023-04-18T03:41:01.718Z,22.40
2023-04-18T03:42:01.610Z,22.50
2023-04-18T03:43:01.708Z,22.30
2023-04-18T03:44:01.629Z,22.40
2023-04-18T03:45:01.616Z,22.00
2023-04-18T03:46:01.617Z,22.80
2023-04-18T03:47:01.626Z,22.20
2023-04-18T03:48:01.584Z,20.20
2023-04-18T03:49:01.620Z,20.20
2023-04-18T03:50:01.526Z,18.80
2023-04-18T03:51:01.566Z,21.70
2023-04-18T03:52:01.515Z,19.80
2023-04-18T03:53:01.543Z,21.70
2023-04-18T03:54:01.479Z,19.70
2023-04-18T03:55:01.555Z,22.30
2023-04-18T03:56:01.458Z,22.10
2023-04-18T03:57:01.469Z,22.30
2023-04-18T03:58:01.501Z,22.50
2023-04-18T03:59:01.455Z,23.70
2023-04-18T04:00:01.386Z,22.40
2023-04-18T04:01:01.420Z,22.50
2023-04-18T04:02:01.508Z,22.30
2023-04-18T04:03:01.670Z,22.40
2023-04-18T04:04:01.492Z,23.70
2023-04-18T04:05:01.399Z,23.60
2023-04-18T04:06:01.330Z,21.20
2023-04-18T04:07:01.326Z,21.20
2023-04-18T04:08:01.280Z,23.60
2023-04-18T04:09:01.348Z,20.80
2023-04-18T04:10:01.375Z,22.20
2023-04-18T04:11:01.411Z,23.40
2023-04-18T04:12:01.257Z,22.80
2023-04-18T04:13:01.239Z,20.60
2023-04-18T04:14:01.241Z,20.10
2023-04-18T04:15:01.203Z,20.00
2023-04-18T04:16:01.207Z,22.40
2023-04-18T04:17:01.256Z,22.90
2023-04-18T04:18:01.166Z,22.50
2023-04-18T04:19:01.205Z,23.50
2023-04-18T04:20:01.139Z,24.00
2023-04-18T04:21:01.133Z,23.10
2023-04-18T04:22:01.130Z,23.60
2023-04-18T04:23:01.143Z,23.90
2023-04-18T04:24:01.069Z,23.60
2023-04-18T04:25:01.113Z,23.10
2023-04-18T04:26:01.062Z,23.40
2023-04-18T04:27:01.043Z,22.90
2023-04-18T04:28:01.029Z,23.00
2023-04-18T04:29:01.085Z,23.00
2023-04-18T04:30:00.985Z,23.10
2023-04-18T04:31:01.013Z,23.80
2023-04-18T04:32:00.983Z,23.20
2023-04-18T04:33:01.015Z,23.20
2023-04-18T04:34:00.952Z,23.80
2023-04-18T04:35:00.991Z,24.20
2023-04-18T04:36:00.900Z,24.70
2023-04-18T04:37:00.956Z,23.90
2023-04-18T04:38:00.872Z,24.10
2023-04-18T04:39:00.908Z,24.00
2023-04-18T04:40:00.959Z,24.40
2023-04-18T04:41:00.921Z,20.30
2023-04-18T04:42:00.826Z,22.00
2023-04-18T04:43:00.862Z,21.70
2023-04-18T04:44:00.848Z,24.00
2023-04-18T04:45:00.835Z,23.10
2023-04-18T04:46:00.868Z,24.10
2023-04-18T04:47:00.940Z,23.40
2023-04-18T04:48:00.802Z,24.30
2023-04-18T04:49:00.777Z,23.40
2023-04-18T04:50:00.732Z,22.80
2023-04-18T04:51:00.758Z,23.90
2023-04-18T04:52:01.908Z,23.50
2023-04-18T04:53:00.808Z,23.70
2023-04-18T04:54:00.696Z,24.00
2023-04-18T04:55:00.667Z,24.50
2023-04-18T04:56:00.632Z,24.20
2023-04-18T04:57:00.685Z,24.50
2023-04-18T04:58:00.635Z,24.10
2023-04-18T04:59:00.661Z,21.30
2023-04-18T05:00:00.583Z,20.70
2023-04-18T05:01:00.665Z,20.40
2023-04-18T05:02:00.603Z,23.70
2023-04-18T05:03:00.792Z,22.60
2023-04-18T05:04:00.727Z,22.60
2023-04-18T05:05:00.580Z,22.70
2023-04-18T05:06:00.529Z,21.70
2023-04-18T05:07:00.514Z,21.30
2023-04-18T05:08:00.483Z,20.60
2023-04-18T05:09:00.512Z,22.70
2023-04-18T05:10:00.442Z,24.10
2023-04-18T05:11:00.549Z,21.30
2023-04-18T05:12:00.445Z,21.00
2023-04-18T05:13:00.429Z,21.20
2023-04-18T05:14:00.428Z,23.20
2023-04-18T05:15:00.401Z,23.40
2023-04-18T05:16:00.458Z,23.20
2023-04-18T05:17:00.486Z,23.40
2023-04-18T05:18:00.399Z,23.10
2023-04-18T05:19:00.325Z,23.50
2023-04-18T05:20:00.381Z,23.20
2023-04-18T05:21:00.316Z,23.50
2023-04-18T05:22:00.677Z,24.00
2023-04-18T05:23:00.322Z,23.80
2023-04-18T05:24:00.305Z,23.80
2023-04-18T05:25:00.252Z,24.50
2023-04-18T05:26:00.274Z,24.60
2023-04-18T05:27:00.210Z,24.40
2023-04-18T05:28:00.226Z,24.80
2023-04-18T05:29:00.252Z,24.70
2023-04-18T05:30:00.254Z,24.10
2023-04-18T05:31:00.201Z,25.30
2023-04-18T05:33:13.992Z,18.60
2023-04-18T05:34:12.838Z,18.70
2023-04-18T05:35:13.836Z,21.30
2023-04-18T05:36:15.717Z,22.20
2023-04-18T05:37:13.593Z,23.80
2023-04-18T05:38:12.039Z,23.40
2023-04-18T05:39:13.915Z,24.20
2023-04-18T05:40:14.447Z,24.10
2023-04-18T05:41:16.412Z,24.30
2023-04-18T05:42:17.826Z,24.10
2023-04-18T05:43:16.331Z,24.90
2023-04-18T05:44:14.176Z,26.00
2023-04-18T05:45:13.839Z,25.40
2023-04-18T05:46:37.602Z,24.20
2023-04-18T05:47:11.909Z,26.00
2023-04-18T05:48:17.898Z,25.70
2023-04-18T05:49:15.493Z,26.40
2023-04-18T05:50:14.275Z,25.60
2023-04-18T05:51:11.729Z,26.20
2023-04-18T05:52:14.145Z,25.90
2023-04-18T05:53:11.824Z,25.40
2023-04-18T05:54:13.723Z,26.00
2023-04-18T05:55:16.187Z,25.10
2023-04-18T05:56:17.392Z,26.00
2023-04-18T05:57:12.288Z,25.80
2023-04-18T05:58:23.205Z,25.40
2023-04-18T06:00:25.886Z,20.70
2023-04-18T06:01:24.005Z,19.60
2023-04-18T06:02:26.202Z,22.90
2023-04-18T06:03:24.448Z,25.00
2023-04-18T06:04:23.280Z,26.10
2023-04-18T06:05:27.323Z,23.80
2023-04-18T06:06:23.131Z,25.00
2023-04-18T06:07:23.699Z,26.20
2023-04-18T06:08:27.033Z,25.80
2023-04-18T06:09:47.149Z,25.60
2023-04-18T06:10:22.780Z,27.30
2023-04-18T06:11:23.622Z,26.60
2023-04-18T06:12:24.772Z,25.60
2023-04-18T06:13:23.443Z,25.70
2023-04-18T06:14:24.481Z,26.40
2023-04-18T06:15:25.613Z,26.60
2023-04-18T06:16:23.074Z,26.20
2023-04-18T06:17:26.928Z,27.10
2023-04-18T06:18:22.729Z,26.70
2023-04-18T06:19:27.289Z,25.80
2023-04-18T06:20:22.626Z,26.70
2023-04-18T06:21:22.573Z,26.70
2023-04-18T06:22:22.576Z,27.10
2023-04-18T06:23:22.491Z,26.90
2023-04-18T06:24:22.508Z,26.80
2023-04-18T06:25:22.494Z,26.40
2023-04-18T06:26:22.484Z,28.40
2023-04-18T06:27:30.539Z,26.30
2023-04-18T06:28:23.478Z,27.80
2023-04-18T06:29:22.412Z,26.90
2023-04-18T06:30:22.461Z,28.20
2023-04-18T06:31:22.433Z,27.60
2023-04-18T06:32:22.415Z,27.30
2023-04-18T06:33:22.425Z,27.20
2023-04-18T06:34:22.376Z,27.90
2023-04-18T06:35:23.259Z,28.00
2023-04-18T06:36:22.381Z,28.00
2023-04-18T06:37:22.309Z,29.10
2023-04-18T06:38:22.322Z,27.00
2023-04-18T06:39:22.351Z,27.00
2023-04-18T06:40:22.319Z,28.90
2023-04-18T06:41:22.255Z,27.50
2023-04-18T06:42:22.643Z,27.60
2023-04-18T06:43:22.228Z,27.90
2023-04-18T06:44:22.238Z,27.60
2023-04-18T06:45:22.358Z,27.60
2023-04-18T06:46:22.487Z,27.30
2023-04-18T06:47:22.227Z,26.50
2023-04-18T06:48:22.213Z,27.10
2023-04-18T06:49:26.434Z,27.50
2023-04-18T06:50:22.191Z,27.90
2023-04-18T06:51:22.152Z,27.50
2023-04-18T06:52:22.133Z,26.50
2023-04-18T06:53:22.123Z,26.70
2023-04-18T06:54:22.107Z,25.90
2023-04-18T06:55:22.094Z,26.40
2023-04-18T06:56:22.140Z,26.60
2023-04-18T06:57:22.084Z,25.60
2023-04-18T06:58:22.084Z,26.80
2023-04-18T06:59:22.016Z,25.90
2023-04-18T07:00:22.029Z,24.80
2023-04-18T07:01:22.129Z,25.10
2023-04-18T07:02:22.064Z,25.30
2023-04-18T07:03:22.254Z,25.00
2023-04-18T07:04:22.212Z,25.70
2023-04-18T07:05:21.937Z,25.80
2023-04-18T07:06:21.974Z,25.00
2023-04-18T07:07:21.906Z,25.50
2023-04-18T07:08:21.923Z,25.70
2023-04-18T07:09:22.024Z,25.10
2023-04-18T07:10:21.926Z,25.10
2023-04-18T07:11:21.853Z,25.30
2023-04-18T07:12:21.861Z,25.70
2023-04-18T07:13:21.857Z,24.90
2023-04-18T07:14:21.842Z,24.60
2023-04-18T07:15:21.927Z,25.60
2023-04-18T07:16:21.996Z,24.60
2023-04-18T07:17:21.850Z,24.60
2023-04-18T07:18:34.330Z,25.30
2023-04-18T07:19:22.771Z,24.40
2023-04-18T07:20:21.764Z,24.40
2023-04-18T07:21:21.766Z,25.20
2023-04-18T07:22:21.727Z,24.20
2023-04-18T07:23:21.716Z,23.40
2023-04-18T07:24:21.738Z,24.70
2023-04-18T07:25:21.662Z,22.70
2023-04-18T07:26:21.672Z,23.70
2023-04-18T07:27:21.692Z,22.60
2023-04-18T07:28:21.682Z,22.70
2023-04-18T07:29:21.623Z,22.80
2023-04-18T07:30:21.652Z,23.40
2023-04-18T07:31:21.594Z,22.80
2023-04-18T07:32:21.617Z,22.90
2023-04-18T07:33:21.600Z,23.30
2023-04-18T07:34:21.571Z,23.80
2023-04-18T07:35:21.555Z,22.50
2023-04-18T07:36:21.578Z,23.50
2023-04-18T07:37:21.511Z,22.50
2023-04-18T07:38:21.552Z,23.00
2023-04-18T07:39:21.509Z,22.70
2023-04-18T07:40:21.495Z,23.80
2023-04-18T07:41:21.476Z,22.90
2023-04-18T07:42:21.494Z,22.50
2023-04-18T07:43:21.471Z,21.70
2023-04-18T07:44:21.455Z,23.20
2023-04-18T07:45:21.543Z,22.40
2023-04-18T07:46:21.512Z,22.60
2023-04-18T07:47:22.612Z,22.50
2023-04-18T07:48:21.419Z,21.70
2023-04-18T07:49:21.352Z,22.00
2023-04-18T07:50:21.393Z,22.50
2023-04-18T07:51:21.438Z,21.10
2023-04-18T07:52:21.378Z,21.10
2023-04-18T07:53:21.325Z,21.40
2023-04-18T07:54:21.312Z,22.90
2023-04-18T07:55:21.311Z,22.20
2023-04-18T07:56:21.312Z,21.20
2023-04-18T07:57:21.581Z,22.30
2023-04-18T07:58:21.279Z,22.30
2023-04-18T07:59:21.256Z,22.60
2023-04-18T08:00:21.208Z,22.20
2023-04-18T08:01:21.253Z,21.80
2023-04-18T08:02:21.249Z,21.10
2023-04-18T08:03:21.417Z,20.90
2023-04-18T08:04:21.257Z,20.50
2023-04-18T08:05:21.230Z,20.90
2023-04-18T08:06:21.159Z,20.10
2023-04-18T08:07:21.147Z,20.60
2023-04-18T08:08:21.094Z,20.90
2023-04-18T08:09:21.245Z,19.80
2023-04-18T08:10:23.246Z,19.50
2023-04-18T08:11:21.124Z,20.10
2023-04-18T08:12:21.071Z,20.30
2023-04-18T08:13:21.058Z,19.30
2023-04-18T08:14:21.017Z,19.30
2023-04-18T08:15:21.155Z,18.20
2023-04-18T08:16:21.030Z,17.70
2023-04-18T08:17:21.052Z,18.10
2023-04-18T08:18:20.987Z,17.40
2023-04-18T08:19:20.981Z,17.80
2023-04-18T08:20:20.940Z,19.20
2023-04-18T08:21:20.997Z,18.50
2023-04-18T08:22:20.923Z,20.10
2023-04-18T08:23:20.959Z,19.00
2023-04-18T08:24:20.907Z,19.00
2023-04-18T08:25:20.897Z,20.20
2023-04-18T08:26:20.879Z,20.20
2023-04-18T08:27:20.911Z,20.10
2023-04-18T08:28:20.837Z,20.80
2023-04-18T08:29:20.870Z,18.60
2023-04-18T08:30:20.830Z,20.00
2023-04-18T08:31:20.901Z,20.00
2023-04-18T08:32:20.832Z,19.40
2023-04-18T08:33:20.933Z,19.20
2023-04-18T08:34:20.751Z,19.00
2023-04-18T08:35:20.803Z,19.50
2023-04-18T08:36:20.751Z,19.10
2023-04-18T08:37:20.744Z,19.60
2023-04-18T08:38:20.735Z,19.60
2023-04-18T08:39:20.820Z,20.10
2023-04-18T08:40:20.698Z,19.60
2023-04-18T08:41:20.746Z,19.00
2023-04-18T08:42:20.668Z,20.10
2023-04-18T08:43:20.680Z,20.00
2023-04-18T08:44:20.753Z,19.10
2023-04-18T08:45:20.767Z,19.20
2023-04-18T08:46:20.678Z,19.20
2023-04-18T08:47:20.650Z,19.80
2023-04-18T08:48:20.601Z,19.20
2023-04-18T08:49:20.579Z,18.70
2023-04-18T08:50:20.568Z,18.10
2023-04-18T08:51:20.589Z,19.30
2023-04-18T08:52:20.512Z,26.70
2023-04-18T08:53:20.554Z,18.30
2023-04-18T08:54:20.485Z,20.10
2023-04-18T08:55:20.531Z,19.50
2023-04-18T08:56:20.488Z,18.00
2023-04-18T08:57:20.589Z,18.80
2023-04-18T08:58:20.453Z,22.50
2023-04-18T08:59:20.463Z,17.20
2023-04-18T09:00:20.411Z,17.80
2023-04-18T09:01:20.510Z,17.60
2023-04-18T09:02:20.388Z,17.80
2023-04-18T09:03:20.473Z,18.00
2023-04-18T09:04:20.403Z,16.80
2023-04-18T09:05:20.359Z,16.80
2023-04-18T09:06:20.371Z,16.60
2023-04-18T09:07:20.337Z,16.70
2023-04-18T09:08:20.293Z,16.00
2023-04-18T09:09:20.447Z,16.10
2023-04-18T09:10:20.269Z,16.20
2023-04-18T09:11:20.313Z,16.50
2023-04-18T09:12:20.266Z,16.30
2023-04-18T09:13:20.261Z,16.10
2023-04-18T09:14:20.241Z,16.50
2023-04-18T09:15:20.348Z,15.50
2023-04-18T09:16:20.213Z,16.70
2023-04-18T09:17:20.230Z,17.70
2023-04-18T09:18:20.222Z,17.30
2023-04-18T09:19:20.189Z,17.30
2023-04-18T09:20:20.128Z,16.10
2023-04-18T09:21:20.200Z,16.60
2023-04-18T09:22:20.112Z,16.20
2023-04-18T09:23:20.160Z,16.70
2023-04-18T09:24:20.113Z,17.00
2023-04-18T09:25:20.114Z,17.30
2023-04-18T09:26:20.085Z,16.90
2023-04-18T09:27:20.190Z,16.30
2023-04-18T09:28:20.033Z,17.00
2023-04-18T09:29:20.076Z,16.20
2023-04-18T09:30:20.007Z,17.10
2023-04-18T09:31:20.076Z,16.40
2023-04-18T09:32:20.062Z,16.20
2023-04-18T09:33:20.108Z,16.60
2023-04-18T09:34:19.950Z,15.80
2023-04-18T09:35:19.988Z,15.90
2023-04-18T09:36:20.038Z,16.10
2023-04-18T09:37:19.947Z,16.00
2023-04-18T09:38:19.925Z,15.90
2023-04-18T09:39:20.020Z,15.50
2023-04-18T09:40:19.874Z,15.00
2023-04-18T09:41:21.569Z,14.90
2023-04-18T09:42:19.856Z,14.50
2023-04-18T09:43:19.886Z,14.50
2023-04-18T09:44:20.281Z,14.90
2023-04-18T09:45:19.888Z,14.60
2023-04-18T09:46:19.857Z,14.80
2023-04-18T09:47:19.814Z,15.40
2023-04-18T09:48:19.769Z,14.40
2023-04-18T09:49:19.808Z,15.00
2023-04-18T09:50:19.774Z,14.70
2023-04-18T09:51:19.783Z,14.50
2023-04-18T09:52:19.716Z,14.30
2023-04-18T09:53:20.913Z,14.70
2023-04-18T09:54:19.680Z,14.80
2023-04-18T09:55:19.727Z,15.00
2023-04-18T09:56:19.695Z,14.70
2023-04-18T09:57:19.708Z,13.50
2023-04-18T09:58:19.760Z,15.00
2023-04-18T09:59:21.064Z,13.50
2023-04-18T10:00:19.608Z,13.60
2023-04-18T10:01:19.697Z,13.90
2023-04-18T10:02:19.710Z,14.40
2023-04-18T10:03:19.921Z,14.00
2023-04-18T10:04:19.815Z,14.00
2023-04-18T10:05:21.249Z,14.00
2023-04-18T10:06:19.551Z,13.80
2023-04-18T10:07:19.541Z,13.80
2023-04-18T10:08:19.501Z,13.10
2023-04-18T10:09:19.579Z,12.70
2023-04-18T10:10:19.477Z,12.00
2023-04-18T10:11:20.310Z,11.90
2023-04-18T10:12:19.471Z,11.80
2023-04-18T10:13:19.462Z,11.90
2023-04-18T10:14:19.443Z,12.80
2023-04-18T10:15:19.457Z,12.80
2023-04-18T10:16:19.418Z,12.00
2023-04-18T10:17:19.519Z,11.60
2023-04-18T10:18:19.442Z,12.50
2023-04-18T10:19:19.406Z,12.80
2023-04-18T10:20:19.364Z,13.10
2023-04-18T10:21:19.462Z,12.20
2023-04-18T10:22:19.307Z,12.90
2023-04-18T10:23:19.350Z,12.50
2023-04-18T10:24:19.316Z,12.70
2023-04-18T10:25:19.334Z,12.30
2023-04-18T10:26:19.273Z,12.20
2023-04-18T10:27:19.400Z,12.00
2023-04-18T10:28:19.230Z,12.70
2023-04-18T10:29:19.267Z,12.70
2023-04-18T10:30:19.200Z,12.20
2023-04-18T10:31:19.307Z,12.40
2023-04-18T10:32:19.199Z,12.60
2023-04-18T10:33:29.408Z,12.60
2023-04-18T10:34:20.391Z,13.20
2023-04-18T10:35:19.159Z,11.50
2023-04-18T10:36:19.119Z,11.70
2023-04-18T10:37:19.160Z,11.70
2023-04-18T10:38:19.119Z,11.90
2023-04-18T10:39:19.159Z,11.70
2023-04-18T10:40:19.082Z,11.60
2023-04-18T10:41:19.114Z,11.70
2023-04-18T10:42:19.044Z,11.50
2023-04-18T10:43:19.085Z,11.00
2023-04-18T10:44:19.072Z,10.80
2023-04-18T10:45:19.158Z,10.70
2023-04-18T10:46:31.120Z,10.80
2023-04-18T10:47:20.083Z,10.30
2023-04-18T10:48:18.984Z,10.50
2023-04-18T10:49:19.021Z,10.60
2023-04-18T10:50:18.942Z,10.80
2023-04-18T10:51:18.995Z,10.20
2023-04-18T10:52:18.936Z,10.20
2023-04-18T10:53:18.924Z,10.00
2023-04-18T10:54:18.913Z,10.40
2023-04-18T10:55:18.942Z,10.30
2023-04-18T10:56:18.931Z,10.00
2023-04-18T10:57:18.980Z,10.00
2023-04-18T10:58:18.852Z,10.10
2023-04-18T10:59:18.861Z,9.70
2023-04-18T11:00:18.817Z,9.70
2023-04-18T11:01:18.867Z,9.90
2023-04-18T11:02:18.817Z,10.60
2023-04-18T11:03:19.126Z,9.40
2023-04-18T11:04:19.335Z,12.40
2023-04-18T11:05:18.769Z,9.90
2023-04-18T11:06:25.458Z,9.70
2023-04-18T11:07:18.734Z,10.40
2023-04-18T11:08:18.799Z,9.30
2023-04-18T11:09:18.790Z,9.60
2023-04-18T11:10:18.682Z,8.90
2023-04-18T11:11:18.710Z,9.30
2023-04-18T11:12:18.659Z,8.80
2023-04-18T11:13:18.652Z,9.20
2023-04-18T11:14:18.641Z,9.20
2023-04-18T11:15:18.753Z,9.40
2023-04-18T11:16:18.618Z,9.30
2023-04-18T11:17:18.644Z,9.50
2023-04-18T11:18:18.567Z,9.90
2023-04-18T11:19:18.602Z,9.30
2023-04-18T11:20:18.625Z,10.10
2023-04-18T11:21:18.663Z,10.20
2023-04-18T11:22:18.536Z,11.30
2023-04-18T11:23:18.537Z,9.40
2023-04-18T11:24:18.479Z,9.50
2023-04-18T11:25:18.554Z,12.40
2023-04-18T11:26:18.483Z,9.80
2023-04-18T11:27:18.482Z,9.40
2023-04-18T11:28:18.424Z,9.40
2023-04-18T11:29:18.470Z,9.90
2023-04-18T11:30:18.484Z,9.40
2023-04-18T11:31:18.445Z,9.50
2023-04-18T11:32:21.362Z,9.60
2023-04-18T11:33:18.671Z,9.50
2023-04-18T11:34:24.278Z,9.50
2023-04-18T11:35:22.132Z,9.30
2023-04-18T11:36:20.777Z,9.30
2023-04-18T11:37:19.560Z,9.60
2023-04-18T11:38:18.692Z,9.00
2023-04-18T11:39:20.349Z,9.40
2023-04-18T11:40:22.504Z,9.30
2023-04-18T11:41:24.202Z,9.20
2023-04-18T11:42:18.291Z,9.30
2023-04-18T11:43:20.431Z,9.30
2023-04-18T11:44:20.310Z,9.00
2023-04-18T11:45:22.544Z,8.90
2023-04-18T11:46:41.058Z,9.40
2023-04-18T11:47:24.413Z,8.90
2023-04-18T11:48:19.101Z,8.20
2023-04-18T11:49:18.185Z,8.70
2023-04-18T11:50:22.832Z,8.10
2023-04-18T11:51:27.096Z,8.80
2023-04-18T11:52:32.871Z,8.20
2023-04-18T11:53:24.836Z,10.10
2023-04-18T11:54:19.915Z,8.40
2023-04-18T11:55:18.532Z,8.00
2023-04-18T11:56:19.028Z,8.50
2023-04-18T11:57:23.834Z,8.00
2023-04-18T11:58:22.316Z,8.60
2023-04-18T11:59:19.857Z,7.70
2023-04-18T12:00:23.443Z,8.10
2023-04-18T12:01:44.334Z,8.30
2023-04-18T12:02:20.206Z,7.80
2023-04-18T12:03:19.082Z,7.40
2023-04-18T12:04:22.533Z,7.50
2023-04-18T12:05:19.079Z,7.20
2023-04-18T12:06:19.870Z,7.50
2023-04-18T12:07:20.942Z,7.60
2023-04-18T12:08:19.014Z,7.90
2023-04-18T12:09:18.817Z,7.40
2023-04-18T12:10:19.761Z,7.00
2023-04-18T12:11:18.916Z,6.70
2023-04-18T12:12:19.966Z,7.10
2023-04-18T12:13:25.224Z,7.30
2023-04-18T12:14:19.761Z,7.10
2023-04-18T12:17:41.406Z,7.50
2023-04-18T12:17:51.827Z,7.20
2023-04-18T12:18:54.705Z,7.30
2023-04-18T12:19:48.014Z,7.50
2023-04-18T12:22:01.031Z,7.40
2023-04-18T12:22:05.728Z,7.00
2023-04-18T12:23:06.053Z,7.40
2023-04-18T12:24:05.736Z,7.50
2023-04-18T12:27:15.676Z,8.10
2023-04-18T12:27:20.349Z,7.10
2023-04-18T12:28:51.350Z,7.30
2023-04-18T12:29:20.313Z,7.10
2023-04-18T12:30:20.271Z,6.90
2023-04-18T12:31:20.319Z,7.60
2023-04-18T12:32:20.221Z,7.30
2023-04-18T12:34:08.496Z,7.10
2023-04-18T12:34:20.209Z,7.20
2023-04-18T12:35:20.231Z,7.10
2023-04-18T12:36:43.170Z,7.50
2023-04-18T12:37:20.211Z,7.30
2023-04-18T12:38:20.146Z,7.40
2023-04-18T12:39:20.160Z,6.90
2023-04-18T12:40:20.097Z,7.70
2023-04-18T12:41:20.232Z,7.10
2023-04-18T12:42:20.096Z,6.60
2023-04-18T12:43:20.100Z,8.60
2023-04-18T12:44:20.085Z,7.80
2023-04-18T12:45:20.106Z,6.70
2023-04-18T12:46:20.050Z,7.00
2023-04-18T12:47:20.212Z,6.70
2023-04-18T12:48:20.013Z,6.60
2023-04-18T12:49:20.055Z,7.00
2023-04-18T12:50:19.969Z,7.30
2023-04-18T12:51:20.021Z,6.70
2023-04-18T12:52:20.046Z,7.00
2023-04-18T12:53:34.876Z,7.10
2023-04-18T12:54:19.936Z,7.10
2023-04-18T12:55:19.931Z,7.50
2023-04-18T12:56:19.917Z,6.90
2023-04-18T12:57:19.916Z,7.20
2023-04-18T12:58:19.857Z,7.80
2023-04-18T12:59:20.035Z,7.50
2023-04-18T13:00:19.836Z,7.40
2023-04-18T13:11:28.258Z,7.80