createdAt,value
2023-05-10T00:01:03.000Z,998.8
2023-05-10T00:02:19.000Z,998.8
2023-05-10T00:03:35.000Z,998.8
2023-05-10T00:04:52.000Z,998.8
2023-05-10T00:06:08.000Z,998.8
2023-05-10T00:07:24.000Z,998.8
2023-05-10T00:08:40.000Z,998.7
2023-05-10T00:09:55.000Z,998.8
2023-05-10T00:11:12.000Z,998.7
2023-05-10T00:12:28.000Z,998.7
2023-05-10T00:13:44.000Z,998.8
2023-05-10T00:15:00.000Z,998.7
2023-05-10T00:16:16.000Z,998.7
2023-05-10T00:17:32.000Z,998.7
2023-05-10T00:18:48.000Z,998.7
2023-05-10T00:20:04.000Z,998.7
2023-05-10T00:21:20.000Z,998.6
2023-05-10T00:22:36.000Z,998.7
2023-05-10T00:23:53.000Z,998.7
2023-05-10T00:25:09.000Z,998.7
2023-05-10T00:26:25.000Z,998.7
2023-05-10T00:27:41.531Z,998.7
2023-05-10T00:28:57.000Z,998.6
2023-05-10T00:30:13.000Z,998.7
2023-05-10T00:31:30.000Z,998.7
2023-05-10T00:32:46.000Z,998.7
2023-05-10T00:34:01.000Z,998.7
2023-05-10T00:35:17.000Z,998.6
2023-05-10T00:36:33.000Z,998.7
2023-05-10T00:37:50.000Z,998.7
2023-05-10T00:39:06.000Z,998.6
2023-05-10T00:40:22.000Z,998.6
2023-05-10T00:41:38.000Z,998.6
2023-05-10T00:42:54.000Z,998.5
2023-05-10T00:44:11.000Z,998.6
2023-05-10T00:45:27.000Z,998.6
2023-05-10T00:46:43.000Z,998.6
2023-05-10T00:47:59.000Z,998.6
2023-05-10T00:49:15.000Z,998.6
2023-05-10T00:50:31.000Z,998.6
2023-05-10T00:51:47.000Z,998.6
2023-05-10T00:53:03.000Z,998.6
2023-05-10T00:54:19.000Z,998.6
2023-05-10T00:55:35.000Z,998.6
2023-05-10T00:56:52.000Z,998.6
2023-05-10T00:58:08.000Z,998.6
2023-05-10T00:59:24.000Z,998.7
2023-05-10T01:00:40.000Z,998.7
2023-05-10T01:01:56.000Z,998.6
2023-05-10T01:03:13.000Z,998.6
2023-05-10T01:04:29.000Z,998.6
2023-05-10T01:05:45.422Z,998.7
2023-05-10T01:07:00.000Z,998.6
2023-05-10T01:08:16.000Z,998.6
2023-05-10T01:09:33.000Z,998.6
2023-05-10T01:10:49.000Z,998.6
2023-05-10T01:12:05.000Z,998.6
2023-05-10T01:13:21.000Z,998.6
2023-05-10T01:14:37.000Z,998.6
2023-05-10T01:15:54.000Z,998.6
2023-05-10T01:17:10.000Z,998.6
2023-05-10T01:18:26.000Z,998.6
2023-05-10T01:19:42.000Z,998.6
2023-05-10T01:20:58.000Z,998.6
2023-05-10T01:22:15.000Z,998.6
2023-05-10T01:23:30.000Z,998.6
2023-05-10T01:24:46.000Z,998.6
2023-05-10T01:26:02.000Z,998.6
2023-05-10T01:27:18.000Z,998.7
2023-05-10T01:28:35.000Z,998.6
2023-05-10T01:29:51.000Z,998.7
2023-05-10T01:31:07.000Z,998.7
2023-05-10T01:32:23.000Z,998.7
2023-05-10T01:33:39.000Z,998.7
2023-05-10T01:34:56.000Z,998.7
2023-05-10T01:36:12.000Z,998.7
2023-05-10T01:37:28.000Z,998.8
2023-05-10T01:38:44.000Z,998.7
2023-05-10T01:39:59.000Z,998.7
2023-05-10T01:41:15.000Z,998.8
2023-05-10T01:42:32.000Z,998.8
2023-05-10T01:43:48.000Z,998.8
2023-05-10T01:45:04.000Z,998.8
2023-05-10T01:46:20.000Z,998.7
2023-05-10T01:47:36.000Z,998.7
2023-05-10T01:48:53.000Z,998.8
2023-05-10T01:50:09.000Z,998.8
2023-05-10T01:51:25.000Z,998.8
2023-05-10T01:52:41.000Z,998.8
2023-05-10T01:53:57.000Z,998.9
2023-05-10T01:55:14.000Z,998.8
2023-05-10T01:56:29.000Z,998.9
2023-05-10T01:57:45.000Z,998.9
2023-05-10T01:59:01.000Z,998.8
2023-05-10T02:00:17.000Z,998.9
2023-05-10T02:01:34.000Z,999
2023-05-10T02:02:50.000Z,998.9
2023-05-10T02:04:06.000Z,998.9
2023-05-10T02:05:22.000Z,999
2023-05-10T02:06:38.000Z,999
2023-05-10T02:07:55.000Z,999
2023-05-10T02:09:11.000Z,999
2023-05-10T02:10:27.000Z,998.9
2023-05-10T02:11:43.000Z,999
2023-05-10T02:12:58.000Z,999
2023-05-10T02:14:15.000Z,999
2023-05-10T02:15:31.221Z,999
2023-05-10T02:16:47.000Z,999
2023-05-10T02:18:03.000Z,999
2023-05-10T02:19:19.000Z,999
2023-05-10T02:20:36.000Z,999.1
2023-05-10T02:21:52.000Z,999
2023-05-10T02:23:08.000Z,999.1
2023-05-10T02:24:24.000Z,999.1
2023-05-10T02:25:40.000Z,999.1
2023-05-10T02:26:57.000Z,999.1
2023-05-10T02:28:13.000Z,999.3
2023-05-10T02:29:28.000Z,999.2
2023-05-10T02:30:44.000Z,999.2
2023-05-10T02:32:00.000Z,999.2
2023-05-10T02:33:17.000Z,999.2
2023-05-10T02:34:33.185Z,999.2
2023-05-10T02:35:49.375Z,999.2
2023-05-10T02:37:05.000Z,999.2
2023-05-10T02:38:21.000Z,999.3
2023-05-10T02:39:38.000Z,999.3
2023-05-10T02:40:54.000Z,999.3
2023-05-10T02:42:10.000Z,999.3
2023-05-10T02:43:26.000Z,999.3
2023-05-10T02:44:42.000Z,999.2
2023-05-10T02:45:58.000Z,999.2
2023-05-10T02:47:14.000Z,999.2
2023-05-10T02:48:30.000Z,999.3
2023-05-10T02:49:46.000Z,999.3
2023-05-10T02:51:02.000Z,999.3
2023-05-10T02:52:18.000Z,999.2
2023-05-10T02:53:35.000Z,999.2
2023-05-10T02:54:51.000Z,999.3
2023-05-10T02:56:07.000Z,999.3
2023-05-10T02:57:23.000Z,999.2
2023-05-10T02:58:39.910Z,999.2
2023-05-10T02:59:56.000Z,999.3
2023-05-10T03:01:12.000Z,999.3
2023-05-10T03:02:27.000Z,999.3
2023-05-10T03:03:43.000Z,999.2
2023-05-10T03:04:59.000Z,999.2
2023-05-10T03:06:16.000Z,999.3
2023-05-10T03:07:32.000Z,999.3
2023-05-10T03:08:48.000Z,999.3
2023-05-10T03:10:04.000Z,999.3
2023-05-10T03:11:20.000Z,999.3
2023-05-10T03:12:37.057Z,999.3
2023-05-10T03:13:53.000Z,999.3
2023-05-10T03:15:09.000Z,999.3
2023-05-10T03:16:25.000Z,999.3
2023-05-10T03:17:41.000Z,999.4
2023-05-10T03:18:57.000Z,999.3
2023-05-10T03:20:13.000Z,999.3
2023-05-10T03:21:29.000Z,999.3
2023-05-10T03:22:45.000Z,999.3
2023-05-10T03:24:01.000Z,999.4
2023-05-10T03:25:18.041Z,999.4
2023-05-10T03:26:34.000Z,999.4
2023-05-10T03:27:50.000Z,999.4
2023-05-10T03:29:06.000Z,999.4
2023-05-10T03:30:22.000Z,999.4
2023-05-10T03:31:39.000Z,999.4
2023-05-10T03:32:55.000Z,999.5
2023-05-10T03:34:11.000Z,999.5
2023-05-10T03:35:26.000Z,999.5
2023-05-10T03:36:42.000Z,999.5
2023-05-10T03:37:58.995Z,999.5
2023-05-10T03:39:15.000Z,999.5
2023-05-10T03:40:31.000Z,999.6
2023-05-10T03:41:47.000Z,999.6
2023-05-10T03:43:03.000Z,999.6
2023-05-10T03:44:20.000Z,999.6
2023-05-10T03:45:36.000Z,999.6
2023-05-10T03:46:52.375Z,999.5
2023-05-10T03:48:08.000Z,999.6
2023-05-10T03:49:24.000Z,999.6
2023-05-10T03:50:41.000Z,999.6
2023-05-10T03:51:56.000Z,999.6
2023-05-10T03:53:12.000Z,999.6
2023-05-10T03:54:28.000Z,999.6
2023-05-10T03:55:44.000Z,999.6
2023-05-10T03:57:01.000Z,999.6
2023-05-10T03:58:17.000Z,999.7
2023-05-10T03:59:33.000Z,999.7
2023-05-10T04:00:49.000Z,999.7
2023-05-10T04:02:05.000Z,999.7
2023-05-10T04:03:21.000Z,999.7
2023-05-10T04:04:38.000Z,999.8
2023-05-10T04:05:54.000Z,999.8
2023-05-10T04:07:10.000Z,999.8
2023-05-10T04:08:25.000Z,999.8
2023-05-10T04:09:41.000Z,999.8
2023-05-10T04:10:58.000Z,999.8
2023-05-10T04:12:14.000Z,999.8
2023-05-10T04:13:30.000Z,999.9
2023-05-10T04:14:46.000Z,999.9
2023-05-10T04:16:02.000Z,999.9
2023-05-10T04:17:19.000Z,999.9
2023-05-10T04:18:35.000Z,999.9
2023-05-10T04:19:51.000Z,999.9
2023-05-10T04:21:07.000Z,999.9
2023-05-10T04:22:23.000Z,999.9
2023-05-10T04:23:40.000Z,999.9
2023-05-10T04:24:55.000Z,999.9
2023-05-10T04:26:11.000Z,999.9
2023-05-10T04:27:27.000Z,999.9
2023-05-10T04:28:43.000Z,999.9
2023-05-10T04:30:00.000Z,999.9
2023-05-10T04:31:16.000Z,999.8
2023-05-10T04:32:31.000Z,999.9
2023-05-10T04:33:47.000Z,999.8
2023-05-10T04:35:03.000Z,999.9
2023-05-10T04:36:20.000Z,999.8
2023-05-10T04:37:36.000Z,999.8
2023-05-10T04:38:52.000Z,999.8
2023-05-10T04:40:08.000Z,999.8
2023-05-10T04:41:24.000Z,999.8
2023-05-10T04:42:41.000Z,999.8
2023-05-10T04:43:57.000Z,999.9
2023-05-10T04:45:13.000Z,999.8
2023-05-10T04:46:29.000Z,999.9
2023-05-10T04:47:45.000Z,999.9
2023-05-10T04:49:01.041Z,1000
2023-05-10T04:50:17.000Z,999.9
2023-05-10T04:51:33.000Z,999.9
2023-05-10T04:52:49.000Z,1000
2023-05-10T04:54:05.000Z,1000
2023-05-10T04:55:22.000Z,1000
2023-05-10T04:56:38.000Z,1000
2023-05-10T04:57:54.000Z,1000
2023-05-10T04:59:10.000Z,1000
2023-05-10T05:00:26.000Z,1000
2023-05-10T05:01:43.000Z,1000.1
2023-05-10T05:02:59.000Z,1000
2023-05-10T05:04:15.000Z,1000.1
2023-05-10T05:05:30.000Z,1000.1
2023-05-10T05:06:46.000Z,1000
2023-05-10T05:08:03.000Z,1000.1
2023-05-10T05:09:19.000Z,1000.1
2023-05-10T05:10:35.000Z,1000.1
2023-05-10T05:11:51.000Z,1000.1
2023-05-10T05:13:07.000Z,1000.2
2023-05-10T05:14:24.000Z,1000.1
2023-05-10T05:15:40.000Z,1000.2
2023-05-10T05:16:56.000Z,1000.2
2023-05-10T05:18:12.000Z,1000.2
2023-05-10T05:19:28.734Z,1000.1
2023-05-10T05:20:45.000Z,1000.2
2023-05-10T05:22:00.000Z,1000.2
2023-05-10T05:23:16.000Z,1000.2
2023-05-10T05:24:32.000Z,1000.2
2023-05-10T05:25:48.000Z,1000.2
2023-05-10T05:27:04.000Z,1000.2
2023-05-10T05:28:21.000Z,1000.2
2023-05-10T05:29:37.000Z,1000.3
2023-05-10T05:30:53.000Z,1000.3
2023-05-10T05:32:09.704Z,1000.2
2023-05-10T05:33:25.000Z,1000.3
2023-05-10T05:34:42.000Z,1000.3
2023-05-10T05:35:58.000Z,1000.3
2023-05-10T05:37:14.000Z,1000.2
2023-05-10T05:38:29.000Z,1000.3
2023-05-10T05:39:45.000Z,1000.4
2023-05-10T05:41:02.000Z,1000.3
2023-05-10T05:42:18.000Z,1000.4
2023-05-10T05:43:34.000Z,1000.4
2023-05-10T05:44:50.000Z,1000.4
2023-05-10T05:46:06.000Z,1000.4
2023-05-10T05:47:23.000Z,1000.4
2023-05-10T05:48:39.000Z,1000.4
2023-05-10T05:49:55.000Z,1000.4
2023-05-10T05:51:11.643Z,1000.3
2023-05-10T05:52:27.000Z,1000.3
2023-05-10T05:53:44.000Z,1000.3
2023-05-10T05:54:59.000Z,1000.3
2023-05-10T05:56:15.000Z,1000.4
2023-05-10T05:57:31.000Z,1000.4
2023-05-10T05:58:47.839Z,1000.3
2023-05-10T06:00:04.000Z,1000.4
2023-05-10T06:01:20.000Z,1000.4
2023-05-10T06:02:36.000Z,1000.4
2023-05-10T06:03:52.000Z,1000.5
2023-05-10T06:05:08.000Z,1000.5
2023-05-10T06:06:25.000Z,1000.5
2023-05-10T06:07:41.000Z,1000.5
2023-05-10T06:08:57.000Z,1000.5
2023-05-10T06:10:13.000Z,1000.5
2023-05-10T06:11:28.000Z,1000.5
2023-05-10T06:12:45.000Z,1000.6
2023-05-10T06:14:01.000Z,1000.6
2023-05-10T06:15:17.000Z,1000.6
2023-05-10T06:16:33.000Z,1000.6
2023-05-10T06:17:49.000Z,1000.6
2023-05-10T06:19:06.000Z,1000.5
2023-05-10T06:20:22.000Z,1000.5
2023-05-10T06:21:38.000Z,1000.5
2023-05-10T06:22:54.574Z,1000.5
2023-05-10T06:24:10.754Z,1000.6
2023-05-10T06:25:27.000Z,1000.6
2023-05-10T06:26:43.000Z,1000.6
2023-05-10T06:27:58.000Z,1000.6
2023-05-10T06:29:14.552Z,1000.6
2023-05-10T06:30:30.000Z,1000.7
2023-05-10T06:31:47.000Z,1000.7
2023-05-10T06:33:03.000Z,1000.7
2023-05-10T06:34:19.000Z,1000.7
2023-05-10T06:35:35.000Z,1000.7
2023-05-10T06:36:51.000Z,1000.7
2023-05-10T06:38:08.000Z,1000.7
2023-05-10T06:39:24.000Z,1000.8
2023-05-10T06:40:40.000Z,1000.8
2023-05-10T06:41:56.000Z,1000.8
2023-05-10T06:43:12.000Z,1000.8
2023-05-10T06:44:28.000Z,1000.8
2023-05-10T06:45:44.000Z,1000.8
2023-05-10T06:47:00.000Z,1000.8
2023-05-10T06:48:16.519Z,1000.8
2023-05-10T06:49:32.000Z,1000.8
2023-05-10T06:50:48.000Z,1000.8
2023-05-10T06:52:05.000Z,1000.8
2023-05-10T06:53:21.000Z,1000.9
2023-05-10T06:54:37.000Z,1000.8
2023-05-10T06:55:53.000Z,1000.8
2023-05-10T06:57:09.000Z,1000.9
2023-05-10T06:58:26.000Z,1000.8
2023-05-10T06:59:42.000Z,1000.9
2023-05-10T07:00:57.000Z,1000.8
2023-05-10T07:02:13.000Z,1000.9
2023-05-10T07:03:29.000Z,1000.9
2023-05-10T07:04:46.000Z,1000.9
2023-05-10T07:06:02.000Z,1000.9
2023-05-10T07:07:18.000Z,1000.9
2023-05-10T07:08:34.000Z,1000.9
2023-05-10T07:09:50.000Z,1000.9
2023-05-10T07:11:07.000Z,1000.9
2023-05-10T07:12:23.000Z,1000.9
2023-05-10T07:13:39.000Z,1001
2023-05-10T07:14:55.000Z,1001
2023-05-10T07:16:11.000Z,1000.9
2023-05-10T07:17:27.000Z,1001
2023-05-10T07:18:43.000Z,1001
2023-05-10T07:19:59.000Z,1001.1
2023-05-10T07:21:15.000Z,1001
2023-05-10T07:22:31.826Z,1001.1
2023-05-10T07:23:48.019Z,1001.1
2023-05-10T07:25:04.000Z,1001.1
2023-05-10T07:26:20.406Z,1001.1
2023-05-10T07:27:36.000Z,1001.1
2023-05-10T07:28:52.000Z,1001.1
2023-05-10T07:30:09.000Z,1001.1
2023-05-10T07:31:25.000Z,1001.2
2023-05-10T07:32:41.000Z,1001.1
2023-05-10T07:33:56.000Z,1001
2023-05-10T07:35:12.000Z,1001.1
2023-05-10T07:36:29.000Z,1001
2023-05-10T07:37:45.000Z,1001
2023-05-10T07:39:01.000Z,1001.1
2023-05-10T07:40:17.000Z,1001.1
2023-05-10T07:41:33.000Z,1001.1
2023-05-10T07:42:50.000Z,1001.1
2023-05-10T07:44:06.000Z,1001.2
2023-05-10T07:45:22.352Z,1001.2
2023-05-10T07:46:38.000Z,1001.2
2023-05-10T07:47:54.000Z,1001.2
2023-05-10T07:49:11.000Z,1001.3
2023-05-10T07:50:26.000Z,1001.2
2023-05-10T07:51:42.000Z,1001.5
2023-05-10T07:52:58.000Z,1001.4
2023-05-10T07:54:14.000Z,1001.2
2023-05-10T07:55:31.000Z,1001.2
2023-05-10T07:56:47.000Z,1001.2
2023-05-10T07:58:03.000Z,1001.2
2023-05-10T07:59:19.000Z,1001.2
2023-05-10T08:00:35.000Z,1001.1
2023-05-10T08:01:51.000Z,1001.2
2023-05-10T08:03:08.000Z,1001.1
2023-05-10T08:04:24.000Z,1001.1
2023-05-10T08:05:40.000Z,1001.1
2023-05-10T08:06:55.000Z,1001.1
2023-05-10T08:08:12.000Z,1001.1
2023-05-10T08:09:28.000Z,1001.1
2023-05-10T08:10:44.000Z,1001.1
2023-05-10T08:12:00.000Z,1001.1
2023-05-10T08:13:16.000Z,1001.1
2023-05-10T08:14:32.000Z,1001.1
2023-05-10T08:15:49.000Z,1001.2
2023-05-10T08:17:05.000Z,1001.2
2023-05-10T08:18:21.000Z,1001.2
2023-05-10T08:19:37.000Z,1001.3
2023-05-10T08:20:53.000Z,1001.2
2023-05-10T08:22:10.000Z,1001.2
2023-05-10T08:23:25.000Z,1001.3
2023-05-10T08:24:41.000Z,1001.2
2023-05-10T08:25:57.000Z,1001.2
2023-05-10T08:27:13.000Z,1001.2
2023-05-10T08:28:30.000Z,1001.3
2023-05-10T08:29:46.000Z,1001.2
2023-05-10T08:31:02.000Z,1001.2
2023-05-10T08:32:18.000Z,1001.2
2023-05-10T08:33:34.000Z,1001.2
2023-05-10T08:34:51.000Z,1001.2
2023-05-10T08:36:07.000Z,1001.2
2023-05-10T08:37:23.000Z,1001.2
2023-05-10T08:38:39.000Z,1001.2
2023-05-10T08:39:54.000Z,1001.2
2023-05-10T08:41:11.000Z,1001.2
2023-05-10T08:42:27.000Z,1001.2
2023-05-10T08:43:43.000Z,1001.2
2023-05-10T08:44:59.000Z,1001.2
2023-05-10T08:46:15.000Z,1001.3
2023-05-10T08:47:31.000Z,1001.3
2023-05-10T08:48:47.000Z,1001.3
2023-05-10T08:50:03.000Z,1001.2
2023-05-10T08:51:19.000Z,1001.3
2023-05-10T08:52:35.000Z,1001.2
2023-05-10T08:53:52.000Z,1001.3
2023-05-10T08:55:08.000Z,1001.3
2023-05-10T08:56:24.000Z,1001.3
2023-05-10T08:57:40.000Z,1001.3
2023-05-10T08:58:56.000Z,1001.3
2023-05-10T09:00:13.000Z,1001.4
2023-05-10T09:01:29.000Z,1001.4
2023-05-10T09:02:45.000Z,1001.4
2023-05-10T09:04:00.000Z,1001.5
2023-05-10T09:05:16.000Z,1001.5
2023-05-10T09:06:33.000Z,1001.5
2023-05-10T09:07:49.156Z,1001.5
2023-05-10T09:09:05.000Z,1001.5
2023-05-10T09:10:21.000Z,1001.5
2023-05-10T09:11:37.000Z,1001.5
2023-05-10T09:12:54.000Z,1001.5
2023-05-10T09:14:10.000Z,1001.5
2023-05-10T09:15:26.000Z,1001.5
2023-05-10T09:16:42.000Z,1001.5
2023-05-10T09:17:58.000Z,1001.5
2023-05-10T09:19:14.000Z,1001.6
2023-05-10T09:20:30.100Z,1001.5
2023-05-10T09:21:46.000Z,1001.5
2023-05-10T09:23:02.000Z,1001.5
2023-05-10T09:24:18.000Z,1001.5
2023-05-10T09:25:34.000Z,1001.6
2023-05-10T09:26:51.000Z,1001.6
2023-05-10T09:28:07.000Z,1001.5
2023-05-10T09:29:23.000Z,1001.6
2023-05-10T09:30:39.000Z,1001.5
2023-05-10T09:31:55.000Z,1001.5
2023-05-10T09:33:12.000Z,1001.6
2023-05-10T09:34:28.000Z,1001.6
2023-05-10T09:35:44.422Z,1001.6
2023-05-10T09:36:59.000Z,1001.5
2023-05-10T09:38:15.000Z,1001.6
2023-05-10T09:39:32.000Z,1001.6
2023-05-10T09:40:48.000Z,1001.6
2023-05-10T09:42:04.000Z,1001.6
2023-05-10T09:43:20.000Z,1001.6
2023-05-10T09:44:36.000Z,1001.6
2023-05-10T09:45:53.000Z,1001.6
2023-05-10T09:47:09.000Z,1001.7
2023-05-10T09:48:25.000Z,1001.7
2023-05-10T09:49:41.000Z,1001.7
2023-05-10T09:50:57.000Z,1001.7
2023-05-10T09:52:14.000Z,1001.7
2023-05-10T09:53:29.000Z,1001.7
2023-05-10T09:54:45.000Z,1001.7
2023-05-10T09:56:01.000Z,1001.9
2023-05-10T09:57:17.000Z,1001.8
2023-05-10T09:58:34.000Z,1001.9
2023-05-10T09:59:50.000Z,1001.8
2023-05-10T10:01:06.000Z,1001.7
2023-05-10T10:02:22.000Z,1001.7
2023-05-10T10:03:38.712Z,1001.8
2023-05-10T10:04:54.000Z,1001.7
2023-05-10T10:06:11.000Z,1001.7
2023-05-10T10:07:27.000Z,1001.7
2023-05-10T10:08:43.000Z,1001.7
2023-05-10T10:09:58.000Z,1001.7
2023-05-10T10:11:14.000Z,1001.8
2023-05-10T10:12:31.000Z,1001.8
2023-05-10T10:13:47.000Z,1001.8
2023-05-10T10:15:03.000Z,1001.8
2023-05-10T10:16:19.000Z,1001.7
2023-05-10T10:17:35.000Z,1001.8
2023-05-10T10:18:52.000Z,1001.7
2023-05-10T10:20:08.000Z,1001.8
2023-05-10T10:21:24.000Z,1001.7
2023-05-10T10:22:40.000Z,1001.8
2023-05-10T10:23:56.000Z,1001.7
2023-05-10T10:25:13.000Z,1001.8
2023-05-10T10:26:28.000Z,1001.8
2023-05-10T10:27:44.000Z,1001.8
2023-05-10T10:29:00.000Z,1001.9
2023-05-10T10:30:16.811Z,1001.8
2023-05-10T10:31:33.000Z,1001.8
2023-05-10T10:32:49.000Z,1001.8
2023-05-10T10:34:05.394Z,1001.7
2023-05-10T10:35:21.000Z,1001.8
2023-05-10T10:36:37.769Z,1001.7
2023-05-10T10:37:54.000Z,1001.7
2023-05-10T10:39:10.000Z,1001.8
2023-05-10T10:40:26.000Z,1001.8
2023-05-10T10:41:42.000Z,1001.8
2023-05-10T10:42:57.000Z,1001.7
2023-05-10T10:44:13.942Z,1001.8
2023-05-10T10:45:30.000Z,1001.8
2023-05-10T10:46:46.000Z,1001.8
2023-05-10T10:48:02.000Z,1001.8
2023-05-10T10:49:18.712Z,1001.8
2023-05-10T10:50:34.925Z,1001.8
2023-05-10T10:51:51.000Z,1001.8
2023-05-10T10:53:07.000Z,1001.8
2023-05-10T10:54:23.000Z,1001.8
2023-05-10T10:55:39.000Z,1001.7
2023-05-10T10:56:55.000Z,1001.8
2023-05-10T10:58:12.000Z,1001.7
2023-05-10T10:59:27.000Z,1001.7
2023-05-10T11:00:43.000Z,1001.7
2023-05-10T11:01:59.000Z,1001.7
2023-05-10T11:03:15.000Z,1001.7
2023-05-10T11:04:32.000Z,1001.7
2023-05-10T11:05:48.000Z,1001.8
2023-05-10T11:07:04.000Z,1001.7
2023-05-10T11:08:20.000Z,1001.8
2023-05-10T11:09:36.000Z,1001.8
2023-05-10T11:10:53.000Z,1001.8
2023-05-10T11:12:09.000Z,1001.8
2023-05-10T11:13:25.000Z,1001.9
2023-05-10T11:14:41.000Z,1001.9
2023-05-10T11:15:56.000Z,1001.8
2023-05-10T11:17:13.010Z,1001.9
2023-05-10T11:18:29.000Z,1001.9
2023-05-10T11:19:45.000Z,1001.8
2023-05-10T11:21:01.000Z,1001.8
2023-05-10T11:22:17.000Z,1001.8
2023-05-10T11:23:34.000Z,1001.8
2023-05-10T11:24:50.000Z,1001.8
2023-05-10T11:26:06.000Z,1001.9
2023-05-10T11:27:22.559Z,1001.8
2023-05-10T11:28:38.000Z,1001.9
2023-05-10T11:29:55.000Z,1001.9
2023-05-10T11:31:11.000Z,1001.9
2023-05-10T11:32:26.000Z,1001.9
2023-05-10T11:33:42.000Z,1001.9
2023-05-10T11:34:58.000Z,1001.9
2023-05-10T11:36:15.000Z,1002
2023-05-10T11:37:31.116Z,1002
2023-05-10T11:38:47.000Z,1002
2023-05-10T11:40:03.000Z,1002
2023-05-10T11:41:19.000Z,1002.1
2023-05-10T11:42:35.000Z,1002.2
2023-05-10T11:43:52.000Z,1002.2
2023-05-10T11:45:08.000Z,1002.1
2023-05-10T11:46:24.000Z,1002.2
2023-05-10T11:47:40.000Z,1002.2
2023-05-10T11:48:55.000Z,1002.2
2023-05-10T11:50:12.000Z,1002.1
2023-05-10T11:51:28.000Z,1002.2
2023-05-10T11:52:44.000Z,1002.2
2023-05-10T11:54:00.000Z,1002.2
2023-05-10T11:55:16.000Z,1002.2
2023-05-10T11:56:33.000Z,1002.2
2023-05-10T11:57:49.000Z,1002.3
2023-05-10T11:59:05.000Z,1002.3
2023-05-10T12:00:21.000Z,1002.2
2023-05-10T12:01:37.000Z,1002.3
2023-05-10T12:02:54.000Z,1002.3
2023-05-10T12:04:10.000Z,1002.3
2023-05-10T12:05:25.409Z,1002.3
2023-05-10T12:06:41.000Z,1002.3
2023-05-10T12:07:57.000Z,1002.3
2023-05-10T12:09:14.000Z,1002.3
2023-05-10T12:10:30.000Z,1002.3
2023-05-10T12:11:46.000Z,1002.3
2023-05-10T12:13:02.000Z,1002.3
2023-05-10T12:14:18.000Z,1002.3
2023-05-10T12:15:35.000Z,1002.3
2023-05-10T12:16:51.000Z,1002.4
2023-05-10T12:18:07.000Z,1002.3
2023-05-10T12:19:23.000Z,1002.3
2023-05-10T12:20:39.723Z,1002.3
2023-05-10T12:21:55.000Z,1002.4
2023-05-10T12:23:11.000Z,1002.3
2023-05-10T12:24:27.000Z,1002.3
2023-05-10T12:25:43.000Z,1002.4
2023-05-10T12:26:59.000Z,1002.4
2023-05-10T12:28:15.000Z,1002.4
2023-05-10T12:29:32.000Z,1002.4
2023-05-10T12:30:48.000Z,1002.4
2023-05-10T12:32:04.000Z,1002.5
2023-05-10T12:33:20.000Z,1002.4
2023-05-10T12:34:36.000Z,1002.4
2023-05-10T12:35:53.000Z,1002.4
2023-05-10T12:37:09.000Z,1002.5
2023-05-10T12:38:24.000Z,1002.4
2023-05-10T12:39:40.000Z,1002.4
2023-05-10T12:40:56.000Z,1002.4
2023-05-10T12:42:13.000Z,1002.4
2023-05-10T12:43:29.241Z,1002.5
2023-05-10T12:44:45.000Z,1002.5
2023-05-10T12:46:01.000Z,1002.5
2023-05-10T12:47:17.000Z,1002.5
2023-05-10T12:48:34.000Z,1002.4
2023-05-10T12:49:50.000Z,1002.5
2023-05-10T12:51:06.000Z,1002.5
2023-05-10T12:52:22.000Z,1002.5
2023-05-10T12:53:38.000Z,1002.5
2023-05-10T12:54:54.000Z,1002.5
2023-05-10T12:56:10.000Z,1002.4
2023-05-10T12:57:26.000Z,1002.5
2023-05-10T12:58:42.000Z,1002.4
2023-05-10T12:59:58.000Z,1002.5
2023-05-10T13:01:15.000Z,1002.5
2023-05-10T13:02:30.000Z,1002.5
2023-05-10T13:03:46.000Z,1002.4
2023-05-10T13:05:02.000Z,1002.5
2023-05-10T13:06:18.000Z,1002.5
2023-05-10T13:07:35.000Z,1002.5
2023-05-10T13:08:51.000Z,1002.5
2023-05-10T13:10:07.000Z,1002.5
2023-05-10T13:11:23.000Z,1002.5
2023-05-10T13:12:39.000Z,1002.5
2023-05-10T13:13:56.000Z,1002.5
2023-05-10T13:15:12.000Z,1002.5
2023-05-10T13:16:28.000Z,1002.5
2023-05-10T13:17:44.000Z,1002.5
2023-05-10T13:18:59.000Z,1002.6
2023-05-10T13:20:15.000Z,1002.6
2023-05-10T13:21:32.091Z,1002.5
2023-05-10T13:22:48.000Z,1002.5
2023-05-10T13:24:04.000Z,1002.6
2023-05-10T13:25:20.000Z,1002.6
2023-05-10T13:26:36.000Z,1002.6
2023-05-10T13:27:53.000Z,1002.6
2023-05-10T13:29:09.000Z,1002.6
2023-05-10T13:30:25.000Z,1002.7
2023-05-10T13:31:41.000Z,1002.7
2023-05-10T13:32:57.000Z,1002.6
2023-05-10T13:34:14.000Z,1002.7
2023-05-10T13:35:29.000Z,1002.6
2023-05-10T13:36:45.000Z,1002.6
2023-05-10T13:38:01.000Z,1002.6
2023-05-10T13:39:17.000Z,1002.7
2023-05-10T13:40:34.000Z,1002.7
2023-05-10T13:41:50.000Z,1002.6
2023-05-10T13:43:06.000Z,1002.7
2023-05-10T13:44:22.000Z,1002.7
2023-05-10T13:45:38.000Z,1002.7
2023-05-10T13:46:54.967Z,1002.7
2023-05-10T13:48:11.000Z,1002.7
2023-05-10T13:49:27.000Z,1002.7
2023-05-10T13:51:59.000Z,1002.7
2023-05-10T13:53:15.000Z,1002.7
2023-05-10T13:54:31.000Z,1002.8
2023-05-10T13:55:47.000Z,1002.7
2023-05-10T13:57:03.000Z,1002.7
2023-05-10T13:58:19.731Z,1002.7
2023-05-10T13:59:36.000Z,1002.8
2023-05-10T14:00:52.000Z,1002.7
2023-05-10T14:02:08.000Z,1002.7
2023-05-10T14:03:24.000Z,1002.7
2023-05-10T14:04:40.000Z,1002.7
2023-05-10T14:05:56.000Z,1002.8
2023-05-10T14:07:13.000Z,1002.7
2023-05-10T14:08:29.000Z,1002.8
2023-05-10T14:09:44.000Z,1002.8
2023-05-10T14:11:00.000Z,1002.7
2023-05-10T14:12:16.858Z,1002.8
2023-05-10T14:13:33.000Z,1002.9
2023-05-10T14:14:49.000Z,1002.9
2023-05-10T14:16:05.000Z,1002.8
2023-05-10T14:17:21.000Z,1002.8
2023-05-10T14:18:37.000Z,1002.8
2023-05-10T14:19:54.000Z,1002.8
2023-05-10T14:21:10.000Z,1002.7
2023-05-10T14:22:26.000Z,1002.8
2023-05-10T14:23:42.000Z,1002.8
2023-05-10T14:24:58.000Z,1002.8
2023-05-10T14:26:14.000Z,1002.8
2023-05-10T14:27:30.000Z,1002.8
2023-05-10T14:28:46.000Z,1002.8
2023-05-10T14:30:02.000Z,1002.8
2023-05-10T14:31:18.000Z,1002.8
2023-05-10T14:32:35.000Z,1002.8
2023-05-10T14:33:51.000Z,1002.8
2023-05-10T14:35:07.000Z,1002.9
2023-05-10T14:36:23.000Z,1002.9
2023-05-10T14:37:39.000Z,1002.8
2023-05-10T14:38:56.000Z,1002.9
2023-05-10T14:40:12.000Z,1002.9
2023-05-10T14:41:28.000Z,1002.8
2023-05-10T14:42:43.000Z,1002.8
2023-05-10T14:43:59.000Z,1002.8
2023-05-10T14:45:16.000Z,1002.8
2023-05-10T14:46:32.000Z,1002.8
2023-05-10T14:47:48.000Z,1002.8
2023-05-10T14:49:04.000Z,1002.8
2023-05-10T14:50:20.689Z,1002.9
2023-05-10T14:51:36.000Z,1002.8
2023-05-10T14:52:53.000Z,1002.8
2023-05-10T14:54:09.000Z,1002.8
2023-05-10T14:55:25.000Z,1002.8
2023-05-10T14:56:41.000Z,1002.9
2023-05-10T14:57:57.000Z,1002.8
2023-05-10T14:59:13.000Z,1002.8
2023-05-10T15:00:29.000Z,1002.8
2023-05-10T15:01:45.000Z,1002.8
2023-05-10T15:03:01.000Z,1002.7
2023-05-10T15:04:17.000Z,1002.8
2023-05-10T15:05:34.000Z,1002.8
2023-05-10T15:06:50.000Z,1002.9
2023-05-10T15:08:06.000Z,1002.8
2023-05-10T15:09:22.000Z,1002.7
2023-05-10T15:10:38.000Z,1002.8
2023-05-10T15:11:55.000Z,1002.7
2023-05-10T15:13:11.000Z,1002.7
2023-05-10T15:14:27.000Z,1002.8
2023-05-10T15:15:42.604Z,1002.7
2023-05-10T15:16:58.000Z,1002.8
2023-05-10T15:18:15.000Z,1002.7
2023-05-10T15:19:31.000Z,1002.8
2023-05-10T15:20:47.000Z,1002.8
2023-05-10T15:22:03.000Z,1002.7
2023-05-10T15:23:19.000Z,1002.8
2023-05-10T15:24:36.000Z,1002.8
2023-05-10T15:25:52.000Z,1002.8
2023-05-10T15:27:08.000Z,1002.8
2023-05-10T15:28:24.000Z,1002.8
2023-05-10T15:29:40.000Z,1002.9
2023-05-10T15:30:57.000Z,1002.9
2023-05-10T15:32:12.000Z,1002.9
2023-05-10T15:33:28.000Z,1002.9
2023-05-10T15:34:44.000Z,1002.9
2023-05-10T15:36:00.000Z,1002.9
2023-05-10T15:37:17.000Z,1003
2023-05-10T15:38:33.000Z,1003
2023-05-10T15:39:49.000Z,1003
2023-05-10T15:41:05.000Z,1003
2023-05-10T15:42:21.000Z,1003
2023-05-10T15:43:37.000Z,1003
2023-05-10T15:44:54.000Z,1003
2023-05-10T15:46:10.000Z,1003.1
2023-05-10T15:47:26.448Z,1003
2023-05-10T15:48:41.000Z,1003.1
2023-05-10T15:49:57.000Z,1003.1
2023-05-10T15:51:14.000Z,1003
2023-05-10T15:52:30.000Z,1003.1
2023-05-10T15:53:46.000Z,1003.1
2023-05-10T15:55:02.625Z,1003.1
2023-05-10T15:56:18.000Z,1003.1
2023-05-10T15:57:35.000Z,1003.1
2023-05-10T15:58:51.000Z,1003.1
2023-05-10T16:00:07.000Z,1003.1
2023-05-10T16:01:23.000Z,1003.2
2023-05-10T16:02:39.871Z,1003.2
2023-05-10T16:03:56.000Z,1003.2