createdAt,value
2022-08-20T00:00:20.151Z,1000.04
2022-08-20T00:01:24.626Z,1000.00
2022-08-20T00:02:29.032Z,999.99
2022-08-20T00:03:33.482Z,999.98
2022-08-20T00:04:39.482Z,999.94
2022-08-20T00:05:42.390Z,999.94
2022-08-20T00:06:46.820Z,999.95
2022-08-20T00:07:51.279Z,999.94
2022-08-20T00:08:55.692Z,999.92
2022-08-20T00:10:00.144Z,999.92
2022-08-20T00:11:04.625Z,999.92
2022-08-20T00:12:09.073Z,999.92
2022-08-20T00:13:15.136Z,999.90
2022-08-20T00:14:17.963Z,999.91
2022-08-20T00:15:22.411Z,999.92
2022-08-20T00:16:26.880Z,999.89
2022-08-20T00:17:31.323Z,999.94
2022-08-20T00:18:35.766Z,999.96
2022-08-20T00:19:40.223Z,999.97
2022-08-20T00:20:44.691Z,999.99
2022-08-20T00:21:49.128Z,999.97
2022-08-20T00:22:53.599Z,1000.04
2022-08-20T00:23:58.034Z,1000.03
2022-08-20T00:25:02.486Z,1000.06
2022-08-20T00:26:06.945Z,1000.03
2022-08-20T00:27:11.406Z,1000.06
2022-08-20T00:28:15.852Z,1000.07
2022-08-20T00:29:20.460Z,1000.06
2022-08-20T00:30:24.746Z,1000.07
2022-08-20T00:31:29.228Z,1000.10
2022-08-20T00:32:33.656Z,1000.03
2022-08-20T00:33:38.104Z,1000.07
2022-08-20T00:34:42.546Z,1000.11
2022-08-20T00:35:47.030Z,1000.09
2022-08-20T00:36:51.468Z,1000.12
2022-08-20T00:38:00.390Z,1000.13
2022-08-20T00:39:00.356Z,1000.15
2022-08-20T00:40:04.845Z,1000.15
2022-08-20T00:41:09.268Z,1000.16
2022-08-20T00:42:13.708Z,1000.18
2022-08-20T00:43:18.149Z,1000.18
2022-08-20T00:44:22.614Z,1000.19
2022-08-20T00:45:27.051Z,1000.17
2022-08-20T00:46:32.051Z,1000.17
2022-08-20T00:47:35.970Z,1000.18
2022-08-20T00:48:40.409Z,1000.18
2022-08-20T00:49:44.851Z,1000.21
2022-08-20T00:50:49.327Z,1000.22
2022-08-20T00:51:53.763Z,1000.21
2022-08-20T00:52:58.223Z,1000.18
2022-08-20T00:54:02.658Z,1000.18
2022-08-20T00:55:07.108Z,1000.20
2022-08-20T00:56:11.569Z,1000.17
2022-08-20T00:57:16.081Z,1000.18
2022-08-20T00:58:20.523Z,1000.16
2022-08-20T00:59:24.970Z,1000.15
2022-08-20T01:00:29.411Z,1000.13
2022-08-20T01:01:33.929Z,1000.13
2022-08-20T01:02:38.320Z,1000.15
2022-08-20T01:03:42.773Z,1000.16
2022-08-20T01:04:47.202Z,1000.17
2022-08-20T01:05:51.650Z,1000.16
2022-08-20T01:06:56.114Z,1000.14
2022-08-20T01:08:00.574Z,1000.19
2022-08-20T01:09:04.993Z,1000.16
2022-08-20T01:10:09.467Z,1000.16
2022-08-20T01:11:13.887Z,1000.15
2022-08-20T01:12:18.342Z,1000.21
2022-08-20T01:13:22.773Z,1000.16
2022-08-20T01:14:27.227Z,1000.15
2022-08-20T01:15:31.683Z,1000.14
2022-08-20T01:16:36.138Z,1000.14
2022-08-20T01:17:40.573Z,1000.13
2022-08-20T01:18:45.015Z,1000.17
2022-08-20T01:19:49.454Z,1000.21
2022-08-20T01:20:53.905Z,1000.16
2022-08-20T01:21:58.378Z,1000.19
2022-08-20T01:23:02.824Z,1000.18
2022-08-20T01:24:07.273Z,1000.17
2022-08-20T01:25:11.716Z,1000.17
2022-08-20T01:26:16.154Z,1000.22
2022-08-20T01:27:20.646Z,1000.19
2022-08-20T01:28:25.077Z,1000.19
2022-08-20T01:29:29.526Z,1000.19
2022-08-20T01:30:33.965Z,1000.16
2022-08-20T01:31:38.417Z,1000.15
2022-08-20T01:32:42.877Z,1000.18
2022-08-20T01:33:47.334Z,1000.17
2022-08-20T01:34:51.788Z,1000.15
2022-08-20T01:35:56.226Z,1000.18
2022-08-20T01:37:00.667Z,1000.22
2022-08-20T01:38:05.127Z,1000.18
2022-08-20T01:39:09.573Z,1000.24
2022-08-20T01:40:14.143Z,1000.23
2022-08-20T01:41:18.466Z,1000.25
2022-08-20T01:42:22.956Z,1000.23
2022-08-20T01:43:27.377Z,1000.28
2022-08-20T01:44:31.832Z,1000.27
2022-08-20T01:45:36.279Z,1000.31
2022-08-20T01:46:44.011Z,1000.31
2022-08-20T01:47:45.198Z,1000.32
2022-08-20T01:48:49.649Z,1000.33
2022-08-20T01:49:54.098Z,1000.37
2022-08-20T01:50:58.549Z,1000.37
2022-08-20T01:52:02.991Z,1000.39
2022-08-20T01:53:07.470Z,1000.39
2022-08-20T01:54:11.909Z,1000.37
2022-08-20T01:55:16.358Z,1000.34
2022-08-20T01:56:20.812Z,1000.35
2022-08-20T01:57:25.251Z,1000.34
2022-08-20T01:58:29.721Z,1000.34
2022-08-20T01:59:34.169Z,1000.33
2022-08-20T02:00:38.610Z,1000.32
2022-08-20T02:01:46.273Z,1000.34
2022-08-20T02:02:47.559Z,1000.36
2022-08-20T02:03:51.999Z,1000.34
2022-08-20T02:04:56.440Z,1000.34
2022-08-20T02:06:00.883Z,1000.33
2022-08-20T02:07:05.328Z,1000.41
2022-08-20T02:08:09.791Z,1000.36
2022-08-20T02:09:16.140Z,1000.39
2022-08-20T02:10:18.693Z,1000.43
2022-08-20T02:11:23.148Z,1000.40
2022-08-20T02:12:27.605Z,1000.43
2022-08-20T02:13:32.072Z,1000.42
2022-08-20T02:14:36.516Z,1000.47
2022-08-20T02:15:43.122Z,1000.44
2022-08-20T02:16:46.960Z,1000.50
2022-08-20T02:17:49.853Z,1000.48
2022-08-20T02:18:54.323Z,1000.47
2022-08-20T02:19:58.790Z,1000.47
2022-08-20T02:21:03.232Z,1000.48
2022-08-20T02:22:07.685Z,1000.53
2022-08-20T02:23:12.985Z,1000.54
2022-08-20T02:24:17.443Z,1000.55
2022-08-20T02:25:23.056Z,1000.57
2022-08-20T02:26:26.353Z,1000.55
2022-08-20T02:27:30.804Z,1000.56
2022-08-20T02:28:35.294Z,1000.57
2022-08-20T02:29:39.745Z,1000.58
2022-08-20T02:30:44.202Z,1000.69
2022-08-20T02:32:24.199Z,1000.65
2022-08-20T02:32:55.228Z,1000.63
2022-08-20T02:34:21.652Z,1000.63
2022-08-20T02:35:02.097Z,1000.57
2022-08-20T02:36:06.562Z,1000.54
2022-08-20T02:37:11.018Z,1000.57
2022-08-20T02:38:15.496Z,1000.55
2022-08-20T02:39:19.970Z,1000.56
2022-08-20T02:40:30.569Z,1000.51
2022-08-20T02:41:28.876Z,1000.50
2022-08-20T02:42:33.327Z,1000.48
2022-08-20T02:43:37.828Z,1000.47
2022-08-20T02:44:42.285Z,1000.48
2022-08-20T02:45:46.738Z,1000.48
2022-08-20T02:46:51.201Z,1000.48
2022-08-20T02:47:55.798Z,1000.47
2022-08-20T02:49:00.145Z,1000.49
2022-08-20T02:50:07.769Z,1000.46
2022-08-20T02:51:09.089Z,1000.43
2022-08-20T02:52:13.578Z,1000.45
2022-08-20T02:53:18.071Z,1000.47
2022-08-20T02:54:22.531Z,1000.44
2022-08-20T02:55:27.663Z,1000.42
2022-08-20T02:56:31.278Z,1000.41
2022-08-20T02:57:35.691Z,1000.40
2022-08-20T02:58:40.111Z,1000.40
2022-08-20T02:59:44.482Z,1000.41
2022-08-20T03:00:48.868Z,1000.47
2022-08-20T03:01:59.694Z,1000.43
2022-08-20T03:02:57.658Z,1000.44
2022-08-20T03:04:02.080Z,1000.43
2022-08-20T03:05:06.553Z,1000.42
2022-08-20T03:06:10.962Z,1000.43
2022-08-20T03:07:15.405Z,1000.39
2022-08-20T03:08:19.800Z,1000.37
2022-08-20T03:09:24.261Z,1000.32
2022-08-20T03:10:28.672Z,1000.29
2022-08-20T03:11:33.098Z,1000.29
2022-08-20T03:12:37.484Z,1000.31
2022-08-20T03:13:41.883Z,1000.28
2022-08-20T03:14:46.282Z,1000.28
2022-08-20T03:15:51.854Z,1000.28
2022-08-20T03:16:55.121Z,1000.31
2022-08-20T03:17:59.586Z,1000.36
2022-08-20T03:19:04.053Z,1000.30
2022-08-20T03:20:08.523Z,1000.33
2022-08-20T03:21:14.907Z,1000.31
2022-08-20T03:22:17.425Z,1000.29
2022-08-20T03:23:21.897Z,1000.28
2022-08-20T03:24:26.356Z,1000.30
2022-08-20T03:25:30.794Z,1000.32
2022-08-20T03:26:35.258Z,1000.26
2022-08-20T03:27:39.704Z,1000.29
2022-08-20T03:28:44.181Z,1000.28
2022-08-20T03:29:48.621Z,1000.34
2022-08-20T03:30:53.085Z,1000.29
2022-08-20T03:31:57.533Z,1000.32
2022-08-20T03:33:01.988Z,1000.32
2022-08-20T03:34:06.413Z,1000.31
2022-08-20T03:35:10.845Z,1000.33
2022-08-20T03:36:15.268Z,1000.33
2022-08-20T03:37:19.692Z,1000.33
2022-08-20T03:38:32.590Z,1000.37
2022-08-20T03:39:28.606Z,1000.33
2022-08-20T03:40:33.056Z,1000.34
2022-08-20T03:41:37.508Z,1000.38
2022-08-20T03:42:41.957Z,1000.38
2022-08-20T03:43:46.449Z,1000.42
2022-08-20T03:44:58.968Z,1000.45
2022-08-20T03:45:55.349Z,1000.45
2022-08-20T03:46:59.797Z,1000.44
2022-08-20T03:48:04.257Z,1000.44
2022-08-20T03:49:08.736Z,1000.44
2022-08-20T03:50:22.714Z,1000.45
2022-08-20T03:51:17.637Z,1000.47
2022-08-20T03:52:22.094Z,1000.42
2022-08-20T03:53:26.569Z,1000.49
2022-08-20T03:54:31.939Z,1000.50
2022-08-20T03:55:35.521Z,1000.49
2022-08-20T03:56:39.989Z,1000.55
2022-08-20T03:57:44.447Z,1000.56
2022-08-20T03:58:48.944Z,1000.57
2022-08-20T03:59:54.879Z,1000.59
2022-08-20T04:00:57.912Z,1000.61
2022-08-20T04:02:02.347Z,1000.61
2022-08-20T04:03:06.789Z,1000.63
2022-08-20T04:04:12.573Z,1000.65
2022-08-20T04:05:15.700Z,1000.65
2022-08-20T04:06:20.164Z,1000.68
2022-08-20T04:07:24.624Z,1000.66
2022-08-20T04:08:29.091Z,1000.68
2022-08-20T04:09:33.561Z,1000.66
2022-08-20T04:10:38.011Z,1000.70
2022-08-20T04:11:42.469Z,1000.69
2022-08-20T04:12:51.315Z,1000.74
2022-08-20T04:13:51.420Z,1000.72
2022-08-20T04:14:55.882Z,1000.77
2022-08-20T04:16:00.333Z,1000.78
2022-08-20T04:17:04.782Z,1000.75
2022-08-20T04:18:09.262Z,1000.79
2022-08-20T04:19:13.721Z,1000.73
2022-08-20T04:20:18.278Z,1000.77
2022-08-20T04:21:22.695Z,1000.75
2022-08-20T04:22:28.141Z,1000.77
2022-08-20T04:23:32.601Z,1000.75
2022-08-20T04:24:37.083Z,1000.77
2022-08-20T04:25:42.536Z,1000.78
2022-08-20T04:26:45.993Z,1000.79
2022-08-20T04:27:50.567Z,1000.76
2022-08-20T04:28:54.933Z,1000.74
2022-08-20T04:29:59.401Z,1000.78
2022-08-20T04:31:03.871Z,1000.74
2022-08-20T04:32:08.324Z,1000.76
2022-08-20T04:33:12.819Z,1000.85
2022-08-20T04:34:17.274Z,1000.84
2022-08-20T04:35:21.744Z,1000.85
2022-08-20T04:36:26.195Z,1000.87
2022-08-20T04:37:30.675Z,1000.90
2022-08-20T04:38:48.482Z,1000.88
2022-08-20T04:39:39.640Z,1000.92
2022-08-20T04:40:44.086Z,1000.91
2022-08-20T04:41:48.546Z,1000.96
2022-08-20T04:42:53.285Z,1000.98
2022-08-20T04:59:50.227Z,1001.15
2022-08-20T05:00:54.638Z,1001.20
2022-08-20T05:01:58.967Z,1001.12
2022-08-20T05:03:03.398Z,1001.14
2022-08-20T05:04:07.743Z,1001.15
2022-08-20T05:05:12.137Z,1001.15
2022-08-20T05:06:16.540Z,1001.16
2022-08-20T05:07:20.949Z,1001.16
2022-08-20T05:08:25.376Z,1001.15
2022-08-20T05:09:29.780Z,1001.15
2022-08-20T05:10:34.177Z,1001.15
2022-08-20T05:11:38.559Z,1001.17
2022-08-20T05:12:42.949Z,1001.15
2022-08-20T05:13:47.369Z,1001.16
2022-08-20T05:14:51.773Z,1001.17
2022-08-20T05:15:56.148Z,1001.15
2022-08-20T05:17:00.530Z,1001.21
2022-08-20T05:18:04.946Z,1001.20
2022-08-20T05:19:09.320Z,1001.21
2022-08-20T05:20:13.708Z,1001.20
2022-08-20T05:21:18.104Z,1001.21
2022-08-20T05:22:22.489Z,1001.22
2022-08-20T05:23:26.900Z,1001.28
2022-08-20T05:24:31.305Z,1001.30
2022-08-20T05:25:35.691Z,1001.26
2022-08-20T05:26:40.083Z,1001.29
2022-08-20T05:27:55.510Z,1001.25
2022-08-20T05:28:54.006Z,1001.26
2022-08-20T05:29:53.306Z,1001.23
2022-08-20T05:30:57.701Z,1001.20
2022-08-20T05:32:02.093Z,1001.20
2022-08-20T05:33:06.475Z,1001.23
2022-08-20T05:34:11.769Z,1001.21
2022-08-20T05:35:15.290Z,1001.24
2022-08-20T05:36:19.693Z,1001.21
2022-08-20T05:37:24.087Z,1001.23
2022-08-20T05:38:28.503Z,1001.22
2022-08-20T05:39:37.213Z,1001.23
2022-08-20T05:40:37.290Z,1001.24
2022-08-20T05:41:41.688Z,1001.30
2022-08-20T05:42:46.073Z,1001.28
2022-08-20T05:43:51.638Z,1001.28
2022-08-20T05:44:54.910Z,1001.25
2022-08-20T05:45:59.286Z,1001.24
2022-08-20T05:47:04.222Z,1001.23
2022-08-20T05:48:08.072Z,1001.26
2022-08-20T05:49:12.513Z,1001.26
2022-08-20T05:50:20.695Z,1001.25
2022-08-20T05:51:21.301Z,1001.26
2022-08-20T05:52:25.689Z,1001.26
2022-08-20T05:53:30.106Z,1001.29
2022-08-20T05:54:34.495Z,1001.28
2022-08-20T05:55:38.897Z,1001.26
2022-08-20T05:56:43.284Z,1001.26
2022-08-20T05:57:47.688Z,1001.27
2022-08-20T05:58:52.138Z,1001.27
2022-08-20T05:59:56.526Z,1001.27
2022-08-20T06:01:01.007Z,1001.27
2022-08-20T06:02:05.306Z,1001.27
2022-08-20T06:03:09.708Z,1001.29
2022-08-20T06:04:14.128Z,1001.30
2022-08-20T06:05:18.516Z,1001.27
2022-08-20T06:06:44.933Z,1001.28
2022-08-20T06:07:27.301Z,1001.29
2022-08-20T06:08:31.717Z,1001.29
2022-08-20T06:09:36.110Z,1001.32
2022-08-20T06:10:40.520Z,1001.32
2022-08-20T06:11:44.905Z,1001.34
2022-08-20T06:12:49.288Z,1001.34
2022-08-20T06:13:53.707Z,1001.37
2022-08-20T06:14:58.092Z,1001.35
2022-08-20T06:16:02.608Z,1001.30
2022-08-20T06:17:07.013Z,1001.29
2022-08-20T06:18:27.419Z,1001.32
2022-08-20T06:19:15.819Z,1001.28
2022-08-20T06:20:20.210Z,1001.25
2022-08-20T06:21:24.600Z,1001.23
2022-08-20T06:22:28.993Z,1001.22
2022-08-20T06:23:56.697Z,1001.23
2022-08-20T06:24:37.800Z,1001.22
2022-08-20T06:25:42.196Z,1001.23
2022-08-20T06:26:46.579Z,1001.19
2022-08-20T06:27:50.964Z,1001.22
2022-08-20T06:28:55.361Z,1001.21
2022-08-20T06:29:59.771Z,1001.23
2022-08-20T06:31:04.171Z,1001.27
2022-08-20T06:32:08.560Z,1001.24
2022-08-20T06:33:12.951Z,1001.22
2022-08-20T06:34:17.362Z,1001.26
2022-08-20T06:35:21.764Z,1001.21
2022-08-20T06:36:26.158Z,1001.18
2022-08-20T06:37:31.624Z,1001.20
2022-08-20T06:38:34.931Z,1001.21
2022-08-20T06:39:39.379Z,1001.21
2022-08-20T06:40:43.744Z,1001.22
2022-08-20T06:41:48.149Z,1001.25
2022-08-20T06:42:52.533Z,1001.20
2022-08-20T06:43:56.921Z,1001.20
2022-08-20T06:45:01.342Z,1001.21
2022-08-20T06:46:05.737Z,1001.20
2022-08-20T06:47:10.132Z,1001.19
2022-08-20T06:48:15.485Z,1001.21
2022-08-20T06:49:19.752Z,1001.19
2022-08-20T06:50:25.113Z,1001.18
2022-08-20T06:51:29.493Z,1001.25
2022-08-20T06:52:49.010Z,1001.25
2022-08-20T06:53:38.277Z,1001.26
2022-08-20T06:54:42.684Z,1001.23
2022-08-20T06:55:48.593Z,1001.28
2022-08-20T06:56:51.471Z,1001.30
2022-08-20T06:57:55.853Z,1001.28
2022-08-20T06:59:00.352Z,1001.29
2022-08-20T07:00:04.727Z,1001.30
2022-08-20T07:01:09.818Z,1001.32
2022-08-20T07:02:13.524Z,1001.30
2022-08-20T07:03:17.934Z,1001.29
2022-08-20T07:04:22.315Z,1001.29
2022-08-20T07:05:26.739Z,1001.27
2022-08-20T07:06:31.123Z,1001.27
2022-08-20T07:07:35.508Z,1001.25
2022-08-20T07:08:39.906Z,1001.26
2022-08-20T07:09:44.307Z,1001.26
2022-08-20T07:10:48.707Z,1001.28
2022-08-20T07:11:53.097Z,1001.30
2022-08-20T07:12:57.725Z,1001.30
2022-08-20T07:14:01.878Z,1001.28
2022-08-20T07:15:06.289Z,1001.30
2022-08-20T07:16:10.697Z,1001.33
2022-08-20T07:17:15.076Z,1001.35
2022-08-20T07:18:27.946Z,1001.34
2022-08-20T07:19:23.839Z,1001.32
2022-08-20T07:20:28.255Z,1001.34
2022-08-20T07:21:32.628Z,1001.37
2022-08-20T07:22:37.030Z,1001.33
2022-08-20T07:23:41.414Z,1001.36
2022-08-20T07:24:49.009Z,1001.32
2022-08-20T07:25:50.196Z,1001.36
2022-08-20T07:26:56.909Z,1001.40
2022-08-20T07:27:58.979Z,1001.42
2022-08-20T07:29:03.367Z,1001.46
2022-08-20T07:30:12.206Z,1001.39
2022-08-20T07:31:14.278Z,1001.37
2022-08-20T07:32:16.539Z,1001.33
2022-08-20T07:33:20.930Z,1001.34
2022-08-20T07:34:25.316Z,1001.36
2022-08-20T07:35:29.712Z,1001.35
2022-08-20T07:36:34.092Z,1001.34
2022-08-20T07:37:38.478Z,1001.32
2022-08-20T07:38:42.857Z,1001.32
2022-08-20T07:39:47.341Z,1001.33
2022-08-20T07:40:51.667Z,1001.30
2022-08-20T07:41:56.718Z,1001.26
2022-08-20T07:43:00.419Z,1001.28
2022-08-20T07:44:04.806Z,1001.30
2022-08-20T07:45:09.182Z,1001.28
2022-08-20T07:46:13.582Z,1001.30
2022-08-20T07:47:17.962Z,1001.25
2022-08-20T07:48:29.687Z,1001.27
2022-08-20T07:49:26.730Z,1001.28
2022-08-20T07:50:31.134Z,1001.27
2022-08-20T07:51:35.503Z,1001.32
2022-08-20T07:52:39.885Z,1001.34
2022-08-20T07:53:44.278Z,1001.34
2022-08-20T07:54:48.663Z,1001.34
2022-08-20T07:55:59.308Z,1001.35
2022-08-20T07:56:57.444Z,1001.32
2022-08-20T07:58:01.818Z,1001.31
2022-08-20T07:59:06.205Z,1001.34
2022-08-20T08:00:10.574Z,1001.32
2022-08-20T08:01:15.065Z,1001.32
2022-08-20T08:02:19.355Z,1001.36
2022-08-20T08:03:39.749Z,1001.30
2022-08-20T08:04:28.116Z,1001.31
2022-08-20T08:05:32.535Z,1001.35
2022-08-20T08:06:36.941Z,1001.32
2022-08-20T08:07:42.986Z,1001.38
2022-08-20T08:08:45.703Z,1001.40
2022-08-20T08:09:50.066Z,1001.41
2022-08-20T08:10:54.468Z,1001.48
2022-08-20T08:11:58.857Z,1001.49
2022-08-20T08:13:03.217Z,1001.51
2022-08-20T08:14:07.594Z,1001.47
2022-08-20T08:15:11.970Z,1001.48
2022-08-20T08:16:16.368Z,1001.49
2022-08-20T08:17:20.749Z,1001.45
2022-08-20T08:18:28.799Z,1001.46
2022-08-20T08:19:29.515Z,1001.48
2022-08-20T08:20:33.898Z,1001.48
2022-08-20T08:21:38.288Z,1001.52
2022-08-20T08:22:42.666Z,1001.47
2022-08-20T08:23:47.028Z,1001.52
2022-08-20T08:24:57.300Z,1001.48
2022-08-20T08:25:55.789Z,1001.47
2022-08-20T08:27:00.201Z,1001.49
2022-08-20T08:28:04.559Z,1001.55
2022-08-20T08:29:08.928Z,1001.50
2022-08-20T08:30:13.307Z,1001.43
2022-08-20T08:31:17.690Z,1001.45
2022-08-20T08:32:22.058Z,1001.45
2022-08-20T08:33:26.431Z,1001.39
2022-08-20T08:34:30.790Z,1001.45
2022-08-20T08:35:35.178Z,1001.47
2022-08-20T08:36:39.561Z,1001.44
2022-08-20T08:37:43.930Z,1001.48
2022-08-20T08:38:49.160Z,1001.46
2022-08-20T08:39:53.552Z,1001.49
2022-08-20T08:40:59.778Z,1001.49
2022-08-20T08:42:02.332Z,1001.48
2022-08-20T08:43:06.691Z,1001.49
2022-08-20T08:44:11.032Z,1001.52
2022-08-20T08:45:15.331Z,1001.55
2022-08-20T08:46:19.741Z,1001.56
2022-08-20T08:47:24.132Z,1001.57
2022-08-20T08:48:28.520Z,1001.57
2022-08-20T08:49:33.920Z,1001.57
2022-08-20T08:50:53.191Z,1001.63
2022-08-20T08:51:41.682Z,1001.60
2022-08-20T08:52:46.073Z,1001.61
2022-08-20T08:53:50.455Z,1001.60
2022-08-20T08:54:54.855Z,1001.63
2022-08-20T08:55:59.223Z,1001.68
2022-08-20T08:57:03.634Z,1001.67
2022-08-20T08:58:16.840Z,1001.66
2022-08-20T08:59:12.401Z,1001.68
2022-08-20T09:00:16.795Z,1001.70
2022-08-20T09:01:54.478Z,1001.78
2022-08-20T09:02:25.939Z,1001.75
2022-08-20T09:03:30.236Z,1001.74
2022-08-20T09:04:34.621Z,1001.79
2022-08-20T09:05:39.004Z,1001.81
2022-08-20T09:06:43.404Z,1001.79
2022-08-20T09:07:47.784Z,1001.76
2022-08-20T09:08:52.172Z,1001.83
2022-08-20T09:09:56.546Z,1001.79
2022-08-20T09:11:00.925Z,1001.83
2022-08-20T09:12:05.340Z,1001.83
2022-08-20T09:13:09.725Z,1001.88
2022-08-20T09:14:14.111Z,1001.83
2022-08-20T09:15:18.485Z,1001.87
2022-08-20T09:16:22.864Z,1001.85
2022-08-20T09:17:27.257Z,1001.86
2022-08-20T09:18:31.635Z,1001.86
2022-08-20T09:19:36.023Z,1001.88
2022-08-20T09:20:40.405Z,1001.89
2022-08-20T09:21:44.787Z,1001.91
2022-08-20T09:22:49.209Z,1001.85
2022-08-20T09:23:53.585Z,1001.89
2022-08-20T09:24:57.977Z,1001.90
2022-08-20T09:26:02.349Z,1001.89
2022-08-20T09:27:06.763Z,1001.91
2022-08-20T09:28:11.128Z,1001.87
2022-08-20T09:29:15.499Z,1001.88
2022-08-20T09:30:19.873Z,1001.91
2022-08-20T09:31:24.253Z,1001.92
2022-08-20T09:32:28.643Z,1001.86
2022-08-20T09:33:33.023Z,1001.86
2022-08-20T09:34:37.395Z,1001.86
2022-08-20T09:35:41.759Z,1001.84
2022-08-20T09:36:46.140Z,1001.87
2022-08-20T09:37:51.009Z,1001.85
2022-08-20T09:38:54.910Z,1001.89
2022-08-20T09:39:59.346Z,1001.85
2022-08-20T09:41:03.662Z,1001.91
2022-08-20T09:42:08.061Z,1001.86
2022-08-20T09:43:12.432Z,1001.85
2022-08-20T09:44:16.802Z,1001.85
2022-08-20T09:45:21.171Z,1001.85
2022-08-20T09:46:27.244Z,1001.84
2022-08-20T09:47:29.940Z,1001.87
2022-08-20T09:48:34.322Z,1001.86
2022-08-20T09:49:38.703Z,1001.87
2022-08-20T09:50:43.083Z,1001.89
2022-08-20T09:51:47.505Z,1001.89
2022-08-20T09:52:51.881Z,1001.87
2022-08-20T09:53:56.253Z,1001.95
2022-08-20T09:55:00.703Z,1001.89
2022-08-20T09:56:05.005Z,1001.86
2022-08-20T09:57:09.417Z,1001.84
2022-08-20T09:58:13.793Z,1001.84
2022-08-20T09:59:18.174Z,1001.86
2022-08-20T10:00:22.551Z,1001.82
2022-08-20T10:01:26.988Z,1001.75
2022-08-20T10:02:31.329Z,1001.85
2022-08-20T10:03:35.701Z,1001.78
2022-08-20T10:04:40.074Z,1001.78
2022-08-20T10:05:44.444Z,1001.82
2022-08-20T10:06:48.814Z,1001.79
2022-08-20T10:07:53.242Z,1001.80
2022-08-20T10:08:57.584Z,1001.82
2022-08-20T10:10:01.970Z,1001.85
2022-08-20T10:11:06.332Z,1001.83
2022-08-20T10:12:10.732Z,1001.82
2022-08-20T10:13:15.451Z,1001.84
2022-08-20T10:14:19.468Z,1001.85
2022-08-20T10:15:23.837Z,1001.86
2022-08-20T10:16:28.217Z,1001.83
2022-08-20T10:17:32.613Z,1001.81
2022-08-20T10:18:36.980Z,1001.89
2022-08-20T10:19:41.364Z,1001.83
2022-08-20T10:20:45.737Z,1001.81
2022-08-20T10:21:50.107Z,1001.80
2022-08-20T10:22:54.503Z,1001.81
2022-08-20T10:23:58.868Z,1001.79
2022-08-20T10:25:03.243Z,1001.80
2022-08-20T10:26:07.615Z,1001.82
2022-08-20T10:27:12.018Z,1001.82
2022-08-20T10:28:17.259Z,1001.87
2022-08-20T10:29:21.637Z,1001.83
2022-08-20T10:30:26.099Z,1001.80
2022-08-20T10:31:30.386Z,1001.82
2022-08-20T10:32:34.786Z,1001.86
2022-08-20T10:33:39.157Z,1001.85
2022-08-20T10:34:43.529Z,1001.79
2022-08-20T10:35:47.898Z,1001.76
2022-08-20T10:36:52.268Z,1001.80
2022-08-20T10:37:56.818Z,1001.78
2022-08-20T10:39:01.039Z,1001.77
2022-08-20T10:40:05.448Z,1001.77
2022-08-20T10:41:09.779Z,1001.77
2022-08-20T10:42:14.177Z,1001.73
2022-08-20T10:43:18.555Z,1001.74
2022-08-20T10:44:22.919Z,1001.67
2022-08-20T10:45:27.281Z,1001.69
2022-08-20T10:46:31.649Z,1001.69
2022-08-20T10:47:36.039Z,1001.68
2022-08-20T10:48:40.417Z,1001.69
2022-08-20T10:49:44.798Z,1001.72
2022-08-20T10:50:49.171Z,1001.68
2022-08-20T10:51:53.533Z,1001.64
2022-08-20T10:52:57.940Z,1001.63
2022-08-20T10:54:02.314Z,1001.60
2022-08-20T10:55:06.685Z,1001.59
2022-08-20T10:56:15.415Z,1001.59
2022-08-20T10:57:15.424Z,1001.62
2022-08-20T10:58:20.179Z,1001.65
2022-08-20T10:59:24.223Z,1001.64
2022-08-20T11:00:28.588Z,1001.63
2022-08-20T11:01:36.162Z,1001.64
2022-08-20T11:02:37.361Z,1001.69
2022-08-20T11:03:41.721Z,1001.70
2022-08-20T11:04:46.091Z,1001.65
2022-08-20T11:05:50.461Z,1001.68
2022-08-20T11:06:54.838Z,1001.63
2022-08-20T11:07:59.226Z,1001.63
2022-08-20T11:09:03.584Z,1001.60
2022-08-20T11:10:13.089Z,1001.64
2022-08-20T11:11:12.325Z,1001.57
2022-08-20T11:12:16.694Z,1001.62
2022-08-20T11:13:21.084Z,1001.59
2022-08-20T11:14:25.474Z,1001.58
2022-08-20T11:15:29.823Z,1001.57
2022-08-20T11:16:34.201Z,1001.58
2022-08-20T11:17:38.585Z,1001.55
2022-08-20T11:18:47.310Z,1001.58
2022-08-20T11:19:47.316Z,1001.59
2022-08-20T11:20:51.669Z,1001.69
2022-08-20T11:21:56.036Z,1001.62
2022-08-20T11:23:00.425Z,1001.59
2022-08-20T11:24:04.785Z,1001.61
2022-08-20T11:25:09.140Z,1001.58
2022-08-20T11:26:13.507Z,1001.52
2022-08-20T11:27:17.873Z,1001.53
2022-08-20T11:28:31.206Z,1001.54
2022-08-20T11:29:28.300Z,1001.51
2022-08-20T11:30:31.002Z,1001.53
2022-08-20T11:31:35.380Z,1001.48
2022-08-20T11:32:39.727Z,1001.49
2022-08-20T11:33:44.105Z,1001.52
2022-08-20T11:34:48.468Z,1001.60
2022-08-20T11:35:52.828Z,1001.57
2022-08-20T11:36:57.182Z,1001.57
2022-08-20T11:38:01.559Z,1001.50
2022-08-20T11:39:05.930Z,1001.59
2022-08-20T11:40:10.397Z,1001.53
2022-08-20T11:41:14.648Z,1001.52
2022-08-20T11:42:19.014Z,1001.52
2022-08-20T11:43:23.391Z,1001.47
2022-08-20T11:44:27.749Z,1001.46
2022-08-20T11:45:32.114Z,1001.53
2022-08-20T11:46:36.459Z,1001.51
2022-08-20T11:47:40.822Z,1001.54
2022-08-20T11:48:45.201Z,1001.45
2022-08-20T11:49:49.571Z,1001.49
2022-08-20T11:50:53.920Z,1001.43
2022-08-20T11:51:58.410Z,1001.42
2022-08-20T11:53:02.812Z,1001.40
2022-08-20T11:54:07.171Z,1001.41
2022-08-20T11:55:11.532Z,1001.44
2022-08-20T11:56:15.904Z,1001.46
2022-08-20T11:57:20.260Z,1001.50
2022-08-20T11:58:24.641Z,1001.49
2022-08-20T11:59:29.012Z,1001.55
2022-08-20T12:00:34.231Z,1001.57
2022-08-20T12:01:37.744Z,1001.52
2022-08-20T12:02:42.172Z,1001.52
2022-08-20T12:03:46.507Z,1001.58
2022-08-20T12:04:50.874Z,1001.54
2022-08-20T12:05:55.243Z,1001.59
2022-08-20T12:07:00.618Z,1001.58
2022-08-20T12:08:03.993Z,1001.55
2022-08-20T12:09:08.403Z,1001.59
2022-08-20T12:10:12.776Z,1001.55
2022-08-20T12:11:17.146Z,1001.58
2022-08-20T12:12:21.504Z,1001.58
2022-08-20T12:13:30.485Z,1001.57
2022-08-20T12:14:30.261Z,1001.57
2022-08-20T12:15:34.628Z,1001.61
2022-08-20T12:16:38.977Z,1001.64
2022-08-20T12:17:43.335Z,1001.65
2022-08-20T12:18:47.720Z,1001.75
2022-08-20T12:19:52.075Z,1001.75
2022-08-20T12:20:56.439Z,1001.76
2022-08-20T12:22:00.804Z,1001.77
2022-08-20T12:23:05.194Z,1001.72
2022-08-20T12:24:09.557Z,1001.77
2022-08-20T12:25:14.173Z,1001.80
2022-08-20T12:26:18.546Z,1001.80
2022-08-20T12:27:22.898Z,1001.71
2022-08-20T12:28:27.286Z,1001.80
2022-08-20T12:29:31.647Z,1001.75
2022-08-20T12:30:36.016Z,1001.77
2022-08-20T12:31:40.384Z,1001.75
2022-08-20T12:32:44.781Z,1001.83
2022-08-20T12:33:49.131Z,1001.74
2022-08-20T12:34:53.497Z,1001.80
2022-08-20T12:35:57.888Z,1001.75
2022-08-20T12:37:02.248Z,1001.78
2022-08-20T12:38:06.618Z,1001.85
2022-08-20T12:39:10.980Z,1001.69
2022-08-20T12:40:15.402Z,1001.75
2022-08-20T12:41:19.730Z,1001.72
2022-08-20T12:42:24.079Z,1001.74
2022-08-20T12:43:28.449Z,1001.77
2022-08-20T12:44:32.809Z,1001.73
2022-08-20T12:45:37.201Z,1001.70
2022-08-20T12:46:41.566Z,1001.65
2022-08-20T12:47:45.931Z,1001.62
2022-08-20T12:48:50.290Z,1001.68
2022-08-20T12:49:54.650Z,1001.72
2022-08-20T12:50:59.042Z,1001.69
2022-08-20T12:52:03.402Z,1001.64
2022-08-20T12:53:07.770Z,1001.61
2022-08-20T12:54:12.129Z,1001.62
2022-08-20T12:55:16.501Z,1001.64
2022-08-20T12:56:20.861Z,1001.63
2022-08-20T12:57:25.223Z,1001.66
2022-08-20T12:58:29.581Z,1001.65
2022-08-20T12:59:33.941Z,1001.61
2022-08-20T13:00:38.329Z,1001.51
2022-08-20T13:01:42.761Z,1001.49
2022-08-20T13:02:47.042Z,1001.49
2022-08-20T13:03:51.415Z,1001.42
2022-08-20T13:04:55.772Z,1001.38
2022-08-20T13:06:00.162Z,1001.38
2022-08-20T13:07:04.531Z,1001.43
2022-08-20T13:08:08.884Z,1001.43
2022-08-20T13:09:13.243Z,1001.35
2022-08-20T13:10:17.623Z,1001.41
2022-08-20T13:11:21.985Z,1001.38
2022-08-20T13:12:26.343Z,1001.46
2022-08-20T13:13:30.720Z,1001.44
2022-08-20T13:14:35.073Z,1001.49
2022-08-20T13:15:39.476Z,1001.62