createdAt,value
2023-01-02T00:01:28.998Z,10.67
2023-01-02T00:03:58.334Z,9.97
2023-01-02T00:06:30.108Z,14.27
2023-01-02T00:08:58.818Z,13.30
2023-01-02T00:11:27.829Z,11.13
2023-01-02T00:13:58.573Z,11.50
2023-01-02T00:16:29.617Z,11.77
2023-01-02T00:18:58.437Z,11.77
2023-01-02T00:21:27.427Z,11.73
2023-01-02T00:23:56.648Z,11.33
2023-01-02T00:26:25.044Z,11.40
2023-01-02T00:29:01.443Z,12.30
2023-01-02T00:31:30.734Z,12.60
2023-01-02T00:33:59.544Z,12.67
2023-01-02T00:36:28.277Z,12.17
2023-01-02T00:38:57.421Z,12.13
2023-01-02T00:41:25.888Z,13.30
2023-01-02T00:43:54.615Z,12.13
2023-01-02T00:46:25.035Z,13.17
2023-01-02T00:48:53.679Z,9.87
2023-01-02T00:51:22.442Z,13.10
2023-01-02T00:53:51.162Z,9.80
2023-01-02T00:56:20.417Z,13.40
2023-01-02T00:58:49.255Z,12.43
2023-01-02T01:01:18.182Z,9.13
2023-01-02T01:03:48.657Z,9.70
2023-01-02T01:06:17.484Z,10.10
2023-01-02T01:08:46.211Z,9.07
2023-01-02T01:11:16.943Z,9.40
2023-01-02T01:13:45.920Z,10.73
2023-01-02T01:16:16.750Z,10.83
2023-01-02T01:18:46.201Z,10.00
2023-01-02T01:21:19.267Z,14.03
2023-01-02T01:23:52.945Z,11.47
2023-01-02T01:26:22.624Z,10.37
2023-01-02T01:28:53.815Z,11.50
2023-01-02T01:31:23.374Z,11.53
2023-01-02T01:33:52.441Z,8.60
2023-01-02T01:36:24.250Z,8.10
2023-01-02T01:38:56.257Z,8.53
2023-01-02T01:41:26.545Z,10.73
2023-01-02T01:43:56.541Z,10.90
2023-01-02T01:46:30.803Z,8.40
2023-01-02T01:49:06.974Z,8.67
2023-01-02T01:51:44.893Z,8.67
2023-01-02T01:54:16.124Z,7.53
2023-01-02T01:56:49.009Z,7.60
2023-01-02T01:59:18.601Z,8.90
2023-01-02T02:01:50.410Z,8.33
2023-01-02T02:04:21.145Z,7.60
2023-01-02T02:06:52.431Z,7.20
2023-01-02T02:09:25.528Z,8.77
2023-01-02T02:11:56.371Z,7.97
2023-01-02T02:14:24.725Z,9.43
2023-01-02T02:17:00.465Z,10.60
2023-01-02T02:20:04.671Z,9.83
2023-01-02T02:23:06.389Z,11.97
2023-01-02T02:26:15.548Z,11.33
2023-01-02T02:29:16.175Z,9.27
2023-01-02T02:31:52.442Z,8.90
2023-01-02T02:34:26.523Z,8.70
2023-01-02T02:37:01.177Z,9.10
2023-01-02T02:39:41.491Z,7.90
2023-01-02T02:42:21.574Z,9.30
2023-01-02T02:45:00.163Z,10.07
2023-01-02T02:47:39.547Z,10.73
2023-01-02T02:50:13.917Z,8.33
2023-01-02T02:52:48.748Z,8.40
2023-01-02T02:55:21.522Z,8.70
2023-01-02T02:57:51.747Z,8.33
2023-01-02T03:00:23.749Z,8.33
2023-01-02T03:02:53.647Z,8.07
2023-01-02T03:05:26.966Z,8.27
2023-01-02T03:08:00.169Z,7.90
2023-01-02T03:10:35.707Z,8.17
2023-01-02T03:13:14.690Z,8.17
2023-01-02T03:15:52.719Z,8.17
2023-01-02T03:18:32.029Z,7.87
2023-01-02T03:21:07.223Z,9.07
2023-01-02T03:23:42.832Z,9.23
2023-01-02T03:26:12.076Z,9.30
2023-01-02T03:28:43.833Z,8.53
2023-01-02T03:31:19.170Z,8.43
2023-01-02T03:33:54.382Z,8.47
2023-01-02T03:36:26.907Z,8.43
2023-01-02T03:39:01.500Z,8.30
2023-01-02T03:41:35.055Z,7.87
2023-01-02T03:44:05.599Z,8.13
2023-01-02T03:46:39.122Z,8.63
2023-01-02T03:49:13.823Z,8.30
2023-01-02T03:51:43.099Z,8.10
2023-01-02T03:54:12.634Z,8.17
2023-01-02T03:56:50.415Z,8.40
2023-01-02T03:59:27.303Z,8.30
2023-01-02T04:02:02.666Z,8.23
2023-01-02T04:04:44.166Z,8.40
2023-01-02T04:07:25.012Z,8.33
2023-01-02T04:09:54.206Z,8.73
2023-01-02T04:12:25.145Z,8.90
2023-01-02T04:15:00.330Z,8.27
2023-01-02T04:17:33.160Z,8.80
2023-01-02T04:20:06.917Z,8.50
2023-01-02T04:22:45.457Z,8.23
2023-01-02T04:25:16.480Z,8.60
2023-01-02T04:27:50.722Z,8.13
2023-01-02T04:30:19.308Z,9.03
2023-01-02T04:32:49.945Z,9.53
2023-01-02T04:35:22.901Z,9.50
2023-01-02T04:37:51.886Z,9.43
2023-01-02T04:40:24.741Z,8.90
2023-01-02T04:42:53.514Z,9.43
2023-01-02T04:45:22.117Z,8.80
2023-01-02T04:47:50.984Z,8.43
2023-01-02T04:50:21.032Z,8.73
2023-01-02T04:52:49.370Z,9.70
2023-01-02T04:55:18.265Z,8.90
2023-01-02T04:57:46.691Z,10.10
2023-01-02T05:00:15.889Z,9.67
2023-01-02T05:02:44.505Z,8.23
2023-01-02T05:05:13.268Z,9.03
2023-01-02T05:07:43.039Z,8.67
2023-01-02T05:10:11.783Z,8.47
2023-01-02T05:12:41.027Z,8.50
2023-01-02T05:15:11.960Z,8.37
2023-01-02T05:17:41.908Z,8.00
2023-01-02T05:20:13.054Z,8.07
2023-01-02T05:23:01.022Z,7.97
2023-01-02T05:25:32.716Z,8.40
2023-01-02T05:28:01.342Z,7.73
2023-01-02T05:30:30.119Z,8.30
2023-01-02T05:32:58.560Z,8.77
2023-01-02T05:35:32.169Z,8.40
2023-01-02T05:38:03.321Z,8.57
2023-01-02T05:40:31.760Z,8.60
2023-01-02T05:43:00.485Z,8.27
2023-01-02T05:45:30.057Z,7.63
2023-01-02T05:47:58.488Z,7.83
2023-01-02T05:50:26.856Z,8.07
2023-01-02T05:52:56.569Z,7.60
2023-01-02T05:55:26.523Z,7.67
2023-01-02T05:57:58.678Z,7.40
2023-01-02T06:00:27.059Z,7.27
2023-01-02T06:02:56.789Z,7.20
2023-01-02T06:05:25.408Z,7.07
2023-01-02T06:07:53.862Z,7.50
2023-01-02T06:10:22.224Z,8.40
2023-01-02T06:12:52.074Z,7.67
2023-01-02T06:15:20.438Z,6.50
2023-01-02T06:17:48.784Z,7.70
2023-01-02T06:20:17.685Z,7.60
2023-01-02T06:22:46.070Z,7.50
2023-01-02T06:25:14.496Z,7.00
2023-01-02T06:27:42.991Z,7.57
2023-01-02T06:30:13.884Z,8.07
2023-01-02T06:32:42.721Z,7.17
2023-01-02T06:35:11.302Z,7.50
2023-01-02T06:37:45.359Z,7.87
2023-01-02T06:40:14.290Z,7.47
2023-01-02T06:42:45.291Z,7.40
2023-01-02T06:45:15.519Z,7.63
2023-01-02T06:47:43.914Z,7.37
2023-01-02T06:50:12.510Z,7.50
2023-01-02T06:52:41.238Z,6.33
2023-01-02T06:55:10.224Z,6.57
2023-01-02T06:57:38.913Z,7.50
2023-01-02T07:00:08.732Z,6.70
2023-01-02T07:02:38.700Z,8.50
2023-01-02T07:05:08.247Z,7.63
2023-01-02T07:07:36.601Z,7.60
2023-01-02T07:10:05.769Z,8.30
2023-01-02T07:12:37.683Z,8.67
2023-01-02T07:15:07.688Z,6.83
2023-01-02T07:17:37.511Z,6.93
2023-01-02T07:20:06.637Z,7.50
2023-01-02T07:22:35.332Z,8.00
2023-01-02T07:25:03.764Z,7.70
2023-01-02T07:27:33.145Z,7.80
2023-01-02T07:30:01.663Z,7.10
2023-01-02T07:32:30.580Z,6.40
2023-01-02T07:35:00.404Z,5.97
2023-01-02T07:37:28.840Z,5.57
2023-01-02T07:39:57.424Z,6.30
2023-01-02T07:42:25.850Z,6.10
2023-01-02T07:44:54.536Z,5.30
2023-01-02T07:47:23.017Z,6.83
2023-01-02T07:49:51.527Z,6.30
2023-01-02T07:52:21.645Z,5.90
2023-01-02T07:54:50.648Z,7.00
2023-01-02T07:57:19.015Z,8.10
2023-01-02T07:59:50.362Z,7.30
2023-01-02T08:02:18.859Z,7.33
2023-01-02T08:04:47.472Z,7.90
2023-01-02T08:07:16.340Z,7.33
2023-01-02T08:09:46.205Z,8.10
2023-01-02T08:12:14.880Z,6.57
2023-01-02T08:14:43.572Z,6.80
2023-01-02T08:17:12.113Z,7.17
2023-01-02T08:19:40.581Z,8.00
2023-01-02T08:22:09.435Z,7.80
2023-01-02T08:24:38.184Z,7.30
2023-01-02T08:27:07.984Z,8.03
2023-01-02T08:29:39.175Z,7.60
2023-01-02T08:32:07.903Z,6.90
2023-01-02T08:34:37.242Z,6.80
2023-01-02T08:37:06.147Z,6.93
2023-01-02T08:39:37.134Z,6.77
2023-01-02T08:42:08.258Z,7.00
2023-01-02T08:44:38.385Z,7.43
2023-01-02T08:47:07.316Z,7.20
2023-01-02T08:49:36.176Z,7.30
2023-01-02T08:52:04.913Z,6.97
2023-01-02T08:54:33.818Z,7.60
2023-01-02T08:57:03.096Z,8.23
2023-01-02T08:59:35.908Z,6.83
2023-01-02T09:02:04.698Z,7.47
2023-01-02T09:04:36.679Z,5.10
2023-01-02T09:07:05.523Z,3.47
2023-01-02T09:09:35.024Z,2.60
2023-01-02T09:12:04.540Z,2.50
2023-01-02T09:14:36.238Z,1.73
2023-01-02T09:17:08.271Z,1.73
2023-01-02T09:19:39.582Z,1.33
2023-01-02T09:22:18.500Z,1.30
2023-01-02T09:24:53.034Z,1.30
2023-01-02T09:27:22.280Z,1.80
2023-01-02T09:29:54.589Z,6.00
2023-01-02T09:32:23.574Z,6.70
2023-01-02T09:34:53.727Z,8.30
2023-01-02T09:37:22.167Z,5.80
2023-01-02T09:39:54.749Z,3.70
2023-01-02T09:42:25.082Z,2.47
2023-01-02T09:45:08.238Z,3.03
2023-01-02T09:47:40.729Z,3.80
2023-01-02T09:50:18.344Z,2.27
2023-01-02T09:53:01.821Z,3.30
2023-01-02T09:55:44.453Z,5.40
2023-01-02T09:58:20.271Z,14.23
2023-01-02T10:00:52.085Z,14.77
2023-01-02T10:03:32.250Z,11.40
2023-01-02T10:06:10.422Z,9.33
2023-01-02T10:08:52.386Z,9.83
2023-01-02T10:11:39.192Z,5.10
2023-01-02T10:14:19.948Z,4.23
2023-01-02T10:16:55.310Z,4.10
2023-01-02T10:19:28.588Z,4.73
2023-01-02T10:22:04.789Z,4.13
2023-01-02T10:24:42.294Z,4.57
2023-01-02T10:27:19.881Z,5.10
2023-01-02T10:30:03.518Z,6.10
2023-01-02T10:32:40.191Z,6.30
2023-01-02T10:35:27.343Z,7.40
2023-01-02T10:37:58.812Z,9.33
2023-01-02T10:40:31.335Z,10.10
2023-01-02T10:43:04.766Z,14.70
2023-01-02T10:45:41.992Z,25.33
2023-01-02T10:48:21.512Z,33.13
2023-01-02T10:51:00.390Z,40.67
2023-01-02T10:53:37.594Z,23.67
2023-01-02T10:56:10.662Z,9.10
2023-01-02T10:58:53.734Z,14.43
2023-01-02T11:01:34.283Z,6.33
2023-01-02T11:04:25.607Z,6.40
2023-01-02T11:07:01.165Z,6.03
2023-01-02T11:09:38.448Z,6.27
2023-01-02T11:12:20.264Z,14.77
2023-01-02T11:14:55.820Z,10.53
2023-01-02T11:17:31.607Z,14.67
2023-01-02T11:20:20.241Z,8.23
2023-01-02T11:22:55.573Z,7.80
2023-01-02T11:25:35.200Z,8.00
2023-01-02T11:28:18.929Z,7.30
2023-01-02T11:30:59.171Z,7.80
2023-01-02T11:33:40.066Z,15.60
2023-01-02T11:36:21.306Z,12.13
2023-01-02T11:39:03.572Z,10.50
2023-01-02T11:41:59.092Z,10.60
2023-01-02T11:44:50.947Z,10.13
2023-01-02T11:47:25.656Z,9.97
2023-01-02T11:50:00.599Z,11.23
2023-01-02T11:52:46.153Z,9.47
2023-01-02T11:55:27.719Z,13.33
2023-01-02T11:58:07.588Z,9.20
2023-01-02T12:00:48.612Z,10.20
2023-01-02T12:03:28.245Z,9.10
2023-01-02T12:06:23.406Z,7.20
2023-01-02T12:09:24.968Z,7.00
2023-01-02T12:12:21.485Z,8.00
2023-01-02T12:15:19.295Z,6.27
2023-01-02T12:18:03.933Z,6.70
2023-01-02T12:20:45.902Z,6.33
2023-01-02T12:23:46.427Z,7.07
2023-01-02T12:26:41.575Z,6.40
2023-01-02T12:29:58.821Z,6.13
2023-01-02T12:33:05.573Z,6.40
2023-01-02T12:36:05.637Z,6.10
2023-01-02T12:39:12.039Z,6.27
2023-01-02T12:42:01.691Z,5.27
2023-01-02T12:44:54.757Z,5.70
2023-01-02T12:47:44.758Z,6.00
2023-01-02T12:50:33.683Z,7.70
2023-01-02T12:53:24.865Z,5.73
2023-01-02T12:56:07.271Z,6.13
2023-01-02T12:59:03.309Z,6.37
2023-01-02T13:01:49.943Z,6.30
2023-01-02T13:04:28.365Z,6.07
2023-01-02T13:07:10.021Z,8.13
2023-01-02T13:09:48.409Z,7.43
2023-01-02T13:12:24.604Z,5.13
2023-01-02T13:15:04.447Z,4.87
2023-01-02T13:17:54.860Z,5.03
2023-01-02T13:20:43.972Z,5.47
2023-01-02T13:23:45.359Z,5.23
2023-01-02T13:26:18.114Z,6.20
2023-01-02T13:29:10.007Z,11.37
2023-01-02T13:31:48.086Z,12.10
2023-01-02T13:34:26.246Z,8.30
2023-01-02T13:37:03.928Z,19.27
2023-01-02T13:39:46.094Z,9.90
2023-01-02T13:42:41.677Z,18.20
2023-01-02T13:45:16.831Z,8.20
2023-01-02T13:47:54.559Z,27.40
2023-01-02T13:50:33.505Z,9.73
2023-01-02T13:53:07.634Z,7.37
2023-01-02T13:55:39.961Z,7.73
2023-01-02T13:58:45.261Z,11.23
2023-01-02T14:02:11.016Z,12.60
2023-01-02T14:04:46.592Z,7.43
2023-01-02T14:07:57.691Z,6.07
2023-01-02T14:10:41.542Z,15.57
2023-01-02T14:13:41.117Z,17.93
2023-01-02T14:16:42.847Z,20.47
2023-01-02T14:19:21.947Z,24.77
2023-01-02T14:22:06.848Z,23.67
2023-01-02T14:24:44.425Z,7.67
2023-01-02T14:27:30.253Z,8.30
2023-01-02T14:30:03.732Z,14.37
2023-01-02T14:32:44.362Z,21.77
2023-01-02T14:35:34.537Z,17.23
2023-01-02T14:38:26.823Z,14.70
2023-01-02T14:41:20.410Z,14.00
2023-01-02T14:43:52.559Z,12.80
2023-01-02T14:46:25.872Z,13.07
2023-01-02T14:48:59.339Z,14.07
2023-01-02T14:51:39.853Z,14.03
2023-01-02T14:54:20.955Z,13.80
2023-01-02T14:57:11.133Z,17.93
2023-01-02T14:59:49.082Z,14.90
2023-01-02T15:02:20.187Z,14.20
2023-01-02T15:04:52.994Z,14.87
2023-01-02T15:07:27.649Z,15.60
2023-01-02T15:10:06.790Z,23.80
2023-01-02T15:13:01.974Z,16.33
2023-01-02T15:15:37.300Z,17.50
2023-01-02T15:18:13.279Z,17.83
2023-01-02T15:21:02.662Z,18.80
2023-01-02T15:23:39.739Z,17.00
2023-01-02T15:26:34.173Z,17.13
2023-01-02T15:29:18.557Z,17.20
2023-01-02T15:31:58.491Z,18.83
2023-01-02T15:34:32.343Z,17.30
2023-01-02T15:37:16.940Z,16.07
2023-01-02T15:39:52.840Z,14.70
2023-01-02T15:42:44.228Z,15.10
2023-01-02T15:45:15.438Z,13.70
2023-01-02T15:47:48.522Z,15.10
2023-01-02T15:50:21.362Z,14.07
2023-01-02T15:52:56.069Z,15.07
2023-01-02T15:55:25.359Z,13.57
2023-01-02T15:58:00.517Z,14.60
2023-01-02T16:00:40.339Z,15.70
2023-01-02T16:03:14.386Z,14.97
2023-01-02T16:05:54.188Z,15.00
2023-01-02T16:08:35.844Z,16.37
2023-01-02T16:11:08.079Z,13.87
2023-01-02T16:14:02.899Z,13.57
2023-01-02T16:16:51.338Z,14.30
2023-01-02T16:19:26.312Z,53.30
2023-01-02T16:22:12.000Z,17.90
2023-01-02T16:24:45.894Z,15.33
2023-01-02T16:27:20.347Z,12.53
2023-01-02T16:29:57.013Z,10.40
2023-01-02T16:32:37.451Z,13.70
2023-01-02T16:35:29.266Z,11.87
2023-01-02T16:37:59.508Z,10.37
2023-01-02T16:41:03.409Z,9.30
2023-01-02T16:43:43.302Z,12.17
2023-01-02T16:46:23.473Z,8.90
2023-01-02T16:49:02.911Z,7.90
2023-01-02T16:51:37.217Z,9.50
2023-01-02T16:54:13.555Z,8.40
2023-01-02T16:56:53.812Z,8.33
2023-01-02T16:59:22.787Z,8.60
2023-01-02T17:02:10.253Z,8.80
2023-01-02T17:04:40.762Z,10.90
2023-01-02T17:07:15.718Z,9.73
2023-01-02T17:09:52.516Z,9.07
2023-01-02T17:12:21.591Z,10.30
2023-01-02T17:15:03.822Z,11.20
2023-01-02T17:17:39.772Z,11.30
2023-01-02T17:20:10.774Z,12.93
2023-01-02T17:22:46.355Z,12.67
2023-01-02T17:25:18.971Z,11.20
2023-01-02T17:27:56.456Z,13.63
2023-01-02T17:30:29.871Z,17.97
2023-01-02T17:33:04.204Z,16.93
2023-01-02T17:35:38.101Z,16.63
2023-01-02T17:38:11.371Z,11.17
2023-01-02T17:43:29.422Z,10.23
2023-01-02T17:46:11.312Z,9.90
2023-01-02T17:48:55.474Z,13.80
2023-01-02T17:51:27.633Z,44.20
2023-01-02T17:54:10.536Z,28.53
2023-01-02T17:56:41.357Z,11.23
2023-01-02T17:59:20.511Z,8.20
2023-01-02T18:01:52.667Z,5.73
2023-01-02T18:04:41.672Z,5.83
2023-01-02T18:07:14.624Z,10.37
2023-01-02T18:10:08.659Z,5.30
2023-01-02T18:12:50.398Z,5.53
2023-01-02T18:15:23.386Z,5.00
2023-01-02T18:18:02.170Z,5.97
2023-01-02T18:20:44.961Z,8.47
2023-01-02T18:23:26.855Z,9.80
2023-01-02T18:26:03.500Z,8.70
2023-01-02T18:31:22.988Z,7.27
2023-01-02T18:34:05.145Z,7.17
2023-01-02T18:36:49.036Z,7.90
2023-01-02T18:39:28.181Z,8.47
2023-01-02T18:42:32.205Z,8.37
2023-01-02T18:45:18.175Z,8.07
2023-01-02T18:48:01.203Z,7.87
2023-01-02T18:50:51.595Z,9.13
2023-01-02T18:53:39.122Z,7.63
2023-01-02T18:56:15.373Z,7.23
2023-01-02T18:58:53.650Z,16.53
2023-01-02T19:01:51.909Z,8.70
2023-01-02T19:04:31.006Z,8.53
2023-01-02T19:07:09.988Z,8.37
2023-01-02T19:09:47.529Z,7.43
2023-01-02T19:13:06.762Z,7.67
2023-01-02T19:15:44.546Z,8.97
2023-01-02T19:18:37.284Z,9.60
2023-01-02T19:21:33.385Z,12.67
2023-01-02T19:24:25.566Z,6.80
2023-01-02T19:27:16.888Z,9.90
2023-01-02T19:29:56.088Z,14.53
2023-01-02T19:32:34.419Z,10.93
2023-01-02T19:36:12.169Z,8.90
2023-01-02T19:38:47.203Z,12.00
2023-01-02T19:41:39.068Z,10.87
2023-01-02T19:44:12.625Z,11.10
2023-01-02T19:46:54.894Z,8.73
2023-01-02T19:49:31.067Z,12.70
2023-01-02T19:52:04.301Z,8.33
2023-01-02T19:54:37.836Z,9.83
2023-01-02T19:57:17.702Z,10.90
2023-01-02T19:59:56.583Z,15.73
2023-01-02T20:02:31.272Z,10.47
2023-01-02T20:05:02.901Z,10.17
2023-01-02T20:07:43.183Z,7.90
2023-01-02T20:10:17.074Z,9.40
2023-01-02T20:12:56.536Z,7.33
2023-01-02T20:15:38.191Z,10.07
2023-01-02T20:18:09.244Z,8.80
2023-01-02T20:20:38.958Z,10.93
2023-01-02T20:23:10.471Z,10.50
2023-01-02T20:25:45.432Z,9.73
2023-01-02T20:28:36.245Z,9.70
2023-01-02T20:31:07.346Z,8.80
2023-01-02T20:33:38.905Z,10.23
2023-01-02T20:36:13.992Z,11.60
2023-01-02T20:38:52.013Z,14.37
2023-01-02T20:41:26.687Z,11.57
2023-01-02T20:44:14.251Z,10.60
2023-01-02T20:46:50.486Z,15.97
2023-01-02T20:49:42.077Z,10.83
2023-01-02T20:52:14.684Z,9.80
2023-01-02T20:57:31.449Z,10.97
2023-01-02T21:00:19.489Z,10.67
2023-01-02T21:02:55.302Z,13.10
2023-01-02T21:05:44.015Z,11.83
2023-01-02T21:08:22.367Z,11.40
2023-01-02T21:11:01.201Z,11.37
2023-01-02T21:13:53.854Z,11.30
2023-01-02T21:16:27.232Z,13.70
2023-01-02T21:19:00.219Z,15.90
2023-01-02T21:21:33.534Z,16.00
2023-01-02T21:24:03.045Z,14.17
2023-01-02T21:26:37.991Z,14.77
2023-01-02T21:29:18.393Z,15.43
2023-01-02T21:31:58.236Z,17.50
2023-01-02T21:34:30.113Z,15.13
2023-01-02T21:37:05.000Z,15.73
2023-01-02T21:39:41.227Z,16.40
2023-01-02T21:42:34.344Z,15.33
2023-01-02T21:45:26.238Z,16.53
2023-01-02T21:48:01.560Z,17.53
2023-01-02T21:50:42.198Z,17.43
2023-01-02T21:53:11.112Z,18.13
2023-01-02T21:55:43.268Z,16.90
2023-01-02T21:58:14.084Z,16.97
2023-01-02T22:00:56.920Z,17.60
2023-01-02T22:03:26.882Z,18.07
2023-01-02T22:06:09.467Z,18.93
2023-01-02T22:08:39.525Z,18.20
2023-01-02T22:11:29.382Z,17.33
2023-01-02T22:14:00.705Z,17.00
2023-01-02T22:16:41.352Z,17.50
2023-01-02T22:19:18.170Z,23.80
2023-01-02T22:21:51.213Z,22.83
2023-01-02T22:24:22.707Z,19.90
2023-01-02T22:26:53.752Z,18.67
2023-01-02T22:30:00.439Z,18.57
2023-01-02T22:32:33.332Z,18.27
2023-01-02T22:35:07.878Z,18.30
2023-01-02T22:37:41.312Z,17.40
2023-01-02T22:40:14.094Z,17.47
2023-01-02T22:43:02.236Z,17.33
2023-01-02T22:45:39.171Z,18.77
2023-01-02T22:48:19.921Z,18.73
2023-01-02T22:51:02.264Z,18.80
2023-01-02T22:54:05.589Z,19.23
2023-01-02T22:56:43.046Z,18.53
2023-01-02T22:59:13.269Z,18.03
2023-01-02T23:01:47.727Z,22.30
2023-01-02T23:04:25.541Z,34.97
2023-01-02T23:07:25.264Z,19.70
2023-01-02T23:09:50.772Z,26.33
2023-01-02T23:12:20.582Z,20.43
2023-01-02T23:14:51.352Z,18.77
2023-01-02T23:17:37.775Z,20.50
2023-01-02T23:20:08.452Z,23.47
2023-01-02T23:23:07.585Z,21.57
2023-01-02T23:25:42.499Z,21.70
2023-01-02T23:28:32.259Z,20.73
2023-01-02T23:31:06.035Z,22.50
2023-01-02T23:33:43.484Z,25.80
2023-01-02T23:36:15.580Z,26.50
2023-01-02T23:38:44.531Z,26.43
2023-01-02T23:41:14.787Z,26.33
2023-01-02T23:43:43.563Z,25.83
2023-01-02T23:46:15.744Z,25.47
2023-01-02T23:48:44.623Z,25.27
2023-01-02T23:51:13.313Z,21.53
2023-01-02T23:53:42.010Z,21.10
2023-01-02T23:56:22.280Z,20.13
2023-01-02T23:58:52.952Z,19.40
