createdAt,value
2022-09-10T00:00:50.397Z,15.84
2022-09-10T00:01:50.383Z,15.83
2022-09-10T00:02:50.304Z,15.82
2022-09-10T00:03:50.213Z,15.78
2022-09-10T00:04:52.548Z,15.72
2022-09-10T00:05:50.054Z,15.71
2022-09-10T00:06:50.018Z,15.69
2022-09-10T00:07:49.882Z,15.67
2022-09-10T00:08:49.861Z,15.64
2022-09-10T00:09:49.805Z,15.59
2022-09-10T00:10:49.742Z,15.56
2022-09-10T00:11:49.696Z,15.54
2022-09-10T00:12:49.581Z,15.51
2022-09-10T00:13:49.531Z,15.49
2022-09-10T00:14:49.462Z,15.46
2022-09-10T00:15:49.528Z,15.43
2022-09-10T00:16:50.124Z,15.39
2022-09-10T00:17:49.275Z,15.39
2022-09-10T00:18:49.230Z,15.36
2022-09-10T00:19:49.142Z,15.35
2022-09-10T00:20:49.084Z,15.34
2022-09-10T00:21:49.009Z,15.32
2022-09-10T00:22:48.952Z,15.29
2022-09-10T00:23:48.884Z,15.29
2022-09-10T00:24:48.821Z,15.28
2022-09-10T00:25:48.740Z,15.25
2022-09-10T00:26:48.690Z,15.25
2022-09-10T00:27:48.622Z,15.21
2022-09-10T00:28:48.598Z,15.21
2022-09-10T00:29:48.480Z,15.20
2022-09-10T00:30:48.430Z,15.17
2022-09-10T00:31:48.355Z,15.17
2022-09-10T00:32:48.284Z,15.14
2022-09-10T00:33:48.229Z,15.14
2022-09-10T00:34:49.382Z,15.14
2022-09-10T00:35:48.082Z,15.14
2022-09-10T00:36:48.041Z,15.14
2022-09-10T00:37:47.959Z,15.16
2022-09-10T00:38:47.888Z,15.14
2022-09-10T00:39:47.900Z,15.16
2022-09-10T00:40:47.772Z,15.13
2022-09-10T00:41:47.709Z,15.14
2022-09-10T00:42:47.629Z,15.14
2022-09-10T00:43:47.604Z,15.14
2022-09-10T00:44:47.510Z,15.14
2022-09-10T00:45:47.503Z,15.13
2022-09-10T00:46:48.613Z,15.11
2022-09-10T00:47:47.316Z,15.13
2022-09-10T00:48:47.240Z,15.11
2022-09-10T00:49:47.183Z,15.11
2022-09-10T00:50:47.119Z,15.11
2022-09-10T00:51:47.112Z,15.11
2022-09-10T00:52:47.009Z,15.10
2022-09-10T00:53:46.914Z,15.10
2022-09-10T00:54:46.861Z,15.13
2022-09-10T00:55:46.788Z,15.11
2022-09-10T00:56:46.720Z,15.13
2022-09-10T00:57:46.672Z,15.13
2022-09-10T00:58:46.605Z,15.14
2022-09-10T00:59:46.545Z,15.14
2022-09-10T01:00:46.520Z,15.14
2022-09-10T01:01:46.459Z,15.16
2022-09-10T01:02:46.359Z,15.13
2022-09-10T01:03:46.293Z,15.13
2022-09-10T01:04:46.210Z,15.13
2022-09-10T01:05:46.147Z,15.13
2022-09-10T01:06:46.079Z,15.11
2022-09-10T01:07:46.001Z,15.11
2022-09-10T01:08:45.933Z,15.11
2022-09-10T01:09:45.887Z,15.09
2022-09-10T01:10:48.120Z,15.11
2022-09-10T01:11:45.774Z,15.10
2022-09-10T01:12:45.684Z,15.10
2022-09-10T01:13:45.630Z,15.09
2022-09-10T01:14:45.546Z,15.07
2022-09-10T01:15:45.511Z,15.09
2022-09-10T01:16:45.422Z,15.09
2022-09-10T01:17:45.385Z,15.03
2022-09-10T01:18:45.297Z,15.03
2022-09-10T01:19:45.241Z,15.02
2022-09-10T01:20:45.164Z,15.02
2022-09-10T01:21:45.126Z,15.01
2022-09-10T01:22:45.035Z,14.99
2022-09-10T01:23:44.983Z,14.99
2022-09-10T01:24:44.895Z,14.99
2022-09-10T01:25:44.829Z,15.01
2022-09-10T01:26:44.792Z,14.98
2022-09-10T01:27:44.737Z,14.99
2022-09-10T01:28:45.414Z,14.96
2022-09-10T01:29:44.580Z,14.98
2022-09-10T01:30:44.543Z,14.98
2022-09-10T01:31:44.500Z,14.98
2022-09-10T01:32:44.385Z,14.99
2022-09-10T01:33:44.321Z,15.01
2022-09-10T01:34:44.269Z,15.01
2022-09-10T01:35:44.169Z,15.02
2022-09-10T01:36:44.142Z,15.01
2022-09-10T01:37:44.041Z,15.02
2022-09-10T01:38:43.990Z,14.99
2022-09-10T01:39:43.970Z,14.99
2022-09-10T01:40:43.884Z,14.99
2022-09-10T01:41:43.780Z,14.98
2022-09-10T01:42:43.718Z,14.98
2022-09-10T01:43:43.663Z,14.98
2022-09-10T01:44:43.600Z,14.96
2022-09-10T01:45:43.570Z,14.95
2022-09-10T01:46:43.487Z,14.96
2022-09-10T01:47:43.390Z,14.96
2022-09-10T01:48:43.343Z,14.95
2022-09-10T01:49:43.272Z,14.95
2022-09-10T01:50:43.191Z,14.96
2022-09-10T01:51:43.133Z,14.96
2022-09-10T01:52:44.596Z,14.95
2022-09-10T01:53:43.012Z,14.95
2022-09-10T01:54:42.939Z,14.96
2022-09-10T01:55:42.884Z,14.95
2022-09-10T01:56:42.816Z,14.96
2022-09-10T01:57:42.745Z,14.95
2022-09-10T01:58:42.706Z,14.96
2022-09-10T01:59:42.631Z,14.98
2022-09-10T02:00:42.573Z,14.96
2022-09-10T02:01:42.553Z,14.95
2022-09-10T02:02:42.422Z,14.95
2022-09-10T02:03:42.364Z,14.95
2022-09-10T02:04:43.068Z,14.94
2022-09-10T02:05:42.215Z,14.95
2022-09-10T02:06:42.160Z,14.94
2022-09-10T02:07:42.083Z,14.95
2022-09-10T02:08:42.023Z,14.95
2022-09-10T02:09:41.969Z,14.95
2022-09-10T02:10:44.194Z,14.95
2022-09-10T02:11:41.824Z,14.95
2022-09-10T02:12:41.775Z,14.95
2022-09-10T02:13:41.718Z,14.95
2022-09-10T02:14:41.641Z,14.95
2022-09-10T02:15:41.574Z,14.94
2022-09-10T02:16:41.557Z,14.94
2022-09-10T02:17:41.444Z,14.94
2022-09-10T02:18:41.371Z,14.94
2022-09-10T02:19:41.315Z,14.92
2022-09-10T02:20:41.236Z,14.91
2022-09-10T02:21:41.211Z,14.91
2022-09-10T02:22:41.128Z,14.91
2022-09-10T02:23:41.024Z,14.91
2022-09-10T02:24:40.946Z,14.91
2022-09-10T02:25:40.857Z,14.89
2022-09-10T02:26:40.865Z,14.89
2022-09-10T02:27:40.791Z,14.88
2022-09-10T02:28:40.759Z,14.89
2022-09-10T02:29:40.652Z,14.88
2022-09-10T02:30:40.590Z,14.91
2022-09-10T02:31:40.551Z,14.89
2022-09-10T02:32:40.456Z,14.88
2022-09-10T02:33:40.397Z,14.88
2022-09-10T02:34:43.378Z,14.88
2022-09-10T02:35:40.301Z,14.88
2022-09-10T02:36:40.200Z,14.88
2022-09-10T02:37:40.170Z,14.88
2022-09-10T02:38:40.212Z,14.88
2022-09-10T02:39:40.115Z,14.89
2022-09-10T02:40:39.954Z,14.91
2022-09-10T02:41:39.878Z,14.89
2022-09-10T02:42:39.805Z,14.89
2022-09-10T02:43:39.741Z,14.89
2022-09-10T02:44:39.681Z,14.89
2022-09-10T02:45:39.646Z,14.88
2022-09-10T02:46:39.895Z,14.88
2022-09-10T02:47:39.492Z,14.88
2022-09-10T02:48:39.609Z,14.88
2022-09-10T02:49:39.360Z,14.86
2022-09-10T02:50:39.301Z,14.86
2022-09-10T02:51:39.240Z,14.86
2022-09-10T02:52:39.981Z,14.84
2022-09-10T02:53:39.099Z,14.83
2022-09-10T02:54:38.993Z,14.81
2022-09-10T02:55:38.987Z,14.80
2022-09-10T02:56:38.891Z,14.78
2022-09-10T02:57:38.827Z,14.77
2022-09-10T02:58:38.861Z,14.78
2022-09-10T02:59:38.706Z,14.78
2022-09-10T03:00:38.653Z,14.77
2022-09-10T03:01:38.609Z,14.77
2022-09-10T03:02:38.518Z,14.77
2022-09-10T03:03:38.444Z,14.75
2022-09-10T03:04:39.158Z,14.77
2022-09-10T03:05:38.323Z,14.75
2022-09-10T03:06:38.250Z,14.77
2022-09-10T03:07:38.203Z,14.77
2022-09-10T03:08:38.187Z,14.77
2022-09-10T03:09:38.050Z,14.80
2022-09-10T03:10:38.009Z,14.78
2022-09-10T03:11:37.928Z,14.78
2022-09-10T03:12:37.912Z,14.78
2022-09-10T03:13:37.823Z,14.77
2022-09-10T03:14:37.711Z,14.77
2022-09-10T03:15:37.678Z,14.77
2022-09-10T03:16:37.645Z,14.78
2022-09-10T03:17:37.578Z,14.78
2022-09-10T03:18:37.486Z,14.78
2022-09-10T03:19:37.455Z,14.80
2022-09-10T03:20:37.319Z,14.78
2022-09-10T03:21:37.254Z,14.80
2022-09-10T03:22:37.250Z,14.81
2022-09-10T03:23:37.517Z,14.83
2022-09-10T03:24:37.082Z,14.84
2022-09-10T03:25:37.023Z,14.83
2022-09-10T03:26:36.966Z,14.81
2022-09-10T03:27:36.898Z,14.81
2022-09-10T03:28:36.811Z,14.81
2022-09-10T03:29:36.753Z,14.83
2022-09-10T03:30:36.706Z,14.83
2022-09-10T03:31:36.672Z,14.83
2022-09-10T03:32:36.576Z,14.84
2022-09-10T03:33:36.526Z,14.86
2022-09-10T03:34:36.423Z,14.86
2022-09-10T03:35:36.362Z,14.86
2022-09-10T03:36:36.315Z,14.84
2022-09-10T03:37:36.233Z,14.86
2022-09-10T03:38:36.162Z,14.88
2022-09-10T03:39:36.137Z,14.88
2022-09-10T03:40:36.095Z,14.89
2022-09-10T03:41:35.947Z,14.91
2022-09-10T03:42:35.926Z,14.89
2022-09-10T03:43:35.868Z,14.92
2022-09-10T03:44:35.769Z,14.92
2022-09-10T03:45:35.749Z,14.94
2022-09-10T03:46:35.663Z,14.94
2022-09-10T03:47:35.578Z,14.96
2022-09-10T03:48:35.574Z,14.96
2022-09-10T03:49:35.431Z,14.95
2022-09-10T03:50:35.404Z,14.95
2022-09-10T03:51:35.302Z,14.96
2022-09-10T03:52:35.553Z,14.96
2022-09-10T03:53:35.168Z,14.96
2022-09-10T03:54:35.103Z,14.94
2022-09-10T03:55:35.054Z,14.95
2022-09-10T03:56:35.013Z,14.94
2022-09-10T03:57:34.927Z,14.95
2022-09-10T03:58:35.721Z,14.95
2022-09-10T03:59:34.792Z,14.95
2022-09-10T04:00:34.728Z,14.94
2022-09-10T04:01:34.656Z,14.95
2022-09-10T04:02:34.596Z,14.95
2022-09-10T04:03:34.515Z,14.95
2022-09-10T04:04:34.471Z,14.95
2022-09-10T04:05:34.382Z,14.95
2022-09-10T04:06:34.347Z,14.95
2022-09-10T04:07:34.278Z,14.95
2022-09-10T04:08:34.199Z,14.95
2022-09-10T04:09:34.144Z,14.95
2022-09-10T04:10:34.097Z,14.95
2022-09-10T04:11:34.012Z,14.95
2022-09-10T04:12:33.958Z,14.96
2022-09-10T04:13:33.869Z,14.94
2022-09-10T04:14:33.818Z,14.94
2022-09-10T04:15:33.736Z,14.94
2022-09-10T04:16:35.057Z,14.91
2022-09-10T04:17:33.631Z,14.89
2022-09-10T04:18:33.587Z,14.89
2022-09-10T04:19:33.475Z,14.86
2022-09-10T04:20:33.426Z,14.83
2022-09-10T04:21:33.358Z,14.83
2022-09-10T04:22:35.583Z,14.78
2022-09-10T04:23:33.180Z,14.77
2022-09-10T04:24:33.123Z,14.73
2022-09-10T04:25:33.027Z,14.70
2022-09-10T04:26:32.968Z,14.69
2022-09-10T04:27:32.975Z,14.69
2022-09-10T04:28:32.842Z,14.68
2022-09-10T04:29:32.785Z,14.64
2022-09-10T04:30:32.742Z,14.64
2022-09-10T04:31:32.672Z,14.62
2022-09-10T04:32:32.574Z,14.61
2022-09-10T04:33:32.514Z,14.61
2022-09-10T04:34:32.467Z,14.58
2022-09-10T04:35:32.393Z,14.57
2022-09-10T04:36:32.308Z,14.55
2022-09-10T04:37:32.241Z,14.54
2022-09-10T04:38:32.199Z,14.54
2022-09-10T04:39:32.227Z,14.54
2022-09-10T04:40:32.076Z,14.52
2022-09-10T04:41:31.989Z,14.52
2022-09-10T04:42:31.946Z,14.52
2022-09-10T04:43:31.856Z,14.52
2022-09-10T04:44:31.787Z,14.52
2022-09-10T04:45:31.766Z,14.51
2022-09-10T04:46:33.933Z,14.50
2022-09-10T04:47:31.614Z,14.47
2022-09-10T04:48:31.555Z,14.47
2022-09-10T04:49:31.457Z,14.45
2022-09-10T04:50:31.412Z,14.46
2022-09-10T04:51:31.372Z,14.43
2022-09-10T04:52:31.314Z,14.45
2022-09-10T04:53:31.218Z,14.45
2022-09-10T04:54:31.148Z,14.42
2022-09-10T04:55:31.113Z,14.42
2022-09-10T04:56:31.006Z,14.43
2022-09-10T04:57:30.953Z,14.45
2022-09-10T04:58:33.281Z,14.45
2022-09-10T04:59:30.830Z,14.45
2022-09-10T05:00:30.761Z,14.45
2022-09-10T05:01:30.706Z,14.43
2022-09-10T05:02:30.685Z,14.43
2022-09-10T05:03:30.544Z,14.42
2022-09-10T05:04:31.259Z,14.42
2022-09-10T05:05:30.435Z,14.40
2022-09-10T05:06:30.355Z,14.40
2022-09-10T05:07:30.346Z,14.40
2022-09-10T05:08:30.235Z,14.40
2022-09-10T05:09:30.153Z,14.39
2022-09-10T05:10:30.105Z,14.39
2022-09-10T05:11:30.041Z,14.37
2022-09-10T05:12:29.988Z,14.39
2022-09-10T05:13:29.912Z,14.37
2022-09-10T05:14:29.845Z,14.37
2022-09-10T05:15:29.772Z,14.36
2022-09-10T05:16:31.014Z,14.35
2022-09-10T05:17:29.648Z,14.35
2022-09-10T05:18:29.615Z,14.33
2022-09-10T05:19:30.051Z,14.32
2022-09-10T05:20:29.454Z,14.33
2022-09-10T05:21:29.393Z,14.33
2022-09-10T05:22:36.023Z,14.35
2022-09-10T05:23:29.293Z,14.36
2022-09-10T05:24:29.189Z,14.39
2022-09-10T05:25:29.133Z,14.42
2022-09-10T05:26:29.059Z,14.45
2022-09-10T05:27:29.008Z,14.47
2022-09-10T05:28:28.954Z,14.51
2022-09-10T05:29:29.547Z,14.52
2022-09-10T05:30:28.822Z,14.55
2022-09-10T05:31:28.788Z,14.60
2022-09-10T05:32:28.689Z,14.60
2022-09-10T05:33:28.600Z,14.61
2022-09-10T05:34:28.548Z,14.64
2022-09-10T05:35:28.487Z,14.65
2022-09-10T05:36:28.422Z,14.69
2022-09-10T05:37:28.337Z,14.69
2022-09-10T05:38:28.273Z,14.72
2022-09-10T05:39:28.221Z,14.75
2022-09-10T05:40:28.150Z,14.77
2022-09-10T05:41:28.083Z,14.80
2022-09-10T05:42:28.002Z,14.78
2022-09-10T05:43:27.968Z,14.78
2022-09-10T05:44:27.868Z,14.78
2022-09-10T05:45:27.885Z,14.80
2022-09-10T05:46:28.973Z,14.81
2022-09-10T05:47:27.690Z,14.81
2022-09-10T05:48:27.623Z,14.80
2022-09-10T05:49:27.563Z,14.83
2022-09-10T05:50:27.488Z,14.84
2022-09-10T05:51:27.432Z,14.84
2022-09-10T05:52:27.381Z,14.84
2022-09-10T05:53:27.300Z,14.88
2022-09-10T05:54:27.231Z,14.88
2022-09-10T05:55:27.180Z,14.89
2022-09-10T05:56:27.088Z,14.91
2022-09-10T05:57:27.039Z,14.91
2022-09-10T05:58:28.547Z,14.92
2022-09-10T05:59:26.906Z,14.92
2022-09-10T06:00:26.879Z,14.94
2022-09-10T06:01:26.758Z,14.95
2022-09-10T06:02:26.883Z,14.96
2022-09-10T06:03:26.638Z,14.95
2022-09-10T06:04:26.607Z,14.98
2022-09-10T06:05:26.498Z,14.98
2022-09-10T06:06:26.456Z,14.99
2022-09-10T06:07:26.413Z,14.99
2022-09-10T06:08:26.317Z,15.01
2022-09-10T06:09:26.253Z,15.01
2022-09-10T06:10:26.976Z,15.02
2022-09-10T06:11:26.123Z,15.06
2022-09-10T06:12:26.045Z,15.03
2022-09-10T06:13:26.004Z,15.07
2022-09-10T06:14:25.927Z,15.07
2022-09-10T06:15:25.844Z,15.11
2022-09-10T06:16:25.871Z,15.11
2022-09-10T06:17:25.722Z,15.10
2022-09-10T06:18:25.665Z,15.11
2022-09-10T06:19:25.586Z,15.13
2022-09-10T06:20:25.623Z,15.14
2022-09-10T06:21:28.330Z,15.14
2022-09-10T06:22:26.203Z,15.17
2022-09-10T06:23:25.346Z,15.17
2022-09-10T06:24:25.261Z,15.19
2022-09-10T06:25:25.193Z,15.19
2022-09-10T06:26:25.174Z,15.19
2022-09-10T06:27:25.088Z,15.20
2022-09-10T06:28:25.020Z,15.20
2022-09-10T06:29:24.976Z,15.23
2022-09-10T06:30:24.975Z,15.21
2022-09-10T06:31:24.828Z,15.23
2022-09-10T06:32:24.750Z,15.23
2022-09-10T06:33:24.714Z,15.25
2022-09-10T06:34:26.166Z,15.25
2022-09-10T06:35:24.572Z,15.23
2022-09-10T06:36:24.492Z,15.25
2022-09-10T06:37:24.446Z,15.27
2022-09-10T06:38:24.348Z,15.23
2022-09-10T06:39:24.293Z,15.23
2022-09-10T06:40:24.249Z,15.21
2022-09-10T06:41:24.176Z,15.21
2022-09-10T06:42:24.122Z,15.23
2022-09-10T06:43:24.022Z,15.23
2022-09-10T06:44:23.976Z,15.23
2022-09-10T06:45:23.907Z,15.20
2022-09-10T06:48:06.820Z,15.16
2022-09-10T06:48:39.113Z,15.10
2022-09-10T06:49:23.650Z,15.07
2022-09-10T06:50:23.599Z,15.03
2022-09-10T06:51:23.530Z,15.02
2022-09-10T06:52:25.003Z,15.01
2022-09-10T06:53:23.406Z,14.96
2022-09-10T06:54:23.326Z,14.95
2022-09-10T06:55:23.251Z,14.92
2022-09-10T06:56:23.189Z,14.91
2022-09-10T06:57:23.138Z,14.91
2022-09-10T06:58:23.103Z,14.89
2022-09-10T06:59:22.990Z,14.91
2022-09-10T07:00:22.925Z,14.88
2022-09-10T07:01:22.935Z,14.88
2022-09-10T07:02:22.861Z,14.88
2022-09-10T07:03:22.736Z,14.88
2022-09-10T07:04:22.695Z,14.88
2022-09-10T07:05:22.621Z,14.86
2022-09-10T07:06:22.547Z,14.84
2022-09-10T07:07:22.484Z,14.83
2022-09-10T07:08:22.397Z,14.83
2022-09-10T07:09:22.345Z,14.81
2022-09-10T07:10:24.367Z,14.83
2022-09-10T07:11:22.204Z,14.83
2022-09-10T07:12:22.169Z,14.81
2022-09-10T07:13:22.095Z,14.81
2022-09-10T07:14:22.000Z,14.81
2022-09-10T07:15:21.956Z,14.84
2022-09-10T07:16:22.665Z,14.88
2022-09-10T07:17:21.820Z,14.89
2022-09-10T07:18:21.755Z,14.91
2022-09-10T07:19:21.704Z,14.94
2022-09-10T07:20:21.626Z,14.96
2022-09-10T07:21:21.557Z,14.96
2022-09-10T07:22:21.503Z,14.98
2022-09-10T07:23:21.434Z,14.99
2022-09-10T07:24:21.362Z,15.01
2022-09-10T07:25:21.316Z,15.01
2022-09-10T07:26:21.277Z,15.02
2022-09-10T07:27:21.166Z,15.06
2022-09-10T07:28:22.665Z,15.06
2022-09-10T07:29:21.077Z,15.07
2022-09-10T07:30:20.991Z,15.09
2022-09-10T07:31:20.931Z,15.10
2022-09-10T07:32:20.822Z,15.13
2022-09-10T07:33:20.821Z,15.14
2022-09-10T07:34:20.719Z,15.17
2022-09-10T07:35:20.654Z,15.19
2022-09-10T07:36:20.575Z,15.21
2022-09-10T07:37:20.520Z,15.27
2022-09-10T07:38:20.457Z,15.31
2022-09-10T07:39:24.916Z,15.31
2022-09-10T07:40:21.153Z,15.35
2022-09-10T07:41:20.244Z,15.36
2022-09-10T07:42:20.191Z,15.39
2022-09-10T07:43:20.135Z,15.39
2022-09-10T07:44:20.045Z,15.41
2022-09-10T07:45:19.979Z,15.39
2022-09-10T07:46:19.990Z,15.43
2022-09-10T07:47:19.851Z,15.39
2022-09-10T07:48:19.799Z,15.39
2022-09-10T07:49:19.714Z,15.43
2022-09-10T07:50:19.663Z,15.39
2022-09-10T07:51:19.600Z,15.41
2022-09-10T07:52:19.539Z,15.39
2022-09-10T07:53:19.498Z,15.39
2022-09-10T07:54:19.394Z,15.43
2022-09-10T07:55:19.347Z,15.44
2022-09-10T07:56:19.310Z,15.44
2022-09-10T07:57:19.211Z,15.46
2022-09-10T07:58:20.693Z,15.47
2022-09-10T07:59:19.068Z,15.49
2022-09-10T08:00:19.018Z,15.49
2022-09-10T08:01:18.979Z,15.49
2022-09-10T08:02:18.915Z,15.46
2022-09-10T08:03:18.824Z,15.49
2022-09-10T08:04:18.762Z,15.50
2022-09-10T08:05:18.683Z,15.50
2022-09-10T08:06:18.633Z,15.51
2022-09-10T08:07:18.591Z,15.53
2022-09-10T08:08:18.492Z,15.54
2022-09-10T08:09:18.432Z,15.54
2022-09-10T08:10:18.383Z,15.57
2022-09-10T08:11:18.286Z,15.59
2022-09-10T08:12:18.229Z,15.60
2022-09-10T08:13:18.172Z,15.60
2022-09-10T08:14:18.092Z,15.62
2022-09-10T08:15:18.035Z,15.62
2022-09-10T08:16:19.150Z,15.65
2022-09-10T08:17:17.897Z,15.68
2022-09-10T08:18:17.826Z,15.71
2022-09-10T08:19:17.785Z,15.74
2022-09-10T08:20:17.737Z,15.75
2022-09-10T08:21:18.474Z,15.80
2022-09-10T08:22:18.357Z,15.83
2022-09-10T08:23:17.517Z,15.86
2022-09-10T08:24:18.039Z,15.89
2022-09-10T08:25:17.442Z,15.92
2022-09-10T08:26:17.308Z,15.96
2022-09-10T08:27:17.259Z,16.01
2022-09-10T08:28:20.455Z,16.04
2022-09-10T08:29:17.131Z,16.08
2022-09-10T08:30:17.134Z,16.11
2022-09-10T08:31:17.033Z,16.15
2022-09-10T08:32:16.957Z,16.17
2022-09-10T08:33:16.869Z,16.17
2022-09-10T08:34:17.593Z,16.15
2022-09-10T08:35:16.758Z,16.15
2022-09-10T08:36:16.675Z,16.15
2022-09-10T08:37:16.627Z,16.17
2022-09-10T08:38:16.549Z,16.20
2022-09-10T08:39:16.477Z,16.20
2022-09-10T08:40:17.622Z,16.17
2022-09-10T08:41:16.327Z,16.20
2022-09-10T08:42:16.279Z,16.15
2022-09-10T08:43:16.260Z,16.17
2022-09-10T08:44:16.198Z,16.17
2022-09-10T08:45:16.077Z,16.15
2022-09-10T08:46:16.038Z,16.17
2022-09-10T08:47:15.959Z,16.17
2022-09-10T08:48:15.879Z,16.17
2022-09-10T08:49:15.854Z,16.15
2022-09-10T08:50:15.782Z,16.15
2022-09-10T08:51:15.699Z,16.12
2022-09-10T08:52:15.632Z,16.12
2022-09-10T08:53:15.585Z,16.11
2022-09-10T08:54:15.492Z,16.08
2022-09-10T08:55:15.472Z,16.05
2022-09-10T08:56:15.354Z,16.04
2022-09-10T08:57:15.308Z,16.01
2022-09-10T08:58:15.244Z,15.97
2022-09-10T08:59:15.181Z,15.96
2022-09-10T09:00:15.156Z,15.96
2022-09-10T09:01:16.065Z,15.96
2022-09-10T09:02:31.588Z,15.94
2022-09-10T09:03:15.009Z,15.96
2022-09-10T09:04:16.056Z,15.96
2022-09-10T09:05:14.815Z,15.96
2022-09-10T09:06:14.705Z,16.01
2022-09-10T09:07:14.641Z,16.02
2022-09-10T09:08:14.591Z,16.04
2022-09-10T09:09:15.839Z,16.07
2022-09-10T09:10:14.495Z,16.07
2022-09-10T09:11:14.398Z,16.09
2022-09-10T09:12:14.343Z,16.12
2022-09-10T09:13:14.260Z,16.14
2022-09-10T09:14:14.183Z,16.15
2022-09-10T09:15:14.117Z,16.21
2022-09-10T09:16:14.118Z,16.27
2022-09-10T09:17:14.015Z,16.33
2022-09-10T09:18:13.921Z,16.35
2022-09-10T09:19:13.857Z,16.41
2022-09-10T09:20:13.921Z,16.41
2022-09-10T09:21:13.747Z,16.43
2022-09-10T09:22:13.960Z,16.46
2022-09-10T09:23:13.616Z,16.49
2022-09-10T09:24:14.145Z,16.53
2022-09-10T09:25:13.497Z,16.57
2022-09-10T09:26:13.416Z,16.60
2022-09-10T09:27:13.358Z,16.63
2022-09-10T09:28:13.309Z,16.67
2022-09-10T09:29:13.221Z,16.68
2022-09-10T09:30:13.148Z,16.76
2022-09-10T09:31:13.122Z,16.81
2022-09-10T09:32:13.035Z,16.85
2022-09-10T09:33:12.952Z,16.88
2022-09-10T09:34:12.922Z,16.93
2022-09-10T09:35:12.825Z,16.98
2022-09-10T09:36:12.805Z,17.06
2022-09-10T09:37:13.525Z,17.15
2022-09-10T09:38:12.628Z,17.21
2022-09-10T09:39:12.576Z,17.30
2022-09-10T09:40:12.688Z,17.43
2022-09-10T09:41:12.439Z,17.58
2022-09-10T09:42:12.405Z,17.79
2022-09-10T09:43:13.036Z,18.02
2022-09-10T09:44:12.260Z,18.33
2022-09-10T09:45:12.197Z,18.60
2022-09-10T09:46:12.230Z,18.76
2022-09-10T09:47:12.056Z,18.90
2022-09-10T09:48:12.533Z,19.02
2022-09-10T09:49:11.965Z,19.16
2022-09-10T09:50:11.991Z,19.28
2022-09-10T09:51:11.809Z,19.39
2022-09-10T09:52:14.038Z,19.50
2022-09-10T09:53:11.673Z,19.59
2022-09-10T09:55:14.827Z,19.69
2022-09-10T09:56:11.494Z,19.76
2022-09-10T09:57:11.415Z,19.77
2022-09-10T09:58:11.372Z,19.65
2022-09-10T09:59:14.939Z,19.56
2022-09-10T10:00:11.230Z,19.48
2022-09-10T10:01:11.155Z,19.39
2022-09-10T10:02:11.110Z,19.25
2022-09-10T10:03:11.028Z,19.08
2022-09-10T10:04:10.982Z,18.99
2022-09-10T10:05:10.917Z,18.92
2022-09-10T10:06:10.838Z,18.88
2022-09-10T10:07:10.770Z,18.84
2022-09-10T10:08:10.694Z,18.75
2022-09-10T10:09:10.652Z,18.67
2022-09-10T10:10:11.377Z,18.58
2022-09-10T10:11:10.524Z,18.55
2022-09-10T10:12:10.429Z,18.45
2022-09-10T10:13:10.379Z,18.41
2022-09-10T10:14:10.314Z,18.37
2022-09-10T10:15:10.232Z,18.39
2022-09-10T10:16:11.039Z,18.39
2022-09-10T10:17:10.131Z,18.41
2022-09-10T10:18:10.055Z,18.50
2022-09-10T10:19:09.984Z,18.65
2022-09-10T10:20:09.986Z,18.84
2022-09-10T10:21:09.845Z,18.91
2022-09-10T10:22:09.804Z,18.95
2022-09-10T10:23:09.734Z,19.00
2022-09-10T10:24:09.669Z,19.18
2022-09-10T10:25:09.588Z,19.31
2022-09-10T10:26:09.562Z,19.44
2022-09-10T10:27:09.487Z,19.55
2022-09-10T10:28:10.784Z,19.47
2022-09-10T10:29:09.344Z,19.50
2022-09-10T10:30:09.355Z,19.48
2022-09-10T10:31:09.221Z,19.51
2022-09-10T10:32:09.149Z,19.58
2022-09-10T10:33:09.087Z,19.59
2022-09-10T10:34:09.799Z,19.50
2022-09-10T10:35:08.937Z,19.41
2022-09-10T10:36:08.875Z,19.33
2022-09-10T10:37:08.837Z,19.26
2022-09-10T10:38:08.748Z,19.21
2022-09-10T10:39:08.697Z,19.11
2022-09-10T10:40:09.510Z,19.02
2022-09-10T10:41:08.566Z,19.04
2022-09-10T10:42:08.501Z,19.04
2022-09-10T10:43:08.452Z,19.13
2022-09-10T10:44:08.356Z,19.25
2022-09-10T10:45:08.311Z,19.32
2022-09-10T10:46:11.778Z,19.37
2022-09-10T10:47:08.215Z,19.43
2022-09-10T10:48:08.117Z,19.40
2022-09-10T10:49:08.059Z,19.40
2022-09-10T10:50:08.059Z,19.40
2022-09-10T10:51:07.955Z,19.36
2022-09-10T10:52:07.891Z,19.36
2022-09-10T10:53:08.533Z,19.41
2022-09-10T10:54:07.725Z,19.51
2022-09-10T10:55:07.673Z,19.59
2022-09-10T10:56:07.597Z,19.71
2022-09-10T10:57:07.528Z,19.81
2022-09-10T10:58:07.500Z,19.84
2022-09-10T10:59:07.406Z,19.96
2022-09-10T11:00:07.350Z,20.02
2022-09-10T11:01:07.262Z,20.06
2022-09-10T11:02:07.362Z,20.08
2022-09-10T11:03:07.165Z,20.13
2022-09-10T11:04:07.871Z,20.13
2022-09-10T11:05:07.021Z,20.21
2022-09-10T11:06:06.955Z,20.47
2022-09-10T11:07:06.901Z,20.61
2022-09-10T11:08:06.858Z,20.74
2022-09-10T11:09:06.751Z,20.84
2022-09-10T11:10:06.711Z,20.91
2022-09-10T11:11:06.640Z,20.89
2022-09-10T11:12:06.594Z,20.97
2022-09-10T11:13:06.519Z,20.98
2022-09-10T11:14:06.448Z,20.94
2022-09-10T11:15:06.375Z,20.94
2022-09-10T11:16:11.895Z,20.98
2022-09-10T11:17:06.235Z,21.01
2022-09-10T11:18:06.214Z,20.99
2022-09-10T11:19:06.129Z,20.89
2022-09-10T11:20:27.371Z,20.69
2022-09-10T11:21:05.994Z,20.54
2022-09-10T11:22:05.978Z,20.41
2022-09-10T11:23:05.877Z,20.35
2022-09-10T11:24:05.824Z,20.31
2022-09-10T11:25:05.767Z,20.31
2022-09-10T11:26:05.655Z,20.24
2022-09-10T11:27:05.606Z,20.21
2022-09-10T11:28:05.569Z,20.21
2022-09-10T11:29:05.475Z,20.32
2022-09-10T11:30:05.399Z,20.47
2022-09-10T11:31:05.389Z,20.50
2022-09-10T11:32:05.297Z,20.52
2022-09-10T11:33:05.207Z,20.57
2022-09-10T11:34:05.165Z,20.59
2022-09-10T11:35:05.097Z,20.55
2022-09-10T11:36:05.013Z,20.50
2022-09-10T11:37:04.969Z,20.39
2022-09-10T11:38:04.926Z,20.36
2022-09-10T11:39:04.895Z,20.32
2022-09-10T11:40:04.996Z,20.29
2022-09-10T11:41:04.720Z,20.28
2022-09-10T11:42:05.534Z,20.23
2022-09-10T11:43:04.605Z,20.17
2022-09-10T11:44:04.522Z,20.06
2022-09-10T11:45:04.439Z,20.06
2022-09-10T11:46:05.638Z,20.05
2022-09-10T11:47:04.308Z,20.06
2022-09-10T11:48:04.281Z,20.10
2022-09-10T11:49:04.215Z,20.16
2022-09-10T11:50:04.295Z,20.21
2022-09-10T11:51:04.055Z,20.29
2022-09-10T11:52:04.035Z,20.32
2022-09-10T11:53:03.928Z,20.47
2022-09-10T11:54:03.923Z,20.62
2022-09-10T11:55:03.797Z,20.82
2022-09-10T11:56:03.764Z,20.91
2022-09-10T11:57:03.689Z,20.97
2022-09-10T11:58:03.629Z,21.01
2022-09-10T11:59:03.567Z,21.07
2022-09-10T12:00:04.666Z,21.21
2022-09-10T12:01:04.035Z,21.27
2022-09-10T12:02:03.401Z,21.29
2022-09-10T12:03:04.034Z,21.37
2022-09-10T12:04:03.263Z,21.46
2022-09-10T12:05:03.193Z,21.42
2022-09-10T12:06:03.109Z,21.38
2022-09-10T12:07:03.050Z,21.34
2022-09-10T12:08:02.994Z,21.22
2022-09-10T12:09:02.985Z,21.12
2022-09-10T12:10:02.920Z,21.04
2022-09-10T12:11:02.795Z,21.07
2022-09-10T12:12:02.701Z,21.19
2022-09-10T12:13:02.659Z,21.29
2022-09-10T12:14:02.597Z,21.43
2022-09-10T12:15:02.517Z,21.52
2022-09-10T12:16:02.764Z,21.65
2022-09-10T12:17:02.398Z,21.75
2022-09-10T12:18:02.341Z,21.84
2022-09-10T12:19:02.263Z,21.86
2022-09-10T12:20:02.281Z,21.83
2022-09-10T12:21:02.130Z,21.68
2022-09-10T12:22:02.124Z,21.52
2022-09-10T12:23:02.046Z,21.43
2022-09-10T12:24:01.949Z,21.38
2022-09-10T12:25:01.874Z,21.27
2022-09-10T12:26:01.811Z,21.21
2022-09-10T12:27:01.795Z,21.12
2022-09-10T12:28:02.461Z,21.04
2022-09-10T12:29:01.619Z,20.98
2022-09-10T12:30:01.570Z,20.92
2022-09-10T12:31:01.577Z,20.88
2022-09-10T12:32:01.441Z,20.84
2022-09-10T12:33:01.407Z,20.73
2022-09-10T12:34:01.319Z,20.67
2022-09-10T12:35:01.247Z,20.59
2022-09-10T12:36:01.181Z,20.51
2022-09-10T12:37:01.118Z,20.39
2022-09-10T12:38:01.036Z,20.31
2022-09-10T12:39:00.992Z,20.16
2022-09-10T12:40:03.439Z,20.06
2022-09-10T12:41:00.867Z,19.96
2022-09-10T12:42:00.790Z,19.86
2022-09-10T12:43:00.743Z,19.76
2022-09-10T12:44:00.671Z,19.66
2022-09-10T12:45:00.600Z,19.51
2022-09-10T12:46:00.598Z,19.40
2022-09-10T12:47:00.504Z,19.26
2022-09-10T12:48:00.416Z,19.19
2022-09-10T12:49:00.345Z,19.13
2022-09-10T12:50:00.271Z,19.07
2022-09-10T12:51:00.218Z,19.00
2022-09-10T12:52:00.186Z,18.94
2022-09-10T12:53:00.127Z,18.92
2022-09-10T12:54:00.054Z,18.87