createdAt,value
2019-01-24T00:00:14.461Z,84.64
2019-01-24T00:02:42.989Z,84.87
2019-01-24T00:05:11.657Z,85.11
2019-01-24T00:07:40.138Z,85.02
2019-01-24T00:10:11.930Z,85.01
2019-01-24T00:12:40.372Z,84.70
2019-01-24T00:15:10.227Z,84.54
2019-01-24T00:17:38.725Z,84.73
2019-01-24T00:20:09.976Z,84.82
2019-01-24T00:22:38.690Z,84.32
2019-01-24T00:25:08.781Z,84.25
2019-01-24T00:27:37.333Z,84.40
2019-01-24T00:30:11.995Z,83.91
2019-01-24T00:32:40.459Z,83.99
2019-01-24T00:35:09.779Z,84.21
2019-01-24T00:37:38.509Z,83.59
2019-01-24T00:40:13.017Z,82.92
2019-01-24T00:42:41.449Z,82.59
2019-01-24T00:48:38.423Z,82.45
2019-01-24T00:51:06.873Z,81.38
2019-01-24T00:53:35.321Z,81.61
2019-01-24T00:56:03.968Z,81.22
2019-01-24T00:58:32.400Z,81.34
2019-01-24T01:01:00.910Z,80.94
2019-01-24T01:03:29.486Z,80.40
2019-01-24T01:05:57.989Z,80.77
2019-01-24T01:08:26.421Z,81.86
2019-01-24T01:10:54.992Z,81.93
2019-01-24T01:13:23.426Z,82.02
2019-01-24T01:15:52.006Z,82.08
2019-01-24T01:18:20.602Z,82.07
2019-01-24T01:20:49.126Z,82.10
2019-01-24T01:23:17.559Z,82.67
2019-01-24T01:25:46.489Z,82.21
2019-01-24T01:28:15.264Z,82.43
2019-01-24T01:30:43.838Z,82.43
2019-01-24T01:33:12.487Z,82.81
2019-01-24T01:35:40.926Z,83.00
2019-01-24T01:38:10.085Z,83.35
2019-01-24T01:40:38.715Z,83.03
2019-01-24T01:43:07.219Z,83.16
2019-01-24T01:45:35.790Z,82.56
2019-01-24T01:48:04.428Z,81.97
2019-01-24T01:50:32.871Z,82.46
2019-01-24T01:53:01.302Z,81.65
2019-01-24T01:55:30.010Z,81.98
2019-01-24T01:57:58.442Z,82.11
2019-01-24T02:00:26.947Z,81.14
2019-01-24T02:02:55.402Z,81.51
2019-01-24T02:05:23.973Z,81.17
2019-01-24T02:07:52.477Z,81.41
2019-01-24T02:10:23.341Z,80.69
2019-01-24T02:12:52.109Z,79.71
2019-01-24T02:15:21.377Z,79.20
2019-01-24T02:17:50.573Z,78.32
2019-01-24T02:20:20.944Z,79.46
2019-01-24T02:22:49.513Z,78.97
2019-01-24T02:25:18.311Z,78.30
2019-01-24T02:27:46.913Z,77.96
2019-01-24T02:30:24.458Z,78.68
2019-01-24T02:32:53.017Z,79.07
2019-01-24T02:35:21.525Z,78.33
2019-01-24T02:37:50.272Z,78.49
2019-01-24T02:40:19.040Z,78.27
2019-01-24T02:42:47.472Z,77.90
2019-01-24T02:45:21.578Z,78.09
2019-01-24T02:47:50.145Z,78.09
2019-01-24T02:50:20.526Z,78.76
2019-01-24T02:52:49.141Z,78.60
2019-01-24T02:55:17.710Z,78.70
2019-01-24T02:57:46.377Z,78.56
2019-01-24T03:00:20.003Z,78.96
2019-01-24T03:02:48.870Z,78.91
2019-01-24T03:05:19.749Z,78.73
2019-01-24T03:07:48.753Z,78.93
2019-01-24T03:10:17.528Z,79.48
2019-01-24T03:12:46.189Z,79.51
2019-01-24T03:15:17.514Z,79.37
2019-01-24T03:17:46.093Z,79.66
2019-01-24T03:20:16.455Z,79.61
2019-01-24T03:22:45.366Z,78.91
2019-01-24T03:25:16.053Z,79.66
2019-01-24T03:27:44.535Z,79.54
2019-01-24T03:30:18.426Z,78.77
2019-01-24T03:32:46.937Z,79.08
2019-01-24T03:35:21.452Z,79.27
2019-01-24T03:37:49.993Z,79.16
2019-01-24T03:40:18.757Z,79.12
2019-01-24T03:42:47.264Z,78.99
2019-01-24T03:45:17.477Z,78.71
2019-01-24T03:47:45.908Z,78.46
2019-01-24T03:50:19.338Z,78.65
2019-01-24T03:52:48.715Z,79.00
2019-01-24T03:55:19.393Z,78.84
2019-01-24T03:57:47.973Z,78.78
2019-01-24T04:00:21.237Z,78.77
2019-01-24T04:02:49.929Z,79.74
2019-01-24T04:05:18.729Z,79.72
2019-01-24T04:07:47.225Z,79.84
2019-01-24T04:10:17.801Z,79.47
2019-01-24T04:12:46.491Z,79.42
2019-01-24T04:15:20.120Z,79.54
2019-01-24T04:17:48.767Z,79.63
2019-01-24T04:20:17.438Z,79.19
2019-01-24T04:22:46.096Z,79.30
2019-01-24T04:25:14.679Z,79.41
2019-01-24T04:27:43.109Z,79.18
2019-01-24T04:30:20.377Z,79.52
2019-01-24T04:32:48.954Z,79.85
2019-01-24T04:35:20.061Z,79.28
2019-01-24T04:37:48.430Z,79.76
2019-01-24T04:40:20.484Z,79.91
2019-01-24T04:42:49.159Z,78.61
2019-01-24T04:45:18.370Z,79.43
2019-01-24T04:47:46.806Z,80.08
2019-01-24T04:50:16.901Z,79.16
2019-01-24T04:52:45.530Z,78.95
2019-01-24T04:55:16.305Z,79.75
2019-01-24T04:57:44.742Z,80.20
2019-01-24T05:00:19.158Z,81.02
2019-01-24T05:02:47.661Z,80.92
2019-01-24T05:05:16.097Z,81.29
2019-01-24T05:07:44.726Z,82.61
2019-01-24T05:10:53.069Z,81.59
2019-01-24T05:15:55.441Z,82.79
2019-01-24T05:20:58.226Z,81.03
2019-01-24T05:23:26.656Z,80.21
2019-01-24T05:25:55.129Z,80.20
2019-01-24T05:28:23.567Z,80.45
2019-01-24T05:30:51.998Z,78.12
2019-01-24T05:33:20.458Z,78.58
2019-01-24T05:36:08.129Z,78.07
2019-01-24T05:38:36.584Z,77.85
2019-01-24T05:41:24.368Z,79.17
2019-01-24T05:43:53.656Z,78.44
2019-01-24T05:46:22.989Z,79.16
2019-01-24T05:48:51.423Z,79.18
2019-01-24T05:51:19.917Z,79.46
2019-01-24T05:53:48.357Z,79.30
2019-01-24T05:56:36.125Z,79.46
2019-01-24T05:59:23.814Z,79.29
2019-01-24T06:07:02.151Z,78.06
2019-01-24T06:12:44.539Z,78.27
2019-01-24T06:15:52.911Z,79.08
2019-01-24T06:18:21.346Z,79.04
2019-01-24T06:20:49.781Z,78.36
2019-01-24T06:23:18.243Z,78.20
2019-01-24T06:26:05.921Z,78.79
2019-01-24T06:28:34.392Z,78.54
2019-01-24T06:31:02.825Z,78.05
2019-01-24T06:33:31.258Z,77.76
2019-01-24T06:35:59.729Z,77.44
2019-01-24T06:38:28.161Z,78.68
2019-01-24T06:40:56.595Z,78.76
2019-01-24T06:43:25.058Z,77.75
2019-01-24T06:45:53.489Z,77.52
2019-01-24T06:48:21.923Z,78.10
2019-01-24T06:56:00.093Z,78.77
2019-01-24T07:01:02.129Z,77.85
2019-01-24T07:03:30.586Z,78.14
2019-01-24T07:06:18.207Z,78.06
2019-01-24T07:08:46.689Z,78.35
2019-01-24T07:11:15.102Z,78.73
2019-01-24T07:14:02.978Z,78.74
2019-01-24T07:16:31.410Z,78.92
2019-01-24T07:18:59.866Z,79.25
2019-01-24T07:24:02.804Z,79.55
2019-01-24T07:29:43.710Z,79.10
2019-01-24T07:32:12.173Z,79.23
2019-01-24T07:34:40.609Z,79.73
2019-01-24T07:37:09.042Z,79.59
2019-01-24T07:39:37.521Z,79.80
2019-01-24T07:42:05.953Z,80.35
2019-01-24T07:44:34.386Z,80.91
2019-01-24T07:47:02.852Z,81.87
2019-01-24T07:49:31.312Z,82.44
2019-01-24T07:51:59.789Z,82.27
2019-01-24T07:57:02.920Z,83.09
2019-01-24T08:02:44.738Z,82.43
2019-01-24T08:05:53.182Z,83.89
2019-01-24T08:08:21.613Z,86.58
2019-01-24T08:11:09.298Z,88.49
2019-01-24T08:13:37.749Z,90.15
2019-01-24T08:16:06.189Z,91.23
2019-01-24T08:18:34.672Z,90.94
2019-01-24T08:21:03.105Z,90.42
2019-01-24T08:23:31.536Z,89.87
2019-01-24T08:25:59.996Z,88.09
2019-01-24T08:28:28.440Z,87.17
2019-01-24T08:30:56.873Z,86.82
2019-01-24T08:33:25.416Z,86.29
2019-01-24T08:36:15.692Z,85.77
2019-01-24T08:41:37.015Z,84.90
2019-01-24T08:46:58.555Z,84.30
2019-01-24T08:49:27.053Z,83.87
2019-01-24T08:51:55.557Z,84.29
2019-01-24T08:54:23.990Z,84.16
2019-01-24T08:59:29.765Z,83.53
2019-01-24T09:04:30.817Z,82.92
2019-01-24T09:09:33.262Z,82.33
2019-01-24T09:14:35.378Z,82.90
2019-01-24T09:25:48.822Z,81.94
2019-01-24T09:30:51.797Z,81.50
2019-01-24T09:33:20.296Z,82.17
2019-01-24T09:35:48.725Z,82.24
2019-01-24T09:38:17.160Z,82.03
2019-01-24T09:40:45.630Z,81.94
2019-01-24T09:43:14.061Z,81.70
2019-01-24T09:45:42.493Z,81.75
2019-01-24T09:51:23.506Z,81.51
2019-01-24T09:56:25.786Z,81.59
2019-01-24T09:59:13.439Z,81.85
2019-01-24T10:01:41.871Z,81.94
2019-01-24T10:04:10.301Z,81.58
2019-01-24T10:06:38.770Z,81.32
2019-01-24T10:09:47.113Z,81.17
2019-01-24T10:12:34.985Z,81.46
2019-01-24T10:15:22.745Z,81.68
2019-01-24T10:20:45.241Z,82.22
2019-01-24T10:23:13.674Z,81.73
2019-01-24T10:26:22.071Z,81.54
2019-01-24T10:29:09.823Z,82.12
2019-01-24T10:31:57.541Z,82.60
2019-01-24T10:34:26.040Z,82.73
2019-01-24T10:36:54.496Z,82.51
2019-01-24T10:39:42.254Z,81.53
2019-01-24T10:42:30.024Z,82.27
2019-01-24T10:47:32.882Z,81.98
2019-01-24T10:52:34.929Z,81.92
2019-01-24T10:55:43.378Z,81.32
2019-01-24T10:58:31.129Z,82.08
2019-01-24T11:03:33.716Z,82.49
2019-01-24T11:06:02.188Z,82.97
2019-01-24T11:08:30.618Z,83.54
2019-01-24T11:10:59.049Z,83.49
2019-01-24T11:13:46.828Z,83.75
2019-01-24T11:16:15.262Z,83.74
2019-01-24T11:18:43.694Z,83.53
2019-01-24T11:21:12.199Z,83.60
2019-01-24T11:23:59.947Z,83.63
2019-01-24T11:26:47.738Z,83.60
2019-01-24T11:29:16.182Z,82.92
2019-01-24T11:32:03.825Z,82.62
2019-01-24T11:34:51.497Z,82.72
2019-01-24T11:37:20.014Z,82.94
2019-01-24T11:39:48.455Z,82.74
2019-01-24T11:42:16.913Z,82.67
2019-01-24T11:44:45.362Z,81.05
2019-01-24T11:47:13.818Z,79.87
2019-01-24T11:49:42.319Z,79.84
2019-01-24T11:55:04.469Z,80.36
2019-01-24T11:57:32.925Z,80.09
2019-01-24T12:00:01.367Z,80.22
2019-01-24T12:02:29.798Z,79.45
2019-01-24T12:04:58.254Z,79.47
2019-01-24T12:07:26.681Z,79.21
2019-01-24T12:09:55.113Z,80.01
2019-01-24T12:12:42.840Z,79.55
2019-01-24T12:15:51.192Z,79.79
2019-01-24T12:18:19.690Z,78.49
2019-01-24T12:21:07.309Z,78.48
2019-01-24T12:23:47.562Z,78.35
2019-01-24T12:26:15.996Z,78.63
2019-01-24T12:28:44.431Z,78.07
2019-01-24T12:33:46.657Z,78.59
2019-01-24T12:36:15.092Z,78.19
2019-01-24T12:41:17.941Z,77.97
2019-01-24T12:46:20.828Z,77.44
2019-01-24T12:49:08.413Z,77.76
2019-01-24T12:51:36.848Z,77.48
2019-01-24T12:54:45.311Z,77.83
2019-01-24T12:57:13.725Z,77.35
2019-01-24T12:59:42.152Z,75.95
2019-01-24T13:02:50.527Z,75.25
2019-01-24T13:05:38.278Z,76.05
2019-01-24T13:08:46.694Z,76.32
2019-01-24T13:11:15.121Z,77.54
2019-01-24T13:13:43.590Z,77.41
2019-01-24T13:16:12.058Z,77.03
2019-01-24T13:18:40.493Z,77.08
2019-01-24T13:21:08.925Z,76.94
2019-01-24T13:23:37.385Z,76.07
2019-01-24T13:26:32.856Z,75.69
2019-01-24T13:29:41.228Z,75.85
2019-01-24T13:32:28.972Z,74.84
2019-01-24T13:37:31.826Z,76.10
2019-01-24T13:42:33.946Z,75.47
2019-01-24T13:45:02.412Z,74.93
2019-01-24T13:47:30.848Z,75.20
2019-01-24T13:49:59.294Z,75.01
2019-01-24T13:55:02.161Z,74.58
2019-01-24T14:00:44.471Z,73.10
2019-01-24T14:03:32.346Z,73.27
2019-01-24T14:06:00.778Z,72.41
2019-01-24T14:08:29.211Z,72.85
2019-01-24T14:10:58.118Z,73.76
2019-01-24T14:13:27.817Z,73.01
2019-01-24T14:15:56.246Z,73.40
2019-01-24T14:20:59.296Z,74.04
2019-01-24T14:23:47.171Z,73.57
2019-01-24T14:26:34.855Z,72.96
2019-01-24T14:29:22.493Z,72.59
2019-01-24T14:31:50.923Z,72.27
2019-01-24T14:34:19.351Z,71.10
2019-01-24T14:39:41.093Z,71.16
2019-01-24T14:42:09.524Z,71.12
2019-01-24T14:44:38.016Z,71.16
2019-01-24T14:47:46.365Z,70.88
2019-01-24T14:50:54.820Z,70.83
2019-01-24T14:53:23.284Z,71.40
2019-01-24T14:55:51.680Z,70.32
2019-01-24T14:58:39.708Z,70.47
2019-01-24T15:01:48.053Z,70.11
2019-01-24T15:06:50.197Z,70.47
2019-01-24T15:09:18.696Z,70.85
2019-01-24T15:14:21.576Z,71.11
2019-01-24T15:16:50.143Z,71.01
2019-01-24T15:19:18.573Z,70.52
2019-01-24T15:21:47.006Z,71.12
2019-01-24T15:24:15.456Z,71.43
2019-01-24T15:26:43.883Z,71.46
2019-01-24T15:29:12.313Z,71.50
2019-01-24T15:31:40.806Z,71.86
2019-01-24T15:34:28.422Z,71.69
2019-01-24T15:39:30.747Z,71.88
2019-01-24T15:41:59.207Z,71.98
2019-01-24T15:49:48.764Z,71.65
2019-01-24T15:54:51.707Z,71.30
2019-01-24T15:57:20.135Z,71.17
2019-01-24T15:59:48.706Z,71.30
2019-01-24T16:02:17.163Z,71.92
2019-01-24T16:04:45.588Z,71.70
2019-01-24T16:09:47.533Z,72.33
2019-01-24T16:12:15.959Z,72.25
2019-01-24T16:17:18.793Z,74.17
2019-01-24T16:19:47.264Z,74.06
2019-01-24T16:22:15.692Z,73.43
2019-01-24T16:24:44.125Z,74.39
2019-01-24T16:27:12.584Z,73.77
2019-01-24T16:29:41.013Z,74.97
2019-01-24T16:32:09.581Z,74.65
2019-01-24T16:34:38.036Z,74.20
2019-01-24T16:37:06.468Z,73.82
2019-01-24T16:39:34.896Z,73.47
2019-01-24T16:42:03.402Z,73.15
2019-01-24T16:44:31.839Z,73.72
2019-01-24T16:47:00.274Z,74.43
2019-01-24T16:49:28.734Z,74.72
2019-01-24T16:51:57.166Z,75.47
2019-01-24T16:54:44.954Z,75.39
2019-01-24T16:57:13.419Z,75.92
2019-01-24T16:59:41.853Z,75.88
2019-01-24T17:04:44.294Z,76.03
2019-01-24T17:07:31.994Z,75.18
2019-01-24T17:10:19.745Z,73.78
2019-01-24T17:15:42.263Z,67.93
2019-01-24T17:18:30.959Z,66.23
2019-01-24T17:20:59.392Z,65.54
2019-01-24T17:23:47.046Z,65.71
2019-01-24T17:26:15.488Z,66.00
2019-01-24T17:29:03.135Z,66.34
2019-01-24T17:31:31.565Z,65.47
2019-01-24T17:33:59.997Z,65.98
2019-01-24T17:36:47.725Z,67.22
2019-01-24T17:39:16.214Z,68.08
2019-01-24T17:42:03.810Z,68.44
2019-01-24T17:44:32.243Z,68.47
2019-01-24T17:47:00.745Z,68.68
2019-01-24T17:52:03.703Z,70.13
2019-01-24T17:54:32.174Z,69.44
2019-01-24T17:57:00.630Z,69.89
2019-01-24T18:02:22.106Z,69.06
2019-01-24T18:04:50.567Z,70.01
2019-01-24T18:10:14.187Z,71.64
2019-01-24T18:12:42.865Z,72.49
2019-01-24T18:15:51.214Z,72.51
2019-01-24T18:21:13.426Z,73.14
2019-01-24T18:23:41.899Z,73.56
2019-01-24T18:26:29.515Z,74.27
2019-01-24T18:29:17.130Z,73.83
2019-01-24T18:31:45.562Z,74.03
2019-01-24T18:34:13.994Z,74.29
2019-01-24T18:36:42.466Z,75.11
2019-01-24T18:39:50.824Z,75.10
2019-01-24T18:42:38.601Z,74.80
2019-01-24T18:45:46.945Z,73.79
2019-01-24T18:48:55.651Z,73.72
2019-01-24T18:51:24.157Z,73.41
2019-01-24T18:54:11.861Z,72.39
2019-01-24T18:56:59.485Z,71.03
2019-01-24T18:59:27.981Z,70.07
2019-01-24T19:01:56.412Z,69.92
2019-01-24T19:04:44.096Z,71.12
2019-01-24T19:10:20.755Z,71.99
2019-01-24T19:13:08.428Z,71.90
2019-01-24T19:21:24.706Z,72.67
2019-01-24T19:23:53.173Z,72.39
2019-01-24T19:26:40.934Z,72.49
2019-01-24T19:29:09.399Z,73.09
2019-01-24T19:31:37.840Z,74.07
2019-01-24T19:34:06.424Z,74.08
2019-01-24T19:39:48.516Z,73.11
2019-01-24T19:44:51.291Z,74.84
2019-01-24T19:47:38.992Z,73.32
2019-01-24T19:50:47.373Z,73.43
2019-01-24T19:53:35.057Z,73.96
2019-01-24T19:56:03.601Z,74.32
2019-01-24T19:58:32.037Z,73.66
2019-01-24T20:06:09.105Z,73.85
2019-01-24T20:09:00.250Z,74.74
2019-01-24T20:14:01.018Z,75.86
2019-01-24T20:16:48.838Z,76.06
2019-01-24T20:19:17.278Z,75.67
2019-01-24T20:22:05.228Z,75.52
2019-01-24T20:24:33.671Z,75.03
2019-01-24T20:27:02.122Z,73.93
2019-01-24T20:29:30.595Z,72.25
2019-01-24T20:31:59.045Z,71.20
2019-01-24T20:34:46.736Z,71.13
2019-01-24T20:37:15.194Z,71.54
2019-01-24T20:39:43.658Z,71.51
2019-01-24T20:42:31.480Z,71.22
2019-01-24T20:44:59.943Z,70.94
2019-01-24T20:47:28.378Z,70.61
2019-01-24T20:52:31.371Z,70.51
2019-01-24T20:55:39.796Z,69.99
2019-01-24T21:03:55.314Z,69.57
2019-01-24T21:06:39.768Z,69.57
2019-01-24T21:09:48.119Z,69.86
2019-01-24T21:14:50.978Z,69.30
2019-01-24T21:19:53.886Z,69.27
2019-01-24T21:22:41.614Z,69.18
2019-01-24T21:25:49.963Z,69.65
2019-01-24T21:28:18.447Z,69.75
2019-01-24T21:33:54.979Z,70.00
2019-01-24T21:36:23.414Z,69.52
2019-01-24T21:38:51.850Z,69.29
2019-01-24T21:41:20.308Z,69.27
2019-01-24T21:43:48.767Z,69.31
2019-01-24T21:46:17.178Z,69.53
2019-01-24T21:48:45.639Z,69.51
2019-01-24T21:51:14.113Z,69.34
2019-01-24T21:53:42.546Z,68.91
2019-01-24T21:56:11.190Z,68.91
2019-01-24T21:58:39.627Z,69.29
2019-01-24T22:01:08.062Z,69.42
2019-01-24T22:03:55.651Z,69.42
2019-01-24T22:06:24.086Z,68.74
2019-01-24T22:08:52.522Z,69.63
2019-01-24T22:11:40.318Z,70.72
2019-01-24T22:14:28.073Z,71.35
2019-01-24T22:16:56.534Z,70.82
2019-01-24T22:19:24.971Z,71.02
2019-01-24T22:22:12.631Z,71.63
2019-01-24T22:24:41.076Z,71.58
2019-01-24T22:27:29.107Z,71.76
2019-01-24T22:29:57.565Z,71.95
2019-01-24T22:32:45.227Z,71.55
2019-01-24T22:35:53.585Z,71.91
2019-01-24T22:40:55.944Z,71.13
2019-01-24T22:43:24.380Z,71.12
2019-01-24T22:48:26.954Z,70.50
2019-01-24T22:53:29.042Z,70.46
2019-01-24T22:56:37.437Z,70.30
2019-01-24T22:59:25.194Z,70.21
2019-01-24T23:02:33.567Z,70.42
2019-01-24T23:05:02.009Z,70.49
2019-01-24T23:07:30.448Z,70.49
2019-01-24T23:12:32.948Z,70.53
2019-01-24T23:15:01.488Z,70.41
2019-01-24T23:17:49.109Z,70.54
2019-01-24T23:23:11.953Z,71.14
2019-01-24T23:25:40.399Z,70.88
2019-01-24T23:36:50.959Z,72.52
2019-01-24T23:41:53.733Z,73.29
2019-01-24T23:44:41.450Z,73.69
2019-01-24T23:47:09.899Z,73.92
2019-01-24T23:49:38.323Z,73.60
2019-01-24T23:52:26.051Z,73.78
2019-01-24T23:54:54.500Z,74.36
2019-01-24T23:57:24.032Z,74.90
2019-01-24T23:59:53.123Z,75.84
