createdAt,value
2019-06-07T00:00:37.578Z,0.10
2019-06-07T00:01:23.409Z,0.20
2019-06-07T00:02:23.453Z,0.20
2019-06-07T00:03:29.669Z,0.20
2019-06-07T00:04:23.380Z,0.20
2019-06-07T00:05:23.367Z,0.20
2019-06-07T00:06:25.433Z,0.20
2019-06-07T00:07:23.361Z,0.10
2019-06-07T00:08:28.519Z,0.20
2019-06-07T00:09:23.339Z,0.20
2019-06-07T00:10:36.040Z,0.10
2019-06-07T00:11:23.356Z,0.20
2019-06-07T00:12:23.323Z,0.20
2019-06-07T00:13:23.317Z,0.20
2019-06-07T00:14:23.314Z,0.20
2019-06-07T00:15:28.765Z,0.20
2019-06-07T00:16:23.613Z,0.20
2019-06-07T00:17:23.293Z,0.20
2019-06-07T00:18:25.920Z,0.10
2019-06-07T00:19:23.287Z,0.10
2019-06-07T00:20:23.871Z,0.10
2019-06-07T00:22:12.289Z,0.10
2019-06-07T00:22:32.406Z,0.10
2019-06-07T00:23:23.271Z,0.10
2019-06-07T00:24:23.267Z,0.10
2019-06-07T00:25:24.522Z,0.20
2019-06-07T00:26:23.237Z,0.20
2019-06-07T00:27:23.224Z,0.20
2019-06-07T00:28:23.217Z,0.30
2019-06-07T00:29:23.209Z,0.20
2019-06-07T00:30:42.415Z,0.20
2019-06-07T00:31:24.780Z,0.20
2019-06-07T00:32:23.191Z,0.20
2019-06-07T00:33:24.772Z,0.20
2019-06-07T00:34:24.899Z,0.20
2019-06-07T00:35:23.172Z,0.20
2019-06-07T00:36:23.498Z,0.20
2019-06-07T00:37:25.416Z,0.20
2019-06-07T00:38:23.152Z,0.20
2019-06-07T00:39:25.977Z,0.20
2019-06-07T00:40:31.340Z,0.20
2019-06-07T00:41:23.157Z,0.20
2019-06-07T00:42:24.259Z,0.20
2019-06-07T00:43:28.180Z,0.10
2019-06-07T00:44:23.628Z,0.20
2019-06-07T00:45:24.722Z,0.20
2019-06-07T00:46:25.280Z,0.20
2019-06-07T00:47:25.379Z,0.20
2019-06-07T00:48:31.369Z,0.20
2019-06-07T00:49:40.107Z,0.10
2019-06-07T00:50:24.340Z,0.20
2019-06-07T00:51:24.072Z,0.30
2019-06-07T00:53:12.826Z,0.10
2019-06-07T00:53:31.670Z,0.10
2019-06-07T00:54:24.803Z,0.10
2019-06-07T00:55:27.354Z,0.20
2019-06-07T00:56:23.523Z,0.20
2019-06-07T00:57:24.456Z,0.20
2019-06-07T00:58:27.503Z,0.20
2019-06-07T00:59:28.860Z,0.20
2019-06-07T01:00:25.577Z,0.30
2019-06-07T01:01:25.526Z,0.20
2019-06-07T01:02:28.247Z,0.30
2019-06-07T01:03:25.678Z,0.20
2019-06-07T01:04:25.699Z,0.20
2019-06-07T01:05:30.719Z,0.10
2019-06-07T01:06:24.826Z,0.20
2019-06-07T01:07:24.461Z,0.20
2019-06-07T01:08:28.259Z,0.20
2019-06-07T01:09:25.345Z,0.20
2019-06-07T01:10:50.150Z,0.20
2019-06-07T01:11:25.726Z,0.20
2019-06-07T01:12:24.577Z,0.20
2019-06-07T01:13:26.755Z,0.10
2019-06-07T01:14:27.186Z,0.20
2019-06-07T01:15:28.578Z,0.20
2019-06-07T01:16:24.310Z,0.20
2019-06-07T01:17:38.676Z,0.20
2019-06-07T01:18:37.275Z,0.20
2019-06-07T01:19:26.446Z,0.20
2019-06-07T01:20:24.823Z,0.20
2019-06-07T01:21:24.822Z,0.20
2019-06-07T01:22:28.394Z,0.10
2019-06-07T01:23:59.880Z,0.20
2019-06-07T01:24:25.708Z,0.20
2019-06-07T01:25:26.111Z,0.20
2019-06-07T01:26:26.969Z,0.20
2019-06-07T01:27:25.609Z,0.20
2019-06-07T01:28:24.846Z,0.20
2019-06-07T01:29:24.982Z,0.20
2019-06-07T01:30:26.017Z,0.20
2019-06-07T01:31:25.424Z,0.20
2019-06-07T01:32:24.642Z,0.20
2019-06-07T01:33:25.698Z,0.20
2019-06-07T01:34:25.730Z,0.10
2019-06-07T01:35:23.872Z,0.10
2019-06-07T01:36:25.233Z,0.20
2019-06-07T01:37:25.973Z,0.30
2019-06-07T01:38:24.977Z,0.20
2019-06-07T01:39:24.709Z,0.10
2019-06-07T01:40:30.319Z,0.20
2019-06-07T01:41:25.427Z,0.20
2019-06-07T01:42:24.676Z,0.20
2019-06-07T01:43:27.054Z,0.20
2019-06-07T01:44:27.338Z,0.10
2019-06-07T01:45:23.608Z,0.20
2019-06-07T01:46:25.327Z,0.20
2019-06-07T01:47:25.567Z,0.20
2019-06-07T01:48:25.529Z,0.20
2019-06-07T01:49:26.173Z,0.20
2019-06-07T01:50:24.862Z,0.20
2019-06-07T01:51:24.278Z,0.30
2019-06-07T01:52:24.510Z,0.30
2019-06-07T01:53:25.730Z,0.20
2019-06-07T01:54:57.833Z,0.20
2019-06-07T01:55:24.871Z,0.20
2019-06-07T01:56:24.459Z,0.20
2019-06-07T01:57:38.306Z,0.20
2019-06-07T01:58:26.102Z,0.20
2019-06-07T01:59:23.699Z,0.20
2019-06-07T02:00:24.106Z,0.20
2019-06-07T02:01:23.927Z,0.20
2019-06-07T02:02:23.436Z,0.20
2019-06-07T02:03:26.973Z,0.20
2019-06-07T02:04:23.393Z,0.20
2019-06-07T02:05:23.812Z,0.20
2019-06-07T02:06:24.664Z,0.10
2019-06-07T02:07:26.918Z,0.10
2019-06-07T02:08:24.511Z,0.20
2019-06-07T02:09:28.418Z,0.20
2019-06-07T02:10:26.147Z,0.20
2019-06-07T02:11:26.000Z,0.20
2019-06-07T02:12:27.963Z,0.10
2019-06-07T02:13:23.729Z,0.20
2019-06-07T02:14:25.731Z,0.20
2019-06-07T02:15:25.028Z,0.20
2019-06-07T02:16:25.466Z,0.20
2019-06-07T02:17:24.400Z,0.20
2019-06-07T02:18:23.810Z,0.20
2019-06-07T02:19:24.248Z,0.10
2019-06-07T02:20:28.597Z,0.20
2019-06-07T02:21:25.735Z,0.20
2019-06-07T02:22:25.230Z,0.20
2019-06-07T02:23:24.001Z,0.20
2019-06-07T02:24:25.258Z,0.20
2019-06-07T02:25:46.538Z,0.30
2019-06-07T02:26:22.895Z,0.20
2019-06-07T02:27:24.614Z,0.10
2019-06-07T02:28:30.009Z,0.30
2019-06-07T02:29:22.923Z,0.20
2019-06-07T02:30:40.550Z,0.20
2019-06-07T02:31:24.490Z,0.30
2019-06-07T02:32:24.237Z,0.20
2019-06-07T02:33:27.923Z,0.20
2019-06-07T02:34:24.890Z,0.10
2019-06-07T02:35:26.073Z,0.20
2019-06-07T02:36:25.484Z,0.20
2019-06-07T02:37:24.222Z,0.10
2019-06-07T02:38:25.232Z,0.20
2019-06-07T02:39:23.966Z,0.20
2019-06-07T02:40:24.371Z,0.20
2019-06-07T02:41:23.689Z,0.30
2019-06-07T02:42:27.433Z,0.20
2019-06-07T02:43:22.271Z,0.20
2019-06-07T02:44:24.039Z,0.20
2019-06-07T02:45:24.773Z,0.30
2019-06-07T02:46:30.411Z,0.20
2019-06-07T02:47:22.741Z,0.20
2019-06-07T02:48:24.528Z,0.20
2019-06-07T02:49:25.186Z,0.30
2019-06-07T02:50:23.115Z,0.20
2019-06-07T02:51:24.471Z,0.20
2019-06-07T02:52:27.311Z,0.20
2019-06-07T02:53:25.234Z,0.20
2019-06-07T02:54:23.938Z,0.20
2019-06-07T02:55:24.884Z,0.20
2019-06-07T02:56:55.587Z,0.20
2019-06-07T02:57:24.955Z,0.20
2019-06-07T02:58:22.179Z,0.20
2019-06-07T02:59:52.677Z,0.20
2019-06-07T03:00:47.468Z,0.20
2019-06-07T03:01:22.144Z,0.30
2019-06-07T03:02:22.129Z,0.20
2019-06-07T03:03:22.565Z,0.10
2019-06-07T03:04:22.120Z,0.20
2019-06-07T03:05:22.109Z,0.20
2019-06-07T03:06:22.103Z,0.20
2019-06-07T03:07:22.094Z,0.20
2019-06-07T03:08:22.090Z,0.20
2019-06-07T03:09:22.100Z,0.30
2019-06-07T03:10:23.786Z,0.20
2019-06-07T03:11:22.068Z,0.20
2019-06-07T03:12:22.062Z,0.30
2019-06-07T03:13:22.046Z,0.20
2019-06-07T03:14:22.044Z,0.10
2019-06-07T03:15:35.558Z,0.30
2019-06-07T03:16:22.031Z,0.20
2019-06-07T03:17:22.020Z,0.20
2019-06-07T03:18:22.015Z,0.20
2019-06-07T03:19:22.002Z,0.20
2019-06-07T03:20:22.366Z,0.20
2019-06-07T03:21:21.993Z,0.20
2019-06-07T03:22:21.981Z,0.20
2019-06-07T03:23:21.977Z,0.20
2019-06-07T03:24:21.989Z,0.20
2019-06-07T03:25:21.964Z,0.30
2019-06-07T03:26:21.954Z,0.30
2019-06-07T03:27:48.850Z,0.30
2019-06-07T03:28:21.941Z,0.20
2019-06-07T03:29:21.933Z,0.30
2019-06-07T03:30:38.604Z,0.20
2019-06-07T03:31:21.918Z,0.30
2019-06-07T03:32:21.917Z,0.20
2019-06-07T03:33:21.897Z,0.20
2019-06-07T03:34:21.899Z,0.10
2019-06-07T03:35:21.885Z,0.30
2019-06-07T03:36:25.398Z,0.30
2019-06-07T03:37:21.872Z,0.30
2019-06-07T03:38:21.863Z,0.20
2019-06-07T03:39:21.856Z,0.20
2019-06-07T03:40:31.526Z,0.30
2019-06-07T03:41:21.844Z,0.20
2019-06-07T03:42:21.831Z,0.20
2019-06-07T03:43:21.838Z,0.30
2019-06-07T03:44:21.820Z,0.20
2019-06-07T03:45:21.847Z,0.20
2019-06-07T03:46:21.805Z,0.30
2019-06-07T03:47:21.794Z,0.20
2019-06-07T03:48:21.793Z,0.30
2019-06-07T03:49:21.784Z,0.20
2019-06-07T03:50:21.770Z,0.20
2019-06-07T03:51:25.284Z,0.30
2019-06-07T03:52:21.770Z,0.20
2019-06-07T03:53:21.760Z,0.30
2019-06-07T03:54:21.746Z,0.20
2019-06-07T03:55:21.761Z,0.20
2019-06-07T03:56:21.731Z,0.20
2019-06-07T03:57:21.718Z,0.20
2019-06-07T03:58:48.631Z,0.20
2019-06-07T03:59:21.710Z,0.10
2019-06-07T04:00:21.702Z,0.20
2019-06-07T04:01:23.333Z,0.10
2019-06-07T04:02:21.681Z,0.30
2019-06-07T04:03:33.290Z,0.20
2019-06-07T04:04:21.670Z,0.20
2019-06-07T04:05:21.679Z,0.30
2019-06-07T04:06:21.665Z,0.20
2019-06-07T04:07:21.644Z,0.20
2019-06-07T04:08:21.641Z,0.20
2019-06-07T04:09:21.635Z,0.20
2019-06-07T04:10:44.888Z,0.20
2019-06-07T04:11:23.331Z,0.10
2019-06-07T04:12:21.614Z,0.20
2019-06-07T04:13:21.633Z,0.20
2019-06-07T04:14:21.597Z,0.20
2019-06-07T04:15:21.591Z,0.20
2019-06-07T04:16:21.586Z,0.30
2019-06-07T04:17:21.571Z,0.20
2019-06-07T04:18:21.580Z,0.20
2019-06-07T04:19:21.565Z,0.20
2019-06-07T04:20:21.555Z,0.20
2019-06-07T04:21:21.545Z,0.30
2019-06-07T04:22:21.539Z,0.10
2019-06-07T04:23:27.780Z,0.20
2019-06-07T04:24:21.521Z,0.20
2019-06-07T04:25:21.514Z,0.20
2019-06-07T04:26:21.525Z,0.20
2019-06-07T04:27:21.520Z,0.30
2019-06-07T04:28:21.511Z,0.20
2019-06-07T04:30:02.050Z,0.30
2019-06-07T04:30:21.482Z,0.20
2019-06-07T04:31:22.290Z,0.20
2019-06-07T04:32:21.463Z,0.20
2019-06-07T04:33:21.458Z,0.20
2019-06-07T04:34:21.471Z,0.20
2019-06-07T04:35:21.473Z,0.20
2019-06-07T04:36:39.239Z,0.20
2019-06-07T04:37:21.426Z,0.20
2019-06-07T04:38:21.420Z,0.30
2019-06-07T04:39:21.417Z,0.20
2019-06-07T04:40:21.401Z,0.20
2019-06-07T04:41:21.401Z,0.20
2019-06-07T04:42:21.409Z,0.10
2019-06-07T04:43:21.383Z,0.20
2019-06-07T04:44:21.381Z,0.20
2019-06-07T04:45:33.644Z,0.20
2019-06-07T04:46:21.365Z,0.20
2019-06-07T04:47:21.357Z,0.20
2019-06-07T04:48:21.371Z,0.20
2019-06-07T04:49:21.345Z,0.20
2019-06-07T04:50:21.360Z,0.20
2019-06-07T04:51:21.347Z,0.20
2019-06-07T04:52:21.320Z,0.20
2019-06-07T04:53:21.320Z,0.10
2019-06-07T04:54:21.314Z,0.20
2019-06-07T04:55:21.311Z,0.20
2019-06-07T04:56:21.291Z,0.20
2019-06-07T04:57:21.299Z,0.20
2019-06-07T04:58:21.280Z,0.20
2019-06-07T05:00:01.043Z,0.20
2019-06-07T05:00:48.891Z,0.10
2019-06-07T05:01:27.377Z,0.20
2019-06-07T05:02:21.247Z,0.10
2019-06-07T05:03:21.243Z,0.20
2019-06-07T05:04:21.303Z,0.20
2019-06-07T05:05:21.231Z,0.20
2019-06-07T05:06:21.221Z,0.20
2019-06-07T05:07:21.214Z,0.20
2019-06-07T05:08:27.923Z,0.20
2019-06-07T05:09:21.204Z,0.20
2019-06-07T05:10:21.198Z,0.20
2019-06-07T05:11:21.186Z,0.20
2019-06-07T05:12:22.852Z,0.20
2019-06-07T05:13:21.174Z,0.20
2019-06-07T05:14:21.168Z,0.20
2019-06-07T05:15:21.157Z,0.20
2019-06-07T05:16:23.862Z,0.10
2019-06-07T05:17:21.155Z,0.20
2019-06-07T05:18:21.137Z,0.20
2019-06-07T05:19:21.146Z,0.10
2019-06-07T05:20:21.129Z,0.20
2019-06-07T05:21:21.119Z,0.10
2019-06-07T05:22:21.115Z,0.10
2019-06-07T05:24:00.317Z,0.10
2019-06-07T05:24:21.102Z,0.10
2019-06-07T05:25:21.092Z,0.20
2019-06-07T05:26:21.100Z,0.20
2019-06-07T05:27:21.095Z,0.10
2019-06-07T05:28:22.866Z,0.20
2019-06-07T05:29:22.863Z,0.20
2019-06-07T05:30:59.407Z,0.10
2019-06-07T05:31:21.050Z,0.10
2019-06-07T05:32:21.043Z,0.10
2019-06-07T05:33:22.869Z,0.10
2019-06-07T05:34:21.060Z,0.10
2019-06-07T05:35:21.037Z,0.10
2019-06-07T05:36:21.022Z,0.10
2019-06-07T05:37:21.012Z,0.20
2019-06-07T05:38:21.013Z,0.10
2019-06-07T05:39:21.002Z,0.10
2019-06-07T05:40:21.507Z,0.10
2019-06-07T05:41:22.967Z,0.10
2019-06-07T05:42:20.997Z,0.10
2019-06-07T05:43:20.981Z,0.10
2019-06-07T05:44:20.976Z,0.10
2019-06-07T05:45:21.003Z,0.10
2019-06-07T05:46:20.961Z,0.10
2019-06-07T05:47:21.045Z,0.10
2019-06-07T05:48:21.041Z,0.10
2019-06-07T05:49:20.956Z,0.10
2019-06-07T05:50:38.927Z,0.10
2019-06-07T05:51:22.870Z,0.10
2019-06-07T05:52:20.966Z,0.10
2019-06-07T05:53:20.932Z,0.10
2019-06-07T05:54:20.975Z,0.00
2019-06-07T05:55:20.937Z,0.00
2019-06-07T05:56:20.918Z,0.00
2019-06-07T05:57:20.919Z,0.10
2019-06-07T05:58:20.910Z,0.10
2019-06-07T05:59:20.919Z,0.00
2019-06-07T06:00:20.917Z,0.00
2019-06-07T06:01:43.062Z,0.10
2019-06-07T06:02:23.229Z,0.10
2019-06-07T06:03:20.931Z,0.00
2019-06-07T06:04:20.889Z,0.00
2019-06-07T06:05:33.631Z,0.10
2019-06-07T06:06:20.886Z,0.00
2019-06-07T06:07:22.372Z,0.00
2019-06-07T06:08:20.883Z,0.10
2019-06-07T06:09:22.393Z,0.00
2019-06-07T06:10:20.903Z,0.10
2019-06-07T06:11:20.884Z,0.00
2019-06-07T06:12:34.816Z,0.10
2019-06-07T06:13:20.871Z,0.10
2019-06-07T06:14:20.858Z,0.10
2019-06-07T06:15:39.087Z,0.10
2019-06-07T06:16:20.855Z,0.00
2019-06-07T06:17:20.852Z,0.10
2019-06-07T06:18:21.860Z,0.00
2019-06-07T06:19:20.848Z,0.00
2019-06-07T06:20:20.846Z,0.00
2019-06-07T06:21:20.970Z,0.00
2019-06-07T06:22:22.399Z,0.00
2019-06-07T06:23:20.836Z,0.00
2019-06-07T06:24:20.840Z,0.00
2019-06-07T06:25:38.609Z,0.00
2019-06-07T06:26:20.838Z,0.00
2019-06-07T06:28:02.755Z,0.00
2019-06-07T06:28:20.827Z,0.00
2019-06-07T06:29:20.820Z,0.00
2019-06-07T06:30:20.820Z,0.00
2019-06-07T06:31:20.824Z,0.00
2019-06-07T06:33:33.871Z,0.00
2019-06-07T06:34:20.826Z,0.00
2019-06-07T06:35:20.807Z,0.00
2019-06-07T06:36:21.288Z,0.00
2019-06-07T06:37:20.810Z,0.00
2019-06-07T06:38:20.811Z,0.00
2019-06-07T06:39:20.821Z,0.00
2019-06-07T06:40:20.811Z,0.00
2019-06-07T06:41:21.080Z,0.00
2019-06-07T06:42:20.804Z,0.00
2019-06-07T06:43:20.807Z,0.00
2019-06-07T06:44:20.806Z,0.00
2019-06-07T06:45:20.813Z,0.00
2019-06-07T06:46:37.538Z,0.10
2019-06-07T06:47:20.815Z,0.00
2019-06-07T06:48:20.802Z,0.00
2019-06-07T06:49:20.806Z,0.00
2019-06-07T06:50:20.816Z,0.00
2019-06-07T06:51:20.808Z,0.00
2019-06-07T06:52:20.801Z,0.00
2019-06-07T06:53:20.808Z,0.00
2019-06-07T06:54:39.295Z,0.00
2019-06-07T06:55:20.803Z,0.00
2019-06-07T06:56:20.796Z,0.00
2019-06-07T06:57:20.806Z,0.00
2019-06-07T06:58:20.807Z,0.00
2019-06-07T06:59:38.181Z,0.00
2019-06-07T07:00:20.803Z,0.00
2019-06-07T07:01:20.804Z,0.00
2019-06-07T07:02:20.828Z,0.00
2019-06-07T07:03:54.082Z,0.00
2019-06-07T07:04:20.804Z,0.00
2019-06-07T07:05:20.804Z,0.00
2019-06-07T07:06:26.485Z,0.00
2019-06-07T07:07:20.809Z,0.10
2019-06-07T07:08:20.808Z,0.00
2019-06-07T07:09:20.809Z,0.10
2019-06-07T07:10:20.886Z,0.10
2019-06-07T07:11:23.330Z,0.00
2019-06-07T07:12:20.829Z,0.00
2019-06-07T07:13:20.814Z,0.00
2019-06-07T07:14:20.810Z,0.00
2019-06-07T07:15:20.814Z,0.00
2019-06-07T07:16:20.824Z,0.00
2019-06-07T07:17:44.734Z,0.00
2019-06-07T07:18:20.854Z,0.00
2019-06-07T07:19:20.833Z,0.00
2019-06-07T07:20:20.888Z,0.00
2019-06-07T07:21:20.821Z,0.00
2019-06-07T07:22:20.854Z,0.10
2019-06-07T07:23:20.833Z,0.00
2019-06-07T07:24:22.251Z,0.00
2019-06-07T07:25:20.823Z,0.10
2019-06-07T07:26:20.825Z,0.00
2019-06-07T07:27:20.829Z,0.00
2019-06-07T07:28:20.842Z,0.00
2019-06-07T07:29:20.842Z,0.10
2019-06-07T07:30:37.473Z,0.00
2019-06-07T07:31:20.831Z,0.10
2019-06-07T07:32:20.845Z,0.10
2019-06-07T07:33:20.838Z,0.10
2019-06-07T07:34:33.986Z,0.10
2019-06-07T07:35:20.846Z,0.10
2019-06-07T07:36:38.122Z,0.10
2019-06-07T07:37:20.851Z,0.10
2019-06-07T07:38:20.858Z,0.10
2019-06-07T07:39:20.885Z,0.10
2019-06-07T07:40:56.152Z,0.10
2019-06-07T07:41:20.850Z,0.10
2019-06-07T07:42:21.716Z,0.10
2019-06-07T07:43:20.974Z,0.10
2019-06-07T07:44:20.862Z,0.10
2019-06-07T07:45:20.868Z,0.10
2019-06-07T07:46:29.225Z,0.10
2019-06-07T07:47:20.869Z,0.10
2019-06-07T07:48:20.868Z,0.10
2019-06-07T07:49:20.871Z,0.10
2019-06-07T07:50:20.877Z,0.10
2019-06-07T07:51:20.880Z,0.10
2019-06-07T07:52:22.463Z,0.10
2019-06-07T07:53:20.955Z,0.10
2019-06-07T07:54:20.882Z,0.10
2019-06-07T07:55:20.965Z,0.10
2019-06-07T07:56:20.917Z,0.10
2019-06-07T07:57:20.900Z,0.10
2019-06-07T07:58:20.895Z,0.10
2019-06-07T07:59:40.768Z,0.10
2019-06-07T08:00:52.973Z,0.10
2019-06-07T08:01:20.933Z,0.10
2019-06-07T08:02:20.919Z,0.10
2019-06-07T08:03:21.124Z,0.10
2019-06-07T08:04:39.831Z,0.10
2019-06-07T08:05:28.958Z,0.10
2019-06-07T08:06:20.922Z,0.10
2019-06-07T08:07:20.921Z,0.10
2019-06-07T08:08:20.947Z,0.10
2019-06-07T08:09:20.930Z,0.10
2019-06-07T08:10:21.100Z,0.10
2019-06-07T08:11:20.940Z,0.10
2019-06-07T08:12:21.107Z,0.10
2019-06-07T08:13:25.824Z,0.10
2019-06-07T08:14:20.948Z,0.10
2019-06-07T08:15:20.951Z,0.10
2019-06-07T08:16:20.956Z,0.10
2019-06-07T08:17:20.955Z,0.10
2019-06-07T08:18:20.978Z,0.10
2019-06-07T08:19:20.961Z,0.10
2019-06-07T08:20:20.967Z,0.10
2019-06-07T08:21:26.264Z,0.10
2019-06-07T08:22:20.974Z,0.10
2019-06-07T08:23:20.978Z,0.10
2019-06-07T08:24:21.015Z,0.10
2019-06-07T08:25:20.990Z,0.10
2019-06-07T08:26:20.981Z,0.10
2019-06-07T08:27:26.335Z,0.10
2019-06-07T08:28:21.010Z,0.10
2019-06-07T08:29:21.003Z,0.10
2019-06-07T08:30:56.789Z,0.10
2019-06-07T08:31:21.003Z,0.10
2019-06-07T08:32:21.017Z,0.10
2019-06-07T08:33:26.398Z,0.10
2019-06-07T08:34:21.046Z,0.10
2019-06-07T08:36:02.942Z,0.10
2019-06-07T08:36:40.387Z,0.10
2019-06-07T08:37:21.024Z,0.10
2019-06-07T08:38:27.622Z,0.10
2019-06-07T08:39:21.098Z,0.10
2019-06-07T08:40:21.030Z,0.10
2019-06-07T08:41:21.054Z,0.10
2019-06-07T08:42:25.231Z,0.10
2019-06-07T08:43:21.363Z,0.10
2019-06-07T08:44:23.758Z,0.10
2019-06-07T08:45:21.050Z,0.10
2019-06-07T08:46:21.082Z,0.10
2019-06-07T08:47:21.362Z,0.20
2019-06-07T08:48:27.969Z,0.10
2019-06-07T08:49:21.062Z,0.10
2019-06-07T08:50:21.084Z,0.20
2019-06-07T08:51:21.070Z,0.10
2019-06-07T08:52:21.076Z,0.20
2019-06-07T08:53:21.089Z,0.10
2019-06-07T08:54:23.214Z,0.10
2019-06-07T08:55:21.088Z,0.20
2019-06-07T08:56:21.100Z,0.20
2019-06-07T08:57:22.036Z,0.20
2019-06-07T08:58:21.115Z,0.20
2019-06-07T08:59:21.107Z,0.20
2019-06-07T09:01:21.110Z,0.20
2019-06-07T09:02:24.118Z,0.20
2019-06-07T09:03:23.024Z,0.20
2019-06-07T09:04:21.158Z,0.20
2019-06-07T09:05:21.140Z,0.20
2019-06-07T09:07:01.945Z,0.20
2019-06-07T09:07:22.133Z,0.20
2019-06-07T09:08:30.085Z,0.20
2019-06-07T09:09:21.147Z,0.20
2019-06-07T09:10:21.155Z,0.20
2019-06-07T09:11:21.157Z,0.20
2019-06-07T09:12:21.161Z,0.20
2019-06-07T09:13:21.181Z,0.20
2019-06-07T09:14:21.172Z,0.20
2019-06-07T09:15:23.448Z,0.30
2019-06-07T09:16:21.179Z,0.20
2019-06-07T09:17:21.185Z,0.20
2019-06-07T09:18:41.064Z,0.30
2019-06-07T09:19:21.196Z,0.30
2019-06-07T09:20:36.559Z,0.20
2019-06-07T09:21:21.234Z,0.30
2019-06-07T09:22:21.207Z,0.30
2019-06-07T09:23:21.215Z,0.30
2019-06-07T09:24:21.217Z,0.30
2019-06-07T09:25:21.951Z,0.30
2019-06-07T09:26:21.231Z,0.30
2019-06-07T09:27:21.239Z,0.30
2019-06-07T09:28:21.241Z,0.40
2019-06-07T09:29:21.239Z,0.40
2019-06-07T09:30:21.249Z,0.40
2019-06-07T09:31:21.256Z,0.30
2019-06-07T09:32:21.263Z,0.30
2019-06-07T09:33:21.261Z,0.30
2019-06-07T09:34:21.298Z,0.40
2019-06-07T09:35:21.271Z,0.40
2019-06-07T09:36:21.277Z,0.40
2019-06-07T09:38:03.771Z,0.30
2019-06-07T09:38:26.276Z,0.40
2019-06-07T09:39:21.297Z,0.30
2019-06-07T09:40:27.457Z,0.40
2019-06-07T09:41:21.305Z,0.30
2019-06-07T09:42:21.313Z,0.30
2019-06-07T09:44:26.048Z,0.30
2019-06-07T09:45:21.327Z,0.40
2019-06-07T09:46:21.330Z,0.30
2019-06-07T09:47:31.795Z,0.30
2019-06-07T09:49:08.423Z,0.30
2019-06-07T09:49:31.942Z,0.30
2019-06-07T09:50:21.879Z,0.30
2019-06-07T09:51:23.049Z,0.30
2019-06-07T09:52:21.371Z,0.30
2019-06-07T09:53:23.012Z,0.30
2019-06-07T09:55:03.300Z,0.30
2019-06-07T09:55:24.890Z,0.30
2019-06-07T09:56:21.390Z,0.30
2019-06-07T09:57:21.403Z,0.30
2019-06-07T09:59:21.415Z,0.30
2019-06-07T10:00:40.158Z,0.30
2019-06-07T10:01:21.412Z,0.20
2019-06-07T10:02:21.410Z,0.20
2019-06-07T10:03:22.697Z,0.20
2019-06-07T10:04:30.874Z,0.20
2019-06-07T10:05:21.429Z,0.20
2019-06-07T10:06:21.432Z,0.20
2019-06-07T10:07:31.351Z,0.20
2019-06-07T10:09:31.654Z,0.20
2019-06-07T10:11:21.460Z,0.20
2019-06-07T10:12:21.464Z,0.30
2019-06-07T10:13:21.469Z,0.30
2019-06-07T10:14:21.476Z,0.30
2019-06-07T10:15:21.476Z,0.30
2019-06-07T10:16:21.487Z,0.30
2019-06-07T10:17:21.488Z,0.30
2019-06-07T10:18:21.490Z,0.30
2019-06-07T10:19:21.497Z,0.30
2019-06-07T10:20:21.513Z,0.30
2019-06-07T10:21:21.512Z,0.30
2019-06-07T10:22:21.535Z,0.40
2019-06-07T10:23:21.527Z,0.40
2019-06-07T10:24:21.521Z,0.40
2019-06-07T10:25:21.541Z,0.40
2019-06-07T10:26:21.531Z,0.30
2019-06-07T10:27:21.562Z,0.40
2019-06-07T10:28:21.544Z,0.30
2019-06-07T10:29:21.553Z,0.30
2019-06-07T10:30:21.631Z,0.40
2019-06-07T10:31:21.581Z,0.30
2019-06-07T10:32:21.571Z,0.40
2019-06-07T10:33:21.572Z,0.30
2019-06-07T10:34:21.579Z,0.40
2019-06-07T10:35:21.578Z,0.40
2019-06-07T10:36:21.583Z,0.40
2019-06-07T10:37:21.589Z,0.30
2019-06-07T10:38:21.602Z,0.40
2019-06-07T10:39:21.607Z,0.40
2019-06-07T10:40:21.604Z,0.40
2019-06-07T10:41:21.609Z,0.40
2019-06-07T10:42:21.617Z,0.30
2019-06-07T10:43:21.622Z,0.30
2019-06-07T10:44:21.629Z,0.40
2019-06-07T10:45:21.633Z,0.30
2019-06-07T10:46:21.744Z,0.30
2019-06-07T10:47:21.645Z,0.30
2019-06-07T10:48:24.785Z,0.30
2019-06-07T10:49:21.648Z,0.30
2019-06-07T10:50:21.665Z,0.40
2019-06-07T10:51:21.667Z,0.40
2019-06-07T10:52:21.680Z,0.30
2019-06-07T10:53:21.705Z,0.40
2019-06-07T10:54:29.669Z,0.40
2019-06-07T10:55:21.718Z,0.40
2019-06-07T10:56:21.703Z,0.40
2019-06-07T10:57:21.710Z,0.40
2019-06-07T10:58:21.702Z,0.40
2019-06-07T10:59:21.725Z,0.40
2019-06-07T11:00:21.734Z,0.30
2019-06-07T11:01:21.732Z,0.40
2019-06-07T11:02:21.731Z,0.40
2019-06-07T11:03:21.725Z,0.40
2019-06-07T11:04:21.737Z,0.40
2019-06-07T11:05:21.750Z,0.40
2019-06-07T11:06:21.745Z,0.40
2019-06-07T11:07:21.748Z,0.40
2019-06-07T11:08:21.751Z,0.50
2019-06-07T11:09:21.758Z,0.40
2019-06-07T11:10:21.768Z,0.40
2019-06-07T11:11:21.765Z,0.40
2019-06-07T11:12:21.770Z,0.40
2019-06-07T11:13:21.774Z,0.40
2019-06-07T11:14:21.781Z,0.50
2019-06-07T11:15:21.791Z,0.50
2019-06-07T11:16:21.810Z,0.50
2019-06-07T11:17:21.805Z,0.40
2019-06-07T11:18:21.810Z,0.50
2019-06-07T11:19:21.821Z,0.60
2019-06-07T11:20:21.815Z,0.60
2019-06-07T11:21:21.828Z,0.60
2019-06-07T11:22:21.828Z,0.60
2019-06-07T11:23:21.851Z,0.50
2019-06-07T11:24:24.570Z,0.60
2019-06-07T11:25:21.857Z,0.50
2019-06-07T11:26:21.851Z,0.50
2019-06-07T11:27:21.868Z,0.50
2019-06-07T11:28:21.867Z,0.60
2019-06-07T11:29:21.876Z,0.50
2019-06-07T11:30:21.874Z,0.50
2019-06-07T11:31:21.876Z,0.50
2019-06-07T11:32:21.886Z,0.50
2019-06-07T11:33:21.891Z,0.50
2019-06-07T11:34:21.898Z,0.50
2019-06-07T11:35:21.907Z,0.60
2019-06-07T11:36:21.908Z,0.70
2019-06-07T11:37:21.969Z,0.70
2019-06-07T11:38:21.916Z,0.80
2019-06-07T11:39:21.927Z,0.80
2019-06-07T11:40:34.353Z,0.70
2019-06-07T11:41:21.933Z,0.80
2019-06-07T11:42:21.940Z,0.80
2019-06-07T11:43:21.947Z,0.80
2019-06-07T11:44:21.954Z,0.80
2019-06-07T11:45:21.958Z,0.80
2019-06-07T11:46:21.969Z,0.70
2019-06-07T11:47:21.963Z,0.80
2019-06-07T11:48:21.971Z,0.70
2019-06-07T11:49:22.157Z,0.70
2019-06-07T11:50:21.979Z,0.70
2019-06-07T11:51:21.993Z,0.70
2019-06-07T11:52:21.994Z,0.70
2019-06-07T11:53:21.995Z,0.60
2019-06-07T11:54:22.005Z,0.60
2019-06-07T11:55:22.010Z,0.60
2019-06-07T11:56:22.018Z,0.60
2019-06-07T11:57:22.020Z,0.60
2019-06-07T11:58:22.145Z,0.60
2019-06-07T11:59:22.030Z,0.60
2019-06-07T12:00:22.042Z,0.60
2019-06-07T12:01:22.054Z,0.50
2019-06-07T12:02:22.063Z,0.50
2019-06-07T12:03:22.051Z,0.50
2019-06-07T12:04:34.476Z,0.50
2019-06-07T12:05:22.064Z,0.50
2019-06-07T12:06:22.091Z,0.50
2019-06-07T12:07:22.080Z,0.50
2019-06-07T12:08:22.086Z,0.50
2019-06-07T12:09:22.080Z,0.50
2019-06-07T12:10:23.094Z,0.50
2019-06-07T12:11:22.100Z,0.40
2019-06-07T12:12:22.114Z,0.40
2019-06-07T12:13:22.118Z,0.30
2019-06-07T12:14:22.122Z,0.30
2019-06-07T12:15:22.119Z,0.30
2019-06-07T12:16:22.121Z,0.20
2019-06-07T12:17:22.132Z,0.20
2019-06-07T12:18:22.140Z,0.20
2019-06-07T12:19:22.143Z,0.20
2019-06-07T12:20:22.143Z,0.10
2019-06-07T12:21:22.157Z,0.10
2019-06-07T12:22:22.151Z,0.20
2019-06-07T12:23:22.162Z,0.10
2019-06-07T12:24:22.184Z,0.10
2019-06-07T12:25:25.044Z,0.10
2019-06-07T12:26:22.163Z,0.20
2019-06-07T12:27:22.186Z,0.20
2019-06-07T12:28:22.178Z,0.10
2019-06-07T12:29:22.176Z,0.10
2019-06-07T12:30:27.540Z,0.10
2019-06-07T12:31:22.188Z,0.20
2019-06-07T12:32:22.195Z,0.20
2019-06-07T12:33:22.198Z,0.10
2019-06-07T12:34:22.197Z,0.20
2019-06-07T12:35:22.202Z,0.10
2019-06-07T12:36:22.205Z,0.20
2019-06-07T12:37:28.412Z,0.20
2019-06-07T12:38:23.148Z,0.10
2019-06-07T12:39:22.332Z,0.20
2019-06-07T12:40:30.610Z,0.20
2019-06-07T12:41:22.437Z,0.20
2019-06-07T12:42:22.668Z,0.20
2019-06-07T12:43:23.285Z,0.20
2019-06-07T12:44:22.847Z,0.20
2019-06-07T12:45:43.715Z,0.20
2019-06-07T12:46:27.953Z,0.30
2019-06-07T12:47:23.266Z,0.30
2019-06-07T12:48:25.811Z,0.30
2019-06-07T12:49:23.551Z,0.30
2019-06-07T12:50:23.782Z,0.30
2019-06-07T12:51:23.503Z,0.30
2019-06-07T12:52:23.451Z,0.20
2019-06-07T12:53:26.420Z,0.20
2019-06-07T12:54:23.714Z,0.20
2019-06-07T12:55:23.129Z,0.20
2019-06-07T12:56:22.288Z,0.20
2019-06-07T12:57:22.293Z,0.20
2019-06-07T12:58:30.490Z,0.20
2019-06-07T12:59:22.299Z,0.20
2019-06-07T13:00:22.459Z,0.30
2019-06-07T13:01:22.987Z,0.30
2019-06-07T13:02:24.043Z,0.30
2019-06-07T13:03:22.676Z,0.50
2019-06-07T13:04:22.601Z,0.90
2019-06-07T13:05:23.714Z,2.10
2019-06-07T13:06:23.602Z,5.00
2019-06-07T13:07:22.933Z,11.10
2019-06-07T13:08:23.816Z,21.30
2019-06-07T13:09:23.861Z,31.50
2019-06-07T13:10:23.888Z,35.10
2019-06-07T13:11:28.259Z,36.80
2019-06-07T13:12:22.354Z,38.60
2019-06-07T13:13:22.762Z,39.70
2019-06-07T13:14:22.365Z,34.70
2019-06-07T13:15:24.474Z,33.10
2019-06-07T13:16:22.373Z,33.50
2019-06-07T13:17:22.373Z,36.90
2019-06-07T13:18:23.845Z,43.20
2019-06-07T13:19:22.385Z,45.60
2019-06-07T13:20:22.811Z,44.20
2019-06-07T13:21:22.445Z,42.00
2019-06-07T13:22:22.410Z,41.60
2019-06-07T13:23:22.694Z,36.90