createdAt,value
2023-04-14T00:00:50.075Z,0.00
2023-04-14T00:01:50.115Z,0.00
2023-04-14T00:02:50.201Z,0.00
2023-04-14T00:03:50.200Z,0.00
2023-04-14T00:04:50.123Z,0.00
2023-04-14T00:05:50.023Z,0.00
2023-04-14T00:06:50.003Z,0.00
2023-04-14T00:07:50.012Z,0.00
2023-04-14T00:08:49.985Z,0.00
2023-04-14T00:09:49.972Z,0.00
2023-04-14T00:10:49.958Z,0.00
2023-04-14T00:11:49.955Z,0.00
2023-04-14T00:12:49.966Z,0.00
2023-04-14T00:13:49.926Z,0.00
2023-04-14T00:14:49.912Z,0.00
2023-04-14T00:15:49.905Z,0.00
2023-04-14T00:16:49.926Z,0.00
2023-04-14T00:17:49.936Z,0.00
2023-04-14T00:18:50.403Z,0.00
2023-04-14T00:19:49.863Z,0.00
2023-04-14T00:20:49.859Z,0.00
2023-04-14T00:21:49.837Z,0.00
2023-04-14T00:22:49.843Z,0.00
2023-04-14T00:23:49.816Z,0.00
2023-04-14T00:24:49.796Z,0.00
2023-04-14T00:25:49.803Z,0.00
2023-04-14T00:26:49.777Z,0.00
2023-04-14T00:27:49.815Z,0.00
2023-04-14T00:28:49.768Z,0.00
2023-04-14T00:29:49.751Z,0.00
2023-04-14T00:30:49.774Z,0.00
2023-04-14T00:31:49.728Z,0.00
2023-04-14T00:32:49.813Z,0.00
2023-04-14T00:33:49.713Z,0.00
2023-04-14T00:34:49.694Z,0.00
2023-04-14T00:35:49.677Z,0.00
2023-04-14T00:36:49.666Z,0.00
2023-04-14T00:37:49.687Z,0.00
2023-04-14T00:38:49.662Z,0.00
2023-04-14T00:39:49.632Z,0.00
2023-04-14T00:40:49.627Z,0.00
2023-04-14T00:41:49.620Z,0.00
2023-04-14T00:42:49.632Z,0.00
2023-04-14T00:43:49.596Z,0.00
2023-04-14T00:44:49.603Z,0.00
2023-04-14T00:45:49.571Z,0.00
2023-04-14T00:46:49.594Z,0.00
2023-04-14T00:47:49.587Z,0.00
2023-04-14T00:48:49.549Z,0.00
2023-04-14T00:49:49.527Z,0.00
2023-04-14T00:50:49.510Z,0.00
2023-04-14T00:51:49.505Z,0.00
2023-04-14T00:52:49.507Z,0.00
2023-04-14T00:53:49.481Z,0.00
2023-04-14T00:54:49.471Z,0.00
2023-04-14T00:55:49.465Z,0.00
2023-04-14T00:56:49.450Z,0.00
2023-04-14T00:57:49.468Z,0.00
2023-04-14T00:58:49.442Z,0.00
2023-04-14T00:59:49.438Z,0.00
2023-04-14T01:00:49.404Z,0.00
2023-04-14T01:01:49.446Z,0.00
2023-04-14T01:02:49.547Z,0.00
2023-04-14T01:03:49.575Z,0.00
2023-04-14T01:04:54.313Z,0.00
2023-04-14T01:05:49.357Z,0.00
2023-04-14T01:06:49.341Z,0.00
2023-04-14T01:07:49.338Z,0.00
2023-04-14T01:08:49.319Z,0.00
2023-04-14T01:09:49.314Z,0.00
2023-04-14T01:10:49.298Z,0.00
2023-04-14T01:11:49.273Z,0.00
2023-04-14T01:12:49.290Z,0.00
2023-04-14T01:13:49.277Z,0.00
2023-04-14T01:14:49.256Z,0.00
2023-04-14T01:15:49.305Z,0.00
2023-04-14T01:16:49.229Z,0.00
2023-04-14T01:17:49.314Z,0.00
2023-04-14T01:18:49.205Z,0.00
2023-04-14T01:19:49.193Z,0.00
2023-04-14T01:20:49.184Z,0.00
2023-04-14T01:21:49.175Z,0.00
2023-04-14T01:22:49.192Z,0.00
2023-04-14T01:23:49.150Z,0.00
2023-04-14T01:24:49.147Z,0.00
2023-04-14T01:25:49.130Z,0.00
2023-04-14T01:26:49.117Z,0.00
2023-04-14T01:27:49.131Z,0.00
2023-04-14T01:28:49.097Z,0.00
2023-04-14T01:29:49.090Z,0.00
2023-04-14T01:30:49.077Z,0.00
2023-04-14T01:31:49.125Z,0.00
2023-04-14T01:32:49.103Z,0.00
2023-04-14T01:33:49.061Z,0.00
2023-04-14T01:34:49.041Z,0.00
2023-04-14T01:35:49.022Z,0.00
2023-04-14T01:36:49.009Z,0.00
2023-04-14T01:37:49.025Z,0.00
2023-04-14T01:38:48.994Z,0.00
2023-04-14T01:39:48.979Z,0.00
2023-04-14T01:40:48.979Z,0.00
2023-04-14T01:41:48.953Z,0.00
2023-04-14T01:42:48.975Z,0.00
2023-04-14T01:43:48.941Z,0.00
2023-04-14T01:44:48.929Z,0.00
2023-04-14T01:45:49.026Z,0.00
2023-04-14T01:46:48.894Z,0.00
2023-04-14T01:47:48.981Z,0.00
2023-04-14T01:48:48.880Z,0.00
2023-04-14T01:49:48.960Z,0.00
2023-04-14T01:50:48.855Z,0.00
2023-04-14T01:51:48.844Z,0.00
2023-04-14T01:52:48.862Z,0.00
2023-04-14T01:53:48.826Z,0.00
2023-04-14T01:54:48.827Z,0.00
2023-04-14T01:55:48.816Z,0.00
2023-04-14T01:56:48.813Z,0.00
2023-04-14T01:57:48.812Z,0.00
2023-04-14T01:58:48.764Z,0.00
2023-04-14T01:59:48.767Z,0.00
2023-04-14T02:00:48.756Z,0.00
2023-04-14T02:01:48.785Z,0.00
2023-04-14T02:02:48.878Z,0.00
2023-04-14T02:03:48.798Z,0.00
2023-04-14T02:04:48.705Z,0.00
2023-04-14T02:05:48.688Z,0.00
2023-04-14T02:06:48.671Z,0.00
2023-04-14T02:07:48.687Z,0.00
2023-04-14T02:08:48.670Z,0.00
2023-04-14T02:09:48.665Z,0.00
2023-04-14T02:10:48.636Z,0.00
2023-04-14T02:11:48.629Z,0.00
2023-04-14T02:12:48.638Z,0.00
2023-04-14T02:13:48.608Z,0.00
2023-04-14T02:14:48.595Z,0.00
2023-04-14T02:15:48.620Z,0.00
2023-04-14T02:16:48.582Z,0.00
2023-04-14T02:17:48.605Z,0.00
2023-04-14T02:18:48.543Z,0.00
2023-04-14T02:19:48.532Z,0.00
2023-04-14T02:20:48.512Z,0.00
2023-04-14T02:21:48.518Z,0.00
2023-04-14T02:22:48.517Z,0.00
2023-04-14T02:23:48.493Z,0.00
2023-04-14T02:24:48.474Z,0.00
2023-04-14T02:25:48.472Z,0.00
2023-04-14T02:26:48.451Z,0.00
2023-04-14T02:27:48.494Z,0.00
2023-04-14T02:28:48.432Z,0.00
2023-04-14T02:29:48.426Z,0.00
2023-04-14T02:30:48.489Z,0.00
2023-04-14T02:31:48.392Z,0.00
2023-04-14T02:32:48.456Z,0.00
2023-04-14T02:33:48.380Z,0.00
2023-04-14T02:34:48.397Z,0.00
2023-04-14T02:35:48.377Z,0.00
2023-04-14T02:36:48.347Z,0.00
2023-04-14T02:37:48.348Z,0.00
2023-04-14T02:38:48.338Z,0.00
2023-04-14T02:39:48.306Z,0.00
2023-04-14T02:40:48.297Z,0.00
2023-04-14T02:41:48.300Z,0.00
2023-04-14T02:42:48.293Z,0.00
2023-04-14T02:43:48.265Z,0.00
2023-04-14T02:44:48.247Z,0.00
2023-04-14T02:45:48.266Z,0.00
2023-04-14T02:46:48.227Z,0.00
2023-04-14T02:47:48.261Z,0.00
2023-04-14T02:48:48.208Z,0.00
2023-04-14T02:49:48.195Z,0.00
2023-04-14T02:50:48.183Z,0.00
2023-04-14T02:51:48.174Z,0.00
2023-04-14T02:52:48.197Z,0.00
2023-04-14T02:53:48.161Z,0.00
2023-04-14T02:54:48.140Z,0.00
2023-04-14T02:55:48.136Z,0.00
2023-04-14T02:56:48.115Z,0.00
2023-04-14T02:57:48.129Z,0.00
2023-04-14T02:58:48.101Z,0.00
2023-04-14T02:59:48.109Z,0.00
2023-04-14T03:00:48.087Z,0.00
2023-04-14T03:01:48.146Z,0.00
2023-04-14T03:02:48.163Z,0.00
2023-04-14T03:03:48.094Z,0.00
2023-04-14T03:04:48.036Z,0.00
2023-04-14T03:05:48.020Z,0.00
2023-04-14T03:06:48.005Z,0.00
2023-04-14T03:07:48.019Z,0.00
2023-04-14T03:08:47.995Z,0.00
2023-04-14T03:09:47.979Z,0.00
2023-04-14T03:10:47.962Z,0.00
2023-04-14T03:11:47.956Z,0.00
2023-04-14T03:12:47.973Z,0.00
2023-04-14T03:13:47.934Z,0.00
2023-04-14T03:14:47.930Z,0.00
2023-04-14T03:15:47.978Z,0.00
2023-04-14T03:16:47.892Z,0.00
2023-04-14T03:17:47.969Z,0.00
2023-04-14T03:18:47.875Z,0.00
2023-04-14T03:19:47.863Z,0.00
2023-04-14T03:20:47.865Z,0.00
2023-04-14T03:21:47.841Z,0.00
2023-04-14T03:22:47.845Z,0.00
2023-04-14T03:23:47.822Z,0.00
2023-04-14T03:24:47.896Z,0.00
2023-04-14T03:25:47.804Z,0.00
2023-04-14T03:26:47.784Z,0.00
2023-04-14T03:27:47.802Z,0.00
2023-04-14T03:28:47.755Z,0.00
2023-04-14T03:29:47.756Z,0.00
2023-04-14T03:30:47.745Z,0.00
2023-04-14T03:31:47.779Z,0.00
2023-04-14T03:32:47.769Z,0.00
2023-04-14T03:33:47.717Z,0.00
2023-04-14T03:34:47.711Z,0.00
2023-04-14T03:35:47.716Z,0.00
2023-04-14T03:36:47.667Z,0.00
2023-04-14T03:37:47.679Z,0.00
2023-04-14T03:38:47.644Z,0.00
2023-04-14T03:39:47.659Z,0.00
2023-04-14T03:40:47.658Z,0.00
2023-04-14T03:41:47.642Z,0.00
2023-04-14T03:42:47.622Z,0.00
2023-04-14T03:43:47.606Z,0.00
2023-04-14T03:44:47.580Z,0.00
2023-04-14T03:45:47.573Z,0.00
2023-04-14T03:46:47.564Z,0.00
2023-04-14T03:47:47.632Z,0.00
2023-04-14T03:48:47.533Z,0.00
2023-04-14T03:49:47.534Z,0.00
2023-04-14T03:50:47.521Z,0.00
2023-04-14T03:51:47.508Z,0.00
2023-04-14T03:52:47.516Z,0.00
2023-04-14T03:53:47.489Z,0.00
2023-04-14T03:54:47.480Z,0.00
2023-04-14T03:55:47.463Z,0.00
2023-04-14T03:56:47.447Z,0.00
2023-04-14T03:57:47.461Z,0.00
2023-04-14T03:58:47.438Z,0.00
2023-04-14T03:59:47.419Z,0.00
2023-04-14T04:00:47.404Z,0.00
2023-04-14T04:01:47.467Z,0.00
2023-04-14T04:02:47.625Z,0.00
2023-04-14T04:03:47.587Z,0.00
2023-04-14T04:04:47.398Z,0.00
2023-04-14T04:05:47.350Z,0.00
2023-04-14T04:06:47.347Z,0.00
2023-04-14T04:07:47.336Z,0.00
2023-04-14T04:08:47.330Z,0.00
2023-04-14T04:09:47.309Z,0.00
2023-04-14T04:10:47.289Z,0.00
2023-04-14T04:11:47.278Z,0.00
2023-04-14T04:12:47.275Z,0.00
2023-04-14T04:13:47.278Z,0.00
2023-04-14T04:14:47.243Z,0.00
2023-04-14T04:15:47.253Z,0.00
2023-04-14T04:16:47.276Z,0.00
2023-04-14T04:17:47.310Z,0.00
2023-04-14T04:18:47.223Z,0.00
2023-04-14T04:19:47.195Z,0.00
2023-04-14T04:20:47.198Z,0.00
2023-04-14T04:21:47.185Z,0.00
2023-04-14T04:22:47.153Z,0.00
2023-04-14T04:23:47.173Z,0.00
2023-04-14T04:24:47.155Z,0.00
2023-04-14T04:25:47.128Z,0.00
2023-04-14T04:26:47.119Z,0.00
2023-04-14T04:27:47.106Z,0.00
2023-04-14T04:28:47.120Z,0.00
2023-04-14T04:29:47.082Z,0.00
2023-04-14T04:30:47.089Z,0.00
2023-04-14T04:31:47.104Z,0.00
2023-04-14T04:32:47.140Z,0.00
2023-04-14T04:33:47.091Z,0.00
2023-04-14T04:34:47.032Z,0.00
2023-04-14T04:35:47.045Z,5.62
2023-04-14T04:36:47.014Z,5.62
2023-04-14T04:37:47.052Z,5.62
2023-04-14T04:38:47.013Z,5.62
2023-04-14T04:39:46.985Z,5.62
2023-04-14T04:40:47.107Z,5.62
2023-04-14T04:41:46.989Z,5.62
2023-04-14T04:42:46.950Z,5.62
2023-04-14T04:43:46.981Z,5.62
2023-04-14T04:44:46.962Z,11.25
2023-04-14T04:45:46.995Z,11.25
2023-04-14T04:46:46.900Z,11.25
2023-04-14T04:47:46.945Z,11.25
2023-04-14T04:48:46.900Z,16.88
2023-04-14T04:49:46.894Z,22.50
2023-04-14T04:50:46.885Z,28.12
2023-04-14T04:51:46.838Z,33.75
2023-04-14T04:52:46.881Z,33.75
2023-04-14T04:53:46.843Z,33.75
2023-04-14T04:54:46.801Z,33.75
2023-04-14T04:55:46.804Z,39.38
2023-04-14T04:56:46.812Z,39.38
2023-04-14T04:57:46.788Z,45.00
2023-04-14T04:58:46.782Z,45.00
2023-04-14T04:59:46.764Z,50.62
2023-04-14T05:00:46.740Z,50.62
2023-04-14T05:01:46.834Z,50.62
2023-04-14T05:02:46.814Z,50.62
2023-04-14T05:03:46.739Z,56.25
2023-04-14T05:04:46.734Z,56.25
2023-04-14T05:05:46.690Z,56.25
2023-04-14T05:06:46.676Z,56.25
2023-04-14T05:07:46.662Z,56.25
2023-04-14T05:08:46.680Z,56.25
2023-04-14T05:09:46.653Z,56.25
2023-04-14T05:10:46.637Z,56.25
2023-04-14T05:11:46.642Z,56.25
2023-04-14T05:12:46.631Z,56.25
2023-04-14T05:13:46.629Z,56.25
2023-04-14T05:14:46.583Z,56.25
2023-04-14T05:15:46.598Z,56.25
2023-04-14T05:16:46.565Z,61.88
2023-04-14T05:17:46.587Z,61.88
2023-04-14T05:18:46.584Z,61.88
2023-04-14T05:19:46.569Z,61.88
2023-04-14T05:20:46.529Z,67.50
2023-04-14T05:21:46.520Z,67.50
2023-04-14T05:22:46.503Z,67.50
2023-04-14T05:23:46.529Z,67.50
2023-04-14T05:24:46.478Z,67.50
2023-04-14T05:25:47.632Z,67.50
2023-04-14T05:27:01.802Z,67.50
2023-04-14T05:27:46.454Z,67.50
2023-04-14T05:28:46.476Z,73.12
2023-04-14T05:29:46.423Z,73.12
2023-04-14T05:30:46.472Z,73.12
2023-04-14T05:31:46.496Z,73.12
2023-04-14T05:32:46.420Z,78.75
2023-04-14T05:33:46.407Z,78.75
2023-04-14T05:34:46.371Z,78.75
2023-04-14T05:35:46.359Z,78.75
2023-04-14T05:36:46.408Z,84.38
2023-04-14T05:37:46.351Z,84.38
2023-04-14T05:38:46.350Z,84.38
2023-04-14T05:39:46.312Z,84.38
2023-04-14T05:40:46.309Z,90.00
2023-04-14T05:41:46.297Z,90.00
2023-04-14T05:42:46.288Z,90.00
2023-04-14T05:43:46.282Z,90.00
2023-04-14T05:44:46.258Z,90.00
2023-04-14T05:45:46.244Z,95.62
2023-04-14T05:46:46.284Z,95.62
2023-04-14T05:47:47.999Z,95.62
2023-04-14T05:48:46.228Z,101.25
2023-04-14T05:49:46.199Z,101.25
2023-04-14T05:50:46.200Z,101.25
2023-04-14T05:51:46.180Z,101.25
2023-04-14T05:52:46.168Z,106.88
2023-04-14T05:53:46.186Z,106.88
2023-04-14T05:54:46.275Z,112.50
2023-04-14T05:55:46.128Z,112.50
2023-04-14T05:56:46.122Z,118.12
2023-04-14T05:57:46.110Z,112.50
2023-04-14T05:58:46.141Z,112.50
2023-04-14T05:59:46.096Z,118.12
2023-04-14T06:00:46.093Z,118.12
2023-04-14T06:01:46.176Z,123.75
2023-04-14T06:02:46.264Z,123.75
2023-04-14T06:03:46.315Z,129.38
2023-04-14T06:04:46.145Z,129.38
2023-04-14T06:05:46.020Z,135.00
2023-04-14T06:06:46.022Z,135.00
2023-04-14T06:07:46.000Z,135.00
2023-04-14T06:08:46.012Z,140.62
2023-04-14T06:09:45.973Z,140.62
2023-04-14T06:10:45.964Z,140.62
2023-04-14T06:11:45.953Z,146.25
2023-04-14T06:12:45.942Z,146.25
2023-04-14T06:13:45.953Z,146.25
2023-04-14T06:14:45.936Z,151.88
2023-04-14T06:15:45.909Z,146.25
2023-04-14T06:16:45.969Z,146.25
2023-04-14T06:17:45.955Z,151.88
2023-04-14T06:18:45.902Z,157.50
2023-04-14T06:19:45.873Z,151.88
2023-04-14T06:20:45.857Z,157.50
2023-04-14T06:21:45.843Z,157.50
2023-04-14T06:22:45.837Z,157.50
2023-04-14T06:23:45.842Z,163.12
2023-04-14T06:24:45.816Z,163.12
2023-04-14T06:25:45.799Z,163.12
2023-04-14T06:26:45.822Z,163.12
2023-04-14T06:27:45.777Z,168.75
2023-04-14T06:28:45.785Z,168.75
2023-04-14T06:29:45.753Z,168.75
2023-04-14T06:30:45.749Z,168.75
2023-04-14T06:31:45.785Z,174.38
2023-04-14T06:32:45.765Z,174.38
2023-04-14T06:33:45.734Z,174.38
2023-04-14T06:34:45.735Z,174.38
2023-04-14T06:35:45.687Z,180.00
2023-04-14T06:36:45.695Z,180.00
2023-04-14T06:37:45.670Z,180.00
2023-04-14T06:38:45.673Z,180.00
2023-04-14T06:39:45.636Z,185.62
2023-04-14T06:40:45.646Z,185.62
2023-04-14T06:41:45.672Z,185.62
2023-04-14T06:42:45.612Z,191.25
2023-04-14T06:43:45.654Z,191.25
2023-04-14T06:44:45.685Z,191.25
2023-04-14T06:45:45.607Z,196.88
2023-04-14T06:46:45.574Z,196.88
2023-04-14T06:47:45.575Z,196.88
2023-04-14T06:48:45.580Z,196.88
2023-04-14T06:49:45.586Z,191.25
2023-04-14T06:50:45.535Z,191.25
2023-04-14T06:51:45.507Z,196.88
2023-04-14T06:52:45.523Z,196.88
2023-04-14T06:53:45.512Z,202.50
2023-04-14T06:54:45.505Z,202.50
2023-04-14T06:55:45.466Z,202.50
2023-04-14T06:56:45.619Z,202.50
2023-04-14T06:57:45.452Z,208.12
2023-04-14T06:58:45.585Z,208.12
2023-04-14T06:59:45.432Z,208.12
2023-04-14T07:00:45.419Z,208.12
2023-04-14T07:01:45.512Z,208.12
2023-04-14T07:02:45.451Z,208.12
2023-04-14T07:03:45.409Z,208.12
2023-04-14T07:04:45.408Z,208.12
2023-04-14T07:05:45.380Z,208.12
2023-04-14T07:06:45.348Z,213.75
2023-04-14T07:07:45.336Z,213.75
2023-04-14T07:08:45.348Z,213.75
2023-04-14T07:09:45.437Z,213.75
2023-04-14T07:10:45.305Z,213.75
2023-04-14T07:11:45.283Z,213.75
2023-04-14T07:12:45.289Z,213.75
2023-04-14T07:13:45.284Z,213.75
2023-04-14T07:14:45.256Z,213.75
2023-04-14T07:15:45.315Z,213.75
2023-04-14T07:16:45.229Z,219.38
2023-04-14T07:17:45.246Z,219.38
2023-04-14T07:18:45.242Z,230.62
2023-04-14T07:19:45.193Z,225.00
2023-04-14T07:20:45.199Z,225.00
2023-04-14T07:21:45.184Z,225.00
2023-04-14T07:22:45.175Z,225.00
2023-04-14T07:23:45.181Z,225.00
2023-04-14T07:24:45.132Z,225.00
2023-04-14T07:25:45.128Z,230.62
2023-04-14T07:26:45.111Z,230.62
2023-04-14T07:27:52.981Z,230.62
2023-04-14T07:28:45.132Z,230.62
2023-04-14T07:29:45.072Z,230.62
2023-04-14T07:30:45.068Z,236.25
2023-04-14T07:31:45.104Z,236.25
2023-04-14T07:32:45.088Z,236.25
2023-04-14T07:33:45.056Z,236.25
2023-04-14T07:34:45.024Z,236.25
2023-04-14T07:35:58.228Z,241.88
2023-04-14T07:36:45.004Z,241.88
2023-04-14T07:37:44.994Z,247.50
2023-04-14T07:38:45.001Z,247.50
2023-04-14T07:39:44.970Z,247.50
2023-04-14T07:40:44.958Z,247.50
2023-04-14T07:41:44.953Z,247.50
2023-04-14T07:42:44.943Z,247.50
2023-04-14T07:43:44.966Z,247.50
2023-04-14T07:44:44.914Z,253.12
2023-04-14T07:45:44.898Z,253.12
2023-04-14T07:46:45.166Z,253.12
2023-04-14T07:47:44.913Z,253.12
2023-04-14T07:48:44.905Z,253.12
2023-04-14T07:49:44.857Z,253.12
2023-04-14T07:50:44.850Z,253.12
2023-04-14T07:51:44.828Z,253.12
2023-04-14T07:52:44.823Z,253.12
2023-04-14T07:53:44.887Z,258.75
2023-04-14T07:54:44.809Z,258.75
2023-04-14T07:55:44.791Z,258.75
2023-04-14T07:56:44.786Z,258.75
2023-04-14T07:57:44.773Z,264.38
2023-04-14T07:58:44.789Z,264.38
2023-04-14T07:59:44.756Z,264.38
2023-04-14T08:00:44.734Z,270.00
2023-04-14T08:01:44.810Z,270.00
2023-04-14T08:02:44.891Z,275.62
2023-04-14T08:03:45.679Z,275.62
2023-04-14T08:04:44.697Z,281.25
2023-04-14T08:05:44.773Z,286.88
2023-04-14T08:06:44.750Z,286.88
2023-04-14T08:07:44.681Z,286.88
2023-04-14T08:08:44.672Z,286.88
2023-04-14T08:09:44.642Z,286.88
2023-04-14T08:10:44.703Z,286.88
2023-04-14T08:11:44.686Z,286.88
2023-04-14T08:12:44.670Z,281.25
2023-04-14T08:13:44.667Z,281.25
2023-04-14T08:14:44.593Z,281.25
2023-04-14T08:15:44.606Z,281.25
2023-04-14T08:16:44.576Z,281.25
2023-04-14T08:17:44.558Z,286.88
2023-04-14T08:18:44.547Z,286.88
2023-04-14T08:19:44.530Z,286.88
2023-04-14T08:20:44.514Z,292.50
2023-04-14T08:21:44.504Z,292.50
2023-04-14T08:22:44.489Z,292.50
2023-04-14T08:23:44.501Z,292.50
2023-04-14T08:24:44.464Z,298.12
2023-04-14T08:25:44.505Z,298.12
2023-04-14T08:26:44.445Z,298.12
2023-04-14T08:27:44.425Z,298.12
2023-04-14T08:28:44.447Z,298.12
2023-04-14T08:29:44.413Z,298.12
2023-04-14T08:30:44.409Z,298.12
2023-04-14T08:31:44.454Z,298.12
2023-04-14T08:32:44.416Z,292.50
2023-04-14T08:33:44.378Z,292.50
2023-04-14T08:35:38.316Z,292.50
2023-04-14T08:35:46.477Z,292.50
2023-04-14T08:36:44.337Z,292.50
2023-04-14T08:37:44.321Z,292.50
2023-04-14T08:38:44.332Z,292.50
2023-04-14T08:39:44.301Z,292.50
2023-04-14T08:40:44.302Z,298.12
2023-04-14T08:41:44.269Z,298.12
2023-04-14T08:42:44.261Z,298.12
2023-04-14T08:43:44.276Z,298.12
2023-04-14T08:44:44.250Z,298.12
2023-04-14T08:45:44.264Z,298.12
2023-04-14T08:46:44.221Z,298.12
2023-04-14T08:47:44.307Z,298.12
2023-04-14T08:48:44.210Z,298.12
2023-04-14T08:49:44.175Z,303.75
2023-04-14T08:50:44.186Z,303.75
2023-04-14T08:51:44.154Z,303.75
2023-04-14T08:52:44.149Z,303.75
2023-04-14T08:53:44.155Z,303.75
2023-04-14T08:54:44.128Z,309.38
2023-04-14T08:55:44.131Z,309.38
2023-04-14T08:56:44.123Z,303.75
2023-04-14T08:57:44.094Z,309.38
2023-04-14T08:58:44.109Z,315.00
2023-04-14T08:59:44.085Z,320.62
2023-04-14T09:00:44.105Z,326.25
2023-04-14T09:01:44.154Z,331.88
2023-04-14T09:02:44.331Z,331.88
2023-04-14T09:03:44.355Z,331.88
2023-04-14T09:04:44.056Z,337.50
2023-04-14T09:05:44.007Z,337.50
2023-04-14T09:06:44.005Z,343.12
2023-04-14T09:07:43.987Z,343.12
2023-04-14T09:08:44.003Z,343.12
2023-04-14T09:09:43.990Z,343.12
2023-04-14T09:10:43.959Z,337.50
2023-04-14T09:11:43.938Z,337.50
2023-04-14T09:12:43.937Z,331.88
2023-04-14T09:13:44.005Z,331.88
2023-04-14T09:14:43.913Z,326.25
2023-04-14T09:15:43.899Z,326.25
2023-04-14T09:16:43.958Z,320.62
2023-04-14T09:17:43.924Z,315.00
2023-04-14T09:18:43.883Z,315.00
2023-04-14T09:20:35.654Z,309.38
2023-04-14T09:20:44.429Z,309.38
2023-04-14T09:21:53.287Z,315.00
2023-04-14T09:22:43.827Z,315.00
2023-04-14T09:23:43.822Z,309.38
2023-04-14T09:24:43.798Z,309.38
2023-04-14T09:25:43.785Z,309.38
2023-04-14T09:26:43.773Z,315.00
2023-04-14T09:27:43.764Z,315.00
2023-04-14T09:28:43.769Z,315.00
2023-04-14T09:29:43.742Z,309.38
2023-04-14T09:30:45.216Z,315.00
2023-04-14T09:31:43.820Z,315.00
2023-04-14T09:32:43.758Z,315.00
2023-04-14T09:33:43.732Z,315.00
2023-04-14T09:34:43.676Z,315.00
2023-04-14T09:35:43.672Z,315.00
2023-04-14T09:36:43.653Z,315.00
2023-04-14T09:37:43.678Z,315.00
2023-04-14T09:38:43.650Z,315.00
2023-04-14T09:39:43.624Z,315.00
2023-04-14T09:40:43.606Z,315.00
2023-04-14T09:41:43.605Z,315.00
2023-04-14T09:42:43.598Z,315.00
2023-04-14T09:43:43.599Z,315.00
2023-04-14T09:44:43.564Z,315.00
2023-04-14T09:45:43.561Z,315.00
2023-04-14T09:46:43.650Z,315.00
2023-04-14T09:47:43.585Z,320.62
2023-04-14T09:48:43.537Z,320.62
2023-04-14T09:49:43.514Z,315.00
2023-04-14T09:50:43.498Z,315.00
2023-04-14T09:51:43.491Z,320.62
2023-04-14T09:52:43.477Z,320.62
2023-04-14T09:53:44.669Z,320.62
2023-04-14T09:54:43.484Z,320.62
2023-04-14T09:55:43.446Z,320.62
2023-04-14T09:56:43.428Z,320.62
2023-04-14T09:57:43.432Z,320.62
2023-04-14T09:58:43.477Z,320.62
2023-04-14T09:59:43.406Z,326.25
2023-04-14T10:00:43.397Z,326.25
2023-04-14T10:01:43.408Z,331.88
2023-04-14T10:02:43.541Z,343.12
2023-04-14T10:03:43.508Z,354.38
2023-04-14T10:04:43.426Z,354.38
2023-04-14T10:05:44.188Z,354.38
2023-04-14T10:06:43.357Z,348.75
2023-04-14T10:07:43.329Z,343.12
2023-04-14T10:08:43.345Z,343.12
2023-04-14T10:09:43.294Z,348.75
2023-04-14T10:10:43.303Z,315.00
2023-04-14T10:11:43.279Z,191.25
2023-04-14T10:12:43.301Z,303.75
2023-04-14T10:13:43.316Z,343.12
2023-04-14T10:14:43.327Z,348.75
2023-04-14T10:15:43.318Z,348.75
2023-04-14T10:16:43.268Z,348.75
2023-04-14T10:17:43.279Z,348.75
2023-04-14T10:18:43.236Z,348.75
2023-04-14T10:19:44.292Z,360.00
2023-04-14T10:20:43.192Z,365.62
2023-04-14T10:21:43.211Z,371.25
2023-04-14T10:22:43.214Z,376.88
2023-04-14T10:23:43.254Z,382.50
2023-04-14T10:24:43.142Z,382.50
2023-04-14T10:25:43.120Z,371.25
2023-04-14T10:26:43.143Z,365.62
2023-04-14T10:27:43.118Z,376.88
2023-04-14T10:28:43.173Z,376.88
2023-04-14T10:29:43.104Z,376.88
2023-04-14T10:30:43.095Z,388.12
2023-04-14T10:31:43.152Z,410.62
2023-04-14T10:32:43.206Z,416.25
2023-04-14T10:33:43.084Z,427.50
2023-04-14T10:34:43.053Z,236.25
2023-04-14T10:35:43.033Z,365.62
2023-04-14T10:36:43.081Z,421.88
2023-04-14T10:37:43.012Z,427.50
2023-04-14T10:38:43.020Z,438.75
2023-04-14T10:39:43.033Z,444.38
2023-04-14T10:40:42.996Z,450.00
2023-04-14T10:41:42.981Z,444.38
2023-04-14T10:42:42.952Z,438.75
2023-04-14T10:43:42.994Z,433.12
2023-04-14T10:44:42.943Z,438.75
2023-04-14T10:45:42.932Z,241.88
2023-04-14T10:46:42.951Z,337.50
2023-04-14T10:47:42.976Z,455.62
2023-04-14T10:48:42.943Z,354.38
2023-04-14T10:49:42.946Z,438.75
2023-04-14T10:50:43.089Z,320.62
2023-04-14T10:51:42.876Z,315.00
2023-04-14T10:52:42.849Z,376.88
2023-04-14T10:53:42.934Z,511.88
2023-04-14T10:54:42.831Z,292.50
2023-04-14T10:55:51.748Z,500.62
2023-04-14T10:56:42.904Z,500.62
2023-04-14T10:57:42.806Z,416.25
2023-04-14T10:58:42.866Z,275.62
2023-04-14T10:59:42.852Z,281.25
2023-04-14T11:00:42.801Z,286.88
2023-04-14T11:01:42.727Z,292.50
2023-04-14T11:02:42.828Z,309.38
2023-04-14T11:03:42.846Z,320.62
2023-04-14T11:04:42.687Z,337.50
2023-04-14T11:05:42.672Z,399.38
2023-04-14T11:06:42.658Z,478.12
2023-04-14T11:07:42.648Z,399.38
2023-04-14T11:08:42.658Z,326.25
2023-04-14T11:09:42.628Z,309.38
2023-04-14T11:10:42.636Z,303.75
2023-04-14T11:11:42.607Z,343.12
2023-04-14T11:12:42.597Z,450.00
2023-04-14T11:13:42.608Z,523.12
2023-04-14T11:14:42.573Z,365.62
2023-04-14T11:15:42.566Z,337.50
2023-04-14T11:16:50.498Z,331.88
2023-04-14T11:17:42.654Z,337.50
2023-04-14T11:18:45.235Z,348.75
2023-04-14T11:19:42.520Z,551.25
2023-04-14T11:20:42.537Z,410.62
2023-04-14T11:21:42.497Z,528.75
2023-04-14T11:22:42.489Z,421.88
2023-04-14T11:23:42.501Z,298.12
2023-04-14T11:24:42.472Z,264.38
2023-04-14T11:25:42.463Z,236.25
2023-04-14T11:26:42.438Z,230.62
2023-04-14T11:27:42.441Z,236.25
2023-04-14T11:28:42.453Z,258.75
2023-04-14T11:29:42.413Z,275.62
2023-04-14T11:30:42.424Z,286.88
2023-04-14T11:31:42.473Z,315.00
2023-04-14T11:32:42.394Z,438.75
2023-04-14T11:33:42.669Z,517.50
2023-04-14T11:34:42.357Z,511.88
2023-04-14T11:35:42.355Z,495.00
2023-04-14T11:36:42.334Z,483.75
2023-04-14T11:37:42.326Z,478.12
2023-04-14T11:38:42.322Z,478.12
2023-04-14T11:39:42.296Z,382.50
2023-04-14T11:40:42.291Z,376.88
2023-04-14T11:41:42.280Z,281.25
2023-04-14T11:42:42.262Z,292.50
2023-04-14T11:43:42.271Z,303.75
2023-04-14T11:44:42.232Z,309.38
2023-04-14T11:45:42.242Z,320.62
2023-04-14T11:46:42.290Z,506.25
2023-04-14T11:47:42.236Z,506.25
2023-04-14T11:48:42.226Z,478.12
2023-04-14T11:49:42.216Z,534.38
2023-04-14T11:50:42.170Z,528.75
2023-04-14T11:51:42.190Z,331.88
2023-04-14T11:52:42.159Z,320.62
2023-04-14T11:53:42.173Z,483.75
2023-04-14T11:54:42.192Z,478.12
2023-04-14T11:55:42.118Z,489.38
2023-04-14T11:56:42.118Z,298.12
2023-04-14T11:57:42.101Z,309.38
2023-04-14T11:58:42.155Z,309.38
2023-04-14T11:59:42.093Z,315.00
2023-04-14T12:00:42.086Z,320.62
2023-04-14T12:01:42.096Z,315.00
2023-04-14T12:02:42.118Z,309.38
2023-04-14T12:03:42.232Z,309.38
2023-04-14T12:04:42.212Z,298.12
2023-04-14T12:05:42.129Z,298.12
2023-04-14T12:06:42.010Z,286.88
2023-04-14T12:07:41.989Z,275.62
2023-04-14T12:08:41.999Z,264.38
2023-04-14T12:09:41.966Z,258.75
2023-04-14T12:10:41.955Z,270.00
2023-04-14T12:11:41.945Z,416.25
2023-04-14T12:12:41.924Z,455.62
2023-04-14T12:13:42.005Z,461.25
2023-04-14T12:14:41.909Z,466.88
2023-04-14T12:15:41.943Z,337.50
2023-04-14T12:16:41.919Z,264.38
2023-04-14T12:17:41.966Z,264.38
2023-04-14T12:18:41.892Z,331.88
2023-04-14T12:19:41.875Z,421.88
2023-04-14T12:20:41.904Z,275.62
2023-04-14T12:21:41.821Z,450.00
2023-04-14T12:22:41.819Z,455.62
2023-04-14T12:23:41.828Z,461.25
2023-04-14T12:24:41.797Z,466.88
2023-04-14T12:25:41.784Z,478.12
2023-04-14T12:26:41.763Z,478.12
2023-04-14T12:27:41.791Z,382.50
2023-04-14T12:28:42.191Z,472.50
2023-04-14T12:29:41.792Z,286.88
2023-04-14T12:30:41.763Z,444.38
2023-04-14T12:31:41.747Z,438.75
2023-04-14T12:32:41.787Z,433.12
2023-04-14T12:33:41.735Z,427.50
2023-04-14T12:34:41.694Z,427.50
2023-04-14T12:35:41.687Z,320.62
2023-04-14T12:36:50.210Z,264.38
2023-04-14T12:37:41.665Z,258.75
2023-04-14T12:38:41.739Z,354.38
2023-04-14T12:39:41.640Z,371.25
2023-04-14T12:40:41.624Z,405.00
2023-04-14T12:41:41.668Z,399.38
2023-04-14T12:42:41.614Z,399.38
2023-04-14T12:43:41.607Z,405.00
2023-04-14T12:44:41.569Z,410.62
2023-04-14T12:45:41.567Z,416.25
2023-04-14T12:46:41.606Z,421.88
2023-04-14T12:47:41.592Z,421.88
2023-04-14T12:48:41.542Z,421.88