createdAt,value
2018-11-04T00:00:23.875Z,79.70
2018-11-04T00:02:53.167Z,79.80
2018-11-04T00:05:22.655Z,79.60
2018-11-04T00:07:51.901Z,79.70
2018-11-04T00:10:20.493Z,79.80
2018-11-04T00:12:49.004Z,79.90
2018-11-04T00:15:17.612Z,79.90
2018-11-04T00:17:47.047Z,79.90
2018-11-04T00:20:16.767Z,79.90
2018-11-04T00:22:46.628Z,80.80
2018-11-04T00:25:16.440Z,79.90
2018-11-04T00:27:46.903Z,79.70
2018-11-04T00:30:17.233Z,80.00
2018-11-04T00:32:47.324Z,79.90
2018-11-04T00:35:16.443Z,79.70
2018-11-04T00:37:45.899Z,79.90
2018-11-04T00:40:15.286Z,79.90
2018-11-04T00:42:45.007Z,80.40
2018-11-04T00:45:14.790Z,79.90
2018-11-04T00:47:44.824Z,79.80
2018-11-04T00:50:15.872Z,79.80
2018-11-04T00:52:45.739Z,80.10
2018-11-04T00:55:15.111Z,80.00
2018-11-04T00:57:44.446Z,80.10
2018-11-04T01:00:17.695Z,80.20
2018-11-04T01:02:47.992Z,80.20
2018-11-04T01:05:18.055Z,80.20
2018-11-04T01:07:48.050Z,80.40
2018-11-04T01:10:17.235Z,80.50
2018-11-04T01:12:47.169Z,80.60
2018-11-04T01:15:16.794Z,80.70
2018-11-04T01:17:46.318Z,80.80
2018-11-04T01:20:17.880Z,80.80
2018-11-04T01:22:48.365Z,80.80
2018-11-04T01:25:18.530Z,80.90
2018-11-04T01:27:47.886Z,81.00
2018-11-04T01:30:17.168Z,81.00
2018-11-04T01:32:46.628Z,81.10
2018-11-04T01:35:15.817Z,81.10
2018-11-04T01:37:44.948Z,82.00
2018-11-04T01:40:14.326Z,81.40
2018-11-04T01:42:44.091Z,82.30
2018-11-04T01:45:14.991Z,81.60
2018-11-04T01:47:44.951Z,81.90
2018-11-04T01:50:15.575Z,82.10
2018-11-04T01:52:45.189Z,82.20
2018-11-04T01:55:14.212Z,82.00
2018-11-04T01:57:44.288Z,82.20
2018-11-04T02:00:14.834Z,82.20
2018-11-04T02:02:44.825Z,82.60
2018-11-04T02:05:14.912Z,82.50
2018-11-04T02:07:44.346Z,82.60
2018-11-04T02:10:14.958Z,82.60
2018-11-04T02:12:44.004Z,82.60
2018-11-04T02:15:13.826Z,82.70
2018-11-04T02:17:43.209Z,82.80
2018-11-04T02:20:13.537Z,82.60
2018-11-04T02:22:43.929Z,82.60
2018-11-04T02:25:14.258Z,82.20
2018-11-04T02:27:44.184Z,82.30
2018-11-04T02:30:14.871Z,82.40
2018-11-04T02:32:45.237Z,82.50
2018-11-04T02:35:15.701Z,82.60
2018-11-04T02:37:45.466Z,82.60
2018-11-04T02:40:14.675Z,82.40
2018-11-04T02:42:43.660Z,82.60
2018-11-04T02:45:13.318Z,82.50
2018-11-04T02:47:42.754Z,82.60
2018-11-04T02:50:12.394Z,82.60
2018-11-04T02:52:42.026Z,83.20
2018-11-04T02:55:11.335Z,82.30
2018-11-04T02:57:40.385Z,82.30
2018-11-04T03:00:12.498Z,82.40
2018-11-04T03:02:42.078Z,82.70
2018-11-04T03:05:11.980Z,82.80
2018-11-04T03:07:42.262Z,82.90
2018-11-04T03:10:13.858Z,82.80
2018-11-04T03:12:42.896Z,82.70
2018-11-04T03:15:12.058Z,82.60
2018-11-04T03:17:41.394Z,82.70
2018-11-04T03:20:12.495Z,82.70
2018-11-04T03:22:42.183Z,82.90
2018-11-04T03:25:11.590Z,82.80
2018-11-04T03:27:40.914Z,83.00
2018-11-04T03:30:11.127Z,83.10
2018-11-04T03:32:41.021Z,83.20
2018-11-04T03:35:10.274Z,83.30
2018-11-04T03:37:39.766Z,83.30
2018-11-04T03:40:11.487Z,83.50
2018-11-04T03:42:41.481Z,83.50
2018-11-04T03:45:10.788Z,83.50
2018-11-04T03:47:39.604Z,83.70
2018-11-04T03:50:09.991Z,83.70
2018-11-04T03:52:39.523Z,83.80
2018-11-04T03:55:09.310Z,84.10
2018-11-04T03:57:38.847Z,84.30
2018-11-04T04:00:11.384Z,84.30
2018-11-04T04:02:42.901Z,84.40
2018-11-04T04:05:12.572Z,84.60
2018-11-04T04:07:43.113Z,84.80
2018-11-04T04:10:12.895Z,84.90
2018-11-04T04:12:42.755Z,85.00
2018-11-04T04:15:12.422Z,85.10
2018-11-04T04:17:41.822Z,85.20
2018-11-04T04:20:11.368Z,85.40
2018-11-04T04:22:40.741Z,85.60
2018-11-04T04:25:10.329Z,85.80
2018-11-04T04:27:39.591Z,85.90
2018-11-04T04:30:10.684Z,86.10
2018-11-04T04:32:40.399Z,86.20
2018-11-04T04:35:10.326Z,86.00
2018-11-04T04:37:40.057Z,86.00
2018-11-04T04:40:09.790Z,86.20
2018-11-04T04:42:39.055Z,86.40
2018-11-04T04:45:09.108Z,86.40
2018-11-04T04:47:38.496Z,86.40
2018-11-04T04:50:08.057Z,86.50
2018-11-04T04:52:37.075Z,86.60
2018-11-04T04:55:07.219Z,86.70
2018-11-04T04:57:36.541Z,86.90
2018-11-04T05:00:06.334Z,86.90
2018-11-04T05:02:35.558Z,87.00
2018-11-04T05:05:04.875Z,87.10
2018-11-04T05:07:34.509Z,87.30
2018-11-04T05:10:03.931Z,87.70
2018-11-04T05:12:33.543Z,87.70
2018-11-04T05:15:02.613Z,87.90
2018-11-04T05:17:31.961Z,87.90
2018-11-04T05:20:01.266Z,88.10
2018-11-04T05:22:30.498Z,88.10
2018-11-04T05:25:00.297Z,88.10
2018-11-04T05:27:29.531Z,88.10
2018-11-04T05:29:59.225Z,88.30
2018-11-04T05:32:28.646Z,88.20
2018-11-04T05:34:58.969Z,88.80
2018-11-04T05:37:28.369Z,88.20
2018-11-04T05:39:57.906Z,88.30
2018-11-04T05:42:27.314Z,88.30
2018-11-04T05:44:56.520Z,88.40
2018-11-04T05:47:26.024Z,88.40
2018-11-04T05:49:55.430Z,88.50
2018-11-04T05:52:26.132Z,88.50
2018-11-04T05:54:55.778Z,88.60
2018-11-04T05:57:24.875Z,88.80
2018-11-04T05:59:55.757Z,88.90
2018-11-04T06:02:24.894Z,89.00
2018-11-04T06:04:54.362Z,89.20
2018-11-04T06:07:23.815Z,89.30
2018-11-04T06:09:53.799Z,89.30
2018-11-04T06:12:22.797Z,89.40
2018-11-04T06:14:52.578Z,89.60
2018-11-04T06:17:27.414Z,89.60
2018-11-04T06:19:57.239Z,89.70
2018-11-04T06:22:26.256Z,89.90
2018-11-04T06:24:56.105Z,90.00
2018-11-04T06:27:25.754Z,90.00
2018-11-04T06:29:55.715Z,90.00
2018-11-04T06:32:25.178Z,90.00
2018-11-04T06:34:55.627Z,90.10
2018-11-04T06:37:24.950Z,90.20
2018-11-04T06:39:56.956Z,90.10
2018-11-04T06:42:26.452Z,90.10
2018-11-04T06:44:56.016Z,90.10
2018-11-04T06:47:25.152Z,90.00
2018-11-04T06:49:54.826Z,90.00
2018-11-04T06:52:24.790Z,90.00
2018-11-04T06:54:53.727Z,90.00
2018-11-04T06:57:25.027Z,90.10
2018-11-04T06:59:54.698Z,90.10
2018-11-04T07:02:24.034Z,90.20
2018-11-04T07:04:54.384Z,90.20
2018-11-04T07:07:23.250Z,90.20
2018-11-04T07:09:52.393Z,90.20
2018-11-04T07:12:22.489Z,90.20
2018-11-04T07:14:51.955Z,90.30
2018-11-04T07:17:20.886Z,90.40
2018-11-04T07:19:50.979Z,90.40
2018-11-04T07:22:20.701Z,90.40
2018-11-04T07:24:49.812Z,90.40
2018-11-04T07:27:19.893Z,90.40
2018-11-04T07:29:50.005Z,90.40
2018-11-04T07:32:19.042Z,90.40
2018-11-04T07:34:49.882Z,90.30
2018-11-04T07:37:19.154Z,90.30
2018-11-04T07:39:48.929Z,90.20
2018-11-04T07:42:18.316Z,90.20
2018-11-04T07:44:46.914Z,90.20
2018-11-04T07:47:15.488Z,90.10
2018-11-04T07:49:44.097Z,90.10
2018-11-04T07:52:12.692Z,90.00
2018-11-04T07:54:41.489Z,89.80
2018-11-04T07:57:10.122Z,89.50
2018-11-04T07:59:38.996Z,89.40
2018-11-04T08:02:07.595Z,89.10
2018-11-04T08:04:36.254Z,88.80
2018-11-04T08:07:05.110Z,88.50
2018-11-04T08:09:33.841Z,88.30
2018-11-04T08:12:03.347Z,88.30
2018-11-04T08:14:32.692Z,88.20
2018-11-04T08:17:01.654Z,88.00
2018-11-04T08:19:30.584Z,87.40
2018-11-04T08:21:59.410Z,87.20
2018-11-04T08:24:28.514Z,87.00
2018-11-04T08:26:57.777Z,86.60
2018-11-04T08:29:27.028Z,86.30
2018-11-04T08:31:56.049Z,85.90
2018-11-04T08:34:24.940Z,85.70
2018-11-04T08:36:54.089Z,85.40
2018-11-04T08:39:23.235Z,85.20
2018-11-04T08:41:52.302Z,84.60
2018-11-04T08:44:21.307Z,84.60
2018-11-04T08:46:50.840Z,84.40
2018-11-04T08:49:20.114Z,83.80
2018-11-04T08:51:49.183Z,83.70
2018-11-04T08:54:18.851Z,83.00
2018-11-04T08:56:47.696Z,82.60
2018-11-04T08:59:16.653Z,82.50
2018-11-04T09:01:45.732Z,82.10
2018-11-04T09:04:14.553Z,81.40
2018-11-04T09:06:44.589Z,81.00
2018-11-04T09:09:13.294Z,81.10
2018-11-04T09:11:43.095Z,80.70
2018-11-04T09:14:12.176Z,79.80
2018-11-04T09:16:41.422Z,78.70
2018-11-04T09:19:10.849Z,78.70
2018-11-04T09:21:39.876Z,78.50
2018-11-04T09:24:08.948Z,78.00
2018-11-04T09:26:38.091Z,77.50
2018-11-04T09:29:07.119Z,77.30
2018-11-04T09:31:36.012Z,77.40
2018-11-04T09:34:05.351Z,77.20
2018-11-04T09:36:34.805Z,75.80
2018-11-04T09:39:04.777Z,75.40
2018-11-04T09:41:33.865Z,75.30
2018-11-04T09:44:02.781Z,75.70
2018-11-04T09:46:31.616Z,76.00
2018-11-04T09:49:01.321Z,75.90
2018-11-04T09:51:30.030Z,75.60
2018-11-04T09:53:58.998Z,75.60
2018-11-04T09:56:28.446Z,75.80
2018-11-04T09:58:57.638Z,76.00
2018-11-04T10:01:26.775Z,76.10
2018-11-04T10:03:55.697Z,75.90
2018-11-04T10:06:24.573Z,75.80
2018-11-04T10:08:53.576Z,75.40
2018-11-04T10:11:22.594Z,75.70
2018-11-04T10:13:51.464Z,75.80
2018-11-04T10:16:20.811Z,75.60
2018-11-04T10:18:49.688Z,76.90
2018-11-04T10:21:18.838Z,76.30
2018-11-04T10:23:48.085Z,76.00
2018-11-04T10:26:17.275Z,75.80
2018-11-04T10:28:46.351Z,75.80
2018-11-04T10:31:15.388Z,75.60
2018-11-04T10:33:44.105Z,75.20
2018-11-04T10:36:13.913Z,74.90
2018-11-04T10:38:42.772Z,75.40
2018-11-04T10:41:11.560Z,75.60
2018-11-04T10:43:40.408Z,75.60
2018-11-04T10:46:09.198Z,75.80
2018-11-04T10:48:38.066Z,76.00
2018-11-04T10:51:07.014Z,75.60
2018-11-04T10:53:35.708Z,75.10
2018-11-04T10:56:04.608Z,74.90
2018-11-04T10:58:33.351Z,74.90
2018-11-04T11:01:08.584Z,74.30
2018-11-04T11:03:38.365Z,74.40
2018-11-04T11:06:07.483Z,74.90
2018-11-04T11:08:36.165Z,74.20
2018-11-04T11:11:05.356Z,73.30
2018-11-04T11:13:33.920Z,72.50
2018-11-04T11:16:02.578Z,72.10
2018-11-04T11:18:31.605Z,71.40
2018-11-04T11:21:00.461Z,70.90
2018-11-04T11:23:29.553Z,71.20
2018-11-04T11:25:58.559Z,70.80
2018-11-04T11:28:27.504Z,70.70
2018-11-04T11:30:56.277Z,69.80
2018-11-04T11:33:25.124Z,70.00
2018-11-04T11:35:53.988Z,68.50
2018-11-04T11:38:23.206Z,67.80
2018-11-04T11:40:52.238Z,66.70
2018-11-04T11:43:22.329Z,64.70
2018-11-04T11:45:51.459Z,62.70
2018-11-04T11:48:21.363Z,60.40
2018-11-04T11:50:50.457Z,59.10
2018-11-04T11:53:19.633Z,58.60
2018-11-04T11:55:49.308Z,57.90
2018-11-04T11:58:18.875Z,56.80
2018-11-04T12:00:47.676Z,57.60
2018-11-04T12:03:16.890Z,57.80
2018-11-04T12:05:46.022Z,58.00
2018-11-04T12:08:15.242Z,57.70
2018-11-04T12:10:44.927Z,57.00
2018-11-04T12:13:13.630Z,56.00
2018-11-04T12:15:42.641Z,54.60
2018-11-04T12:18:12.514Z,54.50
2018-11-04T12:20:41.610Z,53.50
2018-11-04T12:23:10.528Z,52.70
2018-11-04T12:25:40.414Z,53.10
2018-11-04T12:28:09.766Z,53.10
2018-11-04T12:30:39.641Z,52.70
2018-11-04T12:33:09.145Z,52.20
2018-11-04T12:35:38.938Z,52.40
2018-11-04T12:38:08.211Z,51.80
2018-11-04T12:40:38.098Z,51.00
2018-11-04T12:43:07.025Z,51.70
2018-11-04T12:45:35.862Z,51.30
2018-11-04T12:48:06.917Z,50.90
2018-11-04T12:50:35.885Z,51.00
2018-11-04T12:53:05.310Z,50.90
2018-11-04T12:55:34.427Z,51.20
2018-11-04T12:58:03.524Z,50.50
2018-11-04T13:00:32.489Z,49.80
2018-11-04T13:03:01.549Z,48.90
2018-11-04T13:05:30.372Z,49.50
2018-11-04T13:07:59.840Z,49.90
2018-11-04T13:10:29.084Z,50.60
2018-11-04T13:12:58.603Z,51.30
2018-11-04T13:15:27.929Z,51.90
2018-11-04T13:17:57.785Z,53.40
2018-11-04T13:20:26.741Z,54.60
2018-11-04T13:22:55.780Z,55.70
2018-11-04T13:25:24.856Z,57.00
2018-11-04T13:27:53.800Z,57.50
2018-11-04T13:30:23.369Z,57.90
2018-11-04T13:32:52.933Z,58.60
2018-11-04T13:35:21.902Z,59.50
2018-11-04T13:37:51.202Z,60.00
2018-11-04T13:40:20.068Z,60.20
2018-11-04T13:42:49.379Z,60.40
2018-11-04T13:45:18.137Z,61.20
2018-11-04T13:47:47.201Z,61.30
2018-11-04T13:50:16.396Z,62.10
2018-11-04T13:52:45.531Z,62.70
2018-11-04T13:55:15.139Z,62.20
2018-11-04T13:57:43.997Z,58.40
2018-11-04T14:00:15.371Z,56.60
2018-11-04T14:02:45.701Z,57.10
2018-11-04T14:05:14.509Z,58.80
2018-11-04T14:07:43.302Z,59.90
2018-11-04T14:10:14.269Z,60.60
2018-11-04T14:12:43.970Z,60.60
2018-11-04T14:15:13.684Z,57.50
2018-11-04T14:17:42.763Z,56.60
2018-11-04T14:20:12.768Z,57.60
2018-11-04T14:22:42.402Z,58.60
2018-11-04T14:25:12.475Z,58.40
2018-11-04T14:27:42.179Z,56.50
2018-11-04T14:30:13.451Z,54.80
2018-11-04T14:32:42.904Z,54.80
2018-11-04T14:35:12.128Z,56.30
2018-11-04T14:37:41.772Z,58.00
2018-11-04T14:40:12.613Z,60.70
2018-11-04T14:42:42.357Z,61.90
2018-11-04T14:45:11.362Z,63.80
2018-11-04T14:47:40.603Z,65.20
2018-11-04T14:50:16.315Z,66.60
2018-11-04T14:52:45.453Z,67.30
2018-11-04T14:55:14.959Z,68.40
2018-11-04T14:57:44.031Z,67.60
2018-11-04T15:00:14.996Z,68.20
2018-11-04T15:02:44.050Z,68.60
2018-11-04T15:05:12.792Z,68.90
2018-11-04T15:07:41.832Z,69.30
2018-11-04T15:10:12.656Z,69.80
2018-11-04T15:12:47.830Z,70.50
2018-11-04T15:15:17.727Z,71.30
2018-11-04T15:17:46.650Z,71.50
2018-11-04T15:20:15.347Z,72.00
2018-11-04T15:22:47.179Z,72.50
2018-11-04T15:25:17.356Z,72.80
2018-11-04T15:27:46.488Z,73.30
2018-11-04T15:30:15.665Z,73.60
2018-11-04T15:32:44.970Z,73.90
2018-11-04T15:35:14.548Z,74.80
2018-11-04T15:37:43.591Z,75.80
2018-11-04T15:40:14.265Z,75.60
2018-11-04T15:42:43.152Z,76.20
2018-11-04T15:45:13.421Z,76.80
2018-11-04T15:47:42.309Z,77.20
2018-11-04T15:50:16.017Z,77.50
2018-11-04T15:52:45.070Z,77.80
2018-11-04T15:55:14.386Z,78.30
2018-11-04T15:57:43.842Z,78.50
2018-11-04T16:00:14.870Z,78.90
2018-11-04T16:02:44.158Z,79.20
2018-11-04T16:05:13.777Z,79.50
2018-11-04T16:07:43.073Z,79.90
2018-11-04T16:10:16.578Z,80.10
2018-11-04T16:12:45.918Z,80.40
2018-11-04T16:15:15.795Z,80.70
2018-11-04T16:17:45.853Z,80.70
2018-11-04T16:20:15.968Z,80.90
2018-11-04T16:22:46.048Z,81.00
2018-11-04T16:25:15.509Z,80.90
2018-11-04T16:27:44.691Z,81.10
2018-11-04T16:30:14.712Z,81.10
2018-11-04T16:32:44.388Z,81.50
2018-11-04T16:35:14.629Z,81.70
2018-11-04T16:37:44.789Z,82.00
2018-11-04T16:40:13.887Z,82.20
2018-11-04T16:42:43.458Z,82.40
2018-11-04T16:45:14.748Z,82.60
2018-11-04T16:47:45.041Z,82.80
2018-11-04T16:50:14.590Z,82.80
2018-11-04T16:52:43.887Z,82.90
2018-11-04T16:55:13.692Z,82.80
2018-11-04T16:57:43.026Z,82.80
2018-11-04T17:00:12.653Z,82.80
2018-11-04T17:02:42.325Z,82.90
2018-11-04T17:05:12.853Z,82.90
2018-11-04T17:07:42.655Z,83.60
2018-11-04T17:10:12.273Z,83.30
2018-11-04T17:12:42.740Z,83.50
2018-11-04T17:15:13.225Z,83.80
2018-11-04T17:17:42.541Z,84.00
2018-11-04T17:20:14.974Z,84.40
2018-11-04T17:22:44.917Z,84.80
2018-11-04T17:25:14.965Z,85.20
2018-11-04T17:27:44.032Z,85.70
2018-11-04T17:30:18.536Z,86.00
2018-11-04T17:32:49.273Z,86.40
2018-11-04T17:35:20.305Z,86.60
2018-11-04T17:37:49.681Z,86.80
2018-11-04T17:40:19.982Z,87.00
2018-11-04T17:42:48.909Z,87.20
2018-11-04T17:45:18.880Z,87.40
2018-11-04T17:47:49.529Z,87.50
2018-11-04T17:50:19.716Z,87.50
2018-11-04T17:52:49.442Z,87.70
2018-11-04T17:55:18.945Z,88.00
2018-11-04T17:57:50.059Z,88.20
2018-11-04T18:00:19.423Z,88.20
2018-11-04T18:02:50.610Z,88.30
2018-11-04T18:05:20.436Z,88.40
2018-11-04T18:07:50.174Z,88.50
2018-11-04T18:10:19.986Z,88.50
2018-11-04T18:12:49.227Z,88.50
2018-11-04T18:15:18.508Z,88.60
2018-11-04T18:17:48.129Z,88.70
2018-11-04T18:20:18.056Z,88.80
2018-11-04T18:22:46.670Z,89.00
2018-11-04T18:25:15.369Z,89.20
2018-11-04T18:27:44.154Z,89.30
2018-11-04T18:30:14.714Z,89.30
2018-11-04T18:32:44.197Z,89.50
2018-11-04T18:35:13.022Z,89.60
2018-11-04T18:37:41.805Z,89.70
2018-11-04T18:40:13.679Z,89.80
2018-11-04T18:42:43.010Z,89.90
2018-11-04T18:45:13.963Z,90.00
2018-11-04T18:47:42.914Z,90.00
2018-11-04T18:50:12.803Z,90.10
2018-11-04T18:52:47.864Z,90.10
2018-11-04T18:55:16.576Z,90.10
2018-11-04T18:57:45.397Z,90.40
2018-11-04T19:00:16.950Z,90.10
2018-11-04T19:02:47.988Z,90.20
2018-11-04T19:05:19.838Z,90.30
2018-11-04T19:07:50.555Z,90.30
2018-11-04T19:10:23.066Z,90.30
2018-11-04T19:12:54.664Z,90.30
2018-11-04T19:15:23.284Z,90.40
2018-11-04T19:17:52.205Z,90.40
2018-11-04T19:20:22.260Z,90.40
2018-11-04T19:22:54.508Z,90.50
2018-11-04T19:25:24.011Z,90.20
2018-11-04T19:27:52.830Z,90.50
2018-11-04T19:30:22.741Z,90.60
2018-11-04T19:32:51.575Z,91.00
2018-11-04T19:35:20.439Z,90.70
2018-11-04T19:37:50.657Z,91.20
2018-11-04T19:40:21.568Z,90.90
2018-11-04T19:42:51.295Z,90.90
2018-11-04T19:45:19.864Z,90.90
2018-11-04T19:47:49.470Z,90.90
2018-11-04T19:50:18.965Z,91.00
2018-11-04T19:52:48.187Z,91.10
2018-11-04T19:55:16.876Z,91.10
2018-11-04T19:57:48.301Z,91.20
2018-11-04T20:00:19.116Z,91.20
2018-11-04T20:02:50.285Z,91.20
2018-11-04T20:05:20.612Z,91.30
2018-11-04T20:07:50.687Z,91.30
2018-11-04T20:10:21.731Z,91.40
2018-11-04T20:12:55.887Z,91.50
2018-11-04T20:15:26.327Z,91.50
2018-11-04T20:17:56.848Z,91.50
2018-11-04T20:20:28.255Z,91.50
2018-11-04T20:22:58.512Z,91.50
2018-11-04T20:25:33.487Z,91.40
2018-11-04T20:28:02.961Z,91.50
2018-11-04T20:30:32.743Z,91.50
2018-11-04T20:33:05.129Z,91.50
2018-11-04T20:35:33.803Z,91.60
2018-11-04T20:38:04.050Z,91.60
2018-11-04T20:40:39.416Z,91.70
2018-11-04T20:43:09.251Z,91.70
2018-11-04T20:45:38.875Z,91.60
2018-11-04T20:48:14.767Z,91.60
2018-11-04T20:50:50.042Z,91.70
2018-11-04T20:53:20.009Z,91.50
2018-11-04T20:55:54.588Z,91.60
2018-11-04T20:58:23.447Z,91.60
2018-11-04T21:00:53.034Z,91.60
2018-11-04T21:03:23.492Z,91.60
2018-11-04T21:05:53.420Z,91.70
2018-11-04T21:08:27.062Z,91.70
2018-11-04T21:10:56.281Z,91.70
2018-11-04T21:13:26.576Z,91.60
2018-11-04T21:15:56.358Z,91.60
2018-11-04T21:18:25.431Z,91.70
2018-11-04T21:20:54.555Z,91.70
2018-11-04T21:23:24.191Z,91.70
2018-11-04T21:25:54.405Z,91.70
2018-11-04T21:28:24.194Z,91.70
2018-11-04T21:30:53.717Z,91.70
2018-11-04T21:33:23.622Z,91.70
2018-11-04T21:35:52.546Z,91.70
2018-11-04T21:38:22.097Z,91.90
2018-11-04T21:40:52.366Z,91.90
2018-11-04T21:43:22.409Z,91.90
2018-11-04T21:45:51.505Z,91.90
2018-11-04T21:48:21.046Z,92.30
2018-11-04T21:50:50.543Z,91.90
2018-11-04T21:53:21.127Z,92.00
2018-11-04T21:55:50.125Z,92.00
2018-11-04T21:58:19.647Z,92.10
2018-11-04T22:00:48.802Z,92.10
2018-11-04T22:03:18.398Z,92.10
2018-11-04T22:05:47.690Z,92.10
2018-11-04T22:08:16.364Z,92.20
2018-11-04T22:10:46.419Z,92.30
2018-11-04T22:13:16.255Z,92.20
2018-11-04T22:15:46.574Z,92.30
2018-11-04T22:18:16.192Z,92.30
2018-11-04T22:20:44.772Z,92.40
2018-11-04T22:23:13.391Z,92.40
2018-11-04T22:25:42.115Z,92.30
2018-11-04T22:28:11.686Z,92.30
2018-11-04T22:30:40.986Z,92.20
2018-11-04T22:33:10.952Z,92.20
2018-11-04T22:35:40.930Z,92.30
2018-11-04T22:38:10.961Z,92.40
2018-11-04T22:40:41.110Z,92.40
2018-11-04T22:43:10.794Z,92.50
2018-11-04T22:45:40.690Z,92.60
2018-11-04T22:48:10.627Z,92.60
2018-11-04T22:50:40.815Z,92.70
2018-11-04T22:53:09.282Z,92.80
2018-11-04T22:55:37.773Z,93.00
2018-11-04T22:58:07.564Z,93.00
2018-11-04T23:00:42.151Z,93.00
2018-11-04T23:03:11.916Z,93.00
2018-11-04T23:05:41.267Z,93.00
2018-11-04T23:08:12.001Z,93.00
2018-11-04T23:10:40.679Z,92.80
2018-11-04T23:13:10.489Z,92.70
2018-11-04T23:15:39.363Z,92.40
2018-11-04T23:18:08.256Z,92.30
2018-11-04T23:20:37.795Z,92.20
2018-11-04T23:23:07.009Z,92.20
2018-11-04T23:25:36.655Z,92.20
2018-11-04T23:28:06.080Z,92.20
2018-11-04T23:30:36.018Z,92.20
2018-11-04T23:33:05.401Z,92.20
2018-11-04T23:35:34.682Z,92.20
2018-11-04T23:38:04.386Z,92.10
2018-11-04T23:40:33.844Z,92.10
2018-11-04T23:43:03.298Z,92.20
2018-11-04T23:45:32.978Z,92.30
2018-11-04T23:48:02.595Z,92.40
2018-11-04T23:50:32.090Z,92.40
2018-11-04T23:53:01.703Z,92.40
2018-11-04T23:55:31.559Z,92.40
2018-11-04T23:58:01.738Z,92.60
