createdAt,value
2023-04-18T00:00:10.590Z,100.00
2023-04-18T00:02:38.629Z,100.00
2023-04-18T00:05:08.976Z,100.00
2023-04-18T00:07:35.989Z,100.00
2023-04-18T00:10:04.639Z,100.00
2023-04-18T00:12:31.972Z,100.00
2023-04-18T00:14:58.828Z,100.00
2023-04-18T00:17:29.002Z,100.00
2023-04-18T00:19:56.410Z,100.00
2023-04-18T00:22:23.380Z,100.00
2023-04-18T00:24:52.099Z,100.00
2023-04-18T00:27:19.411Z,100.00
2023-04-18T00:29:47.049Z,100.00
2023-04-18T00:32:14.555Z,100.00
2023-04-18T00:34:41.535Z,100.00
2023-04-18T00:37:08.374Z,100.00
2023-04-18T00:39:36.274Z,100.00
2023-04-18T00:42:04.106Z,100.00
2023-04-18T00:44:32.165Z,100.00
2023-04-18T00:46:59.186Z,100.00
2023-04-18T00:49:27.108Z,100.00
2023-04-18T00:51:55.912Z,100.00
2023-04-18T00:54:24.156Z,100.00
2023-04-18T00:56:51.504Z,100.00
2023-04-18T00:59:18.550Z,100.00
2023-04-18T01:01:45.560Z,100.00
2023-04-18T01:04:12.672Z,100.00
2023-04-18T01:06:40.683Z,100.00
2023-04-18T01:09:07.512Z,100.00
2023-04-18T01:11:34.364Z,100.00
2023-04-18T01:14:07.838Z,100.00
2023-04-18T01:16:34.765Z,100.00
2023-04-18T01:19:03.891Z,100.00
2023-04-18T01:21:33.798Z,100.00
2023-04-18T01:24:12.664Z,100.00
2023-04-18T01:26:40.648Z,100.00
2023-04-18T01:29:07.646Z,100.00
2023-04-18T01:31:38.169Z,100.00
2023-04-18T01:34:05.800Z,100.00
2023-04-18T01:36:33.134Z,100.00
2023-04-18T01:39:00.750Z,100.00
2023-04-18T01:41:29.681Z,100.00
2023-04-18T01:43:56.474Z,100.00
2023-04-18T01:46:23.310Z,100.00
2023-04-18T01:48:50.176Z,100.00
2023-04-18T01:51:16.973Z,100.00
2023-04-18T01:53:43.839Z,100.00
2023-04-18T01:56:10.649Z,100.00
2023-04-18T01:58:37.766Z,100.00
2023-04-18T02:01:04.922Z,100.00
2023-04-18T02:03:31.964Z,100.00
2023-04-18T02:06:00.753Z,100.00
2023-04-18T02:08:27.651Z,100.00
2023-04-18T02:10:54.507Z,100.00
2023-04-18T02:13:21.321Z,100.00
2023-04-18T02:15:48.823Z,100.00
2023-04-18T02:18:17.391Z,100.00
2023-04-18T02:20:45.177Z,100.00
2023-04-18T02:23:12.100Z,100.00
2023-04-18T02:25:38.907Z,100.00
2023-04-18T02:28:05.756Z,100.00
2023-04-18T02:30:32.605Z,100.00
2023-04-18T02:32:59.476Z,100.00
2023-04-18T02:35:27.735Z,100.00
2023-04-18T02:37:54.563Z,100.00
2023-04-18T02:40:21.406Z,100.00
2023-04-18T02:42:48.190Z,100.00
2023-04-18T02:45:15.126Z,100.00
2023-04-18T02:47:53.844Z,100.00
2023-04-18T02:50:22.710Z,100.00
2023-04-18T02:52:49.528Z,100.00
2023-04-18T02:55:16.509Z,100.00
2023-04-18T02:57:43.429Z,100.00
2023-04-18T03:00:11.287Z,100.00
2023-04-18T03:02:38.173Z,100.00
2023-04-18T03:05:06.692Z,100.00
2023-04-18T03:07:33.712Z,100.00
2023-04-18T03:10:00.576Z,100.00
2023-04-18T03:12:27.374Z,100.00
2023-04-18T03:14:54.200Z,100.00
2023-04-18T03:17:21.118Z,100.00
2023-04-18T03:19:48.026Z,100.00
2023-04-18T03:22:15.528Z,100.00
2023-04-18T03:24:42.358Z,100.00
2023-04-18T03:27:09.231Z,100.00
2023-04-18T03:29:36.097Z,100.00
2023-04-18T03:32:02.966Z,100.00
2023-04-18T03:34:30.081Z,100.00
2023-04-18T03:36:56.927Z,100.00
2023-04-18T03:39:24.415Z,100.00
2023-04-18T03:41:52.424Z,100.00
2023-04-18T03:44:19.419Z,100.00
2023-04-18T03:46:46.747Z,100.00
2023-04-18T03:49:13.662Z,100.00
2023-04-18T03:51:49.441Z,100.00
2023-04-18T03:54:17.229Z,100.00
2023-04-18T03:56:44.914Z,100.00
2023-04-18T03:59:12.253Z,100.00
2023-04-18T04:01:39.135Z,100.00
2023-04-18T04:04:06.190Z,100.00
2023-04-18T04:06:33.089Z,100.00
2023-04-18T04:08:59.905Z,100.00
2023-04-18T04:11:27.211Z,100.00
2023-04-18T04:13:53.999Z,100.00
2023-04-18T04:16:20.994Z,100.00
2023-04-18T04:18:47.855Z,100.00
2023-04-18T04:21:14.688Z,100.00
2023-04-18T04:23:42.587Z,100.00
2023-04-18T04:26:09.913Z,100.00
2023-04-18T04:28:36.845Z,100.00
2023-04-18T04:31:08.099Z,100.00
2023-04-18T04:33:35.775Z,100.00
2023-04-18T04:36:02.601Z,100.00
2023-04-18T04:38:30.914Z,100.00
2023-04-18T04:40:58.422Z,100.00
2023-04-18T04:43:26.048Z,100.00
2023-04-18T04:45:53.398Z,100.00
2023-04-18T04:48:22.067Z,100.00
2023-04-18T04:50:57.334Z,100.00
2023-04-18T04:53:26.123Z,100.00
2023-04-18T04:55:53.021Z,100.00
2023-04-18T04:58:20.498Z,100.00
2023-04-18T05:00:47.878Z,100.00
2023-04-18T05:03:14.889Z,100.00
2023-04-18T05:05:41.875Z,100.00
2023-04-18T05:08:08.792Z,100.00
2023-04-18T05:10:38.232Z,100.00
2023-04-18T05:13:05.404Z,100.00
2023-04-18T05:15:32.647Z,100.00
2023-04-18T05:17:59.537Z,100.00
2023-04-18T05:20:26.354Z,100.00
2023-04-18T05:22:53.166Z,100.00
2023-04-18T05:25:20.405Z,100.00
2023-04-18T05:27:47.304Z,100.00
2023-04-18T05:30:14.500Z,100.00
2023-04-18T05:32:41.480Z,100.00
2023-04-18T05:35:09.163Z,100.00
2023-04-18T05:37:36.206Z,100.00
2023-04-18T05:40:05.708Z,100.00
2023-04-18T05:42:32.773Z,100.00
2023-04-18T05:44:59.582Z,100.00
2023-04-18T05:47:28.508Z,100.00
2023-04-18T05:49:55.925Z,100.00
2023-04-18T05:52:22.865Z,100.00
2023-04-18T05:54:49.683Z,100.00
2023-04-18T05:57:16.545Z,100.00
2023-04-18T05:59:43.663Z,100.00
2023-04-18T06:02:13.704Z,100.00
2023-04-18T06:04:41.970Z,100.00
2023-04-18T06:07:09.813Z,100.00
2023-04-18T06:09:36.890Z,100.00
2023-04-18T06:12:04.200Z,100.00
2023-04-18T06:14:31.057Z,100.00
2023-04-18T06:16:58.133Z,100.00
2023-04-18T06:19:25.011Z,100.00
2023-04-18T06:21:53.373Z,100.00
2023-04-18T06:24:20.632Z,100.00
2023-04-18T06:26:47.496Z,100.00
2023-04-18T06:29:14.327Z,100.00
2023-04-18T06:31:42.098Z,100.00
2023-04-18T06:34:09.504Z,100.00
2023-04-18T06:36:36.615Z,100.00
2023-04-18T06:39:03.860Z,100.00
2023-04-18T06:41:31.663Z,100.00
2023-04-18T06:44:04.152Z,100.00
2023-04-18T06:46:32.781Z,100.00
2023-04-18T06:49:00.032Z,100.00
2023-04-18T06:51:27.436Z,100.00
2023-04-18T06:53:54.395Z,100.00
2023-04-18T06:56:21.943Z,100.00
2023-04-18T06:58:49.763Z,100.00
2023-04-18T07:01:16.611Z,100.00
2023-04-18T07:03:43.741Z,100.00
2023-04-18T07:06:11.005Z,100.00
2023-04-18T07:08:38.093Z,100.00
2023-04-18T07:11:06.871Z,100.00
2023-04-18T07:13:33.816Z,100.00
2023-04-18T07:16:01.438Z,100.00
2023-04-18T07:18:37.487Z,100.00
2023-04-18T07:21:07.492Z,100.00
2023-04-18T07:23:35.596Z,100.00
2023-04-18T07:26:03.286Z,100.00
2023-04-18T07:28:32.111Z,100.00
2023-04-18T07:30:59.727Z,100.00
2023-04-18T07:33:26.670Z,100.00
2023-04-18T07:35:53.507Z,100.00
2023-04-18T07:38:20.594Z,100.00
2023-04-18T07:40:47.504Z,100.00
2023-04-18T07:43:14.985Z,100.00
2023-04-18T07:45:43.249Z,100.00
2023-04-18T07:48:11.238Z,100.00
2023-04-18T07:50:38.348Z,100.00
2023-04-18T07:53:05.281Z,100.00
2023-04-18T07:55:32.180Z,100.00
2023-04-18T07:57:59.054Z,100.00
2023-04-18T08:00:26.365Z,100.00
2023-04-18T08:02:53.358Z,100.00
2023-04-18T08:05:20.572Z,100.00
2023-04-18T08:07:47.468Z,100.00
2023-04-18T08:10:14.300Z,100.00
2023-04-18T08:12:41.943Z,100.00
2023-04-18T08:15:09.441Z,100.00
2023-04-18T08:17:37.607Z,100.00
2023-04-18T08:20:08.591Z,100.00
2023-04-18T08:22:39.302Z,100.00
2023-04-18T08:25:11.489Z,100.00
2023-04-18T08:27:38.430Z,100.00
2023-04-18T08:30:07.089Z,100.00
2023-04-18T08:32:35.094Z,100.00
2023-04-18T08:35:03.511Z,100.00
2023-04-18T08:37:31.530Z,100.00
2023-04-18T08:39:58.318Z,100.00
2023-04-18T08:42:25.592Z,100.00
2023-04-18T08:44:52.626Z,100.00
2023-04-18T08:47:20.715Z,100.00
2023-04-18T08:49:47.729Z,100.00
2023-04-18T08:52:17.116Z,100.00
2023-04-18T08:54:46.693Z,100.00
2023-04-18T08:57:18.331Z,100.00
2023-04-18T08:59:49.707Z,100.00
2023-04-18T09:02:19.237Z,100.00
2023-04-18T09:04:49.067Z,100.00
2023-04-18T09:07:17.826Z,100.00
2023-04-18T09:09:53.119Z,100.00
2023-04-18T09:12:29.597Z,100.00
2023-04-18T09:15:09.769Z,100.00
2023-04-18T09:17:43.595Z,100.00
2023-04-18T09:20:12.948Z,100.00
2023-04-18T09:22:54.367Z,100.00
2023-04-18T09:25:40.073Z,100.00
2023-04-18T09:28:30.088Z,100.00
2023-04-18T09:31:09.330Z,100.00
2023-04-18T09:33:37.064Z,100.00
2023-04-18T09:36:27.178Z,100.00
2023-04-18T09:38:56.580Z,100.00
2023-04-18T09:41:24.090Z,100.00
2023-04-18T09:44:14.881Z,100.00
2023-04-18T09:46:43.861Z,100.00
2023-04-18T09:49:12.659Z,100.00
2023-04-18T09:51:42.624Z,100.00
2023-04-18T09:54:17.304Z,100.00
2023-04-18T09:56:45.594Z,100.00
2023-04-18T09:59:13.143Z,100.00
2023-04-18T10:01:41.264Z,100.00
2023-04-18T10:04:09.207Z,100.00
2023-04-18T10:06:39.668Z,100.00
2023-04-18T10:09:09.365Z,100.00
2023-04-18T10:11:36.893Z,100.00
2023-04-18T10:14:10.272Z,100.00
2023-04-18T10:16:38.079Z,100.00
2023-04-18T10:19:44.373Z,100.00
2023-04-18T10:22:12.566Z,100.00
2023-04-18T10:24:49.848Z,100.00
2023-04-18T10:27:18.185Z,100.00
2023-04-18T10:29:53.573Z,100.00
2023-04-18T10:32:23.579Z,100.00
2023-04-18T10:34:54.168Z,100.00
2023-04-18T10:37:21.047Z,100.00
2023-04-18T10:39:58.601Z,100.00
2023-04-18T10:43:04.321Z,100.00
2023-04-18T10:45:36.203Z,100.00
2023-04-18T10:48:26.009Z,100.00
2023-04-18T10:51:29.038Z,100.00
2023-04-18T10:54:00.334Z,100.00
2023-04-18T10:56:28.960Z,100.00
2023-04-18T10:59:01.646Z,100.00
2023-04-18T11:01:33.022Z,100.00
2023-04-18T11:04:01.161Z,100.00
2023-04-18T11:06:28.905Z,100.00
2023-04-18T11:09:13.400Z,100.00
2023-04-18T11:11:41.501Z,100.00
2023-04-18T11:14:08.490Z,100.00
2023-04-18T11:16:35.971Z,100.00
2023-04-18T11:19:21.011Z,100.00
2023-04-18T11:21:47.893Z,100.00
2023-04-18T11:24:23.217Z,100.00
2023-04-18T11:26:50.560Z,100.00
2023-04-18T11:29:20.499Z,100.00
2023-04-18T11:31:56.702Z,100.00
2023-04-18T11:34:31.621Z,100.00
2023-04-18T11:36:58.734Z,100.00
2023-04-18T11:39:25.876Z,100.00
2023-04-18T11:41:53.040Z,100.00
2023-04-18T11:44:26.972Z,100.00
2023-04-18T11:46:54.435Z,100.00
2023-04-18T11:49:29.769Z,100.00
2023-04-18T11:51:57.432Z,100.00
2023-04-18T11:54:42.115Z,100.00
2023-04-18T11:57:29.716Z,100.00
2023-04-18T11:59:59.096Z,100.00
2023-04-18T12:02:40.665Z,100.00
2023-04-18T12:05:08.235Z,100.00
2023-04-18T12:07:40.271Z,100.00
2023-04-18T12:10:29.527Z,100.00
2023-04-18T12:13:01.199Z,100.00
2023-04-18T12:15:29.688Z,100.00
2023-04-18T12:18:03.149Z,100.00
2023-04-18T12:20:39.418Z,100.00
2023-04-18T12:23:08.297Z,100.00
2023-04-18T12:25:35.282Z,100.00
2023-04-18T12:28:15.795Z,100.00
2023-04-18T12:30:42.901Z,100.00
2023-04-18T12:33:09.721Z,100.00
2023-04-18T12:35:36.685Z,100.00
2023-04-18T12:38:04.799Z,100.00
2023-04-18T12:40:31.660Z,100.00
2023-04-18T12:42:58.464Z,100.00
2023-04-18T12:45:25.722Z,100.00
2023-04-18T12:47:53.427Z,100.00
2023-04-18T12:50:23.938Z,100.00
2023-04-18T12:52:53.246Z,100.00
2023-04-18T12:55:22.594Z,100.00
2023-04-18T12:57:51.891Z,100.00
2023-04-18T13:00:18.752Z,100.00
2023-04-18T13:02:46.293Z,100.00
2023-04-18T13:05:15.798Z,100.00
2023-04-18T13:07:43.854Z,100.00
2023-04-18T13:10:13.669Z,100.00
2023-04-18T13:12:41.460Z,100.00
2023-04-18T13:15:12.152Z,100.00
2023-04-18T13:17:40.137Z,100.00
2023-04-18T13:20:12.984Z,100.00
2023-04-18T13:22:42.004Z,100.00
2023-04-18T13:25:12.763Z,100.00
2023-04-18T13:27:41.995Z,100.00
2023-04-18T13:30:10.991Z,100.00
2023-04-18T13:32:39.245Z,100.00
2023-04-18T13:35:10.377Z,100.00
2023-04-18T13:37:37.995Z,100.00
2023-04-18T13:40:06.575Z,100.00
2023-04-18T13:42:38.324Z,96.40
2023-04-18T13:45:05.909Z,98.28
2023-04-18T13:47:32.843Z,99.66
2023-04-18T13:49:59.818Z,100.00
2023-04-18T13:52:26.651Z,100.00
2023-04-18T13:54:53.483Z,96.87
2023-04-18T13:57:20.925Z,98.79
2023-04-18T13:59:47.815Z,98.82
2023-04-18T14:02:14.929Z,97.03
2023-04-18T14:04:41.971Z,96.47
2023-04-18T14:07:09.077Z,98.30
2023-04-18T14:09:35.966Z,97.87
2023-04-18T14:12:02.842Z,96.66
2023-04-18T14:14:29.966Z,96.71
2023-04-18T14:16:56.855Z,96.10
2023-04-18T14:19:23.906Z,97.80
2023-04-18T14:21:50.855Z,96.60
2023-04-18T14:24:17.784Z,96.97
2023-04-18T14:26:44.640Z,96.84
2023-04-18T14:29:11.529Z,98.23
2023-04-18T14:31:38.517Z,94.62
2023-04-18T14:34:06.500Z,95.94
2023-04-18T14:36:33.354Z,95.73
2023-04-18T14:39:00.488Z,97.15
2023-04-18T14:41:27.323Z,95.56
2023-04-18T14:43:54.218Z,95.18
2023-04-18T14:46:21.456Z,96.19
2023-04-18T14:48:48.368Z,95.08
2023-04-18T14:51:16.663Z,92.87
2023-04-18T14:53:44.396Z,92.46
2023-04-18T14:56:11.329Z,92.06
2023-04-18T14:58:38.371Z,93.67
2023-04-18T15:01:05.799Z,94.52
2023-04-18T15:03:33.084Z,95.50
2023-04-18T15:06:00.573Z,95.66
2023-04-18T15:08:27.642Z,94.48
2023-04-18T15:10:54.457Z,94.84
2023-04-18T15:13:21.366Z,94.77
2023-04-18T15:15:52.946Z,95.55
2023-04-18T15:18:20.101Z,95.72
2023-04-18T15:20:47.474Z,95.76
2023-04-18T15:23:15.330Z,95.62
2023-04-18T15:25:44.124Z,96.73
2023-04-18T15:28:12.236Z,97.42
2023-04-18T15:30:39.513Z,97.45
2023-04-18T15:33:06.435Z,96.22
2023-04-18T15:35:33.341Z,97.62
2023-04-18T15:38:00.278Z,97.12
2023-04-18T15:40:27.115Z,97.49
2023-04-18T15:42:54.442Z,97.73
2023-04-18T15:45:22.073Z,97.42
2023-04-18T15:47:48.970Z,96.37
2023-04-18T15:50:18.502Z,95.26
2023-04-18T15:52:45.374Z,95.41
2023-04-18T15:55:13.223Z,95.78
2023-04-18T15:57:41.121Z,96.44
2023-04-18T16:00:17.311Z,96.43
2023-04-18T16:02:45.488Z,96.52
2023-04-18T16:05:13.607Z,96.24
2023-04-18T16:07:42.216Z,93.54
2023-04-18T16:10:11.139Z,93.92
2023-04-18T16:12:39.468Z,94.75
2023-04-18T16:15:08.603Z,96.01
2023-04-18T16:17:37.071Z,96.08
2023-04-18T16:20:06.140Z,96.68
2023-04-18T16:22:33.223Z,96.24
2023-04-18T16:25:00.237Z,97.12
2023-04-18T16:27:27.109Z,94.41
2023-04-18T16:29:54.224Z,95.33
2023-04-18T16:32:21.307Z,96.16
2023-04-18T16:34:48.463Z,96.51
2023-04-18T16:37:15.494Z,95.83
2023-04-18T16:39:42.464Z,96.07
2023-04-18T16:42:09.310Z,95.69
2023-04-18T16:44:36.098Z,95.86
2023-04-18T16:47:04.899Z,95.53
2023-04-18T16:49:31.880Z,96.62
2023-04-18T16:51:58.708Z,96.81
2023-04-18T16:54:25.512Z,97.17
2023-04-18T16:56:52.323Z,98.16
2023-04-18T16:59:19.279Z,97.62
2023-04-18T17:01:46.327Z,98.51
2023-04-18T17:04:13.470Z,99.07
2023-04-18T17:06:42.162Z,98.43
2023-04-18T17:09:09.074Z,98.75
2023-04-18T17:11:39.551Z,99.84
2023-04-18T17:14:08.085Z,100.00
2023-04-18T17:16:38.767Z,99.95
2023-04-18T17:19:06.259Z,99.40
2023-04-18T17:21:37.287Z,100.00
2023-04-18T17:24:06.739Z,98.75
2023-04-18T17:26:34.781Z,98.18
2023-04-18T17:29:03.198Z,99.30
2023-04-18T17:31:33.266Z,100.00
2023-04-18T17:34:00.639Z,100.00
2023-04-18T17:36:27.755Z,100.00
2023-04-18T17:38:54.598Z,100.00
2023-04-18T17:41:21.986Z,100.00
2023-04-18T17:43:51.088Z,100.00
2023-04-18T17:46:18.216Z,100.00
2023-04-18T17:48:45.310Z,100.00
2023-04-18T17:51:12.222Z,100.00
2023-04-18T17:53:39.044Z,100.00
2023-04-18T17:56:06.223Z,100.00
2023-04-18T17:58:33.057Z,100.00
2023-04-18T18:00:59.924Z,100.00
2023-04-18T18:03:26.945Z,100.00
2023-04-18T18:05:56.774Z,100.00
2023-04-18T18:08:24.252Z,100.00
2023-04-18T18:10:51.122Z,100.00
2023-04-18T18:13:18.008Z,100.00
2023-04-18T18:15:44.841Z,100.00
2023-04-18T18:18:11.722Z,100.00
2023-04-18T18:20:41.957Z,100.00
2023-04-18T18:23:08.889Z,100.00
2023-04-18T18:25:37.537Z,100.00
2023-04-18T18:28:04.500Z,100.00
2023-04-18T18:30:31.409Z,100.00
2023-04-18T18:32:58.327Z,100.00
2023-04-18T18:35:25.191Z,100.00
2023-04-18T18:37:52.000Z,100.00
2023-04-18T18:40:18.969Z,100.00
2023-04-18T18:42:46.047Z,100.00
2023-04-18T18:45:12.903Z,100.00
2023-04-18T18:47:40.328Z,100.00
2023-04-18T18:50:07.787Z,100.00
2023-04-18T18:52:34.648Z,100.00
2023-04-18T18:55:01.627Z,100.00
2023-04-18T18:57:28.486Z,100.00
2023-04-18T18:59:55.912Z,100.00
2023-04-18T19:02:23.314Z,100.00
2023-04-18T19:04:50.474Z,100.00
2023-04-18T19:07:17.390Z,100.00
2023-04-18T19:09:45.613Z,100.00
2023-04-18T19:12:12.469Z,100.00
2023-04-18T19:14:40.663Z,100.00
2023-04-18T19:17:08.878Z,100.00
2023-04-18T19:19:36.183Z,100.00
2023-04-18T19:22:03.076Z,100.00
2023-04-18T19:24:31.745Z,100.00
2023-04-18T19:26:59.676Z,100.00
2023-04-18T19:29:26.558Z,100.00
2023-04-18T19:31:53.488Z,100.00
2023-04-18T19:34:21.792Z,100.00
2023-04-18T19:36:48.694Z,100.00
2023-04-18T19:39:16.346Z,100.00
2023-04-18T19:41:43.399Z,100.00
2023-04-18T19:44:10.204Z,100.00
2023-04-18T19:46:37.159Z,100.00
2023-04-18T19:49:04.185Z,100.00
2023-04-18T19:51:31.323Z,100.00
2023-04-18T19:53:58.223Z,100.00
2023-04-18T19:56:25.122Z,100.00
2023-04-18T19:58:51.961Z,100.00
2023-04-18T20:01:20.279Z,100.00
2023-04-18T20:03:48.074Z,100.00
2023-04-18T20:06:16.237Z,100.00
2023-04-18T20:08:43.181Z,100.00
2023-04-18T20:11:11.512Z,100.00
2023-04-18T20:13:38.659Z,100.00
2023-04-18T20:16:07.420Z,100.00
2023-04-18T20:18:35.869Z,100.00
2023-04-18T20:21:05.340Z,100.00
2023-04-18T20:23:32.168Z,100.00
2023-04-18T20:25:59.029Z,100.00
2023-04-18T20:28:25.892Z,100.00
2023-04-18T20:30:52.872Z,100.00
2023-04-18T20:33:19.760Z,100.00
2023-04-18T20:35:46.821Z,100.00
2023-04-18T20:38:14.651Z,100.00
2023-04-18T20:40:45.043Z,100.00
2023-04-18T20:43:13.487Z,100.00
2023-04-18T20:45:42.947Z,100.00
2023-04-18T20:48:10.184Z,100.00
2023-04-18T20:50:37.081Z,100.00
2023-04-18T20:53:04.037Z,100.00
2023-04-18T20:55:30.944Z,100.00
2023-04-18T20:57:58.660Z,100.00
2023-04-18T21:00:25.637Z,100.00
2023-04-18T21:02:52.683Z,100.00
2023-04-18T21:05:19.618Z,100.00
2023-04-18T21:07:46.447Z,100.00
2023-04-18T21:10:13.273Z,100.00
2023-04-18T21:12:42.527Z,100.00
2023-04-18T21:15:09.913Z,100.00
2023-04-18T21:17:36.756Z,100.00
2023-04-18T21:20:03.729Z,100.00
2023-04-18T21:22:30.662Z,100.00
2023-04-18T21:24:57.468Z,100.00
2023-04-18T21:27:24.301Z,100.00
2023-04-18T21:29:51.105Z,100.00
2023-04-18T21:32:18.088Z,100.00
2023-04-18T21:34:44.899Z,100.00
2023-04-18T21:37:11.713Z,100.00
2023-04-18T21:39:38.532Z,100.00
2023-04-18T21:42:05.373Z,100.00
2023-04-18T21:44:32.254Z,100.00
2023-04-18T21:46:59.114Z,100.00
2023-04-18T21:49:25.922Z,100.00
2023-04-18T21:51:52.719Z,100.00
2023-04-18T21:54:19.506Z,100.00
2023-04-18T21:56:46.340Z,100.00
2023-04-18T21:59:13.186Z,100.00
2023-04-18T22:01:40.105Z,100.00
2023-04-18T22:04:07.274Z,100.00
2023-04-18T22:06:34.702Z,100.00
2023-04-18T22:09:01.558Z,100.00
2023-04-18T22:11:28.564Z,100.00
2023-04-18T22:13:57.994Z,100.00
2023-04-18T22:16:24.946Z,100.00
2023-04-18T22:18:52.247Z,100.00
2023-04-18T22:21:19.146Z,100.00
2023-04-18T22:23:45.993Z,100.00
2023-04-18T22:26:12.928Z,100.00
2023-04-18T22:28:39.790Z,100.00
2023-04-18T22:31:06.639Z,100.00
2023-04-18T22:33:33.449Z,100.00
2023-04-18T22:36:00.905Z,100.00
2023-04-18T22:38:27.762Z,100.00
2023-04-18T22:40:54.604Z,100.00
2023-04-18T22:43:23.663Z,100.00
2023-04-18T22:45:51.114Z,100.00
2023-04-18T22:48:18.693Z,100.00
2023-04-18T22:50:46.266Z,100.00
2023-04-18T22:53:14.972Z,100.00
2023-04-18T22:55:44.047Z,100.00
2023-04-18T22:58:11.616Z,100.00
2023-04-18T23:00:38.604Z,100.00
2023-04-18T23:03:05.774Z,100.00
2023-04-18T23:05:33.292Z,100.00
2023-04-18T23:08:00.693Z,100.00
2023-04-18T23:10:27.867Z,100.00
2023-04-18T23:12:54.665Z,100.00
2023-04-18T23:15:22.794Z,100.00
2023-04-18T23:17:54.490Z,100.00
2023-04-18T23:20:21.994Z,100.00
2023-04-18T23:22:51.339Z,100.00
2023-04-18T23:25:19.423Z,100.00
2023-04-18T23:27:46.837Z,100.00
2023-04-18T23:30:14.045Z,100.00
2023-04-18T23:32:40.919Z,100.00
2023-04-18T23:35:08.171Z,100.00
2023-04-18T23:37:35.012Z,100.00
2023-04-18T23:40:02.544Z,100.00
2023-04-18T23:42:29.387Z,100.00
2023-04-18T23:44:57.695Z,100.00
2023-04-18T23:47:24.487Z,100.00
2023-04-18T23:49:51.339Z,100.00
2023-04-18T23:52:18.163Z,100.00
2023-04-18T23:54:45.180Z,100.00
2023-04-18T23:57:11.956Z,100.00
2023-04-18T23:59:38.711Z,100.00
