createdAt,value
2023-03-23T15:58:26.415Z,77.36
2023-03-23T16:00:57.631Z,77.70
2023-03-23T16:03:31.371Z,77.85
2023-03-23T16:06:03.390Z,77.97
2023-03-23T16:08:34.083Z,78.27
2023-03-23T16:11:04.961Z,78.08
2023-03-23T16:13:35.633Z,78.12
2023-03-23T16:16:09.428Z,78.41
2023-03-23T16:18:40.008Z,77.95
2023-03-23T16:21:12.065Z,78.07
2023-03-23T16:23:44.800Z,78.10
2023-03-23T16:26:18.668Z,78.00
2023-03-23T16:28:49.577Z,78.05
2023-03-23T16:31:20.458Z,78.21
2023-03-23T16:33:51.543Z,78.15
2023-03-23T16:36:22.403Z,78.51
2023-03-23T16:38:54.698Z,78.42
2023-03-23T16:41:25.819Z,78.64
2023-03-23T16:43:57.468Z,78.66
2023-03-23T16:46:29.688Z,78.74
2023-03-23T16:49:00.710Z,79.02
2023-03-23T16:51:31.944Z,78.71
2023-03-23T16:54:02.861Z,78.92
2023-03-23T16:56:33.664Z,79.00
2023-03-23T16:59:04.688Z,79.14
2023-03-23T17:01:35.536Z,79.29
2023-03-23T17:04:06.834Z,79.57
2023-03-23T17:06:37.586Z,79.55
2023-03-23T17:09:10.132Z,79.31
2023-03-23T17:11:40.970Z,79.50
2023-03-23T17:14:11.731Z,79.51
2023-03-23T17:16:42.722Z,79.61
2023-03-23T17:19:14.404Z,79.68
2023-03-23T17:21:47.704Z,79.80
2023-03-23T17:24:18.803Z,79.62
2023-03-23T17:26:49.439Z,80.13
2023-03-23T17:29:22.683Z,80.46
2023-03-23T17:31:53.978Z,80.87
2023-03-23T17:34:23.223Z,81.38
2023-03-23T17:36:53.978Z,81.59
2023-03-23T17:39:24.769Z,81.68
2023-03-23T17:41:55.561Z,82.24
2023-03-23T17:44:26.430Z,82.51
2023-03-23T17:46:57.543Z,82.75
2023-03-23T17:49:30.309Z,82.94
2023-03-23T17:52:01.674Z,82.81
2023-03-23T17:54:32.631Z,83.04
2023-03-23T17:57:04.291Z,83.49
2023-03-23T17:59:39.626Z,83.86
2023-03-23T18:02:29.211Z,84.26
2023-03-23T18:05:01.050Z,84.31
2023-03-23T18:07:31.763Z,84.75
2023-03-23T18:10:03.017Z,84.93
2023-03-23T18:12:32.025Z,85.38
2023-03-23T18:15:02.860Z,85.49
2023-03-23T18:17:34.118Z,85.85
2023-03-23T18:20:05.248Z,85.91
2023-03-23T18:22:34.754Z,86.13
2023-03-23T18:25:06.917Z,86.49
2023-03-23T18:27:40.089Z,86.79
2023-03-23T18:30:12.463Z,86.83
2023-03-23T18:32:46.741Z,86.78
2023-03-23T18:35:19.991Z,87.14
2023-03-23T18:37:50.672Z,87.26
2023-03-23T18:40:21.469Z,87.11
2023-03-23T18:42:52.169Z,87.14
2023-03-23T18:45:25.625Z,87.41
2023-03-23T18:47:57.092Z,87.36
2023-03-23T18:50:28.993Z,87.18
2023-03-23T18:53:00.079Z,86.93
2023-03-23T18:55:34.716Z,86.72
2023-03-23T18:58:05.468Z,86.50
2023-03-23T19:00:37.437Z,86.44
2023-03-23T19:03:13.755Z,86.25
2023-03-23T19:05:45.826Z,85.96
2023-03-23T19:08:17.264Z,85.90
2023-03-23T19:10:48.088Z,85.76
2023-03-23T19:13:18.959Z,85.50
2023-03-23T19:15:49.799Z,85.52
2023-03-23T19:18:20.692Z,85.47
2023-03-23T19:23:28.028Z,84.98
2023-03-23T19:25:58.858Z,85.11
2023-03-23T19:31:09.732Z,84.95
2023-03-23T19:33:40.866Z,84.88
2023-03-23T19:36:13.459Z,85.22
2023-03-23T19:38:47.518Z,84.99
2023-03-23T19:41:19.285Z,84.92
2023-03-23T19:43:56.524Z,85.22
2023-03-23T19:46:37.602Z,85.44
2023-03-23T19:49:10.793Z,85.36
2023-03-23T19:51:41.458Z,85.45
2023-03-23T19:54:13.373Z,85.76
2023-03-23T19:56:44.389Z,85.75
2023-03-23T19:59:16.653Z,85.67
2023-03-23T20:01:48.293Z,85.50
2023-03-23T20:04:21.170Z,85.25
2023-03-23T20:06:52.505Z,84.91
2023-03-23T20:09:21.736Z,83.76
2023-03-23T20:11:52.437Z,82.31
2023-03-23T20:14:29.408Z,80.39
2023-03-23T20:17:14.062Z,79.15
2023-03-23T20:19:54.997Z,76.89
2023-03-23T20:22:26.323Z,76.49
2023-03-23T20:24:57.351Z,75.03
2023-03-23T20:27:31.101Z,74.77
2023-03-23T20:30:04.093Z,74.29
2023-03-23T20:32:35.166Z,72.92
2023-03-23T20:35:08.837Z,72.30
2023-03-23T20:37:41.078Z,72.03
2023-03-23T20:40:14.475Z,71.99
2023-03-23T20:42:45.526Z,70.68
2023-03-23T20:45:18.534Z,71.20
2023-03-23T20:47:49.223Z,70.90
2023-03-23T20:50:22.826Z,70.60
2023-03-23T20:52:54.787Z,69.71
2023-03-23T20:55:29.571Z,69.53
2023-03-23T20:58:00.149Z,69.76
2023-03-23T21:00:30.878Z,69.14
2023-03-23T21:03:01.641Z,68.57
2023-03-23T21:05:32.656Z,68.84
2023-03-23T21:08:03.615Z,68.58
2023-03-23T21:10:34.713Z,68.47
2023-03-23T21:13:06.635Z,68.69
2023-03-23T21:15:37.828Z,68.12
2023-03-23T21:18:09.046Z,68.31
2023-03-23T21:20:40.720Z,68.12
2023-03-23T21:23:14.560Z,67.79
2023-03-23T21:25:46.392Z,67.99
2023-03-23T21:28:17.498Z,67.24
2023-03-23T21:30:48.846Z,67.23
2023-03-23T21:33:18.028Z,66.97
2023-03-23T21:35:48.860Z,66.69
2023-03-23T21:38:19.953Z,66.58
2023-03-23T21:40:50.670Z,66.56
2023-03-23T21:43:27.664Z,66.47
2023-03-23T21:46:04.796Z,66.54
2023-03-23T21:48:38.758Z,66.26
2023-03-23T21:51:16.135Z,66.51
2023-03-23T21:53:47.164Z,66.37
2023-03-23T21:56:18.819Z,65.93
2023-03-23T21:58:49.860Z,65.94
2023-03-23T22:01:22.316Z,65.60
2023-03-23T22:03:53.231Z,65.63
2023-03-23T22:06:26.813Z,65.86
2023-03-23T22:08:58.062Z,66.01
2023-03-23T22:11:31.709Z,65.75
2023-03-23T22:14:03.648Z,65.69
2023-03-23T22:16:34.722Z,65.02
2023-03-23T22:19:05.550Z,65.09
2023-03-23T22:21:36.612Z,65.23
2023-03-23T22:24:07.901Z,65.34
2023-03-23T22:26:38.688Z,64.99
2023-03-23T22:29:11.310Z,65.31
2023-03-23T22:31:42.128Z,66.14
2023-03-23T22:34:14.313Z,66.79
2023-03-23T22:36:45.143Z,67.33
2023-03-23T22:39:15.949Z,67.62
2023-03-23T22:41:46.607Z,68.26
2023-03-23T22:44:19.469Z,68.96
2023-03-23T22:46:52.601Z,69.49
2023-03-23T22:49:23.357Z,69.59
2023-03-23T22:51:54.052Z,70.01
2023-03-23T22:54:24.995Z,69.36
2023-03-23T22:56:55.852Z,69.60
2023-03-23T22:59:26.619Z,70.08
2023-03-23T23:01:57.490Z,69.96
2023-03-23T23:04:28.571Z,70.02
2023-03-23T23:07:10.434Z,70.19
2023-03-23T23:09:44.435Z,70.30
2023-03-23T23:12:17.048Z,70.11
2023-03-23T23:14:47.825Z,69.37
2023-03-23T23:17:18.497Z,69.45
2023-03-23T23:19:49.089Z,69.08
2023-03-23T23:22:19.929Z,68.97
2023-03-23T23:24:50.639Z,69.21
2023-03-23T23:27:21.577Z,69.12
2023-03-23T23:29:52.471Z,69.20
2023-03-23T23:32:23.430Z,68.94
2023-03-23T23:34:54.251Z,68.53
2023-03-23T23:37:24.871Z,68.63
2023-03-23T23:39:55.612Z,68.79
2023-03-23T23:42:26.697Z,68.85
2023-03-23T23:44:57.670Z,68.86
2023-03-23T23:47:28.437Z,68.99
2023-03-23T23:49:59.232Z,69.56
2023-03-23T23:52:30.069Z,70.95
2023-03-23T23:55:01.092Z,71.78
2023-03-23T23:57:31.961Z,72.09
