createdAt,value
2023-05-08T00:02:04.860Z,25.70
2023-05-08T00:04:31.483Z,25.65
2023-05-08T00:06:58.097Z,24.95
2023-05-08T00:09:24.651Z,23.65
2023-05-08T00:11:51.114Z,23.45
2023-05-08T00:14:17.790Z,24.13
2023-05-08T00:16:44.569Z,23.67
2023-05-08T00:19:11.251Z,25.80
2023-05-08T00:21:37.806Z,25.73
2023-05-08T00:24:04.423Z,25.42
2023-05-08T00:26:30.973Z,26.50
2023-05-08T00:28:57.516Z,27.05
2023-05-08T00:31:23.992Z,27.33
2023-05-08T00:33:50.565Z,26.55
2023-05-08T00:36:17.122Z,26.88
2023-05-08T00:38:43.760Z,26.03
2023-05-08T00:41:10.399Z,25.30
2023-05-08T00:43:36.857Z,27.75
2023-05-08T00:46:03.780Z,25.67
2023-05-08T00:48:35.052Z,27.33
2023-05-08T00:51:04.442Z,25.27
2023-05-08T00:53:33.609Z,25.92
2023-05-08T00:56:00.223Z,26.08
2023-05-08T00:58:27.592Z,26.13
2023-05-08T01:00:55.969Z,26.10
2023-05-08T01:03:24.110Z,26.67
2023-05-08T01:05:50.737Z,29.50
2023-05-08T01:08:17.415Z,35.65
2023-05-08T01:11:05.165Z,36.20
2023-05-08T01:14:01.193Z,37.15
2023-05-08T01:16:49.297Z,37.40
2023-05-08T01:19:32.324Z,39.67
2023-05-08T01:22:26.496Z,40.28
2023-05-08T01:25:09.180Z,39.45
2023-05-08T01:27:45.037Z,40.05
2023-05-08T01:30:23.636Z,39.87
2023-05-08T01:32:56.754Z,41.78
2023-05-08T01:35:45.218Z,42.35
2023-05-08T01:38:39.951Z,41.90
2023-05-08T01:41:16.041Z,41.10
2023-05-08T01:43:51.665Z,41.43
2023-05-08T01:46:25.362Z,41.33
2023-05-08T01:49:00.313Z,40.65
2023-05-08T01:51:33.678Z,40.83
2023-05-08T01:54:08.765Z,42.13
2023-05-08T01:56:39.020Z,39.10
2023-05-08T01:59:07.726Z,41.38
2023-05-08T02:01:34.932Z,41.03
2023-05-08T02:04:03.736Z,42.50
2023-05-08T02:06:31.981Z,41.10
2023-05-08T02:09:00.859Z,39.70
2023-05-08T02:11:30.684Z,40.75
2023-05-08T02:13:59.218Z,40.50
2023-05-08T02:16:27.231Z,42.55
2023-05-08T02:18:56.122Z,41.60
2023-05-08T02:21:23.498Z,39.17
2023-05-08T02:23:51.910Z,40.40
2023-05-08T02:26:20.498Z,43.17
2023-05-08T02:28:49.512Z,40.63
2023-05-08T02:31:18.216Z,41.72
2023-05-08T02:33:45.630Z,40.57
2023-05-08T02:36:16.709Z,42.55
2023-05-08T02:38:45.844Z,41.55
2023-05-08T02:41:14.688Z,39.40
2023-05-08T02:43:42.020Z,43.50
2023-05-08T02:46:30.054Z,38.97
2023-05-08T02:48:58.764Z,41.22
2023-05-08T02:51:47.110Z,41.17
2023-05-08T02:54:27.209Z,40.97
2023-05-08T02:56:59.946Z,41.67
2023-05-08T02:59:35.932Z,41.03
2023-05-08T03:02:26.851Z,38.67
2023-05-08T03:04:59.279Z,37.53
2023-05-08T03:07:27.266Z,40.75
2023-05-08T03:09:59.265Z,40.65
2023-05-08T03:12:28.791Z,41.80
2023-05-08T03:15:02.096Z,43.35
2023-05-08T03:17:32.993Z,43.10
2023-05-08T03:20:03.751Z,43.08
2023-05-08T03:22:32.485Z,41.42
2023-05-08T03:25:02.463Z,41.57
2023-05-08T03:27:30.036Z,41.55
2023-05-08T03:29:57.887Z,42.08
2023-05-08T03:32:27.648Z,41.70
2023-05-08T03:34:55.578Z,42.38
2023-05-08T03:37:22.136Z,41.87
2023-05-08T03:39:48.657Z,42.40
2023-05-08T03:42:15.124Z,42.33
2023-05-08T03:44:42.810Z,43.15
2023-05-08T03:47:10.026Z,42.95
2023-05-08T03:49:38.722Z,43.77
2023-05-08T03:52:05.190Z,40.78
2023-05-08T03:54:31.685Z,42.05
2023-05-08T03:56:58.131Z,42.75
2023-05-08T03:59:38.511Z,42.35
2023-05-08T04:02:12.652Z,41.13
2023-05-08T04:04:45.613Z,41.83
2023-05-08T04:07:53.974Z,41.30
2023-05-08T04:10:33.733Z,41.38
2023-05-08T04:13:07.144Z,41.35
2023-05-08T04:15:38.392Z,41.20
2023-05-08T04:18:09.725Z,42.20
2023-05-08T04:20:41.838Z,41.47
2023-05-08T04:23:09.496Z,42.08
2023-05-08T04:25:38.488Z,40.03
2023-05-08T04:28:05.568Z,39.63
2023-05-08T04:30:32.157Z,39.90
2023-05-08T04:32:59.317Z,38.50
2023-05-08T04:35:26.125Z,38.15
2023-05-08T04:37:52.811Z,37.47
2023-05-08T04:40:19.280Z,36.30
2023-05-08T04:42:45.743Z,36.50
2023-05-08T04:45:12.692Z,37.25
2023-05-08T04:47:39.435Z,36.92
2023-05-08T04:50:06.350Z,36.20
2023-05-08T04:52:32.789Z,37.40
2023-05-08T04:54:59.234Z,36.53
2023-05-08T04:57:25.667Z,36.65
2023-05-08T04:59:52.122Z,35.25
2023-05-08T05:02:18.802Z,34.70
2023-05-08T05:04:45.238Z,36.63
2023-05-08T05:07:11.695Z,34.40
2023-05-08T05:09:38.150Z,32.80
2023-05-08T05:12:05.545Z,33.45
2023-05-08T05:14:33.460Z,33.10
2023-05-08T05:16:59.963Z,32.77
2023-05-08T05:19:26.395Z,31.55
2023-05-08T05:21:52.870Z,31.55
2023-05-08T05:24:19.297Z,29.67
2023-05-08T05:26:45.740Z,29.88
2023-05-08T05:29:12.100Z,29.73
2023-05-08T05:31:38.656Z,28.75
2023-05-08T05:34:05.200Z,29.55
2023-05-08T05:36:31.724Z,28.63
2023-05-08T05:38:58.175Z,28.30
2023-05-08T05:41:24.595Z,28.13
2023-05-08T05:43:51.090Z,27.77
2023-05-08T05:46:17.620Z,29.02
2023-05-08T05:48:44.127Z,28.00
2023-05-08T05:51:10.695Z,27.23
2023-05-08T05:53:37.258Z,27.17
2023-05-08T05:56:03.953Z,27.95
2023-05-08T05:58:30.398Z,27.02
2023-05-08T06:00:58.565Z,27.70
2023-05-08T06:03:25.172Z,27.92
2023-05-08T06:05:51.626Z,27.43
2023-05-08T06:08:18.131Z,28.92
2023-05-08T06:10:44.556Z,27.88
2023-05-08T06:13:11.075Z,27.27
2023-05-08T06:15:37.573Z,27.52
2023-05-08T06:18:04.130Z,25.63
2023-05-08T06:20:30.641Z,24.98
2023-05-08T06:22:57.077Z,27.17
2023-05-08T06:25:23.767Z,25.55
2023-05-08T06:27:50.231Z,25.58
2023-05-08T06:30:16.702Z,25.77
2023-05-08T06:32:43.197Z,25.40
2023-05-08T06:35:10.215Z,25.45
2023-05-08T06:37:36.914Z,25.02
2023-05-08T06:40:12.339Z,25.77
2023-05-08T06:42:39.742Z,25.27
2023-05-08T06:45:06.840Z,25.30
2023-05-08T06:47:33.446Z,24.58
2023-05-08T06:50:00.908Z,25.42
2023-05-08T06:52:27.376Z,24.58
2023-05-08T06:54:53.927Z,24.03
2023-05-08T06:57:20.403Z,24.02
2023-05-08T06:59:46.871Z,23.25
2023-05-08T07:02:13.386Z,26.52
2023-05-08T07:04:39.904Z,24.88
2023-05-08T07:07:06.353Z,24.50
2023-05-08T07:09:32.855Z,27.00
2023-05-08T07:11:59.265Z,25.35
2023-05-08T07:14:25.648Z,34.15
2023-05-08T07:16:52.095Z,24.73
2023-05-08T07:19:19.894Z,23.57
2023-05-08T07:21:48.256Z,25.08
2023-05-08T07:24:14.704Z,24.52
2023-05-08T07:26:41.209Z,25.70
2023-05-08T07:29:07.725Z,26.25
2023-05-08T07:31:34.247Z,26.03
2023-05-08T07:34:00.726Z,25.73
2023-05-08T07:36:27.231Z,27.02
2023-05-08T07:38:53.651Z,27.23
2023-05-08T07:41:20.264Z,26.05
2023-05-08T07:43:46.790Z,25.53
2023-05-08T07:46:17.419Z,25.40
2023-05-08T07:48:43.899Z,26.58
2023-05-08T07:51:10.736Z,26.92
2023-05-08T07:53:37.388Z,26.60
2023-05-08T07:56:04.061Z,27.53
2023-05-08T07:58:30.604Z,26.13
2023-05-08T08:00:57.105Z,27.52
2023-05-08T08:03:23.618Z,27.50
2023-05-08T08:05:50.179Z,26.08
2023-05-08T08:08:16.793Z,26.83
2023-05-08T08:10:43.244Z,27.17
2023-05-08T08:13:09.700Z,26.90
2023-05-08T08:15:36.155Z,26.05
2023-05-08T08:18:02.663Z,26.23
2023-05-08T08:20:29.239Z,26.80
2023-05-08T08:22:55.758Z,27.50
2023-05-08T08:25:22.350Z,26.08
2023-05-08T08:27:48.756Z,26.83
2023-05-08T08:30:18.000Z,27.33
2023-05-08T08:32:45.835Z,26.00
2023-05-08T08:35:12.713Z,27.27
2023-05-08T08:37:39.676Z,26.50
2023-05-08T08:40:07.157Z,25.10
2023-05-08T08:42:33.815Z,25.92
2023-05-08T08:45:01.307Z,26.27
2023-05-08T08:47:29.270Z,25.40
2023-05-08T08:49:58.307Z,26.42
2023-05-08T08:52:34.440Z,25.25
2023-05-08T08:55:03.975Z,26.77
2023-05-08T08:57:34.099Z,25.40
2023-05-08T09:00:02.566Z,26.83
2023-05-08T09:02:31.001Z,27.75
2023-05-08T09:04:58.248Z,26.67
2023-05-08T09:07:25.399Z,26.60
2023-05-08T09:09:52.564Z,25.80
2023-05-08T09:12:19.023Z,24.70
2023-05-08T09:14:45.538Z,23.50
2023-05-08T09:17:12.010Z,24.90
2023-05-08T09:19:38.855Z,23.98
2023-05-08T09:22:05.389Z,25.00
2023-05-08T09:24:55.212Z,23.45
2023-05-08T09:27:22.730Z,23.90
2023-05-08T09:29:59.200Z,23.40
2023-05-08T09:32:25.788Z,23.30
2023-05-08T09:34:52.868Z,22.87
2023-05-08T09:37:21.215Z,22.85
2023-05-08T09:39:47.673Z,22.58
2023-05-08T09:42:14.399Z,22.40
2023-05-08T09:44:45.498Z,21.05
2023-05-08T09:47:14.112Z,21.53
2023-05-08T09:49:55.940Z,20.80
2023-05-08T09:52:22.800Z,20.17
2023-05-08T09:55:05.101Z,20.95
2023-05-08T09:57:33.747Z,19.67
2023-05-08T10:00:12.360Z,19.73
2023-05-08T10:02:41.090Z,19.42
2023-05-08T10:05:32.316Z,20.05
2023-05-08T10:08:17.253Z,19.60
2023-05-08T10:10:43.876Z,18.60
2023-05-08T10:13:10.405Z,19.27
2023-05-08T10:15:38.694Z,20.77
2023-05-08T10:18:07.527Z,18.05
2023-05-08T10:20:38.708Z,17.48
2023-05-08T10:23:08.114Z,18.73
2023-05-08T10:25:36.164Z,17.50
2023-05-08T10:28:21.349Z,18.65
2023-05-08T10:30:49.228Z,19.90
2023-05-08T10:33:20.710Z,18.52
2023-05-08T10:35:48.478Z,18.25
2023-05-08T10:38:16.452Z,18.13
2023-05-08T10:40:43.041Z,19.65
2023-05-08T10:43:10.873Z,19.80
2023-05-08T10:45:38.236Z,19.60
2023-05-08T10:48:28.916Z,19.92
2023-05-08T10:51:21.794Z,19.87
2023-05-08T10:53:53.927Z,19.63
2023-05-08T10:56:28.417Z,20.73
2023-05-08T10:58:59.221Z,20.52
2023-05-08T11:01:26.898Z,19.95
2023-05-08T11:03:53.746Z,19.83
2023-05-08T11:06:43.866Z,20.25
2023-05-08T11:09:15.237Z,22.58
2023-05-08T11:11:48.786Z,21.60
2023-05-08T11:14:16.966Z,22.38
2023-05-08T11:16:55.602Z,23.57
2023-05-08T11:19:23.990Z,23.83
2023-05-08T11:22:23.256Z,26.45
2023-05-08T11:24:55.673Z,29.52
2023-05-08T11:27:46.958Z,31.90
2023-05-08T11:30:34.292Z,31.83
2023-05-08T11:33:04.221Z,33.40
2023-05-08T11:36:00.044Z,35.90
2023-05-08T11:39:08.641Z,34.00
2023-05-08T11:41:35.212Z,35.97
2023-05-08T11:44:04.489Z,36.43
2023-05-08T11:46:51.298Z,36.60
2023-05-08T11:49:23.824Z,36.63
2023-05-08T11:51:54.792Z,36.20
2023-05-08T11:54:22.492Z,36.33
2023-05-08T11:56:50.755Z,37.13
2023-05-08T11:59:18.447Z,38.03
2023-05-08T12:01:53.619Z,34.03
2023-05-08T12:04:26.986Z,36.15
2023-05-08T12:06:57.788Z,37.83
2023-05-08T12:09:24.358Z,37.07
2023-05-08T12:11:57.177Z,35.75
2023-05-08T12:14:23.690Z,36.42
2023-05-08T12:16:50.838Z,35.25
2023-05-08T12:19:17.298Z,35.30
2023-05-08T12:21:50.134Z,33.90
2023-05-08T12:24:17.601Z,32.67
2023-05-08T12:26:44.139Z,32.38
2023-05-08T12:29:10.528Z,31.40
2023-05-08T12:31:38.132Z,29.92
2023-05-08T12:34:05.990Z,30.20
2023-05-08T12:36:36.272Z,31.20
2023-05-08T12:39:11.151Z,29.45
2023-05-08T12:41:42.474Z,26.35
2023-05-08T12:44:25.573Z,26.02
2023-05-08T12:46:54.088Z,25.60
2023-05-08T12:49:27.877Z,23.95
2023-05-08T12:52:05.109Z,24.42
2023-05-08T12:54:33.169Z,24.65
2023-05-08T12:56:59.596Z,23.38
2023-05-08T12:59:31.925Z,24.67
2023-05-08T13:01:58.447Z,24.25
2023-05-08T13:04:25.102Z,23.48
2023-05-08T13:06:56.234Z,24.42
2023-05-08T13:09:22.953Z,23.00
2023-05-08T13:11:49.765Z,23.17
2023-05-08T13:14:16.245Z,22.55
2023-05-08T13:16:44.404Z,22.85
2023-05-08T13:19:11.019Z,22.58
2023-05-08T13:21:37.520Z,22.67
2023-05-08T13:24:04.092Z,22.00
2023-05-08T13:26:30.627Z,23.27
2023-05-08T13:28:57.093Z,20.40
2023-05-08T13:31:23.709Z,19.38
2023-05-08T13:33:50.154Z,19.58
2023-05-08T13:36:16.550Z,20.80
2023-05-08T13:38:42.952Z,21.20
2023-05-08T13:41:09.416Z,21.35
2023-05-08T13:43:35.930Z,23.10
2023-05-08T13:46:04.778Z,22.80
2023-05-08T13:48:32.675Z,21.27
2023-05-08T13:50:59.115Z,21.70
2023-05-08T13:53:25.530Z,21.40
2023-05-08T13:55:51.977Z,22.00
2023-05-08T13:58:18.479Z,22.02
2023-05-08T14:00:44.890Z,22.03
2023-05-08T14:03:11.438Z,21.35
2023-05-08T14:05:37.937Z,22.40
2023-05-08T14:08:04.597Z,21.95
2023-05-08T14:10:31.046Z,21.05
2023-05-08T14:12:57.558Z,21.20
2023-05-08T14:15:29.180Z,20.15
2023-05-08T14:18:02.853Z,19.20
2023-05-08T14:20:29.336Z,19.38
2023-05-08T14:22:59.602Z,20.77
2023-05-08T14:25:26.643Z,20.90
2023-05-08T14:27:53.150Z,22.55
2023-05-08T14:30:19.602Z,22.00
2023-05-08T14:32:46.138Z,21.60
2023-05-08T14:35:12.829Z,21.30
2023-05-08T14:37:39.949Z,20.80
2023-05-08T14:40:07.353Z,22.73
2023-05-08T14:42:34.238Z,22.38
2023-05-08T14:45:00.864Z,22.42
2023-05-08T14:47:27.436Z,21.10
2023-05-08T14:49:53.944Z,21.93
2023-05-08T14:52:20.438Z,21.73
2023-05-08T14:54:47.117Z,21.88
2023-05-08T14:57:13.692Z,18.83
2023-05-08T14:59:49.032Z,13.35
2023-05-08T15:02:21.033Z,11.93
2023-05-08T15:04:47.590Z,12.43
2023-05-08T15:07:14.034Z,11.68
2023-05-08T15:09:40.578Z,11.63
2023-05-08T15:12:07.100Z,12.48
2023-05-08T15:14:33.573Z,12.10
2023-05-08T15:17:00.000Z,11.68
2023-05-08T15:19:26.389Z,12.73
2023-05-08T15:21:52.941Z,12.43
2023-05-08T15:24:19.388Z,12.20
2023-05-08T15:26:45.862Z,12.23
2023-05-08T15:29:12.354Z,12.48
2023-05-08T15:31:38.825Z,12.20
2023-05-08T15:34:05.263Z,12.25
2023-05-08T15:36:31.767Z,12.00
2023-05-08T15:38:58.234Z,12.90
2023-05-08T15:41:24.744Z,12.50
2023-05-08T15:43:51.198Z,12.63
2023-05-08T15:46:17.815Z,12.32
2023-05-08T15:48:44.502Z,12.10
2023-05-08T15:51:11.045Z,12.27
2023-05-08T15:53:37.764Z,12.43
2023-05-08T15:56:07.580Z,12.70
2023-05-08T15:58:34.021Z,12.55
2023-05-08T16:01:00.472Z,14.20
2023-05-08T16:03:27.039Z,15.07
2023-05-08T16:05:53.591Z,17.33
2023-05-08T16:08:20.091Z,17.55
2023-05-08T16:10:46.566Z,19.45
2023-05-08T16:13:13.117Z,18.55
2023-05-08T16:15:40.014Z,18.43
2023-05-08T16:18:06.927Z,19.50
2023-05-08T16:20:35.702Z,19.48
2023-05-08T16:23:02.734Z,19.63
2023-05-08T16:25:29.202Z,19.85
2023-05-08T16:27:55.756Z,19.17
2023-05-08T16:30:22.222Z,18.52
2023-05-08T16:32:48.733Z,16.92
2023-05-08T16:35:15.452Z,15.10
2023-05-08T16:37:42.662Z,14.25
2023-05-08T16:40:10.078Z,13.67
2023-05-08T16:42:37.019Z,14.75
2023-05-08T16:45:04.815Z,15.93
2023-05-08T16:47:31.339Z,15.13
2023-05-08T16:49:57.832Z,14.68
2023-05-08T16:52:24.555Z,14.90
2023-05-08T16:54:51.001Z,14.65
2023-05-08T16:57:17.779Z,14.75
2023-05-08T16:59:44.487Z,14.50
2023-05-08T17:02:10.992Z,15.25
2023-05-08T17:04:37.611Z,14.97
2023-05-08T17:07:04.011Z,15.48
2023-05-08T17:09:30.474Z,13.30
2023-05-08T17:11:57.069Z,12.55
2023-05-08T17:14:23.598Z,13.57
2023-05-08T17:16:50.075Z,13.40
2023-05-08T17:19:16.636Z,13.20
2023-05-08T17:21:43.121Z,13.85
2023-05-08T17:24:09.611Z,13.07
2023-05-08T17:26:36.070Z,13.57
2023-05-08T17:29:02.541Z,13.70
2023-05-08T17:31:29.042Z,14.82
2023-05-08T17:33:55.565Z,14.32
2023-05-08T17:36:22.128Z,14.45
2023-05-08T17:38:48.627Z,14.38
2023-05-08T17:41:15.110Z,13.90
2023-05-08T17:43:41.584Z,14.10
2023-05-08T17:46:08.203Z,14.55
2023-05-08T17:48:35.321Z,13.90
2023-05-08T17:51:02.621Z,13.25
2023-05-08T17:53:30.078Z,12.80
2023-05-08T17:55:56.956Z,13.52
2023-05-08T17:58:23.482Z,13.43
2023-05-08T18:00:49.921Z,13.45
2023-05-08T18:03:16.581Z,12.85
2023-05-08T18:05:43.201Z,13.10
2023-05-08T18:08:09.677Z,13.52
2023-05-08T18:10:36.372Z,12.90
2023-05-08T18:13:02.878Z,13.82
2023-05-08T18:15:29.398Z,12.98
2023-05-08T18:17:55.918Z,14.13
2023-05-08T18:20:22.387Z,13.02
2023-05-08T18:22:48.890Z,13.80
2023-05-08T18:25:15.688Z,12.80
2023-05-08T18:27:42.207Z,14.05
2023-05-08T18:30:09.204Z,13.33
2023-05-08T18:32:35.675Z,14.07
2023-05-08T18:35:02.206Z,14.38
2023-05-08T18:37:28.876Z,14.95
2023-05-08T18:39:55.570Z,14.43
2023-05-08T18:42:22.001Z,14.10
2023-05-08T18:44:48.468Z,13.85
2023-05-08T18:47:14.881Z,13.88
2023-05-08T18:49:41.575Z,14.02
2023-05-08T18:52:08.162Z,13.52
2023-05-08T18:54:34.610Z,13.67
2023-05-08T18:57:01.118Z,13.40
2023-05-08T18:59:27.504Z,12.98
2023-05-08T19:01:53.970Z,13.00
2023-05-08T19:04:20.419Z,12.70
2023-05-08T19:06:46.884Z,13.10
2023-05-08T19:09:13.319Z,13.27
2023-05-08T19:11:39.773Z,12.82
2023-05-08T19:14:06.226Z,11.93
2023-05-08T19:16:32.886Z,12.38
2023-05-08T19:18:59.421Z,13.30
2023-05-08T19:21:25.896Z,12.82
2023-05-08T19:23:52.297Z,12.20
2023-05-08T19:26:18.701Z,12.65
2023-05-08T19:28:45.167Z,11.75
2023-05-08T19:31:11.705Z,12.13
2023-05-08T19:33:38.374Z,11.63
2023-05-08T19:36:05.026Z,11.50
2023-05-08T19:38:31.498Z,11.98
2023-05-08T19:40:58.187Z,11.23
2023-05-08T19:43:26.005Z,10.87
2023-05-08T19:45:52.543Z,11.20
2023-05-08T19:48:19.189Z,10.18
2023-05-08T19:50:45.655Z,9.57
2023-05-08T19:53:12.425Z,10.00
2023-05-08T19:55:38.940Z,9.20
2023-05-08T19:58:05.387Z,9.40
2023-05-08T20:00:31.866Z,9.80
2023-05-08T20:02:59.450Z,9.20
2023-05-08T20:05:25.980Z,9.70
2023-05-08T20:07:52.478Z,9.00
2023-05-08T20:10:19.039Z,9.43
2023-05-08T20:12:45.462Z,10.07
2023-05-08T20:15:12.089Z,10.07
2023-05-08T20:17:38.773Z,9.70
2023-05-08T20:20:05.944Z,10.50
2023-05-08T20:22:32.438Z,10.38
2023-05-08T20:24:58.893Z,11.10
2023-05-08T20:27:25.411Z,11.10
2023-05-08T20:29:51.926Z,10.38
2023-05-08T20:32:18.388Z,11.03
2023-05-08T20:34:44.935Z,10.68
2023-05-08T20:37:11.427Z,10.75
2023-05-08T20:39:37.922Z,11.18
2023-05-08T20:42:04.426Z,11.38
2023-05-08T20:44:30.839Z,10.20
2023-05-08T20:46:57.342Z,11.10
2023-05-08T20:49:23.771Z,10.98
2023-05-08T20:51:50.236Z,10.98
2023-05-08T20:54:16.770Z,10.10
2023-05-08T20:56:43.245Z,10.47
2023-05-08T20:59:09.809Z,10.80
2023-05-08T21:01:36.329Z,10.27
2023-05-08T21:04:02.794Z,14.05
2023-05-08T21:06:29.259Z,11.20
2023-05-08T21:08:55.705Z,10.40
2023-05-08T21:11:22.162Z,11.10
2023-05-08T21:13:48.648Z,10.70
2023-05-08T21:16:15.142Z,11.00
2023-05-08T21:18:41.697Z,10.82
2023-05-08T21:21:15.730Z,11.03
2023-05-08T21:23:42.412Z,10.85
2023-05-08T21:26:08.907Z,10.63
2023-05-08T21:28:35.472Z,10.95
2023-05-08T21:31:02.009Z,10.52
2023-05-08T21:33:28.501Z,10.73
2023-05-08T21:35:55.006Z,10.95
2023-05-08T21:38:21.526Z,11.32
2023-05-08T21:40:48.012Z,11.18
2023-05-08T21:43:14.397Z,10.90
2023-05-08T21:45:40.801Z,10.53
2023-05-08T21:48:07.241Z,10.93
2023-05-08T21:50:33.678Z,11.15
2023-05-08T21:53:00.156Z,11.05
2023-05-08T21:55:26.717Z,11.48
2023-05-08T21:57:53.126Z,11.47
2023-05-08T22:00:20.049Z,11.30
2023-05-08T22:02:46.576Z,11.60
2023-05-08T22:05:13.352Z,12.38
2023-05-08T22:07:40.018Z,12.27
2023-05-08T22:10:07.216Z,11.60
2023-05-08T22:12:33.632Z,11.65
2023-05-08T22:15:00.082Z,12.07
2023-05-08T22:17:26.590Z,11.48
2023-05-08T22:19:53.039Z,12.40
2023-05-08T22:22:19.553Z,12.77
2023-05-08T22:24:45.972Z,11.82
2023-05-08T22:27:12.404Z,12.73
2023-05-08T22:29:38.804Z,12.75
2023-05-08T22:32:05.362Z,12.23
2023-05-08T22:34:31.856Z,12.53
2023-05-08T22:36:58.277Z,12.63
2023-05-08T22:39:24.651Z,13.45
2023-05-08T22:41:51.090Z,12.88
2023-05-08T22:44:17.567Z,12.48
2023-05-08T22:46:44.281Z,12.60
2023-05-08T22:49:11.025Z,11.77
2023-05-08T22:51:37.506Z,12.02
2023-05-08T22:54:04.090Z,12.05
2023-05-08T22:56:30.528Z,12.07
2023-05-08T22:58:56.958Z,12.23
2023-05-08T23:01:23.447Z,11.95
2023-05-08T23:03:53.125Z,11.45
2023-05-08T23:06:19.741Z,11.32
2023-05-08T23:08:46.275Z,12.00
2023-05-08T23:11:12.724Z,11.27
2023-05-08T23:13:39.473Z,11.15
2023-05-08T23:16:06.386Z,11.55
2023-05-08T23:18:33.002Z,11.02
2023-05-08T23:21:07.608Z,11.25
2023-05-08T23:23:34.910Z,10.87
2023-05-08T23:26:01.552Z,11.05
2023-05-08T23:28:27.979Z,10.57
2023-05-08T23:30:54.417Z,10.93
2023-05-08T23:33:20.958Z,10.68
2023-05-08T23:35:47.343Z,10.90
2023-05-08T23:38:13.796Z,11.10
2023-05-08T23:40:40.215Z,10.68
2023-05-08T23:43:06.619Z,10.32
2023-05-08T23:45:33.193Z,11.00
2023-05-08T23:47:59.754Z,10.63
2023-05-08T23:50:26.234Z,10.13
2023-05-08T23:52:52.644Z,11.02
2023-05-08T23:55:19.079Z,10.88
2023-05-08T23:57:45.558Z,10.52
